geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US13113,"Fayette County, Georgia",2013-2017,11038,369.9836128714011,25.74810768788989,50,164.398078603322,3352,161.6438433416693,3301,209.3843325097175,1568,191.7795808732373,3320,416.7340656021407,7718,29.96658402617676,51,217.1855381777802,2564,429.0191508393848,8474,122.5885283495442,659,147.020746736659,970,83.18499763025882,311,291.5386399320975,5098
05000US13115,"Floyd County, Georgia",2005-2009,6058,211.6156493437659,80.2431640625,0,108.7364541571486,1122,68.79514784053032,1095,112.3699639584997,278,168.6916428627045,4263,270.6253007737856,1795,84.20714991180535,27,130.0656214221215,474,248.3913221574101,5584,174.555970479268,1817,197.6478738927258,1917,92.70865776374811,100,231.9234622402898,2741
05000US13115,"Floyd County, Georgia",2006-2010,6408,225.1251892084318,102.3589821541653,138,104.621105219331,1044,55.96008122496659,1002,136.3397249504818,353,204.6800459455258,4886,304.2618477962604,1522,88.39708686721222,42,104.7958038671191,327,248.3213871664861,6081,207.4703588255868,1826,228.5609234400101,1928,95.89653764621752,102,256.5507992140306,2945
05000US13115,"Floyd County, Georgia",2007-2011,6260,234.3644425482389,94.69243745097072,184,98.87907410561445,994,70.60313310174958,954,71.50548671561339,110,215.251651059396,4915,318.2137099729406,1345,69.2262153537244,40,78.47127205242171,217,247.15265013443,6043,204.7540645339622,1719,219.8423794977913,1844,80.04027036481675,125,242.9307436613238,3128
05000US13115,"Floyd County, Georgia",2008-2012,6368,202.543850453696,79.94556522632303,232,70.24104832532449,1040,56.99391963385554,998,34.42039588590433,86,178.3394346520919,4920,269.8684222146729,1448,41.05481694771254,42,82.29619956089483,307,218.6245087330691,6061,192.6370799114004,1928,198.5460978910487,2046,48.07814920492075,118,240.3031105949331,2964
05000US13115,"Floyd County, Georgia",2009-2013,6222,229.6287626604572,94.36992262046883,281,60.94509233846714,929,57.95835449810028,929,41.62691439253577,105,188.5517912638106,4689,297.1214341473267,1533,18.84498405456543,0,104.6052051997839,417,252.3323554280376,5805,223.0621977363776,2087,229.6738217097496,2203,54.71124491161771,116,237.9541334912384,2704
05000US13115,"Floyd County, Georgia",2010-2014,6052,200.3037241557527,108.1759481701248,370,70.18315292885328,938,70.18315292885328,938,34.86310272250415,78,196.047457489329,4615,280.2787674774779,1437,18.23708152770996,0,90.50607863373091,386,219.8020295181984,5666,207.6297152368782,2056,210.3404998299115,2114,33.66046968403543,58,207.341182131325,2552
05000US13115,"Floyd County, Georgia",2011-2015,6275,260.1440166428877,60.03789607140428,133,77.02873817752764,858,77.02873817752764,858,33.85205020540106,68,204.1711753545774,4802,330.6974119051503,1473,18.23708152770996,0,125.3754263884609,508,288.7800320956824,5767,237.9184064403418,2367,241.9216130629347,2476,43.82805886484866,109,251.7972453358153,2740
05000US13115,"Floyd County, Georgia",2012-2016,6515,293.1421463886792,40.18600263173926,64,91.67245951979345,904,91.67245951979345,904,32.76477316842894,71,191.2528113388842,4590,350.0142223315914,1925,18.23708152770996,0,138.3229227788632,607,324.138163373968,5908,292.7706565039141,2599,312.6039007591518,2863,109.5743649769632,264,288.3766517071022,2613
05000US13115,"Floyd County, Georgia",2013-2017,6423,321.5391681995152,18.23708152770996,0,107.0892728267352,889,107.0892728267352,889,39.7560953889889,120,212.9872906926362,4503,385.6825413251495,1920,18.23708152770996,0,95.92736162818815,523,335.5435819612429,5900,289.7873138050477,1852,302.4210799696272,2052,86.49752810138823,200,251.2139210962754,3362
05000US13117,"Forsyth County, Georgia",2005-2009,18105,444.9935182876077,80.90589658331174,10,142.8907674182942,4806,118.2320008907392,4806,193.8304340836769,1176,209.9993757394263,6918,492.0558597648566,11187,80.2431640625,0,345.8427006301513,4991,563.5835385256918,13114,247.7716456301102,2047,270.2440541821841,2347,107.8937460771956,300,463.8413452478583,9766
05000US13117,"Forsyth County, Georgia",2006-2010,20959,515.2455322358612,91.27452947862182,88,166.167744958035,6218,145.5086048509753,6218,158.7429489794245,1207,295.2148664148297,8149,593.826385268743,12810,80.2431640625,0,340.4895729234372,5212,617.5848992313531,15747,344.6883568299183,2786,357.5031501749168,2949,94.86010252408562,163,495.1434152684705,10497
05000US13117,"Forsyth County, Georgia",2007-2011,22625,604.8656666146765,90.16244813769602,110,197.9654656002348,6729,188.7887933302563,6729,163.2329203177493,1215,309.390840215141,8731,679.4005936546184,13894,59.57446670532227,0,434.6836173785021,5702,744.857249321289,16923,360.2361002568135,3441,370.9352523355373,3670,88.44723566619663,229,567.3409957722481,10901
05000US13117,"Forsyth County, Georgia",2008-2012,23492,556.8999560466338,55.2523043556458,73,183.058480928303,7350,182.0858973555092,7350,143.560320765692,1298,319.1645601808681,8742,641.875048214362,14750,18.84498405456543,0,359.0261420027232,5730,662.5989221890586,17762,345.1201390247868,3461,352.4661703113251,3783,71.58554919426057,322,558.702305213842,10988
05000US13117,"Forsyth County, Georgia",2009-2013,25245,531.7571667761267,34.42039588590433,48,174.851047737161,8124,173.8325500899245,8124,147.8528921287733,1261,294.5839210725573,9232,607.9024354057616,16013,18.84498405456543,0,355.0963851493227,6281,639.4209311274457,18964,372.0111511961772,3288,382.0802959762066,3582,87.13814296254361,294,523.468134811254,12230
05000US13117,"Forsyth County, Georgia",2010-2014,26943,512.8948669296738,55.53583198956577,169,208.0999482707572,9323,207.2992940838041,9323,170.4535828169226,1411,275.7232680215915,9413,582.3095955342949,17530,18.23708152770996,0,363.8911069120637,6437,628.8703222545128,20506,318.6929818850674,2665,334.3929320591641,3058,101.2591541952077,393,503.149959960144,12982
05000US13117,"Forsyth County, Georgia",2011-2015,28244,533.216981916114,42.92068881476126,111,198.9412192836974,10795,198.1035526875675,10795,149.1853264084762,1305,265.5853274343364,9240,595.6978394724403,19004,18.23708152770996,0,376.7030572884308,6217,652.8595125861154,22027,277.1776487980196,1886,321.8625413903381,2574,163.6094329708675,688,532.1535040643629,13459
05000US13117,"Forsyth County, Georgia",2012-2016,30047,499.725259863753,35.3159571603417,85,193.9886141157811,12960,193.129467621886,12960,136.155286478375,1339,266.9925051562948,9091,566.5777379632292,20956,18.23708152770996,0,297.8909491287222,5831,581.7768927335517,24216,213.4786155474157,1500,281.0398209642232,2382,182.7847413532138,882,471.878984041644,13281
05000US13117,"Forsyth County, Georgia",2013-2017,33634,504.9066910446201,35.96401022763586,90,205.7568905265303,15096,204.9470830641369,15096,131.3717038949553,1200,273.092480060791,9394,574.0298505542904,24240,18.23708152770996,0,311.2972513565437,7104,593.1582801948958,26530,213.0185176090088,1307,255.0258821149349,2132,140.2187993963758,825,441.0714466388117,15116
05000US13119,"Franklin County, Georgia",2005-2009,329,57.04252984987522,80.2431640625,0,82.60322602177672,75,82.60322602177672,75,80.52130410014534,6,40.46093868952174,153,69.93523983880473,176,80.2431640625,0,87.30973524671487,78,104.292090210741,251,83.12500633979346,37,83.12500633979346,37,80.2431640625,0,54.03499754385661,211
05000US13119,"Franklin County, Georgia",2006-2010,561,67.51005471661789,80.2431640625,0,83.901592260277,126,83.901592260277,126,80.47310078632899,5,47.13892692081002,346,82.33884817682483,215,80.2431640625,0,85.21270248958304,59,108.7143603826971,502,91.56759107270149,88,91.56759107270149,88,80.2431640625,0,60.0255849376196,342
05000US13119,"Franklin County, Georgia",2007-2011,536,49.83690119513298,59.57446670532227,0,63.06972451936237,133,63.06972451936237,133,59.57446670532227,0,45.07507460054708,366,67.19731446254629,170,59.57446670532227,0,62.46329892996693,37,79.90857547189697,499,70.36195084465969,71,70.78608999314162,82,60.07481579725725,11,51.80387062853215,321
05000US13119,"Franklin County, Georgia",2008-2012,619,53.40902050558417,15.1975679397583,0,30.30990989674391,123,30.30990989674391,123,15.1975679397583,0,41.63135084768799,440,65.9903536396467,179,15.1975679397583,0,28.86097812376913,53,58.7751091733824,566,75.87590423159175,241,76.51851058667822,258,18.13548154104196,17,76.6029798759276,238
05000US13119,"Franklin County, Georgia",2009-2013,604,69.26624036698145,15.1975679397583,0,33.75365929401123,125,33.75365929401123,125,15.1975679397583,0,55.5956876231802,391,87.50843653949666,213,15.1975679397583,0,33.46227015637292,82,75.40934628619299,522,64.57804286001974,284,66.23350672033041,307,21.15466530401928,23,52.58973523044209,172
05000US13119,"Franklin County, Georgia",2010-2014,624,65.58028100851124,14.58966541290283,0,30.78773805465241,122,30.78773805465241,122,16.31174181611414,8,54.8495370178329,438,85.49412241918108,186,14.58966541290283,0,27.57091936800912,50,71.14020559397169,574,63.24818287022683,313,65.0257053879787,338,20.99685837640959,25,57.59697959797148,156
05000US13119,"Franklin County, Georgia",2011-2015,669,56.10188096562904,14.58966541290283,0,27.11137112055468,144,27.11137112055468,144,32.68007318205042,39,36.5652350095327,409,66.9659425318868,260,14.58966541290283,0,30.68554289049976,71,63.94547357214825,598,43.84491953111693,313,44.65085994362821,328,16.85765884919481,15,51.29849203076753,158
05000US13119,"Franklin County, Georgia",2012-2016,705,60.17623149709846,14.58966541290283,0,30.60112587103646,128,30.60112587103646,128,34.00997138189886,47,33.58903269888078,440,68.91590494826913,265,14.58966541290283,0,34.74098997136922,84,69.48464018315963,621,65.70975879085053,285,66.04912895397297,291,16.04909256273526,6,70.03556504327329,239
05000US13119,"Franklin County, Georgia",2013-2017,700,64.63238379333355,14.58966541290283,0,38.06558595178658,125,38.06558595178658,125,33.30175289106283,47,37.75364638234197,444,74.85107113443125,256,14.58966541290283,0,31.42921751874462,86,71.86891364595216,614,61.85690441535183,217,61.85690441535183,217,14.58966541290283,0,73.1961351355377,311
05000US13121,"Fulton County, Georgia",2005-2009,117193,1540.662818697593,104.4425737425801,290,416.8932147144435,29613,407.0488824304914,29547,767.4232028625413,14486,795.4455665968467,46425,1733.890299394916,70768,90.06197747679674,66,879.7992784097514,25343,1774.172677956554,91850,1148.201461748693,21545,1156.718943245887,22558,140.1146562713806,1013,1359.436733744958,50246
05000US13121,"Fulton County, Georgia",2006-2010,114966,1256.597009925774,112.6245460293653,241,427.3504332384829,33896,418.4000686114225,33779,661.1578923421298,15929,629.5096177147998,38658,1405.460210802792,76308,87.00445606447961,117,672.2695049285198,25362,1425.125374348248,89604,783.5177454537791,16277,796.0680485308448,17446,140.7987231857393,1169,956.0661573737053,47454
05000US13121,"Fulton County, Georgia",2007-2011,116330,1361.892628351059,93.33435286707017,224,479.2128508655439,34725,473.1877537719159,34549,732.8521327491509,16683,621.8975835667018,38161,1497.166702676445,78169,75.75160800254196,176,733.2761171817402,26049,1546.753178495549,90281,729.4336330854321,13538,749.1283324241023,14695,170.6453438107924,1157,1183.821398269594,50003
05000US13121,"Fulton County, Georgia",2008-2012,119737,1475.699758117544,95.73454602552025,309,489.9251147426343,37314,486.0230953715739,37193,821.3913319913855,16962,724.6855868531482,38465,1644.037401004268,81272,61.71036234715684,121,812.0581591982419,26229,1684.377698151045,93508,655.3724321626554,12199,694.5588657762717,14090,229.9978112713829,1891,1166.270102416493,51062
05000US13121,"Fulton County, Georgia",2009-2013,122659,1534.154411564625,97.40301363504113,341,531.6477036952211,38219,529.7446025260904,38136,880.0688991049245,18162,719.3762708445007,37260,1694.441494291656,85399,44.94370855721842,83,766.6260942085844,27783,1715.035080353959,94876,761.4461775409791,11142,828.5018612057644,13767,326.5196054292108,2625,1038.564407035243,52170
05000US13121,"Fulton County, Georgia",2010-2014,121428,1452.827398656297,108.4420802102465,433,597.8058078184317,40363,596.8190118824435,40310,854.7886486689322,17058,717.9598861772083,35236,1620.547391607543,86192,34.33439845273959,53,776.7098862546852,27276,1647.417887996907,94152,682.5071933775067,9171,754.8578028784212,11995,322.4813693136335,2824,1207.485641292909,51579
05000US13121,"Fulton County, Georgia",2011-2015,121926,1588.725466924092,184.8963863893667,759,541.3041990557065,42708,540.4057093122093,42657,892.3999700048107,17043,730.1046088857877,33014,1748.45684795749,88912,31.17539507540848,51,816.0196938928875,27246,1786.039403281522,94680,572.876652288573,6836,669.536359120178,9807,346.5418841158183,2971,1109.586220954271,51609
05000US13121,"Fulton County, Georgia",2012-2016,124800,1486.313704474422,260.9737168266596,1155,602.8528881237896,45118,602.3852982147411,45103,818.5752830538701,17257,686.9814587377093,32408,1637.397921324523,92392,23.73936001521333,15,757.3646002016607,28022,1668.151541601392,96778,478.9949444214051,6455,598.8459016810458,9933,359.416551064249,3478,971.1449254447704,51337
05000US13121,"Fulton County, Georgia",2013-2017,128466,1457.174889697546,276.08355860527,1153,572.4794794230263,47278,572.020332098002,47258,760.2523212787265,17631,629.0865196167144,31715,1587.169968317359,96751,22.92365649172816,20,812.496976173446,29088,1668.385445709729,99378,534.7495473707625,6304,648.0494012310721,9992,366.0750579085057,3688,1009.6570877962,52412
05000US13123,"Gilmer County, Georgia",2005-2009,1811,87.98013917501571,80.2431640625,0,93.82994164287348,72,93.82994164287348,72,81.78495147046989,24,69.42345095940236,1637,112.0719431096279,174,80.2431640625,0,86.21295643590823,102,123.1794574865263,1709,101.2609797885314,1214,131.0464071799166,1245,83.18277951013128,31,114.6795263145645,470
05000US13123,"Gilmer County, Georgia",2006-2010,1569,109.8219658033538,80.2431640625,0,80.2431640625,0,80.2431640625,0,80.8510667722028,15,81.80527807878742,1350,136.9414754355332,219,80.2431640625,0,107.3632675663084,219,153.5829918820041,1350,106.5998660083005,852,136.1308581250712,893,84.66450909844475,41,139.8770865653746,661
05000US13123,"Gilmer County, Georgia",2007-2011,1622,111.0417195623057,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,60.93902639648928,17,91.47875705721667,1382,143.8701722946317,240,59.57446670532227,0,91.51914560007522,240,143.89585641957,1382,111.2229460895546,934,128.3164459435045,964,63.98880029139743,30,121.3706409782551,641
05000US13123,"Gilmer County, Georgia",2008-2012,1602,110.4862148686159,15.1975679397583,0,18.65776164794262,13,18.65776164794262,13,18.88416317181571,15,87.17630253861039,1292,140.7370292435409,310,15.1975679397583,0,74.63847436157458,297,133.3345624023171,1305,111.0317324663846,712,114.2113183181787,745,26.7615324204264,33,114.0688623417017,829
05000US13123,"Gilmer County, Georgia",2009-2013,1721,138.9852317771436,15.1975679397583,0,15.92194586690617,89,15.92194586690617,89,40.47463595267811,59,88.9825105148573,1295,165.0296392460246,426,15.1975679397583,0,68.53412431822984,242,154.963934024059,1479,138.4671131441821,767,142.3232601744749,811,32.90545493087034,44,108.6412515842577,762
05000US13123,"Gilmer County, Georgia",2010-2014,1709,146.3038918135206,14.58966541290283,0,16.93421033503468,89,16.93421033503468,89,62.85255645173557,126,104.9085838732657,1298,180.0295523798145,411,14.58966541290283,0,78.6547201854289,234,166.1065735220327,1475,113.8662012387907,592,115.0286255921905,599,16.31174181611414,7,124.6971374634211,895
05000US13123,"Gilmer County, Georgia",2011-2015,1789,122.0416772731967,15.47467702305964,7,20.35339720262498,103,20.35339720262498,103,75.49016221131295,127,97.82701984657284,1450,156.4106671672903,339,14.58966541290283,0,59.15427705711188,151,135.6222676620792,1638,146.470501842685,618,147.3759845806757,624,16.31174181611414,6,132.1779606461098,928
05000US13123,"Gilmer County, Georgia",2012-2016,2002,162.7942610102803,174.4882074838059,314,47.40472279398271,175,47.40472279398271,175,59.48756149020306,90,125.7683011662936,1546,205.7173716440564,456,14.58966541290283,0,60.74770426407778,193,173.7591867822796,1809,196.0069200833837,745,196.1209518531887,752,16.04909256273526,7,131.2225312405649,671
05000US13123,"Gilmer County, Georgia",2013-2017,1946,160.6324757241941,97.78167672461086,116,24.23237888121059,139,24.23237888121059,139,104.9860544111413,200,133.9222279494593,1535,209.1362125415653,411,14.58966541290283,0,59.48756067157373,187,171.2937889473462,1759,183.6208496413717,721,183.6299058828182,722,14.7032053775324,1,147.1890617278502,769
05000US13125,"Glascock County, Georgia",2005-2009,27,81.58136534529683,80.2431640625,0,80.2431640625,0,80.2431640625,0,80.2431640625,0,80.2431640625,0,81.58136534529683,27,80.2431640625,0,81.58136534529683,27,82.89796719126656,0,80.2431640625,0,80.2431640625,0,80.2431640625,0,81.58136534529683,27
05000US13125,"Glascock County, Georgia",2006-2010,22,81.51565707974017,80.2431640625,0,80.2431640625,0,80.2431640625,0,80.2431640625,0,80.2431640625,0,81.51565707974017,22,80.2431640625,0,81.51565707974017,22,82.7685889666019,0,80.2431640625,0,80.2431640625,0,80.2431640625,0,81.51565707974017,22
05000US13125,"Glascock County, Georgia",2007-2011,17,60.57408224885464,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,60.57408224885464,17,59.57446670532227,0,60.57408224885464,17,61.55746743782157,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,60.57408224885464,17
05000US13125,"Glascock County, Georgia",2008-2012,35,19.9221515272501,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,19.9221515272501,35,7.902735710144043,0,19.9221515272501,35,27.04313242294688,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,19.9221515272501,35
05000US13125,"Glascock County, Georgia",2009-2013,32,15.96829836121123,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,9.61178633916739,5,16.87956627043717,27,7.902735710144043,0,15.96829836121123,27,21.15466552325838,5,9.61178633916739,5,9.61178633916739,5,7.902735710144043,0,15.96829836121123,27
05000US13125,"Glascock County, Georgia",2010-2014,17,12.00511717296204,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,8.975576444143039,4,12.73697684447992,13,7.902735710144043,0,11.37281882539135,13,14.52620441365666,4,8.975576444143039,4,8.975576444143039,4,7.902735710144043,0,11.37281882539135,13
05000US13125,"Glascock County, Georgia",2011-2015,24,13.51131336221028,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,8.975576444143039,5,14.16556845213462,19,7.902735710144043,0,12.72246182207449,19,16.79176559750638,5,8.975576444143039,5,8.975576444143039,5,7.902735710144043,0,12.72246182207449,19
05000US13125,"Glascock County, Georgia",2012-2016,20,14.15251893502819,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,9.61178633916739,5,15.17323291628222,15,7.902735710144043,0,12.79487233882153,15,17.36517545746906,5,9.61178633916739,5,9.61178633916739,5,7.902735710144043,0,12.79487233882153,15
05000US13125,"Glascock County, Georgia",2013-2017,14,12.06652465983768,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,9.279232786937035,5,13.00968665173194,9,7.902735710144043,0,10.7548972993469,9,14.10019863624567,5,9.279232786937035,5,9.279232786937035,5,7.902735710144043,0,10.7548972993469,9
05000US13127,"Glynn County, Georgia",2005-2009,3401,192.4787474531916,80.2431640625,0,96.58578113649777,557,53.75730405243699,557,64.23665319220606,176,130.1848940951701,1991,232.3707702610639,1410,80.2431640625,0,124.7430606696924,666,229.3662996309442,2735,94.73340465128688,565,124.7445454567342,578,81.15900236192394,13,190.794320529112,2090
05000US13127,"Glynn County, Georgia",2006-2010,4063,243.5794285849659,80.2431640625,0,96.99240348230637,692,54.48450196627684,692,52.59324855679336,149,193.1007635670365,2590,310.8357169309071,1473,80.2431640625,0,128.353877348833,642,275.3282692718961,3421,167.4923724299179,855,186.0440620408652,866,80.98579010210969,11,241.6174475956517,2356
05000US13127,"Glynn County, Georgia",2007-2011,4262,254.8396144966122,59.57446670532227,0,75.14671094076047,715,45.80295931477199,715,84.92816759393796,264,211.9288787385561,2674,331.4469471275358,1588,59.57446670532227,0,110.1462031183248,612,277.6245939720852,3650,197.0327048991263,1030,207.1673264321054,1066,64.00323695845671,36,259.6378121782255,2217
05000US13127,"Glynn County, Georgia",2008-2012,3995,210.684569240973,18.84498405456543,0,73.10772868360168,781,60.49166883683182,742,91.64221986628593,276,160.8761493074625,2348,265.0832381201258,1647,41.05481694771254,39,96.70813300105505,596,231.8198669329358,3399,165.9774874161332,1162,185.0112821088499,1383,81.73523217430649,221,188.9805212285351,1555
05000US13127,"Glynn County, Georgia",2009-2013,4584,243.5589442193476,18.84498405456543,0,75.68572203720473,857,60.9450915489282,811,84.38907475284857,237,163.3687044625357,2601,293.2751147080342,1983,44.87788248553821,46,116.1730588595474,870,269.8465099163358,3714,205.3973756828759,1322,233.4101142440558,1644,110.8701920897169,322,229.734166055432,1846
05000US13127,"Glynn County, Georgia",2010-2014,4649,221.0292848083715,18.23708152770996,0,76.54507058487175,913,63.34743251283867,870,89.5517288946254,281,153.2276708045909,2537,268.9473254061105,2112,42.96801862867717,43,108.5510739572382,855,246.2463814966019,3794,188.3409854370614,1619,222.8525344862483,1980,119.125670329871,361,188.8749068005141,1475
05000US13127,"Glynn County, Georgia",2011-2015,4504,276.7193039459573,18.23708152770996,0,106.1064567361874,854,93.76296125650737,795,106.9580629151915,359,169.9585652472869,2320,324.7452649035108,2184,49.66978213681943,59,134.6665774341522,899,307.7477217692499,3605,204.8208239150868,1244,225.2654896206665,1568,93.77084250865831,324,200.7570616926196,1723
05000US13127,"Glynn County, Georgia",2012-2016,4532,244.3761368500239,18.23708152770996,0,108.9164231462284,830,98.84730025499322,778,98.9033650781714,369,147.8441454135771,2334,285.6179048918547,2198,45.7383697049588,52,122.4905127819294,923,273.3562181171697,3609,179.5084386959394,1182,202.367707523721,1481,93.43130891383493,299,209.6956050143351,1852
05000US13127,"Glynn County, Georgia",2013-2017,4632,270.4436194631196,18.23708152770996,0,79.67005280666429,875,77.15097497675548,867,106.5565235129933,394,177.3430587419456,2251,323.4042544436634,2381,19.87572324099744,8,180.5532469151817,1088,325.17568525326,3544,175.6165681135833,890,194.6921825802076,1070,86.00266335701686,180,257.7758434662866,2293
05000US13129,"Gordon County, Georgia",2005-2009,4576,165.8594410573207,80.2431640625,0,85.85214153404709,253,85.85214153404709,253,89.85863771893415,89,129.6387350525513,3909,210.5126025060553,667,80.2431640625,0,78.5701055198526,314,183.528242157025,4262,224.7053883396457,2598,240.2946549736386,2640,85.14111615447072,42,212.4722259686142,1594
05000US13129,"Gordon County, Georgia",2006-2010,4838,179.2498901098536,84.20714991180535,25,82.83999499573341,323,82.83999499573341,323,99.28375285817339,107,149.7354639987542,4065,233.5620523186864,773,80.2431640625,0,109.6451663859936,343,210.1251665465296,4495,184.6353837424507,2564,204.6114298076442,2657,88.17943228557598,93,176.2991260228029,1726
05000US13129,"Gordon County, Georgia",2007-2011,4765,153.5408793012874,62.30335645751271,17,66.35335496531529,332,66.35335496531529,332,61.48238084611819,15,137.3981200222677,4089,206.0413672112132,676,59.57446670532227,0,99.89786079411378,329,183.1785582644777,4436,231.3131824776356,2550,241.273065834012,2630,68.60687945834265,80,231.2220950299797,1771
05000US13129,"Gordon County, Georgia",2008-2012,5355,294.0685095095174,28.88017837243269,21,34.86840152265835,344,34.86840152265835,344,22.76187829230745,14,172.008546331029,4434,340.6805370080053,921,18.84498405456543,0,190.85047761249,563,350.5712382527476,4792,229.5201188036435,2521,237.4543121593399,2671,60.86924861887665,150,332.4800129699966,2305
05000US13129,"Gordon County, Georgia",2009-2013,5140,256.7588568438355,28.88017837243269,21,33.18503028229677,356,33.18503028229677,356,23.58317819661767,28,170.4058831758091,4310,308.1611195278871,830,18.84498405456543,0,137.0493748442406,446,291.0457725392183,4694,227.7713402072427,1775,234.0654402573281,1901,53.91518249114348,126,321.339132220913,2834
05000US13129,"Gordon County, Georgia",2010-2014,5387,203.9665403255944,29.43153362239269,24,46.95040124826934,416,43.2637149898752,416,54.38946082759356,110,162.1209482330941,4551,260.5485586764776,836,18.23708152770996,0,106.200453395381,310,229.9584437975192,5077,204.441586103608,1285,209.4734394258863,1384,45.63726214784941,99,254.9708140439313,3453
05000US13129,"Gordon County, Georgia",2011-2015,5262,238.2459153620895,37.5524502524592,38,50.529114839475,405,47.12324589639929,405,48.28906344249185,114,183.5765619901278,4442,300.7681337822129,820,18.23708152770996,0,95.76735136216419,301,256.7732497236504,4961,161.5294908380371,893,167.1434061108882,946,42.95511373461589,53,253.1161244305848,3759
05000US13129,"Gordon County, Georgia",2012-2016,5525,231.1117936999421,159.2542779140034,342,53.76417837491589,423,50.57663228884891,423,62.10136169046006,141,191.0585186767843,4680,299.8599985762885,845,18.23708152770996,0,88.5140596574802,281,247.4821204536856,5244,176.304367875448,916,183.2965334987131,980,50.14368415546979,64,258.2019930014197,3639
05000US13129,"Gordon County, Georgia",2013-2017,5278,241.3136452482506,187.2636399368294,327,47.09186760419394,436,43.41719534703491,436,48.17797114218616,97,220.8118366145093,4501,327.0934768106378,777,18.23708152770996,0,64.2021274898446,246,249.708206827931,5032,144.8110567910412,718,145.2709474606591,728,21.58696712898231,10,234.9605042483295,3690
05000US13131,"Grady County, Georgia",2005-2009,1543,116.4161475815198,80.2431640625,0,82.8489165406116,49,82.8489165406116,49,83.33812495014914,37,131.2422450012731,1353,175.4344501251006,190,80.2431640625,0,88.40544781965221,104,146.1788035999592,1439,160.3458007722411,919,160.3458007722411,919,80.2431640625,0,141.9241354689642,538
05000US13131,"Grady County, Georgia",2006-2010,1508,94.21903973527758,80.2431640625,0,81.94971109043935,31,81.94971109043935,31,85.95538593790015,67,117.1613294350397,1343,150.346282174265,165,80.2431640625,0,84.40221340669032,67,126.4949053384614,1441,137.0278056248186,1063,137.0278056248186,1063,80.2431640625,0,118.3304211271304,347
05000US13131,"Grady County, Georgia",2007-2011,1433,117.3724649868747,59.57446670532227,0,60.57103187931693,15,60.57103187931693,15,59.94857895271866,6,115.0816225064651,1379,153.2023442790355,54,59.57446670532227,0,63.75157923711081,39,119.5468205729336,1394,129.7612485623381,1200,129.7612485623381,1200,59.57446670532227,0,92.77041700697318,212
05000US13131,"Grady County, Georgia",2008-2012,1423,90.0968465914272,15.1975679397583,0,17.30121485157619,11,17.30121485157619,11,17.41829596960184,7,88.57457986404934,1388,126.3443626119188,35,15.1975679397583,0,20.57012042226111,24,92.41521314104885,1399,110.8485242558297,1102,110.8485242558297,1102,15.1975679397583,0,86.68530991153821,303
05000US13131,"Grady County, Georgia",2009-2013,1418,118.0631029074004,15.1975679397583,0,18.29777122422394,16,18.29777122422394,16,18.04355255826011,9,118.4864681340931,1397,167.2660736641322,21,15.1975679397583,0,15.82883429605447,5,119.1194705465709,1413,142.5282405096213,875,142.5282405096213,875,15.1975679397583,0,134.1565754910373,518
05000US13131,"Grady County, Georgia",2010-2014,1487,106.9010428344351,14.58966541290283,0,31.48208484330143,57,31.48208484330143,57,16.89050917117454,8,101.178830602835,1408,147.1903146312518,79,14.58966541290283,0,21.9939847294058,22,109.140131589471,1465,128.6486512763933,1002,128.6486512763933,1002,14.58966541290283,0,110.6099043026309,420
05000US13131,"Grady County, Georgia",2011-2015,1460,100.7762681497709,14.58966541290283,0,43.80697363165515,84,43.80697363165515,84,23.20405408076675,23,84.87593634763073,1326,131.7565208749897,134,14.58966541290283,0,25.86267172338502,39,104.0419819633696,1421,117.2795502643126,588,117.2795502643126,588,14.58966541290283,0,125.3017188734623,765
05000US13131,"Grady County, Georgia",2012-2016,1432,111.2462009158942,14.58966541290283,0,19.43388115357651,67,19.43388115357651,67,31.91344606708653,41,103.5863419346286,1257,152.0060770285757,175,14.58966541290283,0,42.16058723914915,67,118.9673582734752,1365,121.5714278456402,401,128.803673199247,444,44.98480296779324,43,138.334945991261,880
05000US13131,"Grady County, Georgia",2013-2017,1456,127.0182190961835,14.58966541290283,0,19.70767767019602,63,19.70767767019602,63,31.06852864064344,39,120.9069517833933,1287,175.3628209510723,169,14.58966541290283,0,36.37778576098334,67,132.1248321824405,1389,91.35749008306759,266,106.1760934595161,323,56.0359720617619,57,139.3397378515464,1031
