geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,46.940727,2.0346718,0,95.527573,11.666667,13.420494,11.666667,13.420494,27.014217,9.40065,21.301775,11.306553,47.546486,2.045413,,,48.506153,2.0607407,25.303644,51.670055,,,53.19149,15.093814,53.19149,15.093814,47.849075,2.0062726
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,45.877495,1.8579226,0,111.44884,37.735851,17.421679,37.735851,17.421679,36.514523,8.987134,50,15.316133,45.816456,1.9043524,,,46.195572,1.8714213,40.99099,45.704315,,,65.306122,11.100582,65.306122,11.100582,46.168308,1.859055
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,48.174358,1.9926289,0,83.586624,44.827587,16.018667,44.827587,16.018667,37.728939,8.3122759,28.181818,7.1386786,48.816826,1.9949393,,,49.487579,1.9809479,34.664536,36.974617,100,135.09639,32.846718,4.764142,29.23077,6.8050461,49.013657,1.9889067
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,48.462978,2.0300994,0,44.579533,38.666664,14.885959,38.666664,14.885959,33.426182,8.8901777,44.169609,16.610842,48.631756,2.1903324,,,50.121986,2.0526891,36.688313,25.242176,46.896553,19.504128,45.768024,12.117102,44.827587,14.637576,49.612747,2.0335193
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,50.135994,1.9746082,0,111.44884,36.486485,14.157924,36.486485,14.157924,34.897362,9.2926931,41.69014,10.531495,50.543034,2.0825195,,,51.916225,2.020457,38.0182,24.17107,44.186047,15.295799,45.871559,12.966148,46.969696,19.662716,51.26918,2.0615935
Cincinnati012,Mt Airy/Westwood,2006-2010,27.710161,1.4702157,0,195.51465,34,27.773115,34,27.773115,18.060661,2.3007495,27.696079,18.371273,27.710495,1.5663743,,,37.856876,2.1842866,19.135159,3.621412,25.968992,28.304445,28.476822,16.96279,31.794872,37.97398,37.817783,2.1469204
Cincinnati012,Mt Airy/Westwood,2007-2011,26.456366,1.5231692,0,138.72652,34.27673,16.176136,34.27673,16.176136,18.079096,2.2765143,17.102137,14.467652,26.683176,1.587021,,,36.501221,2.269609,18.614199,3.5606644,14.285715,21.654919,17.213116,12.504311,20.72072,25.911776,36.400406,2.2564332
Cincinnati012,Mt Airy/Westwood,2008-2012,25.838217,1.4360851,0,14.259447,32.490974,17.298353,32.490974,17.314686,19.03479,2.0462892,7.1588368,4.7108574,26.340818,1.449142,,,34.591782,2.1472244,18.977415,3.3806019,5.928854,5.7316842,15.036231,4.0870814,22.742476,8.334199,34.162304,2.1129467
Cincinnati012,Mt Airy/Westwood,2009-2013,24.348303,1.5845535,0,29.615774,33.480175,5.1507277,33.480175,5.2584057,17.871744,2.0609937,4.6428571,5.5595727,24.689373,1.6051027,,,32.223927,2.4231384,18.251402,3.6580551,12.871287,14.174933,24.71591,8.6448107,29.482073,11.279853,31.737761,2.3918886
Cincinnati012,Mt Airy/Westwood,2010-2014,24.972565,1.4302363,0,35.000462,35.947712,7.3396258,35.947712,7.4586191,18.856241,2.0759115,5.1051049,5.3916831,25.384279,1.4473287,,,32.366039,2.0866673,18.881351,3.4806256,10.559006,10.315947,18.633539,5.5094934,22.670807,7.2859011,31.939264,2.0723193
Cincinnati012,Mt Airy/Westwood,2011-2015,26.331161,1.5517286,43.75,38.527851,32.608696,20.380709,32.608696,20.517677,21.479084,2.1895421,2.6315789,4.379107,26.777855,1.5674611,,,31.994591,2.008182,21.697279,3.5378859,0,4.8060684,25.831703,8.0112591,37.183102,10.872519,31.649113,1.9890362
Cincinnati012,Mt Airy/Westwood,2012-2016,27.411169,1.5265671,28.57143,28.657562,35.714287,39.51202,35.714287,39.613976,21.627308,2.1850739,7.8616352,4.5729246,27.794209,1.5449462,,,34.535442,2.1323524,21.835613,3.5183854,0,7.7778802,26.459143,6.622632,32.771084,7.7490511,34.116058,2.0969164
Cincinnati012,Mt Airy/Westwood,2013-2017,27.510612,1.4368604,100,111.05026,68.627457,14.590316,68.627457,14.632286,19.963528,2.0981078,17.133955,8.8759575,27.913015,1.5026585,,,37.501816,1.7621113,20.839798,3.1501577,0,3.4497108,22.259136,4.8723845,36.314362,8.2810965,37.260616,1.7954599
Cincinnati013,Northside,2006-2010,37.66692,2.8844371,100,909.63507,0,116.67809,0,116.67809,20.320854,8.607975,25.80645,226.40126,37.760284,3.3652909,,,44.233425,3.573509,19.944082,17.61548,,,21.621622,192.08269,21.621622,192.08269,44.038261,3.5375111
Cincinnati013,Northside,2007-2011,39.200417,3.1554725,,,60.000004,86.34108,60.000004,86.34108,23.095238,7.704071,,,39.200417,3.4097831,,,43.822922,3.6860473,24.840086,20.204302,,,13.953489,125.19126,13.953489,125.19126,43.822922,3.6860473
Cincinnati013,Northside,2008-2012,42.102509,2.9421973,,,56.603771,32.762955,56.603771,32.762955,20.680147,5.1183705,100,69.787163,41.828693,2.9845464,,,50.683372,3.6724448,23.109243,15.71685,,,21.621622,25.668781,21.621622,25.668781,50.907028,3.6315289
Cincinnati013,Northside,2009-2013,41.989246,2.4668236,,,91.428574,30.01413,91.428574,30.01413,20.362904,4.6808362,100,52.797508,41.454151,2.550669,,,48.848812,3.0153077,25.942549,13.52938,,,46.666668,22.888603,46.666668,23.472067,49.373337,2.9179091
Cincinnati013,Northside,2010-2014,44.28648,2.3623705,,,81.818184,37.371262,81.818184,37.371262,21.372328,5.5009995,75.862068,12.576262,43.531998,2.522043,,,50.452488,2.6100514,29.089218,13.253142,,,50.666664,13.121173,50.666664,13.877032,51.116806,2.5100374
Cincinnati013,Northside,2011-2015,48.508396,2.3396163,100,143.99869,78,33.448746,78,33.448746,23.456789,5.6144929,72.413788,10.861353,47.792408,2.5145118,,,54.072235,2.654532,35.021461,12.800172,,,72.413788,11.299243,72.413788,12.045671,54.579632,2.4996333
Cincinnati013,Northside,2012-2016,47.692657,2.29725,100,143.99869,40,46.85717,40,46.85717,23.549107,5.7590728,81.875,9.8438807,46.402454,2.5451291,,,52.012478,2.6865366,36.097153,13.002424,100,103.52211,69.387756,12.329609,67.15329,13.999778,53.163422,2.5977879
Cincinnati013,Northside,2013-2017,48.093777,2.0788379,100,137.80618,56.25,24.327335,72.972969,29.562578,21.777222,6.8017707,71.428574,10.287683,47.240517,2.2748671,0,60.790276,52.180187,2.5252545,35.240688,14.076654,100,78.832138,73.333336,10.905094,69.924812,13.048948,52.737991,2.516438
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,49.420753,2.1637452,0,180.85106,61.126007,18.075768,61.126007,21.616482,26.949905,7.2466531,37,35.762302,49.632854,2.2609944,,,52.867908,2.3540196,35.453777,16.337942,,,64.880959,30.966869,64.880959,30.966869,52.542549,2.3214865
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,52.888889,2.0119977,0,154.58099,73.134323,11.018548,73.134323,11.018548,33.954067,6.4964652,43.589745,28.234207,53.046501,2.0865595,,,55.535213,2.142971,42.709194,14.473672,,,61.403507,24.202929,61.403507,24.202929,55.289524,2.1306012
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,54.413521,1.9916637,0,15.197569,79.422386,9.1858873,79.422386,9.3838453,30.155981,5.5495405,54.205608,11.518808,54.417389,2.0397544,,,58.462036,2.1265051,39.144604,14.749742,100,131.14818,56.565655,8.6809244,54.497356,10.148295,58.326294,2.0733795
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,55.127113,1.9262176,0,16.309586,74.870468,10.346339,74.870468,10.346339,34.362259,6.0626369,49.049431,10.84236,55.266602,1.97589,,,58.596111,1.9406404,42.079609,13.883862,100,123.09092,58.46154,21.102388,50.909088,22.766966,58.288658,1.9145979
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,55.052441,1.7077271,0,19.105515,81.927711,5.8344617,81.927711,5.8344617,32.792206,5.3043385,46.341465,10.283083,55.239094,1.7458409,,,58.927597,1.9228706,41.245136,12.480186,100,77.983788,66.1157,21.651333,46.753246,17.573612,58.545418,1.8826138
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,54.906006,1.7042702,0,74.299225,72.222221,9.6565742,72.222221,9.6565742,27.661911,4.459765,55.395679,8.2907104,54.894512,1.7557789,,,59.724968,1.7154727,36.615265,13.351093,100,79.113182,48.936169,16.952333,31.428572,12.370485,59.566277,1.6930912
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,54.478275,1.4775493,0,66.869301,65.480431,5.9215169,65.480431,5.9215169,28.057554,4.5323954,35.844749,14.787255,55.165447,1.3996978,,,59.621681,1.5200979,34.635109,12.675335,56.14035,27.0107,45.348839,12.052742,40,11.19458,58.70974,1.3283813
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,53.716805,1.4379113,,,61.455524,18.514124,61.455524,18.514124,23.039742,3.7578568,37.809917,13.978526,54.345695,1.3934144,,,59.850548,1.7944885,32.199787,12.306055,58.974361,22.186964,54.545456,11.496879,51.020409,10.766685,58.960938,1.6056985
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,36.22414,2.7524426,,,80.555557,42.635551,78.125,50.145168,24.520195,3.5820012,0,361.70212,36.34948,2.7163727,100,611.29163,57.089149,5.7309008,26.358557,5.710279,,,29.780563,24.999598,29.780563,24.999598,56.482464,5.7089844
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,35.774021,2.3139307,,,73.972603,52.497471,69.354836,65.695267,25.298197,3.3330884,0,135.25836,36.019932,2.4711256,100,500.74081,56.082146,4.5763741,26.035353,5.2149849,0,601.14825,25.896416,23.781597,26.859505,24.560022,55.181347,4.6010971
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,36.268528,2.4574251,,,67.045456,18.736219,62.820511,20.480499,23.634092,3.1263239,0,9.9804926,36.697247,2.4660065,100,118.03336,55.745487,3.6071353,24.965555,5.5652447,56.666668,38.239101,30.405405,9.7236986,27.443609,10.101186,54.655491,3.5826478
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,38.721264,2.0497556,100,264.20273,57.272728,15.949212,52.999996,17.480011,26.122728,3.0776424,29.23077,18.458363,38.833366,2.0768962,100,113.07645,55.81926,2.5209253,27.628073,4.9990768,65.789474,42.979649,30.967743,10.81332,26.102942,10.406857,55.29623,2.5026758
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,38.876518,2.1993642,100,143.99869,50.427353,17.750006,50.427353,17.750006,24.033438,3.1413879,55.555557,13.464771,38.588848,2.2707822,,,54.385262,2.5212793,27.289047,5.5343995,61.904762,44.843491,41.07143,12.895435,37.394958,12.855494,54.580898,2.4308226
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,38.904449,2.0118828,66.666672,57.164169,63.636364,19.323755,63.636364,19.323755,19.18856,2.7350461,60.550457,14.445038,38.530949,2.0856922,,,56.506062,2.3379288,22.992594,5.8087196,51.851852,35.07008,43.016758,12.900729,39.200001,11.709126,56.703014,2.3268852
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,39.190971,1.8619388,66.666672,63.295048,77.941177,13.715326,77.941177,13.715326,19.343857,2.9094238,66.037735,11.892217,38.550423,1.973835,,,56.570511,1.5761912,24.547663,5.1937194,66,34.877487,45.14563,11.260859,38.46154,9.6204481,56.886967,1.6235818
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,41.503841,1.7431101,70,56.616604,69.166664,15.210048,69.166664,15.210048,20.384726,2.6959393,75,8.5738811,40.422867,1.9176178,,,60.386192,1.887354,25.380962,5.1025672,33.333336,26.401079,38.46154,8.9385815,39.534885,9.7455292,61.111111,1.8265549
Cincinnati016,Riverside,2006-2010,16.090818,4.3928275,,,,,,,0,34.122841,0,328.8201,16.448032,8.4655848,,,21.141375,5.0561638,0,28.954485,,,0,904.25531,0,904.25531,20.554855,4.9979711
Cincinnati016,Riverside,2007-2011,15.984556,3.8518574,,,,,,,0,18.656326,,,15.984556,5.6431713,,,20.783133,4.237721,0,25.949169,,,0,601.14825,0,601.14825,20.783133,4.237721
Cincinnati016,Riverside,2008-2012,19.983347,3.8822639,,,,,,,3.5555556,4.5733953,,,19.983347,3.920408,,,24.041452,4.3474069,3.3898306,32.560005,,,0,60.790276,0,60.790276,24.041452,4.3474069
Cincinnati016,Riverside,2009-2013,17.956064,3.3307064,,,,,,,10.273973,6.1958218,,,17.956064,3.3894484,,,19.394619,3.7659233,9.6774187,34.094971,,,0,74.299225,0,74.299225,19.394619,3.7659233
Cincinnati016,Riverside,2010-2014,21.904762,3.4051974,,,,,,,12.328767,8.4997253,,,21.904762,3.4614284,,,23.529411,3.6607993,12.080537,36.246323,,,0,222.89767,0,222.89767,23.529411,3.6607993
Cincinnati016,Riverside,2011-2015,18.916349,3.3467803,,,,,,,13.761468,9.5774908,0,37.149612,19.245647,3.4373,,,20.065432,3.6443954,11.111112,38.862904,,,0,83.586624,0,83.586624,19.679144,3.5875316
Cincinnati016,Riverside,2012-2016,19.250254,3.1700804,,,,,,,20.238096,13.588635,0,31.842524,19.668737,3.2682962,,,18.831944,3.2864683,21.621622,26.655315,,,34.88372,18.391479,34.88372,19.174845,18.372093,3.2582502
Cincinnati016,Riverside,2013-2017,15.311909,2.8515501,,,,,,,12.5,12.088555,11.363637,18.438526,15.483234,3.0640309,,,15.057471,3.0215385,16.489361,20.919514,0,133.7386,32.758621,13.814141,35.849056,13.549134,14.49115,2.8998463
Cincinnati017,Sayler Park,2006-2010,24.799999,4.3292294,,,,,,,0,1446.8085,15.217391,157.80685,25.13168,7.0382781,,,25.322214,4.3868566,12.5,168.21791,100,1038.6757,58.333332,491.23911,0,1446.8085,24.594992,4.3323202
Cincinnati017,Sayler Park,2007-2011,25.849857,3.7823215,,,,,,,,,36.842106,266.01117,25.699928,5.3861322,,,25.792507,3.8406398,29.166666,303.20309,100,778.78595,58.333332,368.41046,0,1082.0669,25.57143,3.8160324
Cincinnati017,Sayler Park,2008-2012,28.880596,3.9307787,,,,,,,,,40.740742,33.906254,28.636709,4.1003413,,,28.636709,3.9514642,40.740742,234.55823,100,107.30306,100,107.30306,,,28.29195,3.92645
Cincinnati017,Sayler Park,2009-2013,27.094755,3.6643703,,,,,,,,,23.076923,26.469824,27.221325,3.8595784,,,27.353895,3.7148871,20,153.42242,100,125.64049,60.000004,55.187981,0,111.44884,26.703644,3.6567292
Cincinnati017,Sayler Park,2010-2014,29.314419,3.5115809,,,,,,,0,33.43465,0,21.570742,30.048466,3.5810258,,,30.87137,3.648442,0,114.25056,,,0,51.437927,0,51.437927,30.097088,3.5965934
Cincinnati017,Sayler Park,2011-2015,30.775646,3.5607078,,,,,,,0,37.149612,0,33.43465,31.29771,3.6238048,,,32.142857,3.6936629,0,136.13486,,,0,51.437927,0,51.437927,31.592464,3.6702812
Cincinnati017,Sayler Park,2012-2016,30.230707,3.8889282,,,,,,,0,39.334885,0,7.8669763,32.423206,3.8700535,,,33.158813,4.2976995,0,69.421181,0,47.763786,0,29.073608,0,74.299225,31.224323,3.9899721
Cincinnati017,Sayler Park,2013-2017,29.256968,3.4060423,,,,,,,0,23.881893,0,9.2874031,30.983606,3.4134929,,,32.088287,3.7131865,0,61.902721,0,41.793312,0,22.289766,0,47.763786,30.632092,3.5231318
CityOfBoston001,Allston,2006-2010,43.996056,1.9224402,0,593.87421,54.697384,4.3615284,55.070484,3.1732116,30.697674,20.745138,12.388163,6.9517546,48.731697,1.6602671,0,514.69098,48.897003,2.1571872,36.205296,7.7195406,8.3597879,8.7400513,10.865384,7.9064393,35.789474,76.974617,46.283875,1.987241
CityOfBoston001,Allston,2007-2011,42.632332,3.9555869,0,721.88446,59.456463,8.0515375,59.688198,7.6444106,32.903229,14.991161,15.731708,5.6309843,47.254818,5.2943087,0,825.01086,45.552559,5.1481204,37.654171,4.5169044,5.0672183,6.748189,11.317568,5.4053092,39.170506,28.167772,44.135162,5.1119795
CityOfBoston001,Allston,2008-2012,43.008644,1.095469,0,80.132637,60.174416,5.503861,60.420315,5.4820518,26.024956,8.8019714,17.487267,4.4980931,47.778717,5.3672438,0,125.92271,46.555202,1.2650256,37.263599,6.0192351,6.6356225,3.4010422,17.045454,2.8056226,33.333336,20.181507,45.273235,.45683825
CityOfBoston001,Allston,2009-2013,43.102802,1.5355544,0,80.132637,51.289612,5.5650887,51.632046,5.5326262,25.538021,7.3767519,14.74719,4.3641253,47.455799,4.9662442,0,97.939888,48.420898,2.2857654,33.181576,8.7361145,7.4534163,3.7778065,20.458715,8.5090809,39.237671,18.879715,46.587143,1.9551452
CityOfBoston001,Allston,2010-2014,48.803036,2.3123422,33.333336,64.112206,60.610466,5.7990031,60.610466,5.7765756,47.301136,9.5117168,21.37339,4.7684665,52.310394,2.0534563,,,50.500973,3.1690109,45.639454,9.556942,6.4386315,3.5058804,29.045227,10.266905,51.60643,19.728579,49.457279,2.8789253
CityOfBoston001,Allston,2011-2015,48.41655,2.0070159,7.6923079,104.91447,62.330097,6.6675367,62.330097,6.6525936,47.402596,10.592437,23.648163,4.6677527,52.180107,1.6849691,,,50.672295,2.9056995,44.913815,7.5102,6.1598954,3.211962,23.124516,1.0688179,47.547169,19.006466,50.23209,2.6634288
CityOfBoston001,Allston,2012-2016,50.11832,2.248601,25,47.585049,62.329887,4.8716297,62.329887,4.8571577,47.080746,8.6920891,28.222656,6.9344444,52.577316,2.3568294,,,51.214642,2.6017714,48.52372,6.982872,11.167513,5.0234451,29.223303,3.84356,53.530754,22.901817,50.434105,2.5602219
CityOfBoston001,Allston,2013-2017,54.995571,2.8337517,27.272728,73.972443,68.61013,6.1294808,68.61013,6.1178355,55.491989,8.8979197,36.647953,7.3400459,57.562836,3.1367197,,,56.35218,3.1375778,53.13739,8.2764397,21.011236,8.3307467,30.846605,6.5268531,59.735973,10.374466,55.916512,3.0317326
CityOfBoston002,Back Bay,2006-2010,71.481583,1.6707013,58.139534,147.98598,81.084335,27.863724,81.084335,6.6321635,38.421051,39.775673,72.047249,17.263599,71.454323,1.9430406,,,71.644974,1.1747835,70.567169,13.608944,42.465752,52.512337,49.590164,31.032518,60.204082,65.510094,71.915421,1.3632263
CityOfBoston002,Back Bay,2007-2011,72.799019,1.6241821,80.769226,135.72203,82.490753,4.5257421,82.490753,7.4153571,28.740158,25.847063,56.564022,13.266847,73.798126,1.7378592,,,74.197174,1.7352273,65.630402,17.018723,60.000004,34.849895,62.780266,25.648022,70.689651,73.679771,73.373352,1.6928173
CityOfBoston002,Back Bay,2008-2012,73.848457,1.5692288,70.588234,63.104088,75.881058,4.6262212,75.881058,4.5965333,27.702703,9.2334652,64.727959,6.8034401,74.326447,1.6198844,,,75.058022,1.5437897,67.230957,16.49498,58.762886,22.195864,53.107346,15.256372,46.25,20.026455,74.769913,1.5785776
CityOfBoston002,Back Bay,2009-2013,76.070183,1.5067244,75,57.518768,76.63044,5.236979,76.63044,5.2197442,41.875,8.6643105,72.745903,9.9647989,76.226196,1.6227921,,,76.957863,1.5441691,71.648354,14.290695,85.526314,22.742323,70.786514,15.28382,59.803921,17.009411,76.686462,1.5753878
CityOfBoston002,Back Bay,2010-2014,75.711922,1.1688901,100,108.79804,78.584229,3.5947278,78.584229,3.5719264,20.879122,7.437036,68.156425,8.8961124,76.103973,1.2487,,,77.771492,.46203509,66.813293,11.639306,68.181816,22.496088,59.143967,13.592358,49.599998,12.075241,77.406761,.64672458
CityOfBoston002,Back Bay,2011-2015,76.33876,1.1173452,100,105.0229,83.333328,5.5667953,83.333328,5.5548,29.832935,6.389009,66.399994,6.1145511,77.058197,1.1426169,,,78.882126,.78795367,67.09758,10.269378,71.165642,15.513854,59.863941,10.453955,45.801525,9.29181,78.092667,.99472302
CityOfBoston002,Back Bay,2012-2016,76.036987,1.4219167,100,82.037155,80.837212,5.818603,80.837212,5.8048749,32.061066,8.4487991,76.448364,6.5773368,76.006058,1.6108794,,,77.494148,1.1909206,70.553688,10.105938,55.395679,16.796896,51.971329,9.6928797,48.57143,9.817606,77.942398,1.1973562
CityOfBoston002,Back Bay,2013-2017,75.057556,1.4693867,100,78.008255,78.454109,5.5979052,78.454109,5.5808187,39.622643,8.5884142,71.922249,5.1977968,75.337578,1.6250409,,,76.721687,1.3569015,69.230774,10.022597,64.634148,12.432487,60.967743,8.3971186,56.849312,10.87439,76.670525,1.2151766
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,66.390495,1.8254952,0,335.66803,84.719337,5.1023836,84.719337,5.1023836,41.846153,20.735472,56.164383,18.648308,66.635971,1.8586341,,,65.963295,1.8416573,69.803696,20.172228,100,316.05328,85.714287,37.635151,81.609192,53.917606,65.662994,1.8354409
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,68.428276,1.6105652,0,444.2366,90.883186,4.6182809,90.883186,4.6182809,42.480213,12.758713,57.855362,14.132784,68.699608,1.6456078,,,67.671677,1.6368753,73.951324,15.142769,100,138.18144,88.961044,19.52154,84.403671,31.506422,67.31356,1.6308382
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,68.956787,1.7624719,0,28.057047,90.355804,6.3810492,90.355804,6.3810492,44.230766,20.146107,54.104477,10.181613,69.200607,1.7826947,,,68.346939,1.6424415,73.692551,18.009974,100,74.203987,85.454544,10.321438,83.448273,12.075356,68.052017,1.6605066
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,72.205177,1.7443489,0,26.052973,87.6614,4.1248364,87.6614,4.1248364,58.633095,9.9292364,70.114937,13.188231,72.239197,1.7832925,,,71.036819,1.6860696,79.897621,14.277832,100,60.756493,82.743362,10.113398,80.102036,11.735928,70.943497,1.6868041
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,72.6959,1.8292708,,,83.962845,4.4090238,83.962845,4.4090238,45.217392,12.628812,72.373543,12.127479,72.70607,1.924126,,,71.650391,1.8119335,78.477081,13.846879,61.111111,12.520478,72.8125,6.0725656,75.187973,7.1672783,71.882256,1.8243879
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,75.095284,1.8522557,,,83.929878,3.1745915,83.929878,3.1745915,55.223881,10.006725,73.110466,10.536763,75.180077,1.9741867,,,74.554512,1.8826624,78.132385,15.337832,39.344261,11.734957,66.246849,4.9722743,78.181824,6.3267231,74.785835,1.9064376
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,74.567154,1.8193977,,,82.385468,2.5945182,82.385468,2.5945182,42.105263,2.6942489,64.088402,8.791481,75.159195,1.9256111,,,74.68177,1.9080096,73.942856,15.836976,54.166668,16.94091,71.531097,6.9569597,78.523491,7.5898557,74.567558,1.909386
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,76.386948,1.4803723,,,79.588608,1.6348984,79.588608,1.6348984,42.80822,9.5465269,70.236084,8.6991138,76.84362,1.65688,,,77.132813,1.440859,72.764503,12.30724,49.006622,13.506499,67.688683,7.275744,78.02198,8.3126564,77.009224,1.4895831
CityOfBoston004,Brighton,2006-2010,54.664127,1.3750342,0,249.04401,58.922153,2.9691103,59.134613,2.5505838,46.449703,12.861785,33.056824,5.3056688,56.484814,1.4236158,0,514.69098,57.292496,1.4205416,47.582756,7.4159408,19.83346,7.6521659,28.328613,5.4379573,53.6036,15.987013,56.275219,1.3765631
CityOfBoston004,Brighton,2007-2011,54.976715,1.2087369,0,180.47112,53.716576,2.4678841,53.875034,2.0739651,54.408817,13.766487,34.313728,5.4216976,56.574154,1.2113839,0,525.0069,57.823189,1.2148204,46.473415,7.6565208,28.275862,10.548648,33.762516,7.8552442,48.302872,16.509476,56.526329,1.1587452
CityOfBoston004,Brighton,2008-2012,54.869968,1.127436,0,43.124725,57.280968,2.6758227,57.280968,2.6689091,50.932289,10.709062,32.431232,3.8995478,56.829102,1.0848891,,,57.549244,1.3094249,47.036625,7.3144631,28.311056,6.7194405,36.012131,5.193635,48.790325,9.3624611,55.847168,1.2250915
CityOfBoston004,Brighton,2009-2013,55.730774,1.2136587,,,56.166096,2.8806984,56.166096,2.8737116,43.429157,7.6978393,38.127743,4.1951318,57.2383,1.2520962,,,58.551949,1.2589555,47.498493,7.4153967,27.293577,8.2537727,36.803364,5.6097112,44.85437,7.9806724,57.100422,1.2294701
CityOfBoston004,Brighton,2010-2014,58.249134,1.2625464,,,56.882404,3.6193826,56.882404,3.6210048,30.736393,7.1921167,42.714931,4.7782502,59.733635,1.3201958,,,61.989574,1.3923141,48.294796,7.5804682,42.292492,7.8169823,47.909409,7.5487294,52.336449,12.046498,60.360725,1.30101
CityOfBoston004,Brighton,2011-2015,59.617645,1.3215334,38.775509,24.044041,63.6604,3.203212,63.6604,3.1983807,31.492249,7.9916768,43.62122,4.5123668,61.081905,1.4013003,,,62.868668,1.312572,50.862186,7.4865246,29.278076,6.0709023,36.474819,4.7834067,44.85981,7.6558218,61.889805,1.2950885
CityOfBoston004,Brighton,2012-2016,60.811138,1.2969313,38.095238,27.508062,61.88792,2.2453256,62.637665,2.2243938,43.445377,9.6597214,44.385262,4.79214,62.189854,1.3823329,0,17.641932,63.893051,1.2166665,52.306496,7.1373081,33.73494,7.7644696,40.015362,5.1428823,46.551723,7.0043144,62.766003,1.2662754
CityOfBoston004,Brighton,2013-2017,61.354683,1.2895895,42.222221,27.750025,59.582729,2.3848569,60.477715,2.4143462,39.139942,9.6298275,44.448711,4.1743803,62.865681,1.3668429,0,12.725327,65.453674,1.2427039,50.73563,6.9215393,29.856852,6.290163,40.538887,3.9876099,56.488548,5.3423481,64.312767,1.2520015
CityOfBoston005,Charlestown,2006-2010,55.076729,1.9660935,33.333336,405.55606,30.151516,14.330676,30.151516,14.330676,27.272728,31.069338,15.757576,24.095531,56.489544,2.1197963,,,59.314751,2.1455498,29.90518,23.413307,0,308.81458,52.127659,37.976059,60.1227,40.526505,57.986897,2.0792375
CityOfBoston005,Charlestown,2007-2011,54.497517,1.9323303,,,42.877094,10.491219,42.877094,11.046534,19.761906,15.342708,14.430894,12.778519,56.601559,2.0146484,,,59.568436,2.0482397,31.010851,18.443323,0,199.14055,45.777779,26.164383,52.551018,27.574205,57.423531,2.015707
CityOfBoston005,Charlestown,2008-2012,58.239395,2.0618548,,,44.444447,7.3392162,44.444447,7.3530173,17.928288,6.423574,23.357664,7.0839634,59.77319,2.0646133,,,63.63076,2.1233249,31.630171,21.032444,26.415094,16.019526,31.092438,9.9480057,34.848484,17.187557,62.207436,2.1105397
CityOfBoston005,Charlestown,2009-2013,59.753902,2.3985257,,,39.030613,7.3191538,39.030613,7.3281584,20.761246,7.2470255,21.763601,6.3217297,61.893688,2.4000099,,,66.498528,2.551018,30.406853,20.922766,8.1300812,8.2086964,18.181818,7.3597908,34.666668,17.76128,65.327164,2.4871573
CityOfBoston005,Charlestown,2010-2014,58.584995,2.0197515,,,37.826683,7.5254693,37.826683,7.5350351,14.174456,4.722755,25.526316,5.8115201,61.156601,2.02861,,,66.170738,2.1448364,27.413877,17.483742,14.285715,7.2155766,11.583012,5.7639885,5.9523811,11.540265,64.850594,2.0732229
CityOfBoston005,Charlestown,2011-2015,60.708118,2.0638092,,,41.622341,6.5169654,41.622341,6.5294614,17.066292,5.5485439,30.884352,5.8121071,62.970989,2.058388,,,67.876892,2.1650941,32.36692,17.872889,20.689655,8.2066441,20,6.1659541,18.691589,10.840333,67.402611,2.0482304
