geoid,name,year,total_est,total_se
31000US13820,"Birmingham-Hoover, AL Metro Area",2009-2013,7811,682.67474
31000US13820,"Birmingham-Hoover, AL Metro Area",2010-2014,9909,700.30396
31000US13820,"Birmingham-Hoover, AL Metro Area",2011-2015,14467,854.71124
31000US13820,"Birmingham-Hoover, AL Metro Area",2012-2016,15578,968.38904
31000US13820,"Birmingham-Hoover, AL Metro Area",2013-2017,19094,1068.0851
31000US13860,"Bishop, CA Micro Area",2005-2009,5,5.4711246
31000US13860,"Bishop, CA Micro Area",2006-2010,89,80.243164
31000US13860,"Bishop, CA Micro Area",2007-2011,93,82.674774
31000US13860,"Bishop, CA Micro Area",2008-2012,86,75.987839
31000US13900,"Bismarck, ND Metro Area",2005-2009,175,63.221886
31000US13900,"Bismarck, ND Metro Area",2006-2010,193,62.006081
31000US13900,"Bismarck, ND Metro Area",2007-2011,169,69.908813
31000US13900,"Bismarck, ND Metro Area",2008-2012,190,75.379936
31000US13900,"Bismarck, ND Metro Area",2009-2013,139,59.574467
31000US13900,"Bismarck, ND Metro Area",2010-2014,120,71.732521
31000US13900,"Bismarck, ND Metro Area",2011-2015,224,77.203644
31000US13900,"Bismarck, ND Metro Area",2012-2016,385,140.42554
31000US13900,"Bismarck, ND Metro Area",2013-2017,560,187.84195
31000US13940,"Blackfoot, ID Micro Area",2005-2009,183,148.32826
31000US13940,"Blackfoot, ID Micro Area",2006-2010,156,124.01216
31000US13940,"Blackfoot, ID Micro Area",2007-2011,153,113.06991
31000US13940,"Blackfoot, ID Micro Area",2008-2012,24,21.884499
31000US13940,"Blackfoot, ID Micro Area",2009-2013,15,13.981763
31000US13940,"Blackfoot, ID Micro Area",2010-2014,18,18.237082
31000US13940,"Blackfoot, ID Micro Area",2011-2015,17,17.021276
31000US13940,"Blackfoot, ID Micro Area",2012-2016,21,19.452888
31000US13940,"Blackfoot, ID Micro Area",2013-2017,1,7.2948327
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2005-2009,447,103.34347
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2006-2010,452,100.30396
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2007-2011,653,153.19148
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2008-2012,742,176.89969
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2009-2013,918,193.31306
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2010-2014,1095,197.56839
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011-2015,1088,156.231
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012-2016,913,159.87842
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013-2017,744,131.30699
31000US14010,"Bloomington, IL Metro Area",2009-2013,1076,244.9848
31000US14010,"Bloomington, IL Metro Area",2010-2014,1971,391.48935
31000US14010,"Bloomington, IL Metro Area",2011-2015,2499,439.51367
31000US14010,"Bloomington, IL Metro Area",2012-2016,2995,407.29483
31000US14010,"Bloomington, IL Metro Area",2013-2017,2666,410.33435
31000US14020,"Bloomington, IN Metro Area",2005-2009,677,138.60182
31000US14020,"Bloomington, IN Metro Area",2006-2010,733,184.80243
31000US14020,"Bloomington, IN Metro Area",2007-2011,664,172.64438
31000US14020,"Bloomington, IN Metro Area",2008-2012,493,113.06991
31000US14020,"Bloomington, IN Metro Area",2009-2013,620,147.11246
31000US14020,"Bloomington, IN Metro Area",2010-2014,641,168.99696
31000US14020,"Bloomington, IN Metro Area",2011-2015,570,156.83891
31000US14020,"Bloomington, IN Metro Area",2012-2016,590,158.05472
31000US14020,"Bloomington, IN Metro Area",2013-2017,727,188.44984
31000US14060,"Bloomington-Normal, IL Metro Area",2005-2009,832,168.99696
31000US14060,"Bloomington-Normal, IL Metro Area",2006-2010,753,163.52583
31000US14060,"Bloomington-Normal, IL Metro Area",2007-2011,1016,244.37689
31000US14060,"Bloomington-Normal, IL Metro Area",2008-2012,1064,253.49544
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2005-2009,51,28.571428
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2006-2010,72,35.258358
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2007-2011,114,52.279636
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2008-2012,102,41.94529
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2009-2013,91,59.574467
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2010-2014,63,29.787233
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2011-2015,39,21.884499
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2012-2016,42,20.668694
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2013-2017,43,23.708206
31000US14140,"Bluefield, WV-VA Micro Area",2005-2009,463,187.23404
31000US14140,"Bluefield, WV-VA Micro Area",2006-2010,615,194.52887
31000US14140,"Bluefield, WV-VA Micro Area",2007-2011,376,128.26747
31000US14140,"Bluefield, WV-VA Micro Area",2008-2012,160,62.613983
31000US14140,"Bluefield, WV-VA Micro Area",2009-2013,171,65.653496
31000US14140,"Bluefield, WV-VA Micro Area",2010-2014,149,68.693008
31000US14140,"Bluefield, WV-VA Micro Area",2011-2015,137,65.653496
31000US14140,"Bluefield, WV-VA Micro Area",2012-2016,155,69.908813
31000US14140,"Bluefield, WV-VA Micro Area",2013-2017,153,62.006081
31000US14180,"Blytheville, AR Micro Area",2005-2009,371,126.44377
31000US14180,"Blytheville, AR Micro Area",2006-2010,280,85.106384
31000US14180,"Blytheville, AR Micro Area",2007-2011,230,81.458969
31000US14180,"Blytheville, AR Micro Area",2008-2012,120,44.984802
31000US14180,"Blytheville, AR Micro Area",2009-2013,112,41.337387
31000US14180,"Blytheville, AR Micro Area",2010-2014,92,37.082066
31000US14180,"Blytheville, AR Micro Area",2011-2015,77,29.787233
31000US14180,"Blytheville, AR Micro Area",2012-2016,87,34.650455
31000US14180,"Blytheville, AR Micro Area",2013-2017,76,33.43465
31000US14220,"Bogalusa, LA Micro Area",2005-2009,102,42.553192
31000US14220,"Bogalusa, LA Micro Area",2006-2010,90,37.082066
31000US14220,"Bogalusa, LA Micro Area",2007-2011,109,48.024315
31000US14220,"Bogalusa, LA Micro Area",2008-2012,114,44.984802
31000US14220,"Bogalusa, LA Micro Area",2009-2013,186,62.613983
31000US14220,"Bogalusa, LA Micro Area",2010-2014,188,90.577507
31000US14220,"Bogalusa, LA Micro Area",2011-2015,221,117.93313
31000US14220,"Bogalusa, LA Micro Area",2012-2016,232,119.14893
31000US14220,"Bogalusa, LA Micro Area",2013-2017,215,113.06991
31000US14260,"Boise City-Nampa, ID Metro Area",2005-2009,1874,351.36777
31000US14260,"Boise City-Nampa, ID Metro Area",2006-2010,1685,339.20972
31000US14260,"Boise City-Nampa, ID Metro Area",2007-2011,1687,287.53799
31000US14260,"Boise City-Nampa, ID Metro Area",2008-2012,1606,325.83588
31000US14260,"Boise City, ID Metro Area",2009-2013,1728,350.75989
31000US14260,"Boise City, ID Metro Area",2010-2014,1716,354.40729
31000US14260,"Boise City, ID Metro Area",2011-2015,2340,500.91187
31000US14260,"Boise City, ID Metro Area",2012-2016,2487,440.12158
31000US14260,"Boise City, ID Metro Area",2013-2017,2735,443.1611
31000US14300,"Bonham, TX Micro Area",2005-2009,336,102.12766
31000US14300,"Bonham, TX Micro Area",2006-2010,213,68.085106
31000US14300,"Bonham, TX Micro Area",2007-2011,73,27.355623
31000US14300,"Bonham, TX Micro Area",2008-2012,58,26.747721
31000US14300,"Bonham, TX Micro Area",2012-2016,43,24.316109
31000US14300,"Bonham, TX Micro Area",2013-2017,69,44.984802
31000US14340,"Boone, IA Micro Area",2005-2009,111,37.082066
31000US14340,"Boone, IA Micro Area",2006-2010,189,68.085106
31000US14340,"Boone, IA Micro Area",2007-2011,195,75.987839
31000US14340,"Boone, IA Micro Area",2008-2012,185,65.653496
31000US14340,"Boone, IA Micro Area",2009-2013,207,65.045593
31000US14340,"Boone, IA Micro Area",2010-2014,252,69.908813
31000US14340,"Boone, IA Micro Area",2011-2015,0,10.334347
31000US14340,"Boone, IA Micro Area",2012-2016,0,10.334347
31000US14340,"Boone, IA Micro Area",2013-2017,0,10.334347
31000US14380,"Boone, NC Micro Area",2005-2009,4,3.0395136
31000US14380,"Boone, NC Micro Area",2006-2010,4,3.0395136
31000US14380,"Boone, NC Micro Area",2007-2011,12,15.805471
31000US14380,"Boone, NC Micro Area",2008-2012,31,22.492401
31000US14380,"Boone, NC Micro Area",2009-2013,77,43.768997
31000US14380,"Boone, NC Micro Area",2010-2014,53,20.668694
31000US14380,"Boone, NC Micro Area",2011-2015,74,27.355623
31000US14380,"Boone, NC Micro Area",2012-2016,82,37.082066
31000US14380,"Boone, NC Micro Area",2013-2017,70,31.00304
31000US14420,"Borger, TX Micro Area",2005-2009,26,18.844984
31000US14420,"Borger, TX Micro Area",2006-2010,28,23.100304
31000US14420,"Borger, TX Micro Area",2007-2011,47,34.042553
31000US14420,"Borger, TX Micro Area",2008-2012,34,24.316109
31000US14420,"Borger, TX Micro Area",2009-2013,46,28.571428
31000US14420,"Borger, TX Micro Area",2010-2014,20,11.550152
31000US14420,"Borger, TX Micro Area",2011-2015,27,16.413374
31000US14420,"Borger, TX Micro Area",2012-2016,28,16.413374
31000US14420,"Borger, TX Micro Area",2013-2017,26,15.197568
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2005-2009,72594,2147.7205
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2006-2010,75777,2255.927
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2007-2011,76374,1854.7113
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2008-2012,80845,2058.3586
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2009-2013,83358,2161.7021
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2010-2014,86850,2343.4651
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2011-2015,90297,1998.1763
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2012-2016,94368,2305.7751
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013-2017,102012,2547.1125
31000US14500,"Boulder, CO Metro Area",2005-2009,672,163.52583
31000US14500,"Boulder, CO Metro Area",2006-2010,659,158.66261
31000US14500,"Boulder, CO Metro Area",2007-2011,628,150.15198
31000US14500,"Boulder, CO Metro Area",2008-2012,810,184.80243
31000US14500,"Boulder, CO Metro Area",2009-2013,1074,200.60791
31000US14500,"Boulder, CO Metro Area",2010-2014,1074,218.23708
31000US14500,"Boulder, CO Metro Area",2011-2015,1193,188.44984
31000US14500,"Boulder, CO Metro Area",2012-2016,1283,231.61095
31000US14500,"Boulder, CO Metro Area",2013-2017,1016,158.05472
31000US14540,"Bowling Green, KY Metro Area",2005-2009,354,104.55927
31000US14540,"Bowling Green, KY Metro Area",2006-2010,382,120.36474
31000US14540,"Bowling Green, KY Metro Area",2007-2011,300,94.224922
31000US14540,"Bowling Green, KY Metro Area",2008-2012,513,146.50456
31000US14540,"Bowling Green, KY Metro Area",2009-2013,337,127.65958
31000US14540,"Bowling Green, KY Metro Area",2010-2014,411,115.50152
31000US14540,"Bowling Green, KY Metro Area",2011-2015,846,252.88754
31000US14540,"Bowling Green, KY Metro Area",2012-2016,864,265.04559
31000US14540,"Bowling Green, KY Metro Area",2013-2017,798,274.77203
31000US14580,"Bozeman, MT Micro Area",2005-2009,55,31.00304
31000US14580,"Bozeman, MT Micro Area",2006-2010,45,24.316109
31000US14580,"Bozeman, MT Micro Area",2007-2011,108,60.790272
31000US14580,"Bozeman, MT Micro Area",2008-2012,135,61.398178
31000US14580,"Bozeman, MT Micro Area",2009-2013,130,66.869301
31000US14580,"Bozeman, MT Micro Area",2010-2014,198,59.574467
31000US14580,"Bozeman, MT Micro Area",2011-2015,256,79.635262
31000US14580,"Bozeman, MT Micro Area",2012-2016,188,55.319149
31000US14580,"Bozeman, MT Micro Area",2013-2017,211,63.829788
31000US14600,"Bradenton-Sarasota-Venice, FL Metro Area",2005-2009,2435,311.24622
31000US14620,"Bradford, PA Micro Area",2005-2009,87,65.653496
31000US14620,"Bradford, PA Micro Area",2006-2010,52,30.395136
31000US14620,"Bradford, PA Micro Area",2007-2011,93,31.610943
31000US14620,"Bradford, PA Micro Area",2008-2012,88,35.258358
31000US14620,"Bradford, PA Micro Area",2009-2013,98,42.553192
31000US14620,"Bradford, PA Micro Area",2010-2014,91,41.94529
31000US14620,"Bradford, PA Micro Area",2011-2015,116,58.358662
31000US14620,"Bradford, PA Micro Area",2012-2016,137,69.300911
31000US14620,"Bradford, PA Micro Area",2013-2017,143,70.516716
31000US14660,"Brainerd, MN Micro Area",2005-2009,99,49.848022
31000US14660,"Brainerd, MN Micro Area",2006-2010,87,41.337387
31000US14660,"Brainerd, MN Micro Area",2007-2011,129,46.200607
31000US14660,"Brainerd, MN Micro Area",2008-2012,99,33.43465
31000US14660,"Brainerd, MN Micro Area",2009-2013,119,34.042553
31000US14660,"Brainerd, MN Micro Area",2010-2014,172,44.984802
31000US14660,"Brainerd, MN Micro Area",2011-2015,135,44.984802
31000US14660,"Brainerd, MN Micro Area",2012-2016,153,62.006081
31000US14660,"Brainerd, MN Micro Area",2013-2017,129,54.711246
31000US14700,"Branson, MO Micro Area",2005-2009,27,19.452888
31000US14700,"Branson, MO Micro Area",2006-2010,22,14.589665
31000US14700,"Branson, MO Micro Area",2007-2011,28,29.787233
31000US14700,"Branson, MO Micro Area",2008-2012,34,20.668694
31000US14700,"Branson, MO Micro Area",2009-2013,39,21.276596
31000US14700,"Branson, MO Micro Area",2010-2014,58,27.355623
31000US14700,"Branson, MO Micro Area",2011-2015,98,51.063831
31000US14700,"Branson, MO Micro Area",2012-2016,76,40.121582
31000US14700,"Branson, MO Micro Area",2013-2017,61,31.610943
31000US14720,"Breckenridge, CO Micro Area",2009-2013,78,66.261398
31000US14720,"Breckenridge, CO Micro Area",2010-2014,167,133.7386
31000US14720,"Breckenridge, CO Micro Area",2011-2015,316,150.15198
31000US14720,"Breckenridge, CO Micro Area",2012-2016,331,174.46808
31000US14720,"Breckenridge, CO Micro Area",2013-2017,231,165.34955
31000US14740,"Bremerton-Silverdale, WA Metro Area",2005-2009,751,168.38905
31000US14740,"Bremerton-Silverdale, WA Metro Area",2006-2010,905,176.89969
31000US14740,"Bremerton-Silverdale, WA Metro Area",2007-2011,916,182.37082
31000US14740,"Bremerton-Silverdale, WA Metro Area",2008-2012,802,147.72037
31000US14740,"Bremerton-Silverdale, WA Metro Area",2009-2013,733,165.34955
31000US14740,"Bremerton-Silverdale, WA Metro Area",2010-2014,677,119.14893
31000US14740,"Bremerton-Silverdale, WA Metro Area",2011-2015,498,91.18541
31000US14740,"Bremerton-Silverdale, WA Metro Area",2012-2016,346,85.106384
31000US14740,"Bremerton-Silverdale, WA Metro Area",2013-2017,349,93.61702
31000US14780,"Brenham, TX Micro Area",2005-2009,220,95.440727
31000US14780,"Brenham, TX Micro Area",2006-2010,110,60.790272
31000US14780,"Brenham, TX Micro Area",2007-2011,67,57.750759
31000US14780,"Brenham, TX Micro Area",2008-2012,115,62.613983
31000US14780,"Brenham, TX Micro Area",2009-2013,31,18.844984
31000US14780,"Brenham, TX Micro Area",2010-2014,42,25.531916
31000US14780,"Brenham, TX Micro Area",2011-2015,560,234.65045
31000US14780,"Brenham, TX Micro Area",2012-2016,588,235.25836
31000US14780,"Brenham, TX Micro Area",2013-2017,598,244.37689
31000US14820,"Brevard, NC Micro Area",2005-2009,0,77.203644
31000US14820,"Brevard, NC Micro Area",2006-2010,0,77.203644
31000US14820,"Brevard, NC Micro Area",2007-2011,0,59.574467
31000US14820,"Brevard, NC Micro Area",2008-2012,46,31.610943
31000US14820,"Brevard, NC Micro Area",2009-2013,59,39.51368
31000US14820,"Brevard, NC Micro Area",2010-2014,57,35.258358
31000US14820,"Brevard, NC Micro Area",2011-2015,63,33.43465
31000US14820,"Brevard, NC Micro Area",2012-2016,60,26.747721
31000US14820,"Brevard, NC Micro Area",2013-2017,28,17.021276
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2005-2009,6109,651.67175
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2006-2010,6221,545.89667
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2007-2011,6448,590.27356
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2008-2012,6379,453.49545
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009-2013,6744,636.47418
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010-2014,7315,694.22491
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011-2015,8218,739.81763
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012-2016,9679,827.9635
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013-2017,10126,784.19452
31000US14940,"Brigham City, UT Micro Area",2005-2009,30,17.629179
31000US14940,"Brigham City, UT Micro Area",2006-2010,37,20.668694
31000US14940,"Brigham City, UT Micro Area",2007-2011,32,22.492401
31000US14940,"Brigham City, UT Micro Area",2008-2012,28,16.413374
31000US15020,"Brookhaven, MS Micro Area",2005-2009,233,80.243164
31000US15020,"Brookhaven, MS Micro Area",2006-2010,197,73.556229
31000US15020,"Brookhaven, MS Micro Area",2007-2011,165,70.516716
31000US15020,"Brookhaven, MS Micro Area",2008-2012,113,58.358662
31000US15020,"Brookhaven, MS Micro Area",2009-2013,110,46.80851
31000US15020,"Brookhaven, MS Micro Area",2010-2014,103,58.358662
31000US15020,"Brookhaven, MS Micro Area",2011-2015,32,19.452888
31000US15020,"Brookhaven, MS Micro Area",2012-2016,79,64.437691
31000US15020,"Brookhaven, MS Micro Area",2013-2017,55,45.592705
31000US15060,"Brookings, OR Micro Area",2005-2009,6,6.0790272
31000US15060,"Brookings, OR Micro Area",2006-2010,5,6.0790272
31000US15060,"Brookings, OR Micro Area",2007-2011,3,3.6474164
31000US15060,"Brookings, OR Micro Area",2008-2012,3,4.2553191
31000US15060,"Brookings, OR Micro Area",2009-2013,48,43.161095
31000US15060,"Brookings, OR Micro Area",2010-2014,40,37.689968
31000US15060,"Brookings, OR Micro Area",2011-2015,39,34.042553
31000US15060,"Brookings, OR Micro Area",2012-2016,42,38.297871
31000US15060,"Brookings, OR Micro Area",2013-2017,81,51.063831
31000US15100,"Brookings, SD Micro Area",2005-2009,74,35.258358
31000US15100,"Brookings, SD Micro Area",2006-2010,154,60.182369
31000US15100,"Brookings, SD Micro Area",2007-2011,163,54.711246
31000US15100,"Brookings, SD Micro Area",2008-2012,227,49.848022
31000US15100,"Brookings, SD Micro Area",2009-2013,175,83.890579
31000US15100,"Brookings, SD Micro Area",2010-2014,192,89.969604
31000US15100,"Brookings, SD Micro Area",2011-2015,187,83.890579
31000US15100,"Brookings, SD Micro Area",2012-2016,240,89.361702
31000US15100,"Brookings, SD Micro Area",2013-2017,300,81.458969
31000US15140,"Brownsville, TN Micro Area",2005-2009,155,67.477203
31000US15140,"Brownsville, TN Micro Area",2006-2010,218,75.987839
31000US15140,"Brownsville, TN Micro Area",2007-2011,399,120.36474
31000US15140,"Brownsville, TN Micro Area",2008-2012,410,105.16718
31000US15140,"Brownsville, TN Micro Area",2012-2016,511,146.50456
31000US15140,"Brownsville, TN Micro Area",2013-2017,514,157.44681
31000US15180,"Brownsville-Harlingen, TX Metro Area",2005-2009,450,152.58359
31000US15180,"Brownsville-Harlingen, TX Metro Area",2006-2010,307,105.16718
31000US15180,"Brownsville-Harlingen, TX Metro Area",2007-2011,177,75.379936
31000US15180,"Brownsville-Harlingen, TX Metro Area",2008-2012,293,85.106384
31000US15180,"Brownsville-Harlingen, TX Metro Area",2009-2013,289,72.340424
31000US15180,"Brownsville-Harlingen, TX Metro Area",2010-2014,163,55.927052
31000US15180,"Brownsville-Harlingen, TX Metro Area",2011-2015,182,60.790272
31000US15180,"Brownsville-Harlingen, TX Metro Area",2012-2016,249,75.379936
31000US15180,"Brownsville-Harlingen, TX Metro Area",2013-2017,127,53.495441
31000US15220,"Brownwood, TX Micro Area",2005-2009,63,40.121582
31000US15220,"Brownwood, TX Micro Area",2006-2010,45,34.042553
31000US15220,"Brownwood, TX Micro Area",2007-2011,38,26.747721
31000US15220,"Brownwood, TX Micro Area",2008-2012,34,23.708206
31000US15220,"Brownwood, TX Micro Area",2009-2013,43,16.413374
31000US15220,"Brownwood, TX Micro Area",2010-2014,58,23.708206
31000US15220,"Brownwood, TX Micro Area",2011-2015,81,23.708206
31000US15220,"Brownwood, TX Micro Area",2012-2016,75,20.060791
31000US15220,"Brownwood, TX Micro Area",2013-2017,93,28.571428
31000US15260,"Brunswick, GA Metro Area",2005-2009,611,160.48633
31000US15260,"Brunswick, GA Metro Area",2006-2010,789,218.84499
31000US15260,"Brunswick, GA Metro Area",2007-2011,1104,296.65652
31000US15260,"Brunswick, GA Metro Area",2008-2012,1522,454.71124
31000US15260,"Brunswick, GA Metro Area",2009-2013,1583,423.70822
31000US15260,"Brunswick, GA Metro Area",2010-2014,1154,285.71429
31000US15260,"Brunswick, GA Metro Area",2011-2015,1152,230.39514
31000US15260,"Brunswick, GA Metro Area",2012-2016,1056,255.31915
31000US15260,"Brunswick, GA Metro Area",2013-2017,1031,308.81458
31000US15340,"Bucyrus, OH Micro Area",2005-2009,0,72.340424
31000US15340,"Bucyrus, OH Micro Area",2006-2010,0,72.340424
31000US15340,"Bucyrus, OH Micro Area",2007-2011,9,9.1185408
31000US15340,"Bucyrus, OH Micro Area",2008-2012,15,12.158054
31000US15340,"Bucyrus, OH Micro Area",2009-2013,27,21.884499
31000US15340,"Bucyrus, OH Micro Area",2010-2014,34,27.355623
31000US15340,"Bucyrus, OH Micro Area",2011-2015,32,22.492401
31000US15340,"Bucyrus, OH Micro Area",2012-2016,13,10.334347
31000US15340,"Bucyrus, OH Micro Area",2013-2017,6,6.6869302
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2005-2009,7110,713.6778
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2006-2010,8462,641.94531
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2007-2011,9215,724.01215
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2008-2012,9958,807.29486
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2009-2013,10129,795.13678
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2010-2014,9941,648.02429
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2011-2015,8740,819.45288
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2012-2016,8069,663.82977
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013-2017,9159,733.13068
31000US15420,"Burley, ID Micro Area",2005-2009,23,21.276596
31000US15420,"Burley, ID Micro Area",2006-2010,18,17.629179
31000US15420,"Burley, ID Micro Area",2007-2011,30,26.139818
31000US15420,"Burley, ID Micro Area",2008-2012,2,2.4316111
31000US15420,"Burley, ID Micro Area",2009-2013,32,26.747721
31000US15420,"Burley, ID Micro Area",2010-2014,22,20.060791
31000US15420,"Burley, ID Micro Area",2011-2015,20,17.629179
31000US15420,"Burley, ID Micro Area",2012-2016,11,10.942249
31000US15420,"Burley, ID Micro Area",2013-2017,17,10.942249
31000US15460,"Burlington, IA-IL Micro Area",2005-2009,366,149.54407
31000US15460,"Burlington, IA-IL Micro Area",2006-2010,793,208.51064
31000US15460,"Burlington, IA-IL Micro Area",2007-2011,744,194.52887
31000US15460,"Burlington, IA-IL Micro Area",2008-2012,317,153.19148
31000US15460,"Burlington, IA-IL Micro Area",2009-2013,295,124.01216
31000US15460,"Burlington, IA-IL Micro Area",2010-2014,195,93.61702
31000US15460,"Burlington, IA-IL Micro Area",2011-2015,83,29.179331
31000US15460,"Burlington, IA-IL Micro Area",2012-2016,98,43.768997
31000US15460,"Burlington, IA-IL Micro Area",2013-2017,96,46.200607
31000US15500,"Burlington, NC Metro Area",2005-2009,582,134.34651
31000US15500,"Burlington, NC Metro Area",2006-2010,531,143.46504
31000US15500,"Burlington, NC Metro Area",2007-2011,521,136.17021
31000US15500,"Burlington, NC Metro Area",2008-2012,516,136.17021
31000US15500,"Burlington, NC Metro Area",2009-2013,553,126.44377
31000US15500,"Burlington, NC Metro Area",2010-2014,536,122.18845
31000US15500,"Burlington, NC Metro Area",2011-2015,560,112.46201
31000US15500,"Burlington, NC Metro Area",2012-2016,786,176.29179
31000US15500,"Burlington, NC Metro Area",2013-2017,931,163.52583
31000US15540,"Burlington-South Burlington, VT Metro Area",2005-2009,828,175.07599
31000US15540,"Burlington-South Burlington, VT Metro Area",2006-2010,1065,224.31612
31000US15540,"Burlington-South Burlington, VT Metro Area",2007-2011,1159,227.35562
31000US15540,"Burlington-South Burlington, VT Metro Area",2008-2012,1291,196.96048
31000US15540,"Burlington-South Burlington, VT Metro Area",2009-2013,1706,229.78723
31000US15540,"Burlington-South Burlington, VT Metro Area",2010-2014,1648,185.41034
31000US15540,"Burlington-South Burlington, VT Metro Area",2011-2015,1989,231.61095
31000US15540,"Burlington-South Burlington, VT Metro Area",2012-2016,2170,237.68997
31000US15540,"Burlington-South Burlington, VT Metro Area",2013-2017,2309,251.06383
31000US15580,"Butte-Silver Bow, MT Micro Area",2005-2009,4,5.4711246
31000US15580,"Butte-Silver Bow, MT Micro Area",2006-2010,5,5.4711246
31000US15580,"Butte-Silver Bow, MT Micro Area",2007-2011,24,18.844984
31000US15580,"Butte-Silver Bow, MT Micro Area",2008-2012,31,23.708206
31000US15580,"Butte-Silver Bow, MT Micro Area",2009-2013,27,21.884499
31000US15580,"Butte-Silver Bow, MT Micro Area",2010-2014,56,28.571428
31000US15580,"Butte-Silver Bow, MT Micro Area",2011-2015,69,28.571428
31000US15580,"Butte-Silver Bow, MT Micro Area",2012-2016,63,41.337387
31000US15580,"Butte-Silver Bow, MT Micro Area",2013-2017,62,40.729485
31000US15620,"Cadillac, MI Micro Area",2005-2009,40,18.844984
31000US15620,"Cadillac, MI Micro Area",2006-2010,33,17.629179
31000US15620,"Cadillac, MI Micro Area",2007-2011,13,11.550152
31000US15620,"Cadillac, MI Micro Area",2008-2012,13,12.765958
31000US15620,"Cadillac, MI Micro Area",2009-2013,13,13.981763
31000US15620,"Cadillac, MI Micro Area",2010-2014,0,12.765958
31000US15620,"Cadillac, MI Micro Area",2011-2015,0,12.765958
31000US15620,"Cadillac, MI Micro Area",2012-2016,12,7.2948327
31000US15620,"Cadillac, MI Micro Area",2013-2017,62,25.531916
31000US15660,"Calhoun, GA Micro Area",2005-2009,71,44.984802
31000US15660,"Calhoun, GA Micro Area",2006-2010,0,80.243164
31000US15660,"Calhoun, GA Micro Area",2007-2011,42,30.395136
31000US15660,"Calhoun, GA Micro Area",2008-2012,90,52.887539
31000US15660,"Calhoun, GA Micro Area",2009-2013,99,54.711246
31000US15660,"Calhoun, GA Micro Area",2010-2014,131,54.711246
31000US15660,"Calhoun, GA Micro Area",2011-2015,101,48.024315
31000US15660,"Calhoun, GA Micro Area",2012-2016,293,156.83891
31000US15660,"Calhoun, GA Micro Area",2013-2017,353,197.56839
31000US15680,"California-Lexington Park, MD Metro Area",2009-2013,450,121.58054
31000US15680,"California-Lexington Park, MD Metro Area",2010-2014,502,144.68085
31000US15680,"California-Lexington Park, MD Metro Area",2011-2015,520,150.15198
31000US15680,"California-Lexington Park, MD Metro Area",2012-2016,563,167.78116
31000US15680,"California-Lexington Park, MD Metro Area",2013-2017,726,206.07903
