geoid,name,year,total_est,total_se
16000US0644574,"Lynwood city, California",2015,26.530479,3.4394968
16000US0644574,"Lynwood city, California",2016,21.576818,2.6062014
16000US0644574,"Lynwood city, California",2017,20.762629,2.4645429
16000US0645022,"Madera city, California",2017,25.648542,3.7911937
16000US0645484,"Manteca city, California",2009,7.6295996,1.6465173
16000US0645484,"Manteca city, California",2010,11.335797,2.3090067
16000US0645484,"Manteca city, California",2011,14.172706,2.4736056
16000US0645484,"Manteca city, California",2012,12.046936,2.5773282
16000US0645484,"Manteca city, California",2013,9.4804306,1.594946
16000US0645484,"Manteca city, California",2014,12.230092,2.0024059
16000US0645484,"Manteca city, California",2015,17.209301,2.4033866
16000US0645484,"Manteca city, California",2016,12.236185,2.2330587
16000US0645484,"Manteca city, California",2017,9.5063686,1.8219061
16000US0646842,"Menifee city, California",2010,5.3959255,1.4127817
16000US0646842,"Menifee city, California",2011,7.6084838,2.4007423
16000US0646842,"Menifee city, California",2012,7.253428,1.2798799
16000US0646842,"Menifee city, California",2013,4.3709946,1.0303721
16000US0646842,"Menifee city, California",2014,9.3814812,1.5624616
16000US0646842,"Menifee city, California",2015,11.495913,1.6233864
16000US0646842,"Menifee city, California",2016,7.4070258,1.4842868
16000US0646842,"Menifee city, California",2017,6.7460456,1.4042988
16000US0646898,"Merced city, California",2009,16.714016,2.1998551
16000US0646898,"Merced city, California",2010,23.511778,2.1773794
16000US0646898,"Merced city, California",2011,21.478119,2.4904568
16000US0646898,"Merced city, California",2012,26.916891,2.3623199
16000US0646898,"Merced city, California",2013,29.237764,2.9921062
16000US0646898,"Merced city, California",2014,27.445227,2.3538654
16000US0646898,"Merced city, California",2015,29.15893,2.4023411
16000US0646898,"Merced city, California",2016,30.262995,2.5495272
16000US0646898,"Merced city, California",2017,25.637415,2.4574962
16000US0647766,"Milpitas city, California",2009,5.0834761,1.3470353
16000US0647766,"Milpitas city, California",2010,3.9525278,1.3221083
16000US0647766,"Milpitas city, California",2011,6.2139025,1.553746
16000US0647766,"Milpitas city, California",2012,6.1997356,1.5737374
16000US0647766,"Milpitas city, California",2013,7.1656666,1.4322608
16000US0647766,"Milpitas city, California",2014,5.4906597,1.6071981
16000US0647766,"Milpitas city, California",2015,6.5565124,1.4975489
16000US0647766,"Milpitas city, California",2016,2.70223,.85266054
16000US0647766,"Milpitas city, California",2017,4.858098,1.3179096
16000US0648256,"Mission Viejo city, California",2009,4.3256998,1.0392634
16000US0648256,"Mission Viejo city, California",2010,2.1610246,.65705699
16000US0648256,"Mission Viejo city, California",2011,3.608022,1.0907007
16000US0648256,"Mission Viejo city, California",2012,1.8564615,.71990681
16000US0648256,"Mission Viejo city, California",2013,2.2005804,.69524211
16000US0648256,"Mission Viejo city, California",2014,2.2740455,.63951111
16000US0648256,"Mission Viejo city, California",2015,1.6232315,.46819481
16000US0648256,"Mission Viejo city, California",2016,2.3640592,.87069023
16000US0648256,"Mission Viejo city, California",2017,1.7739273,.61256653
16000US0648354,"Modesto city, California",2009,11.463879,1.1251661
16000US0648354,"Modesto city, California",2010,13.461095,1.4055092
16000US0648354,"Modesto city, California",2011,17.157177,1.0868567
16000US0648354,"Modesto city, California",2012,17.868713,1.2046449
16000US0648354,"Modesto city, California",2013,19.042822,1.5330126
16000US0648354,"Modesto city, California",2014,15.892084,1.1548508
16000US0648354,"Modesto city, California",2015,18.596857,1.3664376
16000US0648354,"Modesto city, California",2016,16.435524,1.5049323
16000US0648354,"Modesto city, California",2017,14.652785,1.2170112
16000US0649270,"Moreno Valley city, California",2009,9.2349901,1.3069417
16000US0649270,"Moreno Valley city, California",2010,15.161093,1.3920612
16000US0649270,"Moreno Valley city, California",2011,19.25819,1.5924358
16000US0649270,"Moreno Valley city, California",2012,15.700115,1.4820268
16000US0649270,"Moreno Valley city, California",2013,16.896503,1.5024757
16000US0649270,"Moreno Valley city, California",2014,16.049137,1.1794467
16000US0649270,"Moreno Valley city, California",2015,15.313585,1.4856111
16000US0649270,"Moreno Valley city, California",2016,16.788189,1.3951701
16000US0649270,"Moreno Valley city, California",2017,14.17764,1.1781197
16000US0649670,"Mountain View city, California",2009,1.264194,.46756068
16000US0649670,"Mountain View city, California",2010,1.9988133,.66316712
16000US0649670,"Mountain View city, California",2011,4.7553453,1.3802032
16000US0649670,"Mountain View city, California",2012,4.3692479,1.1292666
16000US0649670,"Mountain View city, California",2013,3.5035338,1.0046079
16000US0649670,"Mountain View city, California",2014,2.772907,.91210252
16000US0649670,"Mountain View city, California",2015,5.0316787,1.0763782
16000US0649670,"Mountain View city, California",2016,3.0431857,1.0711992
16000US0649670,"Mountain View city, California",2017,5.1089611,1.2087172
16000US0650076,"Murrieta city, California",2009,3.1919219,1.2217728
16000US0650076,"Murrieta city, California",2010,4.9557929,1.524294
16000US0650076,"Murrieta city, California",2011,5.0835872,1.2641141
16000US0650076,"Murrieta city, California",2012,4.9525061,1.6749432
16000US0650076,"Murrieta city, California",2013,6.5342188,1.2987224
16000US0650076,"Murrieta city, California",2014,8.4097252,1.7259207
16000US0650076,"Murrieta city, California",2015,8.4734488,1.7753475
16000US0650076,"Murrieta city, California",2016,6.1788359,1.3114191
16000US0650076,"Murrieta city, California",2017,5.7425866,1.3610491
16000US0650258,"Napa city, California",2009,4.2849789,1.5420004
16000US0650258,"Napa city, California",2010,7.7333426,1.530184
16000US0650258,"Napa city, California",2011,8.1473789,1.9439763
16000US0650258,"Napa city, California",2012,7.3480153,1.3654135
16000US0650258,"Napa city, California",2013,6.2782063,1.3848354
16000US0650258,"Napa city, California",2014,6.772676,1.6562684
16000US0650258,"Napa city, California",2015,5.5796452,1.2159044
16000US0650258,"Napa city, California",2016,5.1937237,.98201233
16000US0650258,"Napa city, California",2017,4.4008336,1.4224762
16000US0651182,"Newport Beach city, California",2009,1.3827764,.57363349
16000US0651182,"Newport Beach city, California",2010,1.4408697,.54099864
16000US0651182,"Newport Beach city, California",2011,1.6998603,.51456314
16000US0651182,"Newport Beach city, California",2012,1.7211937,.55324477
16000US0651182,"Newport Beach city, California",2013,1.3982643,.61449647
16000US0651182,"Newport Beach city, California",2014,3.957972,.92840028
16000US0651182,"Newport Beach city, California",2015,1.7014331,.48326916
16000US0651182,"Newport Beach city, California",2016,1.0735991,.51168591
16000US0651182,"Newport Beach city, California",2017,1.9121366,.68869454
16000US0652526,"Norwalk city, California",2009,11.284737,1.9237376
16000US0652526,"Norwalk city, California",2010,10.343215,1.6845634
16000US0652526,"Norwalk city, California",2011,12.058975,1.5618004
16000US0652526,"Norwalk city, California",2012,13.812458,1.8370311
16000US0652526,"Norwalk city, California",2013,9.9538488,1.4431168
16000US0652526,"Norwalk city, California",2014,8.5244532,1.381397
16000US0652526,"Norwalk city, California",2015,11.308449,1.6553941
16000US0652526,"Norwalk city, California",2016,14.027452,1.8296089
16000US0652526,"Norwalk city, California",2017,10.375619,1.5496111
16000US0653000,"Oakland city, California",2009,9.7342539,.82191664
16000US0653000,"Oakland city, California",2010,11.461188,.76949781
16000US0653000,"Oakland city, California",2011,13.010408,.85028017
16000US0653000,"Oakland city, California",2012,13.267979,.67758286
16000US0653000,"Oakland city, California",2013,14.819667,.80292475
16000US0653000,"Oakland city, California",2014,12.916337,.70499736
16000US0653000,"Oakland city, California",2015,12.941329,.85344839
16000US0653000,"Oakland city, California",2016,11.249715,.67431688
16000US0653000,"Oakland city, California",2017,10.298329,.68752122
16000US0653322,"Oceanside city, California",2009,3.7061951,.82409841
16000US0653322,"Oceanside city, California",2010,6.6605835,1.1184971
16000US0653322,"Oceanside city, California",2011,8.2009096,1.0333576
16000US0653322,"Oceanside city, California",2012,6.9362469,.92086458
16000US0653322,"Oceanside city, California",2013,5.2779975,.80644053
16000US0653322,"Oceanside city, California",2014,5.0580645,.84361815
16000US0653322,"Oceanside city, California",2015,6.9376945,1.0588893
16000US0653322,"Oceanside city, California",2016,8.2028694,1.1837802
16000US0653322,"Oceanside city, California",2017,7.4536295,1.1206434
16000US0653896,"Ontario city, California",2009,11.682283,1.7698026
16000US0653896,"Ontario city, California",2010,14.492888,1.53369
16000US0653896,"Ontario city, California",2011,10.766356,1.641785
16000US0653896,"Ontario city, California",2012,14.096512,1.5044993
16000US0653896,"Ontario city, California",2013,15.182182,1.4160142
16000US0653896,"Ontario city, California",2014,14.334564,1.5046411
16000US0653896,"Ontario city, California",2015,17.450426,1.6188866
16000US0653896,"Ontario city, California",2016,13.69441,1.3941033
16000US0653896,"Ontario city, California",2017,12.342798,1.3983644
16000US0653980,"Orange city, California",2009,3.6775005,.99458814
16000US0653980,"Orange city, California",2010,5.5780497,1.1434255
16000US0653980,"Orange city, California",2011,5.9017072,.88735104
16000US0653980,"Orange city, California",2012,6.3177705,1.1805139
16000US0653980,"Orange city, California",2013,7.8753667,1.123228
16000US0653980,"Orange city, California",2014,6.4225659,1.2929918
16000US0653980,"Orange city, California",2015,5.6575928,1.0620917
16000US0653980,"Orange city, California",2016,6.6409392,1.3643821
16000US0653980,"Orange city, California",2017,6.2419424,1.3492845
16000US0654652,"Oxnard city, California",2009,10.99412,1.1635159
16000US0654652,"Oxnard city, California",2010,12.937483,1.2981977
16000US0654652,"Oxnard city, California",2011,12.635839,1.3826871
16000US0654652,"Oxnard city, California",2012,16.944433,1.5529883
16000US0654652,"Oxnard city, California",2013,15.153482,1.4776931
16000US0654652,"Oxnard city, California",2014,11.487821,1.01661
16000US0654652,"Oxnard city, California",2015,17.993492,1.331215
16000US0654652,"Oxnard city, California",2016,13.64265,1.0907778
16000US0654652,"Oxnard city, California",2017,16.893982,1.45064
16000US0655156,"Palmdale city, California",2009,12.168588,1.5544701
16000US0655156,"Palmdale city, California",2010,12.654482,1.445945
16000US0655156,"Palmdale city, California",2011,18.451315,1.882584
16000US0655156,"Palmdale city, California",2012,17.199961,1.2664012
16000US0655156,"Palmdale city, California",2013,16.987879,1.6773999
16000US0655156,"Palmdale city, California",2014,15.87567,1.3425926
16000US0655156,"Palmdale city, California",2015,17.999508,1.6209735
16000US0655156,"Palmdale city, California",2016,15.403053,1.6543692
16000US0655156,"Palmdale city, California",2017,15.883822,1.5651604
16000US0655282,"Palo Alto city, California",2011,1.4339453,.58424425
16000US0655282,"Palo Alto city, California",2012,1.0221722,.43314001
16000US0655282,"Palo Alto city, California",2013,1.5504465,.7727226
16000US0655282,"Palo Alto city, California",2014,2.7236762,.74462098
16000US0655282,"Palo Alto city, California",2015,2.2397232,1.1493973
16000US0655282,"Palo Alto city, California",2016,2.5223184,1.210858
16000US0655282,"Palo Alto city, California",2017,1.2146704,.45015091
16000US0656000,"Pasadena city, California",2009,5.5640826,.96078885
16000US0656000,"Pasadena city, California",2010,6.1706772,1.147099
16000US0656000,"Pasadena city, California",2011,5.2248163,.95332199
16000US0656000,"Pasadena city, California",2012,5.8722677,.76374322
16000US0656000,"Pasadena city, California",2013,7.2692819,1.0604579
16000US0656000,"Pasadena city, California",2014,6.7401133,1.0055239
16000US0656000,"Pasadena city, California",2015,4.7837982,.80455744
16000US0656000,"Pasadena city, California",2016,5.9467182,.87972265
16000US0656000,"Pasadena city, California",2017,3.6602247,.77059209
16000US0656700,"Perris city, California",2010,19.909098,2.9170065
16000US0656700,"Perris city, California",2011,26.434656,3.9112084
16000US0656700,"Perris city, California",2012,21.479095,3.3957012
16000US0656700,"Perris city, California",2013,11.237486,2.7121119
16000US0656700,"Perris city, California",2014,19.355621,3.4467127
16000US0656700,"Perris city, California",2015,18.400154,2.7485085
16000US0656700,"Perris city, California",2016,22.264063,3.7393582
16000US0656700,"Perris city, California",2017,12.67323,3.1223888
16000US0657456,"Pittsburg city, California",2009,9.1275797,1.7529567
16000US0657456,"Pittsburg city, California",2010,7.4598217,1.7073106
16000US0657456,"Pittsburg city, California",2011,16.55147,2.6802635
16000US0657456,"Pittsburg city, California",2012,15.537325,2.3283982
16000US0657456,"Pittsburg city, California",2013,15.850804,2.3783116
16000US0657456,"Pittsburg city, California",2014,16.526331,2.4714882
16000US0657456,"Pittsburg city, California",2015,15.601349,2.5140142
16000US0657456,"Pittsburg city, California",2016,15.934467,2.7457495
16000US0657456,"Pittsburg city, California",2017,17.037144,2.607929
16000US0657792,"Pleasanton city, California",2009,1.3246211,.63554496
16000US0657792,"Pleasanton city, California",2010,2.3594248,.80967313
16000US0657792,"Pleasanton city, California",2011,3.5671723,1.2796323
16000US0657792,"Pleasanton city, California",2012,2.3712842,.87612784
16000US0657792,"Pleasanton city, California",2013,1.4830189,.53525561
16000US0657792,"Pleasanton city, California",2014,1.9779804,.62489146
16000US0657792,"Pleasanton city, California",2015,.27526259,.27955541
16000US0657792,"Pleasanton city, California",2016,2.1327331,.83544683
16000US0657792,"Pleasanton city, California",2017,1.9911286,.8713904
16000US0658072,"Pomona city, California",2009,12.821791,1.5488559
16000US0658072,"Pomona city, California",2010,17.651072,1.6775402
16000US0658072,"Pomona city, California",2011,15.303381,1.6134789
16000US0658072,"Pomona city, California",2012,15.94086,1.7923467
16000US0658072,"Pomona city, California",2013,12.216873,1.5409294
16000US0658072,"Pomona city, California",2014,20.558331,1.7395966
16000US0658072,"Pomona city, California",2015,15.877874,1.4071988
16000US0658072,"Pomona city, California",2016,16.801397,1.4916885
16000US0658072,"Pomona city, California",2017,16.449461,1.758702
16000US0659444,"Rancho Cordova city, California",2011,12.805669,1.9186444
16000US0659444,"Rancho Cordova city, California",2012,15.345839,1.6559588
16000US0659444,"Rancho Cordova city, California",2013,14.185253,1.6910368
16000US0659444,"Rancho Cordova city, California",2014,13.941381,2.0780807
16000US0659444,"Rancho Cordova city, California",2015,15.61486,2.1495173
16000US0659444,"Rancho Cordova city, California",2016,12.209988,1.9514663
16000US0659444,"Rancho Cordova city, California",2017,18.046423,2.0018387
16000US0659451,"Rancho Cucamonga city, California",2009,2.7393246,.7052663
16000US0659451,"Rancho Cucamonga city, California",2010,4.3304353,.96764511
16000US0659451,"Rancho Cucamonga city, California",2011,5.353581,1.7273383
16000US0659451,"Rancho Cucamonga city, California",2012,7.2889328,1.3614957
16000US0659451,"Rancho Cucamonga city, California",2013,7.5575223,1.2733084
16000US0659451,"Rancho Cucamonga city, California",2014,7.9941683,1.1038085
16000US0659451,"Rancho Cucamonga city, California",2015,8.6034822,1.1822792
16000US0659451,"Rancho Cucamonga city, California",2016,8.4501162,1.026347
16000US0659451,"Rancho Cucamonga city, California",2017,7.246212,1.0734152
16000US0659920,"Redding city, California",2009,9.8363008,1.5726252
16000US0659920,"Redding city, California",2010,9.4275694,1.3827772
16000US0659920,"Redding city, California",2011,14.760884,2.3729157
16000US0659920,"Redding city, California",2012,12.313348,1.7268604
16000US0659920,"Redding city, California",2013,12.979166,1.6045891
16000US0659920,"Redding city, California",2014,8.4639778,1.1762229
16000US0659920,"Redding city, California",2015,11.340932,1.6251866
16000US0659920,"Redding city, California",2016,11.277144,1.2905804
16000US0659920,"Redding city, California",2017,13.103376,1.550109
16000US0659962,"Redlands city, California",2009,7.5690293,1.616022
16000US0659962,"Redlands city, California",2010,7.7392988,1.5083745
16000US0659962,"Redlands city, California",2011,7.2789116,1.6126109
16000US0659962,"Redlands city, California",2012,7.7296414,1.573014
16000US0659962,"Redlands city, California",2013,11.792453,2.4127011
16000US0659962,"Redlands city, California",2014,13.143171,2.0377705
16000US0659962,"Redlands city, California",2015,11.953063,2.2387612
16000US0659962,"Redlands city, California",2016,11.140934,2.1956642
16000US0659962,"Redlands city, California",2017,7.740634,1.9059711
16000US0660018,"Redondo Beach city, California",2009,2.6743765,1.0288799
16000US0660018,"Redondo Beach city, California",2010,4.1739249,1.1123068
16000US0660018,"Redondo Beach city, California",2011,1.889545,.76807141
16000US0660018,"Redondo Beach city, California",2012,3.2171302,1.1708956
16000US0660018,"Redondo Beach city, California",2013,2.6647031,.67615581
16000US0660018,"Redondo Beach city, California",2014,2.2517166,.76283193
16000US0660018,"Redondo Beach city, California",2015,4.4575706,1.2857838
16000US0660018,"Redondo Beach city, California",2016,4.7291832,1.4263376
16000US0660018,"Redondo Beach city, California",2017,3.0091519,1.0943339
16000US0660102,"Redwood City city, California",2009,3.0599298,.99009395
16000US0660102,"Redwood City city, California",2010,4.2428513,1.1860722
16000US0660102,"Redwood City city, California",2011,6.3735871,1.983236
16000US0660102,"Redwood City city, California",2012,4.4993243,.96634805
16000US0660102,"Redwood City city, California",2013,3.581218,.78027987
16000US0660102,"Redwood City city, California",2014,6.8627119,1.5766017
16000US0660102,"Redwood City city, California",2015,6.4163198,1.3911382
16000US0660102,"Redwood City city, California",2016,3.5255671,1.0443443
16000US0660102,"Redwood City city, California",2017,5.3487511,1.2504215
16000US0660466,"Rialto city, California",2009,16.899748,2.3225758
16000US0660466,"Rialto city, California",2010,19.260134,2.8466356
16000US0660466,"Rialto city, California",2011,23.033709,2.832932
16000US0660466,"Rialto city, California",2012,23.333334,2.5524058
16000US0660466,"Rialto city, California",2013,22.564947,2.2084637
16000US0660466,"Rialto city, California",2014,27.452194,2.333302
16000US0660466,"Rialto city, California",2015,25.820559,2.0418561
16000US0660466,"Rialto city, California",2016,27.146908,2.551528
16000US0660466,"Rialto city, California",2017,18.165474,2.1187909
16000US0660620,"Richmond city, California",2009,7.250659,1.4819926
16000US0660620,"Richmond city, California",2010,11.470041,1.7076284
16000US0660620,"Richmond city, California",2011,12.841943,2.1450174
16000US0660620,"Richmond city, California",2012,13.082768,1.6939044
16000US0660620,"Richmond city, California",2013,11.251528,1.620404
16000US0660620,"Richmond city, California",2014,13.439531,1.6721566
16000US0660620,"Richmond city, California",2015,11.805813,1.5380883
16000US0660620,"Richmond city, California",2016,12.237832,1.8462758
16000US0660620,"Richmond city, California",2017,12.39569,2.1149819
16000US0662000,"Riverside city, California",2009,8.8567314,.94435048
16000US0662000,"Riverside city, California",2010,9.4755669,.86947548
16000US0662000,"Riverside city, California",2011,12.88925,1.1418691
16000US0662000,"Riverside city, California",2012,12.10504,.98116708
16000US0662000,"Riverside city, California",2013,13.210411,.92848587
16000US0662000,"Riverside city, California",2014,11.275553,.95875335
16000US0662000,"Riverside city, California",2015,12.259761,.91083217
16000US0662000,"Riverside city, California",2016,12.92141,1.0901281
16000US0662000,"Riverside city, California",2017,12.301939,1.039206
16000US0662938,"Roseville city, California",2009,3.4293056,.8645044
16000US0662938,"Roseville city, California",2010,5.8054857,1.4635292
16000US0662938,"Roseville city, California",2011,3.8243785,.953816
16000US0662938,"Roseville city, California",2012,7.7007675,1.3234447
16000US0662938,"Roseville city, California",2013,5.5362267,.97608638
16000US0662938,"Roseville city, California",2014,5.7318492,1.1405087
16000US0662938,"Roseville city, California",2015,6.0037875,.9949401
16000US0662938,"Roseville city, California",2016,3.9773197,.8495934
16000US0662938,"Roseville city, California",2017,3.8846169,.67261875
16000US0664000,"Sacramento city, California",2009,12.8453,.80952692
16000US0664000,"Sacramento city, California",2010,12.246832,.82771003
16000US0664000,"Sacramento city, California",2011,15.348628,.74496293
16000US0664000,"Sacramento city, California",2012,14.850134,.81869102
16000US0664000,"Sacramento city, California",2013,16.987169,.90341073
16000US0664000,"Sacramento city, California",2014,14.573677,.75971365
16000US0664000,"Sacramento city, California",2015,15.184241,.81566858
16000US0664000,"Sacramento city, California",2016,14.600572,.81219608
16000US0664000,"Sacramento city, California",2017,12.20764,.74110955
16000US0664224,"Salinas city, California",2009,8.7860355,1.4039662
16000US0664224,"Salinas city, California",2010,8.7973032,1.3782413
16000US0664224,"Salinas city, California",2011,12.994364,1.4323366
16000US0664224,"Salinas city, California",2012,12.76218,1.5295379
16000US0664224,"Salinas city, California",2013,10.044836,1.1286212
16000US0664224,"Salinas city, California",2014,9.4846401,1.404811
16000US0664224,"Salinas city, California",2015,11.635063,1.3739104
16000US0664224,"Salinas city, California",2016,9.4311762,1.0275
16000US0664224,"Salinas city, California",2017,8.4040956,1.3175839
16000US0665000,"San Bernardino city, California",2009,18.612,1.5367316
16000US0665000,"San Bernardino city, California",2010,20.756996,1.59215
16000US0665000,"San Bernardino city, California",2011,23.556894,1.6698105
16000US0665000,"San Bernardino city, California",2012,28.034956,1.6477393
16000US0665000,"San Bernardino city, California",2013,30.790419,1.5141804
16000US0665000,"San Bernardino city, California",2014,30.771765,1.6031215
16000US0665000,"San Bernardino city, California",2015,31.881567,1.5368464
16000US0665000,"San Bernardino city, California",2016,31.331146,1.6201712
16000US0665000,"San Bernardino city, California",2017,23.399874,1.3577162
16000US0665042,"San Buenaventura (Ventura) city, California",2009,7.3431344,1.3180367
16000US0665042,"San Buenaventura (Ventura) city, California",2010,8.7323246,1.4113951
16000US0665042,"San Buenaventura (Ventura) city, California",2011,7.7176309,1.384762
16000US0665042,"San Buenaventura (Ventura) city, California",2012,7.5776548,1.1712159
16000US0665042,"San Buenaventura (Ventura) city, California",2013,7.261982,1.3179183
16000US0665042,"San Buenaventura (Ventura) city, California",2014,7.946393,1.3132749
16000US0665042,"San Buenaventura (Ventura) city, California",2015,8.1785593,1.265203
16000US0665042,"San Buenaventura (Ventura) city, California",2016,6.3032241,1.2079039
16000US0665042,"San Buenaventura (Ventura) city, California",2017,9.5747252,1.5903715
16000US0665084,"San Clemente city, California",2013,6.9673119,2.1577921
16000US0665084,"San Clemente city, California",2014,1.9936786,1.1509795
16000US0665084,"San Clemente city, California",2015,3.6574488,1.4961904
16000US0665084,"San Clemente city, California",2016,5.6414695,1.7145951
16000US0665084,"San Clemente city, California",2017,6.2761178,1.7148309
16000US0666000,"San Diego city, California",2009,4.2360182,.24789734
16000US0666000,"San Diego city, California",2010,5.9113994,.32493424
16000US0666000,"San Diego city, California",2011,6.8676658,.28714663
16000US0666000,"San Diego city, California",2012,6.981863,.28941959
16000US0666000,"San Diego city, California",2013,7.6019802,.29050681
16000US0666000,"San Diego city, California",2014,7.244359,.36598268
16000US0666000,"San Diego city, California",2015,8.0448017,.38196632
16000US0666000,"San Diego city, California",2016,6.6944242,.39525017
16000US0666000,"San Diego city, California",2017,7.7604876,.41491273
16000US0667000,"San Francisco city, California",2009,4.2583213,.32767123
16000US0667000,"San Francisco city, California",2010,5.9102054,.43005532
16000US0667000,"San Francisco city, California",2011,6.0381198,.45956713
16000US0667000,"San Francisco city, California",2012,6.3112311,.35852551
16000US0667000,"San Francisco city, California",2013,6.957262,.37895226
16000US0667000,"San Francisco city, California",2014,5.51264,.3964833
16000US0667000,"San Francisco city, California",2015,6.3782511,.46853423
16000US0667000,"San Francisco city, California",2016,5.559195,.39013886
16000US0667000,"San Francisco city, California",2017,5.6302261,.40620145
16000US0668000,"San Jose city, California",2009,5.5022564,.40356416
16000US0668000,"San Jose city, California",2010,8.0151329,.50914735
16000US0668000,"San Jose city, California",2011,8.0743799,.46055621
16000US0668000,"San Jose city, California",2012,8.5778036,.40190756
16000US0668000,"San Jose city, California",2013,7.9946532,.45024768
16000US0668000,"San Jose city, California",2014,8.1520815,.40973634
16000US0668000,"San Jose city, California",2015,7.873229,.44872999
16000US0668000,"San Jose city, California",2016,8.7025318,.45880046
16000US0668000,"San Jose city, California",2017,7.4454894,.43735242
16000US0668084,"San Leandro city, California",2009,4.4863253,1.4585781
16000US0668084,"San Leandro city, California",2010,6.3493652,1.6170157
16000US0668084,"San Leandro city, California",2011,8.2541552,1.7023269
16000US0668084,"San Leandro city, California",2012,6.4536676,1.6409429
16000US0668084,"San Leandro city, California",2013,5.8410068,1.3870569
16000US0668084,"San Leandro city, California",2014,9.7000065,1.8936107
16000US0668084,"San Leandro city, California",2015,8.1484919,1.9252081
16000US0668084,"San Leandro city, California",2016,8.4341135,1.4209815
16000US0668084,"San Leandro city, California",2017,10.538586,2.0499523
16000US0668196,"San Marcos city, California",2009,4.2013493,1.0199993
16000US0668196,"San Marcos city, California",2010,2.0750651,.78061426
16000US0668196,"San Marcos city, California",2011,2.9286456,.82242519
16000US0668196,"San Marcos city, California",2012,4.0503378,1.2179326
16000US0668196,"San Marcos city, California",2013,3.5092454,1.0974398
16000US0668196,"San Marcos city, California",2014,7.2555318,1.5338959
16000US0668196,"San Marcos city, California",2015,7.5900292,1.3860404
16000US0668196,"San Marcos city, California",2016,5.4587889,1.4724989
16000US0668196,"San Marcos city, California",2017,4.9542403,1.37897
16000US0668252,"San Mateo city, California",2009,1.3821533,.40818906
16000US0668252,"San Mateo city, California",2010,.9211458,.52505177
16000US0668252,"San Mateo city, California",2011,1.7926004,.63297719
16000US0668252,"San Mateo city, California",2012,6.8787203,1.3446004
16000US0668252,"San Mateo city, California",2013,3.8884125,1.2325038
16000US0668252,"San Mateo city, California",2014,4.421196,1.033422
16000US0668252,"San Mateo city, California",2015,3.5852864,.79691124
16000US0668252,"San Mateo city, California",2016,7.2978554,1.4652494
16000US0668252,"San Mateo city, California",2017,3.3282905,.90346771
16000US0668378,"San Ramon city, California",2010,1.3377668,.611893
16000US0668378,"San Ramon city, California",2011,2.7945859,1.4359418
16000US0668378,"San Ramon city, California",2012,1.120501,.48534259
16000US0668378,"San Ramon city, California",2013,1.2151737,.57255298
16000US0668378,"San Ramon city, California",2014,2.4711766,.92773539
16000US0668378,"San Ramon city, California",2015,2.0879972,1.1962759
16000US0668378,"San Ramon city, California",2016,2.8746083,.95242333
16000US0668378,"San Ramon city, California",2017,1.1966937,.45897785
16000US0669000,"Santa Ana city, California",2009,12.035364,1.2497153
16000US0669000,"Santa Ana city, California",2010,14.700932,1.0256146
16000US0669000,"Santa Ana city, California",2011,17.122667,1.0153402
16000US0669000,"Santa Ana city, California",2012,16.421597,1.1614652
16000US0669000,"Santa Ana city, California",2013,18.08243,1.1971172
16000US0669000,"Santa Ana city, California",2014,18.943743,1.2874501
16000US0669000,"Santa Ana city, California",2015,21.621845,1.2384799
16000US0669000,"Santa Ana city, California",2016,18.895201,1.1840959
16000US0669000,"Santa Ana city, California",2017,17.23418,1.0339603
16000US0669070,"Santa Barbara city, California",2009,5.7482867,1.3571585
16000US0669070,"Santa Barbara city, California",2010,5.4665861,1.5291002
16000US0669070,"Santa Barbara city, California",2011,4.6065545,1.0260839
16000US0669070,"Santa Barbara city, California",2012,3.3154175,.8167153
16000US0669070,"Santa Barbara city, California",2013,4.5260439,1.1236166
16000US0669070,"Santa Barbara city, California",2014,3.0402951,.88986057
16000US0669070,"Santa Barbara city, California",2015,4.7728786,1.0795652
16000US0669070,"Santa Barbara city, California",2016,5.006299,1.1325805
16000US0669070,"Santa Barbara city, California",2017,4.8598828,.85930061
16000US0669084,"Santa Clara city, California",2009,3.1746035,.96024805
16000US0669084,"Santa Clara city, California",2010,5.3840027,1.0469731
16000US0669084,"Santa Clara city, California",2011,5.1063728,1.0373234
16000US0669084,"Santa Clara city, California",2012,4.3771915,.89384717
16000US0669084,"Santa Clara city, California",2013,3.257931,.76510906
16000US0669084,"Santa Clara city, California",2014,3.6693294,.9411568
16000US0669084,"Santa Clara city, California",2015,3.8570876,.95405549
16000US0669084,"Santa Clara city, California",2016,3.6335375,.83842564
16000US0669084,"Santa Clara city, California",2017,5.1113324,1.2412665
16000US0669088,"Santa Clarita city, California",2009,3.6186111,.78599143
16000US0669088,"Santa Clarita city, California",2010,3.7900097,.72132957
16000US0669088,"Santa Clarita city, California",2011,3.7716913,.78939015
16000US0669088,"Santa Clarita city, California",2012,5.7202163,.88214928
16000US0669088,"Santa Clarita city, California",2013,5.8858862,.87242627
16000US0669088,"Santa Clarita city, California",2014,5.729425,.70676857
16000US0669088,"Santa Clarita city, California",2015,3.8387651,.75486565
16000US0669088,"Santa Clarita city, California",2016,5.3512087,.92483675
16000US0669088,"Santa Clarita city, California",2017,5.8107867,.85185713
16000US0669112,"Santa Cruz city, California",2017,8.8615646,2.1874883
16000US0669196,"Santa Maria city, California",2009,12.364819,1.8645706
16000US0669196,"Santa Maria city, California",2010,16.859882,1.6725368
