geoid,name,year,total_est,total_se
97000US0902160,"Ledyard School District, Connecticut",2008-2012,199,58.02207834622507
97000US0902160,"Ledyard School District, Connecticut",2009-2013,180,60.26520876239468
97000US0902160,"Ledyard School District, Connecticut",2010-2014,172,61.31083960237618
97000US0902160,"Ledyard School District, Connecticut",2011-2015,164,50.10682285179903
97000US0902160,"Ledyard School District, Connecticut",2012-2016,154,50.28351653191896
97000US0902160,"Ledyard School District, Connecticut",2013-2017,175,52.40319072359284
97000US0902220,"Litchfield School District, Connecticut",2005-2009,209,87.84352070090611
97000US0902220,"Litchfield School District, Connecticut",2006-2010,161,38.00729238124148
97000US0902220,"Litchfield School District, Connecticut",2007-2011,127,32.07515201162789
97000US0902220,"Litchfield School District, Connecticut",2008-2012,172,41.51134502026498
97000US0902220,"Litchfield School District, Connecticut",2009-2013,182,45.90772563134798
97000US0902220,"Litchfield School District, Connecticut",2010-2014,188,48.25461240365954
97000US0902220,"Litchfield School District, Connecticut",2011-2015,185,38.46636373532655
97000US0902220,"Litchfield School District, Connecticut",2012-2016,203,41.861508374768
97000US0902220,"Litchfield School District, Connecticut",2013-2017,179,33.83567112640397
97000US0902280,"Madison School District, Connecticut",2005-2009,301,93.18972309288472
97000US0902280,"Madison School District, Connecticut",2006-2010,287,94.91072953985228
97000US0902280,"Madison School District, Connecticut",2007-2011,327,63.8239967373521
97000US0902280,"Madison School District, Connecticut",2008-2012,258,51.73248732731581
97000US0902280,"Madison School District, Connecticut",2009-2013,376,72.13579775413602
97000US0902280,"Madison School District, Connecticut",2010-2014,420,72.31232455721859
97000US0902280,"Madison School District, Connecticut",2011-2015,501,85.26038957000948
97000US0902280,"Madison School District, Connecticut",2012-2016,470,83.79140340596322
97000US0902280,"Madison School District, Connecticut",2013-2017,541,92.88387811052232
97000US0902310,"Manchester School District, Connecticut",2005-2009,948,143.9780088753461
97000US0902310,"Manchester School District, Connecticut",2006-2010,939,134.5073212257586
97000US0902310,"Manchester School District, Connecticut",2007-2011,892,122.9497386047399
97000US0902310,"Manchester School District, Connecticut",2008-2012,835,99.93669515952855
97000US0902310,"Manchester School District, Connecticut",2009-2013,783,91.5413522622374
97000US0902310,"Manchester School District, Connecticut",2010-2014,780,94.07577121913374
97000US0902310,"Manchester School District, Connecticut",2011-2015,775,92.62690398830216
97000US0902310,"Manchester School District, Connecticut",2012-2016,659,76.69699278511106
97000US0902310,"Manchester School District, Connecticut",2013-2017,638,72.11786691817805
97000US0902400,"Meriden School District, Connecticut",2005-2009,1008,146.30894115622
97000US0902400,"Meriden School District, Connecticut",2006-2010,1044,134.7557325766917
97000US0902400,"Meriden School District, Connecticut",2007-2011,1079,149.3623347332444
97000US0902400,"Meriden School District, Connecticut",2008-2012,1130,138.413722783331
97000US0902400,"Meriden School District, Connecticut",2009-2013,1092,130.4797759157457
97000US0902400,"Meriden School District, Connecticut",2010-2014,1071,123.6570421870795
97000US0902400,"Meriden School District, Connecticut",2011-2015,1001,121.3538908358027
97000US0902400,"Meriden School District, Connecticut",2012-2016,957,117.8249746932501
97000US0902400,"Meriden School District, Connecticut",2013-2017,889,110.6783692261429
97000US0902490,"Middletown School District, Connecticut",2005-2009,893,155.7429692102012
97000US0902490,"Middletown School District, Connecticut",2006-2010,798,141.1054702405286
97000US0902490,"Middletown School District, Connecticut",2007-2011,682,121.9629260535687
97000US0902490,"Middletown School District, Connecticut",2008-2012,800,107.469912160311
97000US0902490,"Middletown School District, Connecticut",2009-2013,791,100.5413053276254
97000US0902490,"Middletown School District, Connecticut",2010-2014,668,97.06286046020871
97000US0902490,"Middletown School District, Connecticut",2011-2015,633,88.63505555867869
97000US0902490,"Middletown School District, Connecticut",2012-2016,652,91.29679073163047
97000US0902490,"Middletown School District, Connecticut",2013-2017,536,85.72506237902896
97000US0902520,"Milford School District, Connecticut",2005-2009,1257,110.4460750687609
97000US0902520,"Milford School District, Connecticut",2006-2010,1163,112.0637008084591
97000US0902520,"Milford School District, Connecticut",2007-2011,1293,116.0314189837039
97000US0902520,"Milford School District, Connecticut",2008-2012,1273,122.2081093016867
97000US0902520,"Milford School District, Connecticut",2009-2013,1263,121.4756430213933
97000US0902520,"Milford School District, Connecticut",2010-2014,1234,115.2645161858079
97000US0902520,"Milford School District, Connecticut",2011-2015,1419,133.7247852865334
97000US0902520,"Milford School District, Connecticut",2012-2016,1348,130.0329402211009
97000US0902520,"Milford School District, Connecticut",2013-2017,1386,135.9909799466439
97000US0902550,"Monroe School District, Connecticut",2005-2009,288,94.56160747824067
97000US0902550,"Monroe School District, Connecticut",2006-2010,273,93.78857415143988
97000US0902550,"Monroe School District, Connecticut",2007-2011,333,88.14380109275329
97000US0902550,"Monroe School District, Connecticut",2008-2012,364,71.6861433804096
97000US0902550,"Monroe School District, Connecticut",2009-2013,445,83.51972893889241
97000US0902550,"Monroe School District, Connecticut",2010-2014,472,85.37300725659053
97000US0902550,"Monroe School District, Connecticut",2011-2015,455,83.52194245572318
97000US0902550,"Monroe School District, Connecticut",2012-2016,434,77.02633938945786
97000US0902550,"Monroe School District, Connecticut",2013-2017,564,113.6875627249279
97000US0902580,"Montville School District, Connecticut",2005-2009,207,91.36153061285343
97000US0902580,"Montville School District, Connecticut",2006-2010,211,91.7067150152095
97000US0902580,"Montville School District, Connecticut",2007-2011,280,91.43835283032392
97000US0902580,"Montville School District, Connecticut",2008-2012,314,66.27533833787099
97000US0902580,"Montville School District, Connecticut",2009-2013,381,75.66130436696328
97000US0902580,"Montville School District, Connecticut",2010-2014,410,81.76461054895574
97000US0902580,"Montville School District, Connecticut",2011-2015,385,84.54220153744592
97000US0902580,"Montville School District, Connecticut",2012-2016,400,92.94950351942255
97000US0902580,"Montville School District, Connecticut",2013-2017,328,85.76169642313451
97000US0902640,"Naugatuck School District, Connecticut",2005-2009,472,117.484183244842
97000US0902640,"Naugatuck School District, Connecticut",2006-2010,545,121.929587491955
97000US0902640,"Naugatuck School District, Connecticut",2007-2011,591,113.0846135156301
97000US0902640,"Naugatuck School District, Connecticut",2008-2012,725,111.7466789971463
97000US0902640,"Naugatuck School District, Connecticut",2009-2013,711,113.6615572344507
97000US0902640,"Naugatuck School District, Connecticut",2010-2014,629,108.4369674589518
97000US0902640,"Naugatuck School District, Connecticut",2011-2015,581,107.3580992695126
97000US0902640,"Naugatuck School District, Connecticut",2012-2016,509,90.07223067487595
97000US0902640,"Naugatuck School District, Connecticut",2013-2017,418,79.55632924525189
97000US0902670,"New Britain School District, Connecticut",2005-2009,1317,157.8137008595333
97000US0902670,"New Britain School District, Connecticut",2006-2010,1485,163.9197053399934
97000US0902670,"New Britain School District, Connecticut",2007-2011,1323,170.8725803368156
97000US0902670,"New Britain School District, Connecticut",2008-2012,1139,130.5080947688718
97000US0902670,"New Britain School District, Connecticut",2009-2013,1132,114.8437511091215
97000US0902670,"New Britain School District, Connecticut",2010-2014,1020,110.0740489570598
97000US0902670,"New Britain School District, Connecticut",2011-2015,1083,123.8600899994715
97000US0902670,"New Britain School District, Connecticut",2012-2016,1089,115.8784432873383
97000US0902670,"New Britain School District, Connecticut",2013-2017,1076,126.824596853878
97000US0902700,"New Canaan School District, Connecticut",2005-2009,320,58.86934500286522
97000US0902700,"New Canaan School District, Connecticut",2006-2010,322,59.14490737780294
97000US0902700,"New Canaan School District, Connecticut",2007-2011,309,59.40363765247985
97000US0902700,"New Canaan School District, Connecticut",2008-2012,370,66.45352883878428
97000US0902700,"New Canaan School District, Connecticut",2009-2013,343,58.9790978982395
97000US0902700,"New Canaan School District, Connecticut",2010-2014,338,59.75717957000766
97000US0902700,"New Canaan School District, Connecticut",2011-2015,398,71.7325233847408
97000US0902700,"New Canaan School District, Connecticut",2012-2016,365,66.45074886719739
97000US0902700,"New Canaan School District, Connecticut",2013-2017,377,68.58802493761819
97000US0902730,"New Fairfield School District, Connecticut",2005-2009,194,85.1259176111306
97000US0902730,"New Fairfield School District, Connecticut",2006-2010,178,87.19325650054159
97000US0902730,"New Fairfield School District, Connecticut",2007-2011,185,67.61124749897776
97000US0902730,"New Fairfield School District, Connecticut",2008-2012,206,42.0728421806999
97000US0902730,"New Fairfield School District, Connecticut",2009-2013,206,44.96426114055754
97000US0902730,"New Fairfield School District, Connecticut",2010-2014,264,52.33615500601323
97000US0902730,"New Fairfield School District, Connecticut",2011-2015,293,48.77259290702173
97000US0902730,"New Fairfield School District, Connecticut",2012-2016,304,47.18985621370767
97000US0902730,"New Fairfield School District, Connecticut",2013-2017,299,52.41729211521606
97000US0902790,"New Haven School District, Connecticut",2005-2009,1177,135.4777759444213
97000US0902790,"New Haven School District, Connecticut",2006-2010,1188,122.7346468094797
97000US0902790,"New Haven School District, Connecticut",2007-2011,1240,139.5265887647657
97000US0902790,"New Haven School District, Connecticut",2008-2012,1241,135.6345257113935
97000US0902790,"New Haven School District, Connecticut",2009-2013,1108,131.1168850417249
97000US0902790,"New Haven School District, Connecticut",2010-2014,1005,105.433888875277
97000US0902790,"New Haven School District, Connecticut",2011-2015,1160,130.2459101861444
97000US0902790,"New Haven School District, Connecticut",2012-2016,1108,120.6575896287897
97000US0902790,"New Haven School District, Connecticut",2013-2017,1179,121.4893262189426
97000US0902820,"New London School District, Connecticut",2005-2009,326,97.37455444811333
97000US0902820,"New London School District, Connecticut",2006-2010,310,98.97992932313744
97000US0902820,"New London School District, Connecticut",2007-2011,278,80.21782815613358
97000US0902820,"New London School District, Connecticut",2008-2012,233,58.47569384691871
97000US0902820,"New London School District, Connecticut",2009-2013,228,56.56762890283115
97000US0902820,"New London School District, Connecticut",2010-2014,207,57.42670312565821
97000US0902820,"New London School District, Connecticut",2011-2015,197,55.95017235378224
97000US0902820,"New London School District, Connecticut",2012-2016,198,58.08255484627352
97000US0902820,"New London School District, Connecticut",2013-2017,293,66.58131005161972
97000US0902850,"New Milford School District, Connecticut",2005-2009,279,91.71275920728552
97000US0902850,"New Milford School District, Connecticut",2006-2010,261,92.94154758016438
97000US0902850,"New Milford School District, Connecticut",2007-2011,338,81.42720471905759
97000US0902850,"New Milford School District, Connecticut",2008-2012,390,70.36720297648658
97000US0902850,"New Milford School District, Connecticut",2009-2013,376,69.06320830842758
97000US0902850,"New Milford School District, Connecticut",2010-2014,476,70.06721857235662
97000US0902850,"New Milford School District, Connecticut",2011-2015,545,80.36970876475087
97000US0902850,"New Milford School District, Connecticut",2012-2016,527,89.80515658670848
97000US0902850,"New Milford School District, Connecticut",2013-2017,513,86.90883423323453
97000US0902880,"Newington School District, Connecticut",2005-2009,720,117.3929255920177
97000US0902880,"Newington School District, Connecticut",2006-2010,795,135.3481464550346
97000US0902880,"Newington School District, Connecticut",2007-2011,886,121.3295240407753
97000US0902880,"Newington School District, Connecticut",2008-2012,819,96.70813542892934
97000US0902880,"Newington School District, Connecticut",2009-2013,717,85.90592834803536
97000US0902880,"Newington School District, Connecticut",2010-2014,817,85.66684656940525
97000US0902880,"Newington School District, Connecticut",2011-2015,777,92.37721550795523
97000US0902880,"Newington School District, Connecticut",2012-2016,734,85.72290935870775
97000US0902880,"Newington School District, Connecticut",2013-2017,724,83.58828385473005
97000US0902910,"Newtown School District, Connecticut",2005-2009,424,73.24912491124415
97000US0902910,"Newtown School District, Connecticut",2006-2010,472,92.74850690651036
97000US0902910,"Newtown School District, Connecticut",2007-2011,413,93.09053343005486
97000US0902910,"Newtown School District, Connecticut",2008-2012,500,73.81951948045123
97000US0902910,"Newtown School District, Connecticut",2009-2013,624,86.531701700298
97000US0902910,"Newtown School District, Connecticut",2010-2014,721,103.0139578270106
97000US0902910,"Newtown School District, Connecticut",2011-2015,736,112.0274175782639
97000US0902910,"Newtown School District, Connecticut",2012-2016,707,99.49754173422832
97000US0902910,"Newtown School District, Connecticut",2013-2017,660,102.5699654391856
97000US0902970,"North Branford School District, Connecticut",2005-2009,301,101.4287104990147
97000US0902970,"North Branford School District, Connecticut",2006-2010,293,102.4491951558059
97000US0902970,"North Branford School District, Connecticut",2007-2011,339,97.4125006449397
97000US0902970,"North Branford School District, Connecticut",2008-2012,345,78.98058044147989
97000US0902970,"North Branford School District, Connecticut",2009-2013,379,77.16773918927405
97000US0902970,"North Branford School District, Connecticut",2010-2014,435,94.77630601164003
97000US0902970,"North Branford School District, Connecticut",2011-2015,413,85.88011093557316
97000US0902970,"North Branford School District, Connecticut",2012-2016,313,82.03534460010911
97000US0902970,"North Branford School District, Connecticut",2013-2017,339,75.81500202283398
97000US0903030,"North Haven School District, Connecticut",2005-2009,656,118.8663576888372
97000US0903030,"North Haven School District, Connecticut",2006-2010,691,123.6869183463061
97000US0903030,"North Haven School District, Connecticut",2007-2011,699,116.5969470718728
97000US0903030,"North Haven School District, Connecticut",2008-2012,728,104.1112169296359
97000US0903030,"North Haven School District, Connecticut",2009-2013,599,89.57029428929852
97000US0903030,"North Haven School District, Connecticut",2010-2014,653,89.12774595620972
97000US0903030,"North Haven School District, Connecticut",2011-2015,680,106.6951535116621
97000US0903030,"North Haven School District, Connecticut",2012-2016,612,87.90450146108321
97000US0903030,"North Haven School District, Connecticut",2013-2017,587,94.3327153062105
97000US0903060,"North Stonington School District, Connecticut",2005-2009,43,77.4640770585923
97000US0903060,"North Stonington School District, Connecticut",2006-2010,39,77.40203514047327
97000US0903060,"North Stonington School District, Connecticut",2007-2011,37,60.04712921956217
97000US0903060,"North Stonington School District, Connecticut",2008-2012,47,27.42308440430882
97000US0903060,"North Stonington School District, Connecticut",2009-2013,75,34.05883276633377
97000US0903060,"North Stonington School District, Connecticut",2010-2014,86,39.37314151517863
97000US0903060,"North Stonington School District, Connecticut",2011-2015,71,37.99270486071548
97000US0903060,"North Stonington School District, Connecticut",2012-2016,49,30.18162027682799
97000US0903060,"North Stonington School District, Connecticut",2013-2017,44,26.67855082313528
97000US0903090,"Norwalk School District, Connecticut",2005-2009,1627,143.309121588569
97000US0903090,"Norwalk School District, Connecticut",2006-2010,1794,153.3253155427676
97000US0903090,"Norwalk School District, Connecticut",2007-2011,1958,160.7601092114522
97000US0903090,"Norwalk School District, Connecticut",2008-2012,1992,159.2879180005622
97000US0903090,"Norwalk School District, Connecticut",2009-2013,1986,173.5314766606662
97000US0903090,"Norwalk School District, Connecticut",2010-2014,1738,151.3458085944188
97000US0903090,"Norwalk School District, Connecticut",2011-2015,1576,127.7709777828437
97000US0903090,"Norwalk School District, Connecticut",2012-2016,1300,113.7834109111092
97000US0903090,"Norwalk School District, Connecticut",2013-2017,1459,130.6382846395642
97000US0903120,"Norwich School District, Connecticut",2005-2009,481,105.7278975963828
97000US0903120,"Norwich School District, Connecticut",2006-2010,511,115.0125595803375
97000US0903120,"Norwich School District, Connecticut",2007-2011,577,95.40974765160379
97000US0903120,"Norwich School District, Connecticut",2008-2012,550,92.10478692501869
97000US0903120,"Norwich School District, Connecticut",2009-2013,653,94.34642492888459
97000US0903120,"Norwich School District, Connecticut",2010-2014,586,98.23602665214605
97000US0903120,"Norwich School District, Connecticut",2011-2015,563,108.198150317036
97000US0903120,"Norwich School District, Connecticut",2012-2016,496,90.31806127220072
97000US0903120,"Norwich School District, Connecticut",2013-2017,677,118.4053450735915
97000US0903180,"Old Saybrook School District, Connecticut",2005-2009,347,67.02386005679426
97000US0903180,"Old Saybrook School District, Connecticut",2006-2010,359,70.60313334398197
97000US0903180,"Old Saybrook School District, Connecticut",2007-2011,375,66.77805216123804
97000US0903180,"Old Saybrook School District, Connecticut",2008-2012,408,76.21606933837529
97000US0903180,"Old Saybrook School District, Connecticut",2009-2013,423,86.28365032397102
97000US0903180,"Old Saybrook School District, Connecticut",2010-2014,392,78.73690087927618
97000US0903180,"Old Saybrook School District, Connecticut",2011-2015,404,84.77137690932855
97000US0903180,"Old Saybrook School District, Connecticut",2012-2016,364,81.02228474047806
97000US0903180,"Old Saybrook School District, Connecticut",2013-2017,294,73.57381297735984
97000US0903240,"Oxford School District, Connecticut",2005-2009,148,86.03702790165646
97000US0903240,"Oxford School District, Connecticut",2006-2010,169,90.48974577351589
97000US0903240,"Oxford School District, Connecticut",2007-2011,156,74.14918421063764
97000US0903240,"Oxford School District, Connecticut",2008-2012,185,53.53342088475592
97000US0903240,"Oxford School District, Connecticut",2009-2013,171,47.14676540956751
97000US0903240,"Oxford School District, Connecticut",2010-2014,135,43.75633083401993
97000US0903240,"Oxford School District, Connecticut",2011-2015,136,41.76871332962266
97000US0903240,"Oxford School District, Connecticut",2012-2016,142,41.42222654192005
97000US0903240,"Oxford School District, Connecticut",2013-2017,138,41.5113447758626
97000US0903270,"Plainfield School District, Connecticut",2005-2009,258,96.38278082013285
97000US0903270,"Plainfield School District, Connecticut",2006-2010,261,92.90774436016224
97000US0903270,"Plainfield School District, Connecticut",2007-2011,243,79.98946891954023
97000US0903270,"Plainfield School District, Connecticut",2008-2012,173,46.53137062780193
97000US0903270,"Plainfield School District, Connecticut",2009-2013,151,43.31920231814316
97000US0903270,"Plainfield School District, Connecticut",2010-2014,145,46.30048342985725
97000US0903270,"Plainfield School District, Connecticut",2011-2015,134,51.19031857780423
97000US0903270,"Plainfield School District, Connecticut",2012-2016,106,37.18158952392665
97000US0903270,"Plainfield School District, Connecticut",2013-2017,109,38.6101989492579
97000US0903300,"Plainville School District, Connecticut",2005-2009,333,99.31910113977274
97000US0903300,"Plainville School District, Connecticut",2006-2010,320,103.7414096523673
97000US0903300,"Plainville School District, Connecticut",2007-2011,398,99.11797633955185
97000US0903300,"Plainville School District, Connecticut",2008-2012,443,87.8540369335643
97000US0903300,"Plainville School District, Connecticut",2009-2013,431,84.20056262033877
97000US0903300,"Plainville School District, Connecticut",2010-2014,441,94.84451649426808
97000US0903300,"Plainville School District, Connecticut",2011-2015,388,78.12200724528418
97000US0903300,"Plainville School District, Connecticut",2012-2016,427,89.95933688406952
97000US0903300,"Plainville School District, Connecticut",2013-2017,365,78.96888113591889
97000US0903330,"Plymouth School District, Connecticut",2005-2009,330,101.1039283386201
97000US0903330,"Plymouth School District, Connecticut",2006-2010,309,102.6725926599453
97000US0903330,"Plymouth School District, Connecticut",2007-2011,319,89.51664527930666
97000US0903330,"Plymouth School District, Connecticut",2008-2012,254,54.98748059920377
97000US0903330,"Plymouth School District, Connecticut",2009-2013,228,57.20103121103357
97000US0903330,"Plymouth School District, Connecticut",2010-2014,234,46.57106268377245
97000US0903330,"Plymouth School District, Connecticut",2011-2015,200,43.18249365987136
97000US0903330,"Plymouth School District, Connecticut",2012-2016,170,37.94890925038581
97000US0903330,"Plymouth School District, Connecticut",2013-2017,223,49.59160118313088
97000US0903390,"Portland School District, Connecticut",2005-2009,191,90.76091408559726
97000US0903390,"Portland School District, Connecticut",2006-2010,228,89.18991547869103
97000US0903390,"Portland School District, Connecticut",2007-2011,141,66.89692691182765
97000US0903390,"Portland School District, Connecticut",2008-2012,214,47.2915502469606
97000US0903390,"Portland School District, Connecticut",2009-2013,219,49.76641047592841
97000US0903390,"Portland School District, Connecticut",2010-2014,215,51.6216462297857
97000US0903390,"Portland School District, Connecticut",2011-2015,167,46.85191199329316
97000US0903390,"Portland School District, Connecticut",2012-2016,230,56.38113422730378
97000US0903390,"Portland School District, Connecticut",2013-2017,177,54.74163401507038
97000US0903480,"Putnam School District, Connecticut",2005-2009,130,82.13213365526697
97000US0903480,"Putnam School District, Connecticut",2006-2010,193,90.26690137689808
97000US0903480,"Putnam School District, Connecticut",2007-2011,214,77.43545024260602
97000US0903480,"Putnam School District, Connecticut",2008-2012,228,56.04916133157645
97000US0903480,"Putnam School District, Connecticut",2009-2013,214,63.51638117027998
97000US0903480,"Putnam School District, Connecticut",2010-2014,207,60.48250308163699
97000US0903480,"Putnam School District, Connecticut",2011-2015,163,58.21601133065692
97000US0903480,"Putnam School District, Connecticut",2012-2016,162,51.71462613152129
97000US0903480,"Putnam School District, Connecticut",2013-2017,154,52.7195752698322
97000US0903515,"Regional School District 06, Connecticut",2005-2009,117,81.28411780123425
97000US0903515,"Regional School District 06, Connecticut",2006-2010,139,81.35001310795457
97000US0903515,"Regional School District 06, Connecticut",2007-2011,168,35.21116140462702
97000US0903515,"Regional School District 06, Connecticut",2008-2012,190,43.87440789592802
97000US0903515,"Regional School District 06, Connecticut",2009-2013,264,57.41061382060216
97000US0903515,"Regional School District 06, Connecticut",2010-2014,259,55.70857421454802
97000US0903515,"Regional School District 06, Connecticut",2011-2015,230,45.29589421746958
97000US0903515,"Regional School District 06, Connecticut",2012-2016,190,41.53359415610766
97000US0903515,"Regional School District 06, Connecticut",2013-2017,164,34.65578819355836
97000US0903520,"Regional School District 10, Connecticut",2005-2009,300,99.3209616922784
97000US0903520,"Regional School District 10, Connecticut",2006-2010,332,108.4608162064256
97000US0903520,"Regional School District 10, Connecticut",2007-2011,348,89.33688507689826
97000US0903520,"Regional School District 10, Connecticut",2008-2012,346,77.68321343530397
97000US0903520,"Regional School District 10, Connecticut",2009-2013,315,81.26592961324162
97000US0903520,"Regional School District 10, Connecticut",2010-2014,277,64.32001646097642
97000US0903520,"Regional School District 10, Connecticut",2011-2015,187,43.89125105457923
97000US0903520,"Regional School District 10, Connecticut",2012-2016,156,37.70957399327821
97000US0903520,"Regional School District 10, Connecticut",2013-2017,207,50.15842184553402
97000US0903530,"Regional School District 12, Connecticut",2005-2009,157,83.0271382037338
97000US0903530,"Regional School District 12, Connecticut",2006-2010,224,87.66876164466891
97000US0903530,"Regional School District 12, Connecticut",2007-2011,188,68.25315804012456
97000US0903530,"Regional School District 12, Connecticut",2008-2012,203,49.60650382778793
97000US0903530,"Regional School District 12, Connecticut",2009-2013,226,50.29086460370597
97000US0903530,"Regional School District 12, Connecticut",2010-2014,237,53.5472242253764
97000US0903530,"Regional School District 12, Connecticut",2011-2015,205,43.30213566719807
97000US0903530,"Regional School District 12, Connecticut",2012-2016,206,45.30812781616887
97000US0903530,"Regional School District 12, Connecticut",2013-2017,175,42.78702639425365
97000US0903535,"Regional School District 13, Connecticut",2005-2009,197,87.23774763744672
97000US0903535,"Regional School District 13, Connecticut",2006-2010,224,85.69056732109956
97000US0903535,"Regional School District 13, Connecticut",2007-2011,222,75.72721324567011
97000US0903535,"Regional School District 13, Connecticut",2008-2012,231,48.85964985051983
97000US0903535,"Regional School District 13, Connecticut",2009-2013,198,43.11826313611061
97000US0903535,"Regional School District 13, Connecticut",2010-2014,184,46.16059753082292
97000US0903535,"Regional School District 13, Connecticut",2011-2015,202,48.26227049416615
97000US0903535,"Regional School District 13, Connecticut",2012-2016,194,46.22859490166297
97000US0903535,"Regional School District 13, Connecticut",2013-2017,189,48.04739536762972
97000US0903536,"Regional School District 14, Connecticut",2005-2009,282,97.03239734465865
97000US0903536,"Regional School District 14, Connecticut",2006-2010,340,102.6077849056896
97000US0903536,"Regional School District 14, Connecticut",2007-2011,333,84.74739759446668
97000US0903536,"Regional School District 14, Connecticut",2008-2012,361,67.85403827910416
97000US0903536,"Regional School District 14, Connecticut",2009-2013,361,68.15562915609922
97000US0903536,"Regional School District 14, Connecticut",2010-2014,347,62.15786847370517
97000US0903536,"Regional School District 14, Connecticut",2011-2015,346,74.12425890474817
97000US0903536,"Regional School District 14, Connecticut",2012-2016,265,56.06564092916172
97000US0903536,"Regional School District 14, Connecticut",2013-2017,270,63.86451505523952
97000US0903537,"Regional School District 15, Connecticut",2005-2009,1068,155.3057641319374
97000US0903537,"Regional School District 15, Connecticut",2006-2010,1214,155.5827256732627
97000US0903537,"Regional School District 15, Connecticut",2007-2011,1301,163.9197040384734
97000US0903537,"Regional School District 15, Connecticut",2008-2012,1267,146.9302286417628
97000US0903537,"Regional School District 15, Connecticut",2009-2013,1281,139.062320452264
97000US0903537,"Regional School District 15, Connecticut",2010-2014,1302,129.2090072057471
97000US0903537,"Regional School District 15, Connecticut",2011-2015,1071,116.4510613753519
97000US0903537,"Regional School District 15, Connecticut",2012-2016,1117,115.1827307433781
97000US0903537,"Regional School District 15, Connecticut",2013-2017,989,110.3188534097815
97000US0903538,"Regional School District 16, Connecticut",2005-2009,296,96.19088264653692
97000US0903538,"Regional School District 16, Connecticut",2006-2010,345,101.7179481544259
97000US0903538,"Regional School District 16, Connecticut",2007-2011,349,82.65912559192039
97000US0903538,"Regional School District 16, Connecticut",2008-2012,368,68.72796709016326
97000US0903538,"Regional School District 16, Connecticut",2009-2013,347,63.17803106891588
97000US0903538,"Regional School District 16, Connecticut",2010-2014,319,62.66412689126216
97000US0903538,"Regional School District 16, Connecticut",2011-2015,319,68.95611012200033
97000US0903538,"Regional School District 16, Connecticut",2012-2016,332,66.60905392030503
97000US0903538,"Regional School District 16, Connecticut",2013-2017,282,58.21601051406403
97000US0903539,"Regional School District 17, Connecticut",2005-2009,158,90.64479860606441
97000US0903539,"Regional School District 17, Connecticut",2006-2010,219,98.42393631939342
97000US0903539,"Regional School District 17, Connecticut",2007-2011,266,89.42784440070125
97000US0903539,"Regional School District 17, Connecticut",2008-2012,330,82.52041875365616
97000US0903539,"Regional School District 17, Connecticut",2009-2013,421,87.88978431281201
97000US0903539,"Regional School District 17, Connecticut",2010-2014,341,69.03109720687166
97000US0903539,"Regional School District 17, Connecticut",2011-2015,333,64.17622115923756
97000US0903539,"Regional School District 17, Connecticut",2012-2016,334,73.59892101423507
97000US0903539,"Regional School District 17, Connecticut",2013-2017,269,64.96316255616947
97000US0903540,"Regional School District 18, Connecticut",2005-2009,181,83.23384806554176
97000US0903540,"Regional School District 18, Connecticut",2006-2010,200,88.04102108028096
97000US0903540,"Regional School District 18, Connecticut",2007-2011,160,43.18249439155435
97000US0903540,"Regional School District 18, Connecticut",2008-2012,197,46.50356570943164
97000US0903540,"Regional School District 18, Connecticut",2009-2013,219,43.58285306134337
97000US0903540,"Regional School District 18, Connecticut",2010-2014,231,42.37478851091435
97000US0903540,"Regional School District 18, Connecticut",2011-2015,244,39.9739390970922
97000US0903540,"Regional School District 18, Connecticut",2012-2016,278,44.36857119515387
97000US0903540,"Regional School District 18, Connecticut",2013-2017,237,44.05512668399471
97000US0903810,"Ridgefield School District, Connecticut",2005-2009,414,62.02395599697416
97000US0903810,"Ridgefield School District, Connecticut",2006-2010,430,67.5237398439252
97000US0903810,"Ridgefield School District, Connecticut",2007-2011,366,67.97918427820015
97000US0903810,"Ridgefield School District, Connecticut",2008-2012,351,68.95878944682465
97000US0903810,"Ridgefield School District, Connecticut",2009-2013,357,66.19723151569033
97000US0903810,"Ridgefield School District, Connecticut",2010-2014,335,69.95637319245239
97000US0903810,"Ridgefield School District, Connecticut",2011-2015,376,73.60896426896824
97000US0903810,"Ridgefield School District, Connecticut",2012-2016,445,87.50210219511367
97000US0903810,"Ridgefield School District, Connecticut",2013-2017,506,99.49754178084183
97000US0903840,"Rocky Hill School District, Connecticut",2005-2009,281,91.80136180833901
97000US0903840,"Rocky Hill School District, Connecticut",2006-2010,245,92.29316676987629
97000US0903840,"Rocky Hill School District, Connecticut",2007-2011,236,85.01297619646168
97000US0903840,"Rocky Hill School District, Connecticut",2008-2012,251,78.71342640292251
97000US0903840,"Rocky Hill School District, Connecticut",2009-2013,203,75.61733292866956
97000US0903840,"Rocky Hill School District, Connecticut",2010-2014,259,73.62151476492242
97000US0903840,"Rocky Hill School District, Connecticut",2011-2015,259,75.66862954150497
97000US0903840,"Rocky Hill School District, Connecticut",2012-2016,296,60.81154545764039
97000US0903840,"Rocky Hill School District, Connecticut",2013-2017,313,64.9915963422707
97000US0903990,"Seymour School District, Connecticut",2005-2009,375,105.605494325025
97000US0903990,"Seymour School District, Connecticut",2006-2010,404,103.0121626698448
97000US0903990,"Seymour School District, Connecticut",2007-2011,359,91.45047451343862
97000US0903990,"Seymour School District, Connecticut",2008-2012,394,74.34081245187652
97000US0903990,"Seymour School District, Connecticut",2009-2013,411,68.81394382505894
