geoid,name,year,total_est,total_se
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2016,99.739685,.14513059
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2017,99.704475,.18094483
31000US18980,"Cullman, AL Micro Area",2009,99.593155,.41703978
31000US18980,"Cullman, AL Micro Area",2010,100,1.4464078
31000US18980,"Cullman, AL Micro Area",2011,99.784798,.41853553
31000US18980,"Cullman, AL Micro Area",2012,99.699387,.40978423
31000US18980,"Cullman, AL Micro Area",2013,99.424141,.26462519
31000US18980,"Cullman, AL Micro Area",2014,100,.013281686
31000US18980,"Cullman, AL Micro Area",2015,99.679314,.41632646
31000US18980,"Cullman, AL Micro Area",2016,99.672226,.45486465
31000US18980,"Cullman, AL Micro Area",2017,99.679413,.42396924
31000US19060,"Cumberland, MD-WV Metro Area",2009,99.671585,5.1500149
31000US19060,"Cumberland, MD-WV Metro Area",2010,100,2.1506748
31000US19060,"Cumberland, MD-WV Metro Area",2011,99.580299,4.6600871
31000US19060,"Cumberland, MD-WV Metro Area",2012,98.846588,.92408901
31000US19060,"Cumberland, MD-WV Metro Area",2013,99.196419,.30491102
31000US19060,"Cumberland, MD-WV Metro Area",2014,99.604889,.22651014
31000US19060,"Cumberland, MD-WV Metro Area",2015,98.716011,.58080351
31000US19060,"Cumberland, MD-WV Metro Area",2016,99.176483,.21862502
31000US19060,"Cumberland, MD-WV Metro Area",2017,99.601402,.33121684
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,99.757942,.070243753
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,99.881477,.034485899
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,99.831055,.044036932
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,99.914795,.019869069
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,99.841049,.026937108
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,99.911514,.0079734689
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,99.842438,.036271878
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,99.841835,.035368912
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,99.86972,.021677306
31000US19140,"Dalton, GA Metro Area",2009,100,.57182103
31000US19140,"Dalton, GA Metro Area",2010,100,.44749439
31000US19140,"Dalton, GA Metro Area",2011,99.83075,.12847233
31000US19140,"Dalton, GA Metro Area",2012,99.858948,.094536059
31000US19140,"Dalton, GA Metro Area",2013,99.828468,.097723141
31000US19140,"Dalton, GA Metro Area",2014,99.858383,.84247559
31000US19140,"Dalton, GA Metro Area",2015,99.8554,.10747517
31000US19140,"Dalton, GA Metro Area",2016,99.88443,.21388952
31000US19140,"Dalton, GA Metro Area",2017,99.835106,.13609974
31000US19180,"Danville, IL Metro Area",2009,100,.32199243
31000US19180,"Danville, IL Metro Area",2010,100,.015316269
31000US19180,"Danville, IL Metro Area",2011,100,.58614475
31000US19180,"Danville, IL Metro Area",2012,100,.56006515
31000US19180,"Danville, IL Metro Area",2013,100,.7459895
31000US19180,"Danville, IL Metro Area",2014,100,2.1730711
31000US19180,"Danville, IL Metro Area",2015,100,.44743383
31000US19180,"Danville, IL Metro Area",2016,100,.78660166
31000US19180,"Danville, IL Metro Area",2017,100,.60787004
31000US19260,"Danville, VA Metro Area",2009,100,3.4261127
31000US19260,"Danville, VA Metro Area",2010,100,2.7091594
31000US19260,"Danville, VA Metro Area",2011,99.772713,.084169134
31000US19260,"Danville, VA Metro Area",2012,99.770332,.15340826
31000US19260,"Danville, VA Micro Area",2013,99.744423,.1997581
31000US19260,"Danville, VA Micro Area",2014,99.824287,.26707351
31000US19260,"Danville, VA Micro Area",2015,99.803131,.16879982
31000US19260,"Danville, VA Micro Area",2016,99.789764,.15134798
31000US19260,"Danville, VA Micro Area",2017,99.775894,.23657113
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2009,100,.41512585
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2010,100,.66071683
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2011,99.79422,.1667552
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2012,99.795364,.15994839
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013,99.769775,.15017128
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2014,99.849854,.14570901
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2015,99.705948,.096292235
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2016,99.730171,.054245301
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2017,99.752289,.14885285
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009,99.478302,.16200539
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010,99.660454,1.2192005
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011,99.675926,.24235156
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012,99.567604,.20063545
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013,99.643997,.19439988
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2014,99.874245,.14409205
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2015,99.674202,.22107381
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2016,99.793312,.16061133
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,99.546547,.33564818
31000US19380,"Dayton, OH Metro Area",2009,99.096001,.55749589
31000US19380,"Dayton, OH Metro Area",2010,99.864037,.095569141
31000US19380,"Dayton, OH Metro Area",2011,99.733109,.080710799
31000US19380,"Dayton, OH Metro Area",2012,99.818115,.085735008
31000US19380,"Dayton, OH Metro Area",2013,99.78244,.11073469
31000US19380,"Dayton, OH Metro Area",2014,99.673882,.12647799
31000US19380,"Dayton, OH Metro Area",2015,99.812096,.10170475
31000US19380,"Dayton, OH Metro Area",2016,99.828163,.059078448
31000US19380,"Dayton, OH Metro Area",2017,99.798523,.10379774
31000US19460,"Decatur, AL Metro Area",2009,100,.58173305
31000US19460,"Decatur, AL Metro Area",2010,100,.97195196
31000US19460,"Decatur, AL Metro Area",2011,99.858025,.11014206
31000US19460,"Decatur, AL Metro Area",2012,99.800339,.2422346
31000US19460,"Decatur, AL Metro Area",2013,99.906578,.034203693
31000US19460,"Decatur, AL Metro Area",2014,99.887619,.13841707
31000US19460,"Decatur, AL Metro Area",2015,99.884811,.060253892
31000US19460,"Decatur, AL Metro Area",2016,99.867874,.029520834
31000US19460,"Decatur, AL Metro Area",2017,99.864807,.075679794
31000US19500,"Decatur, IL Metro Area",2009,99.795273,.22581655
31000US19500,"Decatur, IL Metro Area",2010,100,1.1464387
31000US19500,"Decatur, IL Metro Area",2011,99.731987,.14085875
31000US19500,"Decatur, IL Metro Area",2012,99.927223,.10869927
31000US19500,"Decatur, IL Metro Area",2013,99.806702,.13000594
31000US19500,"Decatur, IL Metro Area",2014,99.917122,.091573507
31000US19500,"Decatur, IL Metro Area",2015,99.916504,.10849859
31000US19500,"Decatur, IL Metro Area",2016,100,.6819092
31000US19500,"Decatur, IL Metro Area",2017,99.89753,.094511427
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009,98.738029,.80009711
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,99.187271,.76984662
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,99.522522,.20396477
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,99.574478,.23826544
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,99.688065,.079245746
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,99.684006,.20999703
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,99.714073,.14901185
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,99.661552,.20139991
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,99.641777,.27502051
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,99.850296,.14382762
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,99.675591,.061101258
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,99.813629,.04669901
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,99.730591,.04299615
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,99.783546,.031962879
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,99.80381,.033405468
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,99.769249,.031589065
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,99.778625,.035153445
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,99.735596,.035632133
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,99.701202,.2417115
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,99.815628,.18278188
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011,99.705528,.10711542
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012,99.705223,.083874658
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013,99.82074,.065912068
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2014,99.754623,.096755058
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2015,99.760521,.060392637
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2016,99.889961,.030759141
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2017,99.55751,.1358588
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,99.73671,.087771103
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,99.913094,.049113527
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,99.850441,.030698493
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,99.819305,.023674166
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,99.84819,.035417095
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,99.845818,.028729875
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,99.839905,.012909212
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,99.838661,.037454285
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,99.850365,.02425736
31000US20020,"Dothan, AL Metro Area",2009,100,.24124542
31000US20020,"Dothan, AL Metro Area",2010,98.388069,1.5224011
31000US20020,"Dothan, AL Metro Area",2011,99.844025,.10808466
31000US20020,"Dothan, AL Metro Area",2012,99.836311,.11286794
31000US20020,"Dothan, AL Metro Area",2013,99.796387,.10730146
31000US20020,"Dothan, AL Metro Area",2014,99.714775,.17740142
31000US20020,"Dothan, AL Metro Area",2015,99.791946,.12826081
31000US20020,"Dothan, AL Metro Area",2016,99.783539,.16802689
31000US20020,"Dothan, AL Metro Area",2017,99.749435,.17205629
31000US20100,"Dover, DE Metro Area",2009,99.86441,.61286098
31000US20100,"Dover, DE Metro Area",2010,99.795609,.22266892
31000US20100,"Dover, DE Metro Area",2011,99.772171,.19682923
31000US20100,"Dover, DE Metro Area",2012,99.759216,.19038165
31000US20100,"Dover, DE Metro Area",2013,99.290291,.35664901
31000US20100,"Dover, DE Metro Area",2014,99.466057,.3102957
31000US20100,"Dover, DE Metro Area",2015,99.298584,.38678825
31000US20100,"Dover, DE Metro Area",2016,99.516418,.34642589
31000US20100,"Dover, DE Metro Area",2017,99.438629,.33288196
31000US20180,"DuBois, PA Micro Area",2009,100,.48030141
31000US20180,"DuBois, PA Micro Area",2010,100,.21593802
31000US20180,"DuBois, PA Micro Area",2011,99.903923,.023888867
31000US20180,"DuBois, PA Micro Area",2012,99.912788,3.3884974
31000US20180,"DuBois, PA Micro Area",2013,99.903122,3.0466871
31000US20180,"DuBois, PA Micro Area",2014,99.966805,.06872312
31000US20180,"DuBois, PA Micro Area",2015,99.89679,.19997971
31000US20180,"DuBois, PA Micro Area",2016,99.905327,.21733303
31000US20180,"DuBois, PA Micro Area",2017,99.94519,.062472872
31000US20220,"Dubuque, IA Metro Area",2009,100,.48001814
31000US20220,"Dubuque, IA Metro Area",2010,100,.019099278
31000US20220,"Dubuque, IA Metro Area",2011,99.625145,.39357394
31000US20220,"Dubuque, IA Metro Area",2012,99.567238,.63379657
31000US20220,"Dubuque, IA Metro Area",2013,99.678337,.38005972
31000US20220,"Dubuque, IA Metro Area",2014,99.515495,.36208302
31000US20220,"Dubuque, IA Metro Area",2015,99.093994,.36774376
31000US20220,"Dubuque, IA Metro Area",2016,99.32338,.54410481
31000US20220,"Dubuque, IA Metro Area",2017,99.610458,.42779183
31000US20260,"Duluth, MN-WI Metro Area",2009,98.796951,.74398017
31000US20260,"Duluth, MN-WI Metro Area",2010,98.546394,.93001091
31000US20260,"Duluth, MN-WI Metro Area",2011,99.284111,.23695785
31000US20260,"Duluth, MN-WI Metro Area",2012,99.335365,.20024124
31000US20260,"Duluth, MN-WI Metro Area",2013,99.297539,.21211646
31000US20260,"Duluth, MN-WI Metro Area",2014,99.347847,.13524646
31000US20260,"Duluth, MN-WI Metro Area",2015,99.367607,.18292896
31000US20260,"Duluth, MN-WI Metro Area",2016,99.141464,.37981814
31000US20260,"Duluth, MN-WI Metro Area",2017,99.103218,.43388656
31000US20380,"Dunn, NC Micro Area",2009,97.773491,1.6449713
31000US20380,"Dunn, NC Micro Area",2010,100,.68974632
31000US20380,"Dunn, NC Micro Area",2011,99.960129,.019898517
31000US20380,"Dunn, NC Micro Area",2012,99.673103,.17862402
31000US20380,"Dunn, NC Micro Area",2013,99.942154,.049149174
31000US20380,"Dunn, NC Micro Area",2014,99.90947,.1093089
31000US20380,"Dunn, NC Micro Area",2015,99.945023,.068606086
31000US20380,"Dunn, NC Micro Area",2016,99.942963,.069343835
31000US20380,"Dunn, NC Micro Area",2017,99.943146,.030551808
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,99.529732,.21910654
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,99.29789,.26511729
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,99.785217,.0764907
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,99.838997,.10584181
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,99.471924,.22211808
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,99.671715,.17693937
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,99.769127,.068256013
31000US20500,"Durham-Chapel Hill, NC Metro Area",2016,99.764847,.094831511
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,99.889305,.039815575
31000US20620,"East Liverpool-Salem, OH Micro Area",2009,100,.30418736
31000US20620,"East Liverpool-Salem, OH Micro Area",2010,98.42395,1.3764247
31000US20620,"East Liverpool-Salem, OH Micro Area",2011,99.261543,.70801163
31000US20620,"East Liverpool-Salem, OH Micro Area",2012,99.89399,.12077238
31000US20700,"East Stroudsburg, PA Micro Area",2009,99.982216,.087300666
31000US20700,"East Stroudsburg, PA Micro Area",2010,97.567253,2.4101274
31000US20700,"East Stroudsburg, PA Micro Area",2011,99.809128,.20357904
31000US20700,"East Stroudsburg, PA Micro Area",2012,99.901154,.12111389
31000US20700,"East Stroudsburg, PA Metro Area",2013,99.908173,1.2995763
31000US20700,"East Stroudsburg, PA Metro Area",2014,99.903831,.11117877
31000US20700,"East Stroudsburg, PA Metro Area",2015,99.870079,.12523945
31000US20700,"East Stroudsburg, PA Metro Area",2016,99.690201,.21005873
31000US20700,"East Stroudsburg, PA Metro Area",2017,99.895241,.12736663
31000US20740,"Eau Claire, WI Metro Area",2009,99.467545,.40626088
31000US20740,"Eau Claire, WI Metro Area",2010,97.725761,1.6054245
31000US20740,"Eau Claire, WI Metro Area",2011,99.778015,.22370264
31000US20740,"Eau Claire, WI Metro Area",2012,99.498589,.43732375
31000US20740,"Eau Claire, WI Metro Area",2013,99.768166,.30955997
31000US20740,"Eau Claire, WI Metro Area",2014,99.541039,1.0510412
31000US20740,"Eau Claire, WI Metro Area",2015,99.684486,.41573909
31000US20740,"Eau Claire, WI Metro Area",2016,99.733055,1.2621191
31000US20740,"Eau Claire, WI Metro Area",2017,99.832954,.24641351
31000US20940,"El Centro, CA Metro Area",2009,99.74646,.38596505
31000US20940,"El Centro, CA Metro Area",2010,99.64183,.45160311
31000US20940,"El Centro, CA Metro Area",2011,99.925468,.087035716
31000US20940,"El Centro, CA Metro Area",2012,99.894905,.015635913
31000US20940,"El Centro, CA Metro Area",2013,99.919205,.08007361
31000US20940,"El Centro, CA Metro Area",2014,99.902168,.093960822
31000US20940,"El Centro, CA Metro Area",2015,99.919556,.11745957
31000US20940,"El Centro, CA Metro Area",2016,99.949768,.046946034
31000US20940,"El Centro, CA Metro Area",2017,99.899139,.12656702
31000US21020,"Elizabeth City, NC Micro Area",2012,99.862831,.20353276
31000US21020,"Elizabeth City, NC Micro Area",2013,99.939568,6.5354242
31000US21020,"Elizabeth City, NC Micro Area",2014,99.904243,8.8328152
31000US21020,"Elizabeth City, NC Micro Area",2015,98.952843,1.0876192
31000US21020,"Elizabeth City, NC Micro Area",2016,99.936768,8.0943298
31000US21020,"Elizabeth City, NC Micro Area",2017,100,5.0679674
31000US21060,"Elizabethtown, KY Metro Area",2009,100,1.8568215
31000US21060,"Elizabethtown, KY Metro Area",2010,97.158607,2.897639
31000US21060,"Elizabethtown, KY Metro Area",2011,99.600716,.37693357
31000US21060,"Elizabethtown, KY Metro Area",2012,99.616241,2.3443856
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,99.545326,.18337905
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,99.675728,2.6441119
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,99.648514,.28031409
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,99.605927,.30652463
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2017,99.555069,.23719884
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,99.393005,.64897472
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,99.373535,.62062496
31000US21140,"Elkhart-Goshen, IN Metro Area",2011,99.689941,.23214106
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,99.872917,.10453781
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,99.755653,.1875741
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,99.463753,.39636451
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,99.868248,.10487334
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,99.881409,.13550432
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,99.779137,.18683143
31000US21300,"Elmira, NY Metro Area",2009,98.290291,2.0038154
31000US21300,"Elmira, NY Metro Area",2010,100,.25748199
31000US21300,"Elmira, NY Metro Area",2011,98.874161,1.2668564
31000US21300,"Elmira, NY Metro Area",2012,99.179092,.56956095
31000US21300,"Elmira, NY Metro Area",2013,99.880692,1.3950844
31000US21300,"Elmira, NY Metro Area",2014,99.609276,.14920242
31000US21300,"Elmira, NY Metro Area",2015,99.742493,.89835292
31000US21300,"Elmira, NY Metro Area",2016,99.792625,.080078244
31000US21300,"Elmira, NY Metro Area",2017,99.642876,.2132992
31000US21340,"El Paso, TX Metro Area",2009,99.997887,.0054749735
31000US21340,"El Paso, TX Metro Area",2010,99.850502,.11680803
31000US21340,"El Paso, TX Metro Area",2011,99.894615,.044870477
31000US21340,"El Paso, TX Metro Area",2012,99.903458,.049659722
31000US21340,"El Paso, TX Metro Area",2013,99.942139,.038658291
31000US21340,"El Paso, TX Metro Area",2014,99.953346,.022791363
31000US21340,"El Paso, TX Metro Area",2015,99.957603,.02005676
31000US21340,"El Paso, TX Metro Area",2016,99.676537,.11699344
31000US21340,"El Paso, TX Metro Area",2017,99.980995,.027534463
31000US21420,"Enid, OK Metro Area",2016,99.442612,.29901493
31000US21420,"Enid, OK Metro Area",2017,99.480637,.56693989
31000US21460,"Enterprise-Ozark, AL Micro Area",2009,100,3.5170364
31000US21460,"Enterprise-Ozark, AL Micro Area",2010,100,1.4251915
31000US21460,"Enterprise-Ozark, AL Micro Area",2011,99.955627,1.1979675
31000US21460,"Enterprise-Ozark, AL Micro Area",2012,99.74765,.33685672
31000US21500,"Erie, PA Metro Area",2009,99.501175,.49346089
31000US21500,"Erie, PA Metro Area",2010,99.632851,.28484011
31000US21500,"Erie, PA Metro Area",2011,99.639343,.16653568
31000US21500,"Erie, PA Metro Area",2012,99.762741,.11012024
31000US21500,"Erie, PA Metro Area",2013,99.424026,.22729668
31000US21500,"Erie, PA Metro Area",2014,99.648743,.14459467
31000US21500,"Erie, PA Metro Area",2015,99.291519,.2124218
31000US21500,"Erie, PA Metro Area",2016,99.247208,.21175598
31000US21500,"Erie, PA Metro Area",2017,99.492416,.13257724
31000US21660,"Eugene-Springfield, OR Metro Area",2009,100,.19484898
31000US21660,"Eugene-Springfield, OR Metro Area",2010,99.933754,.068343766
31000US21660,"Eugene-Springfield, OR Metro Area",2011,99.429565,.34375298
31000US21660,"Eugene-Springfield, OR Metro Area",2012,99.980972,.021384381
31000US21660,"Eugene, OR Metro Area",2013,99.603012,.16500819
31000US21660,"Eugene, OR Metro Area",2014,99.756432,.082933687
31000US21660,"Eugene, OR Metro Area",2015,99.767723,.1007273
31000US21660,"Eugene, OR Metro Area",2016,99.766899,.14870206
31000US21660,"Eugene, OR Metro Area",2017,99.71611,.12985896
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009,100,.018596698
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010,99.027954,.87622207
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011,98.222626,.57319701
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012,99.31633,.49628302
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013,96.879555,1.0937148
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2014,98.892876,.57153082
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2015,99.679451,.16276765
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2016,99.72155,.15325664
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2017,99.505653,.034710061
31000US21780,"Evansville, IN-KY Metro Area",2009,100,.77852261
31000US21780,"Evansville, IN-KY Metro Area",2010,100,.71957725
31000US21780,"Evansville, IN-KY Metro Area",2011,99.681419,.13978958
31000US21780,"Evansville, IN-KY Metro Area",2012,99.778412,.14834619
31000US21780,"Evansville, IN-KY Metro Area",2013,99.883995,.042553879
31000US21780,"Evansville, IN-KY Metro Area",2014,99.451073,.24924989
31000US21780,"Evansville, IN-KY Metro Area",2015,99.922623,.68672597
31000US21780,"Evansville, IN-KY Metro Area",2016,99.801613,.95213223
31000US21780,"Evansville, IN-KY Metro Area",2017,99.671463,.26430249
31000US21820,"Fairbanks, AK Metro Area",2009,100,.0094836624
31000US21820,"Fairbanks, AK Metro Area",2010,99.846222,.27361628
31000US21820,"Fairbanks, AK Metro Area",2011,99.616875,.24503404
31000US21820,"Fairbanks, AK Metro Area",2012,99.943451,.041741446
31000US21820,"Fairbanks, AK Metro Area",2013,99.716759,.27470633
31000US21820,"Fairbanks, AK Metro Area",2014,99.511017,.30741933
31000US21820,"Fairbanks, AK Metro Area",2015,99.697319,.24449192
31000US21820,"Fairbanks, AK Metro Area",2016,99.685829,.29074848
31000US21820,"Fairbanks, AK Metro Area",2017,99.895538,.07366363
31000US22020,"Fargo, ND-MN Metro Area",2009,99.84259,.075673565
31000US22020,"Fargo, ND-MN Metro Area",2010,99.689445,.29029989
31000US22020,"Fargo, ND-MN Metro Area",2011,99.709961,.29002285
31000US22020,"Fargo, ND-MN Metro Area",2012,99.433731,.31068966
31000US22020,"Fargo, ND-MN Metro Area",2013,99.633781,.91505432
31000US22020,"Fargo, ND-MN Metro Area",2014,99.514046,.22382037
31000US22020,"Fargo, ND-MN Metro Area",2015,99.775223,.040369473
31000US22020,"Fargo, ND-MN Metro Area",2016,99.421379,.31010485
31000US22020,"Fargo, ND-MN Metro Area",2017,99.689903,.24643394
31000US22060,"Faribault-Northfield, MN Micro Area",2013,99.589043,.087083355
31000US22060,"Faribault-Northfield, MN Micro Area",2014,99.808533,.19121668
31000US22060,"Faribault-Northfield, MN Micro Area",2015,99.882523,.11762337
31000US22060,"Faribault-Northfield, MN Micro Area",2016,99.595314,.2694273
31000US22060,"Faribault-Northfield, MN Micro Area",2017,99.357269,1.337865
31000US22100,"Farmington, MO Micro Area",2010,100,3.8692539
31000US22100,"Farmington, MO Micro Area",2011,99.244461,.73449206
31000US22100,"Farmington, MO Micro Area",2012,99.896393,.13891602
31000US22100,"Farmington, MO Micro Area",2013,99.488747,3.2576158
31000US22100,"Farmington, MO Micro Area",2014,99.475197,1.8278452
31000US22100,"Farmington, MO Micro Area",2015,99.442436,.23841026
31000US22100,"Farmington, MO Micro Area",2016,99.584198,.37965596
31000US22100,"Farmington, MO Micro Area",2017,99.448898,.71939665
31000US22140,"Farmington, NM Metro Area",2009,100,.60985565
31000US22140,"Farmington, NM Metro Area",2010,97.853233,.6939348
31000US22140,"Farmington, NM Metro Area",2011,99.754196,.20362966
31000US22140,"Farmington, NM Metro Area",2012,99.721756,.082059361
31000US22140,"Farmington, NM Metro Area",2013,99.469185,.16398874
31000US22140,"Farmington, NM Metro Area",2014,99.507751,.19892094
31000US22140,"Farmington, NM Metro Area",2015,99.512947,.34232283
31000US22140,"Farmington, NM Metro Area",2016,99.289444,.44482103
31000US22140,"Farmington, NM Metro Area",2017,100,.48371866
31000US22180,"Fayetteville, NC Metro Area",2009,99.367043,.24257886
31000US22180,"Fayetteville, NC Metro Area",2010,99.726036,.20052369
31000US22180,"Fayetteville, NC Metro Area",2011,99.791695,.074246459
31000US22180,"Fayetteville, NC Metro Area",2012,99.715782,.092147812
31000US22180,"Fayetteville, NC Metro Area",2013,99.755295,.051348586
31000US22180,"Fayetteville, NC Metro Area",2014,99.741913,.08252126
31000US22180,"Fayetteville, NC Metro Area",2015,99.752441,.065822117
31000US22180,"Fayetteville, NC Metro Area",2016,99.717964,.052093551
31000US22180,"Fayetteville, NC Metro Area",2017,99.692467,.097052641
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,100,.6362704
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,100,.72262639
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,99.684074,.15039994
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,99.91098,1.079964
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,99.680069,.18779504
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,99.810349,.058775946
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,99.816734,.096015528
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,99.885056,.076867528
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,99.909416,.95224148
31000US22300,"Findlay, OH Micro Area",2009,100,1.8166631
31000US22300,"Findlay, OH Micro Area",2010,100,.36374396
31000US22300,"Findlay, OH Micro Area",2011,99.833969,.19443177
31000US22300,"Findlay, OH Micro Area",2012,100,.95128465
31000US22300,"Findlay, OH Micro Area",2013,100,2.2121096
31000US22300,"Findlay, OH Micro Area",2014,99.834457,.17970429
31000US22300,"Findlay, OH Micro Area",2015,100,.93303508
31000US22300,"Findlay, OH Micro Area",2016,99.751038,.17185755
31000US22300,"Findlay, OH Micro Area",2017,99.887581,.15826117
31000US22380,"Flagstaff, AZ Metro Area",2009,99.601295,.41958249
