geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston002,Back Bay,2011-2015,0,9.4738092,,,0,34.737297,0,34.737297,,,0,33.158329,0,13.263332,,,0,21.455391,0,16.964727,,,,,,,0,13.026486
CityOfBoston002,Back Bay,2012-2016,0,9.1185408,,,0,27.0179,0,27.0179,,,0,34.737297,0,12.364123,,,0,22.796352,0,15.197568,,,,,,,0,13.763836
CityOfBoston002,Back Bay,2013-2017,0,10.274412,,,0,24.316111,0,24.316111,,,,,0,10.274412,,,0,22.105555,0,19.196928,,,0,91.18541,0,91.18541,0,22.105555
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,11.827957,82.962784,,,,,,,,,100,708.86566,0,96.023468,,,0,94.150787,100,708.86566,,,,,,,11.827957,82.962784
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,15.384616,74.237732,,,,,,,,,70.588234,244.09041,0,98.387459,,,0,94.673378,70.588234,110.2912,,,,,,,15.384616,74.237732
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,0,5.2480807,,,,,,,,,0,121.58054,0,5.4848366,,,0,5.4848366,0,121.58054,,,,,,,0,5.2480807
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,0,13.763836,,,,,,,,,,,0,13.763836,,,0,13.763836,,,,,,,,,0,13.763836
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,0,27.0179,,,0,91.18541,0,91.18541,,,,,0,27.0179,,,0,38.393856,0,91.18541,,,,,,,0,38.393856
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,15.517241,19.553967,,,52.941177,55.457848,52.941177,55.457848,,,,,15.517241,19.553967,,,0,17.792276,52.941177,136.8318,,,,,,,0,17.792276
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,10.416666,12.58041,,,52.63158,52.205704,52.63158,52.205704,,,0,91.18541,11.363637,13.552429,,,0,10.572221,37.037037,81.159706,0,91.18541,0,91.18541,,,0,10.572221
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,25.373135,18.811874,,,57.627117,35.769905,57.627117,35.769905,,,0,91.18541,26.984129,19.654556,,,0,10.88781,50.746269,4.1051822,0,91.18541,0,91.18541,,,0,10.88781
CityOfBoston004,Brighton,2006-2010,15.789473,29.367538,,,0,67.133606,0,67.133606,0,175.46283,27.692308,115.63872,11.940298,39.799557,,,48,136.90117,8.333334,37.228519,0,1286.7274,75,214.69646,100,436.09537,28.915661,90.06382
CityOfBoston004,Brighton,2007-2011,20.138889,20.94212,,,0,50.658562,0,50.658562,0,275.00363,26.804123,58.574059,16.753927,32.795242,,,50,81.555672,11.607142,29.076719,50,358.83316,78.78788,110.15718,100,311.94598,26.666668,48.46904
CityOfBoston004,Brighton,2008-2012,11.507936,6.5790987,,,0,8.085886,0,8.085886,0,35.283863,30.120483,17.097382,2.366864,13.769976,,,6.5573769,16.397146,13.089005,8.9549017,58.333332,65.811378,83.333328,25.786564,100,83.731956,3.846154,9.6889305
CityOfBoston004,Brighton,2009-2013,12.027492,5.3833947,,,0,6.9931984,0,6.9931984,100,152.36969,23.809525,14.013788,7.2463765,9.8568802,,,9.5238094,13.122296,13.043478,8.1970806,15.625,27.169851,42.553192,22.064943,100,86.227425,6.3492069,8.8679094
CityOfBoston004,Brighton,2010-2014,22.270742,13.965371,,,38.202248,31.450397,38.202248,31.454676,100,123.22799,21.052631,25.413557,22.513088,16.973089,,,0,10.489798,32.903229,16.74194,27.586206,32.28019,21.052631,25.670141,0,86.249451,0,8.3467207
CityOfBoston004,Brighton,2011-2015,39.692307,18.743975,,,61.764706,29.501703,61.764706,29.504894,38.888889,47.5131,21.621622,25.102266,42.013889,20.550985,,,11.392405,13.941818,48.780487,21.083416,25.80645,30.583405,19.512194,23.993225,0,77.624496,9.375,11.683462
CityOfBoston004,Brighton,2012-2016,43.071159,19.182699,,,80.327866,28.055393,80.327866,28.063652,43.75,51.137661,0,59.711159,45.275589,19.536821,,,11.363637,12.384753,58.659218,18.238791,0,36.96405,0,18.932806,0,38.812248,11.363637,12.384753
CityOfBoston004,Brighton,2013-2017,44.649445,19.455214,,,84.297523,25.242075,84.297523,25.253183,36.363636,39.371483,0,12.32135,58.173077,15.382235,,,29.729731,31.248156,47.008549,22.01734,0,27.723036,0,16.171772,0,38.812248,13.75,14.025773
CityOfBoston005,Charlestown,2006-2010,71.341461,37.839787,,,72.222221,151.43286,72.222221,151.43286,0,275.72729,50,124.69785,82.40741,45.441521,,,87.5,56.510609,58.695648,85.130325,,,,,,,91,36.078747
CityOfBoston005,Charlestown,2007-2011,62.94416,28.100714,,,78.125,119.34653,78.125,119.34653,0,120.31409,38.46154,61.580521,83.962265,20.347506,,,86.486488,45.447689,48.780487,58.73711,,,,,,,84.615387,31.992451
CityOfBoston005,Charlestown,2008-2012,74.731186,16.503038,,,80,27.226439,80,27.226439,0,34.737297,45.098038,31.381746,85.925926,9.7224255,,,89.411766,20.637857,62.376236,50.422485,,,,,,,86.08696,19.512726
CityOfBoston005,Charlestown,2009-2013,50.35461,15.601589,,,50,30.327517,50,30.327517,,,40.298508,21.676065,59.459461,15.773283,,,100,105.0229,44.881889,21.378494,0,22.105555,0,22.105555,,,85.416672,26.151264
CityOfBoston005,Charlestown,2010-2014,19.078947,9.897151,,,19.444445,25.568544,19.444445,25.568544,0,42.910782,0,9.4738092,38.666664,41.726089,,,100,75.874725,5.3846154,17.8818,0,10.274412,0,10.274412,,,78.571426,34.849274
CityOfBoston005,Charlestown,2011-2015,31.21693,14.367378,,,30.434782,39.439949,30.434782,39.439949,64.10257,44.587734,0,7.2948327,66.292137,69.342773,,,100,76.152351,19.753086,22.372215,0,7.8439064,0,7.8439064,,,79.411766,34.723183
CityOfBoston005,Charlestown,2012-2016,29.166666,12.704994,,,33.333336,35.843609,33.333336,35.843609,54.166668,36.500473,0,6.4556041,61.165047,59.421833,,,100,80.094948,18.61702,19.953064,0,6.4556041,0,6.4556041,,,100,80.094948
CityOfBoston005,Charlestown,2013-2017,26.829269,12.573547,,,0,38.393856,0,38.393856,55.932205,32.300194,4.2553191,6.4401059,57.14286,66.820679,,,100,78.198341,15.492958,20.260763,0,5.4035797,0,5.4035797,,,100,78.198341
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,79.259262,39.518974,,,100,602.71881,100,602.71881,0,551.45459,,,79.259262,39.518974,,,70.833328,119.28817,83.908043,54.959328,,,100,142.0862,100,142.0862,70.833328,119.28817
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,56.989246,54.416687,,,100,337.48724,100,337.48724,28.20513,143.18599,,,56.989246,54.416687,,,66.666672,125.8685,50.877197,99.52153,,,,,,,66.666672,125.8685
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,28.225807,15.365711,,,100,114.71858,100,114.11324,21.212122,17.279526,,,28.225807,15.489164,,,0,73.224648,30.973452,15.531466,,,,,,,0,73.224648
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,32.911392,20.828173,,,,,,,38.235294,21.742929,,,32.911392,20.802086,,,0,80.132637,38.235294,19.824028,,,,,,,0,80.132637
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,44.943821,19.376291,,,,,,,51.948051,15.660162,,,44.943821,19.376291,,,0,73.454918,51.948051,10.967513,,,,,,,0,73.454918
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,54.794521,61.790512,,,,,,,54.794521,61.790512,,,54.794521,61.794178,,,,,54.794521,61.794178,,,,,,,,
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,42.168674,17.423878,,,100,143.99869,100,145.1218,69.230774,32.912128,0,24.484972,74.468079,103.51359,,,,,42.168674,17.201149,,,,,,,0,24.484972
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,55,13.372326,,,100,87.198715,100,88.380684,100,86.958511,0,24.484972,100,60.578068,,,,,55,12.932329,,,,,,,0,24.484972
CityOfBoston007,Dorchester: Columbia Point,2006-2010,31.683168,38.41964,,,42.990654,67.348862,42.990654,67.348862,0,100.26448,100,708.11127,27.748692,41.745659,,,100,1128.1268,29.23077,41.108433,,,,,,,100,440.77795
CityOfBoston007,Dorchester: Columbia Point,2007-2011,39.634148,34.168671,,,36.363636,45.682289,36.363636,45.682289,,,100,587.78253,35.714287,38.135773,,,100,547.69824,35.294117,39.341553,0,262.50345,0,262.50345,,,100,289.28925
CityOfBoston007,Dorchester: Columbia Point,2008-2012,50.462959,11.715108,,,47.154472,14.886041,47.154472,14.886041,100,69.586205,100,109.59122,47.549019,14.371464,,,0,36.474163,55.612244,8.4429808,0,33.158329,0,33.158329,,,37.5,29.715977
CityOfBoston007,Dorchester: Columbia Point,2009-2013,30.543932,13.013657,,,37.837837,16.599899,37.837837,16.456436,100,97.74099,0,20.653107,36.5,12.020477,,,0,22.374197,35.96059,13.048877,0,13.204445,0,13.204445,,,0,22.374197
CityOfBoston007,Dorchester: Columbia Point,2010-2014,37.410072,14.616161,,,45.774647,17.516903,45.774647,17.486851,100,95.837204,0,30.979656,41.26984,14.905736,,,0,16.438187,45.414848,14.864013,0,16.780647,0,16.780647,,,0,16.438187
CityOfBoston007,Dorchester: Columbia Point,2011-2015,34.126984,13.213418,,,34.146343,16.289694,34.146343,16.218821,100,99.049118,87.5,171.9808,30.508474,15.817472,,,0,14.383413,43.877552,12.491456,32.55814,29.916616,32.55814,29.809452,,,0,14.383413
CityOfBoston007,Dorchester: Columbia Point,2012-2016,41.639343,12.340075,,,31.914892,16.154533,31.914892,16.114199,100,76.354897,48.27586,33.276947,40.080971,17.641724,,,24.637682,21.869745,46.610172,14.543539,48.27586,33.276947,48.27586,33.244663,,,24.637682,21.869745
CityOfBoston007,Dorchester: Columbia Point,2013-2017,48.550724,13.773481,,,31.404961,18.134161,31.404961,18.143173,100,89.946587,66.26506,29.848585,40.932644,27.999136,,,42.592594,27.26351,50,17.342932,66.26506,29.848585,66.26506,29.835737,,,42.592594,27.26351
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,25.596041,5.9301968,100,227.36232,36.134453,23.214869,36.134453,23.214869,28.848017,10.691439,17.164179,13.007222,29.233742,8.3733368,,,100,363.28384,24.852341,6.1056671,6.2593145,12.179338,5.9322033,11.547075,0,208.65851,71.91011,64.912041
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,30.381472,5.9463949,80.952385,86.395073,51.086956,23.696789,51.086956,23.696789,30.855019,9.5351582,25.460125,12.540303,32.451611,8.9289312,,,64.864861,125.9714,29.792149,6.1760793,8.0385847,10.354364,7.9744816,10.270038,0,1155.0151,61.878456,35.27998
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,27.872744,5.6094894,0,89.094734,69.154228,15.456038,69.154228,15.446043,30.811808,8.3030643,12.372881,8.9894171,33.905014,7.5345426,,,72.093025,35.130436,26.951042,5.8949046,1.9292604,2.3141615,1.7991004,2.159754,0,17.818947,70.344833,27.178818
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,25.552563,5.1608005,0,41.54002,49.746193,10.162382,49.746193,10.150019,26.333332,7.520474,18.981482,13.716144,27.547434,7.5673842,,,23.021584,12.194692,25.757576,5.5933166,5.1282053,4.1102014,5.6603775,3.9087682,10.416666,21.5457,42.911877,17.579603
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,24.798483,4.1399083,0,23.737154,69.852943,13.795551,69.852943,13.774903,26.689774,5.7917099,22.929937,11.238275,25.335777,6.1343937,,,3.7735848,8.110486,25.911135,4.1561232,6.2374244,3.5123322,8.318264,3.3688526,26.785713,18.310188,32.034634,19.326445
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,24.516129,3.5522096,0,20.408163,55.813957,11.027359,55.813957,11.025468,23.362659,4.8527455,25.629292,8.0719213,24.207859,5.0778947,,,6.0975609,10.9013,25.297466,3.5863233,16.239317,6.2748947,16.037735,5.7291212,14.516129,17.740334,15.853659,8.5336332
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,26.82353,3.926511,0,25.510204,54.464287,19.298397,54.464287,19.296354,25.814537,4.9053388,25.426945,6.9838204,27.284107,5.6154227,,,6.8493152,11.421857,27.534113,3.952076,25,8.2867584,20.817844,6.1752839,10,7.6267719,20.149254,7.7237344
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,24.355301,3.2737374,0,31.953863,39.087948,13.526948,39.087948,13.523152,25.252523,4.5917974,22.376543,5.2745714,25.069639,4.7079759,,,0,12.040586,25.063185,3.2558091,20.142179,6.0143003,19.371727,4.4841967,17.218544,6.7219152,9.2715235,8.7759781
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,9.3457947,72.31324,,,15.873016,121.76883,15.873016,121.76883,,,0,241.26138,13.333334,102.42087,,,0,643.36371,10.526316,81.312981,,,,,,,0,175.46283
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,6.9444447,40.508991,,,11.494253,66.726318,11.494253,66.726318,,,0,180.47112,8.9285717,51.888935,,,0,231.00305,8.4033613,48.908321,,,,,,,0,101.31712
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,0,5.9990401,,,0,11.99808,0,11.99808,,,0,30.395136,0,7.4742136,,,0,19.822914,0,8.602397,,,,,,,0,11.99808
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,8.3769636,9.1302891,,,0,9.598465,0,9.598465,,,0,25.329281,10.32258,10.782475,,,26.666668,27.219612,0,18.389317,,,,,,,16.666668,17.226591
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,13.636364,14.494363,,,0,21.20591,0,21.20591,,,,,13.636364,14.529289,,,22.38806,22.904682,0,52.33432,,,,,,,22.38806,22.904682
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,7.6923079,8.6678009,,,0,6.8048811,0,6.8048811,,,,,7.6923079,8.6895552,,,29.166666,29.877264,0,16.207638,,,,,,,29.166666,29.877264
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,6.3694267,8.5044336,,,0,6.9079852,0,6.9079852,,,,,6.3694267,8.5344505,,,40,44.696789,0,12.996342,,,,,,,40,44.696789
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,7.4829926,8.8408756,,,0,6.7048097,0,6.7048097,,,,,7.4829926,8.8735943,,,100,124.48277,0,12.614096,,,,,,,100,124.48277
CityOfBoston010,East Boston,2006-2010,13.062731,6.7668772,,,,,,,81.13208,88.978371,5.0274224,7.590735,46.743294,60.648884,,,52.046783,41.908722,7.4324327,8.5499573,0,38.031353,0,15.318184,0,25.649054,16.791981,10.889405
CityOfBoston010,East Boston,2007-2011,12.128713,6.0280538,,,,,,,74.137932,71.681633,4.9212599,6.2896481,49.489796,70.562431,,,42.519684,45.914494,8.5714293,7.4594474,0,24.470659,0,11.192007,0,20.625271,16.300941,10.590844
CityOfBoston010,East Boston,2008-2012,17.069109,5.3290577,,,40.909092,25.71295,40.909092,25.75868,54.761906,39.436718,6.7079463,3.202172,60.344826,64.623116,,,52.999996,26.085716,13.805631,6.6837311,0,4.2308249,9.3117409,9.0876427,15.081967,14.498702,19.00161,6.7967987
CityOfBoston010,East Boston,2009-2013,8.5385885,4.0776806,0,44.423664,40.909092,28.019112,40.909092,28.061083,33.333336,25.184177,1.9507186,1.6161464,34.836067,36.203648,,,0,9.191103,9.1954021,4.3541646,0,6.7195454,8.1936684,7.771214,10.526316,9.8870955,3.4545455,2.8414781
CityOfBoston010,East Boston,2010-2014,10.518174,3.879714,0,33.317749,55.932205,24.398535,55.932205,24.393736,100,108.82329,2.4038463,1.6465442,43.87352,41.586655,,,0,9.4073639,11.258278,4.1039305,0,7.5436406,8.4097862,5.9836993,10.036496,7.0730486,4.6904316,3.1714816
CityOfBoston010,East Boston,2011-2015,9.7818432,3.2137465,0,25.718964,30.973452,13.780083,30.973452,13.784297,100,232.45821,3.8664322,1.6771456,33.568905,34.06007,,,1.25,10.984539,10.290828,3.3704829,0,7.1565814,8.5803432,6.150775,10.456274,7.4189143,7.131537,2.8581407
CityOfBoston010,East Boston,2012-2016,10.481586,3.1330009,0,31.654108,32.142857,13.616657,32.142857,13.621531,100,309.94431,4.0214481,2.0558693,35.153584,33.416012,,,17.582418,12.22802,9.9924297,3.4622326,0,15.240868,7.6190481,5.535459,8.333334,6.0275559,9.5163803,3.6312513
CityOfBoston010,East Boston,2013-2017,10.92437,2.3253317,0,24.206083,61.386139,11.238035,61.386139,11.204156,53.333336,23.958586,5.795053,1.9198782,39.840637,53.452389,,,16.091955,12.458698,10.639646,2.5492592,19.047619,17.856628,4.8387094,3.203115,3.2315977,3.2207646,7.6212473,2.7561743
CityOfBoston011,Harbor Islands,2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston012,Hyde Park,2006-2010,39.247314,22.847826,,,0,367.63638,0,367.63638,47.104248,29.653019,33.802814,105.79927,40.531559,28.42131,,,0,367.63638,41.59544,23.484009,100,335.77301,100,335.77301,,,0,113.53477
CityOfBoston012,Hyde Park,2007-2011,39.67136,16.867702,,,100,967.24689,100,967.24689,40.615387,21.080566,40.789474,73.760513,39.42857,21.327047,,,0,303.95135,41.523342,17.131556,100,202.13284,100,202.13284,,,0,90.235558
CityOfBoston012,Hyde Park,2008-2012,29.910713,10.10148,,,100,91.68438,100,91.934113,26.524389,12.853887,37.662334,24.214605,28.301886,13.643396,,,0,33.738602,31.678486,10.132423,100,82.926491,100,82.878723,,,0,11.554316
CityOfBoston012,Hyde Park,2009-2013,21.765913,4.9844275,,,65.11628,25.991255,65.11628,26.133415,17.349398,5.6523767,100,168.62529,20.790022,5.3955193,,,0,36.672394,22.844828,4.7779384,100,168.62529,100,168.07582,,,0,36.672394
CityOfBoston012,Hyde Park,2010-2014,19.274809,7.3280325,,,59.090908,43.616344,59.090908,43.944454,17.84141,8.325633,36.842106,50.147175,18.613861,7.8208885,,,0,29.085001,20.404041,7.450737,100,160.13104,100,159.70605,,,0,20.572319
CityOfBoston012,Hyde Park,2011-2015,27.173912,7.5856366,,,79.069771,21.807417,79.069771,21.969906,21.303259,8.7474756,33.333336,50.015987,26.923079,8.0054226,,,,,27.173912,7.5696988,100,174.31256,100,173.78107,,,0,70.288757
CityOfBoston012,Hyde Park,2012-2016,20.190475,8.1464443,,,52.941177,55.934006,52.941177,56.474674,18.09816,10.025377,20.879122,15.953782,19.825073,15.021342,,,,,20.190475,8.1478786,,,,,,,20.879122,15.953782
CityOfBoston012,Hyde Park,2013-2017,25.688072,9.8682451,,,0,110.18237,0,110.18237,26.912928,12.043087,24.050634,18.841255,26.35659,15.455641,,,,,25.688072,9.8719425,,,,,,,24.050634,18.841255
CityOfBoston013,Jamaica Plain,2006-2010,28.994083,15.908721,0,227.06955,100,392.89752,100,392.89752,68.75,55.574203,2.8753994,24.79497,71.134018,93.231842,,,0,367.63638,30.246914,16.298147,3.9473681,33.999901,18.58736,28.57835,100,198.27057,0,107.22729
CityOfBoston013,Jamaica Plain,2007-2011,25.157234,9.9101076,0,134.30409,100,488.27075,100,488.27075,52.20126,34.278614,2.838428,12.81053,82.584267,126.07824,,,0,262.50345,26.058632,10.031341,4.7445254,21.298918,19.93865,17.797232,100,127.31847,0,60.157043
CityOfBoston013,Jamaica Plain,2008-2012,29.52183,9.8897295,0,13.618334,100,82.574287,100,82.597893,42.253521,21.35774,0,2.4642699,85.542168,88.255623,,,0,32.343544,31.072212,10.033797,0,11.249928,40,16.555275,100,64.962067,0,5.9255347
CityOfBoston013,Jamaica Plain,2009-2013,19.012346,6.9629869,0,14.92779,100,76.810684,100,76.84491,25,17.610241,3.8062282,4.330502,56.896549,72.769394,,,0,25.874836,20.533333,7.1648984,2.3255813,9.9083223,16.831682,15.094772,100,113.4578,6.3829789,7.3428998
CityOfBoston013,Jamaica Plain,2010-2014,14.014252,6.0021734,0,14.113545,100,65.869522,100,65.900826,0,5.9255347,7.5235105,5.5013647,34.313728,55.737503,,,0,22.178429,15.284973,6.3147125,5.1546392,9.3701038,4.8076925,8.7741899,0,110.89214,19.791668,13.721106
CityOfBoston013,Jamaica Plain,2011-2015,28.173374,8.5313377,,,67.307693,23.522909,67.307693,23.490831,0,6.7764907,24.056604,10.208975,36.036034,23.545769,,,15.625,28.76325,29.553265,9.2499781,24,35.994781,18.75,28.477501,0,114.23228,41.322315,14.649621
CityOfBoston013,Jamaica Plain,2012-2016,31.270357,9.5090876,,,66.153847,20.101286,66.153847,20.112467,0,9.2410126,34.558823,14.603296,28.654972,21.357464,,,11.111112,16.316195,35.57312,10.379673,27.272728,39.512653,20.689655,30.493963,0,110.89214,36.434109,14.158055
CityOfBoston013,Jamaica Plain,2013-2017,23.224045,7.4467273,,,49.122807,21.832642,49.122807,21.798738,0,5.9673576,29.166666,12.028063,18.181818,18.777225,,,14.814815,19.861391,24.679487,8.6411152,20,35.018555,17.857143,31.499153,0,266.54199,35.374149,13.664469
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,24.277456,45.100559,,,79.411766,141.5659,79.411766,141.5659,,,0,62.261002,85.714287,240.35271,,,100,523.80066,17.088608,51.18597,0,89.771683,0,89.771683,,,28.301886,141.42453
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,30.645163,45.33799,,,86.95652,128.52878,86.95652,128.52878,,,0,444.2366,34.234234,49.127682,,,20.454546,64.819511,55.555557,83.236687,,,,,,,17.821783,56.978561
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,28.723404,18.524338,,,56.25,30.532412,56.25,30.560488,,,0,33.209499,38.57143,19.38789,,,0,36.228546,37.5,19.691776,,,,,,,0,17.326696
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,0,5.3948078,,,0,19.780962,0,19.780962,,,0,12.040586,0,9.7741222,,,0,19.32094,0,7.4846888,0,22.454065,0,22.454065,,,0,11.077339
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,0,3.5656672,,,0,25.175772,0,25.175772,,,0,15.675479,0,4.6155581,,,0,5.6517034,0,9.66047,0,26.800013,0,26.800013,,,0,4.9159789
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,0,3.2077239,,,0,27.693346,0,27.693346,,,0,18.462233,0,3.8822451,,,0,4.5152197,0,11.077339,0,30.770386,0,30.770386,,,0,4.1128731
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,0,2.4354165,,,0,8.1563473,0,8.1563473,,,0,17.291456,0,2.8346648,,,0,4.3445868,0,5.5421333,0,27.889446,0,27.889446,,,0,3.9659302
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,0,2.5060081,,,0,8.3132,0,8.3132,,,0,23.366833,0,2.8070545,,,0,4.238102,0,6.131722,0,23.366833,0,23.366833,,,0,4.238102
CityOfBoston015,Mattapan,2006-2010,60.126583,28.771299,,,,,,,63.973064,29.292721,0,406.33496,63.973064,28.672451,,,,,60.126583,28.771299,0,406.33496,0,406.33496,,,,
CityOfBoston015,Mattapan,2007-2011,50.682259,25.677803,,,0,99.570274,0,99.570274,61.03286,28.381851,0,199.14055,53.719009,26.37228,,,,,50.682259,25.677803,0,199.14055,0,199.14055,,,,
CityOfBoston015,Mattapan,2008-2012,27.656252,14.866066,,,0,13.222744,0,13.222744,33.650188,17.451115,0,6.7253604,33.778625,16.674215,,,,,27.656252,14.866647,,,,,,,0,14.184398
CityOfBoston015,Mattapan,2009-2013,6.3314714,4.0631857,,,0,11.868577,0,11.868577,8.5427132,5.3513651,0,5.430068,8.854166,4.9308028,,,,,6.3314714,4.0668683,,,,,,,0,12.040586
CityOfBoston015,Mattapan,2010-2014,11.200001,5.23384,,,0,25.962513,0,25.962513,14.141414,6.459929,0,5.065856,16.666668,4.7652335,,,,,11.200001,5.2367578,,,,,,,0,11.538895
CityOfBoston015,Mattapan,2011-2015,11.507294,4.4331117,,,0,92.311157,0,92.311157,13.221602,4.9752688,0,4.2387776,16.864609,3.1720345,,,,,11.507294,4.4288392,,,,,,,0,11.701415
CityOfBoston015,Mattapan,2012-2016,14.146341,4.3056598,,,,,,,15.904936,4.7274594,0,4.2997999,21.219513,12.415827,,,,,14.146341,4.3256512,,,,,,,0,12.962632
CityOfBoston015,Mattapan,2013-2017,25.729443,7.3917875,,,,,,,25.729443,7.3917875,0,12.592271,31.596092,2.2152412,,,,,25.729443,7.4211621,,,,,,,,
CityOfBoston016,Mission Hill,2006-2010,54.887218,50.767296,,,55,162.72729,55,162.72729,,,44,95.475754,68.965515,95.868011,,,100,436.5528,47.826088,63.394783,32.55814,171.62033,53.225811,108.55417,100,419.03519,58.064514,204.70911
CityOfBoston016,Mission Hill,2007-2011,76.119408,58.363426,,,15.789473,302.25983,15.789473,302.25983,,,100,186.31935,52.941177,164.14171,,,100,393.31927,69.230774,86.609055,100,371.36993,100,186.31935,100,352.20331,100,393.31927
CityOfBoston016,Mission Hill,2008-2012,72.307693,18.686666,,,5.5555558,52.42849,5.5555558,52.42849,0,729.48328,100,95.212494,63.265305,38.906372,,,100,66.252411,48.57143,73.56691,100,95.212494,100,95.212494,,,100,66.252411
CityOfBoston016,Mission Hill,2009-2013,34.838711,13.024817,,,13.953489,21.305176,13.953489,21.305176,0,11.398176,100,82.683716,19.200001,28.266855,,,100,84.430931,26.277372,20.102871,100,82.683716,100,82.683716,,,100,84.430931
CityOfBoston016,Mission Hill,2010-2014,23.762377,7.9422088,,,16.304348,14.419748,16.304348,14.419748,0,9.4738092,,,23.762377,7.9422088,,,100,76.315399,12.99435,15.959867,,,100,128.95564,100,128.95564,100,76.315399
CityOfBoston016,Mission Hill,2011-2015,7.0921988,7.6159554,,,0,14.589665,0,14.589665,0,9.0059662,,,7.0921988,7.6159554,,,,,7.0921988,7.6159554,,,100,116.7743,100,116.7743,,
CityOfBoston016,Mission Hill,2012-2016,7.1999998,5.0083833,,,0,10.421189,0,10.421189,8.4210529,9.094492,0,11.052777,9.782609,5.5652595,,,0,81.053696,7.4688802,5.1433825,0,11.052777,13.157895,13.55146,100,121.58055,0,81.053696
CityOfBoston016,Mission Hill,2013-2017,7.5085325,4.6281533,,,0,10.572221,0,10.572221,8.5714293,7.5859599,0,11.222819,9.6491222,5.0598364,,,0,81.053696,7.746479,4.7278652,0,11.222819,13.333334,13.030248,100,116.7743,0,81.053696
CityOfBoston017,Roslindale,2006-2010,32.668713,12.934838,100,412.49823,24.210526,80.093292,24.210526,80.093292,27.906979,37.507786,50.26738,37.85482,25.591396,20.781174,,,23.225807,48.882168,35.613682,16.005178,18.60465,176.98961,18.60465,176.98961,,,36.785713,26.87237
