geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati013,Northside,2009-2013,33.932133,7.9766383,,,,,,,21.111111,9.4833689,0,74.299225,34.552845,8.0942202,,,32.941177,9.7449884,34.959351,18.593569,,,72.727272,27.934641,72.727272,27.934641,32.941177,9.7449884
Cincinnati013,Northside,2010-2014,36.016949,7.8143506,,,,,,,34.693878,5.6387606,0,30.395138,37.777779,7.9179788,,,32.579185,10.442545,39.043827,15.930678,0,29.073608,47.959183,25.087496,62.666668,29.918173,31.71806,10.320778
Cincinnati013,Northside,2011-2015,27.724665,5.5222554,,,,,,,36.170212,7.0140443,0,19.105515,29.713116,5.5882049,,,21.12676,7.8383999,35.564854,9.970438,0,23.05838,39.534885,26.30608,59.64912,35.915745,20.270269,7.598772
Cincinnati013,Northside,2012-2016,25.725338,7.038136,,,,,,,51.381218,10.489856,0,12.616849,28.663794,7.423337,,,16.666668,8.6101961,33.574005,11.870587,0,17.597185,0,12.859482,0,47.763786,14.084508,7.4579983
Cincinnati013,Northside,2013-2017,27.967808,8.7307758,,,,,,,78.709679,14.904245,0,9.9804926,32.325581,9.2423,,,7.8341017,7.6521688,43.571426,8.6034212,0,14.227511,0,11.52919,0,60.790276,5.9859157,5.9009476
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,16.25,8.1332464,,,,,,,35.224586,20.481031,,,16.25,8.1332464,,,5.0279331,10.687591,32.851238,16.47419,0,657.6402,16.393442,118.90306,20,144.00885,5.0279331,10.687591
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,19.335938,8.3684092,,,,,,,48.27586,23.133772,,,19.335938,8.3684092,,,5.9854016,8.9073868,46.312683,6.1139154,,,34.693878,109.29892,34.693878,109.29892,5.9854016,8.9073868
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,22.627737,6.5036745,,,0,51.437927,0,51.437927,63.430424,15.135363,20,54.293884,22.6642,6.6053162,,,4.6831956,3.5598068,57.837837,38.308514,,,45.454548,42.158627,45.454548,42.158627,4.9932523,3.5512333
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,25.354778,7.6207228,,,0,44.579533,0,44.579533,80.578514,15.83958,13.333334,17.160089,25.889328,7.896769,,,7.2702332,5.6458516,65.548775,53.520786,,,53.846157,46.187885,53.846157,46.187885,7.6227388,5.34162
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,20.572918,7.5653105,,,0,60.790276,0,60.790276,77.477478,18.299406,2.7027028,20.498081,21.16592,7.7788262,,,7.9207921,6.2631922,50.290699,11.768397,0,95.527573,0,9.0363922,0,9.9804926,7.6923079,6.008225
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,18.270008,4.9845061,,,0,51.437927,0,51.437927,59.595959,16.833809,15.217391,18.019068,18.387909,5.1818228,,,9.8751421,4.980001,39.044945,9.4625301,0,66.869301,14.141414,17.083511,15.730338,18.840504,10.140237,4.760891
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,17.536705,5.469377,,,0,83.586624,0,83.586624,52.63158,19.68141,3.1746035,12.450818,18.314703,5.7218428,,,11.071428,6.5430632,31.606218,18.774387,0,95.527573,16,17.422588,16.949154,18.363583,10.520487,6.1144772
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,14.895397,4.3430004,,,,,,,33.918129,15.688462,0,18.072784,15.37133,4.4566655,,,11.6763,4.6400146,23.333334,17.39274,0,95.527573,15.57377,15.017922,16.521738,15.831797,11.197339,4.4603219
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,78.077843,8.0356808,,,,,,,84.933922,8.2429943,,,78.077843,8.0356808,,,24.675325,92.399208,81.556686,7.5511971,,,0,153.91579,0,153.91579,24.675325,92.399208
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,66.300369,8.3244238,,,,,,,74.89035,9.7242956,0,1082.0669,66.605339,8.3065147,,,22.549019,53.244316,70.808083,8.01408,72.222221,213.83688,23.076923,69.244835,8.333334,90.025398,22.549019,53.244316
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,68.319557,6.3383274,,,,,,,77.168945,7.2183924,50,165.0004,68.455139,6.4200983,,,32.203392,19.33272,72.708549,5.7891703,75,68.210724,31.578945,20.40011,22.784809,17.872202,32.203392,19.33272
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,69.854134,5.787375,,,,,,,76.898399,5.86725,79.166672,47.596531,69.669418,6.0360875,,,25.675674,12.541821,75.874771,4.4015098,83.870964,33.95327,69.536423,10.338707,65.833336,8.829319,25.675674,12.541821
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,74.98233,6.1338444,,,,,,,85.365852,5.7388778,73.91304,48.834469,75,6.2917762,,,22.527473,13.108023,82.72506,3.9882264,81.25,33.013412,59.523808,18.886127,52.127659,23.157206,22.527473,13.108023
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,68.826904,6.1527252,,,,,,,82.281288,5.6499681,88.235298,31.400051,68.270042,6.5751567,,,15.000001,8.3747845,79.391563,3.0953631,87.878784,30.131479,52.830189,17.685778,36.986301,16.595167,19.047619,8.1968098
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,63.833202,6.6715188,,,,,,,76.068375,6.3252711,100,60.080952,62.603645,7.264924,,,8.8669949,6.6204271,74.521072,5.2430868,100,103.44518,52.272724,22.996424,37.313431,21.859701,17.040358,7.5840011
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,62.724251,6.5887294,,,,,,,69.751503,7.0143471,100,50.07626,61.654133,6.9997268,,,5.1020408,5.6611166,71.35218,5.6484008,,,80.180183,21.085035,80.180183,21.085035,18.061674,7.7568641
Cincinnati016,Riverside,2006-2010,67.885117,19.057657,,,,,,,65.217392,42.596054,100,113.03478,60.194176,28.840805,,,52.799999,52.860779,75.193802,23.638575,,,100,113.03478,100,113.03478,52.799999,52.860779
Cincinnati016,Riverside,2007-2011,43.390804,22.161011,,,,,,,47.407406,45.52277,100,424.24503,41.017963,24.519384,,,36.683418,29.917875,52.348995,48.624428,,,100,424.24503,100,424.24503,36.683418,29.917875
Cincinnati016,Riverside,2008-2012,47.860962,9.2093725,,,,,,,20,16.764601,100,61.745285,37.89809,17.275528,,,43.514645,12.510461,55.555557,21.712074,,,100,61.745285,100,61.745285,43.514645,12.510461
Cincinnati016,Riverside,2009-2013,52.849739,13.20398,,,,,,,45.054947,17.271667,100,82.107353,45.671642,20.099272,,,45.901638,13.350415,64.788734,28.793669,,,100,82.107353,100,82.107353,45.901638,13.350415
Cincinnati016,Riverside,2010-2014,44.444447,11.498692,,,,,,,33.035713,13.052609,100,97.811699,39.39394,15.710611,,,42.660549,12.977654,47.183098,33.219276,,,100,97.811699,100,97.811699,42.660549,12.977654
Cincinnati016,Riverside,2011-2015,45.874588,9.0537548,,,,,,,68.181816,25.278679,,,45.874588,9.26369,,,39.662449,7.9173164,68.181816,103.14747,,,,,,,39.662449,7.9173164
Cincinnati016,Riverside,2012-2016,47.348484,7.2925286,,,,,,,82.758621,20.273954,,,47.348484,7.626163,,,37.378643,8.0059586,82.758621,118.89627,,,,,,,37.378643,8.0059586
Cincinnati016,Riverside,2013-2017,52.717392,9.6567774,,,,,,,82.926826,8.7282915,,,52.717392,10.138553,,,44.055946,13.810201,82.926826,151.89461,,,,,,,44.055946,13.810201
Cincinnati017,Sayler Park,2006-2010,0,22.535957,,,,,,,,,0,1446.8085,0,22.89254,,,0,22.89254,0,1446.8085,,,,,,,0,22.535957
Cincinnati017,Sayler Park,2007-2011,2.0895522,16.235247,,,,,,,,,0,901.72241,2.1276596,16.530802,,,2.1276596,16.573351,0,914.88855,,,,,,,2.0895522,16.276901
Cincinnati017,Sayler Park,2008-2012,12.267658,7.3841295,,,,,,,,,,,12.267658,7.3841295,,,12.992126,9.7857256,0,219.44456,,,0,44.579533,0,44.579533,12.992126,9.7857256
Cincinnati017,Sayler Park,2009-2013,14.553991,10.260488,,,,,,,,,,,14.553991,10.720294,,,15.57789,10.861935,0,233.02489,,,0,47.763786,0,47.763786,15.57789,10.861935
Cincinnati017,Sayler Park,2010-2014,24.299067,14.796801,,,,,,,0,51.437927,,,24.299067,15.104066,,,28.260868,16.775549,0,160.19644,,,0,39.334885,0,39.334885,28.260868,16.775549
Cincinnati017,Sayler Park,2011-2015,25,12.898922,,,,,,,0,51.437927,,,25,13.298957,,,27.380953,14.607617,12.5,120.70943,,,21.052631,40.121998,21.052631,40.121998,27.380953,14.607617
Cincinnati017,Sayler Park,2012-2016,17.647058,9.7015333,,,,,,,0,55.724419,,,17.647058,9.7015333,,,18.248175,9.8990154,15.151516,64.005249,,,23.809525,35.361568,23.809525,35.361568,18.248175,9.8990154
Cincinnati017,Sayler Park,2013-2017,37.5,14.946908,,,,,,,0,37.149612,,,37.5,14.946908,,,37.878788,15.486354,35.714287,112.68129,,,100,118.03336,100,118.03336,37.878788,15.486354
CityOfBoston001,Allston,2006-2010,15.072463,23.872208,,,0,386.01822,0,386.01822,0,151.3797,22.727274,60.494568,10.328638,41.37191,,,23.655914,82.000923,11.904762,33.537125,100,275.11282,37.974682,95.702065,0,157.55847,11.282051,40.109859
CityOfBoston001,Allston,2007-2011,21.60804,17.784069,,,0,240.62817,0,240.62817,0,2887.5378,34.972675,35.698292,10.232558,39.585964,,,16.923077,45.309013,23.880596,26.536869,43.835617,78.345802,24.242424,47.256645,0,97.882637,22.5,28.444334
CityOfBoston001,Allston,2008-2012,24.009901,11.259915,,,21.428572,32.966137,21.428572,32.605824,0,440.72946,44.827587,25.070044,12.355212,25.410858,,,14.857143,11.488056,31.004366,18.917379,40.506329,34.32716,24.06015,22.596344,0,16.323315,24.481327,14.119834
CityOfBoston001,Allston,2009-2013,37.599998,14.998539,,,2.9411764,27.406963,2.9411764,26.624743,95.744682,30.261177,52.173912,26.92312,31.153847,27.122494,,,19.553072,10.13336,54.081631,16.312357,45.070423,35.243149,45.070423,35.093311,,,28.25112,13.176568
CityOfBoston001,Allston,2010-2014,29.282867,10.865934,,,6.3157892,10.881819,6.3157892,10.631497,90.909096,31.153,47.580643,26.594463,23.280424,18.35824,,,16.842106,9.303401,36.858974,15.409401,32.18391,28.841537,22.400002,20.710035,0,23.196289,27.753305,14.074402
CityOfBoston001,Allston,2011-2015,31.800764,12.616561,,,5.4794521,12.914087,5.4794521,12.554905,92.105263,36.055618,52.808987,29.494513,20.930233,28.06698,,,16.41791,7.4469066,41.433022,16.733519,43.283581,37.1978,34.939758,31.451107,0,27.545591,28.163265,13.300124
CityOfBoston001,Allston,2012-2016,24.786325,12.945019,,,15.714286,10.605633,15.714286,10.491019,100,350.10345,66,49.191399,17.940199,19.339769,,,19.834711,19.052059,27.391306,21.107798,75,47.488876,43.421055,37.368389,0,27.545591,18.897638,18.308311
CityOfBoston001,Allston,2013-2017,36.807816,16.645256,,,12.35955,13.750575,12.35955,13.528517,100,118.8313,56.25,43.846603,27.962086,35.166485,,,28.57143,25.131655,39.240505,21.817163,66.666672,45.234287,51.428574,40.486931,0,36.727459,23.529411,21.494732
CityOfBoston002,Back Bay,2006-2010,0,15.659968,,,0,1286.7274,0,1286.7274,,,0,233.95045,0,16.783401,,,0,17.232956,0,171.56366,0,233.95045,0,197.95807,0,1286.7274,0,17.232956
CityOfBoston002,Back Bay,2007-2011,0,10.635499,,,,,,,,,0,62.772568,0,12.805046,,,0,12.977698,0,58.929348,0,101.31712,0,91.66787,0,962.5127,0,12.031408
CityOfBoston002,Back Bay,2008-2012,0,1.4560544,,,0,72.948326,0,72.948326,,,0,13.026486,0,1.6392883,,,0,1.676973,0,11.052777,0,22.796352,0,22.796352,,,0,1.5892882
CityOfBoston002,Back Bay,2009-2013,0,1.259902,,,0,66.316658,0,66.316658,,,0,36.474163,0,1.3049791,,,0,1.3737915,0,15.197568,0,42.910782,0,42.910782,,,0,1.3239261
CityOfBoston002,Back Bay,2010-2014,0,1.1309818,,,0,66.316658,0,66.316658,0,6.7544751,0,52.105946,0,1.1560749,,,0,1.4388231,0,5.2861104,0,145.89665,0,145.89665,,,0,1.4001598
CityOfBoston002,Back Bay,2011-2015,0,1.4473875,,,0,81.053696,0,81.053696,0,4.7678647,0,34.737297,0,1.5103173,,,0,2.3084915,0,3.8802304,0,145.89665,0,145.89665,,,0,2.1646388
CityOfBoston002,Back Bay,2012-2016,0,1.2775538,,,0,45.592705,0,45.592705,0,4.7063437,0,34.737297,0,1.3263333,,,0,1.9985844,0,3.5411808,0,81.053696,0,52.105946,0,145.89665,0,1.889853
CityOfBoston002,Back Bay,2013-2017,0,1.2753204,,,0,22.105555,0,22.105555,0,5.4848366,0,24.316111,0,1.3459101,,,0,2.1392472,0,3.1579363,0,40.526848,0,20.842379,0,42.910782,0,1.9662622
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,8.6894588,12.262802,100,256.43341,0,220.58185,0,220.58185,,,0,107.22729,9.6825399,13.61683,,,4.9822063,14.137362,23.571428,55.548901,,,,,,,4.4164038,12.539265
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,3.7486217,7.1096039,100,271.42517,0,120.31409,0,120.31409,,,0,59.536861,4.1975307,7.9498305,,,1.488498,8.1419506,13.690476,36.546005,,,,,,,1.3157895,7.1978583
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,2.9116466,2.5200396,100,109.34576,0,22.796352,0,22.796352,,,0,15.197568,3.0590718,2.6421185,,,1.146789,1.8617139,15.322581,2.011832,,,0,29.179331,0,29.179331,1.0869565,1.7655663
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,0,.95357287,,,0,11.958742,0,11.958742,,,0,34.737297,0,.9804883,,,0,1.117126,0,6.5132432,,,0,24.316111,0,24.316111,0,1.0823194
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,0,.85120565,,,0,8.8961382,0,8.8961382,,,0,8.4823637,0,.94615209,,,0,1.120558,0,3.5411808,0,30.395136,0,11.76586,0,19.196928,0,1.0231183
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,2.0351527,1.9577278,,,0,11.76586,0,11.76586,,,0,7.2226071,2.2448978,2.152308,,,2.5761123,2.4710991,0,12.904446,0,30.395136,0,8.2895823,0,11.398176,2.3630505,2.2706122
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,2.3174973,2.2496736,,,0,13.50895,0,13.50895,,,0,6.2886491,2.6773763,2.5832119,,,3.1847134,3.074712,0,11.4055,0,31.716663,0,6.3989758,0,8.0162992,2.8776979,2.7846675
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,2.2657056,2.2879932,,,0,10.88781,0,10.88781,,,0,7.9291658,2.5028441,2.5177126,,,3.102962,3.1230068,0,11.817287,0,30.395136,0,4.7369046,0,5.6114097,2.9333332,2.9565234
CityOfBoston004,Brighton,2006-2010,25.412542,6.7022777,,,20.165747,23.734552,20.165747,23.734552,85.964912,39.94046,60.633488,17.377748,14.098837,11.300699,,,7.2463765,10.039722,40.60606,9.814374,56.25,56.708683,30.901289,36.297649,0,73.527283,19.74752,9.2670698
CityOfBoston004,Brighton,2007-2011,21.364094,5.9160423,,,14.088398,17.423903,14.088398,17.423903,42.718445,56.678654,61.241974,14.774587,9.1683035,9.8468952,,,8.6829271,6.847012,34.778122,10.706356,60.000004,46.940144,34.403671,32.274212,0,62.097591,19.527079,7.2222037
CityOfBoston004,Brighton,2008-2012,15.986717,4.0829821,,,6.3414631,4.338789,6.3414631,4.34095,25.957447,14.306058,50.869568,12.227931,6.25,7.3442926,,,6.9744596,3.5984938,24.403671,7.1185155,0,48.515312,20.129869,14.590158,22.463768,16.143154,16.730328,5.2058296
CityOfBoston004,Brighton,2009-2013,19.31097,4.0912323,,,9.2184372,5.2931929,9.2184372,5.2979217,41.509434,16.827309,54.767185,11.880003,10.19943,7.1393824,,,8.9757128,4.7328897,27.084988,6.6632934,0,35.283863,16.733068,9.2300777,18.340611,9.8805895,20.096462,5.7376051
CityOfBoston004,Brighton,2010-2014,25.114679,5.4994702,,,11.246201,7.9688406,11.246201,7.973042,41.101692,17.205414,68.393784,13.754681,12.81296,9.800745,,,7.5239396,5.155931,37.808491,7.1846404,46.07843,39.030422,38.33992,18.033182,33.112583,14.028664,22.354212,7.377995
CityOfBoston004,Brighton,2011-2015,18.756073,4.3620324,,,5.7971015,5.4451733,5.7971015,5.4468756,32.520325,13.400297,49.367088,15.364369,13.203214,6.4616904,,,5.9912853,2.8098531,29.035088,5.9080987,36.619717,32.275085,44.262295,15.611326,49.107143,15.791312,11.627908,4.7080297
CityOfBoston004,Brighton,2012-2016,18.219749,4.3666978,,,10.502283,6.4079404,10.502283,6.4108858,33.492825,16.425184,46.710526,14.139249,13.545601,6.0400763,,,2.7748132,2.8185971,30.081966,5.7722597,43.125,28.691971,44.517544,14.901596,45.270271,17.096565,7.0208731,3.7863626
CityOfBoston004,Brighton,2013-2017,16.805616,4.0780163,,,16.919191,7.1558518,16.919191,7.1611657,19.172932,7.8337202,28,5.6845722,14.239483,5.7530737,,,2.7667985,2.7249093,28.018942,5.1748891,40.65934,27.826733,36.016098,14.409155,33.333336,16.187576,7.6785712,4.1100812
CityOfBoston005,Charlestown,2006-2010,35.276443,8.034214,100,354.38629,57.692307,124.57742,57.692307,124.57742,91.203705,13.291062,79.766533,30.865419,27.149963,12.618454,,,1.0537407,8.1899672,80.699303,35.315155,100,159.59146,64.596268,44.958347,44.660194,72.057083,3.6144576,7.9694591
CityOfBoston005,Charlestown,2007-2011,37.239395,8.0293188,,,68.055557,66.245644,68.055557,66.245644,89.23513,14.865435,44.604317,40.180981,36.421726,9.2128429,,,9.6277285,8.8948584,72.38562,34.143703,43.283581,80.327209,40.880505,37.356567,39.130436,63.174744,11.028501,8.7581415
CityOfBoston005,Charlestown,2008-2012,39.550266,6.4515576,,,38.709675,31.048855,38.709675,31.048855,87.313431,11.63537,47.717842,6.8670206,38.001572,8.1477594,,,10.752688,5.063786,67.447922,24.568104,38.596489,11.41325,36.95652,13.119962,35.344826,23.647388,16.870415,5.6224675
CityOfBoston005,Charlestown,2009-2013,34.440102,6.9813862,,,50,31.549349,50,31.549349,73.589745,12.993518,23.111111,9.6908016,36.384438,7.9134493,,,13.108614,7.0650735,57.687073,7.6902637,35.714287,4.9849858,38.325993,12.292725,40.869564,25.383625,13.879004,6.8076038
CityOfBoston005,Charlestown,2010-2014,37.842896,5.6838808,,,58.585857,27.687067,58.585857,27.687067,70.621468,10.240383,30.22508,7.8383803,39.675175,6.8003602,,,19.760479,8.7131739,57.477242,7.3847809,48.27586,35.788216,53.92157,31.27655,67.796616,32.793594,19.957762,7.8745236
CityOfBoston005,Charlestown,2011-2015,36.908691,5.580801,,,56.521736,27.064156,56.521736,27.064156,71.581772,12.277908,31.152647,5.8595972,38.142952,6.5748401,,,21.144026,8.3678675,55.303932,8.1327238,48.684208,33.962875,41.08527,8.5742083,30.188679,26.292065,21.735075,7.7988462
CityOfBoston005,Charlestown,2012-2016,33.352737,5.1679773,,,44.85981,19.991966,44.85981,19.991966,68.59903,8.0488358,38.815792,11.782832,32.178219,6.9805264,,,13.384112,6.8916879,56.3204,2.7530978,100,57.780571,46.42857,20.838369,0,9.7264442,16.650898,6.5262308
CityOfBoston005,Charlestown,2013-2017,28.169016,5.5721588,,,59.259258,22.814919,59.259258,22.814919,59.104477,11.925804,39.857651,15.151464,26.070288,7.4546242,,,14.185638,7.1593442,50.852276,10.223354,100,75.340446,29.55975,19.431206,0,6.5132432,17.859953,7.1927729
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,3.7914693,8.1742516,,,0,62.261002,0,62.261002,18.181818,38.344337,67.796616,105.65492,0,9.5184336,,,0,13.085363,8.6021509,18.255974,,,0,63.804668,0,63.804668,0,13.085363
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,7.1799307,6.5699286,,,30.769232,49.667931,30.769232,49.667931,15.015975,22.686569,70.149254,75.489113,3.3057849,8.1667252,,,0,8.9397459,16.274509,13.58145,,,0,72.188446,0,72.188446,0,8.9397459
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,7.5471697,4.6239705,,,30.645163,16.905781,30.645163,16.923887,16.463415,14.937337,60.000004,43.559212,3.3658106,6.83814,,,0,1.2605182,15.862068,8.3563137,,,0,6.2927432,0,6.2927432,0,1.2605182
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,7.6923079,3.8511164,,,20.183485,16.615629,20.183485,16.499962,11.904762,8.0445814,20.370371,23.136181,7.1428576,4.1376667,,,5.1490517,5.1484499,11.032028,10.582936,,,0,7.5338373,0,7.5338373,5.1490517,5.1484499
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,9.5444689,4.4855261,,,17.204302,14.382662,17.204302,14.335914,14.956013,10.454445,27.692308,25.387903,8.6494694,4.9166656,,,6.210393,5.2830229,13.973063,11.689828,,,0,13.156104,0,13.156104,6.210393,5.2830229
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,9.5273266,4.4396749,,,13.725491,13.921028,13.725491,13.848184,14.161849,10.094332,26.666668,27.143997,8.7326117,4.855309,,,7.5835476,5.7736988,12.152778,12.361113,,,0,11.447519,0,11.447519,7.5835476,5.7736988
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,22.743177,11.620321,,,0,8.8145895,0,8.8145895,12.9683,9.9578037,36.619717,22.381411,21.212122,13.314886,,,11.791044,7.2346435,32.411068,20.428471,,,59.782608,44.654049,59.782608,44.651279,16.288952,7.9140396
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,21.711899,10.931867,,,0,7.4699917,0,7.4699917,13.649026,9.2605848,42.028984,23.720201,19.553503,12.638134,,,10,6.0212374,32.530121,18.675026,,,67.52137,46.022495,67.52137,46.015697,14.46281,7.0355058
CityOfBoston007,Dorchester: Columbia Point,2006-2010,34.597157,9.4664106,,,16.153847,59.548302,16.153847,59.548302,54.858936,25.58383,30.252102,40.622459,35.603111,12.917508,,,27.552673,16.205484,41.294296,19.216805,43.373497,53.930706,40.909092,51.846306,0,772.03644,26.521059,15.675834
CityOfBoston007,Dorchester: Columbia Point,2007-2011,43.97496,9.3258696,,,29.017857,27.97501,29.017857,27.97501,62.389381,26.197437,57.203388,29.692343,40.978889,13.318716,,,34.482758,17.730474,51.862465,18.507025,71.559631,26.609308,66.38298,27.203491,0,339.71036,33.72681,17.40962
CityOfBoston007,Dorchester: Columbia Point,2008-2012,35.233917,7.1522288,100,145.96788,18.987341,10.002751,18.987341,10.002751,51.046024,15.594032,63.57616,21.701359,31.717339,9.1027975,,,29.141104,11.593777,40.782124,15.805268,70.329674,29.105579,72.340424,24.720638,76,45.049686,28.614458,11.417897
CityOfBoston007,Dorchester: Columbia Point,2009-2013,35.928146,8.8298645,100,137.06389,22.435898,10.908215,22.435898,10.874341,41.717793,17.677502,69.312164,24.041609,31.126331,11.536344,,,31.552795,15.380092,40.974213,24.501972,74.358978,26.534187,68.811882,23.171713,50,38.403969,31.08935,15.189828
CityOfBoston007,Dorchester: Columbia Point,2010-2014,35.18644,9.4485302,100,143.32883,18.021202,10.799429,18.021202,10.756869,36.309521,14.623235,70.742355,22.785301,28.651684,13.251692,,,29.663212,15.042549,41.251778,23.948872,75.510201,24.800922,69.672134,22.165926,45.833336,35.326733,29.663212,15.042549
CityOfBoston007,Dorchester: Columbia Point,2011-2015,30.563583,6.5272675,100,198.9534,24.755699,11.527594,24.755699,11.487915,43.801655,20.81937,65.799255,20.887417,22.06278,11.305858,,,14.548239,8.8099461,44.870041,9.4638205,74.778763,22.189423,67.832169,19.980043,41.666664,33.681065,14.285715,8.6672421
CityOfBoston007,Dorchester: Columbia Point,2012-2016,22.45389,7.9050221,100,132.14932,17.768595,11.686997,17.768595,11.633137,20.833332,16.04915,62.272728,27.127228,13.92405,12.80414,,,13.172804,8.2120171,34.56562,17.092035,66.906479,38.761963,59.405941,30.132368,42.857143,35.870808,12.880887,8.0521564
CityOfBoston007,Dorchester: Columbia Point,2013-2017,21.303259,9.5088816,,,39.39394,25.243893,39.39394,25.171618,0,40.273556,60.81081,34.698563,12.307693,16.092594,,,2.5171626,2.8634033,44.044323,7.8026428,83.333328,33.49012,58.152176,28.646177,22.368422,20.932871,2.3809524,2.7138844
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,40.227066,3.1339951,0,183.81819,21.186441,19.25662,21.186441,19.25662,39.93037,4.7909131,42.697178,6.4214377,39.090504,5.3558106,,,25.961538,37.657635,40.697308,3.215539,49.924011,8.1882763,48.591106,7.1506605,42.348755,28.039658,37.890045,12.728587
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,37.29607,2.8517671,34.090908,125.32581,23.563217,14.485084,23.563217,14.485084,36.036491,4.3897085,44.54126,6.2505193,34.523342,4.7818303,,,28.668171,14.857563,37.87466,3.0268161,43.802227,7.3989897,41.641701,6.5836248,28.326181,25.818638,43.087559,8.7893438
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,30.179743,2.4951637,39.655174,29.460585,23.268206,8.4316359,23.268206,8.4304209,25.738499,3.504838,40.723515,5.7629814,26.287678,4.3334703,,,33.527695,11.602926,30.011707,2.693244,44.043888,6.7524233,39.294712,5.777637,19.871796,8.9062519,38.782818,7.3581567
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,33.180973,2.6625772,46.153847,22.341906,40.259739,14.912857,40.259739,14.909801,27.456579,3.4188735,41.902172,5.9638944,30.071692,4.4862084,,,31.496063,11.717039,33.277946,2.8865092,44.227188,8.0688391,41.751526,6.7039838,35.087719,11.821167,42.171429,7.809937
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,36.150524,2.8901522,100,76.078026,27.62431,12.089602,27.62431,12.085048,31.969505,3.58707,46.39856,6.3134699,32.606892,4.7901406,,,29.280397,11.350157,36.60582,3.1284862,44.053776,7.9344468,42.49617,6.7592397,38.053097,12.907142,46.93396,8.4355993
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,31.833706,2.5285878,100,76.685837,26.666668,11.502085,26.666668,11.498238,26.131889,3.0926683,47.817955,6.5158663,26.836876,4.365818,,,25.049702,10.221637,32.381256,2.8050239,46.103039,8.0254545,41.896553,6.6191711,33.995037,11.703137,42.51894,8.2262783
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,34.818901,3.6224768,100,101.32701,16.065575,10.029669,16.065575,10.020907,33.675133,5.119379,48.473873,7.0369577,29.678675,6.0836973,,,9.1935482,4.8069868,37.282879,3.821681,55.463577,10.236506,44.739094,7.1353631,33.274338,9.9599342,33.255634,6.7115045
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,38.614285,3.9911454,100,120.8325,22.063038,15.744712,22.063038,15.740917,38.02203,5.4963799,51.180695,7.6169915,33.768806,6.7351408,,,9.2417059,6.2199612,40.498631,4.1218534,48.976376,11.448288,43.108974,7.7919903,37.030994,10.753742,40.618958,9.8671417
