geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati012,Mt Airy/Westwood,2011-2015,40.620934,3.5932205,0,57.672821,0,27.768398,0,27.768398,50.01437,4.7189126,75.786926,19.630716,38.09026,4.608099,,,24.299599,6.3670397,47.104248,4.6036782,90.551178,22.856525,25.428572,5.7007031,10.994764,3.523608,30.056906,7.83569
Cincinnati012,Mt Airy/Westwood,2012-2016,43.331131,4.3048906,0,77.001015,0,25.667006,0,25.667006,52.013145,5.2005448,73.317307,18.512062,41.120171,5.14923,,,22.708698,6.4602008,51.461452,5.5590553,92.96875,19.958078,42.372883,14.307925,23.546511,10.439281,27.757257,7.4695654
Cincinnati012,Mt Airy/Westwood,2013-2017,44.374691,4.4617023,0,57.41304,0,17.101757,0,17.101757,51.527016,5.5855689,73.972603,20.380091,42.8745,4.9993544,,,27.790972,6.9242716,50.766766,5.917284,93.150688,19.359482,59.367393,16.713486,40.754719,15.601646,26.742857,6.6998401
Cincinnati013,Northside,2006-2010,27.333975,10.232995,,,,,,,33.586338,18.448133,,,27.333975,10.232995,,,16.135881,17.028831,36.619717,17.672993,,,75.609756,118.95224,75.609756,118.95224,16.135881,17.028831
Cincinnati013,Northside,2007-2011,32.493,8.6495762,,,,,,,47.7551,12.879099,,,32.493,8.6495762,,,18.783543,11.710451,47.460938,13.863715,,,40.909092,227.44962,40.909092,227.44962,18.783543,11.710451
Cincinnati013,Northside,2008-2012,45.512817,5.3327041,,,,,,,61.240311,9.8503857,,,45.512817,5.3327041,,,24.938272,8.862504,61.205273,25.058287,,,60.000004,49.80682,60.000004,49.80682,24.938272,8.862504
Cincinnati013,Northside,2009-2013,38.083538,7.1213999,,,,,,,55.043858,10.132661,,,38.083538,7.1617947,,,14.956013,5.60776,54.756874,23.608355,,,47.058823,48.291008,47.058823,48.291008,14.956013,5.60776
Cincinnati013,Northside,2010-2014,43.537415,6.8363957,,,,,,,64.554451,8.1804323,,,43.537415,6.8703823,,,13.96648,4.9909925,63.740456,23.863762,,,42.105263,39.66745,42.105263,39.66745,13.96648,4.9909925
Cincinnati013,Northside,2011-2015,54.010029,8.5652943,,,,,,,70.083687,10.115396,,,54.010029,8.5942774,,,25.083614,9.404994,71.342682,4.3953066,100,97.952965,100,97.952965,,,25.083614,9.404994
Cincinnati013,Northside,2012-2016,43.523918,9.6343365,,,,,,,60.644005,11.200127,0,66.869301,44.037781,9.701848,,,4.1509433,4.1948686,61.148651,8.2545824,100,96.968079,100,96.968079,,,4,4.0457101
Cincinnati013,Northside,2013-2017,44.696968,10.692077,,,100,198.15205,100,198.15205,66.379311,12.559307,0,74.299225,45.136612,10.738915,,,0,2.1781533,66.93679,8.8005466,100,95.347168,100,95.347168,,,0,2.116117
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,20.136307,6.3626037,,,,,,,52.064632,17.099295,0,185.48827,20.63492,6.4861827,,,3.7393165,8.0226011,42.772861,7.2279654,,,0,88.220032,0,88.220032,3.5897439,7.7022142
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,21.755253,6.0886531,,,,,,,49.491524,15.829871,0,154.58099,22.236261,6.1932578,,,5.0808315,6.7509532,40.957447,8.3430815,0,1082.0669,12.598425,43.665581,13.114754,45.406914,4.8834629,6.4893866
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,29.046562,5.4017792,0,66.869301,0,83.586624,0,83.586624,66.716423,11.161752,41.379311,44.836758,28.845072,5.5518756,,,5.1599588,2.8525808,56.766468,20.864037,0,167.17325,12.711864,12.196923,13.157895,12.562333,6.2124248,3.1096046
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,36.368744,7.7727237,0,95.527573,0,83.586624,0,83.586624,76.445702,12.873682,60.975613,28.902939,35.788261,8.0567579,,,6.6878982,3.3604071,69.773003,30.627636,0,133.7386,23.611111,23.213573,25.373135,24.631109,8.9521866,3.5886567
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,30.185497,7.6529851,50,59.417854,0,133.7386,0,133.7386,73.970345,14.93997,22.222223,37.40741,30.34997,7.8249693,,,5.9356136,3.571336,60.891716,28.980181,0,10.448328,10.447762,11.063435,20,21.114162,6.5750732,3.6756248
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,32.423756,6.2360268,50,49.46064,0,111.44884,0,111.44884,75.116638,11.783607,37.623764,19.094511,32.126698,6.7048678,,,6.2236285,3.6458693,59.391964,22.105246,0,10.614175,11.309524,12.148008,18.095238,19.180492,9.3448935,3.8734529
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,29.51087,6.3387647,45.454548,62.062031,0,222.89767,0,222.89767,80.475388,11.457928,12,14.059213,30.517241,6.6574416,,,5.2313881,3.2672915,58.037823,22.562717,0,7.9606309,0,3.7357152,0,7.0388741,6.0491495,3.2902007
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,15.036744,3.9339767,52.941177,49.00317,0,74.299225,0,74.299225,46.710526,11.309663,7.7519379,9.5360107,15.609756,4.2461982,,,3.3041787,2.4949803,31.351353,4.3404961,0,7.0388741,0,3.2619171,0,6.0790277,4.0665431,2.5668666
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,67.832169,6.0607195,,,,,,,70.268723,7.0625648,,,67.832169,6.0607195,,,47.619049,48.702095,69.43396,6.3890958,,,55.660378,57.887928,55.660378,57.887928,47.619049,48.702095
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,60.895939,5.6806421,,,,,,,64.175262,6.3923321,,,60.895939,5.6806421,,,13.592233,54.240597,63.284313,5.6038885,100,555.89044,46,50.949551,40,57.800312,13.592233,54.240597
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,66.897232,5.0407953,,,,,,,71.516159,5.3054404,100,189.77037,66.583542,5.2942791,,,27.67857,15.62781,69.194565,4.9355359,100,207.83324,33.898308,28.520977,22.772278,14.480472,27.67857,15.62781
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,65.605095,4.9297161,,,0,41.793312,,,69.520172,5.259028,100,81.009201,64.902512,5.2716866,0,41.793312,50.251259,17.741232,67.133568,5.3570623,100,86.586136,44.966446,19.776323,24.770643,14.861727,50.251259,17.741232
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,66.423355,4.3226352,,,40,18.011665,100,71.507576,70.466026,4.7018194,100,79.626175,65.687645,4.7036343,0,18.574806,56,12.270363,67.469879,4.6597319,100,83.229042,43.04636,20.782566,19.626169,13.813879,56,12.270363
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,68.320923,3.9378519,,,37.5,17.997051,100,81.722939,71.55172,4.568985,100,58.638935,67.264954,4.4531708,0,19.105515,57.528954,15.173297,69.615562,4.4296389,100,80.248466,41.176472,26.885355,0,11.144883,61.805557,13.913592
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,63.333332,3.9196877,,,34.482758,11.107961,100,69.378189,64.282242,4.5425186,100,47.655052,61.942474,4.497149,0,17.597185,68.695656,13.776565,62.787609,4.6770973,100,97.256271,31.683168,26.886887,0,9.6912031,73.91304,11.79151
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,53.420059,4.6616273,,,28.57143,14.5998,100,87.922089,53.670631,5.4308524,100,52.150108,52.340061,4.9859242,0,19.105515,54.761906,15.748686,53.290379,5.349937,,,14.814815,16.8561,14.814815,16.8561,64.015152,13.430815
Cincinnati016,Riverside,2006-2010,59.666206,12.924485,,,,,,,70.223328,20.315586,100,198.86423,57.352943,14.584443,,,38.628159,26.289707,72.850677,11.325232,,,100,198.86423,100,198.86423,38.628159,26.289707
Cincinnati016,Riverside,2007-2011,49.53125,12.102335,,,,,,,56.220097,17.649223,100,711.28839,48.892406,12.600175,,,34.579437,26.848656,57.042252,15.352282,,,100,711.28839,100,711.28839,34.579437,26.848656
Cincinnati016,Riverside,2008-2012,60.227276,8.9546366,,,,,,,45.296169,20.457455,100,79.306778,57.230145,11.519206,,,74.019608,16.181959,51.543213,23.520941,,,100,79.306778,100,79.306778,74.019608,16.181959
Cincinnati016,Riverside,2009-2013,50.103951,9.9694614,,,0,83.586624,0,83.586624,40.394089,26.112541,100,83.243393,46.666668,12.440138,,,53.556484,11.41831,46.694218,24.993511,,,100,83.243393,100,83.243393,53.556484,11.41831
Cincinnati016,Riverside,2010-2014,51.829266,10.950445,,,0,111.44884,0,111.44884,24.571428,17.647202,100,102.23353,49.894291,12.239251,,,66.095886,13.82738,31,44.951717,,,100,102.23353,100,102.23353,66.095886,13.82738
Cincinnati016,Riverside,2011-2015,39.701492,9.7248983,,,0,47.763786,0,47.763786,19.178082,11.75376,,,39.701492,9.7248983,,,47.983871,11.115801,16.091955,62.289429,,,,,,,47.983871,11.115801
Cincinnati016,Riverside,2012-2016,39.372822,11.75159,,,0,222.89767,0,222.89767,15.662651,7.3157578,,,39.372822,11.75159,,,49.751244,14.202197,15.116279,63.672031,,,,,,,49.751244,14.202197
Cincinnati016,Riverside,2013-2017,23.938223,9.7954712,,,0,133.7386,0,133.7386,11.881188,7.5959191,,,23.938223,9.7954712,,,32.679741,16.962757,11.320755,38.123772,,,,,,,32.679741,16.962757
Cincinnati017,Sayler Park,2006-2010,39.39394,24.872723,,,,,,,,,0,904.25531,40.372669,25.292263,,,40.372669,29.544098,0,1524.5365,,,,,,,39.39394,28.996473
Cincinnati017,Sayler Park,2007-2011,15.755627,18.264147,,,,,,,,,0,901.72241,16.065575,18.601427,,,8.8967972,20.084414,80,348.21646,,,100,247.15199,100,247.15199,8.7108021,19.672028
Cincinnati017,Sayler Park,2008-2012,34.782608,10.132031,,,,,,,,,93.220345,21.591997,23.624596,17.528702,,,16.287878,7.8748865,81.730774,79.908211,,,66.666672,36.773132,66.666672,36.773132,30.340559,11.389889
Cincinnati017,Sayler Park,2009-2013,40.284359,12.864841,,,,,,,,,95.419846,13.385335,15.463917,29.797482,,,10.077519,4.9955869,87.804878,64.102592,,,57.575756,35.546543,57.575756,35.546543,38.817482,13.642971
Cincinnati017,Sayler Park,2010-2014,40.128754,11.181334,,,,,,,,,95.967743,12.940103,19.883041,24.263254,,,14.851485,6.0748878,87.116562,63.925507,,,58.974361,32.212753,58.974361,32.212753,38.407497,11.776411
Cincinnati017,Sayler Park,2011-2015,42.038216,11.334237,,,,,,,,,100,51.543289,21.325647,25.032017,,,17.785234,6.1999164,83.815025,59.836681,0,95.527573,42.857143,26.979328,50,29.387669,41.943127,12.167595
Cincinnati017,Sayler Park,2012-2016,27.405857,10.216599,,,,,,,,,78.260872,26.029503,11.294765,20.308187,,,12.349398,5.8197594,61.643833,55.394672,0,20.896656,0,11.940947,0,27.862209,31.042654,11.436127
Cincinnati017,Sayler Park,2013-2017,17.307693,6.168489,,,,,,,0,111.44884,0,22.289766,18.652851,6.4815497,,,19.512194,6.8369417,0,82.179901,0,19.105515,0,16.309586,0,111.44884,19.512194,6.8369417
CityOfBoston001,Allston,2006-2010,38.223141,22.654362,,,0,241.26138,0,241.26138,100,134.13541,21.875,37.446114,52.307693,36.539345,,,36.111111,51.78194,39.117645,32.44627,36.567162,58.208923,36.567162,58.208923,,,22.222223,33.884575
CityOfBoston001,Allston,2007-2011,31.063831,21.154512,,,0,131.25172,0,131.25172,97.872337,21.672895,20.224718,24.161631,45.320198,43.308647,,,0,88.847321,36.049385,23.551178,28.57143,37.006821,28.57143,37.006821,,,3.6585364,35.494553
CityOfBoston001,Allston,2008-2012,20.563381,8.7310839,,,6.7415729,11.321079,6.7415729,11.209399,81.25,45.827778,28.877005,14.393659,11.309524,27.637354,,,0,13.991412,25,9.4175224,30.434782,18.997849,30.434782,18.922449,,,10.714286,9.4650707
CityOfBoston001,Allston,2009-2013,16.713882,6.683989,,,2.8985507,13.325652,2.8985507,13.166902,80,59.011185,26.063829,10.882395,6.060606,22.122408,,,0,12.414915,20.921986,7.106092,25.409836,16.922581,22.627737,15.593598,0,58.763931,13.138686,7.609767
CityOfBoston001,Allston,2010-2014,19.237749,10.136647,,,22.272726,21.650084,22.272726,21.650084,73.333336,42.155628,21.100918,12.725862,18.018017,18.82798,,,0,10.882209,22.553192,11.432976,24.852072,15.386745,22.580645,14.33803,0,51.850529,3.0769231,7.2928019
CityOfBoston001,Allston,2011-2015,10.927835,14.345379,,,22.63158,35.636063,22.63158,35.636063,70,66.464729,2.1582735,6.8259706,14.450868,19.677967,,,0,9.9040337,13.383839,17.367582,0,6.529326,0,5.8763933,0,58.763931,2.2222223,7.0590963
CityOfBoston001,Allston,2012-2016,16.317991,13.553493,,,28.853756,24.512911,28.853756,24.512911,100,191.85873,0,27.545591,17.488789,14.403762,,,0,6.627511,22.608696,17.760296,0,17.629179,0,12.962632,0,48.969944,0,5.7990723
CityOfBoston001,Allston,2013-2017,7.3217726,11.45945,,,33.628319,47.901325,33.628319,47.915905,0,7.3454914,0,4.5909324,11.620795,17.572327,,,0,5.5788541,10.526316,16.154003,0,12.774767,0,10.370106,0,55.091183,0,4.3853683
CityOfBoston002,Back Bay,2006-2010,0,18.558569,,,,,,,,,,,0,18.558569,,,0,19.795807,0,296.9371,,,0,296.9371,0,296.9371,0,19.795807
CityOfBoston002,Back Bay,2007-2011,3.4825869,14.785274,,,,,,,,,100,425.46545,0,15.805647,,,0,15.359243,53.846157,370.4939,,,0,481.25635,0,481.25635,3.5897439,15.243358
CityOfBoston002,Back Bay,2008-2012,6.9605565,5.1701021,,,0,72.948326,0,72.948326,,,100,77.373383,0,7.9815335,,,0,1.8656861,75,227.36719,,,,,,,7.1258912,5.3670621
CityOfBoston002,Back Bay,2009-2013,8.5889568,5.2230139,,,40,51.899689,40,51.899689,,,90,26.704947,1.3363029,8.1455088,,,0,1.8011934,50,81.918961,0,40.526848,0,25.154596,0,66.316658,8.0898876,5.6108141
CityOfBoston002,Back Bay,2010-2014,6.9918699,4.1773243,,,23.076923,31.856813,23.076923,31.856813,,,90.243896,25.327644,1.0452962,6.3891487,,,0,1.4303594,40.952381,61.81559,0,23.531719,0,19.196928,0,104.21189,6.7150636,4.5854373
CityOfBoston002,Back Bay,2011-2015,7.4349442,4.7501216,,,25,36.199608,25,36.199608,0,56.114094,42.5,25.529131,1.3100437,7.9118958,,,0,1.8467931,27.972027,30.999065,0,22.796352,0,18.704699,0,104.21189,7.3593073,5.3976645
CityOfBoston002,Back Bay,2012-2016,4.7385621,3.721875,,,32,37.949711,32,37.949711,0,56.114094,35.59322,32.256725,1.4466547,5.6251016,,,0,1.5165973,22.137405,29.613632,0,18.237082,0,15.520922,0,104.21189,3.9848197,4.0927315
CityOfBoston002,Back Bay,2013-2017,2.7417028,1.998714,,,57.894737,45.273911,57.894737,45.273911,0,48.632221,0,9.7264442,3.0744336,2.219768,,,0,1.3434315,12.666666,15.837919,0,17.792276,14.285715,17.218462,53.333336,52.076603,0,1.2097566
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,7.54491,9.6107464,,,0,126.56335,0,126.56335,,,54.545456,78.222649,2.0080321,11.636957,,,2.4350648,12.630859,21.917809,31.646091,0,110.29092,0,110.29092,,,8.948863,11.77728
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,4.3269234,7.3174009,,,0,97.882637,0,97.882637,,,40.259739,74.462021,.66225165,8.817296,,,.7836991,9.1475344,15.979381,26.683405,0,99.570274,0,99.570274,,,5.034965,8.8720989
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,.66489363,1.4252437,,,0,15.858332,0,15.858332,,,0,145.89665,.66934407,1.4346964,,,.777605,1.6634752,0,12.24422,0,12.577298,0,12.577298,,,.77160496,1.6507655
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,0,1.1634501,,,0,9.598464,0,9.598464,,,0,66.316658,0,1.1842262,,,0,1.5755579,0,4.4480691,0,9.4738092,0,9.4738092,,,0,1.5389943
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,4.6511626,4.4649167,,,0,7.5204463,0,7.5204463,,,28.828829,22.601801,0,7.5562925,,,0,1.7705904,11.594203,9.0497055,35.555557,28.989155,32,26.968966,0,72.948326,0,1.4857093
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,7.3033705,4.9572763,,,0,19.715763,0,19.715763,,,28.57143,22.507042,3.3333335,7.8766251,,,0,1.3686365,29.050278,33.923561,100,97.682068,83.870964,28.85083,66.666672,44.646,0,1.1900216
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,7.3529415,4.4914708,,,0,19.196928,0,19.196928,,,21.969696,20.959612,4.5321636,7.0305629,,,0,1.2385116,26.431719,25.644079,100,107.78711,69.767441,27.825979,54.385967,28.629557,0,1.0541666
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,9.3601894,5.4478269,,,0,10.131712,0,10.131712,0,42.910782,60.759491,37.013912,4.0522876,8.1876354,,,0,1.1487925,37.799042,36.700333,100,87.450233,88.764046,22.125071,75.609756,30.817127,0,1.0953202
CityOfBoston004,Brighton,2006-2010,12.126155,5.1842084,,,30.456852,21.386185,27.704487,22.300659,20.3125,119.18392,30.188679,35.924141,9.7725878,6.1796942,100,523.80066,3.5839159,6.9577804,26.18705,11.602049,48,274.03314,14.634146,94.581345,0,135.44499,6.0046186,6.3179612
CityOfBoston004,Brighton,2007-2011,18.880724,5.4535823,,,15.32091,13.06181,13.347457,13.356696,17.5,143.2771,61.328125,25.28409,11.698612,7.8503385,100,532.40088,11.169102,7.6743512,27.990135,11.477427,56.25,151.50903,18,57.950928,0,84.927589,20.506107,8.0525284
CityOfBoston004,Brighton,2008-2012,21.270037,4.2286539,,,10.182767,5.7490034,10.182767,5.7520032,49.253731,26.989225,57.090908,12.94961,13.956942,6.6247492,,,14.069767,5.9131598,29.396326,9.2296076,78.723404,24.725979,27.407408,14.921676,0,8.8209658,22.757956,6.1372271
CityOfBoston004,Brighton,2009-2013,19.047619,3.9069121,,,9.5384617,6.4499483,9.5384617,6.4522929,67.307693,29.447428,57.81818,12.36949,11.887173,6.0283847,,,11.164581,4.801271,30.34483,8.1249905,64.835167,18.914135,29.648241,12.315324,0,7.1874537,17.760942,5.1420817
CityOfBoston004,Brighton,2010-2014,21.369539,4.717227,0,55.446072,9.3023252,6.4391522,9.3023252,6.4408078,84.848488,23.310774,47.894737,11.294955,13.69863,8.1270037,,,12.066574,5.8177071,28.263103,8.0551405,75.163399,23.073704,31.855955,14.251524,0,3.7319474,17.898384,5.936511
CityOfBoston004,Brighton,2011-2015,24.841053,5.2502871,0,70.567726,4.7717843,4.825758,4.7717843,4.8264246,79.816513,15.85574,44.477612,11.247025,16.253263,10.522902,,,14.871195,7.2812901,31.15727,8.6636868,49.082569,15.045311,43.820225,13.409792,20.408163,12.19247,19.043152,6.7887502
CityOfBoston004,Brighton,2012-2016,22.134039,5.0699039,0,45.661472,14.209591,7.1522961,14.209591,7.153388,60.283691,15.101966,42.383106,11.567036,13.76947,10.022104,,,7.7102804,4.4007769,30.878185,7.0398068,40.421055,15.207802,41.245136,13.933489,51.282055,23.271252,12.100677,4.9638782
CityOfBoston004,Brighton,2013-2017,20.328236,4.9618673,0,55.446072,18.541033,7.924407,18.541033,7.9253712,53.246754,18.95219,35.023586,10.937996,13.529733,9.8379354,,,5.0672183,3.8680499,28.938156,6.8969593,39.81982,14.406635,40.199337,13.254169,44.680851,20.716064,7.9010377,4.5065761
CityOfBoston005,Charlestown,2006-2010,38.695652,7.9512024,,,74.015747,43.802402,74.015747,43.802402,64,29.627037,58.176102,25.768644,32.862522,12.496657,,,11.772487,11.705621,71.314102,31.367657,52.083332,141.99774,68.055557,83.891769,100,335.05573,24.812031,11.266809
CityOfBoston005,Charlestown,2007-2011,41.176472,7.6723657,,,65.333328,62.90633,65.333328,62.90633,65.042976,19.236464,24.313726,25.07234,45.008911,9.1336527,,,26.927938,10.850587,60.409557,13.220737,13.333334,191.03398,60.606064,74.822578,100,175.39702,28.297632,10.138164
CityOfBoston005,Charlestown,2008-2012,44.964455,6.4051857,,,65.517242,18.793333,65.517242,18.793333,71.830986,13.081587,50,15.53033,44.31818,7.5952449,,,21.162281,7.1712255,72.938141,29.058605,95.327103,17.785194,90.259743,18.861454,78.723404,30.234735,23.991936,6.7788658
CityOfBoston005,Charlestown,2009-2013,48.627953,8.1106167,,,80.985916,15.085901,80.985916,15.085901,77.506775,15.23768,59.863941,24.893805,47.464787,9.514492,,,22.363405,8.0783148,75.128204,3.9240816,90.909096,22.044321,79.439255,22.52986,56.338032,28.391289,22.684086,7.624805
CityOfBoston005,Charlestown,2010-2014,47.38739,5.8371315,,,88.84462,10.881599,88.84462,10.881599,58.024693,14.493214,51.219513,15.247351,46.447269,8.3705158,,,18.15476,6.4034343,67.170189,19.751631,100,37.993919,84.859154,13.978152,43.421055,23.296209,16.997519,5.5578275
CityOfBoston005,Charlestown,2011-2015,48.573059,6.1871367,,,81.147537,13.160257,81.147537,13.160257,60.638298,13.489923,56.467663,11.371305,46.222221,9.1737843,,,25.604551,8.8521366,63.965683,6.9468937,97.422684,8.0612535,75.655434,17.544582,17.80822,19.120247,25.780348,7.7400789
CityOfBoston005,Charlestown,2012-2016,43.09745,5.9882402,,,73.706894,14.014334,73.706894,14.014334,58.37838,13.746881,57.41127,11.563153,37.590363,10.444266,,,12.052117,5.0328903,60.270267,4.319943,96.35627,8.1317539,73.91304,15.876902,0,9.7264442,14.749999,5.3128347
CityOfBoston005,Charlestown,2013-2017,44.336571,6.6652813,,,79.812202,12.93637,79.812202,12.93637,55.607475,16.892361,70.916336,12.948139,31.543625,14.811127,,,14.991763,6.4141774,63.326229,4.537303,96.015938,9.4011116,68.700264,16.39859,14.285715,11.576637,18.488529,6.4689779
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,9.1299677,6.1543074,,,54.621853,59.568226,54.621853,59.568226,17.617449,17.654379,45.086704,53.697926,5.44701,8.1524591,,,0,7.8538804,19.340158,11.793736,0,116.97523,0,63.281677,0,137.86365,0,7.532063
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,12.032447,5.2818432,,,42.045452,32.634621,42.045452,32.634621,23.003574,13.289065,45.273632,44.622005,8.7215061,7.3217878,,,0,5.7463441,21.99341,8.5546474,0,83.696754,0,38.245537,0,70.427757,0,5.4844027
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,8.9337177,4.3859463,,,20.270269,9.2919207,20.270269,9.2789106,13.687881,8.6959581,49.769585,37.181408,4.9276671,6.6680431,,,0,1.0366424,13.135592,6.1797643,0,14.131072,0,4.7944708,0,7.2564969,0,.98468351
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,5.1665244,1.9980226,,,14,8.8877182,14,8.8581104,3.72807,2.2754707,0,10.882209,5.351614,2.0683012,,,4.6106558,3.3268392,5.5636897,4.1016898,0,17.28351,0,5.7237597,0,8.5578537,4.6106558,3.3268392
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,5.560792,2.2811964,,,10.271903,8.729723,10.271903,8.7195415,6.4615383,3.6577911,0,14.21708,5.7281551,2.3514173,,,3.9848197,2.9912004,7.1161046,5.2204666,,,0,10.131712,0,10.131712,3.9848197,2.9912004
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,3.2989693,1.8170086,,,8.5836906,8.5949659,8.5836906,8.5737152,.98360658,1.8950558,0,13.355438,3.4151547,1.8891706,,,4.1439476,3.1494584,2.5415444,4.4363627,0,9.4780531,0,5.1547308,0,11.300756,4.1036716,3.1199
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,2.64938,1.3674343,,,4.516129,6.7381325,4.516129,6.8021059,1.2121211,2.3266916,0,13.772796,2.748538,1.4241642,,,3.5564854,2.3429053,1.589242,4.0031261,0,11.752787,0,5.5091186,0,10.370106,3.5269711,2.324415
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,3.9173014,2.1193314,,,8.6705198,9.3159609,8.6705198,9.3527012,0,1.9203899,0,15.740338,4.0404038,2.1818287,,,5.6886225,3.6315701,1.7942584,6.4946184,0,18.363729,0,4.6149683,0,6.1640487,5.6157632,3.5878367
CityOfBoston007,Dorchester: Columbia Point,2006-2010,31.950464,7.3100677,,,25.959366,20.046783,25.959366,20.046783,46.699268,21.947762,43.866173,30.492752,29.569092,9.689393,,,23.819302,19.54126,35.460995,11.121636,50.574715,80.906082,30.769232,54.565346,0,137.86365,26.774195,16.350197
CityOfBoston007,Dorchester: Columbia Point,2007-2011,34.941109,6.6971755,,,44.396553,15.299602,44.396553,15.299602,39.017342,25.336277,48.525471,19.291119,31.347519,9.7938166,,,19.22366,15.266382,41.787441,9.4524622,51.440327,26.632717,39.9361,22.328711,0,82.501083,23.787878,13.555546
CityOfBoston007,Dorchester: Columbia Point,2008-2012,37.527596,5.2551756,,,55.924171,14.570548,55.924171,14.570548,39.746838,13.365587,59.375,11.580574,29.654655,9.693552,,,3.3039649,3.1146312,48.96907,4.6470728,56.5625,14.583365,52.300243,13.392589,37.634407,31.835403,12.199312,7.8666911
CityOfBoston007,Dorchester: Columbia Point,2009-2013,38.925438,6.1495233,,,57.270695,14.601111,57.270695,14.591471,43.125,17.047066,63.51931,11.277642,30.486008,10.724369,,,1.3257576,1.9839903,54.243828,5.0551243,67.679558,13.764255,59.423508,12.640345,25.842697,22.835121,7.9207921,6.6032343
CityOfBoston007,Dorchester: Columbia Point,2010-2014,38.59338,6.2452068,,,47.132618,11.824537,47.132618,11.815819,48.235294,17.472147,66.1157,11.480797,31.075996,9.9080133,,,1.0964912,2.390831,52.427185,5.4325066,67.930031,12.307682,67.179489,11.658477,61.702126,36.526573,1.0224949,2.229723
CityOfBoston007,Dorchester: Columbia Point,2011-2015,36.100861,6.1737967,100,107.83137,41.737289,12.020047,41.737289,12.007272,53.356892,20.431223,61.445786,8.5835657,29.598146,9.1162186,,,0,1.7625189,50.213856,5.7593174,54.599403,9.2137804,55.919395,8.9818563,63.333332,31.012682,0,1.7625189
CityOfBoston007,Dorchester: Columbia Point,2012-2016,25.93272,4.8045974,100,104.87541,17.864475,8.2572947,17.864475,8.253787,42.786072,21.807423,60.240967,6.8347359,14.262295,8.7590332,,,0,1.6174119,37.291115,4.380507,60.060978,4.0773535,59.743587,6.3291063,58.064514,34.722084,0,1.4943806
CityOfBoston007,Dorchester: Columbia Point,2013-2017,31.63571,5.9503589,100,108.29061,26.853708,12.946968,26.853708,12.945132,59.310349,18.414255,61.354584,7.6485066,18.851757,11.647975,,,0,1.7548389,43.636364,5.1831727,61.245674,27.681797,53.488373,4.9388366,12.727272,17.911551,3.4883723,3.6892686
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,38.438709,1.9350169,32.07547,139.5489,59.849625,11.062115,59.849625,11.062115,33.027927,2.694376,55.113922,4.6896381,32.735931,3.4075394,,,23.00885,12.309534,39.144516,1.9941045,41.63129,5.0828896,40.668297,4.8122163,32.37598,23.999367,47.639797,9.0168743
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,37.268696,1.7958077,59.854012,42.188618,58.477772,9.6106386,58.477772,9.6106386,30.992498,2.4956141,54.598682,4.392972,31.187397,3.2863698,,,28.02198,9.8981361,37.715919,1.8774824,40.727509,4.6472392,39.244522,4.3801737,27.506426,18.82255,49.18132,7.6056743
