geoid,name,year,total_est,total_se
97000US1703690,"Amboy Community Unit School District 272, Illinois",2008-2012,0,2.709316
97000US1703690,"Amboy Community Unit School District 272, Illinois",2009-2013,.93457943,3.3022151
97000US1703690,"Amboy Community Unit School District 272, Illinois",2010-2014,.59880245,2.8765242
97000US1703690,"Amboy Community Unit School District 272, Illinois",2011-2015,2.0833335,2.9808023
97000US1703690,"Amboy Community Unit School District 272, Illinois",2012-2016,2.0491803,3.8513451
97000US1703690,"Amboy Community Unit School District 272, Illinois",2013-2017,1.6666667,3.2869127
97000US1703810,"Annawan Community Unit School District 226, Illinois",2005-2009,0,52.80323
97000US1703810,"Annawan Community Unit School District 226, Illinois",2006-2010,0,66.981873
97000US1703810,"Annawan Community Unit School District 226, Illinois",2007-2011,0,49.18486
97000US1703810,"Annawan Community Unit School District 226, Illinois",2008-2012,3.2608695,7.7032471
97000US1703810,"Annawan Community Unit School District 226, Illinois",2009-2013,4.0816326,7.7301054
97000US1703810,"Annawan Community Unit School District 226, Illinois",2010-2014,3.0769231,11.692676
97000US1703810,"Annawan Community Unit School District 226, Illinois",2011-2015,8.4210529,8.2491007
97000US1703810,"Annawan Community Unit School District 226, Illinois",2012-2016,10.714286,10.306609
97000US1703810,"Annawan Community Unit School District 226, Illinois",2013-2017,5.0505052,8.2810574
97000US1703960,"Arcola Consolidated Unit School District 306, Illinois",2005-2009,6.395349,42.409
97000US1703960,"Arcola Consolidated Unit School District 306, Illinois",2006-2010,0,31.728256
97000US1703960,"Arcola Consolidated Unit School District 306, Illinois",2007-2011,0,26.011223
97000US1703960,"Arcola Consolidated Unit School District 306, Illinois",2008-2012,0,3.1101999
97000US1703960,"Arcola Consolidated Unit School District 306, Illinois",2009-2013,4.166667,4.4386225
97000US1703960,"Arcola Consolidated Unit School District 306, Illinois",2010-2014,5.3333335,5.6702843
97000US1703960,"Arcola Consolidated Unit School District 306, Illinois",2011-2015,7.6923079,7.4560189
97000US1703960,"Arcola Consolidated Unit School District 306, Illinois",2012-2016,12.037037,8.9470186
97000US1703960,"Arcola Consolidated Unit School District 306, Illinois",2013-2017,10.313901,5.4448185
97000US1703990,"Argenta-Oreana Community Unit School District 1, Illinois",2005-2009,18.125,26.536566
97000US1703990,"Argenta-Oreana Community Unit School District 1, Illinois",2006-2010,14.532871,27.245569
97000US1703990,"Argenta-Oreana Community Unit School District 1, Illinois",2007-2011,1.8404908,33.263485
97000US1703990,"Argenta-Oreana Community Unit School District 1, Illinois",2008-2012,1.4851485,3.6199734
97000US1703990,"Argenta-Oreana Community Unit School District 1, Illinois",2009-2013,1.2244898,2.9882197
97000US1703990,"Argenta-Oreana Community Unit School District 1, Illinois",2010-2014,0,2.9073608
97000US1703990,"Argenta-Oreana Community Unit School District 1, Illinois",2011-2015,.8403362,2.9856329
97000US1703990,"Argenta-Oreana Community Unit School District 1, Illinois",2012-2016,.34722224,2.3590348
97000US1703990,"Argenta-Oreana Community Unit School District 1, Illinois",2013-2017,.77220076,2.6713655
97000US1704260,"Arthur Community Unit School District 305, Illinois",2005-2009,10.550459,33.984177
97000US1704260,"Arthur Community Unit School District 305, Illinois",2006-2010,17.218544,25.171661
97000US1704260,"Arthur Community Unit School District 305, Illinois",2007-2011,11.014493,16.783678
97000US1704260,"Arthur Community Unit School District 305, Illinois",2008-2012,13.395638,6.6389008
97000US1704260,"Arthur Community Unit School District 305, Illinois",2009-2013,28.743961,8.5241528
97000US1704260,"Arthur Community Unit School District 305, Illinois",2010-2014,22.553192,7.0120597
97000US1704260,"Arthur Community Unit School District 305, Illinois",2011-2015,15.789473,7.3961129
97000US1704260,"Arthur Community Unit School District 305, Illinois",2012-2016,15.074309,6.7776427
97000US1704260,"Arthur Community Unit School District 305, Illinois",2013-2017,13.347022,6.4372563
97000US1704380,"Ashton Community Unit School District 275, Illinois",2005-2009,0,25.382605
97000US1704380,"Ashton Community Unit School District 275, Illinois",2006-2010,0,32.882011
97000US1704380,"Ashton Community Unit School District 275, Illinois",2007-2011,0,28.178825
97000US1704380,"Ashton Community Unit School District 275, Illinois",2008-2012,0,3.2619171
97000US1704380,"Ashton Community Unit School District 275, Illinois",2009-2013,0,3.4291949
97000US1704380,"Ashton Community Unit School District 275, Illinois",2010-2014,0,3.7357152
97000US1704380,"Ashton Community Unit School District 275, Illinois",2011-2015,2.4038463,3.8808908
97000US1704380,"Ashton Community Unit School District 275, Illinois",2012-2016,2.5974026,4.9958773
97000US1704380,"Ashton Community Unit School District 275, Illinois",2013-2017,7.1856289,6.1277771
97000US1704440,"Astoria Community Unit School District 1, Illinois",2005-2009,3.2967036,79.535919
97000US1704440,"Astoria Community Unit School District 1, Illinois",2006-2010,5.1282053,92.853676
97000US1704440,"Astoria Community Unit School District 1, Illinois",2007-2011,4.5977011,62.320431
97000US1704440,"Astoria Community Unit School District 1, Illinois",2008-2012,6.4516125,7.995122
97000US1704440,"Astoria Community Unit School District 1, Illinois",2009-2013,4.8543687,7.6485953
97000US1704440,"Astoria Community Unit School District 1, Illinois",2010-2014,2.6086955,6.360919
97000US1704440,"Astoria Community Unit School District 1, Illinois",2011-2015,7.6923079,6.7126765
97000US1704440,"Astoria Community Unit School District 1, Illinois",2012-2016,12.307693,10.124586
97000US1704440,"Astoria Community Unit School District 1, Illinois",2013-2017,11.864407,11.417935
97000US1704470,"Athens Community Unit School District 213, Illinois",2005-2009,0,37.097652
97000US1704470,"Athens Community Unit School District 213, Illinois",2006-2010,0,36.535568
97000US1704470,"Athens Community Unit School District 213, Illinois",2007-2011,0,26.651896
97000US1704470,"Athens Community Unit School District 213, Illinois",2008-2012,2.2522521,5.010345
97000US1704470,"Athens Community Unit School District 213, Illinois",2009-2013,1.3513514,3.5028954
97000US1704470,"Athens Community Unit School District 213, Illinois",2010-2014,1.4440433,3.5352285
97000US1704470,"Athens Community Unit School District 213, Illinois",2011-2015,2.1367521,4.6715274
97000US1704470,"Athens Community Unit School District 213, Illinois",2012-2016,2.0491803,4.3430781
97000US1704470,"Athens Community Unit School District 213, Illinois",2013-2017,0,3.8474858
97000US1704590,"Atwood-Hammond Community Unit School District 39, Illinois",2005-2009,0,46.372066
97000US1704590,"Atwood-Hammond Community Unit School District 39, Illinois",2006-2010,0,70.233421
97000US1704590,"Atwood-Hammond Community Unit School District 39, Illinois",2007-2011,0,54.649841
97000US1704590,"Atwood-Hammond Community Unit School District 39, Illinois",2008-2012,0,7.1137557
97000US1704590,"Atwood-Hammond Community Unit School District 39, Illinois",2009-2013,0,7.1902475
97000US1704590,"Atwood-Hammond Community Unit School District 39, Illinois",2010-2014,0,6.5558138
97000US1704590,"Atwood-Hammond Community Unit School District 39, Illinois",2011-2015,0,8.6843243
97000US1704620,"Auburn Community Unit School District 10, Illinois",2005-2009,0,20.435146
97000US1704620,"Auburn Community Unit School District 10, Illinois",2006-2010,0,18.548826
97000US1704620,"Auburn Community Unit School District 10, Illinois",2007-2011,0,13.731813
97000US1704620,"Auburn Community Unit School District 10, Illinois",2008-2012,0,2.6647792
97000US1704620,"Auburn Community Unit School District 10, Illinois",2009-2013,4.1935487,4.9279203
97000US1704620,"Auburn Community Unit School District 10, Illinois",2010-2014,4.2918453,5.6384997
97000US1704620,"Auburn Community Unit School District 10, Illinois",2011-2015,3.125,3.9653263
97000US1704620,"Auburn Community Unit School District 10, Illinois",2012-2016,4.0816326,4.3134823
97000US1704620,"Auburn Community Unit School District 10, Illinois",2013-2017,3.2828283,3.7685347
97000US1704680,"Aurora East Unit School District 131, Illinois",2005-2009,4.655674,1.5819377
97000US1704680,"Aurora East Unit School District 131, Illinois",2006-2010,4.033071,1.3445024
97000US1704680,"Aurora East Unit School District 131, Illinois",2007-2011,5.7080784,1.9649078
97000US1704680,"Aurora East Unit School District 131, Illinois",2008-2012,4.0363073,1.6815314
97000US1704680,"Aurora East Unit School District 131, Illinois",2009-2013,3.1521518,1.2863121
97000US1704680,"Aurora East Unit School District 131, Illinois",2010-2014,3.0842912,1.2590098
97000US1704680,"Aurora East Unit School District 131, Illinois",2011-2015,3.5819144,1.1338049
97000US1704680,"Aurora East Unit School District 131, Illinois",2012-2016,3.4133534,1.026505
97000US1704680,"Aurora East Unit School District 131, Illinois",2013-2017,3.5893753,1.0795135
97000US1704710,"Aurora West Unit School District 129, Illinois",2005-2009,2.0597839,2.0379348
97000US1704710,"Aurora West Unit School District 129, Illinois",2006-2010,1.4955813,1.8382165
97000US1704710,"Aurora West Unit School District 129, Illinois",2007-2011,2.4832215,1.0733223
97000US1704710,"Aurora West Unit School District 129, Illinois",2008-2012,2.4609976,1.1011409
97000US1704710,"Aurora West Unit School District 129, Illinois",2009-2013,2.5076454,1.0929855
97000US1704710,"Aurora West Unit School District 129, Illinois",2010-2014,3.443177,1.2034249
97000US1704710,"Aurora West Unit School District 129, Illinois",2011-2015,2.9589632,1.1764586
97000US1704710,"Aurora West Unit School District 129, Illinois",2012-2016,2.2751896,.94157261
97000US1704710,"Aurora West Unit School District 129, Illinois",2013-2017,2.3886828,.90593326
97000US1704830,"Avon Community Unit School District 176, Illinois",2005-2009,9.9009905,72.124413
97000US1704830,"Avon Community Unit School District 176, Illinois",2006-2010,6.5420561,67.879822
97000US1704830,"Avon Community Unit School District 176, Illinois",2007-2011,7.2164946,56.170452
97000US1704830,"Avon Community Unit School District 176, Illinois",2008-2012,12.5,11.69338
97000US1704830,"Avon Community Unit School District 176, Illinois",2009-2013,13.043478,12.804987
97000US1704920,"Ball-Chatham Community Unit School District 5, Illinois",2005-2009,0,5.0446601
97000US1704920,"Ball-Chatham Community Unit School District 5, Illinois",2006-2010,0,4.7250438
97000US1704920,"Ball-Chatham Community Unit School District 5, Illinois",2007-2011,1.7476788,3.4020581
97000US1704920,"Ball-Chatham Community Unit School District 5, Illinois",2008-2012,1.7512077,1.7243743
97000US1704920,"Ball-Chatham Community Unit School District 5, Illinois",2009-2013,1.584507,1.6445183
97000US1704920,"Ball-Chatham Community Unit School District 5, Illinois",2010-2014,1.7801046,1.7422091
97000US1704920,"Ball-Chatham Community Unit School District 5, Illinois",2011-2015,1.536831,1.4821215
97000US1704920,"Ball-Chatham Community Unit School District 5, Illinois",2012-2016,.44321328,.81371301
97000US1704920,"Ball-Chatham Community Unit School District 5, Illinois",2013-2017,.15576324,.65895796
97000US1705050,"Barrington Community Unit School District 220, Illinois",2005-2009,3.4548216,1.4540997
97000US1705050,"Barrington Community Unit School District 220, Illinois",2006-2010,4.3912177,1.9399829
97000US1705050,"Barrington Community Unit School District 220, Illinois",2007-2011,3.5645843,1.4777067
97000US1705050,"Barrington Community Unit School District 220, Illinois",2008-2012,4.4673538,3.0886731
97000US1705050,"Barrington Community Unit School District 220, Illinois",2009-2013,4.1293874,1.9614482
97000US1705050,"Barrington Community Unit School District 220, Illinois",2010-2014,3.8696539,2.0403237
97000US1705050,"Barrington Community Unit School District 220, Illinois",2011-2015,5.1332035,2.2564549
97000US1705050,"Barrington Community Unit School District 220, Illinois",2012-2016,5.8844013,2.3820806
97000US1705050,"Barrington Community Unit School District 220, Illinois",2013-2017,5.1073279,2.4504366
97000US1705220,"Batavia Unit School District 101, Illinois",2005-2009,3.3371692,1.4157182
97000US1705220,"Batavia Unit School District 101, Illinois",2006-2010,2.9481132,1.3082418
97000US1705220,"Batavia Unit School District 101, Illinois",2007-2011,4.7323942,1.9288957
97000US1705220,"Batavia Unit School District 101, Illinois",2008-2012,4.4752264,1.6703357
97000US1705220,"Batavia Unit School District 101, Illinois",2009-2013,3.8607941,2.0773089
97000US1705220,"Batavia Unit School District 101, Illinois",2010-2014,4.3325529,2.4751885
97000US1705220,"Batavia Unit School District 101, Illinois",2011-2015,1.6222479,1.3204706
97000US1705220,"Batavia Unit School District 101, Illinois",2012-2016,1.7452008,1.2713307
97000US1705220,"Batavia Unit School District 101, Illinois",2013-2017,1.454334,1.221416
97000US1705310,"Beardstown Community Unit School District 15, Illinois",2005-2009,3.8560412,19.05381
97000US1705310,"Beardstown Community Unit School District 15, Illinois",2006-2010,2.910053,19.322546
97000US1705310,"Beardstown Community Unit School District 15, Illinois",2007-2011,4.6116505,13.445872
97000US1705310,"Beardstown Community Unit School District 15, Illinois",2008-2012,5.2785926,3.8799603
97000US1705310,"Beardstown Community Unit School District 15, Illinois",2009-2013,4.5070419,3.8674929
97000US1705310,"Beardstown Community Unit School District 15, Illinois",2010-2014,4.4705882,2.4256327
97000US1705310,"Beardstown Community Unit School District 15, Illinois",2011-2015,7.7393079,3.2738452
97000US1705310,"Beardstown Community Unit School District 15, Illinois",2012-2016,6.3694267,4.1574264
97000US1705310,"Beardstown Community Unit School District 15, Illinois",2013-2017,5.4794521,3.7609556
97000US1705430,"Beecher Community Unit School District 200U, Illinois",2005-2009,1.2195121,17.673037
97000US1705430,"Beecher Community Unit School District 200U, Illinois",2006-2010,0,14.52619
97000US1705430,"Beecher Community Unit School District 200U, Illinois",2007-2011,0,10.208179
97000US1705430,"Beecher Community Unit School District 200U, Illinois",2008-2012,0,1.9689157
97000US1705430,"Beecher Community Unit School District 200U, Illinois",2009-2013,0,1.9890478
97000US1705430,"Beecher Community Unit School District 200U, Illinois",2010-2014,0,2.1505992
97000US1705430,"Beecher Community Unit School District 200U, Illinois",2011-2015,0,2.1205909
97000US1705430,"Beecher Community Unit School District 200U, Illinois",2012-2016,0,2.5978749
97000US1705430,"Beecher Community Unit School District 200U, Illinois",2013-2017,0,2.9896855
97000US1705460,"Beecher City Community Unit School District 20, Illinois",2005-2009,3.4285712,41.403061
97000US1705460,"Beecher City Community Unit School District 20, Illinois",2006-2010,1.9900497,36.031116
97000US1705460,"Beecher City Community Unit School District 20, Illinois",2007-2011,2.6455026,28.680191
97000US1705460,"Beecher City Community Unit School District 20, Illinois",2008-2012,1.0256411,3.5489075
97000US1705460,"Beecher City Community Unit School District 20, Illinois",2009-2013,3.0864198,5.0254188
97000US1705460,"Beecher City Community Unit School District 20, Illinois",2010-2014,2.6315789,4.9738655
97000US1705460,"Beecher City Community Unit School District 20, Illinois",2011-2015,3.7500002,5.5669503
97000US1705460,"Beecher City Community Unit School District 20, Illinois",2012-2016,2.8901734,4.9503551
97000US1705460,"Beecher City Community Unit School District 20, Illinois",2013-2017,6.666667,6.372159
97000US1705790,"Belvidere Consolidated Unit School District 100, Illinois",2005-2009,3.8332713,3.1020365
97000US1705790,"Belvidere Consolidated Unit School District 100, Illinois",2006-2010,9.2776203,3.8008995
97000US1705790,"Belvidere Consolidated Unit School District 100, Illinois",2007-2011,11.002445,2.9476094
97000US1705790,"Belvidere Consolidated Unit School District 100, Illinois",2008-2012,9.884902,2.7706602
97000US1705790,"Belvidere Consolidated Unit School District 100, Illinois",2009-2013,9.5762434,2.6499441
97000US1705790,"Belvidere Consolidated Unit School District 100, Illinois",2010-2014,7.5452371,2.3702855
97000US1705790,"Belvidere Consolidated Unit School District 100, Illinois",2011-2015,6.6758432,3.291199
97000US1705790,"Belvidere Consolidated Unit School District 100, Illinois",2012-2016,2.3110785,1.4010723
97000US1705790,"Belvidere Consolidated Unit School District 100, Illinois",2013-2017,1.7081851,1.1521666
97000US1705820,"Bement Community Unit School District 5, Illinois",2005-2009,2.5641026,61.906208
97000US1705820,"Bement Community Unit School District 5, Illinois",2006-2010,3.1007752,56.171272
97000US1705820,"Bement Community Unit School District 5, Illinois",2007-2011,2.3622048,42.66629
97000US1705820,"Bement Community Unit School District 5, Illinois",2008-2012,0,4.4579535
97000US1705820,"Bement Community Unit School District 5, Illinois",2009-2013,0,4.3141484
97000US1705820,"Bement Community Unit School District 5, Illinois",2010-2014,0,4.5800891
97000US1705820,"Bement Community Unit School District 5, Illinois",2011-2015,0,4.0282712
97000US1705820,"Bement Community Unit School District 5, Illinois",2012-2016,0,5.0277667
97000US1705820,"Bement Community Unit School District 5, Illinois",2013-2017,0,4.6437016
97000US1706120,"Bethalto Consolidated Unit School District 8, Illinois",2005-2009,5.8423915,10.63271
97000US1706120,"Bethalto Consolidated Unit School District 8, Illinois",2006-2010,12.720403,5.4400997
97000US1706120,"Bethalto Consolidated Unit School District 8, Illinois",2007-2011,9.8964329,4.4804344
97000US1706120,"Bethalto Consolidated Unit School District 8, Illinois",2008-2012,10.45977,4.6558642
97000US1706120,"Bethalto Consolidated Unit School District 8, Illinois",2009-2013,12.182741,4.8765054
97000US1706120,"Bethalto Consolidated Unit School District 8, Illinois",2010-2014,7.0321813,4.4688654
97000US1706120,"Bethalto Consolidated Unit School District 8, Illinois",2011-2015,0,1.4373223
97000US1706120,"Bethalto Consolidated Unit School District 8, Illinois",2012-2016,0,1.3031963
97000US1706120,"Bethalto Consolidated Unit School District 8, Illinois",2013-2017,0,1.3742483
97000US1706390,"Bismarck-Henning Consolidated Unit School District, Illinois",2005-2009,1.6528925,29.976404
97000US1706390,"Bismarck-Henning Consolidated Unit School District, Illinois",2006-2010,3.9473681,31.938332
97000US1706390,"Bismarck-Henning Consolidated Unit School District, Illinois",2007-2011,9.2307692,18.024376
97000US1706390,"Bismarck-Henning Consolidated Unit School District, Illinois",2008-2012,5.8823528,4.4587717
97000US1706390,"Bismarck-Henning Consolidated Unit School District, Illinois",2009-2013,6.4102569,5.4082232
97000US1706390,"Bismarck-Henning Consolidated Unit School District, Illinois",2010-2014,6.6298342,5.42802
97000US1706390,"Bismarck-Henning Consolidated Unit School District, Illinois",2011-2015,6.666667,5.4505749
97000US1706390,"Bismarck-Henning Consolidated Unit School District, Illinois",2012-2016,0,2.4584303
97000US1706390,"Bismarck-Henning Consolidated Unit School District, Illinois",2013-2017,0,2.685514
97000US1706480,"Bloomington School District 87, Illinois",2005-2009,1.7585391,2.5779183
97000US1706480,"Bloomington School District 87, Illinois",2006-2010,1.6700751,2.5963974
97000US1706480,"Bloomington School District 87, Illinois",2007-2011,1.3577732,1.9723094
97000US1706480,"Bloomington School District 87, Illinois",2008-2012,1.679842,1.0732636
97000US1706480,"Bloomington School District 87, Illinois",2009-2013,1.9641044,1.3753637
97000US1706480,"Bloomington School District 87, Illinois",2010-2014,2.7767889,1.289984
97000US1706480,"Bloomington School District 87, Illinois",2011-2015,4.2610364,1.9252486
97000US1706480,"Bloomington School District 87, Illinois",2012-2016,4.469893,1.8841201
97000US1706480,"Bloomington School District 87, Illinois",2013-2017,7.1537294,2.4926472
97000US1706600,"Scott-Morgan Consolidated Unit School District 2, Illinois",2005-2009,0,124.72487
97000US1706600,"Scott-Morgan Consolidated Unit School District 2, Illinois",2006-2010,0,73.816757
97000US1706600,"Scott-Morgan Consolidated Unit School District 2, Illinois",2007-2011,0,44.713509
97000US1706600,"Scott-Morgan Consolidated Unit School District 2, Illinois",2008-2012,4.2016807,6.5735435
97000US1706600,"Scott-Morgan Consolidated Unit School District 2, Illinois",2009-2013,7.0707068,7.6417303
97000US1706600,"Scott-Morgan Consolidated Unit School District 2, Illinois",2010-2014,5.5555558,8.0151377
97000US1706600,"Scott-Morgan Consolidated Unit School District 2, Illinois",2011-2015,2.5641026,9.0953503
97000US1706600,"Scott-Morgan Consolidated Unit School District 2, Illinois",2012-2016,10.714286,13.998029
97000US1706600,"Scott-Morgan Consolidated Unit School District 2, Illinois",2013-2017,12.195122,19.114206
97000US1706880,"Bradford Community Unit School District 1, Illinois",2005-2009,5.5555558,80.551277
97000US1706880,"Bradford Community Unit School District 1, Illinois",2006-2010,8.0808077,73.309273
97000US1706880,"Bradford Community Unit School District 1, Illinois",2007-2011,1.7391304,47.119343
97000US1706880,"Bradford Community Unit School District 1, Illinois",2008-2012,13.274336,9.6861095
97000US1706880,"Bradford Community Unit School District 1, Illinois",2009-2013,12.38938,9.1834364
97000US1706880,"Bradford Community Unit School District 1, Illinois",2010-2014,10.169491,8.0289478
97000US1706880,"Bradford Community Unit School District 1, Illinois",2011-2015,8.8000002,7.5403228
97000US1706880,"Bradford Community Unit School District 1, Illinois",2012-2016,7.3770494,7.0373096
97000US1706880,"Bradford Community Unit School District 1, Illinois",2013-2017,2.6315789,6.0485296
97000US1707200,"Brimfield Community Unit School District 309, Illinois",2005-2009,0,56.960964
97000US1707200,"Brimfield Community Unit School District 309, Illinois",2006-2010,0,50.236404
97000US1707200,"Brimfield Community Unit School District 309, Illinois",2007-2011,0,40.375629
97000US1707200,"Brimfield Community Unit School District 309, Illinois",2008-2012,0,5.5263886
97000US1707200,"Brimfield Community Unit School District 309, Illinois",2009-2013,0,3.0533929
97000US1707200,"Brimfield Community Unit School District 309, Illinois",2010-2014,0,2.9457841
97000US1707200,"Brimfield Community Unit School District 309, Illinois",2011-2015,5.5194807,4.9655504
97000US1707200,"Brimfield Community Unit School District 309, Illinois",2012-2016,5.4237289,5.2138386
97000US1707200,"Brimfield Community Unit School District 309, Illinois",2013-2017,6.4981952,5.1650238
97000US1707440,"Brownstown Community Unit School District 201, Illinois",2005-2009,8.0246906,45.194542
97000US1707440,"Brownstown Community Unit School District 201, Illinois",2006-2010,.7352941,53.208035
97000US1707440,"Brownstown Community Unit School District 201, Illinois",2007-2011,4.9645391,38.528938
97000US1707440,"Brownstown Community Unit School District 201, Illinois",2008-2012,6.7669177,6.680841
97000US1707440,"Brownstown Community Unit School District 201, Illinois",2009-2013,8.2706766,7.5313039
97000US1707440,"Brownstown Community Unit School District 201, Illinois",2010-2014,4.2553191,7.7109485
97000US1707440,"Brownstown Community Unit School District 201, Illinois",2011-2015,4.8192768,9.0887098
97000US1707440,"Brownstown Community Unit School District 201, Illinois",2012-2016,0,11.144883
97000US1707440,"Brownstown Community Unit School District 201, Illinois",2013-2017,0,10.131712
97000US1707650,"Paxton-Buckley-Loda Community Unit School District 10, Illinois",2005-2009,7.2978301,14.66253
97000US1707650,"Paxton-Buckley-Loda Community Unit School District 10, Illinois",2006-2010,4.9792533,15.269033
97000US1707650,"Paxton-Buckley-Loda Community Unit School District 10, Illinois",2007-2011,6.4220181,12.752384
97000US1707650,"Paxton-Buckley-Loda Community Unit School District 10, Illinois",2008-2012,5.6122446,4.0179157
97000US1707650,"Paxton-Buckley-Loda Community Unit School District 10, Illinois",2009-2013,3.9702232,3.4203475
97000US1707650,"Paxton-Buckley-Loda Community Unit School District 10, Illinois",2010-2014,3.3854167,3.2886307
97000US1707650,"Paxton-Buckley-Loda Community Unit School District 10, Illinois",2011-2015,5.647059,4.2584701
97000US1707650,"Paxton-Buckley-Loda Community Unit School District 10, Illinois",2012-2016,2.3201857,2.7577264
97000US1707650,"Paxton-Buckley-Loda Community Unit School District 10, Illinois",2013-2017,4.0268455,3.2889669
97000US1707770,"Bunker Hill Community Unit School District 8, Illinois",2005-2009,2.6548672,32.076817
97000US1707770,"Bunker Hill Community Unit School District 8, Illinois",2006-2010,1.459854,26.434235
97000US1707770,"Bunker Hill Community Unit School District 8, Illinois",2007-2011,.7067138,19.14764
97000US1707770,"Bunker Hill Community Unit School District 8, Illinois",2008-2012,.64308679,2.2858357
97000US1707770,"Bunker Hill Community Unit School District 8, Illinois",2009-2013,.75471699,2.7699347
97000US1707770,"Bunker Hill Community Unit School District 8, Illinois",2010-2014,.45454544,3.0876279
97000US1707770,"Bunker Hill Community Unit School District 8, Illinois",2011-2015,.49261084,3.3465114
97000US1707770,"Bunker Hill Community Unit School District 8, Illinois",2012-2016,0,3.7567024
97000US1707770,"Bunker Hill Community Unit School District 8, Illinois",2013-2017,0,3.634201
97000US1707830,"Central Community Unit School District 301, Illinois",2005-2009,0,6.2795506
97000US1707830,"Central Community Unit School District 301, Illinois",2006-2010,0,7.1271353
97000US1707830,"Central Community Unit School District 301, Illinois",2007-2011,0,6.0858655
97000US1707830,"Central Community Unit School District 301, Illinois",2008-2012,1.8789145,1.9901955
97000US1707830,"Central Community Unit School District 301, Illinois",2009-2013,.10101011,1.7453307
97000US1707830,"Central Community Unit School District 301, Illinois",2010-2014,.97951919,1.5418246
97000US1707830,"Central Community Unit School District 301, Illinois",2011-2015,2.6427963,2.2622221
97000US1707830,"Central Community Unit School District 301, Illinois",2012-2016,3.02267,2.2007995
97000US1707830,"Central Community Unit School District 301, Illinois",2013-2017,.43327558,1.0839633
97000US1707950,"Bushnell-Prairie City Community Unit School District 170, Illinois",2005-2009,13.793103,36.61797
97000US1707950,"Bushnell-Prairie City Community Unit School District 170, Illinois",2006-2010,14.893617,39.808949
97000US1707950,"Bushnell-Prairie City Community Unit School District 170, Illinois",2007-2011,6.5420561,25.979132
97000US1707950,"Bushnell-Prairie City Community Unit School District 170, Illinois",2008-2012,6.521739,6.4811678
97000US1707950,"Bushnell-Prairie City Community Unit School District 170, Illinois",2009-2013,0,2.7072592
97000US1707950,"Bushnell-Prairie City Community Unit School District 170, Illinois",2010-2014,5.6737585,5.5443778
97000US1707950,"Bushnell-Prairie City Community Unit School District 170, Illinois",2011-2015,8.1196585,6.9460435
97000US1707950,"Bushnell-Prairie City Community Unit School District 170, Illinois",2012-2016,3.524229,6.0512605
97000US1707950,"Bushnell-Prairie City Community Unit School District 170, Illinois",2013-2017,8.143322,6.8921647
97000US1708010,"Byron Community Unit School District 226, Illinois",2005-2009,0,11.611625
97000US1708010,"Byron Community Unit School District 226, Illinois",2006-2010,0,11.095157
97000US1708010,"Byron Community Unit School District 226, Illinois",2007-2011,2.9360967,9.8480415
97000US1708010,"Byron Community Unit School District 226, Illinois",2008-2012,6.9158883,6.6617303
97000US1708010,"Byron Community Unit School District 226, Illinois",2009-2013,3,3.4757037
97000US1708010,"Byron Community Unit School District 226, Illinois",2010-2014,5.202312,4.877193
97000US1708010,"Byron Community Unit School District 226, Illinois",2011-2015,4.3243246,4.0617509
97000US1708010,"Byron Community Unit School District 226, Illinois",2012-2016,3.1700287,3.8057804
97000US1708010,"Byron Community Unit School District 226, Illinois",2013-2017,2.4767802,3.596019
97000US1708040,"Cahokia Community Unit School District 187, Illinois",2005-2009,8.6648989,7.6472998
97000US1708040,"Cahokia Community Unit School District 187, Illinois",2006-2010,11.574407,7.2844973
97000US1708040,"Cahokia Community Unit School District 187, Illinois",2007-2011,13.604577,5.71525
97000US1708040,"Cahokia Community Unit School District 187, Illinois",2008-2012,15.234102,5.6616926
97000US1708040,"Cahokia Community Unit School District 187, Illinois",2009-2013,20.36232,6.1450777
97000US1708040,"Cahokia Community Unit School District 187, Illinois",2010-2014,19.84,5.0122356
97000US1708040,"Cahokia Community Unit School District 187, Illinois",2011-2015,24.561403,7.1869388
97000US1708040,"Cahokia Community Unit School District 187, Illinois",2012-2016,19.090908,6.7996159
97000US1708040,"Cahokia Community Unit School District 187, Illinois",2013-2017,17.597292,5.7120371
97000US1708070,"Cairo Community Unit School District 1, Illinois",2005-2009,6.0109291,40.059616
97000US1708070,"Cairo Community Unit School District 1, Illinois",2006-2010,10.769231,38.575237
97000US1708070,"Cairo Community Unit School District 1, Illinois",2007-2011,16.666668,25.769657
97000US1708070,"Cairo Community Unit School District 1, Illinois",2008-2012,8.333334,9.1021957
97000US1708070,"Cairo Community Unit School District 1, Illinois",2009-2013,0,4.8456016
97000US1708070,"Cairo Community Unit School District 1, Illinois",2010-2014,0,5.0277667
97000US1708070,"Cairo Community Unit School District 1, Illinois",2011-2015,0,5.3070874
97000US1708070,"Cairo Community Unit School District 1, Illinois",2012-2016,0,5.4365287
97000US1708070,"Cairo Community Unit School District 1, Illinois",2013-2017,0,4.4284306
97000US1708160,"Cambridge Community Unit School District 227, Illinois",2005-2009,14.035088,64.80825
97000US1708160,"Cambridge Community Unit School District 227, Illinois",2006-2010,15.873016,58.566429
97000US1708160,"Cambridge Community Unit School District 227, Illinois",2007-2011,6.1068702,41.442669
97000US1708160,"Cambridge Community Unit School District 227, Illinois",2008-2012,11.864407,7.6318383
97000US1708160,"Cambridge Community Unit School District 227, Illinois",2009-2013,13.761468,8.1008825
