geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US15,Hawaii,2010,21.917374,1.0690857,,,19.423197,1.4534675,18.434685,1.7331647,,,34.571323,3.6860354,20.601881,1.2776403,22.402843,2.5785067,17.360332,1.8304242,23.298723,1.4675628,27.083334,10.296675,32.181137,2.5823836,32.460171,2.6666079,18.177906,1.8041537
04000US15,Hawaii,2011,21.885645,1.0841941,,,18.962236,1.2273419,17.779163,1.3289707,,,31.317642,3.2100658,20.976578,1.2501997,22.77318,2.9280918,18.909554,1.9433783,22.825602,1.5314326,26.141277,8.3628063,29.134857,2.4192882,29.316998,2.5155144,18.756155,1.8668782
04000US15,Hawaii,2012,22.612829,1.0561953,,,23.505808,1.4343545,21.499681,1.6212288,17.785234,6.7730622,34.547272,4.0427608,21.356516,1.2730491,29.515642,3.0065835,14.718964,1.6339637,25.065294,1.4142156,35.620052,7.0320239,29.864975,2.4268875,29.424629,2.5546854,15.538296,1.5971138
04000US15,Hawaii,2013,19.67275,1.0914723,,,21.242853,1.4202466,19.371178,1.6520802,,,22.391525,4.1792469,19.388706,1.2882894,27.360806,2.6622598,13.525573,1.5035332,21.713137,1.4910566,,,,,25.956478,2.904629,14.540103,1.5547329
04000US15,Hawaii,2014,21.554316,.8565985,,,22.417978,1.3175339,19.027208,1.3284744,12.933689,5.0948992,31.321346,3.9003904,20.496784,1.0693285,32.339325,3.1959045,14.856715,1.6486604,23.686018,1.1873344,,,,,28.831816,2.2404504,15.855906,1.8003147
04000US15,Hawaii,2015,19.596111,.91912311,,,21.132366,1.5662504,19.20554,1.6287072,12.503277,4.6711836,24.524036,3.4257715,18.917702,1.1644936,27.202284,3.9215956,12.838448,1.9680319,21.91234,1.3502313,,,,,24.793608,2.3010831,14.65501,1.804479
04000US15,Hawaii,2016,20.229153,.990233,,,23.898088,1.7000946,20.998049,1.9467845,,,28.169197,3.2146201,19.279747,1.1961437,32.019623,3.3571892,12.959576,1.6570541,22.288624,1.3048472,,,,,20.627871,1.6703318,13.707948,1.8627297
04000US15,Hawaii,2017,21.363773,1.0740336,,,20.830412,1.4172657,17.18218,1.4020892,28.21796,7.102406,24.424011,3.4788795,20.919235,1.3407159,31.129492,3.5169256,16.602684,1.9730555,22.942606,1.5352689,16.744314,6.0725918,25.452038,2.4450459,26.521885,2.6473808,18.476969,2.007014
04000US16,Idaho,2009,18.9429,.85712886,45.901638,7.0669203,,,18.799999,9.6122684,,,20.810623,2.5555713,18.668022,1.0578204,,,17.95738,.97165751,23.731358,6.543334,11.329056,4.2833586,16.712492,3.9068694,26.804123,7.5022111,18.547421,.90528166
04000US16,Idaho,2010,20.801596,.86213285,46.192574,7.2887669,,,,,,,25.998453,2.6190848,19.947538,1.1130714,,,19.124689,.88991803,28.171766,5.4229202,23.833687,6.4669743,32.342194,5.0289388,45.291481,7.4982443,19.760038,.87750489
04000US16,Idaho,2011,19.88974,.93230063,31.270718,5.9406309,,,,,,,24.641903,2.8731911,19.185831,1.1685715,,,19.206793,1.0524302,23.239908,7.2406969,24.614197,9.2281427,27.575325,6.9363399,32.272541,10.441566,19.742279,1.0077529
04000US16,Idaho,2012,20.498903,.91718072,38.796459,5.7443719,,,,,,,25.100353,3.0263393,19.831198,1.1537646,,,19.887005,.93764013,23.377831,6.587492,30.917799,7.2013197,24.981495,4.9307213,16.120848,5.3280926,20.177111,.9658525
04000US16,Idaho,2013,19.660908,.87850803,48.035088,10.151585,,,6.0521417,3.1194067,,,15.498357,2.2410622,20.308355,1.060378,,,20.203199,1.0545962,17.256023,6.841567,11.673204,3.7616491,19.487411,3.9467416,34.987926,8.9361181,19.630302,.96214384
04000US16,Idaho,2014,19.299423,.94906789,28.96842,3.7200804,,,,,,,20.805759,2.7714419,19.049942,1.20284,,,19.025492,1.116101,20.523981,7.1141973,22.076612,6.2299771,19.707716,4.7877116,15.503876,7.3398881,19.246096,1.0141575
04000US16,Idaho,2015,21.134346,1.0327125,45.251019,6.5755219,,,,,,,28.592936,3.8051295,19.956472,1.366858,,,19.712801,1.1122907,27.428066,6.8770537,33.354782,8.8624907,26.250639,6.1456809,15.816005,7.1879206,20.661167,1.095683
04000US16,Idaho,2016,19.774147,.95380425,34.934376,7.256032,,,16.525423,7.7233806,,,26.972189,3.3195848,18.586668,1.2691219,,,18.360912,1.0464436,25.972515,6.2497497,21.29751,5.3382149,19.247843,4.3563237,12.504491,5.8399105,19.52352,1.0068874
04000US16,Idaho,2017,18.526524,.89313972,32.797691,6.3319416,,,,,,,22.278646,2.7999711,17.926111,1.1412287,,,17.687916,.90909946,21.997377,5.7097292,20.961437,5.6571374,22.229837,4.2372346,24.570982,6.0144305,17.962521,.8730619
04000US17,Illinois,2009,25.095289,.34202954,7.9327636,3.0209348,,,9.2007608,1.0323277,61.93235,.82380307,21.272154,.800771,25.933044,.44542429,,,17.626871,.34445244,36.53093,.83310556,21.94639,1.3378547,23.764511,1.255867,37.207352,3.66131,17.976624,.34891385
04000US17,Illinois,2010,25.383436,.35797867,26.81418,7.1764069,,,8.4771032,1.0193561,60.920982,.92952251,24.061888,.87115782,25.685957,.48045018,,,17.667574,.33734459,36.891796,.82987148,24.228645,1.3760005,24.532099,1.2573581,26.587799,2.9416814,18.41654,.32928249
04000US17,Illinois,2011,25.950432,.31498256,32.118111,9.4954271,,,10.174238,1.4052703,62.395744,.71733928,24.338839,.91011328,26.330427,.44080085,,,18.226299,.40701959,37.329552,.78903067,25.331411,1.4869726,26.120514,1.3635774,30.444601,3.457716,19.031698,.36894429
04000US17,Illinois,2012,25.942904,.31997046,26.867336,5.6224718,,,9.4437037,.94767082,61.720104,.91073841,23.683231,.67565024,26.496464,.42598867,,,18.522495,.40868473,36.444702,.78573775,22.795807,1.0984731,25.078995,1.0473249,36.699417,3.0205941,19.402613,.35273001
04000US17,Illinois,2013,25.606295,.32863092,43.511639,9.3671923,,,7.9859748,.89239001,60.821491,1.0233454,23.786573,.71588683,26.038021,.43638399,,,18.593725,.34646815,35.886272,.7817114,23.548256,1.3575982,26.078268,1.2795153,37.896229,3.5192289,19.331806,.32614964
04000US17,Illinois,2014,25.727722,.32511124,31.155781,7.5998864,,,10.453737,1.1796921,60.633762,.93781984,24.829651,.85361737,25.951096,.45598462,,,18.302538,.35842553,36.058655,.75223804,23.374168,1.1624579,25.294586,1.1428289,34.749001,3.4803457,19.395437,.33900744
04000US17,Illinois,2015,25.847145,.37021229,23.781389,7.0264964,,,9.402503,.82866794,62.041348,.94890547,25.054859,.92127359,26.047915,.51765025,,,18.256565,.37762985,36.291752,.85288829,24.105001,1.3413668,25.51626,1.2486618,32.343655,3.3151972,19.466219,.36584824
04000US17,Illinois,2016,25.782145,.36734125,34.162895,7.9576478,,,10.015939,1.042254,60.894669,1.120438,24.344013,.75533396,26.136938,.49135396,,,18.61322,.40585127,35.673378,.88113761,24.350594,1.3514425,26.531702,1.2088391,36.587307,2.6392055,19.468168,.38544771
04000US17,Illinois,2017,25.153334,.3889381,17.638985,5.4260149,,,8.5980368,.85278255,62.351025,1.1769688,23.518911,.87701154,25.570705,.53360838,,,18.397154,.3874799,34.468124,.92384249,21.395931,1.3078098,22.967718,1.1966277,29.471508,2.9083753,19.358294,.35535017
04000US18,Indiana,2009,25.587017,.47602066,26.345608,9.5654116,,,12.151683,3.3149714,63.129776,1.4535686,23.93095,1.8904783,25.696806,.5215711,,,20.870491,.50066465,45.083904,2.1143322,26.335657,3.424696,29.290005,2.9353933,34.777527,5.4728918,20.893162,.48130685
04000US18,Indiana,2010,26.690186,.45723972,22.507618,11.333222,,,13.015434,3.3011205,62.150322,1.6827235,27.378162,2.0726867,26.641151,.51226896,,,22.541264,.47813323,43.953293,1.9296589,29.839417,4.0260329,29.031109,3.1711705,27.243662,4.8994765,22.714264,.45820481
04000US18,Indiana,2011,27.762026,.45434004,8.2690964,5.716125,,,12.216057,2.3603654,60.424114,1.2943206,28.291115,2.1651163,27.722475,.51499736,,,23.411245,.54202211,44.394138,1.8894491,28.107643,3.6092422,32.48138,2.9012511,41.483517,4.7622051,23.44875,.50411832
04000US18,Indiana,2012,26.450071,.49195299,31.386862,8.1801052,,,10.562954,2.6595457,57.664932,1.6151295,27.551144,1.9094149,26.362679,.55328691,,,22.2754,.52449477,42.448589,2.3025951,24.157907,2.5759864,30.81221,2.3750286,47.154472,5.1594534,22.598324,.52186239
04000US18,Indiana,2013,26.631237,.53837824,45.033669,11.13414,,,11.500151,2.7262716,60.016315,1.4476156,24.895676,1.9588292,26.77706,.60450971,,,22.467262,.5210675,41.971958,2.4342899,27.03746,2.7886863,29.413748,2.2941492,35.102074,3.9537702,22.461704,.51832533
04000US18,Indiana,2014,27.248713,.45079184,17.932243,6.6950893,,,9.0033979,1.8641789,63.301491,1.7779434,26.822197,2.0048113,27.28299,.51246369,,,22.859386,.50261277,43.217117,1.8177917,27.086481,3.1008272,33.684391,2.5368576,45.528519,4.3058457,22.911934,.48069352
04000US18,Indiana,2015,26.149788,.50279295,34.528908,10.823895,,,8.5311527,1.9742291,58.57777,1.4162998,29.275816,2.0416484,25.901741,.56931216,,,21.768608,.54572088,42.186226,2.2539458,28.173822,3.34424,32.889931,2.8566558,42.299755,5.2879887,22.180756,.53998464
04000US18,Indiana,2016,26.130814,.53874224,26.321646,8.4232845,,,10.872931,2.0804741,62.942295,1.9504879,25.279554,1.8177081,26.20262,.60318422,,,21.718176,.59122312,42.432587,2.6125598,25.635603,2.6689644,32.682827,2.6218264,49.390366,5.7549143,21.760332,.58306295
04000US18,Indiana,2017,26.357752,.51203698,23.99679,6.9917531,,,7.4075994,1.5377997,60.754234,2.1926003,29.094383,1.7753551,26.117493,.58139426,,,21.646723,.58944362,42.201569,2.3027811,32.83746,3.5078578,34.242489,2.7891448,36.074139,4.5108504,21.977114,.5721941
04000US19,Iowa,2009,22.588366,.60695857,53.01915,13.0917,,,20.67985,4.4988418,59.91943,5.5233598,28.992897,4.0299721,22.186861,.69939631,,,20.613626,.59228122,36.507492,5.2032042,23.649225,6.0814719,29.003216,5.2944355,36.57695,9.290247,20.948957,.58577126
04000US19,Iowa,2010,22.127167,.63082296,,,,,9.204834,3.4062459,59.741241,4.2629538,26.885408,3.3025939,21.850065,.69902653,,,20.386501,.64140707,34.639339,5.6751237,17.904003,4.864007,26.401651,3.6558061,37.416576,5.2479548,20.747324,.62767327
04000US19,Iowa,2011,22.834253,.63000351,,,,,7.5811796,2.4235506,55.645882,4.3123522,30.59119,2.9460204,22.324615,.70710891,,,21.20318,.66578799,34.183537,5.7746224,28.687243,4.9248195,32.182629,3.9629788,37.475769,6.5758042,21.613794,.67310244
04000US19,Iowa,2012,23.55937,.54335439,49.885845,9.1285849,,,18.012585,3.9396167,49.191654,3.5445571,32.023277,3.5451305,22.97735,.64036644,,,21.737339,.54770553,34.960423,4.194407,29.389671,7.7440462,32.807102,4.9925904,36.590435,6.0799847,22.240553,.53128564
04000US19,Iowa,2013,22.536369,.60999727,,,,,12.294986,3.7167783,53.725548,4.2152543,27.8466,3.093435,22.182728,.68782002,,,20.705896,.62631977,34.014,4.9909925,29.972857,7.2106218,33.105766,4.7227988,36.576462,5.9994178,21.049824,.63585967
04000US19,Iowa,2014,20.874918,.63010955,22.720125,6.6443973,,,11.0349,2.8098791,56.567692,4.5631537,26.110632,2.8475442,20.507957,.70834392,,,18.939272,.61268252,32.249615,4.7779894,16.210688,5.7900372,29.582712,4.8495932,42.212029,7.2499208,19.453125,.61162782
04000US19,Iowa,2015,22.283031,.61322182,51.930695,11.988678,,,16.127838,4.3142233,53.720753,4.0093303,33.326454,2.5709727,21.488819,.6956951,,,19.637308,.59162635,37.614799,4.0998659,25.969433,5.0184631,30.875689,4.2247748,40.075794,7.5930758,20.437027,.59529698
04000US19,Iowa,2016,22.44511,.66846597,26.610645,11.688942,,,12.766571,3.1174855,55.830658,3.8820889,29.305368,2.6869662,21.927137,.75489122,,,20.065495,.67484719,35.080032,4.5643721,33.059135,7.0858812,37.839054,5.6086378,44.456379,9.0032253,20.444376,.67781669
04000US19,Iowa,2017,20.876595,.58747923,39.770992,12.691612,,,11.516163,3.2494414,52.610558,4.5957766,27.390251,2.3881986,20.375256,.66741139,,,18.714684,.56868601,32.344631,3.8673687,21.025879,5.4904609,33.279606,4.6922712,48.300602,7.548964,19.276098,.54323882
04000US20,Kansas,2009,23.025879,.63459265,47.685715,8.0661383,,,11.502266,2.5222926,55.454018,3.585288,23.435232,2.3160748,22.973537,.77542675,,,20.105831,.75553858,32.907555,3.3141308,19.187469,4.5482945,30.577675,3.259851,44.269241,4.444838,20.249706,.64185154
04000US20,Kansas,2010,24.374725,.73644602,38.487621,9.1424513,,,12.216475,3.4238486,56.481606,3.1589417,24.327713,2.076139,24.38133,.88902992,,,21.643536,.7460987,33.007942,3.3844795,21.564524,4.2903008,30.293438,3.5789206,40.471764,5.8894739,21.856247,.73108166
04000US20,Kansas,2011,23.476553,.68053293,30.937592,7.9267211,,,11.585014,2.6148033,57.594429,2.8743773,27.528519,2.1009731,22.900928,.84246576,,,19.898592,.77396643,34.719475,3.107836,23.815622,3.5990412,26.496401,2.8638322,30.117357,4.642879,20.869564,.70716447
04000US20,Kansas,2012,22.841743,.56818938,34.905659,7.4051151,,,11.746097,2.6388156,45.461826,3.6178298,25.000561,1.860448,22.53586,.7047531,,,20.661695,.65069497,29.790535,2.8378663,22.018579,4.6291647,29.370584,3.5341396,36.793411,5.2622623,21.112907,.64672101
04000US20,Kansas,2013,22.748249,.69657779,40.093784,7.5789833,,,12.797131,3.450726,51.940842,3.4480016,25.969326,1.972358,22.247372,.86918455,,,19.76967,.76885182,31.799543,3.2466848,23.023254,4.7488871,27.266064,3.2909024,32.484337,4.4390144,20.508015,.72782469
04000US20,Kansas,2014,22.395918,.73380834,48.440945,8.1096554,,,13.868876,3.0633807,52.02626,3.7084739,27.602371,2.1749728,21.569431,.93011028,,,18.958141,.79351097,32.348953,3.2287061,20.070242,3.4792032,25.835783,3.2531097,32.262524,5.5559454,19.99913,.74883401
04000US20,Kansas,2015,22.124329,.67610985,37.133999,9.6239882,,,12.302126,2.3664856,44.803474,3.2661443,26.395353,2.0650535,21.474436,.85086238,,,19.495241,.69079447,29.929996,2.9898539,21.149626,3.9134881,23.845968,2.9522984,27.132923,4.5358105,20.518242,.68375981
04000US20,Kansas,2016,22.394218,.65262926,30.845556,8.1278324,,,16.109453,3.3100975,47.63398,3.0192592,24.840467,2.0894566,22.036263,.81395358,,,19.900019,.77573091,29.834476,3.1674695,24.041178,4.3856392,25.099096,3.163939,26.32692,4.5765944,20.521111,.70288652
04000US20,Kansas,2017,22.172733,.73720515,21.422377,8.75776,,,6.9346108,2.2726226,54.102486,3.1011903,25.366306,2.1336415,21.618416,.95018542,,,19.19994,.80412281,30.322615,3.1751592,25.719032,4.4546018,26.166136,3.1842101,26.686821,4.5483718,20.020948,.77791721
04000US21,Kentucky,2009,27.992729,.65895426,,,,,5.7844934,2.5772724,62.338551,2.1474822,31.596535,4.3271871,27.896702,.68769336,,,24.553623,.69067419,49.667171,3.605016,24.103184,7.5815134,35.220539,4.8717203,44.947983,6.4663744,24.694672,.69356847
04000US21,Kentucky,2010,27.859554,.59020573,,,,,17.617527,4.8525844,59.990448,2.3209078,21.359222,3.3116195,28.06493,.61480784,,,24.914818,.64657599,46.040222,3.8173094,21.970507,6.2683516,29.988342,4.92805,36.669636,7.3050065,24.834339,.63900155
04000US21,Kentucky,2011,27.656477,.69160795,32.471485,15.462986,,,9.6468821,2.8897469,57.882671,2.0427454,26.672945,4.1800504,27.686935,.72423762,,,24.450026,.65985358,46.358906,3.9902713,29.154104,8.4154682,41.787872,6.0963149,53.432495,8.4574652,24.329107,.63975799
04000US21,Kentucky,2012,28.578451,.5363816,39.059303,9.9704905,,,17.613714,4.111423,62.031704,2.3500819,24.685596,3.2531917,28.710688,.56349307,,,24.990953,.56556493,48.475723,2.6230099,32.489532,7.4995627,41.328156,4.5889912,47.4216,5.8005261,24.851164,.5518412
04000US21,Kentucky,2013,27.635965,.5502578,,,,,14.105721,3.5412564,60.919415,2.4681492,25.015944,3.4453943,27.724461,.57918185,,,24.197765,.53846508,47.51609,2.0952501,27.783833,6.4772582,32.534714,4.7530694,35.92535,6.5815992,24.225718,.55021697
04000US21,Kentucky,2014,26.915398,.60687697,,,,,7.1094341,2.0667896,58.141674,2.7567532,26.270161,3.6282606,26.936293,.63714874,,,23.944775,.63103384,44.349236,4.1023092,28.477287,7.447463,33.235348,4.7822666,36.133011,6.1676273,23.938675,.63416135
04000US21,Kentucky,2015,27.01265,.65163654,,,,,13.250737,3.2330825,58.89064,2.3823984,24.281563,3.1728294,27.114681,.68501472,,,23.96039,.6979751,43.491955,4.15518,15.973048,5.1898708,29.488277,4.4661975,38.239445,6.2614069,24.005148,.67465931
04000US21,Kentucky,2016,28.454674,.61911982,,,,,12.5,4.1210594,62.974365,2.6339681,26.320045,3.232815,28.53331,.65168792,,,24.921654,.64334029,47.28212,3.2876854,22.996647,4.8931942,35.594524,4.0509501,44.447353,5.9178929,24.93922,.64052659
04000US21,Kentucky,2017,26.281742,.56015921,,,,,12.749858,3.3834643,58.956741,1.920455,29.34837,3.7607238,26.160261,.6032716,,,22.822849,.56920058,44.337784,2.3730383,18.712851,6.6603923,27.859079,4.7066984,35.067032,6.46907,23.153877,.58527219
04000US22,Louisiana,2009,32.930428,.67398727,29.019243,7.5945735,,,11.205263,3.5164986,57.076561,1.0626211,21.349564,3.1323764,33.281578,.69596499,,,19.720373,.77393842,51.886803,1.1290693,17.236416,4.5906978,24.783001,5.5875807,32.406399,9.9107437,19.827667,.76468205
04000US22,Louisiana,2010,35.712345,.61197591,36.957485,5.9284177,,,18.352768,3.4290123,59.746464,1.0057577,19.211201,2.7579417,36.357006,.63370287,,,22.269781,.69450825,53.674244,.67413855,12.465548,3.9458587,18.555828,2.9928393,28.235764,4.3782821,22.244696,.69664866
04000US22,Louisiana,2011,35.628178,.63557851,42.473774,7.7024832,,,12.152166,3.536268,60.611076,1.0746166,26.601776,2.4753041,36.02515,.66418242,,,21.815382,.66600907,54.711926,.58895469,31.471025,5.9152017,37.835781,3.9740303,44.517239,5.2437468,21.811823,.666798
04000US22,Louisiana,2012,35.503113,.68238604,32.849918,7.0903244,,,18.69791,3.9870546,59.850216,1.0791438,30.715525,3.4187205,35.713226,.72414619,,,21.746738,.77236307,54.457199,1.1148027,30.557846,5.9781208,34.702785,3.7362099,38.918392,4.6132951,22.065023,.74906957
04000US22,Louisiana,2013,35.47884,.59675545,26.910744,6.3289471,,,8.7183752,2.7660279,59.350594,.94421935,30.3123,3.067858,35.73629,.63892245,,,21.972757,.83567005,53.529358,.36398026,31.984524,6.5545268,40.257923,4.4045591,47.953217,6.1091223,22.337002,.82486773
04000US22,Louisiana,2014,34.840588,.67036992,40.040649,7.9657736,,,9.231658,2.863838,60.252102,.98243552,26.520618,2.7942977,35.277767,.71295214,,,21.337038,.71781713,53.153103,.99656665,17.94713,5.8976855,22.619623,4.0867319,26.730875,5.6107292,21.643789,.70819479
04000US22,Louisiana,2015,34.367805,.62610537,43.654175,11.678323,,,9.9878464,2.5278335,58.730232,1.0839162,27.117899,4.0223556,34.788441,.69247925,,,20.903967,.79455388,51.836449,.77308834,14.528796,4.2564096,19.659367,2.9660516,23.449778,4.0671248,21.540503,.83324629
04000US22,Louisiana,2016,34.176521,.74236977,42.646114,8.7472363,,,13.938336,3.4680014,57.736294,1.2954977,25.411173,3.1106648,34.689503,.7968393,,,21.384691,.87959868,51.179783,1.4011871,17.906723,4.8085108,27.911741,4.2073059,39.63895,6.7604756,21.768999,.88369548
04000US22,Louisiana,2017,34.173626,.74985856,29.186768,8.6091661,,,11.357093,3.4234498,60.498684,1.2292664,26.920536,2.4831874,34.638401,.80514133,,,20.540379,.82622606,52.719139,1.2285951,23.071997,4.282052,27.223209,3.6463358,34.19355,6.5336308,21.042109,.80254591
04000US23,Maine,2009,25.632027,1.141618,34.565048,7.6430731,,,,,53.528088,10.17853,27.868853,9.1522198,25.60722,1.1592318,,,24.887747,1.210657,38.023037,24.842793,,,,,51.689774,8.8558083,24.834326,1.2063041
04000US23,Maine,2010,25.809774,.99419385,40.531914,11.563612,,,,,47.91111,9.5064573,34.700577,13.983642,25.735722,1.0111006,,,25.478481,1.0454317,32.337261,26.418835,,,,,22.740314,8.6687412,25.585806,1.0233463
04000US23,Maine,2011,25.197006,1.0377976,43.958664,11.576028,,,,,34.799999,12.762697,36.137341,8.5080814,25.019655,1.0691092,,,24.795843,1.1014626,32.418365,25.45186,,,,,34.31498,9.2595148,25.016603,1.0587615
04000US23,Maine,2012,25.37479,1.1683849,40.227272,11.339654,,,30.471272,11.098327,38.223938,8.4612284,40,10.864615,25.148869,1.2049019,,,24.541874,1.1556511,38.619404,21.89353,,,,,43.968491,11.135125,24.600595,1.1724492
04000US23,Maine,2013,24.903921,1.2156097,35.384617,11.203207,,,,,42.175438,13.025393,26.843658,12.973225,24.879875,1.24181,,,24.224142,1.2326536,37.088173,26.422421,,,,,51.786697,8.1522923,24.301205,1.2382808
04000US23,Maine,2014,26.040974,1.2230161,75.591537,16.932154,,,,,64.21331,11.869592,34.296028,12.618485,25.925068,1.255751,,,24.608356,1.2397426,47.091785,17.631369,,,,,52.500957,8.566308,24.681252,1.2186143
04000US23,Maine,2015,25.976383,1.2408684,41.078838,11.352909,,,,,34.03632,11.908193,,,,,,,25.95109,1.2672877,26.380596,29.115223,,,,,33.25893,7.7064047,25.774961,1.2521867
04000US23,Maine,2016,23.618578,1.0675449,35.243553,8.0185175,,,,,40.755081,12.436728,42.547958,13.01184,23.312551,1.1167699,,,22.399412,1.0371057,39.09549,13.877148,,,,,51.834709,9.6851397,22.540335,1.0422159
04000US23,Maine,2017,21.58601,1.104609,57.060932,13.362826,,,,,,,40.726006,11.745846,21.278921,1.146016,,,20.658035,1.1249549,36.654034,20.732204,,,,,36.268131,9.6060801,20.912521,1.122701
04000US24,Maryland,2009,27.704815,.52980751,,,,,11.000131,1.681358,48.465569,1.1623846,21.10923,1.6774759,28.248024,.5835911,,,17.621765,.66342372,39.168304,1.0985373,25.01598,3.0456326,25.092857,2.4523382,25.280846,3.990545,17.646122,.66589326
04000US24,Maryland,2010,27.734486,.55449086,34.265736,10.881848,,,7.4376898,1.4201365,49.990181,.97328407,19.893757,1.8346088,28.485662,.62317538,,,17.075537,.71788102,38.966312,1.1093723,18.944956,2.574075,26.117918,2.3955567,39.029797,4.6940126,17.06296,.68541884
04000US24,Maryland,2011,29.250536,.53277355,32.532536,10.527822,,,8.0731201,1.3298632,49.834244,.88933313,24.48201,2.0760076,29.754093,.62064022,,,19.556541,.68439776,39.249588,1.0391178,21.002649,3.112777,22.634134,2.4311152,26.026749,3.7639341,20.068638,.68320847
04000US24,Maryland,2012,28.178215,.47681993,36.655052,10.038753,,,8.3565016,1.1371734,49.388874,1.1577209,24.89736,1.5690627,28.540218,.55223608,,,17.658247,.63977766,38.720356,.93533558,28.892914,2.7180977,29.946556,2.2103672,31.954887,3.8188357,17.769485,.62113237
04000US24,Maryland,2013,27.997011,.64625245,38.346252,8.9297581,,,9.1913481,1.3522426,50.474201,1.2419205,24.64871,1.5887479,28.4011,.74432993,,,17.003389,.64601684,38.593216,1.2071385,23.150593,2.4339697,23.765709,1.9084234,25.115173,2.9641881,17.449423,.6854583
04000US24,Maryland,2014,27.517595,.55356932,,,,,9.5060616,1.2953376,48.819157,1.0742739,25.242599,1.7561277,27.78698,.64961416,,,16.956551,.66625023,38.007404,1.0764539,22.630816,2.5839996,26.797401,2.0074751,34.550728,3.0992937,17.75984,.64288366
04000US24,Maryland,2015,26.342052,.57916844,24.059734,11.362151,,,8.9299479,1.2254463,46.293858,.94583017,24.456038,1.9478794,26.577148,.69247931,,,16.735912,.61457318,35.552052,1.1186978,25.813007,2.5986011,27.154621,2.2073162,29.844662,4.1144161,17.057354,.64910281
04000US24,Maryland,2016,26.275343,.5351491,,,,,9.7380848,1.6657919,45.74667,1.0170755,22.925814,1.6623627,26.675686,.62614167,,,16.281801,.56802493,35.71349,.98855186,25.002394,2.9967282,26.872618,2.3160841,30.501547,3.5616345,16.658323,.54163581
04000US24,Maryland,2017,26.422041,.54990619,18.484848,6.6545329,,,9.9029322,1.1427345,45.945667,1.070105,21.324926,1.528906,27.126196,.65051997,,,17.296892,.63443601,34.77441,1.0498292,25.37891,2.242234,27.005127,1.9627186,30.839407,3.9138067,17.191168,.58462256
04000US25,Massachusetts,2009,23.773811,.51134747,41.902313,8.838728,,,11.472913,1.5629236,49.967201,2.3774288,48.03476,1.5999211,20.672604,.65248013,,,18.566559,.5006144,38.836784,1.8826905,52.700214,2.5591896,48.385017,2.3506095,37.776726,4.9678864,20.17964,.51862872
04000US25,Massachusetts,2010,26.328989,.51308733,63.32777,14.607829,,,15.800526,1.9899007,51.72192,1.9442927,51.239933,1.4857308,22.733843,.67767555,,,19.915911,.56433994,42.817532,1.7478297,51.478321,2.5900726,49.672626,2.2181063,46.135807,4.1394806,22.200266,.57799828
04000US25,Massachusetts,2011,26.430855,.51335192,42.693111,8.7030764,,,13.291451,1.7073462,51.037758,1.9687799,53.593834,1.6841518,22.483265,.69302797,,,19.954004,.594751,42.525955,1.6697416,57.953979,2.1693456,53.811256,1.9117429,42.74054,3.969698,21.797585,.60575426
04000US25,Massachusetts,2012,26.450649,.45582637,,,,,14.945131,1.7679834,51.624153,1.8975738,52.645199,1.4781374,22.531466,.62428367,,,19.839622,.55210501,42.38829,1.4693865,52.841694,1.7909417,49.59166,1.650645,41.639095,3.7265375,22.184587,.54499114
04000US25,Massachusetts,2013,26.357529,.5174365,38.332294,9.190134,,,11.220903,1.4974388,52.174591,1.9939296,49.520336,1.1558307,22.788643,.67753369,,,20.063395,.60667419,41.120293,1.5503106,57.088387,2.0754607,51.157009,1.9226962,38.508919,3.8926163,22.083427,.58400226
04000US25,Massachusetts,2014,26.286566,.55003309,34.546894,8.5031023,,,10.978187,1.4466131,51.720161,2.2921669,48.167892,1.5913194,22.88254,.72561496,,,20.327782,.6721583,39.719616,1.9192387,51.815659,2.5606813,46.546669,2.0487664,35.411991,3.459758,22.536816,.67102134
04000US25,Massachusetts,2015,26.487232,.55453134,,,,,12.776165,1.3192101,51.669651,2.2869537,52.841557,1.6560352,22.334238,.75277364,,,19.834146,.66280776,41.076622,1.7777944,51.664711,2.5212219,47.92696,2.2694397,39.777966,4.618103,22.974564,.63732517
04000US25,Massachusetts,2016,25.684336,.54177821,37.142857,11.103038,,,10.756819,1.3019611,47.930702,1.7380967,48.385853,1.5816401,21.794075,.74231225,,,19.32712,.5786854,38.909519,1.6276224,45.440327,2.432807,43.894203,2.0205967,40.417938,3.618176,22.477068,.58209175
04000US25,Massachusetts,2017,25.503979,.48468336,47.416973,8.3779058,,,10.626641,1.2986455,50.006275,2.2232356,48.348232,1.4653486,21.441092,.69622815,,,19.333155,.56310248,37.85429,1.4044199,42.545269,2.6360722,41.674633,2.2830465,40.048744,4.2773824,22.514956,.56155205
04000US26,Michigan,2009,26.498917,.36552712,42.005505,5.6173315,,,6.8346763,1.4080192,60.571362,1.0245746,27.318087,1.9131224,26.456314,.39765733,,,19.896606,.39925608,45.950699,1.0390767,23.927277,3.5463262,32.544456,2.4823172,40.673813,3.5406914,20.160822,.3722111
