geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_15420,"Burley, ID Micro Area",2010-2014,4674,190.2890872596227,19.79187908632269,14,26.65083310945515,59,24.74544980367353,46,14.90291849644881,3,176.4489328028313,4407,259.507538652268,267,9.895939543161346,13,53.80540162061202,205,197.74973571071,4469,157.1272775554548,1046,159.9061548136255,1121,29.68159354364671,75,181.8401623655053,3477
CBSA2015_15420,"Burley, ID Micro Area",2011-2015,4946,182.2593291327909,17.87895578742496,9,32.20163517878075,112,29.00148391554269,93,14.58966541290283,0,173.736857486306,4652,251.7994414313741,294,13.99497191436299,19,50.12894358977923,182,189.0274425615557,4764,175.8384268185465,1067,177.0489966261001,1104,20.66869275710163,37,209.6700446520213,3721
CBSA2015_15420,"Burley, ID Micro Area",2012-2016,5567,174.9545809438827,19.38628422977041,13,31.21685630624152,105,26.77533838361873,98,18.23708190917969,9,165.942969272086,5236,241.1351787775606,331,16.04909256273526,7,58.29847357322775,217,184.4120858680849,5350,133.3982990160727,832,135.3467859592025,854,22.8833190141776,22,197.3812556213459,4586
CBSA2015_15420,"Burley, ID Micro Area",2013-2017,5721,210.8397428378336,23.27561005704767,18,30.49830481508555,140,28.69403912874596,126,19.46238312501976,10,190.0024283755923,5233,283.820929370168,488,10.33434637855082,14,81.0975055002598,338,225.8986555034989,5383,84.99558632841384,475,88.00533858464912,492,22.8186310739247,17,215.8474222983913,5061
CBSA2015_15460,"Burlington, IA-IL Micro Area",2005-2009,819,99.04897708029611,72.34042358398438,0,85.10855211416386,262,44.83668987178986,262,76.5136799541547,32,53.37441482584326,250,112.5145680285634,569,72.34042358398438,0,52.15578854924215,226,111.9416193372522,593,43.97956757206762,136,84.66013966523056,136,72.34042358398438,0,76.97354653628668,389
CBSA2015_15460,"Burlington, IA-IL Micro Area",2006-2010,755,93.62491341283527,72.34042358398438,0,82.26700630774315,260,39.17554648665373,260,79.9501863382915,43,48.2699275618726,114,105.3357029614809,641,72.34042358398438,0,56.35163233006333,275,109.2754815950199,480,54.97067748679918,116,90.8565477424053,116,72.34042358398438,0,59.82516672255627,336
CBSA2015_15460,"Burlington, IA-IL Micro Area",2007-2011,762,94.14645231648773,54.10334396362305,0,77.49508172164563,308,55.48257260616552,308,54.10334396362305,0,48.21247391612809,157,105.7733289865362,605,54.10334396362305,0,47.91261061383125,236,105.636985661336,526,45.56027351043523,89,70.94253699521319,93,54.37927025045045,4,63.22480690043568,361
CBSA2015_15460,"Burlington, IA-IL Micro Area",2008-2012,669,95.86570190280773,15.1975679397583,0,44.18495403618969,229,41.48908400888872,229,15.1975679397583,0,56.04915951113068,141,111.0483727175782,528,15.1975679397583,0,55.68866859995168,231,110.8668598443793,438,44.93959935853955,74,50.00346576595628,94,21.92667321098011,20,74.9719310338072,346
CBSA2015_15460,"Burlington, IA-IL Micro Area",2009-2013,647,97.4542209474448,15.1975679397583,0,59.54344519840853,151,57.57131051845451,151,15.1975679397583,0,48.09736256723932,150,108.6769592250255,497,15.1975679397583,0,56.7828010733441,277,112.7901222546033,370,48.39226561686606,117,52.77912257396232,136,21.06714048332195,19,70.57957594675141,360
CBSA2015_15460,"Burlington, IA-IL Micro Area",2010-2014,520,73.20118211125862,14.58966541290283,0,31.75673626090701,106,28.20694880848251,106,14.58966541290283,0,31.54657914812978,72,79.70947069473529,448,14.58966541290283,0,58.45989344861818,327,93.68015907602548,193,14.79091170999606,3,21.20700687264631,21,21.06714048332195,18,65.02286261516301,393
CBSA2015_15460,"Burlington, IA-IL Micro Area",2011-2015,645,89.35342774027471,14.58966541290283,0,59.19175028649242,231,57.36553813151257,231,14.58966541290283,0,33.76460646300139,110,95.52006961124897,535,14.58966541290283,0,58.86620618781444,293,107.0012396184398,352,9.437188035348788,13,20.53415872580758,27,18.23708190917969,14,72.87990758794572,387
CBSA2015_15460,"Burlington, IA-IL Micro Area",2012-2016,671,85.6711615588778,14.58966541290283,0,44.87788186546484,200,42.44014542706191,200,16.04909256273526,8,43.58709238284444,149,96.12170694092961,522,14.58966541290283,0,59.76336389242584,307,104.4567259040118,364,15.58176953320361,5,20.14351561080796,22,19.38628422977041,17,73.7168224637732,441
CBSA2015_15460,"Burlington, IA-IL Micro Area",2013-2017,700,88.12074058485514,14.58966541290283,0,54.04525525097021,246,52.03874785467142,246,21.56127472755186,33,32.66876271662861,117,93.98145018384597,583,14.58966541290283,0,53.87061092419157,306,103.2826589634919,394,15.58176953320361,5,17.2048285664515,11,16.31174181611414,6,68.41269521216607,410
CBSA2015_15500,"Burlington, NC Metro Area",2005-2009,9940,251.6372182858967,77.20364379882813,0,89.51251806606652,1044,81.43401333954934,980,73.65664137025088,175,160.0920816987235,7657,298.2461470820617,2283,37.16170558440484,64,133.0251738508956,1052,284.6348300976622,8888,296.2888224281808,6163,298.0025743154771,6220,31.91344548577297,57,259.1819557116742,2501
CBSA2015_15500,"Burlington, NC Metro Area",2006-2010,9904,220.5648447474674,78.3534476377619,13,115.5031164956931,1142,75.96595263478896,1079,67.55383091860473,147,185.418308521594,7472,288.1471843927742,2432,87.0065742372762,63,121.2944978093108,1083,251.7165189996225,8821,239.5669007698086,6235,252.0282906331765,6405,78.26850793920609,170,216.8534868399268,2197
CBSA2015_15500,"Burlington, NC Metro Area",2007-2011,10076,246.091763499429,61.95838067628837,19,95.70559279119728,1225,73.69927589456871,1211,62.35671845711813,128,193.8637982409713,7639,313.279952008862,2437,61.05716357750919,14,121.8355950521135,1020,274.5998330006074,9056,265.260922206591,5857,313.3790244927409,6258,166.8623868405662,401,242.4564294428666,2446
CBSA2015_15500,"Burlington, NC Metro Area",2008-2012,10312,260.900066310453,20.66869275710163,14,79.66773327184717,1257,76.04860623799937,1242,87.03842582117706,231,206.6520624489988,7758,332.8271616248044,2554,23.73936001521333,15,132.8305706927399,1071,292.7674932627558,9241,288.6789201698549,5573,341.7132568367599,5964,182.8453744220837,391,257.5420704132334,2846
CBSA2015_15500,"Burlington, NC Metro Area",2009-2013,10798,278.9743702613383,25.16746724356963,65,83.49096707232266,1326,79.94094561674092,1306,67.50184510490524,200,222.4043531299442,8077,356.7777957691022,2721,24.08706699814114,20,137.9885606793351,1161,311.235509126232,9637,311.288941831478,5642,355.6703773862932,6196,172.0482840470866,554,263.089186771919,3011
CBSA2015_15500,"Burlington, NC Metro Area",2010-2014,11251,265.1299335930193,26.77533838361873,59,85.66468880705511,1368,83.83108585820312,1368,73.31468214797485,223,213.1875998844926,8295,340.2099857904663,2956,17.62917900085449,0,160.1232421748321,1295,309.7310678179035,9956,326.0790514738948,5401,360.9171328655924,5886,154.7049740176596,485,271.2990337594747,3715
CBSA2015_15500,"Burlington, NC Metro Area",2011-2015,11580,304.8163959970633,43.12254805692364,92,72.52664348533619,1518,70.50099405288373,1518,70.75214877697647,204,205.7730496171443,8367,367.7711016615882,3213,17.02127647399902,0,183.3449128167216,1447,355.7082966763774,10133,278.5455191842983,4955,286.9011129377012,5200,68.73603383409056,245,322.7202096466105,4566
CBSA2015_15500,"Burlington, NC Metro Area",2012-2016,12139,293.7856267392216,40.48832978480262,94,82.23106378559848,1468,79.61669388719851,1441,68.41269521216607,261,195.1831786662718,8711,352.7130104104852,3428,20.57012167643384,27,214.6206686627274,1648,363.8296660468927,10491,279.9793111724902,5169,289.3655395400489,5434,73.10267292432962,265,337.0051824918896,4882
CBSA2015_15500,"Burlington, NC Metro Area",2013-2017,12229,316.8246572356509,35.68031744988404,64,92.11882784059522,1507,91.43835070000283,1490,76.18212324323224,247,192.4086568341214,8912,370.673649801545,3317,11.1761560470724,17,204.8956948306088,1487,377.3063863660482,10742,326.74306151844,5103,332.1119090996124,5308,59.47513695105014,205,339.1536129429193,5103
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2005-2009,10004,376.2996444718897,25.06447114724962,40,120.6698375374637,2512,106.6067946216503,2512,97.84968172698277,453,88.24645715423128,547,386.5085505263036,9457,56.53495407104492,0,359.8096080775832,6356,520.6384316342914,3648,74.57408130013342,253,75.95379066486868,275,14.41127040214647,22,364.7132644901926,6724
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2006-2010,11041,367.0705837782668,26.72698915351957,37,121.699031257221,2926,107.7703724459134,2926,105.0106907167586,606,111.9762754590389,640,383.7701131419643,10401,56.53495407104492,0,300.286717439775,6677,474.2498562425431,4364,106.5825285578593,414,110.2970768293357,472,28.38326555048725,58,306.6753303237842,7000
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2007-2011,10861,380.5708861780452,34.28593029054991,60,130.3891152699509,3078,123.4581469983305,3078,97.4542209474448,544,106.5755957123598,744,395.2120405652983,10117,41.94528961181641,0,302.6757358486379,6334,486.2579567244705,4527,99.78682190152794,359,107.5575624084147,466,40.13999758386608,107,314.2169207294287,6713
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2008-2012,11298,401.8278506479763,32.37902451540976,63,132.2827621132245,3146,131.604973353581,3146,101.3448771526053,735,105.9356636214031,821,415.5574405341329,10477,13.3738603591919,0,325.1143080115499,6430,516.880000416152,4868,108.0169749307138,371,116.7315691909768,514,44.25598685607783,143,329.1651590767106,6840
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2009-2013,11420,368.2435771234477,35.26359890588347,69,121.2487892215192,3165,120.5089571226024,3165,128.44453885725,1134,101.5852614043158,813,381.9985568392318,10607,13.3738603591919,0,306.0595609702998,6091,478.8275127371079,5329,96.83797168277364,333,119.2543428878449,563,69.59889035019182,230,318.5555278036875,6489
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2010-2014,11964,346.6698263364162,49.69209641733355,93,129.5303640259389,3343,128.958508517549,3343,118.7963866479824,1161,104.3841752641466,970,362.044230084802,10994,12.15805435180664,0,305.3160774458198,6235,461.9500791633473,5729,106.9304187239358,398,122.6970011843271,661,60.17008933972516,263,319.9763461835052,6706
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2011-2015,12510,373.3977816283012,34.35591769242084,63,117.9973531619879,3575,117.3693191068833,3575,106.6327954531275,1341,96.53985699736789,919,385.6758319029191,11591,12.15805435180664,0,312.5879324834497,6423,486.9672667225327,6087,77.75928868965403,387,101.1130661929805,638,64.6323848966221,251,318.0952341986049,6893
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2012-2016,13129,399.1111931658353,35.34210719989856,54,124.9768797071559,3804,124.3840913288971,3804,120.0588684079677,1518,105.3848053232902,905,412.790142449265,12224,12.15805435180664,0,311.2556999631661,6582,506.1322507703072,6547,85.07381111309425,433,107.4372421406598,699,65.61408127440579,266,327.6601445362791,7054
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2013-2017,14164,426.8433863629717,27.56421657514165,35,140.4557930492348,4345,139.8176300048828,4345,117.4448604697411,1651,101.4451041422053,796,438.7327040878444,13368,13.3738603591919,0,360.7814391626683,6978,558.8904394656391,7186,77.04073039551413,453,105.0124488941251,732,71.36063538721427,279,368.5159307511435,7401
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2005-2009,756,117.5706499507725,63.22188568115234,0,72.38383452618244,164,35.24787471086824,164,63.22188568115234,0,44.63844487695234,95,125.7594866834299,661,63.22188568115234,0,99.90710826336373,496,154.2863831042602,260,66.90245218142157,23,66.92730399023139,24,63.24818369403299,1,111.5530504832813,568
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2006-2010,648,127.9559454205055,63.22188568115234,0,69.21020113020856,101,28.16105664571602,101,63.22188568115234,0,44.02575793567701,63,135.3181116121054,585,63.22188568115234,0,119.0139427225236,468,174.7485122420661,180,68.18273642637601,26,69.85593473622862,42,65.02286444293473,16,124.5889202673783,505
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2007-2011,618,124.3484324874746,47.41641235351563,0,55.86755008806504,126,29.54432250642797,126,49.79239130391508,14,51.97123916914345,11,134.7721869039318,607,47.41641235351563,0,115.8162434404221,448,169.9292055732126,170,47.41641235351563,0,49.26638104616366,19,49.26638104616366,19,117.1881359296467,459
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2008-2012,611,139.4868576317158,13.3738603591919,0,30.63733304823509,140,27.56421657514165,140,22.41834534965694,27,23.60667302827034,20,141.4703448198039,591,13.3738603591919,0,129.4261866503057,408,190.2832657981524,203,13.3738603591919,0,16.53674268247196,16,16.53674268247196,16,132.5855208312578,428
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2009-2013,627,149.6688114160027,12.76595783233643,0,53.2253488394682,120,51.67173385620117,120,21.34595794026808,24,40.98725276111668,60,155.179599173289,567,12.76595783233643,0,117.4023738611735,389,190.2211094987035,238,12.76595783233643,0,28.54554951100011,34,28.54554951100011,34,130.6990921020508,449
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2010-2014,564,103.2540257755345,12.76595783233643,0,49.24762469430432,115,47.56426030807229,115,20.20762307304114,37,46.95040274237131,138,113.4272196455754,426,12.76595783233643,0,68.8461575919977,232,124.1015199505507,332,30.18774258722348,38,43.27225798599672,80,33.52846832277286,42,76.00729178513781,332
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2011-2015,724,134.2515749324284,12.76595783233643,0,62.19056071395567,153,60.86621528022926,153,31.38215110468733,64,39.97856036238246,130,140.0777307800427,594,12.76595783233643,0,104.3629316588419,343,170.044426184058,381,29.09054441675416,32,43.40868313222158,66,34.65578849467233,34,109.7883094410171,441
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2012-2016,864,132.4419072495515,12.76595783233643,0,38.69146871302795,280,36.52478708759613,280,35.62330775404964,58,47.80837114536569,134,140.8066019314145,730,12.76595783233643,0,118.4396704545202,390,177.6761501532328,474,34.09136821318801,33,34.2265982752962,35,13.12281685570345,2,120.0711749366728,491
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2013-2017,903,171.400547912087,12.76595783233643,0,74.42775240373716,257,73.32476149633909,257,34.92664331787736,59,59.71696727095837,185,181.5055481372521,718,12.76595783233643,0,138.0354206037871,399,220.0725452341296,504,39.21797122780786,42,39.33558071360467,45,13.12281685570345,3,147.6315294962045,542
CBSA2015_15620,"Cadillac, MI Micro Area",2005-2009,548,58.90386297654575,66.43962549658005,3,71.24142864866785,85,26.16807691037316,85,66.39789640881929,7,33.96103918618503,134,67.99277355841041,414,66.26139831542969,0,47.91261061383125,315,75.92946285462773,233,28.80330239617594,68,72.25097325048004,68,66.26139831542969,0,54.33167934077292,385
CBSA2015_15620,"Cadillac, MI Micro Area",2006-2010,568,67.10651339204034,66.36170998979613,1,71.82776648571947,110,27.72463041432683,110,66.48688676454513,6,35.8043873268789,142,76.06075395030774,426,66.26139831542969,0,48.05893247994053,298,82.54056657636639,270,27.56421657514165,64,32.32762495858372,91,16.89050917117454,27,56.35163233006333,360
CBSA2015_15620,"Cadillac, MI Micro Area",2007-2011,557,60.6228705675174,47.41641235351563,0,57.6995444198864,136,32.87736707499271,136,47.55649068773271,3,27.08409670956976,132,66.39789703310862,425,47.41641235351563,0,46.23658715502987,273,76.2427336051813,284,23.22793102327145,63,26.05485621698521,88,11.80333651413517,25,50.78808036620947,330
CBSA2015_15620,"Cadillac, MI Micro Area",2008-2012,515,56.32539742065706,13.3738603591919,0,28.67471422350488,95,25.3649185863568,95,13.86231535353826,4,15.80547083341158,95,58.50096839250428,420,13.3738603591919,0,48.17413399628227,314,74.116783395441,201,19.34812224245071,26,24.63319100554856,50,15.24612294345755,24,51.16865639065432,366
CBSA2015_15620,"Cadillac, MI Micro Area",2009-2013,523,57.16225440291193,13.3738603591919,0,29.58806985913257,93,26.39306229071846,93,13.7149110007505,3,19.94069237611944,128,60.54051982649514,395,13.3738603591919,0,46.02831316438515,289,73.39025099549622,234,11.09318399807379,22,14.91531207601361,44,9.970346188059718,22,52.15933118161452,383
CBSA2015_15620,"Cadillac, MI Micro Area",2010-2014,583,54.8764815363151,12.76595783233643,0,33.30730018899392,153,30.76372159708189,153,13.45650103768663,4,18.23708190917969,120,57.82749676726169,463,12.76595783233643,0,42.44014542706191,292,69.37286335214726,291,14.03452463418102,31,18.21680753076394,57,11.61396551163572,26,43.46823373743502,369
CBSA2015_15620,"Cadillac, MI Micro Area",2011-2015,611,55.93035526356489,12.76595783233643,0,32.45881790087703,174,29.84300889899179,174,13.88894827920425,6,17.7545068392036,135,58.68072215823446,476,12.76595783233643,0,40.80200386619867,289,69.23155465108286,322,14.80339902898766,24,16.07210224544987,36,6.2587417087432,12,47.09186597916085,395
CBSA2015_15620,"Cadillac, MI Micro Area",2012-2016,586,46.33239779717225,12.76595783233643,0,31.58755253796762,169,28.83535823339859,167,13.27679650483391,4,15.1975679397583,138,48.76122595791641,448,12.89556477593891,2,33.10140584382103,269,56.9420245027586,317,14.69063348915,32,20.38967785657484,44,14.13945723082618,12,36.97728060764643,369
CBSA2015_15620,"Cadillac, MI Micro Area",2013-2017,630,47.94730308351504,12.76595783233643,0,39.13779686698943,200,36.97728060764643,198,11.20917267482847,14,14.64023692912111,148,50.13262820083595,482,12.82372264457958,2,34.43113048137773,260,59.02920141089585,370,13.33234752573242,38,18.09468195835446,53,12.23380662864568,15,36.11781320764987,363
CBSA2015_15660,"Calhoun, GA Micro Area",2005-2009,4167,144.2318893260275,80.2431640625,0,85.54166015320804,246,29.63798648703466,246,40.44266798742835,89,105.9513623827632,3549,178.9651616637134,618,80.2431640625,0,75.88077516366644,284,162.9746297372519,3883,214.8994190189854,2360,216.7759317266686,2402,28.46127687346059,42,206.1471597343923,1430
CBSA2015_15660,"Calhoun, GA Micro Area",2006-2010,4485,159.9419698201517,84.20714991180535,25,82.56966595346226,316,19.46238312501976,316,58.46621419966886,107,125.9826169932897,3739,203.6002296030833,746,80.2431640625,0,71.80461155314431,323,175.3206660672045,4162,169.8487217399693,2355,173.7389857693048,2448,36.56018188473889,93,169.5264015690449,1589
CBSA2015_15660,"Calhoun, GA Micro Area",2007-2011,4481,133.330410793937,62.30335645751271,17,66.07430017599702,326,28.57789461321826,326,61.48238084611819,15,116.444715204403,3837,177.0208183844898,644,59.57446670532227,0,76.60539450911355,303,153.7705593095665,4178,223.6041133422821,2378,226.178218070123,2458,34.02626670365127,80,226.6466464198385,1665
CBSA2015_15660,"Calhoun, GA Micro Area",2008-2012,4917,267.7016193155879,28.88017837243269,21,33.10698725410766,331,27.22019803430573,331,22.76187829230745,14,126.2053524432205,4043,295.959368781435,874,18.84498405456543,0,187.370176047856,529,326.7594525891983,4388,202.6605883003799,2274,210.7634836817467,2424,57.87859710989712,150,322.4659064553432,2127
CBSA2015_15660,"Calhoun, GA Micro Area",2009-2013,4818,237.6153273067012,28.88017837243269,21,30.09578943033896,343,23.46535994649297,343,14.17860606112596,28,143.876594418552,4024,277.7796216293614,794,18.84498405456543,0,133.7676107750402,423,272.6807977535884,4395,213.9074813089581,1600,219.7910918098792,1726,50.51448781326482,126,314.5771822997116,2700
CBSA2015_15660,"Calhoun, GA Micro Area",2010-2014,4971,167.0538357299725,29.43153362239269,24,42.98521339098545,390,38.92476625003951,390,51.24082655918027,110,112.5030725982848,4161,201.4048792262779,810,18.23708152770996,0,104.6228711073068,310,197.1114638747142,4661,188.8318520759861,1147,193.4105398166043,1246,41.8350158802789,99,236.070635018827,3201
CBSA2015_15660,"Calhoun, GA Micro Area",2011-2015,4848,205.9678170166606,37.5524502524592,38,47.10755906141181,383,43.43421437157649,383,44.71288970201616,114,140.5623097509861,4056,249.3601904256987,792,18.23708152770996,0,93.77675303106352,295,226.3113365601857,4553,144.1191101325618,781,149.2744739019599,834,38.89152418336735,53,234.3100312445384,3479
CBSA2015_15660,"Calhoun, GA Micro Area",2012-2016,5054,194.6656032237367,158.2066177227182,342,50.29453966347145,403,46.87162870342958,403,59.36318708729343,141,146.4944678066979,4234,243.6294854413746,820,18.23708152770996,0,86.35642754985197,276,212.9603945752217,4778,161.9533191392105,809,168.554666201331,873,46.70971973834966,64,235.5472113246107,3295
CBSA2015_15660,"Calhoun, GA Micro Area",2013-2017,4929,218.980871531696,186.3734951642592,327,41.62691416970253,412,37.41936451415819,412,44.59288912740441,97,198.710756544856,4181,295.7001637865799,748,18.23708152770996,0,61.25657075096964,241,227.3873117765143,4688,143.1930341151775,708,144.8110567910412,718,21.58696712898231,10,214.6206638869407,3375
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2005-2009,3332,237.2729334854342,77.49269417850384,7,119.300811571975,1419,90.95208093229938,1419,113.4825940521195,413,95.21588871432128,568,255.6648400317128,2764,77.20364379882813,0,122.4724087950836,889,267.0167333349229,2443,75.30636641947594,260,107.8492069471107,260,77.20364379882813,0,155.9042341595903,1233
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2006-2010,3684,214.1034797628558,77.20364379882813,0,113.3343278910916,1480,82.97148463604302,1480,102.36258703281,413,139.6443982705013,821,255.6185791660966,2863,77.20364379882813,0,116.9087189323792,930,243.942510868798,2754,63.39991344353303,208,100.2615709215893,217,77.67131760835147,9,186.5112579736117,1574
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2007-2011,3687,232.7251446445964,57.75075912475586,0,92.82816003077498,1544,72.67679901601058,1544,92.05662632877029,293,157.5324586444784,800,281.0293018110791,2887,57.75075912475586,0,143.8419134099235,982,273.5900016507844,2705,57.09109902200022,158,61.19319554725493,190,22.02756440791277,32,200.0508019471343,1660
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2008-2012,3857,235.1609486572392,17.62917900085449,0,80.45243114256866,1730,77.81392549741555,1720,81.0975055002598,323,140.8918717820269,832,274.137176077262,3025,20.43493761753171,10,131.8013918748196,905,269.5779639983811,2952,58.37132490954681,194,61.04808458702514,228,17.87895578742496,34,203.2996223874212,1576
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2009-2013,4082,245.1325821972297,17.62917900085449,0,94.14056235724202,1704,92.18699986700126,1697,107.6605882252042,477,161.780948603952,902,293.7057340023789,3180,19.07885050151823,7,124.6912097691512,949,275.0234183635569,3133,67.02661934607603,221,69.82683320157616,269,19.57597849398508,48,208.9603272454317,1632
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2010-2014,4628,262.8959720114691,17.02127647399902,0,106.9736119827384,1859,105.4356449993255,1853,143.7789563774012,485,156.5334762767771,1126,305.9689874728279,3502,18.07424754200527,6,148.1188395731588,1144,301.7506963311838,3484,55.18873041592834,200,64.86923203343783,272,34.09136693777446,72,215.5664502901918,2012
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2011-2015,4722,315.5741368378391,17.02127647399902,0,109.1299713744666,1999,107.586763889248,1993,140.0671759697382,510,186.8250317683929,988,366.7296392933195,3734,18.28767038283181,6,148.4390965159857,1147,348.7423134858018,3575,55.0479340280598,224,67.10376087832908,311,38.37498772974846,87,244.790895627665,1902
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2012-2016,4681,267.3901541589522,17.02127647399902,0,109.5811084439907,2014,107.9622260019908,2006,132.1723741559289,462,150.9656397730251,945,307.0637050079787,3736,18.76638176390693,8,146.4553623786752,1201,304.8715593665917,3480,61.9046799169887,251,67.72320294764383,320,27.46348160490453,69,196.9642428274272,1885
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2013-2017,4839,302.7587589810997,17.02127647399902,0,96.01784496228613,1956,93.8614397859719,1945,123.4581469983305,479,199.4004369567986,1291,362.523654950043,3548,20.23503576735135,11,144.6859585139503,1066,335.554604693299,3773,78.35109297330746,299,88.33853751769019,371,40.80200290001075,72,246.3799121290486,2033
CBSA2015_15700,"Cambridge, MD Micro Area",2005-2009,718,83.45112092185204,77.20364379882813,0,80.87391057930408,154,24.08706699814114,154,61.59047838131896,212,37.03719411723441,101,91.3008397069341,617,77.20364379882813,0,50.83898842458171,270,97.71741056305332,448,3.892476744155079,5,78.90099440335125,19,78.80492080215471,14,59.37563860639427,333
CBSA2015_15700,"Cambridge, MD Micro Area",2006-2010,959,104.9402790077024,77.20364379882813,0,82.86006092449905,200,30.08965072238897,200,65.93713312021843,279,61.50642042697099,309,121.6367621730936,650,77.20364379882813,0,47.31498770395357,216,115.1137273292794,743,61.13579672239709,148,99.55323497284779,164,78.57010215518868,16,62.66117967226406,316
CBSA2015_15700,"Cambridge, MD Micro Area",2007-2011,1054,101.1696978288933,57.76355566075969,1,68.86762546373704,207,37.51799111796886,207,56.04586275349935,213,64.97738017922735,436,120.2387944622925,618,57.75075912475586,0,43.85334642196023,210,110.2652427158895,844,61.06321764622696,202,85.52005411372001,220,59.87456142889997,18,96.04286193613385,413
CBSA2015_15700,"Cambridge, MD Micro Area",2008-2012,1157,94.88347147096566,15.85216420258303,1,44.23092922053966,198,41.31055764444298,198,58.61771169145103,256,53.6919569209974,550,109.0215547329417,607,15.80547142028809,0,37.768328001424,173,102.1240410403187,984,74.51459256782665,288,77.23475326395328,303,20.31705210394794,15,98.1268777757537,399
CBSA2015_15700,"Cambridge, MD Micro Area",2009-2013,1175,85.25605648329922,15.85216420258303,1,43.39591049702682,226,40.41524614608228,226,55.44926082865366,210,54.83943130177229,573,101.3704019553307,602,15.80547142028809,0,37.12688453347128,201,92.98925057362929,974,66.27255308733452,266,66.84166490616534,280,8.703842525834364,14,98.1268777757537,458
CBSA2015_15700,"Cambridge, MD Micro Area",2010-2014,1223,93.35810749614974,15.1975679397583,0,39.93231668899691,284,36.92727778846921,284,45.04226831955071,123,65.41948591088712,609,113.9975673955695,614,15.1975679397583,0,41.31055764444298,198,102.08965867392,1025,69.72090555850969,292,71.31919505280472,329,15.01409041804989,37,110.4243209629094,487
CBSA2015_15700,"Cambridge, MD Micro Area",2011-2015,1184,95.72682931789689,15.1975679397583,0,28.91215007774306,246,24.59565715394425,246,56.91281480145452,141,72.60557842173371,632,120.1465599557985,552,15.1975679397583,0,32.26469152070667,186,101.0179992386709,998,61.04808363737828,253,63.56872165414362,294,17.72325751507477,41,108.4744444535395,503
CBSA2015_15700,"Cambridge, MD Micro Area",2012-2016,1205,94.9574400608533,15.1975679397583,0,27.95691665227133,257,23.46535994649297,257,55.74836133413808,208,66.17210628896424,611,115.7396348431622,594,15.1975679397583,0,42.20438935557272,179,103.9140313133281,1026,66.62846869613495,256,75.15654666861308,348,34.77288694312826,92,75.03598223593771,392
CBSA2015_15700,"Cambridge, MD Micro Area",2013-2017,1140,96.29455317290915,15.1975679397583,0,32.91106923792771,255,29.19199217422651,255,65.47595130686982,202,70.17262267107564,550,119.1504844442833,590,15.1975679397583,0,37.83675750142485,179,103.4613995120492,961,71.93315862894453,215,87.79723406464647,325,50.33860346757172,110,72.9305949970173,358
CBSA2015_15740,"Cambridge, OH Micro Area",2005-2009,424,72.58521531616383,72.34042358398438,0,76.37832618111926,105,24.50534280354319,105,23.64577546059937,38,24.99064361607352,62,76.76682715105177,362,72.34042358398438,0,65.31772946452456,207,97.64742323735267,217,26.64389892808995,63,77.09107752782131,63,72.34042358398438,0,66.27255308733452,218
CBSA2015_15740,"Cambridge, OH Micro Area",2006-2010,390,67.52100062938604,72.34042358398438,0,74.45753722296192,90,17.62917936259304,90,20.74899448035603,41,23.14824671459518,27,71.37875630713465,363,72.34042358398438,0,61.50642042697099,218,91.33523569648716,172,76.5136799541547,32,76.5136799541547,32,72.34042358398438,0,61.06321764622696,227
