geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US13,Georgia,2006-2010,.19808824,.01513217,2.9918425,.042735696,2.9276359,.041786499,35.417545,.12079008,10.28362,.077854715,89.716377,.12982896,.064206742,.0090664802,49.119453,.092748873,50.880547,.24527659,4.3266549,.071792677,7.0244098,.091406159,2.6977544,.057649072,54.368114,.11032317
04000US13,Georgia,2007-2011,.22057074,.019539073,3.0973203,.045606427,3.0456975,.04508416,35.023369,.11979197,10.910374,.08787144,89.089622,.13683654,.051622938,.00699647,48.577297,.096440084,51.422703,.24143267,4.3134766,.076552711,7.3563805,.098895781,3.0429041,.063658662,54.302361,.11436076
04000US13,Georgia,2008-2012,.2367609,.018650768,3.1739631,.045745168,3.1309559,.045247078,34.68589,.12516877,11.471374,.080253631,88.528625,.1360372,.043007024,.0068365377,48.081188,.1038572,51.918812,.24770473,4.130897,.074878186,7.5217843,.10041758,3.390887,.068002038,54.381603,.11900988
04000US13,Georgia,2009-2013,.25600415,.020054538,3.2676976,.041884009,3.2209809,.041483585,34.409809,.12684998,11.995749,.093002178,88.00425,.14853969,.046716895,.0059215822,47.531296,.083579578,52.468704,.24523243,4.0033507,.076081611,7.6584234,.10287461,3.6550722,.070415974,54.408066,.11480061
04000US13,Georgia,2010-2014,.25998703,.021355571,3.3391774,.045300316,3.2955527,.045074329,34.308167,.12372761,12.387452,.082722299,87.612549,.13358082,.043624569,.0046583433,47.059799,.11107566,52.940201,.2326584,3.9564128,.077122226,7.723309,.10269123,3.7668962,.068775035,54.369362,.11785819
04000US13,Georgia,2011-2015,.26870781,.021921027,3.4830141,.049539033,3.4242444,.04915978,34.15733,.12662491,12.72791,.092363797,87.272087,.14663474,.058769561,.0062835361,46.533993,.10800084,53.466011,.24307561,3.9372869,.072832204,7.8854189,.10167775,3.9481316,.072057247,54.205532,.12291387
04000US13,Georgia,2012-2016,.3033419,.019959928,3.5587609,.045609832,3.5017889,.045218147,34.202232,.13524227,13.110377,.075075813,86.889626,.13488686,.056972012,.0061226599,45.873047,.11361802,54.126953,.23843165,3.983134,.072040506,8.0627117,.10132494,4.0795779,.072336428,53.872955,.12766173
04000US13,Georgia,2013-2017,.30611774,.018384892,3.598268,.048503805,3.5469587,.048086055,34.18322,.14358075,13.507297,.08375939,86.492706,.15052076,.051309198,.006515976,45.260956,.078139864,54.73904,.24190095,4.0204153,.078714266,8.2999821,.10634699,4.2795672,.072890207,53.612411,.10985991
04000US15,Hawaii,2005-2009,.26747057,.042945322,38.499012,.4067007,27.003691,.36373463,2.6224923,.2264943,12.822331,.16852388,87.177673,.35372722,11.495323,.23773552,17.335342,.25213224,82.664658,.44083589,1.1634723,.1096919,39.110794,.42395014,37.947323,.41355994,19.500229,.26969448
04000US15,Hawaii,2006-2010,.23255055,.040676672,42.115929,.41852644,29.150537,.37300485,1.5932981,.12289163,13.236235,.21116975,86.763763,.3472982,12.965393,.24029045,12.819698,.19922224,87.180298,.33663103,1.0819671,.10190117,41.167984,.45224819,40.086018,.44343615,14.890239,.22813955
04000US15,Hawaii,2007-2011,.22215082,.035829064,41.556175,.43759653,28.605293,.39118108,1.581602,.1062898,13.665769,.23028018,86.334236,.36080968,12.950879,.24368805,12.733852,.17761606,87.266144,.32162198,1.144752,.10826474,41.787174,.47971234,40.642422,.47013766,14.852901,.23130395
04000US15,Hawaii,2008-2012,.1787568,.035947844,41.926384,.40847841,28.589451,.36004394,1.5860012,.11289486,14.051029,.21859214,85.948967,.36659235,13.336933,.24642472,12.530665,.17193361,87.46933,.32679871,1.1470228,.11092402,41.735058,.46425894,40.588036,.45398438,14.573801,.22375746
04000US15,Hawaii,2009-2013,.15903117,.03610995,41.55257,.41525903,28.239389,.35697749,1.7294059,.10297934,14.36937,.1925721,85.63063,.34647554,13.31318,.25828841,12.616317,.17867638,87.383682,.32367474,.9629963,.10453697,41.751472,.44847694,40.788479,.43871558,14.807516,.22682172
04000US15,Hawaii,2010-2014,.11409514,.027759539,41.769905,.41936809,28.068329,.37389162,1.8994299,.11344593,14.62173,.19765291,85.378273,.38745287,13.701579,.25550696,12.756021,.15457772,87.24398,.34753007,.82407176,.090274625,41.216984,.44160029,40.39291,.43518898,14.999585,.19563949
04000US15,Hawaii,2011-2015,.13769919,.028563188,40.938564,.42760736,27.479967,.36867321,1.8315372,.10373853,14.880262,.20655572,85.119736,.35229379,13.458597,.25917378,12.895367,.1755088,87.10463,.31840986,.72073317,.084577531,41.630287,.45444864,40.909554,.44831243,15.461914,.23763321
04000US15,Hawaii,2012-2016,.13344353,.028942717,41.359184,.40123489,27.300978,.341582,1.6567316,.088889882,15.349701,.22110529,84.650299,.38114697,14.058207,.26155567,12.696068,.16461954,87.303932,.3268365,.72493547,.081864946,41.321323,.39975834,40.596386,.39364049,15.529318,.20588683
04000US15,Hawaii,2013-2017,.12305358,.025343159,40.344921,.40881649,26.851585,.35049364,1.5150393,.092086516,15.75826,.23213075,84.241745,.36121783,13.493334,.24878846,12.813764,.19154899,87.186234,.31459945,.79429698,.081085689,41.851635,.42608237,41.057335,.42018616,16.165356,.251569
04000US16,Idaho,2005-2009,1.5702603,.099380501,1.2713617,.083299197,1.1087053,.077310503,.90434206,.077800773,14.546283,.1952471,85.45372,.33208036,.16265644,.031157469,78.990906,.043383647,21.009094,.62746453,3.0863018,.12769119,7.3379607,.2115356,4.2516584,.1705672,88.916077,.12011108
04000US16,Idaho,2006-2010,1.5514288,.093903594,1.2058151,.085280508,1.041507,.078985304,.72455555,.053743046,15.37031,.19600035,84.629692,.32615674,.16430815,.032274667,78.679268,.092293873,21.32073,.5970009,2.9498811,.11990416,7.0329218,.18833859,4.0830407,.14706115,89.485283,.12976892
04000US16,Idaho,2007-2011,1.551375,.090290584,1.2765187,.090560727,1.0628878,.076341912,.72976846,.057176389,15.81099,.19084878,84.189011,.31021887,.2136309,.048803151,78.011162,.11740235,21.988842,.55578518,2.4786451,.11839244,6.6100492,.19946182,4.1314044,.16172701,89.832291,.55112922
04000US16,Idaho,2008-2012,1.4829305,.090240002,1.173347,.087997079,1.0355368,.076925576,.66553897,.059154507,16.248882,.19451335,83.751122,.35823992,.13781032,.042823941,77.665916,.17482871,22.334089,.68054104,2.7369392,.13724421,6.9613805,.20779201,4.2244415,.15806805,89.716805,.20973499
04000US16,Idaho,2009-2013,1.4314678,.080636874,1.2109435,.074871711,1.0916275,.067792736,.69487786,.065500006,16.675776,.21621577,83.324226,.39257449,.11931592,.031910881,77.271126,.18728575,22.728876,.72978014,2.9816046,.13799772,7.2582235,.20316318,4.276619,.15183173,89.404488,.20289309
04000US16,Idaho,2010-2014,1.4223262,.079598501,1.339696,.085072681,1.2301632,.081628375,.674492,.071112052,16.969589,.22473522,83.030411,.37892231,.10953289,.024115598,76.763657,.22289616,23.236345,.68609202,3.0666006,.14112094,7.4216537,.21494783,4.3550534,.16437753,89.14183,.21425667
04000US16,Idaho,2011-2015,1.399561,.081620358,1.192454,.079089947,1.0920769,.075772271,.7502867,.090879217,17.221334,.22937764,82.778671,.36200026,.10037705,.022776628,76.376137,.23972788,23.623865,.63663548,2.9334874,.15197097,7.4847608,.22199386,4.5512733,.16368917,89.172935,.24577028
04000US16,Idaho,2012-2016,1.424082,.076536037,1.2970557,.085121766,1.1548997,.081997827,.83780658,.084649414,17.42625,.20407654,82.573746,.3807804,.14215603,.023060957,76.134491,.20396394,23.865509,.70222312,3.523957,.17893127,7.957902,.24620017,4.4339447,.17182775,88.483154,.20818359
04000US16,Idaho,2013-2017,1.3001601,.070201166,1.4230934,.092497483,1.2689587,.088558577,.91107923,.081575878,17.736404,.24266234,82.263596,.40041491,.15413465,.026913717,75.695404,.57212979,24.3046,.65769351,3.7313688,.18188733,8.2143784,.25811315,4.4830093,.18573146,88.151291,.19769496
04000US17,Illinois,2005-2009,.17161174,.010392481,3.7352808,.037359629,3.7201221,.037178129,17.80336,.081404716,19.667679,.083722159,80.332321,.14194955,.01515882,.0037289795,56.565548,.060504347,43.434448,.20360032,9.7228851,.084954865,12.82484,.099165983,3.1019549,.05308545,65.464905,.087992437
04000US17,Illinois,2006-2010,.18619433,.011451402,3.8674529,.03993522,3.8458791,.039693948,17.72953,.080903769,20.899511,.085638985,79.100487,.13813332,.021573937,.0044360384,55.169533,.068979882,44.830467,.18912114,9.8214693,.082427055,13.164001,.096054733,3.3425305,.051154755,65.052826,.087345086
04000US17,Illinois,2007-2011,.18658838,.011271458,3.9814229,.040452048,3.9629996,.040279057,17.395054,.081241697,21.579138,.074940637,78.420868,.13766737,.018423641,.0037969851,54.545868,.081256799,45.454128,.20078041,9.3160915,.083341844,12.8435,.098769657,3.5274088,.054887816,65.59343,.097891666
04000US17,Illinois,2008-2012,.21457946,.011386976,4.0557361,.04306554,4.0337605,.042861149,17.071526,.072413951,22.231522,.08804211,77.768478,.14784637,.021975536,.0042574052,53.960819,.064006828,46.039185,.19580096,8.4830389,.085580014,12.316695,.10357456,3.8336561,.060084242,66.341469,.087842144
04000US17,Illinois,2009-2013,.23044211,.012169916,4.2361007,.041709114,4.2135463,.041550063,16.649784,.073545016,22.778723,.081120893,77.221275,.1435881,.022554284,.0037186157,53.507149,.069512464,46.492855,.19443434,8.4497347,.088706866,12.479669,.10587952,4.0299339,.059593637,66.403999,.1062893
04000US17,Illinois,2010-2014,.24920967,.013478328,4.3713508,.041513246,4.3478684,.041352499,16.387419,.075039789,23.261292,.083682857,76.738708,.14355767,.023481762,.0037306589,53.072613,.079098955,46.927387,.1931317,8.2576933,.080223851,12.456874,.098410025,4.1991806,.058749389,66.535149,.092226721
04000US17,Illinois,2011-2015,.24395522,.013140651,4.462194,.042806637,4.441812,.042667229,16.094431,.073446378,23.67837,.094023451,76.321632,.14867248,.020382095,.0035246008,52.6483,.068179958,47.3517,.18476656,8.1793833,.085304268,12.608598,.10404484,4.4292135,.06124898,66.59082,.094816484
04000US17,Illinois,2012-2016,.25154242,.013916342,4.5504866,.043172743,4.5252643,.04304472,15.869486,.076037049,24.04064,.083429895,75.959358,.14681707,.025222413,.0034249732,52.303009,.07573463,47.696991,.19361842,8.285676,.082623228,12.908557,.09977778,4.6228819,.057978816,66.41993,.090936445
04000US17,Illinois,2013-2017,.23152269,.013281889,4.5894132,.042172082,4.5651655,.042066399,15.698915,.069074132,24.428452,.082356997,75.571548,.15376139,.024247309,.0031090886,51.914089,.075239331,48.085915,.20369273,8.4762058,.080574267,13.277541,.10170525,4.8013353,.064285517,66.202614,.098577268
04000US18,Indiana,2005-2009,.18642153,.015629221,1.3228507,.038485687,1.2966555,.037752043,10.569359,.094775677,6.8846741,.063320689,93.115326,.11217044,.026195062,.0075069475,78.218979,.084869713,21.781019,.32341924,2.9623997,.067109972,6.3778863,.099329934,3.4154871,.074085578,81.54348,.094895132
04000US18,Indiana,2006-2010,.18177679,.01515507,1.4536175,.039604116,1.4295738,.038844448,10.998775,.098401181,7.9060116,.076267436,92.093987,.12124681,.024043646,.0077447644,76.438934,.084492765,23.561069,.30501512,3.0597672,.069354102,6.7677751,.099657312,3.7080078,.072450526,80.598053,.087703094
04000US18,Indiana,2007-2011,.171921,.013787631,1.4705005,.037299681,1.4536923,.036788974,10.904313,.099727452,8.4121838,.083112329,91.587814,.12935266,.016808156,.0061743916,75.802574,.11967986,24.197432,.32070529,3.0194104,.073323339,7.0534534,.10934818,4.0340428,.081993692,80.399811,.12042024
04000US18,Indiana,2008-2012,.21694438,.016668601,1.5114388,.040820647,1.4939365,.040584911,10.896738,.099491596,8.8321371,.086217307,91.167862,.12909505,.017502399,.00441173,75.161873,.05780258,24.838123,.28619358,3.0099857,.070122078,7.2293444,.10610927,4.2193589,.0804663,80.145531,.066645764
04000US18,Indiana,2009-2013,.22595769,.017622456,1.5475922,.044708882,1.5158744,.043754108,11.011569,.090955392,9.2416096,.0835099,90.758392,.13735734,.031717859,.0092239436,74.520813,.10256186,25.479189,.32622176,3.2202606,.077535808,7.4671192,.11181885,4.2468591,.081655689,79.747757,.10885694
04000US18,Indiana,2010-2014,.23844872,.017478604,1.6938848,.045873336,1.6580107,.04547086,10.955199,.096226923,9.64326,.079145648,90.356735,.13591316,.035874333,.0061250967,73.867302,.093171015,26.132696,.31968221,3.3310044,.078740448,7.7712879,.11732622,4.4402833,.088049039,79.341179,.083978489
04000US18,Indiana,2011-2015,.22312544,.017190827,1.7880059,.049590141,1.7373074,.049007893,10.965402,.10185962,9.95263,.089464962,90.047371,.14108609,.050698627,.0076460172,73.322571,.091933645,26.677429,.31004927,3.315227,.078170732,7.9317188,.11668272,4.6164918,.087676711,79.091743,.11568803
04000US18,Indiana,2012-2016,.2288359,.017745966,1.9324973,.049008783,1.8752668,.048453797,11.040924,.10494851,10.280576,.09389478,89.719429,.1470992,.057230495,.0074450728,72.728592,.075193934,27.271404,.3104212,3.4928672,.080082275,8.1122723,.11714023,4.6194043,.08665967,78.685471,.081695743
04000US18,Indiana,2013-2017,.19007766,.017149145,2.0537703,.051135466,2.0061646,.050539058,11.042271,.11126645,10.63081,.092728652,89.369186,.15083493,.04760566,.0078683067,72.166214,.11278918,27.833786,.32984051,3.337743,.076333269,8.1437588,.11574204,4.8060155,.088221326,78.570122,.1036573
04000US19,Iowa,2005-2009,.45399699,.036628939,1.7309974,.057587784,1.7200813,.057463754,3.2984469,.090267844,6.3171663,.10094113,93.682831,.15417281,.0109162,.0038305116,85.606598,.075878613,14.393399,.43564644,2.249907,.080806017,5.490849,.127773,3.2409418,.099765137,89.025711,.064526588
04000US19,Iowa,2006-2010,.4239181,.032005198,1.6876884,.055936746,1.6766627,.055816513,3.7713506,.10111388,7.1562319,.10984305,92.843773,.16252181,.011025673,.0037157999,84.070183,.032942798,15.929815,.41187531,2.3041754,.080953449,5.9905519,.13722032,3.6863766,.11156278,88.126495,.068601027
04000US19,Iowa,2007-2011,.43666461,.031081995,1.7993397,.06654942,1.788309,.066460118,3.9208527,.1107973,7.5887589,.1065819,92.41124,.18601869,.011030726,.0035330621,83.233109,.45502362,16.766893,.49979043,2.1631634,.087352581,6.1524825,.14422205,3.9893191,.11590442,87.690666,.48323399
04000US19,Iowa,2008-2012,.40912694,.031012474,1.9242641,.067755975,1.9007117,.066955611,4.0359969,.096720867,8.0062752,.10218468,91.993729,.16568233,.02355234,.010429251,82.412865,.014421382,17.587139,.41867644,2.0203729,.087017223,6.2123089,.14683503,4.191936,.11903131,87.418297,.056198891
04000US19,Iowa,2009-2013,.36176652,.030124065,1.969049,.069800213,1.9294213,.068109468,4.2043033,.097649671,8.4580936,.11692759,91.541901,.17804186,.039627463,.015323159,81.715431,.37670052,18.284567,.41683075,2.0471663,.083086587,6.3343272,.14761546,4.2871604,.12277622,87.130554,.40106887
04000US19,Iowa,2010-2014,.34687746,.027477864,2.1071763,.069382973,2.048733,.067358494,4.4254298,.10609607,8.79809,.11429317,91.201904,.17551592,.05844336,.016710624,81.01461,.13352859,18.985394,.42568791,1.8041787,.082154736,6.013803,.14161214,4.2096248,.1160076,87.106712,.15906711
04000US19,Iowa,2011-2015,.36449185,.028580884,2.1269572,.07204283,2.0641332,.070512883,4.3763547,.10546189,9.1247473,.11124582,90.875252,.18341261,.062823907,.014870244,80.402145,.086088546,19.597853,.4413417,1.8449098,.081617281,6.2995591,.1427906,4.454649,.11798007,86.832634,.073107183
04000US19,Iowa,2012-2016,.34354353,.029863417,2.2890966,.073270723,2.1967564,.071862392,4.5627403,.11395112,9.3476629,.11233327,90.652336,.18955019,.092340276,.014472525,79.825348,.05485484,20.174656,.44952369,1.7914014,.078136466,6.2410722,.13804442,4.4496708,.11467228,86.563545,.089312606
04000US19,Iowa,2013-2017,.39382285,.032589767,2.4292631,.077159315,2.3026235,.074287534,4.779048,.10385379,9.5547132,.12587823,90.44529,.20407315,.1266396,.021042736,79.211754,.40846327,20.788246,.45968169,1.7017431,.08058127,6.2679081,.14414479,4.5661654,.12039187,86.129959,.052151158
04000US20,Kansas,2005-2009,.93086541,.044876795,2.0258129,.070474736,1.9685842,.06787765,6.8124065,.13126005,12.8006,.12491039,87.199402,.22065458,.057228614,.019032167,74.001198,.086571895,25.998798,.44583216,3.9375689,.10937941,8.7229614,.15712242,4.7853928,.1149375,81.50795,.10218658
04000US20,Kansas,2006-2010,1.07429,.054577272,2.2394116,.065828905,2.1784055,.063424364,6.8718152,.11654127,14.623669,.16606161,85.376328,.25758544,.0610062,.017729027,71.384224,.14254493,28.615778,.4578101,3.8980055,.11264984,9.4445343,.17027901,5.5465283,.12991618,80.369949,.16656405
04000US20,Kansas,2007-2011,1.0356045,.048880246,2.3141644,.067937285,2.2494149,.066110872,6.6894865,.12219582,15.245691,.13397212,84.754311,.23108712,.064749442,.01575483,70.718948,.13765764,29.28105,.42825383,3.7015419,.11738084,9.4271317,.17979084,5.7255898,.13798305,80.533615,.16613832
04000US20,Kansas,2008-2012,1.0025202,.048428286,2.2439654,.063349672,2.1921341,.062375434,6.4848781,.11562476,15.89774,.14759879,84.102264,.24720335,.051831245,.01119361,69.996071,.15279445,30.003933,.44326746,3.1969662,.10378298,9.2831869,.16836882,6.0862207,.13438171,80.985451,.1486734
04000US20,Kansas,2009-2013,.99233526,.051428944,2.3710682,.066783883,2.2867773,.065374322,6.2156968,.11807381,16.48311,.15366796,83.516891,.24834208,.084291026,.013810724,69.263855,.089483619,30.736149,.40980411,3.0158947,.098732919,9.3948097,.17410286,6.3789153,.14494076,81.026093,.13337308
04000US20,Kansas,2010-2014,.92929828,.051210653,2.4368947,.066070549,2.3752351,.064778037,6.3122578,.10742444,16.943943,.14349443,83.056053,.24854735,.061659601,.013140892,68.764046,.11323609,31.235949,.42422298,2.9079585,.097021602,9.2889614,.16812406,6.3810029,.13893716,81.032585,.10690586
04000US20,Kansas,2011-2015,.95773309,.053275038,2.5352097,.069305152,2.4676881,.067912273,6.3911996,.12146646,17.321829,.13419615,82.678169,.24812995,.067521431,.013975624,68.167374,.14294387,31.832623,.43801373,2.8165808,.08970575,9.1964951,.16108808,6.3799143,.13547741,80.919357,.14412755
04000US20,Kansas,2012-2016,.90672088,.046161614,2.5461686,.069881991,2.4786,.069120646,6.3458977,.12360504,17.594442,.14475924,82.405556,.25273657,.0675686,.010483972,67.781456,.13748315,32.218544,.42924374,2.8017044,.09762831,9.2802505,.16456291,6.4785466,.13413592,80.920967,.13768812
04000US20,Kansas,2013-2017,.86394048,.049159497,2.5991087,.078652039,2.5509734,.078061372,6.2892175,.12280142,17.972645,.16320954,82.027351,.27012759,.048135191,.009784231,67.320808,.10280997,32.679195,.42908707,3.0921588,.10709833,9.7440205,.17736204,6.6518621,.14323923,80.503716,.13627386
04000US21,Kentucky,2005-2009,.17504442,.022120306,1.1091188,.04323734,1.036791,.041255429,9.0303946,.1221754,3.2613537,.084168717,96.738647,.11899719,.072327852,.013003239,83.973602,.091532186,16.026396,.43654394,1.2182981,.067841172,3.9899952,.10798855,2.771697,.084453329,85.695442,.10870097
04000US21,Kentucky,2006-2010,.18918249,.0213378,1.2158649,.044345099,1.1464216,.041837651,9.3559704,.12426312,3.7074645,.081805147,96.292534,.11699947,.069443323,.014751319,82.777924,.043735921,17.222078,.39765927,1.1810758,.059842754,4.3511972,.11136314,3.1701214,.094293445,84.887787,.071449891
04000US21,Kentucky,2007-2011,.18723235,.02024758,1.3309807,.049585011,1.2642565,.047317982,9.2504101,.12163328,4.0189581,.082853921,95.981041,.12007527,.066724271,.014875059,82.287064,.34662321,17.712934,.38411066,1.2147861,.057914153,4.6382132,.11008816,3.4234266,.094039954,84.593163,.36301503
04000US21,Kentucky,2008-2012,.17010041,.018402476,1.3968482,.045754515,1.3304281,.043343294,9.0091114,.11847457,4.2908502,.078581944,95.709152,.12211964,.066420153,.014718478,81.982048,.10364308,18.017952,.42153761,1.250508,.060051274,4.9087467,.11282831,3.6582384,.096006416,84.515198,.10038818
04000US21,Kentucky,2009-2013,.2057258,.020664634,1.4465517,.046804,1.3924915,.04508251,8.9577007,.11875458,4.6478395,.085785426,95.352158,.12919869,.054060318,.012636987,81.347168,.084701635,18.652832,.41294643,1.2791131,.061906438,5.237515,.11923879,3.9584019,.10240681,84.152512,.086720206
04000US21,Kentucky,2010-2014,.18350631,.019270636,1.412688,.046834011,1.3674529,.045797497,8.8440857,.11723863,4.8207202,.076060392,95.179276,.11796492,.045235183,.0098517602,80.916962,.1039134,19.083035,.38375908,1.3459829,.058445148,5.6935568,.11835771,4.3475738,.10339926,83.866158,.11069711
04000US21,Kentucky,2011-2015,.21024482,.021195151,1.4538665,.045245461,1.3978913,.043676022,8.833662,.1218102,5.045064,.087228477,94.954941,.12500907,.055975139,.011865934,80.44223,.09494742,19.55777,.36995587,1.389779,.059376169,5.881176,.12295354,4.4913969,.10812611,83.621048,.12154312
04000US21,Kentucky,2012-2016,.20995992,.022771755,1.5178493,.050335106,1.4372723,.048308298,8.9758205,.11827555,5.3345771,.08955057,94.665421,.13437374,.080577016,.014216544,79.976746,.075101428,20.023254,.39511546,1.3760283,.062628642,5.9497204,.12151723,4.5736918,.10470197,83.346649,.099670082
04000US21,Kentucky,2013-2017,.20488806,.022305738,1.6037604,.050361693,1.5394366,.048599813,9.0578671,.13026328,5.6037493,.0967094,94.396248,.1482739,.064323753,.013288726,79.440369,.086577818,20.559629,.4319455,1.4057786,.062426202,6.0778494,.12088298,4.6720705,.10422919,83.055634,.097432874
04000US22,Louisiana,2005-2009,.61508822,.030535936,1.4121302,.045274816,1.3993288,.045038287,38.259258,.17644657,3.6222968,.066801868,96.377701,.10910608,.012801393,.0046615321,54.465199,.11838271,45.534798,.35483477,.82600051,.044649333,2.8783247,.083731711,2.0523241,.071079277,56.835197,.11688115
04000US22,Louisiana,2006-2010,.70834327,.035262454,1.3884428,.044730704,1.3673224,.044430189,38.196548,.18770549,3.9836187,.071676724,96.01638,.11263351,.021120327,.0052289199,53.912949,.10689242,46.087055,.33702871,.97865844,.05183645,3.2415326,.09142901,2.2628744,.075592399,56.46513,.11289567
04000US22,Louisiana,2007-2011,.72693157,.035154507,1.4140602,.048186589,1.3726354,.04712588,38.156422,.15562411,4.2008805,.07283929,95.799118,.11988959,.041424863,.010115645,53.50758,.13111594,46.492424,.36426908,1.0306307,.053540424,3.5000269,.095622703,2.4693961,.079574257,56.20256,.13201733
04000US22,Louisiana,2008-2012,.75506324,.038076855,1.471351,.043536689,1.431952,.042739943,38.04604,.17893194,4.4175439,.08084622,95.582458,.12484601,.039398942,.0083604082,53.246544,.14600331,46.753452,.36111698,1.0624,.055568699,3.7173402,.09854088,2.6549401,.081732556,56.010212,.15018392
04000US22,Louisiana,2009-2013,.72622716,.037814155,1.5462654,.046306521,1.4871669,.043129187,37.86459,.19451371,4.6543489,.078223392,95.34565,.12940149,.059098493,.016916672,52.992439,.15410691,47.007565,.38043436,1.0861681,.056078948,3.9329739,.097149171,2.8468056,.079772845,55.929939,.16133431
04000US22,Louisiana,2010-2014,.70559394,.037742466,1.5352728,.047551822,1.4915074,.046993524,37.852283,.16803896,4.8594594,.078941181,95.140541,.12733275,.043765474,.0073570292,52.774567,.18430296,47.22543,.37732336,1.05062,.052737229,3.9718409,.10281486,2.9212208,.088615589,55.935009,.1935122
04000US22,Louisiana,2011-2015,.60574424,.033918452,1.5723997,.056599047,1.5255458,.054999307,37.568821,.1613248,5.1536732,.084998257,94.846329,.13873029,.046853833,.013423688,52.508728,.1625997,47.491272,.3859013,.97858644,.049719714,4.297503,.11158616,3.3189166,.10027552,55.955536,.17599399
04000US22,Louisiana,2012-2016,.56140614,.027903652,1.5747454,.049899891,1.5438048,.049499616,37.425213,.17633408,5.3610682,.09038543,94.638931,.14572945,.03094071,.0063993395,52.302967,.12457708,47.697029,.37816319,1.098333,.052603543,4.5757456,.10980815,3.4774129,.096869975,55.862892,.15386201
04000US22,Louisiana,2013-2017,.56288034,.029504221,1.5853133,.052941114,1.5578922,.052636042,37.267387,.17776951,5.6450067,.092451237,94.354996,.14905594,.027421096,.0057656867,52.013206,.16241667,47.986794,.39030617,1.2703446,.066828474,4.8446846,.12701838,3.5743396,.10852458,55.739738,.16775149
04000US23,Maine,2005-2009,.57446504,.049278658,1.4160563,.1006704,1.3902054,.095604375,2.318445,.13027178,2.0431805,.10326529,97.956818,.14075309,.025850927,.031558536,90.710419,.081488132,9.2895784,.64247036,.5399971,.063444048,3.7057784,.17231548,3.165781,.16044942,91.985252,.13213345
04000US23,Maine,2006-2010,.62375367,.058450133,1.3609171,.093039528,1.3325646,.087616891,1.8608652,.090521373,2.1623461,.11728248,97.837654,.16551347,.028352439,.031337146,91.391251,.076693416,8.6087456,.76312214,.50231075,.072002634,3.475064,.14970769,2.9727533,.13161384,92.679398,.028595611
04000US23,Maine,2007-2011,.60806626,.063350305,1.434191,.094454609,1.4265062,.091791794,1.8270805,.089613572,2.2377415,.11388765,97.76226,.16196218,.0076848818,.022284273,90.98996,.69235212,9.0100431,.726592,.43227458,.067891851,3.7252464,.16953298,3.2929718,.15561648,92.405411,.7034536
04000US23,Maine,2008-2012,.62101203,.053101264,1.3736358,.095004067,1.3604746,.094241142,1.8537745,.10218917,2.2071762,.10638797,97.792824,.1475624,.013161166,.01205109,90.553696,.61528784,9.4463053,.64738142,.48842546,.074988723,4.2339959,.17031099,3.7455704,.15319659,91.91758,.62626272
04000US23,Maine,2009-2013,.6457715,.054611638,1.4787376,.09774071,1.4658618,.097204484,1.8491648,.10697674,2.3240843,.10850367,97.675911,.16040066,.012875812,.010279558,90.274796,.13130452,9.7252007,.74786997,.45114869,.066419467,4.2158384,.16706827,3.7646897,.15363021,91.810486,.12099019
04000US23,Maine,2010-2014,.68439883,.054102462,1.5168165,.095648862,1.5047742,.094825611,1.86303,.10605483,2.4500875,.11634607,97.549911,.17111093,.012042209,.012568731,89.860962,.090059653,10.139038,.76517636,.43954057,.066306904,4.4551153,.1650745,4.0155745,.15154667,91.480644,.080846451
04000US23,Maine,2011-2015,.67158759,.057041913,1.4823695,.10059328,1.4615412,.099944338,1.8720123,.11004822,2.5857646,.12033774,97.414238,.17588392,.020828359,.011492314,89.535019,.077774018,10.46498,.75880617,.46686003,.063250273,4.6894288,.15442066,4.222569,.14131731,91.284599,.11321174
04000US23,Maine,2012-2016,.72753465,.053133029,1.458671,.09498366,1.4463224,.094560385,2.1115999,.11703368,2.545857,.12061924,97.45414,.17231612,.012348537,.009016267,89.298454,.18510576,10.701551,.75196368,.44660544,.062106527,4.7567596,.17415479,4.310154,.16305573,90.945435,.17867228
04000US23,Maine,2013-2017,.77689379,.070455782,1.4825939,.09782438,1.4612879,.096796177,2.2792349,.12791577,2.6196132,.11780643,97.380386,.17905533,.021306116,.014222126,88.990456,.17767155,11.009546,.80575466,.33777988,.049777947,4.8011518,.18328883,4.4633718,.17669635,90.660126,.16399351
04000US24,Maryland,2005-2009,.28771833,.023155209,4.4333677,.059866544,4.4028578,.059266411,32.321941,.14391255,7.7519274,.077300079,92.24807,.13386099,.030509459,.0085770069,52.256638,.12905201,47.743362,.31171566,3.4796946,.080040455,7.1297169,.11252765,3.6500223,.080322348,55.827255,.14622566
04000US24,Maryland,2006-2010,.27693108,.023534298,4.8854613,.063429952,4.8453407,.062585369,33.234737,.15342514,8.8321056,.086478211,91.1679,.1333895,.0401204,.010425976,49.344284,.1074648,50.655716,.26300907,3.5895724,.089564167,7.9685135,.13051504,4.3789411,.09589576,53.634357,.13292266
