geoid,name,year,total_est,total_se
CBSA2015_14700,"Branson, MO Micro Area",2013-2017,22.96875,3.4227359
CBSA2015_14720,"Breckenridge, CO Micro Area",2005-2009,31.383738,13.449454
CBSA2015_14720,"Breckenridge, CO Micro Area",2006-2010,32.718121,12.208012
CBSA2015_14720,"Breckenridge, CO Micro Area",2007-2011,34.042553,14.375788
CBSA2015_14720,"Breckenridge, CO Micro Area",2008-2012,35.206612,12.080693
CBSA2015_14720,"Breckenridge, CO Micro Area",2009-2013,31.918505,11.881561
CBSA2015_14720,"Breckenridge, CO Micro Area",2010-2014,35.382061,12.544497
CBSA2015_14720,"Breckenridge, CO Micro Area",2011-2015,41.166382,12.178948
CBSA2015_14720,"Breckenridge, CO Micro Area",2012-2016,48.54369,11.302607
CBSA2015_14720,"Breckenridge, CO Micro Area",2013-2017,49.418606,12.08814
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2005-2009,24.062397,2.561487
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2006-2010,25.993464,2.4777758
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2007-2011,27.378963,2.4970167
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2008-2012,24.629812,2.4074466
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2009-2013,23.448967,2.290839
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2010-2014,26.836304,2.2517929
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2011-2015,27.816319,2.5019145
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2012-2016,27.713856,2.5428736
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2013-2017,26.694914,2.1324198
CBSA2015_14780,"Brenham, TX Micro Area",2005-2009,11.926605,6.2382693
CBSA2015_14780,"Brenham, TX Micro Area",2006-2010,10.263158,5.051177
CBSA2015_14780,"Brenham, TX Micro Area",2007-2011,17.896175,6.1687708
CBSA2015_14780,"Brenham, TX Micro Area",2008-2012,25.042301,6.0108614
CBSA2015_14780,"Brenham, TX Micro Area",2009-2013,23.210831,8.0196209
CBSA2015_14780,"Brenham, TX Micro Area",2010-2014,18.850988,7.0891953
CBSA2015_14780,"Brenham, TX Micro Area",2011-2015,14.450129,5.9877019
CBSA2015_14780,"Brenham, TX Micro Area",2012-2016,23.706379,8.497757
CBSA2015_14780,"Brenham, TX Micro Area",2013-2017,23.009815,7.6928883
CBSA2015_14820,"Brevard, NC Micro Area",2005-2009,20.82671,7.1271472
CBSA2015_14820,"Brevard, NC Micro Area",2006-2010,24.522293,8.5711985
CBSA2015_14820,"Brevard, NC Micro Area",2007-2011,22.8125,8.6270361
CBSA2015_14820,"Brevard, NC Micro Area",2008-2012,19.145569,8.085268
CBSA2015_14820,"Brevard, NC Micro Area",2009-2013,36.859505,8.8989582
CBSA2015_14820,"Brevard, NC Micro Area",2010-2014,35.384617,9.5892096
CBSA2015_14820,"Brevard, NC Micro Area",2011-2015,27.39521,9.355114
CBSA2015_14820,"Brevard, NC Micro Area",2012-2016,27.317883,9.5721731
CBSA2015_14820,"Brevard, NC Micro Area",2013-2017,24.332809,8.8464556
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2005-2009,27.559502,1.2139367
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2006-2010,28.576714,1.002928
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2007-2011,28.22617,1.143976
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2008-2012,28.273392,1.2154807
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009-2013,27.184427,1.2456584
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010-2014,27.270094,1.1672916
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011-2015,27.863491,1.1148323
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012-2016,27.951565,1.2684131
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013-2017,27.12928,1.2813296
CBSA2015_15020,"Brookhaven, MS Micro Area",2005-2009,16.584887,4.2883244
CBSA2015_15020,"Brookhaven, MS Micro Area",2006-2010,14.177216,4.3425183
CBSA2015_15020,"Brookhaven, MS Micro Area",2007-2011,32.429245,8.0882435
CBSA2015_15020,"Brookhaven, MS Micro Area",2008-2012,38.914028,8.685524
CBSA2015_15020,"Brookhaven, MS Micro Area",2009-2013,33.126553,8.222209
CBSA2015_15020,"Brookhaven, MS Micro Area",2010-2014,41.093971,8.1785049
CBSA2015_15020,"Brookhaven, MS Micro Area",2011-2015,41.99744,9.1806526
CBSA2015_15020,"Brookhaven, MS Micro Area",2012-2016,34.207077,9.3725004
CBSA2015_15020,"Brookhaven, MS Micro Area",2013-2017,35.374149,11.391896
CBSA2015_15060,"Brookings, OR Micro Area",2005-2009,34.300793,12.617877
CBSA2015_15060,"Brookings, OR Micro Area",2006-2010,25.665859,9.7041225
CBSA2015_15060,"Brookings, OR Micro Area",2007-2011,21.957672,8.1613655
CBSA2015_15060,"Brookings, OR Micro Area",2008-2012,20.09804,9.5466375
CBSA2015_15060,"Brookings, OR Micro Area",2009-2013,21.202532,12.075461
CBSA2015_15060,"Brookings, OR Micro Area",2010-2014,13.56674,5.0968328
CBSA2015_15060,"Brookings, OR Micro Area",2011-2015,17.745804,4.5815563
CBSA2015_15060,"Brookings, OR Micro Area",2012-2016,27.988338,8.9292412
CBSA2015_15060,"Brookings, OR Micro Area",2013-2017,26.197184,10.434272
CBSA2015_15100,"Brookings, SD Micro Area",2005-2009,30.637636,6.5424347
CBSA2015_15100,"Brookings, SD Micro Area",2006-2010,31.162197,6.5905199
CBSA2015_15100,"Brookings, SD Micro Area",2007-2011,33.691277,6.7774253
CBSA2015_15100,"Brookings, SD Micro Area",2008-2012,27.20105,8.0871191
CBSA2015_15100,"Brookings, SD Micro Area",2009-2013,21.832884,5.8211889
CBSA2015_15100,"Brookings, SD Micro Area",2010-2014,14.914773,4.649323
CBSA2015_15100,"Brookings, SD Micro Area",2011-2015,15.87517,4.8030629
CBSA2015_15100,"Brookings, SD Micro Area",2012-2016,19.634148,4.7918787
CBSA2015_15100,"Brookings, SD Micro Area",2013-2017,21.39535,4.8646655
CBSA2015_15140,"Brownsville, TN Micro Area",2005-2009,46.506985,6.1531405
CBSA2015_15140,"Brownsville, TN Micro Area",2006-2010,45.228214,10.448856
CBSA2015_15140,"Brownsville, TN Micro Area",2007-2011,38.788872,11.599656
CBSA2015_15140,"Brownsville, TN Micro Area",2008-2012,32.994923,10.313643
CBSA2015_15140,"Brownsville, TN Micro Area",2011-2015,13.090129,5.846323
CBSA2015_15140,"Brownsville, TN Micro Area",2012-2016,13.279133,7.4474611
CBSA2015_15140,"Brownsville, TN Micro Area",2013-2017,30.68783,10.850898
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2005-2009,37.175648,1.596662
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2006-2010,36.603088,1.6396018
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2007-2011,33.364899,1.835477
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2008-2012,35.316853,1.8652313
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2009-2013,36.394688,2.1051819
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2010-2014,38.528931,2.1179552
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2011-2015,38.338394,1.8420227
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2012-2016,40.804092,2.1023841
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2013-2017,40.471375,1.9592419
CBSA2015_15220,"Brownwood, TX Micro Area",2005-2009,21.286032,3.9719801
CBSA2015_15220,"Brownwood, TX Micro Area",2006-2010,25.467773,5.3657389
CBSA2015_15220,"Brownwood, TX Micro Area",2007-2011,25.974026,5.9202204
CBSA2015_15220,"Brownwood, TX Micro Area",2008-2012,26.871166,5.8361578
CBSA2015_15220,"Brownwood, TX Micro Area",2009-2013,36.450584,6.4055624
CBSA2015_15220,"Brownwood, TX Micro Area",2010-2014,39.207508,5.4066448
CBSA2015_15220,"Brownwood, TX Micro Area",2011-2015,28.212292,5.6986227
CBSA2015_15220,"Brownwood, TX Micro Area",2012-2016,29.932627,5.8238149
CBSA2015_15220,"Brownwood, TX Micro Area",2013-2017,26.963907,5.6182017
CBSA2015_15260,"Brunswick, GA Metro Area",2005-2009,24.595842,4.4491091
CBSA2015_15260,"Brunswick, GA Metro Area",2006-2010,26.727465,4.2122288
CBSA2015_15260,"Brunswick, GA Metro Area",2007-2011,22.402485,3.5505421
CBSA2015_15260,"Brunswick, GA Metro Area",2008-2012,22.186264,3.8733537
CBSA2015_15260,"Brunswick, GA Metro Area",2009-2013,28.421053,5.5290365
CBSA2015_15260,"Brunswick, GA Metro Area",2010-2014,30.557541,4.7492156
CBSA2015_15260,"Brunswick, GA Metro Area",2011-2015,30.839003,4.2923913
CBSA2015_15260,"Brunswick, GA Metro Area",2012-2016,33.488914,5.2925286
CBSA2015_15260,"Brunswick, GA Metro Area",2013-2017,36.635586,4.7732892
CBSA2015_15340,"Bucyrus, OH Micro Area",2005-2009,30.000002,4.5351362
CBSA2015_15340,"Bucyrus, OH Micro Area",2006-2010,31.510656,5.0957484
CBSA2015_15340,"Bucyrus, OH Micro Area",2007-2011,30.776516,5.6443133
CBSA2015_15340,"Bucyrus, OH Micro Area",2008-2012,25.6654,4.8586283
CBSA2015_15340,"Bucyrus, OH Micro Area",2009-2013,26.73913,5.7727695
CBSA2015_15340,"Bucyrus, OH Micro Area",2010-2014,33.088234,5.9574995
CBSA2015_15340,"Bucyrus, OH Micro Area",2011-2015,34.321548,6.2924786
CBSA2015_15340,"Bucyrus, OH Micro Area",2012-2016,34.135666,5.3349833
CBSA2015_15340,"Bucyrus, OH Micro Area",2013-2017,32.435345,5.4560914
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2005-2009,29.162037,1.2565185
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2006-2010,31.310698,1.1659012
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2007-2011,31.39189,1.1859511
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2008-2012,32.448505,1.2945529
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2009-2013,33.917709,1.2194713
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2010-2014,35.975937,1.2158449
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2011-2015,35.194424,1.2586781
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2012-2016,35.918316,1.1329837
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013-2017,35.063084,1.2073779
CBSA2015_15420,"Burley, ID Micro Area",2005-2009,9.0621042,1.9104676
CBSA2015_15420,"Burley, ID Micro Area",2006-2010,9.7671413,2.4245982
CBSA2015_15420,"Burley, ID Micro Area",2007-2011,7.4028382,2.1978476
CBSA2015_15420,"Burley, ID Micro Area",2008-2012,12.895377,2.6758082
CBSA2015_15420,"Burley, ID Micro Area",2009-2013,14.209275,2.6504495
CBSA2015_15420,"Burley, ID Micro Area",2010-2014,14.437085,2.8575671
CBSA2015_15420,"Burley, ID Micro Area",2011-2015,10.769231,2.5150089
CBSA2015_15420,"Burley, ID Micro Area",2012-2016,11.881867,2.5107112
CBSA2015_15420,"Burley, ID Micro Area",2013-2017,8.6127548,2.1060905
CBSA2015_15460,"Burlington, IA-IL Micro Area",2005-2009,32.614323,5.611876
CBSA2015_15460,"Burlington, IA-IL Micro Area",2006-2010,28.3608,4.2574387
CBSA2015_15460,"Burlington, IA-IL Micro Area",2007-2011,27.435898,4.5774741
CBSA2015_15460,"Burlington, IA-IL Micro Area",2008-2012,21.057602,4.1807909
CBSA2015_15460,"Burlington, IA-IL Micro Area",2009-2013,20.714865,4.9036536
CBSA2015_15460,"Burlington, IA-IL Micro Area",2010-2014,20.572918,3.9286599
CBSA2015_15460,"Burlington, IA-IL Micro Area",2011-2015,38.5,6.6031671
CBSA2015_15460,"Burlington, IA-IL Micro Area",2012-2016,33.215858,5.4718285
CBSA2015_15460,"Burlington, IA-IL Micro Area",2013-2017,40.720222,5.6438365
CBSA2015_15500,"Burlington, NC Metro Area",2005-2009,17.181374,2.9507275
CBSA2015_15500,"Burlington, NC Metro Area",2006-2010,16.537668,2.6778107
CBSA2015_15500,"Burlington, NC Metro Area",2007-2011,17.364954,2.5355487
CBSA2015_15500,"Burlington, NC Metro Area",2008-2012,19.066666,2.5942078
CBSA2015_15500,"Burlington, NC Metro Area",2009-2013,19.866667,2.584419
CBSA2015_15500,"Burlington, NC Metro Area",2010-2014,18.566946,2.6140819
CBSA2015_15500,"Burlington, NC Metro Area",2011-2015,17.587671,2.5133801
CBSA2015_15500,"Burlington, NC Metro Area",2012-2016,20.141342,3.0410275
CBSA2015_15500,"Burlington, NC Metro Area",2013-2017,21.748934,2.3398149
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2005-2009,23.039808,2.0280554
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2006-2010,23.886215,2.0924108
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2007-2011,22.434963,1.6912827
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2008-2012,24.376076,2.1661298
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2009-2013,24.521233,2.1183248
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2010-2014,26.757652,2.5636606
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2011-2015,27.238094,2.2316749
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2012-2016,25.671705,2.2443168
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2013-2017,27.672831,2.5017686
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2005-2009,35.294117,7.0270061
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2006-2010,34.722221,6.3068681
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2007-2011,30.148046,6.0403981
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2008-2012,22.138554,5.8345189
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2009-2013,18.760195,4.6461926
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2010-2014,11.191336,3.4706197
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2011-2015,8.1593933,3.2983263
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2012-2016,5.0290132,3.2725115
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2013-2017,4.8556433,2.4145029
CBSA2015_15620,"Cadillac, MI Micro Area",2005-2009,21.03825,3.0401666
CBSA2015_15620,"Cadillac, MI Micro Area",2006-2010,21.32025,3.1278875
CBSA2015_15620,"Cadillac, MI Micro Area",2007-2011,23.524229,3.6184604
CBSA2015_15620,"Cadillac, MI Micro Area",2008-2012,24.356617,3.9506745
CBSA2015_15620,"Cadillac, MI Micro Area",2009-2013,29.323969,4.0180674
CBSA2015_15620,"Cadillac, MI Micro Area",2010-2014,28.78133,3.8345292
CBSA2015_15620,"Cadillac, MI Micro Area",2011-2015,30.536333,4.2452536
CBSA2015_15620,"Cadillac, MI Micro Area",2012-2016,31.623932,3.4294944
CBSA2015_15620,"Cadillac, MI Micro Area",2013-2017,28.935797,3.9053633
CBSA2015_15660,"Calhoun, GA Micro Area",2005-2009,20.995079,4.1162176
CBSA2015_15660,"Calhoun, GA Micro Area",2006-2010,17.215483,4.120193
CBSA2015_15660,"Calhoun, GA Micro Area",2007-2011,23.545115,4.3395109
CBSA2015_15660,"Calhoun, GA Micro Area",2008-2012,24.626453,4.5706143
CBSA2015_15660,"Calhoun, GA Micro Area",2009-2013,31.43535,5.3666072
CBSA2015_15660,"Calhoun, GA Micro Area",2010-2014,34.864548,5.4760108
CBSA2015_15660,"Calhoun, GA Micro Area",2011-2015,34.171154,6.5403395
CBSA2015_15660,"Calhoun, GA Micro Area",2012-2016,35.630688,6.0791912
CBSA2015_15660,"Calhoun, GA Micro Area",2013-2017,34.959896,6.7176418
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2005-2009,21.757595,3.4012482
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2006-2010,19.756428,3.1826582
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2007-2011,22.046513,3.114809
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2008-2012,21.034801,3.2744632
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2009-2013,20.863527,3.3079829
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2010-2014,20.78507,3.37537
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2011-2015,23.700556,3.9490077
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2012-2016,20.311419,3.4326766
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2013-2017,21.390013,3.6976554
CBSA2015_15700,"Cambridge, MD Micro Area",2005-2009,39.832535,4.6763206
CBSA2015_15700,"Cambridge, MD Micro Area",2006-2010,42.925091,5.4564204
CBSA2015_15700,"Cambridge, MD Micro Area",2007-2011,43.304535,6.3396006
CBSA2015_15700,"Cambridge, MD Micro Area",2008-2012,40.266396,3.9568961
CBSA2015_15700,"Cambridge, MD Micro Area",2009-2013,44.046364,4.0109482
CBSA2015_15700,"Cambridge, MD Micro Area",2010-2014,35.042736,4.9712653
CBSA2015_15700,"Cambridge, MD Micro Area",2011-2015,34.076435,5.0582414
CBSA2015_15700,"Cambridge, MD Micro Area",2012-2016,29.271206,5.3116517
CBSA2015_15700,"Cambridge, MD Micro Area",2013-2017,23.779724,4.576086
CBSA2015_15740,"Cambridge, OH Micro Area",2005-2009,24.95183,4.5602584
CBSA2015_15740,"Cambridge, OH Micro Area",2006-2010,33.363308,5.4313364
CBSA2015_15740,"Cambridge, OH Micro Area",2007-2011,46.582733,5.5951285
CBSA2015_15740,"Cambridge, OH Micro Area",2008-2012,42.071495,5.8587494
CBSA2015_15740,"Cambridge, OH Micro Area",2009-2013,38.133873,5.8465338
CBSA2015_15740,"Cambridge, OH Micro Area",2010-2014,30.406853,5.2314105
CBSA2015_15740,"Cambridge, OH Micro Area",2011-2015,38.411316,5.4630032
CBSA2015_15740,"Cambridge, OH Micro Area",2012-2016,29.549717,5.0995922
CBSA2015_15740,"Cambridge, OH Micro Area",2013-2017,35.991379,4.9428024
CBSA2015_15780,"Camden, AR Micro Area",2005-2009,48.542274,6.4639196
CBSA2015_15780,"Camden, AR Micro Area",2006-2010,49.13295,8.4267864
CBSA2015_15780,"Camden, AR Micro Area",2007-2011,64.485977,7.0249162
CBSA2015_15780,"Camden, AR Micro Area",2008-2012,64,5.47966
CBSA2015_15780,"Camden, AR Micro Area",2009-2013,66.908211,6.6839123
CBSA2015_15780,"Camden, AR Micro Area",2010-2014,63.292545,6.1567011
CBSA2015_15780,"Camden, AR Micro Area",2011-2015,62.15881,7.209321
CBSA2015_15780,"Camden, AR Micro Area",2012-2016,53.03244,6.9230223
CBSA2015_15780,"Camden, AR Micro Area",2013-2017,54.411762,9.8805628
CBSA2015_15820,"Campbellsville, KY Micro Area",2005-2009,29.553902,7.3585219
CBSA2015_15820,"Campbellsville, KY Micro Area",2006-2010,37.279152,8.5463762
CBSA2015_15820,"Campbellsville, KY Micro Area",2007-2011,33.852139,7.3239298
CBSA2015_15820,"Campbellsville, KY Micro Area",2008-2012,25.4818,7.2238898
CBSA2015_15820,"Campbellsville, KY Micro Area",2009-2013,24.716553,7.813055
CBSA2015_15820,"Campbellsville, KY Micro Area",2010-2014,15.247525,5.8998446
CBSA2015_15820,"Campbellsville, KY Micro Area",2011-2015,10.820895,4.8527608
CBSA2015_15820,"Campbellsville, KY Micro Area",2012-2016,10.506567,5.4108071
CBSA2015_15820,"Campbellsville, KY Micro Area",2013-2017,6.1855669,2.9492023
CBSA2015_15860,"Cañon City, CO Micro Area",2005-2009,31.508265,7.4512124
CBSA2015_15860,"Cañon City, CO Micro Area",2006-2010,27.5154,5.2901378
CBSA2015_15860,"Cañon City, CO Micro Area",2007-2011,28.635851,6.5704899
CBSA2015_15860,"Cañon City, CO Micro Area",2008-2012,27.889713,6.0549936
CBSA2015_15860,"Cañon City, CO Micro Area",2009-2013,33.80682,5.406292
CBSA2015_15860,"Cañon City, CO Micro Area",2010-2014,30.935251,6.22855
CBSA2015_15860,"Cañon City, CO Micro Area",2011-2015,43.411644,6.7394824
CBSA2015_15860,"Cañon City, CO Micro Area",2012-2016,42.421051,6.2361517
CBSA2015_15860,"Cañon City, CO Micro Area",2013-2017,50.550549,6.0370607
CBSA2015_15900,"Canton, IL Micro Area",2005-2009,27.820374,3.7209146
CBSA2015_15900,"Canton, IL Micro Area",2006-2010,40.376568,4.1462922
CBSA2015_15900,"Canton, IL Micro Area",2007-2011,37.785385,4.2279038
CBSA2015_15900,"Canton, IL Micro Area",2008-2012,43.580685,4.9983287
CBSA2015_15900,"Canton, IL Micro Area",2009-2013,51.265823,5.3737631
CBSA2015_15900,"Canton, IL Micro Area",2010-2014,55.515152,5.6328287
CBSA2015_15900,"Canton, IL Micro Area",2011-2015,58.472221,4.4923806
CBSA2015_15900,"Canton, IL Micro Area",2012-2016,64.832214,4.4718857
CBSA2015_15900,"Canton, IL Micro Area",2013-2017,57.583893,4.4993162
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2005-2009,24.597631,1.7562525
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2006-2010,22.988268,1.5852839
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2007-2011,24.468416,1.7428136
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2008-2012,23.879082,1.5233008
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2009-2013,25.910192,1.7172482
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2010-2014,26.162243,1.9945515
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2011-2015,27.98749,1.8290327
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2012-2016,27.031132,1.7333331
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2013-2017,28.678196,1.738623
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2005-2009,21.289602,1.8498935
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2006-2010,24.192778,2.1181469
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2007-2011,24.533726,1.8836803
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2008-2012,24.632122,1.9550505
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2009-2013,26.203289,2.0185068
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2010-2014,27.055805,1.7510421
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2011-2015,25.383736,2.0924108
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2012-2016,26.966459,1.8748078
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2013-2017,28.352922,2.0201218
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2005-2009,27.960396,3.4638238
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2006-2010,32.550735,4.1241741
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2007-2011,28.441814,3.703548
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2008-2012,28.365582,4.0331378
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2009-2013,26.083263,3.93135
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2010-2014,24.779152,3.9185758
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2011-2015,18.867062,3.1319909
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2012-2016,22.913719,3.6320341
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2013-2017,24.168207,4.0591183
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2005-2009,38.040043,3.2909074
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2006-2010,40.916477,3.3259497
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2007-2011,43.048897,3.1372144
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2008-2012,42.997379,3.2693653
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2009-2013,41.503605,3.6713951
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2010-2014,39.095055,3.396137
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2011-2015,39.696236,3.0772197
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2012-2016,41.74654,3.7595406
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2013-2017,42,3.8642843
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2005-2009,37.15942,5.9688048
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2006-2010,35.163479,5.8786702
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2007-2011,36.279072,7.3744326
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2008-2012,37.262608,6.2576003
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2009-2013,27.891155,4.7545075
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2010-2014,28.129498,5.6668377
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2011-2015,27.835051,6.5350742
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2012-2016,36.43858,6.6324763
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2013-2017,37.717308,6.6133761
CBSA2015_16140,"Carroll, IA Micro Area",2011-2015,29.895365,5.2460198
CBSA2015_16140,"Carroll, IA Micro Area",2012-2016,31.028667,4.9443526
CBSA2015_16140,"Carroll, IA Micro Area",2013-2017,28.623188,5.4066916
CBSA2015_16180,"Carson City, NV Metro Area",2005-2009,16.929405,5.2017956
CBSA2015_16180,"Carson City, NV Metro Area",2006-2010,22.114609,4.1053371
CBSA2015_16180,"Carson City, NV Metro Area",2007-2011,13.852459,4.17486
CBSA2015_16180,"Carson City, NV Metro Area",2008-2012,16.297935,3.5920124
CBSA2015_16180,"Carson City, NV Metro Area",2009-2013,20.692308,4.4747353
CBSA2015_16180,"Carson City, NV Metro Area",2010-2014,14.730878,3.6314089
CBSA2015_16180,"Carson City, NV Metro Area",2011-2015,9.3200912,2.9862566
CBSA2015_16180,"Carson City, NV Metro Area",2012-2016,22.165388,5.1794677
CBSA2015_16180,"Carson City, NV Metro Area",2013-2017,22.028526,6.1684651
CBSA2015_16220,"Casper, WY Metro Area",2005-2009,33.769268,4.6219277
CBSA2015_16220,"Casper, WY Metro Area",2006-2010,33.622658,4.1345768
CBSA2015_16220,"Casper, WY Metro Area",2007-2011,30.216127,3.9189429
CBSA2015_16220,"Casper, WY Metro Area",2008-2012,32.464027,3.5971627
CBSA2015_16220,"Casper, WY Metro Area",2009-2013,31.609976,3.9770336
CBSA2015_16220,"Casper, WY Metro Area",2010-2014,30.99362,3.8326421
CBSA2015_16220,"Casper, WY Metro Area",2011-2015,29.932261,3.6984425
CBSA2015_16220,"Casper, WY Metro Area",2012-2016,32.617275,4.1409059
CBSA2015_16220,"Casper, WY Metro Area",2013-2017,22.782335,3.2644212
CBSA2015_16260,"Cedar City, UT Micro Area",2005-2009,23.903509,3.8541689
