geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,nhopi_se,nhopi_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US13223,"Paulding County, Georgia",2005-2009,120387,0,79.63526153564453,404,141.6400329632491,1213,116.7173233032227,1213,220.6686859130859,17919,80.2431640625,0,596.9605102539063,692,661.0262499408636,2218,283.8905639648438,1526,598.7841796875,98633
05000US13223,"Paulding County, Georgia",2006-2010,128387,0,98.48023986816406,348,152.8485596590203,1064,130.0911865234375,1064,265.0455932617188,21783,80.2431640625,0,355.0151977539063,695,453.428612254181,2537,282.0668640136719,1842,353.1914978027344,102655
05000US13223,"Paulding County, Georgia",2007-2011,132090,0,103.3434677124023,367,152.53999002124,1135,140.425537109375,1135,288.7537841796875,23170,59.57446670532227,0,340.425537109375,720,476.7294943209124,2840,333.7386169433594,2120,336.1702270507813,104578
05000US13223,"Paulding County, Georgia",2008-2012,134600,0,116.7173233032227,431,120.6300201314376,1129,119.1489334106445,1129,280.85107421875,24061,18.84498405456543,0,204.8632202148438,378,382.3171805890358,2469,322.7963562011719,2091,199.39208984375,106510
05000US13223,"Paulding County, Georgia",2009-2013,136379,0,75.37993621826172,293,134.6336375612772,1084,133.1306915283203,1064,242.5531921386719,24812,20.060791015625,20,79.63526153564453,211,287.8315040941949,2506,276.5957336425781,2295,42.55319213867188,107684
05000US13223,"Paulding County, Georgia",2010-2014,137758,0,57.75075912475586,334,155.6278424120242,1280,154.4072875976563,1261,201.8237152099609,25369,19.45288848876953,19,119.1489334106445,259,253.99643379311,2256,224.3161163330078,1997,44.37689971923828,108519
05000US13223,"Paulding County, Georgia",2011-2015,139317,0,101.5197601318359,355,162.140326704256,1380,160.486328125,1356,282.0668640136719,25511,23.10030364990234,24,104.5592727661133,207,334.6851064500473,2721,317.9331359863281,2514,41.33738708496094,109350
05000US13223,"Paulding County, Georgia",2012-2016,141396,0,71.73252105712891,295,183.5876262583573,1433,174.4680786132813,1351,331.3069763183594,26193,57.14285659790039,82,117.9331283569336,241,371.7840892799463,2994,352.5835876464844,2753,42.55319213867188,110481
05000US13223,"Paulding County, Georgia",2013-2017,143533,0,74.16413116455078,276,189.0821872302049,1488,185.4103393554688,1436,341.6413269042969,27271,37.08206558227539,52,121.5805435180664,265,363.202930647145,3199,342.2492370605469,2934,39.51367950439453,111299
05000US13225,"Peach County, Georgia",2005-2009,24652,0,80.2431640625,0,86.46975989079513,102,32.21884536743164,102,48.63221740722656,11497,80.2431640625,0,80.2431640625,0,131.8013918748196,252,104.5592727661133,252,77.20364379882813,12801
05000US13225,"Peach County, Georgia",2006-2010,25149,0,80.2431640625,0,87.16570879639849,178,34.04255294799805,178,80.2431640625,12215,80.2431640625,0,80.2431640625,0,157.5312894017395,379,135.5623168945313,379,105.1671752929688,12377
05000US13225,"Peach County, Georgia",2007-2011,25539,0,4.255319118499756,4,20.2076225279457,239,18.84498405456543,232,85.71428680419922,12490,7.294832706451416,7,59.57446670532227,0,183.2088081310059,466,173.2522735595703,466,148.9361724853516,12340
05000US13225,"Peach County, Georgia",2008-2012,25652,0,9.726444244384766,8,20.38967700358259,253,18.23708152770996,245,80.85106658935547,12611,9.118540763854981,8,15.1975679397583,0,150.3143178831569,459,149.5440673828125,459,120.9726409912109,12321
05000US13225,"Peach County, Georgia",2009-2013,25558,0,12.15805435180664,10,19.3098844757393,270,17.02127647399902,261,55.31914901733398,12681,9.118540763854981,9,15.1975679397583,0,172.7064346434467,446,172.0364685058594,446,164.1337432861328,12151
05000US13225,"Peach County, Georgia",2010-2014,25411,0,14.58966541290283,0,20.12516101424826,280,18.23708152770996,271,63.22188568115234,12555,8.510638236999512,9,14.58966541290283,0,67.25503584208981,267,65.65349578857422,267,22.49240112304688,12309
05000US13225,"Peach County, Georgia",2011-2015,25136,0,9.726444244384766,9,16.31174181611414,296,14.58966541290283,288,55.92705154418945,12319,7.294832706451416,8,14.58966541290283,0,63.10780150608738,197,61.39817810058594,197,18.23708152770996,12315
05000US13225,"Peach County, Georgia",2012-2016,24957,0,17.02127647399902,22,26.3089184303896,320,17.02127647399902,301,67.47720336914063,12095,20.060791015625,19,14.58966541290283,0,60.15473153981908,200,58.35866165161133,200,14.58966541290283,12320
05000US13225,"Peach County, Georgia",2013-2017,24998,0,16.41337394714356,18,30.99707924096503,325,20.66869354248047,302,73.55622863769531,11995,23.10030364990234,23,14.58966541290283,0,70.22526427890755,235,68.69300842285156,235,14.58966541290283,12425
05000US13227,"Pickens County, Georgia",2005-2009,29284,0,56.53495407104492,141,81.15900236192394,103,12.15805435180664,103,32.21884536743164,679,80.2431640625,0,80.2431640625,0,108.4454870482619,211,72.94832611083984,211,26.13981819152832,28150
05000US13227,"Pickens County, Georgia",2006-2010,28336,0,60.18236923217773,136,82.42632348211411,127,18.84498405456543,127,22.49240112304688,349,80.2431640625,0,80.2431640625,0,111.3524494323211,203,77.20364379882813,203,24.31610870361328,27521
05000US13227,"Pickens County, Georgia",2007-2011,28579,0,62.00608062744141,110,12.82372264457958,142,12.76595783233643,141,23.70820617675781,378,1.215805530548096,1,59.57446670532227,0,87.75723941912392,202,64.43769073486328,202,13.3738603591919,27747
05000US13227,"Pickens County, Georgia",2008-2012,28613,0,57.75075912475586,113,15.3065993217636,160,15.1975679397583,159,23.70820617675781,368,1.823708176612854,1,15.1975679397583,0,66.20560443440914,178,64.43769073486328,178,11.55015182495117,27794
05000US13227,"Pickens County, Georgia",2009-2013,28632,0,25.53191566467285,26,19.07885117002322,175,16.41337394714356,164,72.34042358398438,433,9.726444244384766,11,15.1975679397583,0,73.9195708563967,247,72.34042358398438,247,15.80547142028809,27751
05000US13227,"Pickens County, Georgia",2010-2014,28676,0,23.70820617675781,25,22.98000948759577,185,18.23708152770996,171,46.20060729980469,397,13.98176288604736,14,14.58966541290283,0,60.15473153981908,335,58.35866165161133,335,14.58966541290283,27734
05000US13227,"Pickens County, Georgia",2011-2015,28826,0,16.41337394714356,21,30.02817998661061,218,27.96352577209473,205,62.00608062744141,430,10.9422492980957,13,16.41337394714356,0,71.21808129111591,354,69.30091094970703,354,16.41337394714356,27803
05000US13227,"Pickens County, Georgia",2012-2016,29079,0,14.58966541290283,12,39.42004189808433,186,37.68996810913086,174,52.27963638305664,359,11.55015182495117,12,14.58966541290283,0,64.2912841939483,405,62.61398315429688,405,14.58966541290283,28117
05000US13227,"Pickens County, Georgia",2013-2017,29420,0,11.55015182495117,15,33.48435130732797,174,32.21884536743164,164,41.94528961181641,148,9.118540763854981,10,16.41337394714356,0,59.45338429809508,667,57.14285659790039,667,16.41337394714356,28416
05000US13229,"Pierce County, Georgia",2005-2009,17243,0,23.10030364990234,23,84.02482796517839,40,24.92401123046875,40,72.94832611083984,1893,80.2431640625,0,80.2431640625,0,96.77880556613312,48,54.10334396362305,48,80.2431640625,15239
05000US13229,"Pierce County, Georgia",2006-2010,17436,0,19.45288848876953,19,84.77791871647219,66,27.35562324523926,66,21.88449859619141,1819,80.2431640625,0,80.2431640625,0,85.8069324932174,53,30.3951358795166,53,80.2431640625,15479
05000US13229,"Pierce County, Georgia",2007-2011,17631,0,4.863222122192383,9,64.11860980513542,61,23.70820617675781,61,21.27659606933594,1856,59.57446670532227,0,59.57446670532227,0,67.44159540293902,70,31.61094284057617,70,59.57446670532227,15635
05000US13229,"Pierce County, Georgia",2008-2012,17759,0,35.25835800170898,39,26.39306174157677,69,23.10030364990234,69,101.5197601318359,1687,12.76595783233643,0,12.76595783233643,0,83.65457526892701,196,82.67477416992188,196,12.76595783233643,15768
05000US13229,"Pierce County, Georgia",2009-2013,17860,0,24.31610870361328,29,25.8626717037709,76,22.49240112304688,76,86.93009185791016,1685,12.76595783233643,0,12.15805435180664,12,79.95712449510374,230,79.02735900878906,218,12.76595783233643,15840
05000US13229,"Pierce County, Georgia",2010-2014,17913,0,32.82674789428711,38,26.64389847115361,83,23.70820617675781,83,99.08814239501953,1641,12.15805435180664,0,10.9422492980957,10,97.8780011007411,289,97.26443481445313,279,12.15805435180664,15862
05000US13229,"Pierce County, Georgia",2011-2015,17964,0,32.82674789428711,39,56.63944326724521,92,55.31914901733398,92,135.5623168945313,1481,12.15805435180664,0,8.510638236999512,8,118.8461483018802,488,118.5410308837891,480,12.15805435180664,15864
05000US13229,"Pierce County, Georgia",2012-2016,18060,0,44.98480224609375,64,36.14849508401055,49,34.04255294799805,49,124.6200637817383,1572,12.15805435180664,0,12.15805435180664,12,107.0754724157849,386,106.3829803466797,374,12.15805435180664,15989
05000US13229,"Pierce County, Georgia",2013-2017,18163,0,42.55319213867188,77,31.05068116263372,28,28.5714282989502,28,110.638298034668,1710,12.15805435180664,0,15.80547142028809,16,90.15015164481348,255,88.75379943847656,239,12.15805435180664,16093
05000US13231,"Pike County, Georgia",2005-2009,16739,0,63.22188568115234,93,59.57757040520092,83,28.5714282989502,32,125.2279663085938,2123,52.27963638305664,51,7.902735710144043,7,83.0516195853637,209,82.67477416992188,202,7.902735710144043,14231
05000US13231,"Pike County, Georgia",2006-2010,17212,0,68.69300842285156,70,86.69810122532313,38,32.82674789428711,38,110.638298034668,1902,80.2431640625,0,11.55015182495117,17,70.25683074006859,237,69.30091094970703,220,11.55015182495117,14965
05000US13231,"Pike County, Georgia",2007-2011,17444,0,66.86930084228516,74,63.67907970050754,23,22.49240112304688,23,103.9513702392578,1921,59.57446670532227,0,59.57446670532227,0,92.77838349691412,220,71.12461853027344,220,59.57446670532227,15206
05000US13231,"Pike County, Georgia",2008-2012,17566,0,49.8480224609375,55,31.84969429710126,75,29.17933082580566,75,79.63526153564453,1899,12.76595783233643,0,12.76595783233643,0,73.45819602799455,181,72.34042358398438,181,12.76595783233643,15356
05000US13231,"Pike County, Georgia",2009-2013,17591,0,12.76595783233643,0,29.09054441675416,78,26.13981819152832,78,56.53495407104492,1979,12.76595783233643,0,12.76595783233643,0,65.69007281636151,150,64.43769073486328,150,12.76595783233643,15384
05000US13231,"Pike County, Georgia",2010-2014,17584,0,12.15805435180664,0,32.17293204585762,70,29.78723335266113,70,60.18236923217773,1934,12.15805435180664,0,12.15805435180664,0,69.16212786265679,203,68.08510589599609,203,12.15805435180664,15377
05000US13231,"Pike County, Georgia",2011-2015,17562,0,12.15805435180664,0,32.73656320928881,68,30.3951358795166,68,43.76899719238281,1989,12.15805435180664,0,12.15805435180664,0,56.04586316726135,151,54.71124649047852,151,12.15805435180664,15354
05000US13231,"Pike County, Georgia",2012-2016,17587,0,12.15805435180664,0,28.27891446165237,83,25.53191566467285,83,52.88753890991211,1868,12.15805435180664,0,12.15805435180664,0,59.61167398579522,168,58.35866165161133,168,12.15805435180664,15468
05000US13231,"Pike County, Georgia",2013-2017,17646,0,12.15805435180664,0,21.41509369266577,31,17.62917900085449,31,69.30091094970703,1841,12.15805435180664,0,12.15805435180664,0,64.38031620536032,238,63.22188568115234,238,12.15805435180664,15536
05000US13233,"Polk County, Georgia",2005-2009,36811,0,30.3951358795166,52,82.86229704464067,225,80.2431640625,194,57.14285659790039,5275,20.66869354248047,31,10.33434677124023,9,57.47173005055096,290,56.53495407104492,281,10.33434677124023,30969
05000US13233,"Polk County, Georgia",2006-2010,36462,0,41.33738708496094,107,82.71276029086366,319,80.2431640625,291,79.02735900878906,5174,20.060791015625,28,33.43465042114258,34,87.49154711982411,351,80.85106658935547,317,80.2431640625,30511
05000US13233,"Polk County, Georgia",2007-2011,36450,0,21.27659606933594,72,63.4669076135765,345,59.57446670532227,315,85.71428680419922,5245,21.88449859619141,30,37.68996810913086,43,77.82104690208365,351,68.08510589599609,308,59.57446670532227,30437
05000US13233,"Polk County, Georgia",2008-2012,36409,0,15.80547142028809,50,29.68159354364671,359,17.02127647399902,327,86.93009185791016,5267,24.31610870361328,32,88.14589691162109,119,112.1263367849559,426,69.30091094970703,307,77.81155395507813,30307
05000US13233,"Polk County, Georgia",2009-2013,36256,0,22.49240112304688,52,24.07172003843152,356,17.02127647399902,330,66.86930084228516,5297,17.02127647399902,26,79.02735900878906,126,102.3535669855867,451,65.04559326171875,325,75.37993621826172,30100
05000US13233,"Polk County, Georgia",2010-2014,36080,0,15.1975679397583,28,19.07885117002322,351,16.41337394714356,341,54.71124649047852,5408,9.726444244384766,10,142.8571472167969,228,152.5448352630669,515,53.49544143676758,287,141.6413421630859,29778
05000US13233,"Polk County, Georgia",2011-2015,35964,0,9.118540763854981,9,18.21680751485168,356,16.41337394714356,347,48.63221740722656,5473,7.902735710144043,9,111.2462005615234,184,122.1536650727135,478,50.45592880249023,294,111.2462005615234,29648
05000US13233,"Polk County, Georgia",2012-2016,35976,0,16.41337394714356,0,75.40199427062866,252,74.77203369140625,241,187.2340393066406,5061,9.726444244384766,11,105.1671752929688,150,226.5031310520013,937,200.60791015625,787,105.1671752929688,29726
05000US13233,"Polk County, Georgia",2013-2017,36041,0,16.41337394714356,0,63.43196493633103,284,62.00608062744141,271,182.9787292480469,5253,13.3738603591919,13,60.18236923217773,62,195.5113834051,677,186.0182342529297,615,60.18236923217773,29827
05000US13235,"Pulaski County, Georgia",2005-2009,9591,99.08814239501953,80.2431640625,0,80.2431640625,0,80.2431640625,0,353.1914978027344,3250,80.2431640625,0,80.2431640625,0,80.2431640625,0,80.2431640625,0,348.3282775878906,6341
05000US13235,"Pulaski County, Georgia",2006-2010,11475,89.9696044921875,80.2431640625,0,80.2431640625,0,80.2431640625,0,381.7629089355469,3798,80.2431640625,0,80.2431640625,0,80.2431640625,0,80.2431640625,0,369.6048583984375,7677
05000US13235,"Pulaski County, Georgia",2007-2011,11401,175.0759887695313,59.57446670532227,0,62.86137462222833,18,20.060791015625,18,297.2644348144531,3113,59.57446670532227,0,59.57446670532227,0,66.60627863819926,49,29.78723335266113,49,307.5987854003906,8221
05000US13235,"Pulaski County, Georgia",2008-2012,11214,190.2735595703125,12.76595783233643,0,17.62917936259304,12,12.15805435180664,12,338.6018371582031,3700,12.76595783233643,0,33.43465042114258,23,46.43199161778957,64,32.21884536743164,41,370.2127685546875,7438
05000US13235,"Pulaski County, Georgia",2009-2013,11099,214.5896606445313,12.76595783233643,0,18.48864030382321,12,13.3738603591919,12,256.5349426269531,3559,12.76595783233643,0,20.66869354248047,20,78.16220107585366,141,75.37993621826172,121,341.033447265625,7387
05000US13235,"Pulaski County, Georgia",2010-2014,11135,181.7629241943359,12.15805435180664,0,19.46238312501976,14,15.1975679397583,14,299.696044921875,3844,12.15805435180664,0,29.17933082580566,32,69.07926051926428,102,62.61398315429688,70,370.8206787109375,7175
05000US13235,"Pulaski County, Georgia",2011-2015,11049,179.939208984375,12.15805435180664,0,20.91750794013945,17,17.02127647399902,17,279.02734375,3891,12.15805435180664,0,24.31610870361328,26,97.31191654851999,290,94.22492218017578,264,349.5440673828125,6851
05000US13235,"Pulaski County, Georgia",2012-2016,10922,151.9756774902344,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,309.4224853515625,3873,12.15805435180664,0,23.10030364990234,29,94.65535468215033,240,91.79331207275391,211,348.9361572265625,6809
05000US13235,"Pulaski County, Georgia",2013-2017,10990,128.2674713134766,23.10030364990234,21,12.15805435180664,0,12.15805435180664,0,311.8540954589844,3959,12.15805435180664,0,5.471124649047852,5,87.70880038988491,167,87.53799438476563,162,317.9331359863281,6843
05000US13237,"Putnam County, Georgia",2005-2009,19222,0,80.2431640625,0,94.14645394216436,68,49.24011993408203,68,56.53495407104492,5609,80.2431640625,0,80.2431640625,0,85.38383176107233,51,29.17933082580566,51,15.1975679397583,13494
05000US13237,"Putnam County, Georgia",2006-2010,19787,0,80.2431640625,0,87.89399310000742,58,35.86626052856445,58,52.27963638305664,5794,80.2431640625,0,80.2431640625,0,88.65381590675379,79,37.68996810913086,79,14.58966541290283,13856
05000US13237,"Putnam County, Georgia",2007-2011,19892,0,59.57446670532227,0,72.85962121671169,59,41.94528961181641,59,63.82978820800781,5762,59.57446670532227,0,2.431611061096191,2,48.69296974200891,115,48.63221740722656,113,17.62917900085449,13956
05000US13237,"Putnam County, Georgia",2008-2012,19865,0,15.1975679397583,0,49.79239130391508,46,47.41641235351563,46,90.57750701904297,5697,15.1975679397583,0,15.1975679397583,0,75.10981855046967,157,73.55622863769531,157,18.23708152770996,13965
05000US13237,"Putnam County, Georgia",2009-2013,19869,0,15.1975679397583,0,44.04254354933948,55,41.33738708496094,55,75.98783874511719,5692,15.1975679397583,0,15.1975679397583,0,72.73016865345828,183,71.12461853027344,183,31.61094284057617,13939
05000US13237,"Putnam County, Georgia",2010-2014,19837,0,1.823708176612854,2,16.89050917117454,8,8.510638236999512,8,65.04559326171875,5744,14.58966541290283,0,14.58966541290283,0,64.2912841939483,158,62.61398315429688,158,14.58966541290283,13925
05000US13237,"Putnam County, Georgia",2011-2015,19836,0,2.431611061096191,2,64.2912841939483,76,62.61398315429688,76,98.48023986816406,5650,14.58966541290283,0,14.58966541290283,0,77.97285372399441,237,76.59574127197266,237,14.58966541290283,13871
05000US13237,"Putnam County, Georgia",2012-2016,19877,0,2.431611061096191,2,58.97596457056604,64,57.14285659790039,64,112.4620056152344,5564,14.58966541290283,0,14.58966541290283,0,98.95379100121107,342,97.87233734130859,342,14.58966541290283,13905
05000US13237,"Putnam County, Georgia",2013-2017,20024,0,2.431611061096191,2,38.72011081031811,102,35.86626052856445,102,98.48023986816406,5587,14.58966541290283,0,14.58966541290283,0,105.5722494703932,322,104.5592727661133,322,14.58966541290283,14011
05000US13239,"Quitman County, Georgia",2005-2009,2599,46.80850982666016,80.2431640625,0,80.2431640625,0,80.2431640625,0,164.1337432861328,1177,80.2431640625,0,80.2431640625,0,80.2431640625,0,80.2431640625,0,170.2127685546875,1422
05000US13239,"Quitman County, Georgia",2006-2010,2499,27.35562324523926,80.2431640625,0,80.8304960791434,9,9.726444244384766,9,135.5623168945313,1395,80.2431640625,0,80.2431640625,0,81.66964827917934,12,15.1975679397583,12,136.7781219482422,1083
05000US13239,"Quitman County, Georgia",2007-2011,2489,175.0759887695313,59.57446670532227,0,60.6837959458946,12,11.55015182495117,12,178.1155090332031,1279,59.57446670532227,0,59.57446670532227,0,62.30335645751271,19,18.23708152770996,19,122.7963562011719,1179
05000US13239,"Quitman County, Georgia",2008-2012,2542,156.2310028076172,3.647416353225708,4,9.970346188059718,6,6.07902717590332,6,177.5075988769531,1344,7.902735710144043,0,7.902735710144043,0,12.5322364063048,12,9.726444244384766,12,119.7568359375,1176
05000US13239,"Quitman County, Georgia",2009-2013,2396,134.3465118408203,4.255319118499756,3,10.7548972993469,7,7.294832706451416,7,128.8753814697266,1352,7.902735710144043,0,7.902735710144043,0,16.06060164209415,20,13.98176288604736,20,115.5015182495117,1014
05000US13239,"Quitman County, Georgia",2010-2014,2407,108.8145904541016,4.255319118499756,4,13.49763132575719,15,10.9422492980957,15,132.5227966308594,1274,7.902735710144043,0,7.902735710144043,0,15.53426446960236,20,13.3738603591919,20,116.1094207763672,1094
05000US13239,"Quitman County, Georgia",2011-2015,2326,106.9908828735352,8.510638236999512,6,12.06652465983768,9,9.118540763854981,9,117.3252258300781,1145,7.902735710144043,0,7.902735710144043,0,11.61396551163572,12,8.510638236999512,12,100.9118576049805,1154
05000US13239,"Quitman County, Georgia",2012-2016,2074,97.26443481445313,9.118540763854981,10,16.15237679751771,17,15.1975679397583,12,121.5805435180664,1025,5.471124649047852,5,7.902735710144043,0,11.17615602113588,12,7.902735710144043,12,80.2431640625,1010
05000US13239,"Quitman County, Georgia",2013-2017,2128,94.22492218017578,7.902735710144043,0,73.67921356937231,110,73.55622863769531,106,93.61701965332031,1086,4.255319118499756,4,7.902735710144043,0,21.56127472755186,35,20.060791015625,35,99.696044921875,897
05000US13241,"Rabun County, Georgia",2005-2009,15205,0,12.15805435180664,11,131.3196586706672,197,103.9513702392578,197,89.36170196533203,151,80.2431640625,0,8.510638236999512,9,97.63606527803175,200,97.26443481445313,191,8.510638236999512,14646
05000US13241,"Rabun County, Georgia",2006-2010,15095,0,12.76595783233643,12,113.4809709049168,139,80.2431640625,139,89.9696044921875,184,80.2431640625,0,9.118540763854981,9,88.01163699516867,223,87.53799438476563,214,9.118540763854981,14537
05000US13241,"Rabun County, Georgia",2007-2011,15072,0,59.57446670532227,0,113.5411921598807,272,96.65653228759766,272,67.47720336914063,179,59.57446670532227,0,59.57446670532227,0,88.65381318637053,99,65.65349578857422,99,59.57446670532227,14522
05000US13241,"Rabun County, Georgia",2008-2012,15022,0,12.76595783233643,0,84.25540883027588,240,83.28267669677734,240,51.0638313293457,181,12.76595783233643,0,12.76595783233643,0,60.33262277068879,99,58.9665641784668,99,12.76595783233643,14502
05000US13241,"Rabun County, Georgia",2009-2013,14971,0,7.294832706451416,6,81.25229263312072,208,80.2431640625,208,47.41641235351563,201,12.76595783233643,0,27.96352577209473,28,69.68644514025478,166,63.82978820800781,138,27.96352577209473,14390
05000US13241,"Rabun County, Georgia",2010-2014,14938,0,18.23708152770996,21,97.418188853442,147,96.65653228759766,147,46.80850982666016,232,12.15805435180664,0,103.9513702392578,125,130.5802850606602,306,79.02735900878906,181,103.9513702392578,14232
05000US13241,"Rabun County, Georgia",2011-2015,14948,0,37.08206558227539,52,28.82895039205624,126,26.13981819152832,126,51.0638313293457,295,12.15805435180664,0,121.5805435180664,197,134.5993266760054,335,57.75075912475586,138,121.5805435180664,14140
05000US13241,"Rabun County, Georgia",2012-2016,15004,0,49.24011993408203,65,63.78345531615591,111,62.61398315429688,111,69.30091094970703,319,12.15805435180664,0,103.9513702392578,181,112.7901258526032,304,43.76899719238281,123,103.9513702392578,14205
05000US13241,"Rabun County, Georgia",2013-2017,15034,0,62.61398315429688,79,81.15900236192394,133,80.2431640625,133,64.43769073486328,303,12.15805435180664,0,106.9908828735352,160,120.1680885701375,282,54.71124649047852,122,106.9908828735352,14237
05000US13243,"Randolph County, Georgia",2005-2009,7239,15.1975679397583,13.3738603591919,13,82.42632348211411,40,18.84498405456543,40,110.638298034668,4299,80.2431640625,0,80.2431640625,0,132.2841643503232,186,105.1671752929688,186,80.2431640625,2701
05000US13243,"Randolph County, Georgia",2006-2010,7706,13.98176288604736,12.76595783233643,12,82.56742850130307,42,19.45288848876953,42,116.7173233032227,4689,80.2431640625,0,80.2431640625,0,140.141030082509,191,114.8936157226563,191,80.2431640625,2772
05000US13243,"Randolph County, Georgia",2007-2011,7614,38.29787063598633,3.03951358795166,2,72.85962121671169,49,41.94528961181641,49,144.0729522705078,4530,59.57446670532227,0,59.57446670532227,0,129.4204775800528,287,114.8936157226563,287,21.88449859619141,2746
05000US13243,"Randolph County, Georgia",2008-2012,7560,32.82674789428711,3.03951358795166,1,38.8392275287189,49,37.08206558227539,49,314.2857055664063,4424,11.55015182495117,0,11.55015182495117,0,134.236431670853,266,133.7386016845703,266,279.02734375,2820
05000US13243,"Randolph County, Georgia",2009-2013,7457,88.75379943847656,3.647416353225708,3,49.39373266830981,171,48.02431488037109,171,299.088134765625,4434,11.55015182495117,0,11.55015182495117,0,128.181018321341,213,127.6595764160156,213,248.6322174072266,2636
05000US13243,"Randolph County, Georgia",2010-2014,7354,32.82674789428711,10.9422492980957,0,49.25512805211969,138,48.02431488037109,138,242.5531921386719,4567,10.9422492980957,0,10.9422492980957,0,70.75998177926901,93,69.9088134765625,93,213.9817657470703,2556
05000US13243,"Randolph County, Georgia",2011-2015,7225,43.16109466552734,10.9422492980957,0,62.96417119662928,152,62.00608062744141,152,232.2188415527344,4527,10.9422492980957,0,10.9422492980957,0,70.75998177926901,80,69.9088134765625,80,218.8449859619141,2466
05000US13243,"Randolph County, Georgia",2012-2016,7184,27.96352577209473,10.9422492980957,0,76.77163836245524,132,75.98783874511719,132,237.0820617675781,4518,10.9422492980957,0,10.9422492980957,0,11.5341434773222,3,3.647416353225708,3,244.9848022460938,2531
05000US13243,"Randolph County, Georgia",2013-2017,7086,60.7902717590332,10.9422492980957,0,68.95878816054324,104,68.08510589599609,104,182.3708190917969,4305,10.9422492980957,0,10.9422492980957,0,43.9375349888043,66,42.55319213867188,66,196.9604797363281,2611
05000US13245,"Richmond County, Georgia",2005-2009,192666,0,69.30091094970703,512,142.1296855843676,3450,139.817626953125,3186,365.9574584960938,101473,25.53191566467285,264,215.1975708007813,519,419.8337614385037,4146,360.486328125,3627,151.9756774902344,83085
05000US13245,"Richmond County, Georgia",2006-2010,190406,0,68.69300842285156,477,116.6302259325796,3577,104.5592727661133,3220,352.5835876464844,105233,51.67173385620117,357,185.4103393554688,590,411.3309959150731,4531,367.1732482910156,3941,131.3069915771484,76588
05000US13245,"Richmond County, Georgia",2007-2011,191083,0,71.73252105712891,463,121.2655504010341,3509,107.5987854003906,3376,358.0547180175781,105978,55.92705154418945,133,177.5075988769531,533,427.6387168340366,4845,389.0577392578125,4312,110.638298034668,76288
05000US13245,"Richmond County, Georgia",2008-2012,192015,0,71.12461853027344,579,135.2019908914342,3423,129.4832763671875,3328,418.2370910644531,107168,38.90577697753906,95,218.8449859619141,597,469.3422532433449,4945,415.1975708007813,4348,103.3434677124023,75900
05000US13245,"Richmond County, Georgia",2009-2013,192426,0,72.94832611083984,579,144.7395905775827,3638,141.6413421630859,3213,448.6322326660156,107551,29.78723335266113,425,96.04862976074219,277,436.2370403782658,5211,425.5319213867188,4934,50.45592880249023,75447
05000US13245,"Richmond County, Georgia",2010-2014,192355,0,72.94832611083984,583,132.6983599495044,3767,127.0516738891602,3322,501.5197448730469,107963,38.29787063598633,445,116.7173233032227,325,518.4754657190116,5291,505.1671752929688,4966,60.18236923217773,74751
05000US13245,"Richmond County, Georgia",2011-2015,192144,0,85.71428680419922,549,171.6321592274887,3917,165.9574432373047,3436,472.9483337402344,108806,43.76899719238281,481,127.0516738891602,447,517.3627183471607,4922,501.5197448730469,4475,62.61398315429688,73950
05000US13245,"Richmond County, Georgia",2012-2016,192085,0,81.45896911621094,572,151.5861209474481,3850,150.7598724365234,3383,355.6231079101563,110943,15.80547142028809,467,142.8571472167969,486,408.7552709964367,4193,382.9787292480469,3707,46.20060729980469,72527
05000US13245,"Richmond County, Georgia",2013-2017,191923,0,66.26139831542969,367,152.0887059358761,4038,150.7598724365234,3596,378.1155090332031,111302,20.060791015625,442,117.9331283569336,400,404.2127985428808,4574,386.6261291503906,4174,52.88753890991211,71642
05000US13247,"Rockdale County, Georgia",2005-2009,73775,0,54.71124649047852,192,37.60162295688675,1913,31.0030403137207,1882,190.2735595703125,29887,21.27659606933594,31,99.08814239501953,147,200.6428927679866,1152,174.4680786132813,1005,46.80850982666016,40631
05000US13247,"Rockdale County, Georgia",2006-2010,75571,0,58.35866165161133,158,55.67539409757637,1676,29.17933082580566,1609,204.2553253173828,35446,47.41641235351563,67,119.7568359375,162,217.6682346265463,1053,181.7629241943359,891,38.90577697753906,37238
05000US13247,"Rockdale County, Georgia",2007-2011,76414,0,55.31914901733398,126,52.41024296664123,1711,32.21884536743164,1653,204.2553253173828,37248,41.33738708496094,58,122.7963562011719,163,225.4368639755811,1186,189.0577545166016,1023,48.02431488037109,36143
05000US13247,"Rockdale County, Georgia",2008-2012,76887,0,48.02431488037109,118,56.14468092316754,1657,52.88753890991211,1657,265.0455932617188,38459,18.84498405456543,0,196.9604797363281,384,273.0133057578405,1539,189.0577545166016,1155,6.686930179595947,35114
05000US13247,"Rockdale County, Georgia",2009-2013,77301,0,55.31914901733398,114,60.74770451220686,1621,57.75075912475586,1621,254.7112426757813,39991,18.84498405456543,0,191.4893646240234,378,259.8711291090825,1399,175.6838836669922,1021,17.02127647399902,34176
