geoid,name,year,total_est,total_se
CBSA2015_16500,"Centralia, WA Micro Area",2008-2012,32.768093,.9662689
CBSA2015_16500,"Centralia, WA Micro Area",2009-2013,32.241676,1.0395955
CBSA2015_16500,"Centralia, WA Micro Area",2010-2014,32.672325,1.110544
CBSA2015_16500,"Centralia, WA Micro Area",2011-2015,32.305607,1.0483301
CBSA2015_16500,"Centralia, WA Micro Area",2012-2016,32.440697,1.0966455
CBSA2015_16500,"Centralia, WA Micro Area",2013-2017,33.536423,1.2395748
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2005-2009,25.876295,.72749877
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2006-2010,25.388575,.64734763
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2007-2011,25.006893,.66354007
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2008-2012,24.986217,.75204647
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2009-2013,24.846842,.6994853
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2010-2014,25.148376,.67424786
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2011-2015,25.550621,.79052317
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2012-2016,25.841866,.71171087
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2013-2017,25.508303,.74058425
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2005-2009,17.178061,.50397044
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2006-2010,16.145439,.43229753
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2007-2011,15.257473,.46091202
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2008-2012,15.34048,.43992227
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2009-2013,14.880548,.38761362
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2010-2014,15.1179,.47899666
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2011-2015,15.527809,.42623544
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2012-2016,15.725589,.38306186
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2013-2017,15.642262,.37040848
CBSA2015_16620,"Charleston, WV Metro Area",2005-2009,15.235384,.44306162
CBSA2015_16620,"Charleston, WV Metro Area",2006-2010,15.653695,.459685
CBSA2015_16620,"Charleston, WV Metro Area",2007-2011,15.501444,.42957607
CBSA2015_16620,"Charleston, WV Metro Area",2008-2012,15.309339,.46837097
CBSA2015_16620,"Charleston, WV Metro Area",2009-2013,15.088251,.47014511
CBSA2015_16620,"Charleston, WV Metro Area",2010-2014,14.943684,.43642887
CBSA2015_16620,"Charleston, WV Metro Area",2011-2015,15.034066,.5290482
CBSA2015_16620,"Charleston, WV Metro Area",2012-2016,15.179432,.47177416
CBSA2015_16620,"Charleston, WV Metro Area",2013-2017,15.598838,.47451156
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2005-2009,21.336012,.86136109
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2006-2010,21.879736,1.0061224
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2007-2011,20.850861,1.0142103
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2008-2012,20.812904,1.0574164
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2009-2013,20.083233,.99675143
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2010-2014,18.59627,.94439602
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2011-2015,18.444803,.91794777
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2012-2016,18.895739,.9560802
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2013-2017,19.463882,.94730985
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2005-2009,18.099417,.29680139
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2006-2010,18.051298,.32855055
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2007-2011,17.821058,.36432496
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2008-2012,17.231934,.32484382
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2009-2013,17.427822,.31953999
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2010-2014,17.808006,.3604711
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2011-2015,18.424791,.32409835
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2012-2016,18.68969,.32689956
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2013-2017,19.177586,.33861509
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2005-2009,21.773628,.20674948
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2006-2010,21.505178,.18665032
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2007-2011,21.378443,.18680815
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2008-2012,21.295753,.19219334
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2009-2013,21.09984,.19061837
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2010-2014,21.12455,.18685496
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2011-2015,21.463789,.18994412
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2012-2016,21.994862,.18087186
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013-2017,22.389902,.18939202
CBSA2015_16820,"Charlottesville, VA Metro Area",2005-2009,24.899298,.69877928
CBSA2015_16820,"Charlottesville, VA Metro Area",2006-2010,24.956392,.63572019
CBSA2015_16820,"Charlottesville, VA Metro Area",2007-2011,24.384171,.6530816
CBSA2015_16820,"Charlottesville, VA Metro Area",2008-2012,25.031809,.66847587
CBSA2015_16820,"Charlottesville, VA Metro Area",2009-2013,24.399014,.58901697
CBSA2015_16820,"Charlottesville, VA Metro Area",2010-2014,24.646198,.618334
CBSA2015_16820,"Charlottesville, VA Metro Area",2011-2015,25.305965,.55514961
CBSA2015_16820,"Charlottesville, VA Metro Area",2012-2016,25.328074,.55423111
CBSA2015_16820,"Charlottesville, VA Metro Area",2013-2017,25.285902,.6742751
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2005-2009,22.727472,.37844381
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2006-2010,23.232109,.37793472
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2007-2011,23.010714,.40413082
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2008-2012,22.751314,.40873539
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2009-2013,23.003426,.4053345
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2010-2014,23.464848,.4138777
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2011-2015,23.086069,.40747663
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2012-2016,23.263939,.36911407
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2013-2017,23.743919,.3890883
CBSA2015_16940,"Cheyenne, WY Metro Area",2005-2009,28.641022,.76002431
CBSA2015_16940,"Cheyenne, WY Metro Area",2006-2010,29.131042,.98954326
CBSA2015_16940,"Cheyenne, WY Metro Area",2007-2011,28.928513,.98909384
CBSA2015_16940,"Cheyenne, WY Metro Area",2008-2012,29.110411,.92710435
CBSA2015_16940,"Cheyenne, WY Metro Area",2009-2013,29.406658,1.1232526
CBSA2015_16940,"Cheyenne, WY Metro Area",2010-2014,30.194839,.88544905
CBSA2015_16940,"Cheyenne, WY Metro Area",2011-2015,30.398993,1.061421
CBSA2015_16940,"Cheyenne, WY Metro Area",2012-2016,30.552431,1.0356468
CBSA2015_16940,"Cheyenne, WY Metro Area",2013-2017,30.00234,.89523774
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2005-2009,16.305523,.084945254
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2006-2010,16.454494,.087828763
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2007-2011,16.269434,.081764869
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2008-2012,16.070551,.080933876
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2009-2013,15.990901,.086182863
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2010-2014,16.003502,.079455137
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2011-2015,16.068613,.074397624
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2012-2016,16.388384,.076900437
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013-2017,16.632092,.081795201
CBSA2015_17020,"Chico, CA Metro Area",2005-2009,24.37241,.65768862
CBSA2015_17020,"Chico, CA Metro Area",2006-2010,23.764114,.65669072
CBSA2015_17020,"Chico, CA Metro Area",2007-2011,23.740011,.55384696
CBSA2015_17020,"Chico, CA Metro Area",2008-2012,23.553614,.67066306
CBSA2015_17020,"Chico, CA Metro Area",2009-2013,22.462744,.55715132
CBSA2015_17020,"Chico, CA Metro Area",2010-2014,21.771988,.62050468
CBSA2015_17020,"Chico, CA Metro Area",2011-2015,21.664831,.53056836
CBSA2015_17020,"Chico, CA Metro Area",2012-2016,22.105139,.56290495
CBSA2015_17020,"Chico, CA Metro Area",2013-2017,23.018093,.60489994
CBSA2015_17060,"Chillicothe, OH Micro Area",2005-2009,26.727125,1.0634538
CBSA2015_17060,"Chillicothe, OH Micro Area",2006-2010,26.303057,1.0500607
CBSA2015_17060,"Chillicothe, OH Micro Area",2007-2011,27.31373,1.0370955
CBSA2015_17060,"Chillicothe, OH Micro Area",2008-2012,28.02689,1.1573468
CBSA2015_17060,"Chillicothe, OH Micro Area",2009-2013,27.758938,1.1650987
CBSA2015_17060,"Chillicothe, OH Micro Area",2010-2014,27.661386,1.0901687
CBSA2015_17060,"Chillicothe, OH Micro Area",2011-2015,28.363224,1.1443143
CBSA2015_17060,"Chillicothe, OH Micro Area",2012-2016,26.89699,1.0744741
CBSA2015_17060,"Chillicothe, OH Micro Area",2013-2017,27.08757,1.3099645
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2005-2009,21.363794,.16872364
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2006-2010,21.545185,.18403748
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2007-2011,21.41564,.17388675
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2008-2012,21.303118,.17528191
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2009-2013,21.26013,.20510177
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2010-2014,21.048246,.17587374
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2011-2015,21.114676,.17563042
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2012-2016,21.385,.19888982
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2013-2017,21.652725,.16600567
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2005-2009,21.253082,.43659514
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2006-2010,21.177919,.45383763
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2007-2011,20.482077,.43213102
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2008-2012,20.179934,.46481332
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2009-2013,19.383795,.43799189
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2010-2014,19.694685,.43177223
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2011-2015,19.53204,.46210751
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2012-2016,19.886127,.39771223
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2013-2017,20.070311,.42257756
CBSA2015_17220,"Clarksburg, WV Micro Area",2005-2009,17.070494,.63117713
CBSA2015_17220,"Clarksburg, WV Micro Area",2006-2010,17.983269,.78420991
CBSA2015_17220,"Clarksburg, WV Micro Area",2007-2011,18.183289,.81940657
CBSA2015_17220,"Clarksburg, WV Micro Area",2008-2012,18.318424,.77317381
CBSA2015_17220,"Clarksburg, WV Micro Area",2009-2013,18.886055,.83216363
CBSA2015_17220,"Clarksburg, WV Micro Area",2010-2014,18.908272,.69438583
CBSA2015_17220,"Clarksburg, WV Micro Area",2011-2015,18.459412,.75763583
CBSA2015_17220,"Clarksburg, WV Micro Area",2012-2016,18.260424,.72249955
CBSA2015_17220,"Clarksburg, WV Micro Area",2013-2017,18.94351,.70942938
CBSA2015_17260,"Clarksdale, MS Micro Area",2005-2009,13.609645,1.3564093
CBSA2015_17260,"Clarksdale, MS Micro Area",2006-2010,12.843546,1.0598307
CBSA2015_17260,"Clarksdale, MS Micro Area",2007-2011,11.935518,1.0243962
CBSA2015_17260,"Clarksdale, MS Micro Area",2008-2012,13.206122,1.2828286
CBSA2015_17260,"Clarksdale, MS Micro Area",2009-2013,12.838123,1.1119976
CBSA2015_17260,"Clarksdale, MS Micro Area",2010-2014,14.919786,1.1866691
CBSA2015_17260,"Clarksdale, MS Micro Area",2011-2015,14.732906,1.2098731
CBSA2015_17260,"Clarksdale, MS Micro Area",2012-2016,14.564069,1.3861705
CBSA2015_17260,"Clarksdale, MS Micro Area",2013-2017,13.658155,1.3082244
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2005-2009,22.080618,.57050711
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2006-2010,21.64616,.63535309
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2007-2011,22.043581,.61488354
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2008-2012,21.655321,.59462756
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2009-2013,21.955976,.61101675
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2010-2014,21.593674,.61400187
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2011-2015,21.196903,.5969944
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2012-2016,20.908287,.59419078
CBSA2015_17300,"Clarksville, TN-KY Metro Area",2013-2017,21.620192,.50796431
CBSA2015_17340,"Clearlake, CA Micro Area",2005-2009,28.207472,1.3087606
CBSA2015_17340,"Clearlake, CA Micro Area",2006-2010,27.5695,1.4056253
CBSA2015_17340,"Clearlake, CA Micro Area",2007-2011,27.130274,1.3891779
CBSA2015_17340,"Clearlake, CA Micro Area",2008-2012,25.587097,1.3131331
CBSA2015_17340,"Clearlake, CA Micro Area",2009-2013,24.157705,1.2056813
CBSA2015_17340,"Clearlake, CA Micro Area",2010-2014,22.744761,1.2551752
CBSA2015_17340,"Clearlake, CA Micro Area",2011-2015,23.268995,1.0597585
CBSA2015_17340,"Clearlake, CA Micro Area",2012-2016,22.669313,1.1962333
CBSA2015_17340,"Clearlake, CA Micro Area",2013-2017,23.295475,1.1139613
CBSA2015_17380,"Cleveland, MS Micro Area",2005-2009,15.344651,1.183832
CBSA2015_17380,"Cleveland, MS Micro Area",2006-2010,15.916628,1.1918035
CBSA2015_17380,"Cleveland, MS Micro Area",2007-2011,14.58535,1.1820825
CBSA2015_17380,"Cleveland, MS Micro Area",2008-2012,13.779211,1.3096517
CBSA2015_17380,"Cleveland, MS Micro Area",2009-2013,14.397203,1.227891
CBSA2015_17380,"Cleveland, MS Micro Area",2010-2014,14.44615,1.2260759
CBSA2015_17380,"Cleveland, MS Micro Area",2011-2015,12.760459,1.0570877
CBSA2015_17380,"Cleveland, MS Micro Area",2012-2016,13.414828,1.2742432
CBSA2015_17380,"Cleveland, MS Micro Area",2013-2017,14.159942,1.1340705
CBSA2015_17420,"Cleveland, TN Metro Area",2005-2009,26.121658,.82543141
CBSA2015_17420,"Cleveland, TN Metro Area",2006-2010,25.050814,.86427528
CBSA2015_17420,"Cleveland, TN Metro Area",2007-2011,24.851408,.85807443
CBSA2015_17420,"Cleveland, TN Metro Area",2008-2012,23.548416,.8647266
CBSA2015_17420,"Cleveland, TN Metro Area",2009-2013,23.394899,.89732325
CBSA2015_17420,"Cleveland, TN Metro Area",2010-2014,23.82206,.89169478
CBSA2015_17420,"Cleveland, TN Metro Area",2011-2015,24.294971,.91852611
CBSA2015_17420,"Cleveland, TN Metro Area",2012-2016,24.784521,.88140631
CBSA2015_17420,"Cleveland, TN Metro Area",2013-2017,26.630646,.76743418
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2005-2009,16.884991,.14561507
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2006-2010,16.537233,.16163336
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2007-2011,16.182426,.15485407
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2008-2012,16.152323,.15415467
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2009-2013,16.118196,.1416544
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2010-2014,16.150179,.14754641
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2011-2015,16.329954,.14682962
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2012-2016,16.584312,.13913429
CBSA2015_17460,"Cleveland-Elyria, OH Metro Area",2013-2017,16.559454,.1322352
CBSA2015_17500,"Clewiston, FL Micro Area",2005-2009,18.017265,1.7537935
CBSA2015_17500,"Clewiston, FL Micro Area",2006-2010,18.19643,1.8556654
CBSA2015_17500,"Clewiston, FL Micro Area",2007-2011,17.470263,2.0451379
CBSA2015_17500,"Clewiston, FL Micro Area",2008-2012,14.386447,1.7204652
CBSA2015_17500,"Clewiston, FL Micro Area",2009-2013,15.459325,1.7236348
CBSA2015_17500,"Clewiston, FL Micro Area",2010-2014,16.61886,1.8775368
CBSA2015_17500,"Clewiston, FL Micro Area",2011-2015,18.492729,1.8112609
CBSA2015_17500,"Clewiston, FL Micro Area",2012-2016,20.038927,1.923322
CBSA2015_17500,"Clewiston, FL Micro Area",2013-2017,22.317739,1.9539664
CBSA2015_17540,"Clinton, IA Micro Area",2005-2009,25.274458,1.0555844
CBSA2015_17540,"Clinton, IA Micro Area",2006-2010,26.01873,1.3029131
CBSA2015_17540,"Clinton, IA Micro Area",2007-2011,26.191193,1.131255
CBSA2015_17540,"Clinton, IA Micro Area",2008-2012,25.658787,1.0030533
CBSA2015_17540,"Clinton, IA Micro Area",2009-2013,26.539385,1.0347668
CBSA2015_17540,"Clinton, IA Micro Area",2010-2014,26.385344,1.1028512
CBSA2015_17540,"Clinton, IA Micro Area",2011-2015,25.683958,1.0674275
CBSA2015_17540,"Clinton, IA Micro Area",2012-2016,25.539732,1.1464418
CBSA2015_17540,"Clinton, IA Micro Area",2013-2017,26.00493,1.0760353
CBSA2015_17580,"Clovis, NM Micro Area",2005-2009,21.125488,1.3893707
CBSA2015_17580,"Clovis, NM Micro Area",2006-2010,20.787621,1.2875924
CBSA2015_17580,"Clovis, NM Micro Area",2007-2011,21.088125,1.3148804
CBSA2015_17580,"Clovis, NM Micro Area",2008-2012,21.483868,1.4262813
CBSA2015_17580,"Clovis, NM Micro Area",2009-2013,22.649361,1.4248211
CBSA2015_17580,"Clovis, NM Micro Area",2010-2014,21.439938,1.3513576
CBSA2015_17580,"Clovis, NM Micro Area",2011-2015,23.714348,1.3429376
CBSA2015_17580,"Clovis, NM Micro Area",2012-2016,24.965841,1.5113026
CBSA2015_17580,"Clovis, NM Micro Area",2013-2017,24.623714,1.3214688
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2005-2009,30.04641,.80851585
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2006-2010,29.596773,1.0247157
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2007-2011,29.735449,.88580185
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2008-2012,29.076258,.99407911
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2009-2013,28.339231,.78721952
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2010-2014,28.799253,.94896972
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2011-2015,29.152266,.91843915
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2012-2016,29.573696,.82528144
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2013-2017,30.621847,.90667593
CBSA2015_17700,"Coffeyville, KS Micro Area",2005-2009,26.261543,1.422775
CBSA2015_17700,"Coffeyville, KS Micro Area",2006-2010,27.719032,1.5730388
CBSA2015_17700,"Coffeyville, KS Micro Area",2007-2011,27.794626,1.3755336
CBSA2015_17700,"Coffeyville, KS Micro Area",2008-2012,26.933691,1.2998401
CBSA2015_17700,"Coffeyville, KS Micro Area",2009-2013,26.407143,1.4184334
CBSA2015_17700,"Coffeyville, KS Micro Area",2010-2014,26.470161,1.3884166
CBSA2015_17700,"Coffeyville, KS Micro Area",2011-2015,24.972088,1.3009025
CBSA2015_17700,"Coffeyville, KS Micro Area",2012-2016,25.106382,1.4304779
CBSA2015_17700,"Coffeyville, KS Micro Area",2013-2017,25.178061,1.301091
CBSA2015_17740,"Coldwater, MI Micro Area",2005-2009,21.814997,.97818589
CBSA2015_17740,"Coldwater, MI Micro Area",2006-2010,19.596331,.91465116
CBSA2015_17740,"Coldwater, MI Micro Area",2007-2011,18.149025,.72511274
CBSA2015_17740,"Coldwater, MI Micro Area",2008-2012,17.922174,.82765734
CBSA2015_17740,"Coldwater, MI Micro Area",2009-2013,18.188122,.80207688
CBSA2015_17740,"Coldwater, MI Micro Area",2010-2014,18.407614,.73328429
CBSA2015_17740,"Coldwater, MI Micro Area",2011-2015,19.14867,.79916745
CBSA2015_17740,"Coldwater, MI Micro Area",2012-2016,19.878397,.79486537
CBSA2015_17740,"Coldwater, MI Micro Area",2013-2017,19.677124,.74325192
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2005-2009,19.72686,.7212624
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2006-2010,20.614008,.65191877
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2007-2011,20.721092,.62196672
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2008-2012,21.116009,.65622681
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2009-2013,21.14077,.66548914
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2010-2014,20.225971,.60632211
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2011-2015,19.093184,.67671615
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2012-2016,20.666758,.62607896
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2013-2017,20.692249,.58683521
CBSA2015_17820,"Colorado Springs, CO Metro Area",2005-2009,23.024939,.36099127
CBSA2015_17820,"Colorado Springs, CO Metro Area",2006-2010,22.607187,.34009048
CBSA2015_17820,"Colorado Springs, CO Metro Area",2007-2011,22.368162,.38744676
CBSA2015_17820,"Colorado Springs, CO Metro Area",2008-2012,22.037748,.33077368
CBSA2015_17820,"Colorado Springs, CO Metro Area",2009-2013,22.51565,.33329678
CBSA2015_17820,"Colorado Springs, CO Metro Area",2010-2014,22.57522,.31300279
CBSA2015_17820,"Colorado Springs, CO Metro Area",2011-2015,23.216331,.31905168
CBSA2015_17820,"Colorado Springs, CO Metro Area",2012-2016,23.494738,.35177049
CBSA2015_17820,"Colorado Springs, CO Metro Area",2013-2017,24.018459,.34053019
CBSA2015_17860,"Columbia, MO Metro Area",2005-2009,20.439472,.61264855
CBSA2015_17860,"Columbia, MO Metro Area",2006-2010,19.936928,.69478697
CBSA2015_17860,"Columbia, MO Metro Area",2007-2011,20.050165,.67448008
CBSA2015_17860,"Columbia, MO Metro Area",2008-2012,20.415937,.708287
CBSA2015_17860,"Columbia, MO Metro Area",2009-2013,20.117596,.73640287
CBSA2015_17860,"Columbia, MO Metro Area",2010-2014,20.293034,.6975863
CBSA2015_17860,"Columbia, MO Metro Area",2011-2015,20.011944,.80534101
CBSA2015_17860,"Columbia, MO Metro Area",2012-2016,19.901817,.67360592
CBSA2015_17860,"Columbia, MO Metro Area",2013-2017,20.917879,.76640761
CBSA2015_17900,"Columbia, SC Metro Area",2005-2009,21.627886,.30023855
CBSA2015_17900,"Columbia, SC Metro Area",2006-2010,22.021725,.32754034
CBSA2015_17900,"Columbia, SC Metro Area",2007-2011,22.070114,.30152124
CBSA2015_17900,"Columbia, SC Metro Area",2008-2012,21.818039,.31417051
CBSA2015_17900,"Columbia, SC Metro Area",2009-2013,21.307142,.29793653
CBSA2015_17900,"Columbia, SC Metro Area",2010-2014,21.21347,.33605525
CBSA2015_17900,"Columbia, SC Metro Area",2011-2015,21.33621,.29901424
CBSA2015_17900,"Columbia, SC Metro Area",2012-2016,21.934044,.36281142
CBSA2015_17900,"Columbia, SC Metro Area",2013-2017,22.150503,.34878072
CBSA2015_17980,"Columbus, GA-AL Metro Area",2005-2009,20.144396,.5686059
CBSA2015_17980,"Columbus, GA-AL Metro Area",2006-2010,19.719976,.4573701
CBSA2015_17980,"Columbus, GA-AL Metro Area",2007-2011,18.802679,.51569247
CBSA2015_17980,"Columbus, GA-AL Metro Area",2008-2012,18.545528,.48075294
CBSA2015_17980,"Columbus, GA-AL Metro Area",2009-2013,18.863653,.48756838
CBSA2015_17980,"Columbus, GA-AL Metro Area",2010-2014,18.826866,.44303164
CBSA2015_17980,"Columbus, GA-AL Metro Area",2011-2015,18.793495,.53675717
CBSA2015_17980,"Columbus, GA-AL Metro Area",2012-2016,19.270428,.51791191
CBSA2015_17980,"Columbus, GA-AL Metro Area",2013-2017,19.177841,.5096094
CBSA2015_18020,"Columbus, IN Metro Area",2005-2009,27.163176,.99605948
CBSA2015_18020,"Columbus, IN Metro Area",2006-2010,26.52733,1.0592293
CBSA2015_18020,"Columbus, IN Metro Area",2007-2011,26.217667,.95301074
CBSA2015_18020,"Columbus, IN Metro Area",2008-2012,26.44389,.97013551
CBSA2015_18020,"Columbus, IN Metro Area",2009-2013,24.869345,.87540168
CBSA2015_18020,"Columbus, IN Metro Area",2010-2014,23.748198,.95662719
CBSA2015_18020,"Columbus, IN Metro Area",2011-2015,23.772856,.95194972
CBSA2015_18020,"Columbus, IN Metro Area",2012-2016,23.699032,.82117945
CBSA2015_18020,"Columbus, IN Metro Area",2013-2017,25.060371,1.0113406
CBSA2015_18060,"Columbus, MS Micro Area",2005-2009,22.412617,1.216669
CBSA2015_18060,"Columbus, MS Micro Area",2006-2010,22.577709,1.210743
CBSA2015_18060,"Columbus, MS Micro Area",2007-2011,22.079765,1.1141946
CBSA2015_18060,"Columbus, MS Micro Area",2008-2012,21.063639,1.1155993
CBSA2015_18060,"Columbus, MS Micro Area",2009-2013,21.114849,1.2115734
CBSA2015_18060,"Columbus, MS Micro Area",2010-2014,20.323503,1.2965043
CBSA2015_18060,"Columbus, MS Micro Area",2011-2015,21.26343,1.1675535
CBSA2015_18060,"Columbus, MS Micro Area",2012-2016,23.184786,1.0303389
CBSA2015_18060,"Columbus, MS Micro Area",2013-2017,24.445427,1.2263539
CBSA2015_18100,"Columbus, NE Micro Area",2005-2009,28.612417,1.2602425
CBSA2015_18100,"Columbus, NE Micro Area",2006-2010,28.09016,1.4847324
CBSA2015_18100,"Columbus, NE Micro Area",2007-2011,27.24398,1.4137104
CBSA2015_18100,"Columbus, NE Micro Area",2008-2012,26.734579,1.4714531
CBSA2015_18100,"Columbus, NE Micro Area",2009-2013,24.76557,1.2804534
CBSA2015_18100,"Columbus, NE Micro Area",2010-2014,26.077688,1.3202828
CBSA2015_18100,"Columbus, NE Micro Area",2011-2015,26.788383,1.2778884
CBSA2015_18100,"Columbus, NE Micro Area",2012-2016,29.025673,1.521179
