geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_12540,"Bakersfield, CA Metro Area",2012-2016,158652,1313.636469697625,202.4316101074219,2055,307.5110807495582,9311,303.3434753417969,9070,310.0303955078125,7678,823.7081909179688,79545,1550.527638678199,79107,50.45592880249023,241,779.331298828125,59290,1527.415479773847,99362,573.8601684570313,18638,635.204533405923,22704,272.3404235839844,4066,1233.434692382813,116904
CBSA2015_12540,"Bakersfield, CA Metro Area",2013-2017,159246,1221.200647600113,241.9452819824219,1898,310.095344367487,9018,306.9908752441406,8771,328.8753662109375,7695,899.088134765625,80761,1516.473044856144,78485,43.76899719238281,247,668.6929931640625,58301,1392.293554106191,100945,724.6200561523438,17251,780.0339567328562,21677,288.7537841796875,4426,1104.559326171875,118958
CBSA2015_12580,"Baltimore-Columbia-Towson, MD Metro Area",2005-2009,681999,2195.665076543664,141.0334320068359,1741,435.7560190532348,24932,426.7477111816406,24601,1220.060791015625,203873,310.6383056640625,18489,2217.530447434564,663510,88.14589691162109,331,1372.036499023438,425063,2589.098160171991,256936,366.5653381347656,6571,592.624107143207,16116,465.6535034179688,9545,1482.6748046875,435337
CBSA2015_12580,"Baltimore-Columbia-Towson, MD Metro Area",2006-2010,689087,2143.232655349942,151.3677825927734,1733,450.1871804318039,29491,440.7294921875,29206,1362.31005859375,207347,376.8996887207031,24603,2176.120306949073,664484,91.79331207275391,285,1441.33740234375,417578,2582.80849509858,271509,430.3951416015625,8080,616.8918950519219,18714,441.9452819824219,10634,1513.069946289063,431802
CBSA2015_12580,"Baltimore-Columbia-Towson, MD Metro Area",2007-2011,694470,2099.628791099549,157.4468078613281,1649,460.4581444087639,31514,455.9270629882813,31113,1170.820678710938,212065,360.486328125,25654,2130.350077611471,668816,64.43769073486328,401,1162.31005859375,415285,2399.876191123692,279185,455.9270629882813,8302,633.2785757706993,18941,439.513671875,10639,1241.9453125,430301
CBSA2015_12580,"Baltimore-Columbia-Towson, MD Metro Area",2008-2012,700532,2120.955402814146,137.9939270019531,1770,485.659877971188,32867,482.0668640136719,32558,1065.045532226563,213519,443.7689819335938,26970,2166.883183296435,673562,58.9665641784668,309,1362.91796875,416496,2521.110312990715,284036,462.6139831542969,9005,716.0160269070606,20723,546.5045776367188,11718,1438.2978515625,431653
CBSA2015_12580,"Baltimore-Columbia-Towson, MD Metro Area",2009-2013,702505,2118.103661870345,144.6808471679688,1691,508.3888089382429,34332,505.1671752929688,33983,1081.458984375,213974,449.2401123046875,28168,2165.220497070009,674337,57.14285659790039,349,1186.626098632813,414983,2427.847734184559,287522,508.8145751953125,9459,714.8597441991029,22166,502.1276550292969,12707,1415.805419921875,430342
CBSA2015_12580,"Baltimore-Columbia-Towson, MD Metro Area",2010-2014,703510,2156.63510865848,162.9179382324219,1604,513.2560564359757,35425,509.4224853515625,35085,1167.781127929688,214264,439.513671875,29924,2200.965074612366,673586,62.61398315429688,340,1379.939208984375,412975,2560.333418207636,290535,558.0546875,9386,758.4786824546627,22440,513.6777954101563,13054,1508.206665039063,429777
CBSA2015_12580,"Baltimore-Columbia-Towson, MD Metro Area",2011-2015,703396,2122.402738359509,139.817626953125,1545,519.4335811557718,36343,514.2857055664063,35874,1110.638305664063,215733,548.3282470703125,30671,2192.089699426359,672725,72.94832611083984,469,1147.112426757813,409253,2412.563015429471,294143,562.9179077148438,8890,777.8221772420145,22519,536.7781372070313,13629,1382.978759765625,427256
CBSA2015_12580,"Baltimore-Columbia-Towson, MD Metro Area",2012-2016,703062,2012.58554057618,143.4650421142578,1475,509.5095461726523,37050,503.3434753417969,36578,1184.194580078125,215365,424.3161010742188,31407,2056.828799819552,671655,79.02735900878906,472,1196.3525390625,406480,2341.315859908185,296582,471.7325134277344,8248,730.2592292080162,23100,557.4468383789063,14852,1278.41943359375,426072
CBSA2015_12580,"Baltimore-Columbia-Towson, MD Metro Area",2013-2017,704444,2143.973085575397,116.1094207763672,1267,493.3253451709432,38115,485.7142944335938,37595,1241.9453125,217585,488.7537841796875,32824,2198.977228900211,671620,86.32218933105469,520,1189.057739257813,402900,2451.627805960886,301544,511.2462158203125,8557,813.5369396926334,24047,632.8267211914063,15490,1368.389038085938,423430
CBSA2015_12620,"Bangor, ME Metro Area",2005-2009,36003,450.3119335614502,45.59270477294922,205,76.89429071333912,387,43.76899719238281,387,34.04255294799805,140,28.5714282989502,221,451.2174243343158,35782,63.22188568115234,0,428.5714416503906,34711,621.6545005918852,1292,26.74772071838379,82,69.76859286864357,436,64.43769073486328,354,433.4346618652344,34835
CBSA2015_12620,"Bangor, ME Metro Area",2006-2010,37224,438.1241472536287,45.59270477294922,252,76.89429071333912,365,43.76899719238281,365,30.3951358795166,116,42.55319213867188,269,440.1858045960933,36955,63.22188568115234,0,367.7811584472656,35786,572.0277518753195,1438,47.41641235351563,129,80.00332585412005,581,64.43769073486328,452,373.2522888183594,35910
CBSA2015_12620,"Bangor, ME Metro Area",2007-2011,37899,440.7433115301071,62.61398315429688,300,64.04941187578125,326,45.59270477294922,326,48.02431488037109,138,51.67173385620117,201,443.761912221217,37698,44.98480224609375,0,361.09423828125,36469,569.7751447531221,1430,32.82674789428711,81,89.51871097762201,547,83.28267669677734,466,365.9574584960938,36588
CBSA2015_12620,"Bangor, ME Metro Area",2008-2012,37876,470.7185278631025,51.67173385620117,304,52.94340906509061,368,51.0638313293457,368,32.82674789428711,157,51.67173385620117,292,473.5460912660059,37584,13.98176288604736,0,431.6109313964844,36328,638.6422539846132,1548,38.90577697753906,92,86.45265813173323,525,77.20364379882813,433,436.4741516113281,36522
CBSA2015_12620,"Bangor, ME Metro Area",2009-2013,37701,451.4499475733849,43.16109466552734,289,47.10755912294557,365,44.98480224609375,365,35.86626052856445,163,57.14285659790039,383,455.0520423250292,37318,13.98176288604736,0,388.4498596191406,36041,595.5672494371581,1660,46.20060729980469,141,87.37742538129318,604,74.16413116455078,463,390.8814697265625,36280
CBSA2015_12620,"Bangor, ME Metro Area",2010-2014,37000,473.833182674238,43.76899719238281,303,49.43486476041257,416,47.41641235351563,416,51.0638313293457,181,45.59270477294922,396,476.0216168743926,36604,13.98176288604736,0,358.0547180175781,35215,593.9032464112695,1785,36.47416305541992,82,83.19387954015699,584,74.77203369140625,502,355.0151977539063,35516
CBSA2015_12620,"Bangor, ME Metro Area",2011-2015,36186,474.5937547446358,52.88753890991211,337,44.58874385344235,496,43.76899719238281,484,43.76899719238281,183,48.02431488037109,434,477.0173653676986,35752,8.510638236999512,12,370.8206787109375,34219,602.2849888568134,1967,35.86626052856445,75,78.03207611464714,613,69.30091094970703,538,371.4285583496094,34557
CBSA2015_12620,"Bangor, ME Metro Area",2012-2016,35939,489.7425351642173,51.67173385620117,362,49.97019485977477,609,49.24011993408203,598,47.41641235351563,164,62.61398315429688,555,493.7289353841044,35384,8.510638236999512,11,355.6231079101563,33708,605.240072722183,2231,12.76595783233643,28,82.45321903269029,652,81.45896911621094,624,342.2492370605469,34152
CBSA2015_12620,"Bangor, ME Metro Area",2013-2017,35737,450.2224625931814,43.76899719238281,402,67.65222763464736,479,67.47720336914063,473,48.02431488037109,181,50.45592880249023,473,453.0409104868903,35264,4.863222122192383,6,370.2127685546875,33647,582.887433235951,2090,25.53191566467285,56,73.85455284521862,643,69.30091094970703,587,364.7416381835938,34032
CBSA2015_12660,"Baraboo, WI Micro Area",2005-2009,15045,211.3815111872217,27.96352577209473,139,57.70274723957761,79,11.55015182495117,79,13.98176288604736,45,21.88449859619141,235,212.5113515805691,14810,56.53495407104492,0,168.3890533447266,14483,270.2536152544989,562,28.5714282989502,141,35.26359890588347,197,20.66869354248047,56,172.6443786621094,14585
CBSA2015_12660,"Baraboo, WI Micro Area",2006-2010,15954,223.4511840233979,28.5714282989502,153,62.71128701152881,131,17.62917900085449,131,31.61094284057617,113,28.5714282989502,496,225.2704111873117,15458,60.18236923217773,0,136.1702117919922,14975,261.6729986470413,979,35.86626052856445,353,47.0133271470669,445,30.3951358795166,92,141.0334320068359,15112
CBSA2015_12660,"Baraboo, WI Micro Area",2007-2011,15906,218.6963363917092,40.72948455810547,178,45.98413579307519,125,18.84498405456543,125,20.66869354248047,85,24.92401123046875,495,220.1120030506564,15411,41.94528961181641,0,149.5440673828125,14989,264.9368144304426,917,43.16109466552734,387,48.67019828402852,443,22.49240112304688,56,153.1914825439453,15075
CBSA2015_12660,"Baraboo, WI Micro Area",2008-2012,16017,233.4797637921715,28.5714282989502,177,25.13073180798454,155,21.27659606933594,155,15.80547142028809,84,63.82978820800781,499,242.0476026799838,15518,13.3738603591919,0,176.8996887207031,15085,292.927123991497,932,65.65349578857422,323,69.015034952958,380,21.27659606933594,57,177.5075988769531,15221
CBSA2015_12660,"Baraboo, WI Micro Area",2009-2013,16007,225.0784016837878,41.33738708496094,211,28.28544637660323,147,24.92401123046875,147,15.1975679397583,56,29.17933082580566,562,226.9619356896005,15445,13.3738603591919,0,165.3495483398438,14972,279.2861615632233,1035,68.08510589599609,367,74.31595330529569,458,29.78723335266113,91,174.4680786132813,15135
CBSA2015_12660,"Baraboo, WI Micro Area",2010-2014,15831,238.1776562341731,37.68996810913086,145,19.46238312501976,147,15.1975679397583,147,18.23708152770996,60,35.25835800170898,572,240.7732288652138,15259,12.15805435180664,0,179.3313140869141,14828,298.1414364715904,1003,75.98783874511719,260,85.92958152955393,419,40.12158203125,159,187.8419494628906,15060
CBSA2015_12660,"Baraboo, WI Micro Area",2011-2015,15395,239.4048777889594,35.86626052856445,184,22.93977236543525,112,19.45288848876953,112,15.1975679397583,51,97.26443481445313,354,258.4087184847322,15041,12.15805435180664,0,186.0182342529297,14629,303.1789553773883,766,15.80547142028809,30,51.13614667494309,163,48.63221740722656,133,208.5106353759766,14885
CBSA2015_12660,"Baraboo, WI Micro Area",2012-2016,15582,250.9526769923358,43.76899719238281,122,20.91750794013945,160,17.02127647399902,160,18.84498405456543,48,79.02735900878906,451,263.1018235617603,15131,12.15805435180664,0,171.4285736083984,14719,303.9161100353676,863,23.10030364990234,52,77.0982671667697,200,73.55622863769531,148,171.4285736083984,15052
CBSA2015_12660,"Baraboo, WI Micro Area",2013-2017,15683,240.8722048960094,27.35562324523926,121,26.10445008689469,157,23.10030364990234,157,22.49240112304688,54,49.24011993408203,604,245.8536322745464,15079,12.15805435180664,0,150.1519775390625,14626,283.8398059651892,1057,57.14285659790039,145,69.47400181466601,294,39.51367950439453,149,154.4072875976563,15057
CBSA2015_12680,"Bardstown, KY Micro Area",2005-2009,9715,222.6808375971442,10.33434677124023,12,46.33239779717225,103,36.47416305541992,70,57.75075912475586,397,18.84498405456543,34,223.4768195070409,9681,28.5714282989502,33,177.5075988769531,9111,284.7730729757064,604,74.77203369140625,0,77.74027632216439,58,21.27659606933594,58,178.7234039306641,9145
CBSA2015_12680,"Bardstown, KY Micro Area",2006-2010,9484,231.6101420133625,5.471124649047852,1,37.81233123485403,71,30.3951358795166,47,62.00608062744141,368,31.0030403137207,91,233.6759431181227,9393,22.49240112304688,24,198.7841949462891,8877,305.2186331859413,607,74.77203369140625,0,78.44065312367337,76,23.70820617675781,76,195.7446746826172,8968
CBSA2015_12680,"Bardstown, KY Micro Area",2007-2011,9821,253.5909072578315,6.686930179595947,6,57.91689495129275,54,20.66869354248047,54,61.39817810058594,424,26.74772071838379,100,254.9976251016443,9721,54.10334396362305,0,216.4133758544922,9210,333.3813094529863,611,54.10334396362305,0,56.71768402227315,27,17.02127647399902,27,219.452880859375,9310
CBSA2015_12680,"Bardstown, KY Micro Area",2008-2012,10090,251.2926083429929,5.471124649047852,4,23.27561005704767,59,17.62917900085449,59,66.86930084228516,452,23.70820617675781,96,252.4085062907834,9994,15.1975679397583,0,238.2978668212891,9448,346.3146666536109,642,15.1975679397583,0,25.16746724356963,31,20.060791015625,31,241.3373870849609,9544
CBSA2015_12680,"Bardstown, KY Micro Area",2009-2013,10070,265.6444527014959,3.647416353225708,2,23.35485986917483,55,18.23708152770996,55,49.8480224609375,453,27.96352577209473,87,267.1122124214539,9983,14.58966541290283,0,251.0638275146484,9412,365.5133660174173,658,14.58966541290283,0,33.16832235230388,61,29.78723335266113,61,255.9270477294922,9499
CBSA2015_12680,"Bardstown, KY Micro Area",2010-2014,10313,279.4329904732881,9.118540763854981,6,20.20762307304114,32,13.98176288604736,32,60.18236923217773,475,41.94528961181641,124,282.563627322173,10189,14.58966541290283,0,235.8662567138672,9612,365.6715564834878,701,19.45288848876953,20,36.08710511652021,84,30.3951358795166,64,241.3373870849609,9716
CBSA2015_12680,"Bardstown, KY Micro Area",2011-2015,10434,294.8967417168549,10.33434677124023,9,20.63290269741285,19,14.58966541290283,19,48.02431488037109,510,50.45592880249023,174,299.1820332615904,10260,14.58966541290283,0,221.8844909667969,9653,369.0485274415981,781,41.33738708496094,85,60.20385939654292,178,43.76899719238281,93,217.0212707519531,9718
CBSA2015_12680,"Bardstown, KY Micro Area",2012-2016,10433,265.1982229484797,12.76595783233643,10,17.87895578742496,13,10.33434677124023,13,58.35866165161133,543,55.92705154418945,170,271.0312390656434,10263,14.58966541290283,0,191.4893646240234,9597,327.105906732275,836,37.68996810913086,77,57.76035674486538,202,43.76899719238281,125,190.8814544677734,9665
CBSA2015_12680,"Bardstown, KY Micro Area",2013-2017,10237,281.0772888379944,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,51.67173385620117,499,71.73252105712891,159,290.086188705579,10078,14.58966541290283,0,227.9635314941406,9391,361.9002818343713,846,35.25835800170898,66,81.57003481902888,293,73.55622863769531,227,231.0030364990234,9445
CBSA2015_12700,"Barnstable Town, MA Metro Area",2005-2009,52038,625.0789222997718,102.7355651855469,397,99.02099095945818,361,62.00608062744141,361,148.3282623291016,1036,66.26139831542969,863,628.5811260371728,51175,77.20364379882813,0,471.1246337890625,48336,782.7401099128128,3702,105.7750778198242,624,182.1802417754479,1394,148.3282623291016,770,473.5562438964844,48850
CBSA2015_12700,"Barnstable Town, MA Metro Area",2006-2010,50582,630.9790209579386,82.67477416992188,359,98.26423437015852,440,60.7902717590332,440,138.6018218994141,925,67.47720336914063,1088,634.5767864203347,49494,77.20364379882813,0,429.7872314453125,46744,763.4471751224608,3838,122.7963562011719,655,203.0431603645655,1460,161.7021331787109,805,424.3161010742188,47398
CBSA2015_12700,"Barnstable Town, MA Metro Area",2007-2011,49960,585.4119062426895,102.1276626586914,317,77.49269810241258,453,51.67173385620117,453,99.696044921875,715,39.51367950439453,1135,586.7439227113268,48825,57.75075912475586,0,400,46454,709.0184059463475,3506,117.9331283569336,578,182.4488209418267,1292,139.2097320556641,714,403.0395202636719,47183
CBSA2015_12700,"Barnstable Town, MA Metro Area",2008-2012,49755,584.5502460636101,103.3434677124023,294,69.821538379359,555,69.30091094970703,547,125.8358688354492,894,56.53495407104492,1120,587.2777802750946,48635,8.510638236999512,8,472.3404235839844,45971,751.534740331094,3784,106.3829803466797,536,164.3148868886454,1260,125.2279663085938,724,475.3799438476563,46752
CBSA2015_12700,"Barnstable Town, MA Metro Area",2009-2013,49489,547.3673828921037,65.04559326171875,328,61.2263972870544,650,60.7902717590332,647,97.87233734130859,926,55.92705154418945,1113,550.2171270949109,48376,7.294832706451416,3,349.5440673828125,45575,649.4552385628059,3914,103.3434677124023,492,147.4449289664665,1243,105.1671752929688,751,368.9969482421875,46342
CBSA2015_12700,"Barnstable Town, MA Metro Area",2010-2014,48853,571.4227450235775,57.14285659790039,253,62.43371380105366,688,62.00608062744141,682,104.5592727661133,1128,66.26139831542969,1126,575.2517070265819,47727,7.294832706451416,6,367.1732482910156,44925,679.2202498386339,3928,71.12461853027344,353,126.9600178015856,978,105.1671752929688,625,376.8996887207031,45806
CBSA2015_12700,"Barnstable Town, MA Metro Area",2011-2015,48874,545.9612931460339,68.69300842285156,404,64.01478573024293,772,63.82978820800781,768,94.22492218017578,1154,68.08510589599609,1219,550.1902536928099,47655,4.863222122192383,4,400.60791015625,44650,677.1709025744148,4224,77.20364379882813,410,119.0154922419813,935,90.57750701904297,525,414.5896606445313,45609
CBSA2015_12700,"Barnstable Town, MA Metro Area",2012-2016,48372,579.0745015160135,61.39817810058594,337,61.71036157680354,928,58.35866165161133,876,96.04862976074219,1170,78.41945648193359,1173,584.3602394593094,47199,20.060791015625,52,439.513671875,43915,726.9797425451858,4457,126.4437713623047,527,178.818496338174,1127,126.4437713623047,600,430.3951416015625,44810
CBSA2015_12700,"Barnstable Town, MA Metro Area",2013-2017,47902,551.9994500587594,63.22188568115234,367,87.43873272718152,930,85.10638427734375,882,89.36170196533203,1299,71.73252105712891,1130,556.6407705534911,46772,20.060791015625,48,458.966552734375,43308,717.881389502506,4594,138.6018218994141,547,183.1725000855701,1151,119.7568359375,604,460.182373046875,44155
CBSA2015_12740,"Barre, VT Micro Area",2005-2009,16198,256.7077562604583,21.27659606933594,31,43.6760229430221,139,35.86626052856445,113,37.08206558227539,70,24.31610870361328,201,257.8568309484253,15997,24.92401123046875,26,210.3343505859375,15604,331.8725827191619,594,11.55015182495117,18,47.62249596619427,239,46.20060729980469,221,216.4133758544922,15719
CBSA2015_12740,"Barre, VT Micro Area",2006-2010,16004,250.8252652299449,12.15805435180664,26,37.53276352781386,112,34.04255294799805,97,46.20060729980469,70,22.49240112304688,231,251.8317330797535,15773,15.80547142028809,15,184.1945343017578,15440,311.1927700707611,564,12.15805435180664,17,39.6024239370368,227,37.68996810913086,210,190.2735595703125,15569
CBSA2015_12740,"Barre, VT Micro Area",2007-2011,16009,259.8753956210916,12.15805435180664,22,51.80030507394171,105,30.3951358795166,105,68.08510589599609,157,11.55015182495117,270,260.1319420148135,15739,41.94528961181641,0,195.7446746826172,15296,325.3478122192041,713,7.902735710144043,11,48.07046278311677,285,47.41641235351563,274,203.6474151611328,15440
CBSA2015_12740,"Barre, VT Micro Area",2008-2012,16008,252.5021910069605,17.02127647399902,37,27.75127534714579,107,24.31610870361328,107,19.45288848876953,110,35.25835800170898,238,254.9519724816662,15770,13.3738603591919,0,178.1155090332031,15298,309.0024126466857,710,11.55015182495117,14,47.62249596619427,249,46.20060729980469,235,188.4498443603516,15505
CBSA2015_12740,"Barre, VT Micro Area",2009-2013,15808,241.5072922365179,8.510638236999512,15,24.11007003473331,103,20.060791015625,103,23.70820617675781,94,30.3951358795166,286,243.4124821954477,15522,13.3738603591919,0,194.5288696289063,15055,310.1084541293818,753,9.118540763854981,13,31.15167822875636,299,29.78723335266113,286,191.4893646240234,15297
CBSA2015_12740,"Barre, VT Micro Area",2010-2014,15627,240.0169068284131,18.84498405456543,28,23.45748541071837,96,20.060791015625,96,17.62917900085449,124,37.08206558227539,254,242.8645613327052,15373,12.15805435180664,0,167.7811584472656,14893,292.8457489761216,734,7.294832706451416,10,28.89936604532562,251,27.96352577209473,241,176.8996887207031,15128
CBSA2015_12740,"Barre, VT Micro Area",2011-2015,15566,229.2446298920906,24.31610870361328,41,27.18623600477679,133,24.31610870361328,133,18.23708152770996,128,36.47416305541992,314,232.1281217452012,15252,12.15805435180664,0,168.9969635009766,14713,284.8035709167144,853,7.902735710144043,11,36.13315708156515,275,35.25835800170898,264,168.9969635009766,14989
CBSA2015_12740,"Barre, VT Micro Area",2012-2016,15333,245.5528286999607,19.45288848876953,30,16.51438027424025,100,16.41337394714356,99,28.5714282989502,122,42.55319213867188,272,249.2126919796481,15061,1.823708176612854,1,208.5106353759766,14537,322.1379778098907,796,8.510638236999512,12,38.63890085481702,306,37.68996810913086,294,215.8054656982422,14775
CBSA2015_12740,"Barre, VT Micro Area",2013-2017,15115,251.0792853784521,24.92401123046875,66,20.38967832572057,128,20.060791015625,124,29.17933082580566,137,29.17933082580566,259,252.7691454541001,14856,3.647416353225708,4,189.6656494140625,14311,314.6646883808418,804,7.294832706451416,11,37.79277936409661,245,37.08206558227539,234,194.5288696289063,14539
CBSA2015_12780,"Bartlesville, OK Micro Area",2005-2009,10926,287.5527759677603,104.5592727661133,628,73.155733988596,180,31.0030403137207,180,57.14285659790039,309,53.49544143676758,548,292.4865145973051,10378,66.26139831542969,0,169.6048583984375,8341,333.8448845783308,2585,71.12461853027344,211,148.7983912727001,1216,130.6990814208984,1005,178.7234039306641,8593
CBSA2015_12780,"Bartlesville, OK Micro Area",2006-2010,11412,280.3881769301851,99.08814239501953,683,83.65457415316807,166,51.0638313293457,166,54.71124649047852,288,48.02431488037109,577,284.4712016741973,10835,66.26139831542969,0,161.7021331787109,8688,323.6743882928928,2724,72.34042358398438,206,144.6208160331582,1299,125.2279663085938,1093,176.2917938232422,8976
CBSA2015_12780,"Bartlesville, OK Micro Area",2007-2011,11256,264.7044710346174,94.22492218017578,748,70.50099405288373,132,50.45592880249023,132,55.31914901733398,290,60.18236923217773,542,271.4597107346039,10714,49.24011993408203,0,173.2522735595703,8726,316.3618296812635,2530,65.04559326171875,169,141.1133329935738,1074,125.2279663085938,905,187.8419494628906,9012
CBSA2015_12780,"Bartlesville, OK Micro Area",2008-2012,11102,256.4982172292454,99.08814239501953,746,47.87016884630511,175,45.59270477294922,175,49.8480224609375,263,60.18236923217773,494,263.4639501111668,10608,14.58966541290283,0,222.4924011230469,8548,339.5500022077455,2554,51.67173385620117,144,132.1052483509059,1070,121.5805435180664,926,220.060791015625,8848
CBSA2015_12780,"Bartlesville, OK Micro Area",2009-2013,10968,250.3098096014485,74.77203369140625,765,62.37745453237701,186,60.7902717590332,186,45.59270477294922,232,49.24011993408203,545,255.1070171395452,10423,13.98176288604736,0,190.2735595703125,8461,314.418555836437,2507,40.12158203125,120,99.62188644441315,973,91.18540954589844,853,208.5106353759766,8812
CBSA2015_12780,"Bartlesville, OK Micro Area",2010-2014,10926,229.601409660177,87.53799438476563,974,46.34834807842125,145,44.37689971923828,145,35.86626052856445,263,60.18236923217773,571,237.3577992911515,10355,13.3738603591919,0,173.8601837158203,8276,288.0002965269987,2650,40.12158203125,140,81.13167433621118,903,70.51671600341797,763,181.7629241943359,8641
CBSA2015_12780,"Bartlesville, OK Micro Area",2011-2015,10614,230.4737190696303,81.45896911621094,1049,38.41829691829255,126,38.29787063598633,123,35.86626052856445,285,45.59270477294922,556,234.9400559936517,10058,3.03951358795166,3,187.2340393066406,7987,296.942285060359,2627,30.3951358795166,96,82.97148245602588,750,77.20364379882813,654,195.1367797851563,8404
CBSA2015_12780,"Bartlesville, OK Micro Area",2012-2016,10560,221.7987103081973,84.49848175048828,1106,37.81233051424686,121,37.68996810913086,118,34.65045547485352,240,52.27963638305664,538,227.876783097191,10022,3.03951358795166,3,170.8206634521484,7897,279.9542229662053,2663,34.65045547485352,130,92.4531937088564,814,85.71428680419922,684,171.4285736083984,8279
CBSA2015_12780,"Bartlesville, OK Micro Area",2013-2017,10393,225.7644708059731,83.89057922363281,1103,40.25491529508231,116,38.90577697753906,106,33.43465042114258,242,54.71124649047852,531,232.2991966642221,9862,10.33434677124023,10,170.2127685546875,7763,282.7401330857589,2630,26.74772071838379,85,86.31576903966155,729,82.06687164306641,644,182.9787292480469,8203
CBSA2015_12820,"Bastrop, LA Micro Area",2005-2009,5559,221.1454569251346,74.77203369140625,0,75.18849815000415,8,7.902735710144043,8,151.3677825927734,2562,74.77203369140625,0,233.4441477976592,5559,74.77203369140625,0,133.1306915283203,2981,258.1261206182655,2578,74.77203369140625,0,75.18849815000415,8,7.902735710144043,8,133.1306915283203,2981
CBSA2015_12820,"Bastrop, LA Micro Area",2006-2010,5520,232.8204030621024,74.77203369140625,0,74.97192959551069,6,5.471124649047852,6,154.4072875976563,2727,31.0030403137207,54,234.875559798575,5466,74.77203369140625,0,138.6018218994141,2780,270.9535109863622,2740,74.77203369140625,0,75.07044729835825,7,6.686930179595947,7,138.6018218994141,2780
CBSA2015_12820,"Bastrop, LA Micro Area",2007-2011,5497,213.9377182626703,55.92705154418945,0,56.57089408545265,8,8.510638236999512,8,153.7993927001953,2787,15.1975679397583,43,214.4768364339638,5454,55.92705154418945,0,132.5227966308594,2688,251.6577813664855,2809,55.92705154418945,0,56.57089408545265,7,8.510638236999512,7,133.7386016845703,2695
CBSA2015_12820,"Bastrop, LA Micro Area",2008-2012,5571,226.3415426161145,13.98176288604736,0,18.93302333962126,12,12.76595783233643,12,153.7993927001953,2952,12.76595783233643,26,226.7012650895874,5545,13.98176288604736,0,128.8753814697266,2593,260.4598968417402,2978,13.98176288604736,0,17.03212878769935,9,9.726444244384766,9,128.8753814697266,2598
CBSA2015_12820,"Bastrop, LA Micro Area",2009-2013,5594,211.4514335859136,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,162.3100280761719,2912,13.3738603591919,23,211.8739457942982,5571,13.3738603591919,0,119.7568359375,2677,243.0090708580635,2917,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,120.3647384643555,2682
CBSA2015_12820,"Bastrop, LA Micro Area",2010-2014,5358,198.983011850098,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,122.1884460449219,2912,19.45288848876953,23,199.9316230001966,5335,13.3738603591919,0,128.8753814697266,2433,237.0719362427864,2925,13.3738603591919,0,15.53426446960236,8,7.902735710144043,8,128.2674713134766,2438
CBSA2015_12820,"Bastrop, LA Micro Area",2011-2015,5171,205.7326440496984,13.3738603591919,0,20.70442145351345,21,15.80547142028809,21,122.1884460449219,2698,15.1975679397583,26,206.2932061386498,5145,13.3738603591919,0,141.6413421630859,2420,249.7762811746549,2751,17.62917900085449,21,18.64785573865103,27,6.07902717590332,6,141.6413421630859,2425
CBSA2015_12820,"Bastrop, LA Micro Area",2012-2016,5101,195.7569524773846,13.98176288604736,0,21.10219467778636,17,15.80547142028809,17,162.3100280761719,2661,17.62917900085449,23,196.5491602512643,5078,13.98176288604736,0,101.5197601318359,2369,220.5154102108479,2732,17.62917900085449,23,27.63116885949363,54,21.27659606933594,31,101.5197601318359,2369
CBSA2015_12820,"Bastrop, LA Micro Area",2013-2017,4709,210.004659851431,13.98176288604736,0,26.48391590535078,28,22.49240112304688,28,138.6018218994141,2465,21.88449859619141,27,211.1418680369243,4682,13.98176288604736,0,126.4437713623047,2141,245.1325855035149,2568,21.88449859619141,27,37.45391253181677,75,30.3951358795166,48,126.4437713623047,2141
CBSA2015_12860,"Batavia, NY Micro Area",2005-2009,13244,248.2238925823481,21.88449859619141,97,29.00148391554269,58,24.31610870361328,42,36.47416305541992,212,37.68996810913086,163,251.068983637566,13081,15.80547142028809,16,199.39208984375,12575,318.3901794041254,669,29.78723335266113,62,49.9701972729367,206,40.12158203125,144,206.0790252685547,12671
CBSA2015_12860,"Batavia, NY Micro Area",2006-2010,13990,249.911614167689,27.35562324523926,137,16.76974337313804,33,11.55015182495117,21,48.63221740722656,360,38.29787063598633,219,252.8290762375851,13771,12.15805435180664,12,192.7051696777344,13111,315.5805718298011,879,12.15805435180664,14,44.25598769446017,176,42.55319213867188,162,195.1367797851563,13284
CBSA2015_12860,"Batavia, NY Micro Area",2007-2011,14126,236.0150567684711,31.0030403137207,146,19.87572324099744,47,18.23708152770996,40,46.80850982666016,324,35.86626052856445,209,238.724727805327,13917,7.902735710144043,7,186.0182342529297,13287,300.5093850381423,839,10.33434677124023,11,43.79010030108368,154,42.55319213867188,143,186.0182342529297,13455
CBSA2015_12860,"Batavia, NY Micro Area",2008-2012,14418,236.3092347144301,28.5714282989502,171,27.54409992532358,121,25.53191566467285,110,66.86930084228516,345,35.86626052856445,200,239.0155707388589,14218,10.33434677124023,11,194.5288696289063,13491,306.0776625799727,927,4.863222122192383,5,42.22627440384641,133,41.94528961181641,128,199.39208984375,13648
