geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,38.73011,2.2576456,0,167.17325,46.153847,45.281868,46.153847,45.281868,87.368423,8.9302149,66.911766,14.949589,38.125294,2.3818994,,,34.370701,2.4590185,77.321152,20.590609,,,72.85714,20.803547,72.85714,20.803547,34.796558,2.48157
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,40.793201,2.2294071,0,133.7386,27.659575,26.840904,27.659575,26.840904,90.769234,7.6420121,74.452553,15.033381,40.091324,2.351495,,,36.439522,2.4461555,71.326164,20.349997,0,15.197569,43.378998,17.58917,54.285717,21.452831,37.033939,2.4606431
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,41.140099,2.2888324,,,37.096775,24.789244,37.096775,24.789244,89.267014,7.496769,83.516487,13.247972,39.94418,2.4879701,,,37.467964,2.5319557,68.766068,22.414375,0,15.551001,25.698324,8.2368784,33.823528,10.305109,38.58189,2.4785573
Cincinnati012,Mt Airy/Westwood,2006-2010,62.352264,1.6423639,49.23077,100.59525,34.567902,46.109909,34.567902,46.109909,82.458496,1.8978589,72.139305,28.698462,62.238087,1.7085394,,,43.009869,2.6295941,80.814079,3.0838614,92.810455,21.392975,73.777779,14.264814,63.973064,21.822466,43.137486,2.5977137
Cincinnati012,Mt Airy/Westwood,2007-2011,62.833549,1.6000298,57.534248,67.004723,40.094341,27.961189,40.094341,27.961189,80.550972,2.2001588,73.684212,22.140894,62.700962,1.656474,,,44.177742,2.8391111,79.325356,2.9905365,100,55.330105,78.804352,14.227009,63.551403,23.229078,44.324722,2.8348153
Cincinnati012,Mt Airy/Westwood,2008-2012,62.698132,1.5981628,48.888889,27.87961,38.095238,18.56786,38.095238,18.548975,79.108337,2.29739,80.434784,12.80277,62.453533,1.6522188,,,44.730408,2.7470384,77.979645,2.9264443,100,58.859211,71.428574,15.366697,55.440414,14.085096,45.272682,2.73122
Cincinnati012,Mt Airy/Westwood,2009-2013,64.30687,1.6188672,0,24.062817,40.251572,15.446101,40.251572,15.355895,80.465271,2.2087595,74.81752,13.135666,64.133446,1.6732832,,,44.90633,2.709975,79.13662,2.6678617,100,54.223465,63.295883,15.520653,42.69006,14.983465,45.6171,2.6765487
Cincinnati012,Mt Airy/Westwood,2010-2014,65.049675,1.5966681,33.333336,32.883545,56.074768,18.914148,56.074768,18.745937,81.730133,2.2462678,75.318069,13.996445,64.808281,1.6909791,,,44.018944,2.8361509,81.039093,2.5948396,92.178772,18.860426,75,16.07091,59.701492,17.486485,44.616203,2.8744977
Cincinnati012,Mt Airy/Westwood,2011-2015,66.608566,1.5515436,45.28302,26.470545,77.922073,20.813965,77.922073,20.733072,84.43782,1.9032696,87.60807,13.741931,66.176468,1.6441742,,,42.767559,2.7630782,83.657196,2.4211736,89.010986,19.32527,72.307693,14.578178,57.692307,15.858948,43.347054,2.7680776
Cincinnati012,Mt Airy/Westwood,2012-2016,67.223656,1.5883923,36.065571,21.65386,63.04348,28.314049,63.04348,28.210636,85.303139,1.9150721,82.352943,11.909014,66.860703,1.6813523,,,43.602093,2.6547887,84.143097,2.4580765,67.6259,27.85084,67.764702,13.607976,67.832169,15.139074,44.483315,2.6854725
Cincinnati012,Mt Airy/Westwood,2013-2017,67.328354,1.654565,72.222221,31.37623,50,23.468739,50,23.502644,84.053055,1.9842366,78.435516,11.560651,67.023071,1.7509561,,,42.574982,3.0070605,82.926155,2.4898357,68.04734,21.590914,71.101868,11.884422,72.756409,14.35203,43.452888,2.9324307
Cincinnati013,Northside,2006-2010,45.102947,3.7013431,100,909.63507,31.818182,105.36841,31.818182,105.36841,68.782516,6.0431185,0,314.52359,45.393448,4.1291962,,,35.289322,4.1907082,66.228065,12.004922,,,79.268295,66.638367,79.268295,66.638367,34.961647,4.1543913
Cincinnati013,Northside,2007-2011,46.881233,3.5360587,,,17.647058,105.06908,17.647058,105.06908,73.581009,5.2163396,100,1088.8759,46.805477,3.7989542,,,35.962017,4.3409429,71.166206,11.475306,,,76.811592,64.296608,76.811592,64.296608,35.962017,4.3409429
Cincinnati013,Northside,2008-2012,43.121151,3.1981192,,,0,16.717325,0,16.717325,67.675026,6.0397458,14.285715,36.630337,43.299881,3.2184045,,,29.910925,3.9462194,65.203766,8.2311029,,,73.134323,41.983952,73.134323,42.613731,29.743591,3.9279773
Cincinnati013,Northside,2009-2013,44.510639,2.8510382,,,0,20.896656,0,20.896656,68.270943,6.5557809,8.333334,30.189964,44.75864,2.8675938,,,32.323231,3.1811469,66.746796,7.1010056,,,84.810127,27.305607,84.810127,28.233496,32.111694,3.1684904
Cincinnati013,Northside,2010-2014,43.122887,2.7130671,,,0,24.766407,0,24.766407,69.833496,5.8011236,37.5,21.352774,43.226177,2.785013,,,31.242105,3.2767129,67.178177,7.5669179,,,75.675674,27.262846,75.675674,28.107399,31.368509,3.2120223
Cincinnati013,Northside,2011-2015,43.707344,2.5836885,,,0,17.145975,0,17.145975,67.253181,5.3719139,44.285713,21.544592,43.696075,2.6679258,,,34.269665,3.4709554,63.791634,9.000165,,,65.454544,19.007284,65.454544,20.605984,34.44619,3.3875778
Cincinnati013,Northside,2012-2016,47.960766,2.6458075,,,0,111.44884,0,111.44884,66.473991,5.2075458,24.096386,18.332546,48.48325,2.7109532,,,41.372913,3.5063446,63.019508,10.402985,,,54.098362,18.5984,54.098362,16.152407,40.989529,3.41536
Cincinnati013,Northside,2013-2017,50.658386,2.7684104,,,60.000004,50.184196,60.000004,50.184196,75.559883,5.8283319,30.434782,21.068634,51.01112,2.8266187,,,41.812454,3.3686001,72.322197,10.683337,,,53.846157,18.223703,53.846157,16.029804,41.743908,3.3201895
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,53.484554,2.0511787,100,264.53055,51.526718,27.530163,51.526718,30.988974,77.893585,5.5159798,74.444443,33.125572,53.113949,2.2257257,,,47.107021,2.3427706,74.330452,9.5912828,,,64.661652,45.940746,64.661652,45.940746,47.713547,2.33336
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,51.852589,2.0515761,100,222.75729,45.531914,24.096819,45.531914,26.278187,73.270439,5.3980613,63.742691,30.66552,51.646572,2.1749933,,,45.68082,2.3728478,70.20182,8.9982805,,,71.657753,26.748392,71.657753,33.842297,46.082771,2.3539371
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,54.615688,1.9670762,100,94.449951,60.248447,13.402477,60.248447,13.402477,78.087227,4.3601894,61.965813,17.650986,54.441292,2.0688078,,,47.825516,2.2016804,75.159492,8.3184643,100,131.14818,72.959183,13.441075,71.657753,14.479782,48.188915,2.1965518
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,52.915115,1.8247654,100,85.779457,78.817734,14.592329,78.817734,14.592329,75.518211,3.898026,54.448395,17.477585,52.870464,1.9489357,,,45.932247,2.1941912,74.434853,7.6687241,100,123.09092,90.540543,11.517278,89.855072,12.525718,46.170677,2.1406288
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,53.412937,1.7709818,100,62.743874,71.91011,12.877378,71.91011,12.877378,78.899544,3.8203185,45.569618,11.207349,53.602364,1.8243817,,,45.681484,2.1117601,76.045326,7.0986285,100,111.21833,88.571426,12.031945,87.5,13.193841,45.593571,2.0767636
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,53.317486,1.6400648,100,116.57929,73.714287,13.186124,73.714287,13.186124,78.099998,4.1450338,52.610439,9.0738249,53.335361,1.6961704,,,45.281006,2.0601575,76.409668,6.254118,100,125.64049,92.81768,11.660251,92.441864,12.439485,45.453369,2.0039713
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,54.2696,1.5213356,100,107.30306,83.253586,9.4302006,83.253586,9.4302006,81.233391,3.6912413,70.71006,12.054342,53.710781,1.6661141,,,45.636105,1.9269681,80.163361,5.6649323,100,79.498421,80.790962,12.983375,76.223778,14.322002,46.526737,1.9108381
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,53.280685,1.6310949,100,120.26,86.521736,7.1553268,86.521736,7.1553268,83.094856,3.9303977,72.222221,11.200834,52.555923,1.7991731,,,43.729523,1.9293573,81.035797,5.4958892,100,78.811699,70.165749,18.18222,62.5,20.047417,44.805031,1.9812292
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,79.729927,1.8313676,100,1209.9232,44.31818,76.442169,44.31818,76.442169,87.416077,1.9055896,100,139.73351,79.568497,1.9729985,,,49.63343,5.1089268,87.064499,1.4353218,100,268.69705,92.775665,13.908261,91.914894,16.159023,50.611073,4.9444242
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,78.32383,1.6329159,100,1087.5854,26.923079,101.31921,26.923079,101.31921,85.334381,1.7511418,100,99.770721,78.128693,1.7497227,,,51.519539,4.4742179,85.114578,1.2550809,100,161.40558,90.361443,13.799879,88.679245,16.808817,52.717007,4.423563
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,79.240578,1.6931,100,355.76596,55.555557,23.563221,55.555557,23.563221,86.716095,1.715521,100,42.527939,79.034645,1.7385889,,,52.364861,3.8193128,86.687889,1.2695957,100,112.38754,89.105057,11.500262,88.381744,12.321721,53.800785,3.7513714
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,78.163704,1.667917,100,141.48166,69.354836,23.601059,55.813957,23.960796,85.491707,1.7690692,86.301369,11.858319,78.078255,1.6990974,100,105.24322,54.556076,3.8323262,85.770752,1.656966,100,72.293564,92.481201,8.9253197,91.631798,10.195075,55.517441,3.7228122
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,78.98291,1.3798258,100,101.76642,81.904762,15.360466,75.949364,17.51252,84.99482,1.4912996,80.645164,11.132227,78.961334,1.4075537,100,85.779457,62.475048,3.5752363,85.281792,1.6632415,100,59.702515,90.421455,9.6429148,88.986786,11.419088,63.180935,3.495713
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,78.343605,1.4614452,100,96.672318,75,17.871984,69.620255,20.731874,86.002525,1.2836871,84.799995,10.412602,78.233612,1.509172,100,97.668518,61.18449,3.363559,86.21701,1.8845657,100,41.708504,93.401016,7.4523702,89.682541,11.587812,61.958332,3.3170998
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,78.174294,1.4978747,100,95.178795,75.80645,16.58218,67.741936,16.691034,85.026733,1.7684845,77.85714,11.11044,78.180138,1.538594,100,87.037323,63.047935,3.3425629,85.1502,2.1032381,90.625,17.738369,94.196426,6.9921451,95.625,6.9213381,63.495224,3.2168837
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,76.171585,1.4805522,100,129.10176,71.794876,18.252626,60.714287,16.86809,83.185127,1.753019,58.90411,10.259749,76.489899,1.4888309,100,87.127075,62.439209,3.1083879,82.977936,2.1628163,87.5,18.925102,92.543861,7.3547306,94.186043,7.3466568,62.400581,3.0194662
Cincinnati016,Riverside,2006-2010,56.844742,6.3005953,,,,,,,76.610168,18.519554,100,66.137848,55.546005,6.7658625,,,47.906979,6.9417782,79.5858,16.013304,,,100,349.23752,100,57.459641,49.206348,6.7681217
Cincinnati016,Riverside,2007-2011,56.621391,5.4496264,,,,,,,80.073807,15.817804,100,1817.1671,56.510639,6.6740608,,,48.419865,5.971714,81.506851,15.252359,,,100,265.97296,100,66.074463,48.419865,5.971714
Cincinnati016,Riverside,2008-2012,59.56332,5.9484959,,,,,,,93.087563,9.0954084,100,95.329994,59.062778,6.1148109,,,50.334824,5.560811,92.77108,21.023396,,,90.625,17.162897,90.625,14.714866,50.334824,5.560811
Cincinnati016,Riverside,2009-2013,58.780712,5.515305,,,,,,,97.354492,5.5296469,100,102.57577,58.325665,5.6662741,,,49.659863,5.6647153,95.852539,20.515652,,,85.714287,21.242748,85.714287,17.318729,49.659863,5.6647153
Cincinnati016,Riverside,2010-2014,57.308376,6.2005205,,,,,,,89.519653,13.248385,100,120.26,56.963165,6.3094845,,,48.339062,5.5901179,88.75502,26.829731,,,80,25.452181,80,15.664556,48.339062,5.5901179
Cincinnati016,Riverside,2011-2015,60.260868,4.5260477,,,,,,,85.714287,6.8029513,100,111.90084,59.877087,4.6629438,,,54.030502,4.8370543,84.913788,20.138954,,,66.666672,37.370689,66.666672,37.370689,54.57481,4.9184027
Cincinnati016,Riverside,2012-2016,61.120689,4.1959548,,,,,,,85.648148,10.627667,100,99.111702,60.645721,4.3682122,,,55.679287,5.3114223,79.770996,19.038403,,,31.25,29.730679,31.25,30.439398,56.35965,5.2825685
Cincinnati016,Riverside,2013-2017,59.525902,5.3244729,,,,,,,84.615387,9.8959703,100,55.195244,58.280544,5.6922803,,,52.133793,5.5088034,83.088234,20.858393,100,165.36743,65,30.755278,60.000004,38.319824,53.423119,5.9285483
Cincinnati017,Sayler Park,2006-2010,32.673267,6.2869496,,,,,,,100,457.85431,42.857143,173.64526,32.307693,9.0390224,,,31.505657,6.8262444,53.968258,166.70753,100,525.47339,73.684212,260.70242,0,1446.8085,31.096004,6.6132536
Cincinnati017,Sayler Park,2007-2011,31.591639,4.0587158,,,,,,,100,683.46832,100,294.10938,30.530613,5.9930944,,,30.198019,4.3350935,84.375,184.50797,100,397.06458,73.684212,197.10931,0,1082.0669,30.484798,4.2754173
Cincinnati017,Sayler Park,2008-2012,30.573771,4.1972203,,,,,,,,,100,115.02457,30.057802,4.3099279,,,30.057802,4.175303,100,821.02301,,,,,,,30.573771,4.1972203
Cincinnati017,Sayler Park,2009-2013,27.33564,4.1027088,,,,,,,,,95,23.344477,26.144367,4.3750882,,,26.144367,4.0332208,95,155.82387,,,,,,,27.33564,4.1027088
Cincinnati017,Sayler Park,2010-2014,29.116117,3.7811079,,,,,,,100,78.696999,78.260872,39.478436,28.116713,4.0864997,,,26.985559,3.5616989,80.434784,70.516975,,,0,167.17325,0,167.17325,28.028294,3.7802854
Cincinnati017,Sayler Park,2011-2015,30.878439,3.2922275,,,,,,,100,87.955475,81.481483,21.294149,29.636362,3.590862,,,28.611111,3.2225893,82.978729,55.429005,,,0,222.89767,0,222.89767,29.900631,3.3319023
Cincinnati017,Sayler Park,2012-2016,32.86219,3.8123846,,,,,,,59.259258,35.864651,90.196075,15.126504,30.157263,4.3811617,,,29.49572,3.8001907,76.543213,52.97258,100,113.07645,76.92308,52.58844,0,222.89767,31.684982,3.8773816
Cincinnati017,Sayler Park,2013-2017,34.857635,3.373338,,,,,,,78.431374,19.154255,73.809525,19.647169,33.393017,3.7799075,,,31.415092,3.9387259,71.717171,42.759365,100,111.90084,64.705887,51.958256,0,111.44884,32.355637,3.9973829
CityOfBoston001,Allston,2006-2010,90.574051,1.4766338,,,83.598267,5.9193592,83.598267,5.0663929,97.474747,4.7388997,100,13.409266,89.275131,1.9110878,,,90.292999,1.9908862,91.018387,4.8449254,100,31.485336,96.666664,6.2109628,80.681816,56.078403,91.335594,1.9363358
CityOfBoston001,Allston,2007-2011,89.766083,1.5161313,,,79.725357,6.9235363,79.725357,6.3250313,100,20.864492,97.160881,2.4117422,88.637459,1.9792529,,,90.171715,1.8202484,89.114662,5.0229197,92.351273,10.444979,89.574471,9.6460047,81.196579,15.510448,91.305214,1.7601514
CityOfBoston001,Allston,2008-2012,89.374908,1.1278168,,,79.865768,4.1927853,79.865768,4.1691022,100,20.490677,94.214874,4.4728551,88.588692,1.6385583,,,89.589905,1.6795017,89.059158,3.7917051,90.157478,11.474131,85.497841,7.7822194,79.807693,7.601131,90.823532,1.5243779
CityOfBoston001,Allston,2009-2013,90.270844,1.2189561,,,84.011917,4.4691744,84.011917,4.4438839,100,17.383814,92.765465,5.2711034,89.899162,1.6748793,,,89.920952,1.6247075,90.823898,3.9455314,72.674416,17.319983,81.025642,8.3661299,87.614677,8.2194996,91.091705,1.6382483
CityOfBoston001,Allston,2010-2014,89.797508,1.344919,0,176.29179,84.919205,4.0920076,84.919205,4.0706177,100,19.470797,92.85714,4.5668182,89.310226,1.8014165,,,89.152451,2.2152836,90.704651,4.3354654,74.626862,12.360352,83.552628,6.0043836,90.588234,6.0616794,90.400948,2.063056
CityOfBoston001,Allston,2011-2015,89.932251,1.389258,0,881.45892,88.898376,4.7164135,88.898376,4.7037997,100,18.197989,91.93206,5.9393306,89.583717,1.9949343,,,88.243546,2.5358586,92.094864,4.1656818,78.798584,10.764069,83.609573,7.0121088,88.846153,9.6300344,89.651764,2.1393328
CityOfBoston001,Allston,2012-2016,88.745827,1.4516083,0,176.29179,86.838127,4.0199466,86.838127,4.0063252,100,20.390331,89.903183,4.884038,88.595543,1.7969038,,,87.918892,2.4361496,89.81752,4.3845372,67.181465,12.287549,80.314957,5.206923,93.975899,5.2623916,89.125473,2.4409659
CityOfBoston001,Allston,2013-2017,90.227661,1.3551968,0,146.90984,91.183121,3.2241452,91.183121,3.2125905,98.814232,2.2308576,89.842812,5.5385923,90.284195,1.740948,,,89.394775,2.0221541,91.278458,3.737864,83.238098,8.9233656,85.185188,6.8686447,90.960457,9.7751465,89.836571,2.1082733
CityOfBoston002,Back Bay,2006-2010,66.20266,1.8408414,100,708.86566,78.121658,8.272646,78.121658,6.4792337,100,42.525139,54.830921,20.249819,66.705856,2.0742974,,,64.048714,2.2145514,76.262329,12.587711,77.46479,40.693817,80.478088,22.727827,84.403671,40.673683,63.448853,2.1958005
CityOfBoston002,Back Bay,2007-2011,65.262718,1.7656233,100,727.62079,81.021896,7.7010341,81.021896,6.507586,100,25.796244,71.115974,13.335448,64.969894,2.0039561,,,61.254002,2.1431215,82.892517,9.5776987,85.245903,30.376772,85.833336,18.02882,86.440674,31.388409,61.447853,2.1195085
CityOfBoston002,Back Bay,2008-2012,67.023575,1.7473316,,,82.92411,6.3249459,82.92411,6.308557,100,24.557579,77.240143,5.5078235,66.400871,1.9442425,,,62.982368,2.1210392,83.783783,9.293581,79.310349,18.928463,80.616745,14.84606,81.428566,21.111088,63.770039,2.0851281
CityOfBoston002,Back Bay,2009-2013,65.837547,1.6777483,,,77.800407,6.0716991,77.800407,6.0537357,100,30.127441,77.121773,5.730567,65.168907,1.8747783,,,62.046249,2.0191605,80.903488,8.7974195,70.967743,24.765238,80.327866,13.511263,83.516487,15.618716,62.878048,1.9885769
CityOfBoston002,Back Bay,2010-2014,66.15242,1.495899,100,108.79804,80.264404,4.7587337,80.264404,4.7409639,97.435898,3.5681524,90.140846,6.4845815,64.664116,1.7917839,,,60.548054,1.9792683,86.545799,5.3591466,100,44.976238,96.35627,6.7204366,94.339622,10.657995,62.109035,1.8585552
CityOfBoston002,Back Bay,2011-2015,66.747475,1.4550585,100,105.0229,82.061073,4.7090487,82.061073,4.6922174,97.196266,2.7056241,85.919167,6.1098585,65.137413,1.8281368,,,60.454304,1.9792057,86.72007,4.9703164,63.20755,13.708896,80.508476,6.3791475,94.615379,7.9562044,62.735504,1.8476162
CityOfBoston002,Back Bay,2012-2016,67.702171,1.5474191,79.166672,45.842064,82.524269,5.2470946,82.524269,5.2318258,95.652176,4.5305123,88.004753,3.8597095,65.831238,1.8901236,,,61.932117,1.9179342,86.761536,5.8706555,73.599998,12.192824,84.016396,5.5097666,94.957985,8.3261948,64.203453,1.849463
CityOfBoston002,Back Bay,2013-2017,67.46743,1.490726,68.181816,44.339909,84.353058,4.0121078,84.353058,3.9928164,90.75,6.8004212,86.997314,5.619122,65.862526,1.8737519,,,61.823475,1.8260419,86.281433,4.4433775,63.846153,12.407048,77.898552,7.8503699,90.410957,10.942555,63.894695,1.7826704
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,71.58847,1.6465559,100,464.28876,81.840797,9.5527916,81.840797,9.5527916,86.100388,18.80027,69.175629,24.293819,71.641205,1.7057898,,,70.482346,1.8017137,80.543938,18.2743,100,221.35078,84.873947,36.794807,78.313255,60.932713,70.401016,1.7841014
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,71.865509,1.4789556,100,290.18582,79.452057,7.0873337,79.452057,7.0873337,88.343559,11.26088,75.247528,17.340733,71.785912,1.5460743,,,70.491806,1.6758866,81.481483,14.207201,100,142.26761,85.029945,20.830975,79.838715,31.576105,70.6092,1.6347669
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,71.05455,1.5659744,100,108.20673,84.030838,4.9504299,84.030838,4.9504299,84.039085,8.8296156,79,12.923588,70.936623,1.6083846,,,69.470634,1.7792344,83.143936,17.17845,100,53.592396,74.489799,10.587589,68.553459,13.389996,69.654381,1.7680006
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,72.047539,1.3735124,,,81.417458,4.3762202,81.417458,4.3762202,86.84211,8.57726,82.01754,11.95331,71.876877,1.4225962,,,70.387184,1.520877,82.39061,11.911483,82.352943,18.882082,76.470589,9.2485313,75.113121,10.839086,70.699402,1.5283297
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,71.522308,1.4600422,,,82.986916,4.8942423,82.986916,4.8942423,100,27.357393,88.04071,6.811028,71.035049,1.5536536,,,69.024033,1.7102056,85.287132,11.385977,82.524269,19.288807,76.62722,9.560276,74.042549,10.660473,69.564484,1.6868482
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,71.606911,1.5120761,,,82.827408,2.6115801,82.827408,2.6115801,97.095436,6.4394741,90.054253,6.0802145,70.835533,1.6559163,,,69.051521,1.7487664,85.120949,11.25657,86.335403,16.34395,79.047623,9.1833982,74.517372,9.5747833,69.750916,1.6789221
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,71.199074,1.3533019,,,88.824097,4.4508858,88.824097,4.4508858,97.463768,7.6357574,90.723053,6.3714228,70.105453,1.5864102,,,67.894966,1.5504618,88.611618,8.7042046,84.328362,17.431078,80.568718,8.8138371,78.819443,9.8415222,68.772743,1.5174634
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,70.98349,1.5262794,,,82.256508,4.8959332,82.256508,4.8959332,97.819313,5.7127776,92.828682,5.4437928,69.286713,1.8944234,,,67.195717,1.7008708,88.083931,8.9391594,88.268158,13.940805,86.214951,8.0551538,84.73896,9.1992807,68.774704,1.7612656
CityOfBoston004,Brighton,2006-2010,73.197807,1.1034632,100,131.44247,61.684982,5.0598035,61.473297,5.3764944,91.678223,5.5833888,84.54493,5.0046105,72.23941,1.3433306,100,523.80066,72.903374,1.317168,74.071457,5.7939386,88.428566,8.6657829,83.687256,7.8573017,73.809525,20.026688,73.508194,1.2969372
CityOfBoston004,Brighton,2007-2011,74.884811,.99831617,100,102.35751,61.911659,4.6171961,61.759357,4.3343158,91.547279,5.6570387,85.705811,4.3256907,73.992767,1.2055515,100,532.40088,74.95163,1.2838587,74.687386,5.4924331,87.15596,8.0154924,85.25441,6.6159644,81.229774,15.135409,75.592201,1.2138392
CityOfBoston004,Brighton,2008-2012,76.547585,1.0374413,100,57.758808,63.828968,4.5461779,63.828968,4.5403471,92.473122,4.7920284,86.547623,3.5789118,75.698624,1.2289051,,,76.431122,1.342103,76.884056,5.5666437,86.464653,6.7340894,84.74971,5.2112899,82.417587,8.1378508,77.191956,1.2473902
CityOfBoston004,Brighton,2009-2013,76.202377,1.0010424,100,71.621765,64.068069,4.1310081,64.068069,4.1242695,92,4.2162762,90.185516,3.4500434,74.954613,1.2372556,,,75.702293,1.3226988,77.638573,5.2794037,83.969467,9.5994473,83.944153,5.8206024,83.922829,7.2140074,76.934326,1.2554063
CityOfBoston004,Brighton,2010-2014,76.894547,.91756272,100,62.031128,65.0839,3.4809644,65.0839,3.4746003,90.672455,4.5727587,85.738167,12.043849,76.020271,1.0915251,,,77.003532,1.1925001,76.628754,4.3192258,89.21283,8.1771469,79.973824,18.9305,72.446556,24.608486,77.966103,1.0812391
CityOfBoston004,Brighton,2011-2015,77.525742,.9612478,100,40.563732,67.406082,3.7562947,67.406082,3.7506886,95.348831,3.5286791,89.308182,3.2159784,76.43187,1.1848563,,,76.478668,1.293671,80.053062,4.2788506,88.981636,4.6584172,89.002792,2.8951077,89.029541,3.0022259,77.286102,1.2300794
CityOfBoston004,Brighton,2012-2016,76.77388,.90186018,100,41.060932,70.967743,3.761848,70.527405,3.7702615,96.491226,3.0602925,90.063919,3.6140018,75.576958,1.1375844,100,72.658012,74.773918,1.2928584,81.57766,3.8849554,91.413239,5.154036,91.864052,3.9227221,92.475731,6.2724442,75.568184,1.2090558
CityOfBoston004,Brighton,2013-2017,76.315666,.9868632,100,40.69363,68.505394,3.8521581,67.902008,3.8133781,94.282745,4.1278524,89.089882,3.9719224,75.176445,1.2215223,100,76.810905,74.976692,1.244225,79.365799,4.0362387,91.654678,4.9563842,89.455185,3.9271255,86.004517,5.4534454,75.698967,1.2075005
CityOfBoston005,Charlestown,2006-2010,53.115463,2.0238779,100,436.08228,87.5,9.7624998,87.5,9.7624998,98.086128,4.277782,91.388885,5.1911721,51.27932,2.2478347,,,45.712551,2.5401492,91.372551,13.412073,100,110.70934,92.549019,13.874534,89.385475,22.229006,46.603523,2.4657364
CityOfBoston005,Charlestown,2007-2011,54.666836,1.8903402,,,89.54248,6.6624842,89.54248,6.6624842,97.424896,4.4920163,89.655174,4.8057346,53.06284,2.0900936,,,46.833305,2.3988576,90.691116,10.216794,86.904762,37.405731,87.671234,13.555357,87.980774,17.815838,47.887535,2.3103325
CityOfBoston005,Charlestown,2008-2012,55.808483,1.9248002,,,91.139236,6.2433,91.139236,6.2433,97.255577,2.9043818,88.706367,5.7590952,53.699314,2.2072234,,,47.18288,2.3023164,91.115311,8.929287,91,12.236781,88.50174,10.478902,82.758621,16.508242,48.345451,2.2394652
CityOfBoston005,Charlestown,2009-2013,57.578331,1.744212,,,96.289429,5.0615473,96.289429,5.0483513,96.125183,3.7152073,84.516129,5.7853389,55.966019,1.9971722,,,48.737953,2.1607943,91.632294,8.6631641,91.666672,8.8450584,89.308182,7.9833403,84.313728,14.697437,49.105278,2.1113265
CityOfBoston005,Charlestown,2010-2014,57.614391,1.8344976,,,92.293579,6.4036822,92.293579,6.3829193,95.959595,3.7823465,85.034012,6.7736111,55.548435,2.1637335,,,48.822464,2.3319421,90.554298,9.3204432,93.014702,8.7890835,93.830338,6.5490694,95.726494,8.6025887,49.490093,2.2608445
CityOfBoston005,Charlestown,2011-2015,57.218872,1.9439303,,,88.944717,6.5457215,88.944717,6.5218554,98.348351,2.0394731,87.878784,5.3762035,54.763729,2.2936802,,,47.333031,2.4541962,91.013588,8.9599247,92.828682,8.4998398,92.941177,6.1854582,93.103447,8.9600315,48.131187,2.4201255
CityOfBoston005,Charlestown,2012-2016,57.35923,1.7637203,,,85.122414,5.7847023,85.122414,5.7395978,98.716125,1.7667903,87.190681,4.4366498,54.785229,2.0881853,,,48.144299,2.2003429,89.806587,7.988265,89.140274,10.903011,89.638557,7.537219,90.206184,10.374794,49.20023,2.1564236
CityOfBoston005,Charlestown,2013-2017,54.45079,1.7576724,,,69.807693,7.8016372,69.807693,7.8628592,100,15.908421,92.25544,4.6590767,51.055519,2.1686943,,,45.906971,2.1051841,86.975243,8.8815775,91.304352,10.897498,90.495865,7.1428375,89.891693,9.7459249,47.148914,2.1594117
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,50.614571,2.6211991,48.717949,175.81342,62.663757,16.456894,62.663757,16.456894,66.153847,6.7270899,73.8983,22.166691,49.564152,3.0742514,,,43.847122,3.0179086,66.167953,9.928709,90.540543,27.121061,68.656715,27.403753,41.666664,64.087662,44.517998,3.0523071
