geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,3343,225.1333931015559,12.76595783233643,0,25.33576440890812,20,25.33576440890812,20,132.5214024921461,1121,58.39980816325591,235,232.584570173786,3108,12.76595783233643,0,175.8121518674918,1939,285.6483107488958,1404,51.04573274329641,78,54.17160256393088,109,22.17803806519933,31,191.6166877489937,2093
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,3020,230.6203860500145,12.76595783233643,0,27.46348160490453,40,27.46348160490453,40,131.6007623228309,1043,59.08239138059314,190,238.0682495275406,2830,12.76595783233643,0,173.3866018109125,1715,288.5284667920891,1305,39.33558071360467,59,45.71816476808665,91,26.56750569892483,32,179.7162433305516,1846
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,3007,434.1813160814301,74.49475362690502,77,80.48457832581609,77,80.48457832581609,77,76.12874423954214,93,76.83900304495131,167,217.4108708071915,2840,66.26139831542969,0,223.9632823670423,2490,302.5273643900974,517,71.23105363394664,73,83.28711241560002,176,79.07877717467969,103,226.9179596428019,2584
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,3141,443.1539968697509,87.8960925536602,145,72.07429767998033,47,72.07429767998033,47,80.5786483172752,146,94.13860155033144,317,225.4221075615714,2824,66.26139831542969,0,213.9929874753854,2449,296.2195958478929,692,79.74886917948967,96,89.00119664017652,185,77.14858245419703,89,225.4630806471864,2618
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,3548,477.0498971025008,85.50924869757417,191,59.59617335373978,49,59.59617335373978,49,68.746782876121,129,89.30378790514558,443,232.9679666581166,3105,49.24011993408203,0,210.0662416778596,2734,300.7103803450606,814,61.64145519835621,97,72.97618248983197,199,39.06218390999538,102,227.060421341836,2980
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,3822,456.4195773996173,61.05716357750919,196,43.4469758662103,60,43.4469758662103,60,46.93072100476751,104,71.19991750772516,500,232.0843352503297,3322,13.3738603591919,0,192.5766472476324,2952,293.0520013250543,870,39.42004222163312,145,55.29910287840599,255,38.7820970346008,110,196.8873048995633,3207
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,3931,249.3431459349909,58.55147954524664,171,36.01022062819352,47,36.01022062819352,47,59.87147510020456,140,80.81220105740017,496,262.111839229936,3435,13.3738603591919,0,216.8057673362756,3085,330.4190448128398,846,47.51373348223091,140,65.97075129054511,244,47.68065957309791,104,233.1653689108337,3329
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,4108,263.6266091968769,82.87121559744423,204,44.60531697116264,58,44.60531697116264,58,44.39355243254526,144,105.251469586002,564,283.8606364515093,3544,13.3738603591919,0,227.4896866014161,3226,348.2104917814128,882,42.86899874356895,142,59.08551986898824,226,42.80429588043298,84,243.4420812454067,3476
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,4014,273.0078971497366,28.2396827655292,74,49.69209694816696,75,49.69209694816696,75,34.9319334089983,86,106.3082696531393,471,292.9756988263118,3543,12.76595783233643,0,220.9406586869316,3303,351.2094625250527,711,45.5927054977417,114,58.07300961674311,201,38.16738569406507,87,245.5723897325053,3578
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,3798,259.0913992886079,26.71315774661372,79,43.84491988812552,65,43.84491988812552,65,40.1538043410191,100,100.9685972781913,496,278.0701544964048,3302,12.76595783233643,0,207.6305992665814,3061,332.0223169263304,737,35.78890230449938,73,45.41810544009523,114,30.7396885635427,41,254.5138511394052,3440
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,3603,243.5263217251035,28.64892841086486,62,25.90550261561521,25,13.86231535353826,3,36.92227297188637,110,110.2233459948646,523,267.3092878582079,3080,25.64744470144868,22,207.1164847144995,2873,319.6909564148634,730,25.13073180798454,36,45.2999710515597,110,39.99242224440107,74,227.3401869518315,3296
CBSA2015_11700,"Asheville, NC Metro Area",2005-2009,36277,1754.938276542934,97.88932619144187,182,111.0899578638613,285,78.41944944396501,270,340.3028377353633,3536,316.8882148279234,2780,906.6985027783101,33497,78.68525075959218,15,912.8363278326324,29073,1246.978025329463,7204,269.647189081564,1211,308.1461396703054,1886,149.1456898945546,675,960.9212029905016,30388
CBSA2015_11700,"Asheville, NC Metro Area",2006-2010,39598,1767.283115574361,117.6334966350217,322,104.7058387023642,185,70.41445169368564,179,286.0445671296936,3661,399.1222843158533,4156,965.3767265103676,35442,77.49269417850384,6,980.4032994404902,30920,1316.755199649566,8678,304.7733537246053,1642,336.4317395989456,2331,142.4763779334294,689,1034.574573900347,33099
CBSA2015_11700,"Asheville, NC Metro Area",2007-2011,42498,1959.663911902411,113.5411921598807,367,81.46803847770347,123,81.46803847770347,123,312.6044766905717,3716,445.0117931113123,4765,1031.255347802157,37733,59.57446670532227,0,984.9986871431337,33255,1354.870661737163,9243,290.669053840367,1414,331.5015681241422,2173,170.1584787529985,759,1020.767143970341,36119
CBSA2015_11700,"Asheville, NC Metro Area",2008-2012,45393,1879.063810012602,83.47547419526377,406,62.30335645751271,133,62.30335645751271,133,365.3338665500681,4062,436.5220027034795,5431,1040.418928563421,39962,18.23708152770996,0,1052.765736635478,35006,1414.296922255875,10387,228.0858822825004,1142,294.8503707364273,2035,187.7396137459282,893,1050.223208056491,38757
CBSA2015_11700,"Asheville, NC Metro Area",2009-2013,48481,1128.535688339763,75.17129478559416,327,75.04829268289591,170,75.04829268289591,170,342.2141440084876,4705,450.7482979356216,5184,1215.222954008178,43297,17.62917900085449,0,931.113515083569,37816,1463.067044884745,10665,179.2344219035574,799,248.0176079324057,1641,172.3326544844425,842,1013.49895445988,41638
CBSA2015_11700,"Asheville, NC Metro Area",2010-2014,48471,1129.321505648326,81.56097951453941,260,96.61255507999002,239,96.45751704330091,234,344.4583081039712,4764,402.100443396199,4928,1198.770966323101,43543,18.45863367558899,5,1060.978913273376,37879,1549.530031180601,10592,176.1827508452208,834,260.3655223616933,1733,192.5113801611022,899,1120.148648849401,41475
CBSA2015_11700,"Asheville, NC Metro Area",2011-2015,47729,1187.021274825557,55.80136661120127,158,81.47257391838159,302,79.67469138993786,284,371.7055542068129,4410,441.3851061150254,4843,1266.428173560847,42886,24.07172003843152,18,1037.406434629419,37488,1576.461739941384,10241,145.4006298005048,613,232.7576958658887,1619,182.5500635201708,1006,1112.316982056887,41240
CBSA2015_11700,"Asheville, NC Metro Area",2012-2016,46052,1114.351378394532,32.16718845755998,63,100.2394565951497,439,94.71194898837113,401,327.6460295420563,3824,426.7516249222859,4727,1193.271110814138,41325,36.97727991780082,38,1005.744895784852,36306,1501.100193167357,9746,165.9084479368947,670,247.4485265016834,1614,183.5896515902381,944,1070.44817615908,40112
CBSA2015_11700,"Asheville, NC Metro Area",2013-2017,43123,1186.864956079762,52.23720715514072,127,98.3563340656209,459,90.59382735913786,418,283.0653773929244,3320,386.1067659278921,4051,1248.089283130622,39072,41.91003159215054,41,1029.742558645883,34545,1571.310968922697,8578,163.0607784702673,662,207.9649445193101,1422,129.0759492453577,760,1087.493990959652,37795
CBSA2015_11740,"Ashland, OH Micro Area",2005-2009,4535,773.8940594836174,79.44011745727322,52,132.698357275759,185,132.698357275759,185,82.72169140558361,59,81.40223738817863,91,320.9271574384778,4444,72.34042358398438,0,365.306057380052,4037,479.3917309344186,498,82.13888461950461,39,98.69203037266074,140,90.69982015887452,101,366.0225610023368,4099
CBSA2015_11740,"Ashland, OH Micro Area",2006-2010,4493,815.7259426511911,77.55704776431919,40,97.28343171927702,115,97.28343171927702,115,75.35542120199102,38,77.95863576039075,77,317.4439882311858,4416,72.34042358398438,0,378.0211675684303,4125,487.4352673989636,368,79.69324145179623,33,90.1583472596365,126,83.72963472872192,93,378.4774290201256,4174
CBSA2015_11740,"Ashland, OH Micro Area",2007-2011,4344,702.1597580270274,65.59154988178187,69,78.69229878593148,164,78.69229878593148,164,63.74868194747901,65,63.6268309011117,81,293.9101245891839,4263,54.10334396362305,0,341.1461210567171,3942,445.7751267596199,402,54.13407189155043,1,62.11028903170706,67,62.08350901881067,66,342.0035170678522,3979
CBSA2015_11740,"Ashland, OH Micro Area",2008-2012,4753,721.2006915112402,33.47883199531584,63,43.34905061266156,63,43.34905061266156,63,34.71970923292767,56,28.83535823339859,47,290.2759443466248,4706,16.41337394714356,0,280.3723471739294,4481,402.5385683902783,272,16.5925156827172,1,33.70435526005392,60,33.61652616115293,59,284.3802596160705,4511
CBSA2015_11740,"Ashland, OH Micro Area",2009-2013,4726,367.2487245505932,27.35562324523926,37,46.74530949256391,70,46.74530949256391,70,33.6385059169115,64,28.02293158363067,50,368.3163183712857,4676,16.41337394714356,0,358.3069587176539,4424,513.0843033552401,302,16.5925156827172,2,39.29328350087533,103,39.21797286866973,101,360.863874002112,4452
CBSA2015_11740,"Ashland, OH Micro Area",2010-2014,4754,368.272686265497,19.07885117002322,9,38.89152418336735,66,38.89152418336735,66,35.12184000009549,75,21.84224253442292,26,368.9198490297558,4728,16.41337394714356,0,355.397012418182,4500,511.7927391874319,254,16.5925156827172,2,36.40824806090092,80,36.32695685729333,78,356.7663972470872,4524
CBSA2015_11740,"Ashland, OH Micro Area",2011-2015,4572,310.1984192722047,17.71282985889157,9,31.06852893920472,43,31.06852893920472,43,35.34210851219431,59,21.79990424622581,27,310.963494873786,4545,15.80547142028809,0,298.5074794392565,4392,430.4994478511588,180,15.99142455098947,1,24.71556358222111,43,24.59565715394425,42,300.7275834741226,4418
CBSA2015_11740,"Ashland, OH Micro Area",2012-2016,4940,332.3988666819491,16.45834218312653,1,42.78702738336445,65,42.78702738336445,65,21.17212755572607,33,26.12567639350993,40,333.423990646238,4900,16.41337394714356,0,329.0247882386037,4732,467.7032369429382,208,16.41337394714356,0,35.07972851980131,69,35.07972851980131,69,330.9157930679762,4772
CBSA2015_11740,"Ashland, OH Micro Area",2013-2017,4683,334.1192926035135,16.45834218312653,1,37.24613661996074,56,37.24613661996074,56,25.10130408585794,44,26.77533811296798,45,335.1904241187926,4638,16.41337394714356,0,331.461433952877,4466,470.6403976370597,217,20.42589361448491,16,32.69703117193092,78,30.35255445323734,62,331.5455980471689,4504
CBSA2015_11780,"Ashtabula, OH Micro Area",2005-2009,10385,990.1503868268062,72.34042358398438,0,73.45064954079673,23,12.72246177650616,23,82.66359300308787,398,176.0369233977788,633,490.187522888563,9752,72.34042358398438,0,602.9858790349095,9104,756.8928454621384,1281,102.3048081402852,145,133.3885984597093,406,112.0686455469828,261,625.0106624503093,9558
CBSA2015_11780,"Ashtabula, OH Micro Area",2006-2010,10256,853.529007593304,72.34042358398438,0,75.16883666111029,41,20.42589338742361,41,114.1870496980455,570,165.0285135662351,556,436.9049027432346,9700,72.34042358398438,0,482.0549752779991,8840,629.3079396777595,1416,98.10050861757196,177,119.9695688209087,444,100.0106221176466,267,476.8767509623606,9201
CBSA2015_11780,"Ashtabula, OH Micro Area",2007-2011,11195,816.1817907317054,54.51501502588894,6,56.56762832890732,32,16.51437999778651,32,108.3534424265929,782,108.8994585735491,479,410.04199972646,10716,54.10334396362305,0,454.4681941412089,9567,602.3426673813117,1628,73.97954162718278,122,116.2398423163246,479,104.7181941708414,357,468.6835467928651,9896
CBSA2015_11780,"Ashtabula, OH Micro Area",2008-2012,11813,833.1874064415241,17.72325815293458,6,19.07885117002322,10,19.07885117002322,10,126.6846512954298,806,106.3152222267782,581,414.1424123791853,11232,16.41337394714356,0,432.9974863264834,10161,589.6590832160352,1652,54.79561318822329,109,91.09417841271778,392,74.59885361279649,283,442.6471109335167,10599
CBSA2015_11780,"Ashtabula, OH Micro Area",2009-2013,12401,495.0863050371492,19.07885117002322,10,20.42589361448491,13,20.42589361448491,13,112.9096516993232,722,100.9612775041596,649,505.2757949779596,11752,16.41337394714356,0,477.6839201386499,10610,687.9624822578373,1791,28.83535823339859,40,97.57548924984454,474,94.65145039684744,434,487.4337568868381,11182
CBSA2015_11780,"Ashtabula, OH Micro Area",2010-2014,12307,499.337235726943,20.97044164803318,22,20.64185639509726,18,19.72642045659695,12,133.4703056220434,723,116.493896147903,675,512.7460412554573,11632,17.50295448586158,6,459.5913428021682,10628,678.6470933866325,1679,41.09979887303264,92,74.62609435651812,364,64.41474470828074,272,478.953679408327,11180
CBSA2015_11780,"Ashtabula, OH Micro Area",2011-2015,12713,410.8001386667369,28.34417800263393,48,16.93421088279329,6,15.80547142028809,0,107.3839175779447,654,96.30606746083456,616,421.9379250060144,12097,16.93421088279329,6,386.9910912162792,11057,564.3747501522165,1656,52.73709378728192,110,96.35402394321018,465,82.17487326268106,355,398.799950410938,11540
CBSA2015_11780,"Ashtabula, OH Micro Area",2012-2016,12291,528.4776590807297,27.63116955188058,37,20.32614422172551,17,16.41337394714356,0,106.6189271593489,610,125.1142963313299,655,543.0858341863943,11636,20.32614422172551,17,489.7440317605996,10683,720.5122155748472,1608,55.77818257619218,120,106.8336100104726,455,92.58300827201227,335,491.4723521717082,11172
CBSA2015_11780,"Ashtabula, OH Micro Area",2013-2017,12187,467.0220462825477,35.16915686952999,50,26.94730755289739,37,23.59884381612394,19,113.8921657285726,572,138.4190597376635,637,487.1030977242877,11550,20.94399196002042,18,425.3486222498938,10613,631.6890391354127,1574,74.07688158083661,133,107.5609965184437,464,79.69556092799731,331,447.1111116931627,11064
CBSA2015_11820,"Astoria, OR Micro Area",2005-2009,3173,400.4911993535267,74.93002036406084,4,76.42427591522431,22,76.42427591522431,22,76.55230804278577,14,109.6805470496482,296,245.9483105746247,2877,74.77203369140625,0,216.6633981375472,2778,308.8750186821707,395,101.9483853761697,243,106.3847128257593,311,80.71611279391526,68,220.6326828169287,2822
CBSA2015_11820,"Astoria, OR Micro Area",2006-2010,3095,452.891217815907,75.01874161670644,5,75.56844475077192,17,75.56844475077192,17,75.12703645535277,7,116.5176844967734,398,243.2028850787341,2697,74.77203369140625,0,196.8384971022065,2608,290.3733225549235,487,109.2365868296849,287,114.9804276666371,373,82.93807247912299,86,197.991601191663,2693
CBSA2015_11820,"Astoria, OR Micro Area",2007-2011,3409,492.4470034110836,56.32539506877173,5,57.36553646400786,19,57.36553646400786,19,55.92705154418945,0,115.9055511684058,433,264.5815923709471,2976,55.92705154418945,0,229.6987604037961,2859,330.6521476732528,550,104.3912555570655,312,112.7819327785011,421,42.68758747544529,109,241.7963198800792,2964
CBSA2015_11820,"Astoria, OR Micro Area",2008-2012,3896,435.0226986898696,18.89394595495394,17,25.53915157146228,27,25.53915157146228,27,15.99142455098947,2,91.68858102840601,340,264.8845053163961,3556,15.80547142028809,0,285.8726885389204,3376,378.7878024939292,520,80.38580293462152,218,96.06979348140672,370,54.93032707834421,152,285.2819564516532,3480
CBSA2015_11820,"Astoria, OR Micro Area",2009-2013,4020,298.0590003685204,19.46238312501976,26,27.95691665227133,31,27.95691665227133,31,15.39086754007112,1,92.40321499073865,427,312.0537162754296,3593,15.1975679397583,0,277.2276455129787,3391,407.055690461823,629,85.88011456063869,287,101.5525133146011,456,56.28929698306224,169,274.9683280737361,3506
CBSA2015_11820,"Astoria, OR Micro Area",2010-2014,3993,303.0228915768201,18.72695626590839,14,24.68564242307807,24,24.68564242307807,24,15.58176934717172,4,80.9173092590103,427,313.6406921260308,3566,15.1975679397583,0,275.4376450861709,3283,409.4981918765854,710,87.65190377739339,306,114.4408188580245,564,75.13195629276075,258,278.3172175987063,3387
CBSA2015_11820,"Astoria, OR Micro Area",2011-2015,4171,311.5138246257918,17.72325751507477,13,23.73936001521333,31,23.73936001521333,31,16.55907371391186,9,91.47471986116337,407,324.6667326762428,3764,15.1975679397583,0,299.7780458374935,3451,432.3282777001001,720,92.02852502553211,333,108.8128927040411,595,60.0163500350508,262,298.0701418064231,3523
CBSA2015_11820,"Astoria, OR Micro Area",2012-2016,3862,269.6499192905143,21.49260669549273,26,23.73936001521333,25,23.73936001521333,25,20.57012042226111,21,76.91831490868788,379,280.4059666657843,3483,15.1975679397583,0,252.1660829391716,3128,369.1866903861325,734,67.32917263102117,252,90.22185910526881,544,61.94943457786113,292,253.2919927927539,3246
CBSA2015_11820,"Astoria, OR Micro Area",2013-2017,3484,280.0241799081282,20.51615412629516,17,22.8186310739247,22,22.8186310739247,22,29.74377994596337,36,82.54504166474176,363,291.9370227234869,3121,15.1975679397583,0,258.9423005993411,2833,381.3982909936793,651,76.17484578468701,227,95.62060794432433,460,59.7633633976946,233,262.8439564317774,2949
CBSA2015_11860,"Atchison, KS Micro Area",2005-2009,1207,344.3767624524431,66.26139831542969,0,68.41269443254184,17,68.41269443254184,17,85.92958395836632,113,66.26139831542969,0,154.8720951624294,1207,66.26139831542969,0,162.1779225979658,1036,214.2346179576875,171,66.26139831542969,0,77.14858245419703,41,77.14858245419703,41,162.1779225979658,1036
CBSA2015_11860,"Atchison, KS Micro Area",2006-2010,1387,333.859275117913,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,85.16064326454244,123,66.26139831542969,0,180.2880058409963,1387,66.26139831542969,0,179.5917885223863,1219,245.6957521978689,168,66.26139831542969,0,77.14858245419703,45,77.14858245419703,45,179.5917885223863,1219
CBSA2015_11860,"Atchison, KS Micro Area",2007-2011,1514,267.923783460544,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,75.72721113653785,131,49.24011993408203,0,167.1434055073648,1514,49.24011993408203,0,155.5019499233723,1319,222.9196828982303,195,49.24011993408203,0,57.23655089682288,64,57.23655089682288,64,155.5019499233723,1319
CBSA2015_11860,"Atchison, KS Micro Area",2008-2012,1647,309.8718086853879,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,38.61019911442549,74,11.80333651413517,5,153.0466838266954,1642,9.726444244384766,0,172.5897923722231,1513,230.3718843708356,134,9.726444244384766,0,33.07348522471285,55,33.07348522471285,55,171.4770747451637,1518
CBSA2015_11860,"Atchison, KS Micro Area",2009-2013,1878,177.4763652132898,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,46.04838205347426,86,12.92418975565601,13,177.9463258686766,1865,9.726444244384766,0,160.1105514803597,1722,239.0256239499563,156,9.726444244384766,0,32.49295656497446,57,32.49295656497446,57,160.676175303477,1735
CBSA2015_11860,"Atchison, KS Micro Area",2010-2014,1964,184.3729984993427,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,47.62637688680732,115,13.33234800405429,24,184.8544131984406,1940,9.726444244384766,0,165.9273798851009,1761,248.0429357413212,203,9.726444244384766,0,36.57534041695035,64,36.57534041695035,64,165.9273798851009,1785
CBSA2015_11860,"Atchison, KS Micro Area",2011-2015,1958,200.6106605677525,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,55.38924831004129,118,15.09999088802866,27,201.178147069329,1931,9.726444244384766,0,183.9747101937342,1768,272.1972283552838,190,9.726444244384766,0,23.94859069853233,45,23.94859069853233,45,183.9747101937342,1795
CBSA2015_11860,"Atchison, KS Micro Area",2012-2016,1979,221.0334724518448,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,36.40317390918116,81,21.74899050980591,42,222.1009106967283,1937,9.726444244384766,0,208.4813874516756,1810,303.8425329967747,169,9.726444244384766,0,31.33501218198284,46,31.33501218198284,46,214.199260662411,1852
CBSA2015_11860,"Atchison, KS Micro Area",2013-2017,1891,219.7456943763444,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,34.31286466978041,70,21.23312953140085,37,220.7691463647921,1854,9.726444244384766,0,199.8474994893644,1685,297.0306267863522,206,10.87449525490296,4,61.75525716557269,103,61.56347016028446,99,202.7526518524793,1718
CBSA2015_11900,"Athens, OH Micro Area",2005-2009,14071,897.5699688375015,73.25669178641434,16,108.0375039653896,287,108.0375039653896,287,138.2681392081733,479,89.94701040701516,200,582.5246835734282,13871,72.34042358398438,0,691.1501018380169,12849,899.4070299713384,1222,84.86722637745159,62,100.680878674738,302,90.37328201424351,240,689.5603051438056,12987
CBSA2015_11900,"Athens, OH Micro Area",2006-2010,13506,756.8425850823671,73.45819602799455,15,150.4482441171028,573,150.4482441171028,573,113.9537952335798,520,104.9156257259338,271,514.9922885016614,13235,72.34042358398438,0,573.0533902475113,11900,763.2823571712376,1606,95.6746976517661,102,117.8814155785979,329,99.87751124436136,227,571.2503733182932,12069
CBSA2015_11900,"Athens, OH Micro Area",2007-2011,14517,701.6230267828116,55.35254064774054,18,140.8931816629957,749,140.8931816629957,749,102.9116680540115,591,100.335264220431,270,520.6444756525755,14247,54.10334396362305,0,509.5816858823927,12669,721.5795170098048,1848,73.97954162718278,59,97.99686431528403,282,84.0094319960933,223,524.5457615349733,12877
CBSA2015_11900,"Athens, OH Micro Area",2008-2012,14930,728.8173434868493,28.86097846525446,34,125.6962972457554,763,125.6962972457554,763,85.5157345706498,580,66.49522412602769,207,491.5505490491867,14723,16.41337394714356,0,524.0653966020681,13077,715.4333423559941,1853,36.70141988593703,34,60.01327179997841,304,47.48261334945909,270,527.6830161252231,13249
CBSA2015_11900,"Athens, OH Micro Area",2009-2013,14618,506.8458150523424,26.40006120346455,30,141.381506275698,785,141.381506275698,785,103.2969712004829,462,60.03789656387325,178,510.3892918742395,14440,16.41337394714356,0,475.6441573324067,12830,695.07556757559,1788,16.41337394714356,0,60.30811861747541,334,60.30811861747541,334,477.4227595912869,13007
CBSA2015_11900,"Athens, OH Micro Area",2010-2014,14665,542.3187646533014,60.63810672353995,111,101.6379960873063,956,101.6379960873063,956,90.12350288545707,541,65.3177286302078,289,546.2380874385201,14376,16.41337394714356,0,512.6955909005042,12482,746.3018232752081,2183,16.95601914156269,3,64.22802312292804,345,64.08690360345949,342,522.8211218581213,12712
CBSA2015_11900,"Athens, OH Micro Area",2011-2015,15021,456.8153400972126,66.74761043119477,109,88.95343381637834,990,88.95343381637834,990,95.61867396234605,471,62.22323113770062,272,461.033605544485,14749,15.80547142028809,0,399.412907926367,12867,606.8038611992581,2154,22.78621888656199,22,59.6550550864855,402,57.35265253711331,380,409.2404611971394,13049
CBSA2015_11900,"Athens, OH Micro Area",2012-2016,14404,453.7911360989521,35.61812111269971,45,115.9390202202472,847,115.9390202202472,847,87.04267327658403,434,68.85421003442571,298,458.9850732229127,14106,16.41337394714356,0,427.2202686149396,12283,623.252399207094,2121,26.87177672999038,37,112.2498625910228,566,110.2149631919633,529,433.01967185033,12512
CBSA2015_11900,"Athens, OH Micro Area",2013-2017,13949,399.1796931555465,52.48070300210259,77,120.0542474507425,714,120.0542474507425,714,95.37875631720172,468,58.86934581039549,301,403.4972457203397,13648,16.41337394714356,0,383.4710156564532,11773,553.52908439968,2176,28.83535823339859,54,151.8236342946651,683,149.9611179283501,629,386.2962327020743,12007
CBSA2015_11940,"Athens, TN Micro Area",2005-2009,6175,747.0471635012052,79.40289201454189,33,84.13250539833187,55,84.13250539833187,55,102.7589381590772,419,121.4421673148044,381,366.9124857961747,5794,77.20364379882813,0,416.1776949436939,5213,541.3690478773767,962,78.45949470406997,16,87.28009642219634,132,38.23510065698673,116,428.5524668791251,5536
CBSA2015_11940,"Athens, TN Micro Area",2006-2010,5954,625.1185199857525,77.97522321557027,21,84.87375580703971,49,84.87375580703971,49,110.5029421255836,442,112.673750435032,292,357.871464355523,5662,77.20364379882813,0,328.4177232704446,5089,472.4773136575055,865,79.0577413579508,19,85.32104589702475,114,32.08667019716378,95,333.0036504910693,5328
CBSA2015_11940,"Athens, TN Micro Area",2007-2011,6303,739.7788994406608,59.41918775014704,23,68.30457341993237,61,68.30457341993237,61,111.1747582270372,437,102.2469960757731,359,357.7557890771614,5944,57.75075912475586,0,379.4486939682,5355,511.3864172676821,948,59.87456142889997,18,70.38820616714956,121,37.00724876461416,103,380.8664586935977,5661
CBSA2015_11940,"Athens, TN Micro Area",2008-2012,6379,610.0851293918795,18.13548160497643,4,44.3810642573285,61,44.3810642573285,61,90.49587402696101,276,104.5362920985126,471,346.9458088366756,5908,17.62917900085449,0,355.5233208590668,5518,485.6340078477705,861,44.3810642573285,47,52.87006735863418,114,33.7098369936368,67,376.1076099900881,5924
CBSA2015_11940,"Athens, TN Micro Area",2009-2013,6490,392.967153382387,18.28767020847517,4,50.5875885244869,69,50.5875885244869,69,92.81223584913788,302,116.0775906342729,438,409.7525969227216,6052,17.62917900085449,0,366.1623914511536,5619,537.1201732859084,871,54.02131822045845,59,59.10740654477637,117,29.76861834915427,58,368.5254518202268,5998
CBSA2015_11940,"Athens, TN Micro Area",2010-2014,6459,447.4386974907602,18.64785573865103,5,19.31945092254319,6,19.31945092254319,6,85.3037246830833,316,117.8030171647204,425,462.6866530010775,6034,17.62917900085449,0,431.6901444308818,5618,621.7377009728327,841,73.86705984033486,98,81.44535378439835,187,38.57189489582239,89,449.1562132236853,5945
CBSA2015_11940,"Athens, TN Micro Area",2011-2015,7040,420.0484767978646,18.76638176390693,7,19.01093704581763,10,19.01093704581763,10,79.30975627869948,336,115.2548960314305,471,435.573660727347,6569,17.02127647399902,0,391.8559244531668,6154,574.4491173195866,886,61.95838067628837,78,69.55905507121915,140,35.9074513043929,62,400.311224007893,6547
CBSA2015_11940,"Athens, TN Micro Area",2012-2016,7045,460.0811685469024,17.70239481578959,5,18.0435525903902,8,18.0435525903902,8,76.337189447136,318,105.9356662044601,379,472.1197380174505,6666,17.02127647399902,0,407.0547662492762,6277,614.3030720887989,768,40.25032202849652,52,47.47093668440027,110,30.38297646875598,58,431.6002487130401,6604
CBSA2015_11940,"Athens, TN Micro Area",2013-2017,7091,415.2354013996451,28.10194354579186,26,17.79608621569963,3,17.79608621569963,3,76.54265389721074,385,86.31790874657338,295,424.1122728074562,6796,17.62917900085449,0,417.3552209804665,6311,588.7323832227835,780,40.5111407249602,87,50.52545812133655,158,34.96365752860496,71,421.8433231607647,6519
CBSA2015_11980,"Athens, TX Micro Area",2005-2009,8816,659.1894294065932,79.85074575758634,34,79.47964686523285,40,79.47964686523285,40,155.1152918721992,1033,180.1065097843603,1107,439.131364735842,7709,77.20364379882813,0,369.8297596875165,6557,545.1348931948728,2259,115.9071383214109,317,118.6859024120668,362,81.31593529760511,45,383.436777819236,7347
CBSA2015_11980,"Athens, TX Micro Area",2006-2010,8493,878.7094785458719,78.31098861618762,21,86.1185976644297,64,86.1185976644297,64,139.5980900520276,933,210.8826713510885,1285,457.6021902575553,7208,77.20364379882813,0,421.520816751986,6151,585.3273122002782,2342,123.523977483338,278,128.5092544073564,345,84.95209279851078,67,474.5419682855746,7130
CBSA2015_11980,"Athens, TX Micro Area",2007-2011,8203,706.075047522136,59.67673049355003,19,59.8436934398659,26,59.8436934398659,26,127.8750565473874,775,198.6400695300841,1391,430.3977129575488,6812,57.75075912475586,0,364.5212126700208,5986,527.8825897702958,2217,97.12375523924163,240,107.8577723987289,318,74.40043961247444,78,383.2198909811378,7065
CBSA2015_11980,"Athens, TX Micro Area",2008-2012,9197,758.7152353312916,29.05876775227789,44,34.30747912059702,57,34.30747912059702,57,122.587017027695,861,236.7552850173906,1726,450.1842965679564,7471,18.23708152770996,0,369.2697603718222,6492,531.9520578189193,2705,79.92014183891551,219,92.34521058926437,295,49.72926693478953,76,419.5687326528222,7940
CBSA2015_11980,"Athens, TX Micro Area",2009-2013,9043,505.5909213731172,36.01021998421943,73,40.14459928557567,59,40.14459928557567,59,159.8333478580845,929,194.3730330338226,1516,541.6669232523665,7527,18.23708152770996,0,418.0806496941135,6474,656.0591508572757,2569,128.9556458374928,291,136.0874170147376,375,47.14676679292616,84,446.4494090568949,7607
