geoid,name,year,total_est,total_se
31000US21820,"Fairbanks, AK Metro Area",2009-2013,22.799734,3.236311
31000US21820,"Fairbanks, AK Metro Area",2010-2014,22.640869,2.9996524
31000US21820,"Fairbanks, AK Metro Area",2011-2015,21.815208,2.9584775
31000US21820,"Fairbanks, AK Metro Area",2012-2016,20.810429,2.346529
31000US21820,"Fairbanks, AK Metro Area",2013-2017,21.767067,2.8355823
31000US21840,"Fairfield, IA Micro Area",2009-2013,13.713405,7.4924612
31000US21840,"Fairfield, IA Micro Area",2010-2014,12.719299,6.8092093
31000US21840,"Fairfield, IA Micro Area",2011-2015,11.645963,7.197083
31000US21840,"Fairfield, IA Micro Area",2012-2016,11.246201,7.428606
31000US21840,"Fairfield, IA Micro Area",2013-2017,10.777626,6.7235513
31000US21860,"Fairmont, MN Micro Area",2005-2009,12.63499,4.0667977
31000US21860,"Fairmont, MN Micro Area",2006-2010,13.601533,5.1247549
31000US21860,"Fairmont, MN Micro Area",2007-2011,11.47842,5.1993074
31000US21860,"Fairmont, MN Micro Area",2008-2012,14.426523,6.2016792
31000US21860,"Fairmont, MN Micro Area",2012-2016,16.582064,4.8725104
31000US21860,"Fairmont, MN Micro Area",2013-2017,21.625767,6.5791025
31000US21900,"Fairmont, WV Micro Area",2005-2009,16.724222,2.5863805
31000US21900,"Fairmont, WV Micro Area",2006-2010,18.854166,2.4070032
31000US21900,"Fairmont, WV Micro Area",2007-2011,19.35051,2.7063503
31000US21900,"Fairmont, WV Micro Area",2008-2012,20.849007,2.8978968
31000US21900,"Fairmont, WV Micro Area",2009-2013,18.136087,2.8093154
31000US21900,"Fairmont, WV Micro Area",2010-2014,15.449512,3.0954337
31000US21900,"Fairmont, WV Micro Area",2011-2015,13.818836,2.5051022
31000US21900,"Fairmont, WV Micro Area",2012-2016,13.676958,2.6613445
31000US21900,"Fairmont, WV Micro Area",2013-2017,12.145414,2.5730181
31000US21980,"Fallon, NV Micro Area",2005-2009,41.938675,6.276021
31000US21980,"Fallon, NV Micro Area",2006-2010,43.515701,6.3451266
31000US21980,"Fallon, NV Micro Area",2007-2011,39.343433,5.5447469
31000US21980,"Fallon, NV Micro Area",2008-2012,33.354195,6.7318373
31000US21980,"Fallon, NV Micro Area",2009-2013,32.069195,6.5275421
31000US21980,"Fallon, NV Micro Area",2010-2014,25.527107,6.1445246
31000US21980,"Fallon, NV Micro Area",2011-2015,31.512272,6.6448278
31000US21980,"Fallon, NV Micro Area",2012-2016,28.607384,5.732398
31000US21980,"Fallon, NV Micro Area",2013-2017,25.860548,5.9011493
31000US22020,"Fargo, ND-MN Metro Area",2005-2009,42.457397,4.1536665
31000US22020,"Fargo, ND-MN Metro Area",2006-2010,42.541435,4.3674583
31000US22020,"Fargo, ND-MN Metro Area",2007-2011,40.925266,3.9680872
31000US22020,"Fargo, ND-MN Metro Area",2008-2012,38.017982,4.1179938
31000US22020,"Fargo, ND-MN Metro Area",2009-2013,39.021214,3.9629991
31000US22020,"Fargo, ND-MN Metro Area",2010-2014,33.967571,3.7499588
31000US22020,"Fargo, ND-MN Metro Area",2011-2015,30.818295,4.6107082
31000US22020,"Fargo, ND-MN Metro Area",2012-2016,31.812653,3.4794378
31000US22020,"Fargo, ND-MN Metro Area",2013-2017,33.433475,3.2167315
31000US22060,"Faribault-Northfield, MN Micro Area",2005-2009,25.468355,6.9756722
31000US22060,"Faribault-Northfield, MN Micro Area",2006-2010,21.362228,5.3330932
31000US22060,"Faribault-Northfield, MN Micro Area",2007-2011,19.30295,4.6467772
31000US22060,"Faribault-Northfield, MN Micro Area",2008-2012,17.608475,5.036108
31000US22060,"Faribault-Northfield, MN Micro Area",2009-2013,15.941342,4.08884
31000US22060,"Faribault-Northfield, MN Micro Area",2010-2014,15.567676,4.5334601
31000US22060,"Faribault-Northfield, MN Micro Area",2011-2015,14.407204,4.184473
31000US22060,"Faribault-Northfield, MN Micro Area",2012-2016,13.350784,4.5325313
31000US22060,"Faribault-Northfield, MN Micro Area",2013-2017,11.805188,3.7331469
31000US22100,"Farmington, MO Micro Area",2005-2009,12.829132,3.1205466
31000US22100,"Farmington, MO Micro Area",2006-2010,9.9142551,2.9323494
31000US22100,"Farmington, MO Micro Area",2007-2011,10.166756,2.7304738
31000US22100,"Farmington, MO Micro Area",2008-2012,9.6815948,2.8561831
31000US22100,"Farmington, MO Micro Area",2009-2013,13.67352,3.0355163
31000US22100,"Farmington, MO Micro Area",2010-2014,10.422741,2.9163053
31000US22100,"Farmington, MO Micro Area",2011-2015,10.962127,2.5463181
31000US22100,"Farmington, MO Micro Area",2012-2016,11.838348,2.8569052
31000US22100,"Farmington, MO Micro Area",2013-2017,14.06063,2.3740108
31000US22140,"Farmington, NM Metro Area",2005-2009,9.6810026,1.9264646
31000US22140,"Farmington, NM Metro Area",2006-2010,11.060948,1.9972242
31000US22140,"Farmington, NM Metro Area",2007-2011,10.81121,1.8792363
31000US22140,"Farmington, NM Metro Area",2008-2012,15.602549,2.1256671
31000US22140,"Farmington, NM Metro Area",2009-2013,16.933638,2.0478446
31000US22140,"Farmington, NM Metro Area",2010-2014,16.334616,2.1156631
31000US22140,"Farmington, NM Metro Area",2011-2015,17.344994,2.1195271
31000US22140,"Farmington, NM Metro Area",2012-2016,16.870842,2.1505914
31000US22140,"Farmington, NM Metro Area",2013-2017,13.766204,2.2080276
31000US22180,"Fayetteville, NC Metro Area",2005-2009,27.498835,1.840399
31000US22180,"Fayetteville, NC Metro Area",2006-2010,26.231417,1.8936883
31000US22180,"Fayetteville, NC Metro Area",2007-2011,25.949203,1.4813279
31000US22180,"Fayetteville, NC Metro Area",2008-2012,26.996675,1.4138807
31000US22180,"Fayetteville, NC Metro Area",2009-2013,29.432137,1.7092367
31000US22180,"Fayetteville, NC Metro Area",2010-2014,30.021704,1.5461297
31000US22180,"Fayetteville, NC Metro Area",2011-2015,29.057461,1.0430584
31000US22180,"Fayetteville, NC Metro Area",2012-2016,27.589396,1.0225098
31000US22180,"Fayetteville, NC Metro Area",2013-2017,25.275982,1.1686896
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2005-2009,33.32029,1.2017001
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2006-2010,34.078331,1.4815472
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2007-2011,33.029495,1.5646495
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2008-2012,32.349442,1.869542
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009-2013,28.048729,1.5537357
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010-2014,22.017756,1.5829291
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011-2015,18.752678,1.5948272
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012-2016,15.995249,1.2834619
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013-2017,15.090844,1.6413577
31000US22260,"Fergus Falls, MN Micro Area",2005-2009,4.1193185,.60654533
31000US22260,"Fergus Falls, MN Micro Area",2006-2010,4.158999,.66736096
31000US22260,"Fergus Falls, MN Micro Area",2007-2011,3.743655,.60920191
31000US22260,"Fergus Falls, MN Micro Area",2008-2012,3.1342084,.5352447
31000US22260,"Fergus Falls, MN Micro Area",2009-2013,2.8141243,.60876423
31000US22260,"Fergus Falls, MN Micro Area",2010-2014,1.655426,.30798489
31000US22260,"Fergus Falls, MN Micro Area",2011-2015,1.3479651,.34606135
31000US22260,"Fergus Falls, MN Micro Area",2012-2016,1.2021484,.28966394
31000US22260,"Fergus Falls, MN Micro Area",2013-2017,1.2857878,.44770953
31000US22280,"Fernley, NV Micro Area",2005-2009,26.734194,4.0743103
31000US22280,"Fernley, NV Micro Area",2006-2010,23.95693,3.5562828
31000US22280,"Fernley, NV Micro Area",2007-2011,19.931089,3.9862466
31000US22280,"Fernley, NV Micro Area",2008-2012,18.887106,3.4265823
31000US22280,"Fernley, NV Micro Area",2009-2013,16.297983,3.6669037
31000US22280,"Fernley, NV Micro Area",2010-2014,9.9410896,3.7563999
31000US22280,"Fernley, NV Micro Area",2011-2015,10.15544,3.2552052
31000US22280,"Fernley, NV Micro Area",2012-2016,12.354805,3.6195085
31000US22280,"Fernley, NV Micro Area",2013-2017,10.413745,3.7497039
31000US22300,"Findlay, OH Micro Area",2005-2009,29.11261,5.2245731
31000US22300,"Findlay, OH Micro Area",2006-2010,33.680397,5.8154693
31000US22300,"Findlay, OH Micro Area",2007-2011,33.694389,5.3229218
31000US22300,"Findlay, OH Micro Area",2008-2012,32.449631,4.9748273
31000US22300,"Findlay, OH Micro Area",2009-2013,32.574566,5.0066361
31000US22300,"Findlay, OH Micro Area",2010-2014,32.522671,4.7303066
31000US22300,"Findlay, OH Micro Area",2011-2015,28.166437,5.1895909
31000US22300,"Findlay, OH Micro Area",2012-2016,23.366337,4.9371762
31000US22300,"Findlay, OH Micro Area",2013-2017,15.938865,4.5542521
31000US22340,"Fitzgerald, GA Micro Area",2005-2009,16.445498,5.0307188
31000US22340,"Fitzgerald, GA Micro Area",2006-2010,19.102749,5.0834079
31000US22340,"Fitzgerald, GA Micro Area",2007-2011,19.393938,3.9557457
31000US22340,"Fitzgerald, GA Micro Area",2008-2012,13.666391,3.206193
31000US22340,"Fitzgerald, GA Micro Area",2009-2013,18.15658,4.2061543
31000US22340,"Fitzgerald, GA Micro Area",2010-2014,12.035851,4.0878282
31000US22340,"Fitzgerald, GA Micro Area",2011-2015,6.3957362,2.7486842
31000US22340,"Fitzgerald, GA Micro Area",2012-2016,2.3545706,2.1757216
31000US22340,"Fitzgerald, GA Micro Area",2013-2017,3.2136104,2.0000606
31000US22380,"Flagstaff, AZ Metro Area",2005-2009,6.3546858,1.1073
31000US22380,"Flagstaff, AZ Metro Area",2006-2010,5.1025872,.87834668
31000US22380,"Flagstaff, AZ Metro Area",2007-2011,5.0345063,.91268635
31000US22380,"Flagstaff, AZ Metro Area",2008-2012,5.6061988,1.0113668
31000US22380,"Flagstaff, AZ Metro Area",2009-2013,6.2582231,.82692224
31000US22380,"Flagstaff, AZ Metro Area",2010-2014,6.3089318,.85875046
31000US22380,"Flagstaff, AZ Metro Area",2011-2015,7.2392712,1.0287203
31000US22380,"Flagstaff, AZ Metro Area",2012-2016,8.09655,1.0539627
31000US22380,"Flagstaff, AZ Metro Area",2013-2017,8.4858284,1.042671
31000US22420,"Flint, MI Metro Area",2005-2009,25.689564,1.4738301
31000US22420,"Flint, MI Metro Area",2006-2010,22.621538,1.3918492
31000US22420,"Flint, MI Metro Area",2007-2011,21.180687,1.3141439
31000US22420,"Flint, MI Metro Area",2008-2012,19.679741,1.3271831
31000US22420,"Flint, MI Metro Area",2009-2013,17.684082,1.1024144
31000US22420,"Flint, MI Metro Area",2010-2014,16.907986,1.229948
31000US22420,"Flint, MI Metro Area",2011-2015,15.754535,1.1138518
31000US22420,"Flint, MI Metro Area",2012-2016,14.942111,.96480727
31000US22420,"Flint, MI Metro Area",2013-2017,13.411625,.96507388
31000US22500,"Florence, SC Metro Area",2005-2009,19.324774,2.3598435
31000US22500,"Florence, SC Metro Area",2006-2010,19.069948,2.0180659
31000US22500,"Florence, SC Metro Area",2007-2011,20.438505,2.4734268
31000US22500,"Florence, SC Metro Area",2008-2012,21.819553,2.3174033
31000US22500,"Florence, SC Metro Area",2009-2013,20.221836,2.0036955
31000US22500,"Florence, SC Metro Area",2010-2014,21.701591,2.0121558
31000US22500,"Florence, SC Metro Area",2011-2015,20.444,1.8405504
31000US22500,"Florence, SC Metro Area",2012-2016,20.001783,1.9015472
31000US22500,"Florence, SC Metro Area",2013-2017,19.210526,1.9021037
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2005-2009,18.330769,2.1641343
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2006-2010,16.586433,2.472501
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2007-2011,17.405392,1.8174477
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2008-2012,17.8209,2.1215801
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009-2013,16.672253,2.0726254
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010-2014,17.075642,1.8451923
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011-2015,17.959618,2.1511626
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012-2016,17.324802,1.6903758
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013-2017,17.458305,2.0383632
31000US22540,"Fond du Lac, WI Metro Area",2005-2009,24.594303,3.7431717
31000US22540,"Fond du Lac, WI Metro Area",2006-2010,24.266935,4.3271813
31000US22540,"Fond du Lac, WI Metro Area",2007-2011,26.894865,3.7611578
31000US22540,"Fond du Lac, WI Metro Area",2008-2012,23.839886,3.8899899
31000US22540,"Fond du Lac, WI Metro Area",2009-2013,24.844265,4.8580718
31000US22540,"Fond du Lac, WI Metro Area",2010-2014,24.582338,4.5573878
31000US22540,"Fond du Lac, WI Metro Area",2011-2015,25.452869,4.9072428
31000US22540,"Fond du Lac, WI Metro Area",2012-2016,23.043728,4.3018508
31000US22540,"Fond du Lac, WI Metro Area",2013-2017,22.312845,4.2674055
31000US22580,"Forest City, NC Micro Area",2005-2009,12.631008,2.587261
31000US22580,"Forest City, NC Micro Area",2006-2010,12.193877,2.3749073
31000US22580,"Forest City, NC Micro Area",2007-2011,13.586788,2.3423026
31000US22580,"Forest City, NC Micro Area",2008-2012,14.000315,2.3118424
31000US22580,"Forest City, NC Micro Area",2009-2013,14.846495,2.4126825
31000US22580,"Forest City, NC Micro Area",2010-2014,13.70501,2.1680386
31000US22580,"Forest City, NC Micro Area",2011-2015,14.352973,2.113543
31000US22580,"Forest City, NC Micro Area",2012-2016,12.981936,2.1546028
31000US22580,"Forest City, NC Micro Area",2013-2017,10.840708,2.2645721
31000US22620,"Forrest City, AR Micro Area",2005-2009,23.677582,4.0768595
31000US22620,"Forrest City, AR Micro Area",2006-2010,27.19878,4.7161613
31000US22620,"Forrest City, AR Micro Area",2007-2011,29.089951,4.8255749
31000US22620,"Forrest City, AR Micro Area",2008-2012,22.063854,4.640492
31000US22620,"Forrest City, AR Micro Area",2009-2013,20.936281,4.453609
31000US22620,"Forrest City, AR Micro Area",2010-2014,19.565218,4.1370559
31000US22620,"Forrest City, AR Micro Area",2011-2015,15.488214,2.6882615
31000US22620,"Forrest City, AR Micro Area",2012-2016,23.270439,4.0032244
31000US22620,"Forrest City, AR Micro Area",2013-2017,24.278847,3.9577656
31000US22660,"Fort Collins-Loveland, CO Metro Area",2005-2009,17.390287,1.8037074
31000US22660,"Fort Collins-Loveland, CO Metro Area",2006-2010,16.313238,1.9798841
31000US22660,"Fort Collins-Loveland, CO Metro Area",2007-2011,16.155027,1.6131543
31000US22660,"Fort Collins-Loveland, CO Metro Area",2008-2012,14.954634,1.7644405
31000US22660,"Fort Collins, CO Metro Area",2009-2013,14.508893,1.60095
31000US22660,"Fort Collins, CO Metro Area",2010-2014,12.664315,1.7266109
31000US22660,"Fort Collins, CO Metro Area",2011-2015,12.225732,1.9647079
31000US22660,"Fort Collins, CO Metro Area",2012-2016,11.568058,1.6543517
31000US22660,"Fort Collins, CO Metro Area",2013-2017,11.754531,1.664405
31000US22700,"Fort Dodge, IA Micro Area",2005-2009,20.24,6.1223683
31000US22700,"Fort Dodge, IA Micro Area",2006-2010,17.743324,4.7327056
31000US22700,"Fort Dodge, IA Micro Area",2007-2011,12.306438,3.5919123
31000US22700,"Fort Dodge, IA Micro Area",2008-2012,14.865963,4.3325453
31000US22700,"Fort Dodge, IA Micro Area",2009-2013,17.30644,4.3302898
31000US22700,"Fort Dodge, IA Micro Area",2010-2014,17.582418,3.8414571
31000US22700,"Fort Dodge, IA Micro Area",2011-2015,21.501892,2.8825443
31000US22700,"Fort Dodge, IA Micro Area",2012-2016,19.430052,3.3921812
31000US22700,"Fort Dodge, IA Micro Area",2013-2017,16.038696,2.9412589
31000US22780,"Fort Leonard Wood, MO Micro Area",2005-2009,34.046692,6.0238709
31000US22780,"Fort Leonard Wood, MO Micro Area",2006-2010,31.933964,4.9190006
31000US22780,"Fort Leonard Wood, MO Micro Area",2007-2011,23.460411,5.6176262
31000US22780,"Fort Leonard Wood, MO Micro Area",2008-2012,21.883921,5.6173811
31000US22780,"Fort Leonard Wood, MO Micro Area",2009-2013,19.407009,5.4706364
31000US22780,"Fort Leonard Wood, MO Micro Area",2010-2014,23.505232,5.3791156
31000US22780,"Fort Leonard Wood, MO Micro Area",2011-2015,27.14625,5.1670713
31000US22780,"Fort Leonard Wood, MO Micro Area",2012-2016,33.558075,5.4791222
31000US22780,"Fort Leonard Wood, MO Micro Area",2013-2017,36.057693,5.1638088
31000US22800,"Fort Madison-Keokuk, IA-MO Micro Area",2005-2009,16.010305,3.7573378
31000US22800,"Fort Madison-Keokuk, IA-MO Micro Area",2006-2010,14.792263,3.7427075
31000US22800,"Fort Madison-Keokuk, IA-MO Micro Area",2007-2011,15.311843,3.9533317
31000US22800,"Fort Madison-Keokuk, IA-MO Micro Area",2008-2012,11.708745,2.7933211
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2009-2013,11.841081,1.856266
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2010-2014,13.388342,1.8218123
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2011-2015,11.668427,1.8147041
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2012-2016,14.780426,2.3990159
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2013-2017,16.280668,2.1909626
31000US22820,"Fort Morgan, CO Micro Area",2005-2009,25.809523,6.3768516
31000US22820,"Fort Morgan, CO Micro Area",2006-2010,15.968842,5.2498899
31000US22820,"Fort Morgan, CO Micro Area",2007-2011,10.993657,4.4169002
31000US22820,"Fort Morgan, CO Micro Area",2008-2012,10,3.4533541
31000US22820,"Fort Morgan, CO Micro Area",2009-2013,18.712273,6.7378983
31000US22820,"Fort Morgan, CO Micro Area",2010-2014,18.297457,6.5541687
31000US22820,"Fort Morgan, CO Micro Area",2011-2015,16.00388,7.0635228
31000US22820,"Fort Morgan, CO Micro Area",2012-2016,18.042812,7.6273465
31000US22820,"Fort Morgan, CO Micro Area",2013-2017,27.851709,7.7838397
31000US22840,"Fort Payne, AL Micro Area",2005-2009,15.437031,2.8551502
31000US22840,"Fort Payne, AL Micro Area",2006-2010,15.013629,2.7388775
31000US22840,"Fort Payne, AL Micro Area",2007-2011,16.856298,3.2610037
31000US22840,"Fort Payne, AL Micro Area",2008-2012,14.60177,2.093236
31000US22840,"Fort Payne, AL Micro Area",2012-2016,19.785839,2.5085359
31000US22840,"Fort Payne, AL Micro Area",2013-2017,19.518808,2.2778313
31000US22860,"Fort Polk South, LA Micro Area",2005-2009,33.884068,3.582371
31000US22860,"Fort Polk South, LA Micro Area",2006-2010,34.967892,3.9176106
31000US22860,"Fort Polk South, LA Micro Area",2007-2011,37.36425,3.8802202
31000US22860,"Fort Polk South, LA Micro Area",2008-2012,30.904749,3.6392186
31000US22860,"Fort Polk South, LA Micro Area",2009-2013,27.779461,3.1927202
31000US22860,"Fort Polk South, LA Micro Area",2010-2014,27.887648,3.2618687
31000US22860,"Fort Polk South, LA Micro Area",2011-2015,31.836092,2.7823856
31000US22860,"Fort Polk South, LA Micro Area",2012-2016,29.7201,2.7012019
31000US22860,"Fort Polk South, LA Micro Area",2013-2017,33.561478,2.3911793
31000US22900,"Fort Smith, AR-OK Metro Area",2005-2009,21.351974,1.8293169
31000US22900,"Fort Smith, AR-OK Metro Area",2006-2010,19.184505,1.9954942
31000US22900,"Fort Smith, AR-OK Metro Area",2007-2011,20.019373,1.6435193
31000US22900,"Fort Smith, AR-OK Metro Area",2008-2012,22.842417,1.893929
31000US22900,"Fort Smith, AR-OK Metro Area",2009-2013,23.478859,1.9826366
31000US22900,"Fort Smith, AR-OK Metro Area",2010-2014,24.640324,1.5276519
31000US22900,"Fort Smith, AR-OK Metro Area",2011-2015,25.057529,1.7179849
31000US22900,"Fort Smith, AR-OK Metro Area",2012-2016,22.385429,1.594189
31000US22900,"Fort Smith, AR-OK Metro Area",2013-2017,20.531416,1.4647652
31000US22980,"Fort Valley, GA Micro Area",2005-2009,23.488865,5.5638781
31000US22980,"Fort Valley, GA Micro Area",2006-2010,16.381279,4.4551821
31000US22980,"Fort Valley, GA Micro Area",2007-2011,14.819069,3.720757
31000US22980,"Fort Valley, GA Micro Area",2008-2012,20.403177,5.9662218
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2005-2009,20.430588,1.7844213
31000US23060,"Fort Wayne, IN Metro Area",2005-2009,32.020123,1.6041942
31000US23060,"Fort Wayne, IN Metro Area",2006-2010,31.281406,1.5408527
31000US23060,"Fort Wayne, IN Metro Area",2007-2011,32.615211,1.3922817
31000US23060,"Fort Wayne, IN Metro Area",2008-2012,34.242352,1.8459042
31000US23060,"Fort Wayne, IN Metro Area",2009-2013,35.983162,1.7582861
31000US23060,"Fort Wayne, IN Metro Area",2010-2014,33.082424,1.8113358
31000US23060,"Fort Wayne, IN Metro Area",2011-2015,33.044155,1.8603008
31000US23060,"Fort Wayne, IN Metro Area",2012-2016,29.521856,1.9886321
31000US23060,"Fort Wayne, IN Metro Area",2013-2017,27.459848,1.8672804
31000US23140,"Frankfort, IN Micro Area",2005-2009,29.040405,4.9793935
31000US23140,"Frankfort, IN Micro Area",2006-2010,22.968435,4.2547812
31000US23140,"Frankfort, IN Micro Area",2007-2011,22.358015,5.3371444
31000US23140,"Frankfort, IN Micro Area",2008-2012,20.620438,5.0154352
31000US23140,"Frankfort, IN Micro Area",2009-2013,22.373541,5.3661642
31000US23140,"Frankfort, IN Micro Area",2010-2014,22.061855,4.7808261
31000US23140,"Frankfort, IN Micro Area",2011-2015,22.298136,4.57899
31000US23140,"Frankfort, IN Micro Area",2012-2016,17.733334,4.5443444
31000US23140,"Frankfort, IN Micro Area",2013-2017,20.149254,5.0226264
31000US23180,"Frankfort, KY Micro Area",2005-2009,30.107943,5.3987942
31000US23180,"Frankfort, KY Micro Area",2006-2010,30.021835,5.0909538
31000US23180,"Frankfort, KY Micro Area",2007-2011,26.221443,5.35954
31000US23180,"Frankfort, KY Micro Area",2008-2012,26.735043,4.9098487
31000US23180,"Frankfort, KY Micro Area",2009-2013,28.946472,4.6826105
31000US23180,"Frankfort, KY Micro Area",2010-2014,27.552731,6.1087303
31000US23180,"Frankfort, KY Micro Area",2011-2015,24.373957,4.5330429
31000US23180,"Frankfort, KY Micro Area",2012-2016,22.335026,4.4491115
31000US23180,"Frankfort, KY Micro Area",2013-2017,17.070065,3.5653889
31000US23240,"Fredericksburg, TX Micro Area",2005-2009,2.8244789,1.6148458
31000US23240,"Fredericksburg, TX Micro Area",2006-2010,6.8836713,2.6844292
31000US23240,"Fredericksburg, TX Micro Area",2007-2011,4.9306626,3.1770043
31000US23240,"Fredericksburg, TX Micro Area",2008-2012,5.1321139,2.487576
31000US23240,"Fredericksburg, TX Micro Area",2009-2013,9.7050428,3.7333198
31000US23240,"Fredericksburg, TX Micro Area",2010-2014,8.9857655,3.6488395
31000US23240,"Fredericksburg, TX Micro Area",2011-2015,5.5434308,2.4392745
31000US23240,"Fredericksburg, TX Micro Area",2012-2016,7.4120083,2.9892986
31000US23240,"Fredericksburg, TX Micro Area",2013-2017,7.1813288,2.8456144
31000US23300,"Freeport, IL Micro Area",2005-2009,24.68856,4.8780508
31000US23300,"Freeport, IL Micro Area",2006-2010,18.572586,4.2515764
31000US23300,"Freeport, IL Micro Area",2007-2011,15.920591,3.4606843
31000US23300,"Freeport, IL Micro Area",2008-2012,14.081047,3.1930089
31000US23300,"Freeport, IL Micro Area",2009-2013,19.392073,4.4336214
31000US23300,"Freeport, IL Micro Area",2010-2014,19.339272,3.8303668
31000US23300,"Freeport, IL Micro Area",2011-2015,22.310009,3.746654
31000US23300,"Freeport, IL Micro Area",2012-2016,20.249355,4.6025252
31000US23300,"Freeport, IL Micro Area",2013-2017,21.291668,4.9712873
31000US23340,"Fremont, NE Micro Area",2005-2009,33.227245,6.8427653
31000US23340,"Fremont, NE Micro Area",2006-2010,29.023569,5.7178669
31000US23340,"Fremont, NE Micro Area",2007-2011,19.702339,5.9631414
31000US23340,"Fremont, NE Micro Area",2008-2012,12.971698,4.7404094
31000US23340,"Fremont, NE Micro Area",2009-2013,12.406577,3.591507
31000US23340,"Fremont, NE Micro Area",2010-2014,12.289326,4.0705209
31000US23340,"Fremont, NE Micro Area",2011-2015,14.505347,4.8479915
31000US23340,"Fremont, NE Micro Area",2012-2016,14.498382,4.5327272
31000US23340,"Fremont, NE Micro Area",2013-2017,16.532007,4.5727348
31000US23380,"Fremont, OH Micro Area",2005-2009,25.044802,4.9341159
31000US23380,"Fremont, OH Micro Area",2006-2010,28.778559,5.3881807
31000US23380,"Fremont, OH Micro Area",2007-2011,27.053345,3.9461229
31000US23380,"Fremont, OH Micro Area",2008-2012,30.500204,4.0524755
31000US23380,"Fremont, OH Micro Area",2009-2013,28.303459,4.2905402
31000US23380,"Fremont, OH Micro Area",2010-2014,21.486597,3.7034345
31000US23380,"Fremont, OH Micro Area",2011-2015,25.123528,4.1589622
31000US23380,"Fremont, OH Micro Area",2012-2016,26.531406,4.5652022
31000US23380,"Fremont, OH Micro Area",2013-2017,26.924551,4.2486377
31000US23420,"Fresno, CA Metro Area",2005-2009,27.836952,1.5493715
31000US23420,"Fresno, CA Metro Area",2006-2010,28.018042,1.5195382
31000US23420,"Fresno, CA Metro Area",2007-2011,28.232857,1.4421287
31000US23420,"Fresno, CA Metro Area",2008-2012,31.115171,1.4759564
31000US23420,"Fresno, CA Metro Area",2009-2013,33.363171,1.6133672
31000US23420,"Fresno, CA Metro Area",2010-2014,33.224911,1.3490263
31000US23420,"Fresno, CA Metro Area",2011-2015,30.479532,1.509039
31000US23420,"Fresno, CA Metro Area",2012-2016,28.310314,1.6614695
31000US23420,"Fresno, CA Metro Area",2013-2017,23.789413,1.2869774
31000US23460,"Gadsden, AL Metro Area",2005-2009,13.690582,2.3247252
31000US23460,"Gadsden, AL Metro Area",2006-2010,11.896228,1.881211
31000US23460,"Gadsden, AL Metro Area",2007-2011,10.939491,2.1173015
31000US23460,"Gadsden, AL Metro Area",2008-2012,10.936373,1.8307537
31000US23460,"Gadsden, AL Metro Area",2009-2013,9.5945578,1.4605047
31000US23460,"Gadsden, AL Metro Area",2010-2014,8.6464157,1.8303944
31000US23460,"Gadsden, AL Metro Area",2011-2015,10.156558,1.799252
31000US23460,"Gadsden, AL Metro Area",2012-2016,10.248058,1.9265522
31000US23460,"Gadsden, AL Metro Area",2013-2017,10.865004,1.6865923
31000US23500,"Gaffney, SC Micro Area",2005-2009,35.346909,5.2638288
31000US23500,"Gaffney, SC Micro Area",2006-2010,38.350876,5.9760838
31000US23500,"Gaffney, SC Micro Area",2007-2011,38.355694,5.694633
31000US23500,"Gaffney, SC Micro Area",2008-2012,34.329933,5.1354928
31000US23500,"Gaffney, SC Micro Area",2009-2013,31.496063,5.9075346
31000US23500,"Gaffney, SC Micro Area",2010-2014,28.502851,4.1896524
31000US23500,"Gaffney, SC Micro Area",2011-2015,26.916426,4.7715144
31000US23500,"Gaffney, SC Micro Area",2012-2016,19.371584,3.3310313
31000US23500,"Gaffney, SC Micro Area",2013-2017,21.85029,4.2330689
31000US23540,"Gainesville, FL Metro Area",2005-2009,24.03937,1.9940906
31000US23540,"Gainesville, FL Metro Area",2006-2010,26.774126,1.9516227
31000US23540,"Gainesville, FL Metro Area",2007-2011,26.636999,1.8024193
