geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US12419,ZCTA5 12419,2013-2017,23.684212,15.97764,,,,,,,0,95.527573,,,23.684212,15.97764,,,27.272728,18.23243,0,187.91177,,,0,37.149612,0,37.149612,27.272728,18.23243
86000US12420,ZCTA5 12420,2007-2011,0,42.601059,,,,,,,,,,,0,42.601059,,,0,42.601059,,,,,,,,,0,42.601059
86000US12420,ZCTA5 12420,2008-2012,0,5.4035797,,,,,,,,,,,0,5.4035797,,,0,5.4035797,,,,,,,,,0,5.4035797
86000US12420,ZCTA5 12420,2009-2013,0,8.3848658,,,,,,,,,,,0,8.3848658,,,0,8.3848658,,,,,,,,,0,8.3848658
86000US12420,ZCTA5 12420,2010-2014,13.69863,12.743038,,,,,,,,,,,13.69863,12.743038,,,13.69863,12.429756,,,,,,,,,13.69863,12.429756
86000US12420,ZCTA5 12420,2011-2015,15.037593,13.728875,,,,,,,,,,,15.037593,13.728875,,,15.037593,13.555746,,,,,,,,,15.037593,13.555746
86000US12420,ZCTA5 12420,2012-2016,13.636364,13.60791,,,,,,,,,,,13.636364,13.60791,,,13.636364,12.755968,,,,,,,,,13.636364,12.755968
86000US12420,ZCTA5 12420,2013-2017,15.2,15.151223,,,,,,,,,,,15.2,15.151223,,,15.2,14.431359,,,,,,,,,15.2,14.431359
86000US12421,ZCTA5 12421,2007-2011,3.9325845,30.627823,,,,,,,,,0,94.918152,5.7851238,44.927467,,,5.7851238,5.6751261,0,96.628311,0,94.918152,0,94.918152,,,5.7851238,5.6751261
86000US12421,ZCTA5 12421,2008-2012,7.1895428,7.7091837,,,,,,,,,0,12.797952,11.458334,10.446846,,,11.458334,9.4317694,0,27.315626,0,12.797952,0,12.797952,,,11.458334,9.4317694
86000US12421,ZCTA5 12421,2009-2013,7.5000005,7.667274,,,0,121.58054,0,121.58054,,,0,14.589665,10.909091,9.9394627,,,11.538462,9.2185297,0,29.168541,0,14.589665,0,14.589665,,,11.538462,9.2185297
86000US12421,ZCTA5 12421,2010-2014,5.4794521,6.6284838,,,0,111.44884,0,111.44884,,,0,12.383204,8.695652,9.2144442,,,9.3023252,7.9972491,0,20.49012,0,12.383204,0,12.383204,,,9.3023252,7.9972491
86000US12421,ZCTA5 12421,2011-2015,23,20.962965,,,0,133.7386,0,133.7386,,,,,23,20.962965,,,24.210526,21.125841,0,616.47455,,,,,,,24.210526,21.125841
86000US12421,ZCTA5 12421,2012-2016,22.093023,19.929096,,,0,133.7386,0,133.7386,,,,,22.093023,19.929096,,,23.456789,19.534237,0,499.66498,,,,,,,23.456789,19.534237
86000US12421,ZCTA5 12421,2013-2017,19.767443,19.351786,,,0,95.527573,0,95.527573,,,,,19.767443,19.351786,,,21.518988,19.329779,0,345.08582,,,,,,,21.518988,19.329779
86000US12422,ZCTA5 12422,2007-2011,0,117.61596,,,,,,,,,,,0,117.61596,,,0,117.61596,,,,,,,,,0,117.61596
86000US12422,ZCTA5 12422,2008-2012,0,13.263332,,,,,,,,,,,0,13.263332,,,0,13.263332,,,,,,,,,0,13.263332
86000US12422,ZCTA5 12422,2009-2013,0,14.589665,,,,,,,,,,,0,14.589665,,,0,14.589665,,,,,,,,,0,14.589665
86000US12422,ZCTA5 12422,2010-2014,0,12.383204,,,,,,,,,,,0,12.383204,,,0,12.383204,,,,,,,,,0,12.383204
86000US12422,ZCTA5 12422,2011-2015,0,8.464468,,,,,,,,,,,0,8.464468,,,0,8.464468,,,,,,,,,0,8.464468
86000US12422,ZCTA5 12422,2012-2016,0,8.2554693,,,,,,,,,,,0,8.2554693,,,0,8.2554693,,,,,,,,,0,8.2554693
86000US12422,ZCTA5 12422,2013-2017,0,5.6192689,,,,,,,,,,,0,5.6192689,,,0,5.6192689,,,,,,,,,0,5.6192689
86000US12423,ZCTA5 12423,2007-2011,25.543478,31.07641,,,,,,,,,0,491.84857,27.167629,32.789726,,,27.167629,11.855816,0,585.71899,,,,,,,25.543478,11.450915
86000US12423,ZCTA5 12423,2008-2012,15.384616,9.6729946,,,,,,,,,0,91.18541,16.091955,10.03457,,,16.091955,9.6115751,0,321.13293,,,,,,,15.384616,9.2328968
86000US12423,ZCTA5 12423,2009-2013,14.903847,8.8635817,,,,,,,,,0,60.790272,15.816326,9.2637358,,,15.816326,8.2927685,0,219.88382,,,,,,,14.903847,7.9247804
86000US12423,ZCTA5 12423,2010-2014,19.323671,9.6409769,,,0,66.869301,0,66.869301,,,,,19.323671,9.6409769,,,20.304567,9.413065,0,294.62909,,,,,,,20.304567,9.413065
86000US12423,ZCTA5 12423,2011-2015,13.333334,8.3549576,,,0,66.869301,0,66.869301,,,,,13.333334,8.3549576,,,14,7.9563088,0,250.57098,,,,,,,14,7.9563088
86000US12423,ZCTA5 12423,2012-2016,11.01695,7.0584998,,,0,95.527573,0,95.527573,0,37.149612,0,133.7386,11.255411,7.1920185,,,12.62136,6.9817514,0,77.001015,0,133.7386,0,133.7386,,,12.62136,6.9817514
86000US12423,ZCTA5 12423,2013-2017,7.7253222,4.5330758,,,0,95.527573,0,95.527573,0,20.896656,0,111.44884,7.9295149,4.6323605,,,9.5744686,4.4804883,0,32.167187,0,111.44884,0,111.44884,,,9.5744686,4.4804883
86000US12424,ZCTA5 12424,2007-2011,6.060606,163.88818,,,,,,,,,,,6.060606,163.88818,,,6.060606,8.8454704,,,,,,,,,6.060606,8.8454704
86000US12424,ZCTA5 12424,2008-2012,28.57143,24.240599,,,,,,,,,,,28.57143,24.240599,,,28.57143,18.619602,,,,,,,,,28.57143,18.619602
86000US12424,ZCTA5 12424,2009-2013,46.666668,24.632431,,,,,,,,,,,46.666668,24.632431,,,46.666668,17.35256,,,,,,,,,46.666668,17.35256
86000US12424,ZCTA5 12424,2010-2014,48,23.866234,,,,,,,,,,,48,23.866234,,,48,18.016319,,,,,,,,,48,18.016319
86000US12424,ZCTA5 12424,2011-2015,38.028168,17.43021,,,,,,,,,,,38.028168,17.43021,,,38.028168,13.046246,,,,,,,,,38.028168,13.046246
86000US12424,ZCTA5 12424,2012-2016,29.629629,23.100931,,,,,,,,,,,29.629629,23.100931,,,29.629629,19.045483,,,,,,,,,29.629629,19.045483
86000US12424,ZCTA5 12424,2013-2017,34.042553,25.838572,,,,,,,,,,,34.042553,25.838572,,,34.042553,20.44272,,,,,,,,,34.042553,20.44272
86000US12427,ZCTA5 12427,2007-2011,13.333334,89.629646,,,,,,,,,,,13.333334,89.629646,,,13.333334,6.8882389,,,,,,,,,13.333334,6.8882389
86000US12427,ZCTA5 12427,2008-2012,11.666667,14.784644,,,,,,,,,,,11.666667,14.784644,,,11.666667,8.2293091,,,,,,,,,11.666667,8.2293091
86000US12427,ZCTA5 12427,2009-2013,9.090909,11.017754,,,,,,,,,,,9.090909,11.017754,,,9.090909,7.3837266,,,,,,,,,9.090909,7.3837266
86000US12427,ZCTA5 12427,2010-2014,5.8823528,6.6330209,,,,,,,,,,,5.8823528,6.6330209,,,5.8823528,4.3523273,,,,,,,,,5.8823528,4.3523273
86000US12427,ZCTA5 12427,2011-2015,4.7058825,5.6013703,,,,,,,,,0,111.44884,4.8780484,5.7841911,,,4.8780484,4.153729,0,204.9012,0,111.44884,0,111.44884,,,4.8780484,4.153729
86000US12427,ZCTA5 12427,2012-2016,0,3.7993922,,,,,,,,,0,95.527573,0,3.9567635,,,0,3.9567635,0,95.527573,0,95.527573,0,95.527573,,,0,3.9567635
86000US12427,ZCTA5 12427,2013-2017,0,5.1836672,,,,,,,,,0,83.586624,0,5.5263886,,,0,5.5263886,0,83.586624,0,83.586624,0,83.586624,,,0,5.5263886
86000US12428,ZCTA5 12428,2007-2011,6.5982399,5.0634327,,,0,208.08978,0,208.08978,0,57.556747,0,14.945676,8.9820366,6.8106666,,,9.1329479,4.8601675,2.2044089,16.404667,0,76.201889,10,50.162685,28.20513,25.566738,6.9664903,3.7442334
86000US12428,ZCTA5 12428,2008-2012,9.9865046,3.498935,,,0,54.3913,0,54.3913,7.7586203,7.3885775,2.9508195,2.9485843,11.809686,4.3867455,,,13.516261,5.2792764,3.0120482,15.24501,0,11.482608,3.2608695,6.822598,6.3829789,7.4209342,11.435942,4.497395
86000US12428,ZCTA5 12428,2009-2013,11.433986,3.7665322,,,0,35.635677,0,35.635677,12.337663,11.950942,6.25,6.2237406,12.666145,4.7992201,,,14.446529,5.3458633,5.2224374,16.725046,0,11.743576,5,9.2759266,11.111112,14.361228,12.419355,4.6833897
86000US12428,ZCTA5 12428,2010-2014,13.941368,4.4089012,,,0,32.421482,0,32.421482,15.300547,14.672369,14.736841,14.325208,13.828996,5.4317904,,,15.363637,5.3310208,10.344828,21.182928,0,21.614321,13.821138,14.807484,21.794872,19.019764,14.095079,4.942349
86000US12428,ZCTA5 12428,2011-2015,13.927917,4.4276843,,,,,,,11.004785,11.128775,23.931623,10.511604,11.197512,6.7206688,,,12.715106,5.1052518,16.07445,14.891731,28.947369,16.281887,27.049181,13.949542,20.370371,16.707449,11.739865,4.7505593
86000US12428,ZCTA5 12428,2012-2016,11.842834,3.913974,,,,,,,7.8740158,6.7422004,23.019802,11.058978,8.6243763,6.3192487,,,10.707965,3.5642173,13.737075,11.755967,29.591837,16.953531,24.680851,16.822388,0,24.9396,10.318665,3.2685266
86000US12428,ZCTA5 12428,2013-2017,10.116086,4.3078022,,,0,16.769732,0,16.769732,0,3.7266068,17.231638,11.481934,8.3848801,6.1705041,,,10.739437,7.3679686,9.0638924,17.091896,30.872482,18.604641,30.872482,19.613354,,,10.216256,6.3145323
86000US12429,ZCTA5 12429,2007-2011,9.4444447,31.309076,,,,,,,,,,,9.4444447,31.309076,,,9.4444447,9.2285929,,,,,,,,,9.4444447,9.2285929
86000US12429,ZCTA5 12429,2008-2012,21.698112,18.696655,,,,,,,,,,,21.698112,18.696655,,,21.698112,17.605154,,,,,,,,,21.698112,17.605154
86000US12429,ZCTA5 12429,2009-2013,25.555557,22.037317,,,,,,,,,,,25.555557,22.037317,,,25.555557,20.523239,,,,,,,,,25.555557,20.523239
86000US12429,ZCTA5 12429,2010-2014,48.888889,36.967873,,,,,,,,,,,48.888889,36.967873,,,48.888889,24.532999,,,,,,,,,48.888889,24.532999
86000US12429,ZCTA5 12429,2011-2015,46.835442,36.33482,,,,,,,,,,,46.835442,36.33482,,,46.835442,25.309568,,,,,,,,,46.835442,25.309568
86000US12429,ZCTA5 12429,2012-2016,31.192661,27.644768,,,,,,,,,,,31.192661,27.644768,,,31.192661,24.246641,,,,,,,,,31.192661,24.246641
86000US12429,ZCTA5 12429,2013-2017,0,18.574806,,,,,,,,,,,0,18.574806,,,0,18.574806,,,,,,,,,0,18.574806
86000US12430,ZCTA5 12430,2007-2011,6.2761507,23.414217,,,,,,,,,0,122.96214,7.6923079,28.66258,,,7.6923079,7.3374882,0,131.6003,0,360.68896,0,360.68896,,,6.6964283,6.4018526
86000US12430,ZCTA5 12430,2008-2012,9.1633472,6.7059546,,,,,,,,,0,18.237082,10.900474,7.7925711,,,10.900474,7.1511879,0,58.781399,0,38.393856,0,38.393856,,,9.9137936,6.5434656
86000US12430,ZCTA5 12430,2009-2013,3.4042552,4.3347378,0,364.74164,,,,,,,0,31.716663,3.7735848,4.7849803,,,3.8095241,3.3683484,0,50.540085,0,91.18541,0,91.18541,,,3.5555556,3.1588764
86000US12430,ZCTA5 12430,2010-2014,7.4257426,6.036211,0,668.69299,,,,,,,0,27.862209,8.4269667,6.7295871,,,5.2631578,4.7750535,19.354837,26.370182,0,51.437927,31.578945,44.556076,100,111.44884,4.945055,4.4951982
86000US12430,ZCTA5 12430,2011-2015,10.655738,6.1852646,0,668.69299,,,,,,,0,20.263424,12.322274,6.930162,,,8.9108915,6.3871474,19.047619,40.844955,0,27.862209,25,26.591503,100,91.18541,8.5308056,6.1206765
86000US12430,ZCTA5 12430,2012-2016,33.653847,18.123446,0,668.69299,,,,,,,0,39.334885,36.649216,19.362867,,,34.065933,19.74464,30.769232,203.2636,0,111.44884,57.14286,58.513252,100,83.586624,32.124352,18.79595
86000US12430,ZCTA5 12430,2013-2017,19.672131,12.450225,0,334.3465,,,,,,,0,66.869301,20.809248,13.060835,,,16.666668,12.959062,42.857143,108.23833,0,167.17325,69.230774,67.083916,100,94.562653,16.071428,12.550482
86000US12431,ZCTA5 12431,2007-2011,0,20.187815,,,,,,,,,,,0,20.187815,,,0,20.187815,,,,,,,,,0,20.187815
86000US12431,ZCTA5 12431,2008-2012,0,2.3607872,,,,,,,,,,,0,2.3607872,,,0,2.3607872,,,,,,,,,0,2.3607872
86000US12431,ZCTA5 12431,2009-2013,0,2.1083331,,,,,,,,,,,0,2.1083331,,,0,2.1083331,,,,,,,,,0,2.1083331
86000US12431,ZCTA5 12431,2010-2014,0,2.2142153,,,,,,,,,,,0,2.2142153,,,0,2.2142153,,,,,,,,,0,2.2142153
86000US12431,ZCTA5 12431,2011-2015,0,1.8523352,,,,,,,,,,,0,1.8523352,,,0,1.8523352,,,,,,,,,0,1.8523352
86000US12431,ZCTA5 12431,2012-2016,0,2.1028082,,,,,,,,,,,0,2.1028082,,,0,2.1028082,,,,,,,,,0,2.1028082
86000US12431,ZCTA5 12431,2013-2017,0,3.6741376,,,,,,,,,,,0,3.6741376,,,0,3.6741376,,,,,,,,,0,3.6741376
86000US12432,ZCTA5 12432,2007-2011,0,125.82173,,,,,,,,,,,0,125.82173,,,0,125.82173,,,,,,,,,0,125.82173
86000US12432,ZCTA5 12432,2008-2012,0,6.1820617,,,,,,,,,,,0,6.1820617,,,0,6.1820617,,,,,,,,,0,6.1820617
86000US12432,ZCTA5 12432,2009-2013,0,6.881918,,,,,,,,,,,0,6.881918,,,0,6.881918,,,,,,,,,0,6.881918
86000US12432,ZCTA5 12432,2010-2014,0,4.6437016,,,,,,,,,,,0,4.6437016,,,0,4.6437016,,,,,,,,,0,4.6437016
86000US12432,ZCTA5 12432,2011-2015,0,4.1533728,,,,,,,,,,,0,4.1533728,,,0,4.1533728,,,,,,,,,0,4.1533728
86000US12432,ZCTA5 12432,2012-2016,0,3.9104853,,,,,,,,,,,0,3.9104853,,,0,3.9104853,,,,,,,,,0,3.9104853
86000US12432,ZCTA5 12432,2013-2017,19.858156,18.199583,,,,,,,,,,,19.858156,18.199583,,,19.858156,17.914335,,,,,,,,,19.858156,17.914335
86000US12433,ZCTA5 12433,2007-2011,0,30.916197,,,,,,,,,,,0,30.916197,,,0,30.916197,,,,,,,,,0,30.916197
86000US12433,ZCTA5 12433,2008-2012,0,5.2480807,,,,,,,,,,,0,5.2480807,,,0,5.2480807,,,,,,,,,0,5.2480807
86000US12433,ZCTA5 12433,2009-2013,0,8.6843243,,,,,,,,,,,0,8.6843243,,,0,8.6843243,,,,,,,,,0,8.6843243
86000US12433,ZCTA5 12433,2010-2014,19.444445,16.158588,,,,,,,,,0,39.334885,23.076923,17.999891,,,23.076923,18.146433,0,151.8389,,,,,,,19.444445,15.215797
86000US12433,ZCTA5 12433,2011-2015,27.67857,16.271111,,,,,,,,,0,37.149612,32.978722,17.09042,,,32.978722,14.621317,0,162.45882,,,,,,,27.67857,13.322666
86000US12433,ZCTA5 12433,2012-2016,36.936935,17.846827,,,,,,,,,0,51.437927,41.836735,18.097752,,,41.836735,16.861538,0,251.94994,,,,,,,36.936935,16.072964
86000US12433,ZCTA5 12433,2013-2017,44.915253,20.239767,,,,,,,,,0,44.579533,51.456306,19.507833,,,51.456306,21.608021,0,286.99762,,,,,,,44.915253,20.12429
86000US12434,ZCTA5 12434,2007-2011,20.754717,51.658257,,,,,,,,,,,20.754717,51.658257,,,20.754717,13.338053,,,,,,,,,20.754717,13.338053
86000US12434,ZCTA5 12434,2008-2012,12.820514,14.731084,,,,,,,,,,,12.820514,14.731084,,,12.820514,11.591828,,,,,,,,,12.820514,11.591828
86000US12434,ZCTA5 12434,2009-2013,27.027025,29.216248,,,,,,,,,,,27.027025,29.216248,,,27.027025,22.116302,,,,,,,,,27.027025,22.116302
86000US12434,ZCTA5 12434,2010-2014,27.868853,18.821167,,,,,,,,,,,27.868853,18.821167,,,27.868853,15.530643,,,,,,,,,27.868853,15.530643
86000US12434,ZCTA5 12434,2011-2015,9.0277777,7.0181651,,,,,,,,,,,9.0277777,7.0181651,,,10.92437,4.861052,0,55.289078,,,0,26.747721,0,26.747721,10.92437,4.861052
86000US12434,ZCTA5 12434,2012-2016,8.2802553,6.7449846,,,,,,,,,,,8.2802553,6.7449846,,,9.6296291,5.7157464,0,65.796524,,,0,30.395138,0,30.395138,9.6296291,5.7157464
86000US12434,ZCTA5 12434,2013-2017,6.8421049,5.6766901,,,,,,,,,,,6.8421049,5.6766901,,,8.0246906,5.4862065,0,53.091705,,,0,23.881893,0,23.881893,8.0246906,5.4862065
86000US12435,ZCTA5 12435,2007-2011,0,44.713509,,,,,,,,,,,0,44.713509,,,0,44.713509,,,,,,,,,0,44.713509
86000US12435,ZCTA5 12435,2008-2012,7.2289152,11.003386,,,,,,,,,,,7.2289152,11.003386,,,7.2289152,6.7203498,,,,,,,,,7.2289152,6.7203498
86000US12435,ZCTA5 12435,2009-2013,8,11.724971,,,,,,,,,,,8,11.724971,,,8,6.6277146,,,,,,,,,8,6.6277146
86000US12435,ZCTA5 12435,2010-2014,18.965517,14.222903,,,,,,,,,,,18.965517,14.222903,,,18.965517,9.7442341,,,,,,,,,18.965517,9.7442341
86000US12435,ZCTA5 12435,2011-2015,7.2916665,9.2558231,,,,,,,,,,,7.2916665,9.2558231,,,7.2916665,6.4491997,,,,,,,,,7.2916665,6.4491997
86000US12435,ZCTA5 12435,2012-2016,7.7669902,8.4106808,,,,,,,,,,,7.7669902,8.4106808,,,7.7669902,5.9019823,,,,,,,,,7.7669902,5.9019823
86000US12435,ZCTA5 12435,2013-2017,.96153849,6.8317122,,,,,,,,,,,.96153849,6.8317122,,,.96153849,2.3119743,,,,,,,,,.96153849,2.3119743
86000US12436,ZCTA5 12436,2007-2011,0,31.093878,,,,,,,,,,,0,31.093878,,,0,31.093878,,,,,,,,,0,31.093878
86000US12436,ZCTA5 12436,2008-2012,0,4.0753255,,,,,,,,,,,0,4.0753255,,,0,4.0753255,,,,,,,,,0,4.0753255
86000US12436,ZCTA5 12436,2009-2013,0,5.2861104,,,,,,,,,,,0,5.2861104,,,0,5.2861104,,,,,,,,,0,5.2861104
86000US12436,ZCTA5 12436,2010-2014,0,4.9902463,,,,,,,,,,,0,4.9902463,,,0,4.9902463,,,,,,,,,0,4.9902463
86000US12436,ZCTA5 12436,2011-2015,0,8.5729876,,,,,,,,,,,0,8.5729876,,,0,8.5729876,,,,,,,,,0,8.5729876
86000US12436,ZCTA5 12436,2012-2016,0,17.145975,,,,,,,,,,,0,17.145975,,,0,17.145975,,,,,,,,,0,17.145975
86000US12436,ZCTA5 12436,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US12438,ZCTA5 12438,2007-2011,0,676.29181,,,,,,,,,,,0,676.29181,,,0,676.29181,,,,,,,,,0,676.29181
86000US12438,ZCTA5 12438,2008-2012,0,121.58054,,,,,,,,,,,0,121.58054,,,0,121.58054,,,,,,,,,0,121.58054
86000US12438,ZCTA5 12438,2009-2013,0,145.89665,,,,,,,,,,,0,145.89665,,,0,145.89665,,,,,,,,,0,145.89665
86000US12438,ZCTA5 12438,2010-2014,0,111.44884,,,,,,,,,,,0,111.44884,,,0,111.44884,,,,,,,,,0,111.44884
86000US12438,ZCTA5 12438,2011-2015,0,74.299225,,,,,,,,,,,0,74.299225,,,0,74.299225,,,,,,,,,0,74.299225
86000US12438,ZCTA5 12438,2012-2016,0,74.299225,,,,,,,,,,,0,74.299225,,,0,74.299225,,,,,,,,,0,74.299225
86000US12438,ZCTA5 12438,2013-2017,0,74.299225,,,,,,,,,,,0,74.299225,,,0,74.299225,,,,,,,,,0,74.299225
86000US12439,ZCTA5 12439,2007-2011,0,300.57413,,,,,,,,,,,0,300.57413,,,0,300.57413,,,,,,,,,0,300.57413
86000US12439,ZCTA5 12439,2008-2012,19.047619,37.495239,,,,,,,,,,,19.047619,37.495239,,,19.047619,15.820542,,,,,,,,,19.047619,15.820542
86000US12439,ZCTA5 12439,2009-2013,12.903225,25.406769,,,,,,,,,,,12.903225,25.406769,,,12.903225,10.225794,,,,,,,,,12.903225,10.225794
86000US12439,ZCTA5 12439,2010-2014,8.333334,15.475006,,,,,,,,,,,8.333334,15.475006,,,8.333334,6.8583899,,,,,,,,,8.333334,6.8583899
86000US12439,ZCTA5 12439,2011-2015,10.638298,16.368355,,,,,,,,,,,10.638298,16.368355,,,10.638298,8.1932402,,,,,,,,,10.638298,8.1932402
86000US12439,ZCTA5 12439,2012-2016,8.474577,12.566006,,,,,,,,,,,8.474577,12.566006,,,8.474577,5.4225631,,,,,,,,,8.474577,5.4225631
86000US12439,ZCTA5 12439,2013-2017,0,14.536804,,,,,,,,,,,0,14.536804,,,0,14.536804,,,,,,,,,0,14.536804
86000US12440,ZCTA5 12440,2007-2011,0,8.8116198,,,,,,,,,0,61.481071,0,10.285807,,,0,10.285807,0,61.481071,,,,,,,0,8.8116198
86000US12440,ZCTA5 12440,2008-2012,5.3691278,3.7215307,,,,,,,,,0,7.598784,6.4000001,4.3312078,,,6.4000001,4.2824602,0,33.393608,,,,,,,5.3691278,3.6013319
86000US12440,ZCTA5 12440,2009-2013,7.7060928,4.5371242,,,,,,,100,131.71227,28.57143,32.940681,6.0077519,5.8447976,,,6.0077519,3.7593539,28.57143,117.58032,,,,,,,5.6776557,3.5706141
86000US12440,ZCTA5 12440,2010-2014,16.753927,6.424582,,,,,,,100,128.73235,62.962959,59.271336,14.468865,8.019001,,,14.468865,5.917809,62.962959,420.06952,,,,,,,14.208632,5.8426661
86000US12440,ZCTA5 12440,2011-2015,16.833334,6.7124763,,,,,,,100,128.73235,100,128.73235,14.408234,7.9889312,,,15.498156,6.6173716,29.310345,69.085518,,,0,16.309586,0,16.309586,15.498156,6.6173716
86000US12440,ZCTA5 12440,2012-2016,17.48366,6.1064878,0,334.3465,,,,,100,128.33502,100,128.33502,14.983166,7.5161076,,,15.949821,5.3078284,33.333336,49.68325,,,0,19.667442,0,19.667442,15.949821,5.3078284
86000US12440,ZCTA5 12440,2013-2017,13.9738,5.9556975,0,222.89767,,,,,34.426231,36.966984,61.764706,64.950287,11.485452,7.6383309,,,12.97578,5.3453875,19.266056,43.277874,,,0,17.145975,0,17.145975,12.842466,5.2997112
86000US12441,ZCTA5 12441,2007-2011,0,1352.5836,,,,,,,,,,,0,1352.5836,,,0,1352.5836,,,,,,,,,0,1352.5836
86000US12441,ZCTA5 12441,2008-2012,0,145.89665,,,,,,,,,,,0,145.89665,,,0,145.89665,,,,,,,,,0,145.89665
86000US12441,ZCTA5 12441,2009-2013,0,182.37082,,,,,,,,,,,0,182.37082,,,0,182.37082,,,,,,,,,0,182.37082
86000US12441,ZCTA5 12441,2010-2014,0,133.7386,,,,,,,,,,,0,133.7386,,,0,133.7386,,,,,,,,,0,133.7386
86000US12441,ZCTA5 12441,2011-2015,0,133.7386,,,,,,,,,,,0,133.7386,,,0,133.7386,,,,,,,,,0,133.7386
86000US12441,ZCTA5 12441,2012-2016,0,83.586624,,,,,,,,,,,0,83.586624,,,0,83.586624,,,,,,,,,0,83.586624
86000US12441,ZCTA5 12441,2013-2017,0,83.586624,,,,,,,,,,,0,83.586624,,,0,83.586624,,,,,,,,,0,83.586624
86000US12442,ZCTA5 12442,2007-2011,9.6551723,37.609444,,,,,,,,,,,9.6551723,37.609444,,,9.6551723,6.0800543,,,,,,,,,9.6551723,6.0800543
86000US12442,ZCTA5 12442,2008-2012,3.9682541,6.635447,,,,,,,,,,,3.9682541,6.635447,,,3.9682541,3.2211971,,,,,,,,,3.9682541,3.2211971
86000US12442,ZCTA5 12442,2009-2013,0,3.7409399,,,,,,,,,,,0,3.7409399,,,0,3.7409399,,,,,,,,,0,3.7409399
86000US12442,ZCTA5 12442,2010-2014,0,3.2940545,,,,,,,0,167.17325,,,0,3.2940545,,,0,3.3602662,0,167.17325,,,,,,,0,3.3602662
86000US12442,ZCTA5 12442,2011-2015,2.1978023,7.7539897,,,,,,,0,167.17325,,,2.1978023,7.7539897,,,2.2988505,2.5860868,0,187.98355,,,,,,,2.2988505,2.5860868
86000US12442,ZCTA5 12442,2012-2016,3.1746035,6.1627293,,,,,,,0,167.17325,,,3.1746035,6.1627293,,,3.2786884,3.2204461,0,224.90349,,,,,,,3.2786884,3.2204461
86000US12442,ZCTA5 12442,2013-2017,2.7472527,4.449832,,,,,,,0,95.527573,,,2.7472527,4.449832,,,2.8571429,2.5994825,0,137.03633,,,,,,,2.8571429,2.5994825
86000US12443,ZCTA5 12443,2007-2011,7.9122977,6.0671797,,,0,318.25497,0,318.25497,,,0,66.79425,8.5743799,6.5526304,,,8.943965,3.5731032,0,60.394543,0,235.23192,0,235.23192,,,8.2259665,3.295352
86000US12443,ZCTA5 12443,2008-2012,7.03125,2.8003268,,,0,104.21189,0,104.21189,0,36.474163,0,21.455391,7.272727,2.8852298,,,7.6190481,3.2945919,0,55.483891,0,40.526848,0,40.526848,,,7.3544436,3.1866848
86000US12443,ZCTA5 12443,2009-2013,13.830845,4.255074,,,0,52.105946,0,52.105946,0,56.114094,0,36.474163,14.111675,4.326118,,,14.882226,4.6056356,0,90.813835,0,30.395136,0,30.395136,,,14.57023,4.5269313
86000US12443,ZCTA5 12443,2010-2014,15.192136,4.1979551,,,0,30.395138,0,30.395138,0,51.437927,0,167.17325,15.246637,4.2101879,,,16.25239,4.496963,0,96.927902,0,19.667442,0,19.667442,,,16.190477,4.4786425
86000US12443,ZCTA5 12443,2011-2015,13.084923,3.8258142,,,0,83.586624,0,83.586624,0,18.574806,,,13.084923,3.825063,,,13.603603,3.8113897,0,146.46886,,,,,,,13.603603,3.8113897
86000US12443,ZCTA5 12443,2012-2016,10.467128,3.4570396,,,0,95.527573,0,95.527573,0,18.072784,0,60.790276,10.567686,3.485122,,,10.990008,3.6851802,0,108.92455,,,,,,,10.881295,3.6578465
86000US12443,ZCTA5 12443,2013-2017,13.1177,3.9596195,,,0,83.586624,0,83.586624,0,21.570742,50,30.510689,11.813953,4.4385085,,,12.258688,4.0321016,24.675325,62.086845,,,,,,,13.59404,4.1549282
86000US12444,ZCTA5 12444,2007-2011,27.480915,41.786877,,,,,,,,,0,318.25497,31.578945,46.983139,,,31.578945,15.716908,0,358.48273,,,,,,,27.480915,13.98068
86000US12444,ZCTA5 12444,2008-2012,28.57143,14.622845,,,,,,,,,,,28.57143,14.622845,,,28.57143,13.554187,,,,,,,,,28.57143,13.554187
86000US12444,ZCTA5 12444,2009-2013,37.974682,25.236124,,,,,,,,,,,37.974682,25.236124,,,37.974682,24.120846,,,,,,,,,37.974682,24.120846
86000US12444,ZCTA5 12444,2010-2014,13.636364,14.509413,,,,,,,,,,,13.636364,14.509413,,,13.636364,10.519681,,,,,,,,,13.636364,10.519681
86000US12444,ZCTA5 12444,2011-2015,0,7.5987844,,,,,,,,,,,0,7.5987844,,,0,7.5987844,,,,,,,,,0,7.5987844
86000US12444,ZCTA5 12444,2012-2016,0,7.1137557,,,,,,,,,,,0,7.1137557,,,0,7.1137557,,,,,,,,,0,7.1137557
86000US12444,ZCTA5 12444,2013-2017,0,3.9803154,,,,,,,,,,,0,3.9803154,,,0,3.9803154,,,,,,,,,0,3.9803154
