geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2011-2015,60.845959,.044282779,66.869469,.6205073,68.809807,.38859788,68.857262,.38382563,63.431549,.12046707,63.881302,.022166511,59.901886,.058463968,66.618286,2.1579888,58.816574,.00383734,63.43528,.10080582,67.403824,1.0916843,58.65683,.65545291,49.518517,.75579852,60.139091,.036594078
04000US12,Florida,2012-2016,60.551201,.042600073,67.104568,.46990103,68.367882,.068107225,68.342628,.055635802,63.383675,.12088308,63.817059,.020334322,59.513462,.056507446,69.534012,1.8648356,58.304588,.012152522,63.36274,.095775813,67.492889,1.0865226,58.586163,.65528941,49.490479,.76787865,59.780979,.038985323
04000US12,Florida,2013-2017,60.359531,.043622322,65.713028,2.3125238,68.34594,.35136124,68.368988,.33997008,63.394707,.11549101,63.813065,.018391589,59.224827,.058269233,67.331062,1.4799458,57.882969,.012393992,63.369495,.096390136,67.233696,1.058446,58.551777,.63640642,49.507694,.73975903,59.527321,.041245136
04000US13,Georgia,2005-2009,63.552944,.054894771,70.810539,.91285503,68.490135,.21613973,68.493217,.21105486,63.842602,.061806303,59.057713,.17064494,63.930065,.061180029,68.323975,3.3922763,64.040001,.040522955,62.870014,.14362939,60.56292,1.0956751,56.470524,.84488082,45.682629,.33221814,63.734634,.006656989
04000US13,Georgia,2006-2010,63.73539,.054296996,71.959198,3.6511612,69.288292,.23040779,69.326836,.22630738,63.437462,.046364293,61.159634,.16695094,63.96814,.061085097,66.927834,3.8209889,64.30011,.040035587,62.991768,.13643838,62.888538,1.0316131,57.651512,.80923784,45.332878,1.2506098,64.067757,.010379452
04000US13,Georgia,2007-2011,63.702438,.054193761,70.11969,3.9558768,69.330742,.13069305,69.321655,.11708193,63.722126,.034232419,60.997623,.18588558,63.956398,.061789144,69.93338,4.1150346,64.176483,.021872127,63.091694,.12720528,62.46701,1.1440573,56.75742,.84617305,45.01469,1.1829545,63.947834,.066770241
04000US13,Georgia,2008-2012,63.646591,.055248071,69.418938,3.5190833,69.369843,.14244783,69.303673,.1412241,64.012794,.093353249,60.706043,.17030029,63.929863,.062746622,74.055138,.99311966,64.016319,.019941939,63.179028,.12764491,62.501472,1.2404411,56.20631,.85587466,45.11689,1.0685354,63.746059,.065906771
04000US13,Georgia,2009-2013,63.525475,.05653429,66.9048,3.5018866,69.308487,.14492752,69.285271,.14070678,64.212791,.033435326,60.466812,.16546892,63.825314,.064154543,70.992538,2.8988788,63.776417,.015676128,63.213646,.12828326,62.58847,1.2168278,55.548923,.83520341,44.694828,1.0779064,63.496445,.06589549
04000US13,Georgia,2010-2014,63.393284,.053044979,67.27533,3.4437411,69.210243,.12363996,69.22094,.1227251,64.354088,.094726123,60.407238,.16312617,63.690437,.060534034,68.357658,2.0994229,63.499554,.016602173,63.263428,.11960219,62.326126,1.2454054,55.014782,.8270005,44.558449,1.0292668,63.231026,.061499082
04000US13,Georgia,2011-2015,63.209152,.056734845,67.076141,3.6479528,69.103004,.0056949812,69.159767,.39940104,64.38652,.024766238,60.200302,.17351723,63.512016,.064836197,64.753403,3.9469194,63.180359,.015613765,63.24374,.12627599,61.883015,1.2730172,54.833679,.82068241,45.621437,.98934853,62.915836,.062578268
04000US13,Georgia,2012-2016,62.953247,.055092812,65.599312,3.4434948,68.998337,.017890571,69.055008,.37241653,64.310417,.029393073,59.712513,.15221456,63.280766,.062578022,64.686737,3.1813447,62.83329,.01266223,63.094776,.12101138,62.024719,1.2067904,54.961227,.78636777,46.023277,.97340727,62.520744,.063044839
04000US13,Georgia,2013-2017,62.754665,.05902769,65.760017,3.4147844,69.168129,.41993591,69.18544,.41090032,64.283623,.037376821,59.729374,.15540393,63.065453,.067017883,67.882378,8.1674643,62.486034,.015613641,63.065147,.12850738,61.957748,1.3313223,54.796261,.83079171,46.266453,.9779554,62.198986,.064673983
04000US15,Hawaii,2005-2009,63.298004,.14300752,77.175346,2.3206682,62.767811,.35852289,62.662361,.38900307,73.144058,2.0605247,57.394737,.11486194,63.856499,.156914,63.22826,.90440375,70.422302,.027636642,60.945744,.19078252,73.110863,4.9525099,55.218113,.80076718,54.14579,.80091041,70.100182,.28374341
04000US15,Hawaii,2006-2010,63.472462,.1344482,75.841415,2.3115067,63.096607,.33960456,63.247364,.38503927,74.019836,2.2853465,56.927395,.11902264,64.092674,.14762004,62.47562,.061830897,72.031792,.049192663,60.916965,.17537576,72.212479,5.183723,54.999626,.70270073,54.10046,.068058953,71.570679,.25887409
04000US15,Hawaii,2007-2011,63.376816,.13051413,76.047531,3.9890361,62.873203,.36628729,63.034405,.40777829,74.639359,.70516741,57.214493,.089443564,63.974518,.14343573,62.218849,.83313936,71.67337,.0060623088,60.915638,.169434,71.110291,4.5723414,55.592091,.78073174,54.792213,.78762949,71.213844,.26370972
04000US15,Hawaii,2008-2012,63.303955,.1318952,79.149071,1.4507819,62.745422,.35674685,62.842472,.39623687,73.583641,2.1363287,57.543011,.060357999,63.874924,.14509077,62.362839,.81746995,71.430923,.057927758,60.90712,.17089953,70.481407,5.0372982,55.714218,.77119768,54.965328,.77272558,71.10408,.25392187
04000US15,Hawaii,2009-2013,63.029594,.13224182,80.360657,9.6014175,62.351768,.33422741,62.46291,.3547042,73.720039,2.1898913,57.582451,.060951397,63.588959,.14595608,61.917274,.87544024,70.720642,.031090653,60.754566,.17168516,71.221947,5.5116901,55.986542,.65393591,55.268932,.64261037,70.423927,.25963691
04000US15,Hawaii,2010-2014,62.788574,.13526239,82.899078,.66387779,62.100048,.3443774,62.155621,.37174752,72.972176,2.0839791,57.685131,.057077121,63.329571,.14972334,61.887772,.85869747,70.016678,.035089139,60.646267,.17570509,74.298363,4.7662468,55.934437,.65086997,55.075771,.64790601,69.883987,.28774318
04000US15,Hawaii,2011-2015,62.465519,.13058034,80.677292,3.1315625,61.800545,.33479869,61.803482,.36650866,74.689766,2.1214974,57.692944,.047371399,62.99004,.14502484,61.789333,.80242938,69.155952,.033165269,60.480034,.16967341,74.448326,5.3230162,55.946125,.66382331,55.120541,.65765733,68.928276,.26286846
04000US15,Hawaii,2012-2016,62.096607,.12898006,78.8582,1.3584435,61.828526,.33899069,61.859859,.36969858,74.411507,1.9446712,57.170357,.042468272,62.645947,.14344117,61.711575,.8179996,67.662712,.017137684,60.492367,.16629747,74.812675,5.4579659,56.140961,.70738721,55.393326,.70678413,67.479637,.25989723
04000US15,Hawaii,2013-2017,61.614609,.12949432,78.628448,2.4583485,61.522259,.30273527,61.401779,.040255476,75.633598,2.1525152,57.132637,.037591171,62.125153,.14430861,61.978958,.7558893,66.503716,.011389427,60.217022,.16659081,75.249008,5.0981398,55.946041,.10825179,55.144489,.12228277,66.237534,.26609167
04000US16,Idaho,2005-2009,61.016983,.12847635,60.914345,3.1172173,66.056236,.9287836,65.995583,.83849186,55.548172,2.2022457,55.384422,.43227348,61.646187,.15076657,66.611931,5.4574032,61.90564,.041987304,55.896782,.90271831,61.205399,2.9455361,53.499168,1.6899333,45.951061,.73286015,61.380898,.0020836375
04000US16,Idaho,2006-2010,60.556644,.12314264,60.603661,2.9267211,69.302277,.93066561,69.084122,.86300021,60.675579,2.4027171,55.380352,.36885849,61.168255,.14442389,71.015762,4.5289555,61.246449,.027383534,56.746609,.81814164,61.162895,2.8160858,54.135067,1.6406178,47.698689,.91339695,60.756283,.090315573
04000US16,Idaho,2007-2011,60.423088,.12113886,61.157066,.18389462,68.073235,.86903667,68.136154,.70940351,62.269066,2.5899999,55.55582,.36167762,61.018528,.14297529,67.587624,5.2533927,61.137726,.021573553,56.596672,.77881306,61.595066,3.0630746,53.850494,1.6452813,47.49921,.96186495,60.605835,.085715227
04000US16,Idaho,2008-2012,60.295074,.13532592,61.467796,2.9448323,69.033318,.68260556,68.508141,2.5542455,64.414467,1.8336401,55.80986,.35542798,60.860477,.15883364,73.5653,6.5649405,60.946949,.020489175,56.885509,.85072023,61.149376,2.990191,54.190697,1.6930219,48.182747,.98055798,60.433727,.087447695
04000US16,Idaho,2009-2013,60.113274,.14404851,62.079662,.61252445,68.417046,.91383886,67.945984,.96791124,63.637375,2.2806306,55.937225,.3575826,60.651939,.1690404,72.698555,1.5898293,60.701149,.021775929,57.104439,.88874131,60.972507,2.9360342,54.54343,1.699699,48.528854,.75160891,60.229294,.091266759
04000US16,Idaho,2010-2014,59.864742,.14018489,62.525169,2.7248795,67.152885,2.5861766,66.605362,2.6212771,65.288193,2.5165963,56.093662,.34037942,60.362114,.16490251,72.622879,11.205564,60.417866,.02651529,57.096951,.85231811,60.924561,3.0000434,54.065025,1.6978397,47.552837,.79483128,59.979153,.09342958
04000US16,Idaho,2011-2015,59.63866,.13398361,62.592667,2.9319615,70.226814,.55754811,69.678963,.49701616,63.737373,2.2806363,56.292271,.32978097,60.08786,.15828183,76.418533,3.7852232,60.131081,.029042276,57.225758,.80344248,62.9147,3.15522,54.123898,1.7349981,45.941879,.66309625,59.697731,.096995927
04000US16,Idaho,2012-2016,59.359653,.14654703,62.566422,2.7871251,69.377563,2.7534571,69.380493,2.8515763,62.244804,2.1028023,56.578339,.31961921,59.737457,.17202027,69.345978,3.9884024,59.770142,.026878033,57.368904,.86718023,61.834759,3.0717947,54.245003,1.7403851,46.166466,.81692153,59.432209,.10223009
04000US16,Idaho,2013-2017,59.148651,.14094198,63.147778,2.8086705,67.853012,.66165835,67.62764,.57703966,59.531654,2.5443423,56.85273,.33220917,59.467281,.16699202,70.038414,4.1141429,59.49136,.027521595,57.527733,.81807011,62.805439,2.9550757,55.320095,1.7362839,47.144421,.6049369,59.177853,.10265928
04000US17,Illinois,2005-2009,62.892841,.043428134,70.423988,3.0447679,68.668007,.097585782,68.601784,.093500279,61.432362,.020256257,60.065395,.034677338,63.378048,.051225569,78.982368,2.1647217,63.807087,.011364013,61.182957,.12661426,61.858112,.57246691,58.318756,.48658624,42.243511,.21241128,63.405045,.060676485
04000US17,Illinois,2006-2010,62.953896,.042212985,69.792549,3.4612532,69.397751,.016535042,69.383438,.24401911,61.371387,.016052378,60.40255,.038342498,63.411945,.050263975,71.884499,3.1556561,63.814449,.010332081,61.400013,.11996833,62.122417,.53544438,58.32621,.45993441,42.407806,.85995102,63.434059,.056527574
04000US17,Illinois,2007-2011,63.0345,.043643557,70.47113,3.123615,69.190109,.22897597,69.137939,.22449379,61.821037,.1153479,60.407024,.036385186,63.517822,.052102014,78.74411,3.9690607,63.880569,.0056436094,61.534603,.12152787,62.004395,.60538161,57.982288,.5004167,43.040257,.13699722,63.472473,.056003522
04000US17,Illinois,2008-2012,63.076,.042819954,68.409012,3.2172897,69.094017,.23807567,69.064041,.23537055,62.305027,.10899204,60.424416,.034811161,63.573921,.051277328,75.232193,4.3080916,63.878231,.015315841,61.677368,.1175528,62.370449,.65592951,57.723862,.53054887,43.089531,.84191805,63.426514,.055411801
04000US17,Illinois,2009-2013,63.083206,.043287747,67.3479,3.2518771,68.632507,.22686067,68.599312,.22400662,62.656277,.11168496,60.532314,.03285918,63.57048,.051935896,75.427994,2.85115,63.816936,.013642341,61.820366,.11775011,62.130375,.71661949,57.601166,.5555594,44.476143,.78156179,63.399635,.058864634
04000US17,Illinois,2010-2014,63.079166,.042467754,65.624672,2.9898307,68.582809,.033802345,68.549828,.030036032,62.918602,.11748028,60.768169,.033158727,63.528675,.051135298,74.969139,2.3540127,63.684273,.0032857009,62.055237,.11451099,62.494938,.6648047,57.92001,.51740587,45.552231,.7683686,63.300236,.05082722
04000US17,Illinois,2011-2015,63.012196,.041929241,65.846344,3.0693574,68.564468,.21839321,68.52993,.21603972,63.171875,.11324921,60.963257,.035124164,63.416767,.050683461,75.110069,2.2699981,63.481964,.0032588982,62.230335,.11188009,63.035595,.69453454,58.238213,.53094101,45.845612,.74884307,63.116776,.052184157
04000US17,Illinois,2012-2016,62.847466,.042102374,66.009048,3.3131816,68.419586,.23012355,68.389252,.22736493,63.215958,.11884792,61.030792,.033810139,63.20969,.050944287,73.172478,1.9376401,63.209831,.011783062,62.250591,.11130129,63.268044,.60004842,58.289249,.47384739,45.792446,.74663222,62.885845,.048541166
04000US17,Illinois,2013-2017,62.60516,.045583576,67.281792,3.2669404,68.262321,.22809657,68.226776,.2246709,63.052593,.011510998,61.204308,.034928717,62.888424,.055253737,73.847954,3.1557355,62.809105,.009468697,62.273991,.11952399,63.376545,.66476941,58.536156,.50422114,46.611561,.096421018,62.562359,.05484923
04000US18,Indiana,2005-2009,62.381714,.062233776,73.164505,3.8964667,69.897507,.59830856,69.962563,.59673905,61.12117,.081725411,57.94286,.23687126,62.618595,.066759191,66.097061,7.2519789,62.970966,.0083790552,59.457458,.37383005,60.116714,1.267462,52.552433,.86110073,42.774075,.2279399,62.822769,.034038294
04000US18,Indiana,2006-2010,62.252975,.062168092,73.417542,3.6711373,70.185974,.43348312,70.215927,.43617323,60.826904,.25696465,57.710693,.22457866,62.524097,.06722787,68.278145,4.3108368,62.919468,.01340367,59.187031,.3473345,60.861187,1.1784449,52.50919,.80906385,42.365364,1.0778314,62.715477,.033673987
04000US18,Indiana,2007-2011,62.271042,.059496559,73.158684,.50489128,69.803932,.50429434,69.767326,.50443208,61.272175,.25445819,57.47477,.20967831,62.56871,.064512774,72.749397,5.8443437,62.946232,.011683423,59.236126,.32623976,61.429428,1.4294565,52.446957,.84759808,42.352261,.35117549,62.710159,.042316958
04000US18,Indiana,2008-2012,62.224014,.058381587,70.461258,3.5951123,70.399818,.27454758,70.372787,.28472623,61.582039,.23255418,57.380737,.21147658,62.533127,.063556679,72.211349,14.270252,62.892185,.011889925,59.283901,.31429961,61.553276,1.3835913,52.094585,.80716813,41.993164,.46448511,62.634529,.036184713
04000US18,Indiana,2009-2013,62.180775,.061962176,68.006676,3.7722104,71.00946,.36949277,71.115532,.39649174,61.73835,.23682977,57.470287,.21445376,62.489555,.067503124,64.848808,12.868808,62.822712,.011599652,59.418327,.32783642,60.753544,1.4613805,51.782684,.86203289,41.926235,.16409928,62.578606,.041146364
04000US18,Indiana,2010-2014,62.081104,.061226308,67.316498,1.0756973,70.949036,.20120451,71.078018,.21443647,62.041737,.023378493,57.426811,.22422579,62.393524,.067047089,63.824665,10.763921,62.692814,.0099913822,59.505642,.31867644,60.600517,1.3868612,51.507492,.81611359,41.746674,.38671497,62.443913,.036099691
04000US18,Indiana,2011-2015,61.943722,.062765464,67.700943,1.1005582,71.074234,.3093428,71.274719,.32287526,62.17733,.25822324,57.541443,.22637844,62.24535,.068835363,60.393875,9.3739843,62.497646,.010117372,59.656204,.32122609,61.397034,1.5593772,51.793713,.92424822,41.766884,1.0655077,62.244396,.041104861
04000US18,Indiana,2012-2016,61.72266,.063293442,68.371414,3.797359,70.832024,.10813009,71.014801,.12553623,62.13414,.25861034,57.462948,.21696024,62.019684,.06937515,62.163143,8.6566057,62.234627,.0092477882,59.649258,.31916237,60.176895,1.3024776,51.173546,.83340818,41.8512,1.0494566,62.007236,.033087872
04000US18,Indiana,2013-2017,61.50193,.063429356,68.643112,1.3674964,70.696648,.30058202,70.762642,.30354956,62.111866,.26649311,57.725449,.2181364,61.772339,.069741495,67.248573,2.8062398,61.936909,.0091269799,59.779884,.31417635,60.573013,1.4261508,51.359993,.8497107,42.606133,.22128648,61.729698,.036963776
04000US19,Iowa,2005-2009,61.440308,.079721585,60.910248,1.6716279,68.197563,.84598017,68.00943,.84786463,60.148674,.48517594,55.76194,.49141222,61.68301,.085732274,78.846153,5.5953007,61.906563,.0063105333,57.047756,.83347493,60.662987,2.0395005,49.820911,.18008485,38.308102,.7768907,61.73584,.038924355
04000US19,Iowa,2006-2010,61.189739,.080689266,63.582695,1.0493894,70.224457,.71227467,70.126877,.73767805,59.996128,1.0630001,55.774395,.49899715,61.447281,.087791003,75.338188,20.869545,61.65358,.0059457207,57.276016,.76351625,61.442257,2.1716626,49.853577,1.2561281,38.713829,.44714484,61.454422,.041418478
04000US19,Iowa,2007-2011,61.249374,.089825869,62.954407,1.0232272,69.95166,.78140426,69.788773,.80097431,59.961033,.34305954,55.654907,.43400013,61.528618,.096762918,77.697845,17.153332,61.731094,.021320805,57.354229,.83446538,62.4599,2.3077807,50.169575,1.273824,39.157654,.74305171,61.513309,.010104357
04000US19,Iowa,2008-2012,61.255146,.080568984,63.051094,.59170276,69.686882,.69595945,69.647263,.7090891,60.205948,.43685701,55.899273,.44220355,61.534393,.087845556,71.330276,2.0284383,61.738811,.0076946556,57.48983,.71065301,62.796478,2.5619333,50.024933,1.3513277,39.946472,.48238927,61.51759,.043883376
04000US19,Iowa,2009-2013,61.249779,.081200026,65.031776,.86055899,70.174797,.46041673,70.23336,.48794103,60.705799,.32712835,56.215485,.46719778,61.523102,.089285605,67.818573,13.859137,61.686981,.0062810644,57.971786,.69193298,63.050854,2.5436437,50.203941,.29356909,40.711674,.72908646,61.471527,.0071949451
04000US19,Iowa,2010-2014,61.165531,.078254528,64.853432,1.675004,70.306473,.60252804,70.349594,.64275819,60.759956,.36402532,56.317211,.43287772,61.436821,.086107716,68.804665,12.944822,61.583839,.0063829948,58.154533,.64338303,63.920105,2.9326401,50.452255,1.3632245,41.210217,.7494657,61.340862,.050104048
04000US19,Iowa,2011-2015,61.00272,.081482649,65.440514,4.2348652,70.383331,.61746168,70.479546,.62349689,61.646622,.28438503,56.234325,.39491454,61.276943,.089109071,67.16259,4.4047766,61.398495,.0060410588,58.258484,.64798784,64.147774,2.8653336,49.96529,1.3371837,40.689587,.64305335,61.143539,.041770201
04000US19,Iowa,2012-2016,60.783516,.083092459,66.013466,1.527032,70.034203,.54892915,70.250862,.54336673,61.808605,.35129535,56.580223,.4060024,61.030949,.091171488,64.079269,4.6450648,61.12711,.01134991,58.491463,.64211577,64.605431,2.8877816,49.838142,1.2782702,40.343266,.73850971,60.891998,.045693573
04000US19,Iowa,2013-2017,60.561584,.087527081,66.740807,4.3952947,69.899178,.49685222,70.346176,.52518004,61.738258,.46073651,57.052399,.3741897,60.77441,.095565453,58.977001,1.7300006,60.843964,.013462363,58.751808,.65433836,65.686745,2.7502167,50.006355,.21625328,40.126564,.67728883,60.630722,.044653337
04000US20,Kansas,2005-2009,61.878407,.091536798,64.668602,.58096272,70.539543,.45612612,70.57193,.47760713,62.343037,.18836015,57.018406,.2639263,62.347698,.10355877,69.330856,14.504069,62.467789,.030308526,59.435516,.48818383,61.528515,1.645558,54.035492,1.0225968,45.646809,.73579282,62.102402,.0093961703
04000US20,Kansas,2006-2010,61.437122,.090998977,63.71714,2.3919556,69.709488,.4966698,69.825623,.51574415,61.938084,.16336673,56.15303,.23840843,62.013065,.10417315,64.984612,11.393357,62.203098,.02292675,58.545799,.44378123,61.084545,1.8355595,52.428043,1.0683255,43.911045,.43394622,61.761921,.07363975
04000US20,Kansas,2007-2011,61.475285,.087948449,64.610222,2.5759504,69.316833,.44885921,69.294556,.45224461,62.252014,.62892795,56.197693,.23399924,62.072056,.10140364,70.184547,3.2030065,62.252502,.03086756,58.620705,.42652404,60.892464,1.8521842,52.119465,1.0641224,44.311783,.26790828,61.795216,.074741296
04000US20,Kansas,2008-2012,61.418755,.088180415,64.224449,.65415531,69.641182,.34310383,69.583443,.33418161,62.901012,.2087408,56.101746,.21979122,62.040817,.1017976,72.114784,4.3374429,62.20546,.020920081,58.597721,.41137683,61.991436,1.9694408,51.929356,1.0624398,44.063362,.38527286,61.670311,.067421801
04000US20,Kansas,2009-2013,61.263161,.087031752,63.703148,2.5580745,69.101593,.27709895,69.166855,.2499246,63.654072,.076485559,56.037544,.23401508,61.89212,.10149135,66.666672,5.1933508,62.04866,.0213069,58.51416,.3987712,61.654537,1.9220372,51.229454,1.0019743,43.81076,.42419055,61.49596,.065570995
04000US20,Kansas,2010-2014,61.149811,.088028207,65.01033,.46962079,69.214394,.40512466,69.184761,.39432886,63.489414,.17191155,56.27742,.22051351,61.749916,.10253137,70.513596,5.4891648,61.85717,.020481262,58.728313,.39569485,61.933441,1.9039564,51.564442,.98967636,44.479637,.37449428,61.333664,.065094486
04000US20,Kansas,2011-2015,61.015656,.089216128,65.219383,.41679829,69.344986,.42365855,69.32045,.41058451,63.964798,.60575795,56.484478,.22473072,61.585575,.10433805,70.378616,5.8411555,61.630554,.019767424,58.952301,.39426485,63.210041,1.9474113,51.976688,.99835151,44.534157,.41290367,61.092907,.064266659
04000US20,Kansas,2012-2016,60.774345,.088093504,65.502075,.65260482,69.820961,.31225091,69.807358,.29906267,63.734753,.10735005,56.559032,.21270286,61.311787,.10296015,70.384201,4.6572981,61.327778,.016185833,58.938187,.38419461,62.659149,2.1891701,51.571888,1.0865805,44.380924,.36894009,60.826405,.062808082
04000US20,Kansas,2013-2017,60.584785,.089746237,66.2341,2.8788097,70.388702,.40237868,70.170181,.42095008,64.071945,.19278146,56.865555,.20180133,61.069576,.10479867,79.563179,12.500782,60.997379,.016909257,59.244633,.38526967,62.789452,2.2686961,51.755993,1.0515096,44.44038,.57206655,60.550034,.070595004
04000US21,Kentucky,2005-2009,63.348145,.077297918,69.986572,5.4750218,69.517876,.70794034,69.325813,.72858983,63.267223,.21078552,57.382923,.67784411,63.493347,.080773711,72.419861,2.0852213,63.785522,.021552224,60.240982,.64529699,59.579533,2.6368742,46.274544,.47700495,37.729336,.75627726,63.697414,.018306786
04000US21,Kentucky,2006-2010,63.135548,.075072832,70.923355,5.1270089,69.17437,.7661984,68.925972,.76712549,62.972389,.12771,59.497391,.61648077,63.237965,.079056077,73.410622,4.0214438,63.550411,.020644525,60.381538,.58980954,63.706505,2.7953935,48.020439,1.3389207,38.369064,.3302418,63.475235,.019681478
04000US21,Kentucky,2007-2011,63.108681,.074567072,72.209129,.64497751,67.944649,.81713766,67.740921,.82185054,63.696129,.18157479,59.089996,.59721309,63.228142,.078787692,71.99334,4.3286457,63.509476,.014400492,60.520657,.56404924,63.364273,2.5066149,47.64695,.086605206,37.93248,.4729664,63.426323,.013454745
04000US21,Kentucky,2008-2012,63.032387,.075550035,72.987106,2.0861816,67.524162,.6630078,67.385925,.66954881,64.287148,.13557442,59.131252,.63707167,63.153839,.080359265,70.421944,3.3295002,63.400387,.014761784,60.711151,.56005698,62.382214,2.7330978,47.387054,.26943296,38.807476,.47815862,63.31601,.012500057
04000US21,Kentucky,2009-2013,62.889671,.073710442,69.538078,5.1521797,67.256226,.54335171,67.197678,.53903407,64.507462,.09503603,58.434063,.58566236,63.033455,.078383714,68.74691,4.1298347,63.280773,.012074209,60.475941,.53401279,62.470222,2.8119507,47.341698,.19411728,39.454563,.57261288,63.166122,.008843868
04000US21,Kentucky,2010-2014,62.748241,.072212465,72.32222,5.1319199,68.094025,.44882578,67.923965,.48853937,64.856606,.15647551,58.449829,.54514432,62.889679,.076703936,72.403984,12.066659,63.095379,.010578485,60.650642,.51282871,61.785252,2.5965431,47.174686,1.1577373,40.17223,.35621306,62.978386,.038324438
04000US21,Kentucky,2011-2015,62.49926,.07166256,69.248596,5.123457,67.57975,.65374184,67.528793,.65319943,65.055298,.16392927,58.221645,.57145447,62.643539,.076531842,68.866638,4.6213722,62.823051,.010879964,60.581486,.50048393,61.005127,2.6347311,47.0508,.28266126,40.729446,.52977413,62.706375,.037084192
04000US21,Kentucky,2012-2016,62.212284,.075339332,69.332741,5.1447859,67.255478,.44360667,67.379654,.43361625,64.645874,.18506818,58.130592,.57466263,62.352909,.080383904,64.512383,3.852613,62.519402,.01396053,60.420696,.52133697,61.125038,2.4503872,47.222324,.35293043,41.131229,.5238899,62.415314,.014768473
04000US21,Kentucky,2013-2017,61.908798,.080400825,69.884171,5.2355151,66.815918,.080604516,66.91893,1.3467782,64.6278,.2287685,57.779865,.5520671,62.055767,.085530579,64.112724,3.3252437,62.188702,.012877147,60.312046,.54417402,61.968105,2.5364726,47.815998,.27584922,41.761936,.52830511,62.064075,.013842266
04000US22,Louisiana,2005-2009,62.628139,.077319905,64.63929,1.2113121,67.984764,.68027151,67.744537,.67493814,61.373371,.057209726,62.403732,.51219988,62.635822,.081867576,82.735214,2.4422932,63.398994,.037869278,61.377514,.21191487,68.38279,3.0245104,55.911392,1.6580034,45.75927,1.8318369,63.338692,.040296726
04000US22,Louisiana,2006-2010,62.929226,.074106567,65.380959,1.0054204,70.820099,.75167215,70.632347,.74768209,61.584137,.060487498,65.053772,.46688238,62.843014,.079414606,79.731636,5.3754067,63.585358,.022963619,61.894154,.1944453,69.715752,2.8333251,56.89679,1.5738533,45.932724,1.757071,63.617737,.024425082
04000US22,Louisiana,2007-2011,62.984425,.079016916,64.427788,.80112249,70.916229,.67559838,70.877365,.68504471,61.887299,.035843603,65.279846,.46637332,62.886383,.084770925,72.484001,3.4813404,63.547474,.012658874,62.114376,.20209196,69.099525,2.7540066,56.277508,1.5418929,46.286404,1.7600043,63.599472,.0018988847
04000US22,Louisiana,2008-2012,62.964653,.077999189,64.601768,.47696748,70.574188,.67646044,70.431015,.68004012,62.095104,.037942659,65.060081,.42026439,62.871605,.083576471,76.177437,3.6573253,63.449192,.011908835,62.227703,.19748811,67.452469,3.0988357,54.837902,1.4889807,45.869057,.34370199,63.535263,.056116935
04000US22,Louisiana,2009-2013,62.930542,.078687511,65.214638,.65699619,70.108864,.62992603,70.160637,.67648578,62.285583,.027937213,64.80249,.42065787,62.843864,.084612399,68.33255,14.245285,63.325108,.011459425,62.337936,.1976382,67.967621,2.9561596,54.91011,1.4407753,46.027481,.22189817,63.399963,.055930287
04000US22,Louisiana,2010-2014,62.84721,.075191565,65.886765,.93117303,70.321747,.62894809,70.376221,.6379469,62.330551,.05776637,64.700462,.43614236,62.75835,.081527099,67.863556,3.9215822,63.127197,.01163122,62.431801,.18755837,67.929878,2.889396,55.22234,1.3716856,47.219475,.53450626,63.216251,.016962288
04000US22,Louisiana,2011-2015,62.655769,.077997349,66.39254,.90254259,70.275734,.47907227,70.346191,.52410358,62.390263,.026342776,64.035126,.42042738,62.58746,.084470235,67.269737,13.330078,62.878983,.0086838873,62.328087,.19293371,67.937813,2.812506,54.067783,1.3798993,46.197407,.42953855,62.936401,.016156372
04000US22,Louisiana,2012-2016,62.379009,.081998222,66.409126,1.2267622,69.240364,.56545001,69.370804,.57260895,62.358345,.043445069,63.38448,.40396637,62.328213,.088526897,62.22678,4.0748982,62.54393,.01087031,62.138771,.20207255,67.085693,2.8495224,53.311749,1.3531749,45.154358,.24280022,62.58654,.018973351
04000US22,Louisiana,2013-2017,62.075783,.082863733,66.206535,1.1649982,68.589844,.58469689,68.702148,.59832704,62.181873,.04435192,62.911076,.39786565,62.032108,.089643948,62.098503,11.329029,62.195335,.010744408,61.903625,.20278828,66.845741,2.8431981,53.566532,1.3830746,45.037304,.20548543,62.21854,.061387949
04000US23,Maine,2005-2009,63.764946,.12069137,69.122963,1.5098252,63.104725,1.9158967,63.089474,1.8768389,51.022125,.90693367,58.33934,2.0677717,63.834423,.12507202,63.763065,24.366453,64.158424,.051368184,56.989826,2.1632726,61.404671,1.8714262,54.174717,2.4997532,52.740532,2.7220342,64.110146,.06081352
04000US23,Maine,2006-2010,63.496063,.12910548,68.351898,1.2464088,66.654655,1.7606966,66.572365,1.7301999,53.722221,1.381488,57.261044,1.9476635,63.577141,.13321063,69.178078,16.889715,63.814514,.011426137,57.712902,2.4738014,63.431751,8.1735096,51.388828,.73026711,48.894901,1.0292803,63.77166,.00072655844
