geoid,name,year,total_est,total_se
05000US09005,"Litchfield County, Connecticut",2010,5.7480326,1.5361243
05000US09005,"Litchfield County, Connecticut",2011,8.02108,1.6686741
05000US09005,"Litchfield County, Connecticut",2012,4.8588233,1.3977449
05000US09005,"Litchfield County, Connecticut",2014,8.8144789,1.3955644
05000US09005,"Litchfield County, Connecticut",2015,7.7553263,1.7641376
05000US09005,"Litchfield County, Connecticut",2017,7.7065096,1.5482516
05000US09007,"Middlesex County, Connecticut",2009,6.2416744,1.9094367
05000US09007,"Middlesex County, Connecticut",2010,6.0176282,1.6533855
05000US09007,"Middlesex County, Connecticut",2011,6.2854557,1.7621008
05000US09007,"Middlesex County, Connecticut",2013,8.3537722,2.0194151
05000US09007,"Middlesex County, Connecticut",2014,5.025506,1.7687645
05000US09007,"Middlesex County, Connecticut",2015,8.10359,1.4806159
05000US09007,"Middlesex County, Connecticut",2016,6.9675388,1.7107651
05000US09007,"Middlesex County, Connecticut",2017,5.9110203,2.0238733
05000US09009,"New Haven County, Connecticut",2009,6.9943609,.57657725
05000US09009,"New Haven County, Connecticut",2010,7.8065343,.63628131
05000US09009,"New Haven County, Connecticut",2011,8.3828182,.66737837
05000US09009,"New Haven County, Connecticut",2012,7.7165613,.56036174
05000US09009,"New Haven County, Connecticut",2013,9.924139,.70636016
05000US09009,"New Haven County, Connecticut",2014,8.7180214,.55550045
05000US09009,"New Haven County, Connecticut",2015,9.6259508,.60362619
05000US09009,"New Haven County, Connecticut",2016,9.0382843,.6027444
05000US09009,"New Haven County, Connecticut",2017,10.140053,.61732948
05000US09011,"New London County, Connecticut",2009,6.8687057,1.3698251
05000US09011,"New London County, Connecticut",2010,6.4802041,1.2629154
05000US09011,"New London County, Connecticut",2011,7.7229724,1.0606245
05000US09011,"New London County, Connecticut",2012,8.0558386,1.4210038
05000US09011,"New London County, Connecticut",2013,7.2595463,1.0977181
05000US09011,"New London County, Connecticut",2014,9.010993,1.2469007
05000US09011,"New London County, Connecticut",2015,10.364951,1.1585637
05000US09011,"New London County, Connecticut",2016,8.9524326,1.1752191
05000US09011,"New London County, Connecticut",2017,8.1926031,1.5150903
05000US09013,"Tolland County, Connecticut",2009,4.5961986,1.3769487
05000US09013,"Tolland County, Connecticut",2011,5.8869958,1.6220059
05000US09013,"Tolland County, Connecticut",2012,4.4295325,1.4780605
05000US09013,"Tolland County, Connecticut",2013,7.2457061,1.5575774
05000US09013,"Tolland County, Connecticut",2014,6.890954,1.3695956
05000US09013,"Tolland County, Connecticut",2016,7.0960627,1.5521383
05000US09015,"Windham County, Connecticut",2009,10.755464,2.2305083
05000US09015,"Windham County, Connecticut",2011,6.9809871,1.7278699
05000US09015,"Windham County, Connecticut",2013,6.6223545,1.676265
05000US09015,"Windham County, Connecticut",2015,9.3513622,2.0249524
05000US09015,"Windham County, Connecticut",2016,6.6969008,1.6136955
05000US09015,"Windham County, Connecticut",2017,10.236047,1.8058257
05000US10001,"Kent County, Delaware",2009,8.800601,1.4760165
05000US10001,"Kent County, Delaware",2010,13.041353,1.7371703
05000US10001,"Kent County, Delaware",2011,11.371081,1.6785071
05000US10001,"Kent County, Delaware",2012,9.3261213,1.3320482
05000US10001,"Kent County, Delaware",2013,5.1293945,1.3466833
05000US10001,"Kent County, Delaware",2014,7.5461969,1.5768664
05000US10001,"Kent County, Delaware",2015,8.2250013,1.385193
05000US10001,"Kent County, Delaware",2016,7.3356085,1.2816813
05000US10001,"Kent County, Delaware",2017,9.7194881,1.4188374
05000US10003,"New Castle County, Delaware",2009,8.0634756,.84130335
05000US10003,"New Castle County, Delaware",2010,7.5393329,.65800697
05000US10003,"New Castle County, Delaware",2011,6.4560728,.61450428
05000US10003,"New Castle County, Delaware",2012,6.6699376,.53082627
05000US10003,"New Castle County, Delaware",2013,8.5749578,.66179907
05000US10003,"New Castle County, Delaware",2014,7.3620081,.63377941
05000US10003,"New Castle County, Delaware",2015,7.7696452,.74010146
05000US10003,"New Castle County, Delaware",2016,8.3048191,.65514737
05000US10003,"New Castle County, Delaware",2017,7.6174269,.56749278
05000US10005,"Sussex County, Delaware",2009,8.188468,1.9207209
05000US10005,"Sussex County, Delaware",2010,8.6972027,1.8976827
05000US10005,"Sussex County, Delaware",2011,8.3371964,2.1269619
05000US10005,"Sussex County, Delaware",2012,8.0755768,1.74471
05000US10005,"Sussex County, Delaware",2013,7.4714594,1.9157336
05000US10005,"Sussex County, Delaware",2014,5.8818984,1.8147402
05000US10005,"Sussex County, Delaware",2015,5.7914557,1.5948577
05000US10005,"Sussex County, Delaware",2016,5.8746376,1.6642706
05000US10005,"Sussex County, Delaware",2017,5.9394674,1.607969
05000US11001,District of Columbia,2009,11.399055,.70912611
05000US11001,"District of Columbia, District of Columbia",2010,13.981457,.79739672
05000US11001,"District of Columbia, District of Columbia",2011,9.416275,.67765254
05000US11001,"District of Columbia, District of Columbia",2012,10.159303,.67418933
05000US11001,"District of Columbia, District of Columbia",2013,8.9730177,.70999694
05000US11001,"District of Columbia, District of Columbia",2014,8.0781488,.72512954
05000US11001,"District of Columbia, District of Columbia",2015,7.8240676,.63548696
05000US11001,"District of Columbia, District of Columbia",2016,9.4219694,.64611524
05000US11001,"District of Columbia, District of Columbia",2017,9.1696491,.69674945
05000US12001,"Alachua County, Florida",2009,12.76278,1.210191
05000US12001,"Alachua County, Florida",2010,16.123316,1.3478775
05000US12001,"Alachua County, Florida",2011,14.260767,1.5134511
05000US12001,"Alachua County, Florida",2012,16.955427,1.5250961
05000US12001,"Alachua County, Florida",2013,12.906904,1.3626219
05000US12001,"Alachua County, Florida",2014,14.203176,1.343822
05000US12001,"Alachua County, Florida",2015,14.789666,1.3864086
05000US12001,"Alachua County, Florida",2016,17.002068,1.5498883
05000US12001,"Alachua County, Florida",2017,15.927336,1.2541289
05000US12005,"Bay County, Florida",2009,12.83875,2.2530859
05000US12005,"Bay County, Florida",2010,18.665863,2.4539998
05000US12005,"Bay County, Florida",2011,10.603662,3.6096897
05000US12005,"Bay County, Florida",2012,17.360456,2.0081213
05000US12005,"Bay County, Florida",2013,22.733801,1.9616994
05000US12005,"Bay County, Florida",2014,18.67432,1.7644386
05000US12005,"Bay County, Florida",2015,15.426932,1.6892204
05000US12005,"Bay County, Florida",2016,14.812366,2.0300248
05000US12005,"Bay County, Florida",2017,12.72393,1.9586537
05000US12009,"Brevard County, Florida",2009,11.234659,1.0342
05000US12009,"Brevard County, Florida",2010,11.261784,1.0819147
05000US12009,"Brevard County, Florida",2011,11.929667,1.3707312
05000US12009,"Brevard County, Florida",2012,12.243834,1.0209669
05000US12009,"Brevard County, Florida",2013,10.938845,1.0403044
05000US12009,"Brevard County, Florida",2014,9.109272,1.1647393
05000US12009,"Brevard County, Florida",2015,9.396121,1.0404329
05000US12009,"Brevard County, Florida",2016,9.6551199,1.0765612
05000US12009,"Brevard County, Florida",2017,8.975728,1.2087177
05000US12011,"Broward County, Florida",2009,10.936186,.63107193
05000US12011,"Broward County, Florida",2010,10.207796,.56274295
05000US12011,"Broward County, Florida",2011,9.3843699,.70319366
05000US12011,"Broward County, Florida",2012,8.5156364,.66430163
05000US12011,"Broward County, Florida",2013,8.0037804,.71227181
05000US12011,"Broward County, Florida",2014,8.3823872,.59091419
05000US12011,"Broward County, Florida",2015,7.8471036,.65520972
05000US12011,"Broward County, Florida",2016,7.6058955,.6555599
05000US12011,"Broward County, Florida",2017,7.0919671,.54064089
05000US12015,"Charlotte County, Florida",2009,10.351418,2.2640045
05000US12015,"Charlotte County, Florida",2010,10.75115,2.3545775
05000US12015,"Charlotte County, Florida",2011,15.262289,2.9281952
05000US12015,"Charlotte County, Florida",2012,12.135595,2.1814055
05000US12015,"Charlotte County, Florida",2013,9.6602144,1.9675198
05000US12015,"Charlotte County, Florida",2014,10.124996,1.9374613
05000US12015,"Charlotte County, Florida",2015,8.2982082,2.1489913
05000US12015,"Charlotte County, Florida",2016,7.5450025,2.389318
05000US12015,"Charlotte County, Florida",2017,8.1597519,2.2366772
05000US12017,"Citrus County, Florida",2009,10.791563,2.2060888
05000US12017,"Citrus County, Florida",2010,11.404497,2.3921351
05000US12017,"Citrus County, Florida",2011,13.835091,2.6282494
05000US12017,"Citrus County, Florida",2012,13.576682,2.7432468
05000US12017,"Citrus County, Florida",2014,11.643527,2.2359953
05000US12017,"Citrus County, Florida",2015,10.329877,2.6214271
05000US12017,"Citrus County, Florida",2016,8.3474531,2.2828317
05000US12017,"Citrus County, Florida",2017,10.181644,2.3938923
05000US12019,"Clay County, Florida",2009,6.2975564,1.1971071
05000US12019,"Clay County, Florida",2010,9.7810831,1.874486
05000US12019,"Clay County, Florida",2011,10.263041,2.3201845
05000US12019,"Clay County, Florida",2012,10.542616,1.661392
05000US12019,"Clay County, Florida",2013,7.5939751,1.9800792
05000US12019,"Clay County, Florida",2014,7.2824249,1.6294684
05000US12019,"Clay County, Florida",2015,6.5905952,1.4833317
05000US12019,"Clay County, Florida",2017,8.4047241,1.6081052
05000US12021,"Collier County, Florida",2009,10.455359,1.8923676
05000US12021,"Collier County, Florida",2010,11.0051,1.7339581
05000US12021,"Collier County, Florida",2011,10.394493,2.1009784
05000US12021,"Collier County, Florida",2012,9.7002459,1.5168455
05000US12021,"Collier County, Florida",2013,7.5747056,1.8163379
05000US12021,"Collier County, Florida",2014,7.3757133,1.7297732
05000US12021,"Collier County, Florida",2015,5.9447436,1.7217547
05000US12021,"Collier County, Florida",2016,6.7766848,1.6292188
05000US12021,"Collier County, Florida",2017,6.3690081,1.572244
05000US12023,"Columbia County, Florida",2009,12.523452,2.4151433
05000US12023,"Columbia County, Florida",2010,13.860443,2.3519077
05000US12023,"Columbia County, Florida",2011,13.408278,4.445477
05000US12023,"Columbia County, Florida",2012,17.083099,3.1944926
05000US12023,"Columbia County, Florida",2014,13.05746,2.3697791
05000US12023,"Columbia County, Florida",2015,11.626592,2.2666149
05000US12023,"Columbia County, Florida",2016,11.072174,2.4061682
05000US12023,"Columbia County, Florida",2017,12.573382,2.818747
05000US12031,"Duval County, Florida",2009,14.94384,.82986075
05000US12031,"Duval County, Florida",2010,14.851978,.74797541
05000US12031,"Duval County, Florida",2011,13.678508,.83137751
05000US12031,"Duval County, Florida",2012,14.200422,.78897274
05000US12031,"Duval County, Florida",2013,13.496531,.71400499
05000US12031,"Duval County, Florida",2014,12.520114,.79665482
05000US12031,"Duval County, Florida",2015,12.090937,.7046569
05000US12031,"Duval County, Florida",2016,11.010345,.77885884
05000US12031,"Duval County, Florida",2017,9.8133249,.58011097
05000US12033,"Escambia County, Florida",2009,13.767261,1.4421246
05000US12033,"Escambia County, Florida",2010,13.585284,1.5023795
05000US12033,"Escambia County, Florida",2011,14.931811,1.8157864
05000US12033,"Escambia County, Florida",2012,12.788839,1.3556782
05000US12033,"Escambia County, Florida",2013,13.485521,1.1529658
05000US12033,"Escambia County, Florida",2014,12.522814,1.2722483
05000US12033,"Escambia County, Florida",2015,12.828018,1.3371003
05000US12033,"Escambia County, Florida",2016,12.326647,1.2100515
05000US12033,"Escambia County, Florida",2017,9.1717482,1.1250073
05000US12035,"Flagler County, Florida",2009,11.076,3.4161515
05000US12035,"Flagler County, Florida",2010,9.0219069,3.3495147
05000US12035,"Flagler County, Florida",2014,7.3365068,2.7389321
05000US12035,"Flagler County, Florida",2015,5.8029203,2.7569821
05000US12035,"Flagler County, Florida",2017,5.2052617,2.5681927
05000US12053,"Hernando County, Florida",2009,11.653276,1.9551353
05000US12053,"Hernando County, Florida",2010,12.639639,1.6103103
05000US12053,"Hernando County, Florida",2011,11.100901,2.257375
05000US12053,"Hernando County, Florida",2012,11.417401,2.0409005
05000US12053,"Hernando County, Florida",2013,12.008505,1.8889855
05000US12053,"Hernando County, Florida",2014,9.7402449,1.7519003
05000US12053,"Hernando County, Florida",2015,8.9667702,1.8396795
05000US12053,"Hernando County, Florida",2016,6.9616532,1.6410265
05000US12053,"Hernando County, Florida",2017,7.9922972,1.8239819
05000US12055,"Highlands County, Florida",2009,14.142701,3.1011441
05000US12055,"Highlands County, Florida",2010,12.138781,3.2637148
05000US12055,"Highlands County, Florida",2011,8.8181028,3.8689659
05000US12055,"Highlands County, Florida",2012,12.48868,2.9632282
05000US12055,"Highlands County, Florida",2013,14.030178,2.6747358
05000US12055,"Highlands County, Florida",2014,11.575036,2.5925281
05000US12055,"Highlands County, Florida",2015,8.3894272,2.9059246
05000US12055,"Highlands County, Florida",2016,13.310966,3.1316109
05000US12055,"Highlands County, Florida",2017,10.695994,3.1454265
05000US12057,"Hillsborough County, Florida",2009,12.110174,.59980613
05000US12057,"Hillsborough County, Florida",2010,12.687844,.62171465
05000US12057,"Hillsborough County, Florida",2011,12.36563,.82912743
05000US12057,"Hillsborough County, Florida",2012,10.193113,.62174761
05000US12057,"Hillsborough County, Florida",2013,9.8277521,.56546855
05000US12057,"Hillsborough County, Florida",2014,9.7774334,.55086476
05000US12057,"Hillsborough County, Florida",2015,8.4712315,.53041929
05000US12057,"Hillsborough County, Florida",2016,7.8190594,.5860644
05000US12057,"Hillsborough County, Florida",2017,7.982708,.53865975
05000US12061,"Indian River County, Florida",2009,8.0299768,2.3691654
05000US12061,"Indian River County, Florida",2010,15.374343,2.4580822
05000US12061,"Indian River County, Florida",2011,9.6258507,3.0163314
05000US12061,"Indian River County, Florida",2012,9.2670784,2.3498602
05000US12061,"Indian River County, Florida",2013,12.780602,2.6676648
05000US12061,"Indian River County, Florida",2014,15.850379,2.7023559
05000US12061,"Indian River County, Florida",2015,16.418715,2.719429
05000US12061,"Indian River County, Florida",2016,15.873279,2.8356667
05000US12061,"Indian River County, Florida",2017,13.233438,2.6141024
05000US12069,"Lake County, Florida",2009,10.098071,1.5731966
05000US12069,"Lake County, Florida",2010,10.807383,1.7766824
05000US12069,"Lake County, Florida",2011,12.632659,2.0522583
05000US12069,"Lake County, Florida",2012,11.044797,1.7173624
05000US12069,"Lake County, Florida",2013,7.8696532,1.9141916
05000US12069,"Lake County, Florida",2014,9.0035992,1.7563958
05000US12069,"Lake County, Florida",2015,4.8014526,1.8217983
05000US12069,"Lake County, Florida",2016,6.4265618,1.5735444
05000US12069,"Lake County, Florida",2017,7.0309668,1.3644676
05000US12071,"Lee County, Florida",2009,18.054462,1.0327647
05000US12071,"Lee County, Florida",2010,15.495561,1.3387371
05000US12071,"Lee County, Florida",2011,13.694813,1.3542997
05000US12071,"Lee County, Florida",2012,11.360162,1.1050403
05000US12071,"Lee County, Florida",2013,10.510427,1.0970567
05000US12071,"Lee County, Florida",2014,7.4889274,1.2030745
05000US12071,"Lee County, Florida",2015,6.5667706,.96162063
05000US12071,"Lee County, Florida",2016,6.6636195,1.1316928
05000US12071,"Lee County, Florida",2017,8.204771,1.218031
05000US12073,"Leon County, Florida",2009,9.872612,1.1073476
05000US12073,"Leon County, Florida",2010,11.785396,1.3845831
05000US12073,"Leon County, Florida",2011,10.864772,1.2707423
05000US12073,"Leon County, Florida",2012,12.545196,1.0752511
05000US12073,"Leon County, Florida",2013,10.77611,.99047589
05000US12073,"Leon County, Florida",2014,11.138903,1.136292
05000US12073,"Leon County, Florida",2015,13.484308,1.3558859
05000US12073,"Leon County, Florida",2016,11.499485,.99750447
05000US12073,"Leon County, Florida",2017,10.526194,1.1809926
05000US12081,"Manatee County, Florida",2009,11.116482,1.5945671
05000US12081,"Manatee County, Florida",2010,12.187857,1.5713468
05000US12081,"Manatee County, Florida",2011,10.885302,1.7064536
05000US12081,"Manatee County, Florida",2012,10.563498,1.45156
05000US12081,"Manatee County, Florida",2013,8.4396448,1.395812
05000US12081,"Manatee County, Florida",2014,8.0971794,1.4892851
05000US12081,"Manatee County, Florida",2015,9.1336384,1.4246826
05000US12081,"Manatee County, Florida",2016,7.8715124,1.2343405
05000US12081,"Manatee County, Florida",2017,8.9765072,1.4984531
05000US12083,"Marion County, Florida",2009,10.624122,1.2625998
05000US12083,"Marion County, Florida",2010,11.926622,1.5291049
05000US12083,"Marion County, Florida",2011,11.933284,1.9890451
05000US12083,"Marion County, Florida",2012,10.367131,1.2506536
05000US12083,"Marion County, Florida",2013,10.453577,1.7299619
05000US12083,"Marion County, Florida",2014,13.220837,1.4456704
05000US12083,"Marion County, Florida",2015,14.711143,1.6011682
05000US12083,"Marion County, Florida",2016,10.82268,1.5691683
05000US12083,"Marion County, Florida",2017,10.192252,1.5068196
05000US12085,"Martin County, Florida",2009,6.8983636,2.7235076
05000US12085,"Martin County, Florida",2010,6.9996929,2.5484526
05000US12085,"Martin County, Florida",2011,5.0935497,2.9564369
05000US12085,"Martin County, Florida",2012,5.5869493,2.3481739
05000US12085,"Martin County, Florida",2013,6.7824149,2.7217655
05000US12085,"Martin County, Florida",2014,8.4396257,2.1728268
05000US12085,"Martin County, Florida",2016,9.7510061,2.1993489
05000US12085,"Martin County, Florida",2017,13.280177,2.208971
05000US12086,"Miami-Dade County, Florida",2009,10.611597,.57376122
05000US12086,"Miami-Dade County, Florida",2010,11.307418,.48443145
05000US12086,"Miami-Dade County, Florida",2011,10.386854,.64624178
05000US12086,"Miami-Dade County, Florida",2012,8.2261715,.4636783
05000US12086,"Miami-Dade County, Florida",2013,8.5361471,.55405474
05000US12086,"Miami-Dade County, Florida",2014,8.7043915,.42983565
05000US12086,"Miami-Dade County, Florida",2015,7.43011,.42726058
05000US12086,"Miami-Dade County, Florida",2016,7.2780304,.42395195
05000US12086,"Miami-Dade County, Florida",2017,7.6895289,.52068883
05000US12087,"Monroe County, Florida",2009,7.3410392,3.5588081
05000US12087,"Monroe County, Florida",2010,8.4960012,3.4621542
05000US12087,"Monroe County, Florida",2011,10.418649,3.3382125
05000US12087,"Monroe County, Florida",2012,8.374505,2.8293555
05000US12087,"Monroe County, Florida",2013,16.248552,2.4254892
05000US12087,"Monroe County, Florida",2014,15.381563,2.9482195
05000US12087,"Monroe County, Florida",2015,13.390212,2.5415723
05000US12087,"Monroe County, Florida",2016,14.976755,2.8118112
05000US12087,"Monroe County, Florida",2017,15.358075,2.6601949
05000US12089,"Nassau County, Florida",2009,8.5282907,3.3423588
05000US12089,"Nassau County, Florida",2010,10.499129,2.9674504
05000US12089,"Nassau County, Florida",2011,8.0090685,4.2140732
05000US12089,"Nassau County, Florida",2013,8.0464001,2.726402
05000US12089,"Nassau County, Florida",2015,4.7592921,2.9601812
05000US12089,"Nassau County, Florida",2016,6.4783921,2.9413133
05000US12091,"Okaloosa County, Florida",2009,17.45813,1.7940468
05000US12091,"Okaloosa County, Florida",2010,15.872227,2.0109324
05000US12091,"Okaloosa County, Florida",2011,15.94203,2.1085229
05000US12091,"Okaloosa County, Florida",2012,10.090044,1.7174369
05000US12091,"Okaloosa County, Florida",2013,10.250434,1.8320154
05000US12091,"Okaloosa County, Florida",2014,11.368849,1.5346837
05000US12091,"Okaloosa County, Florida",2015,8.4176254,1.3941494
05000US12091,"Okaloosa County, Florida",2016,8.058135,1.818843
05000US12091,"Okaloosa County, Florida",2017,6.7149549,1.5877666
05000US12095,"Orange County, Florida",2009,12.74924,.7497648
05000US12095,"Orange County, Florida",2010,13.833444,.78869712
05000US12095,"Orange County, Florida",2011,11.646365,.89963365
05000US12095,"Orange County, Florida",2012,9.2157621,.84710753
05000US12095,"Orange County, Florida",2013,10.671188,.87212735
05000US12095,"Orange County, Florida",2014,8.0209093,.76290488
05000US12095,"Orange County, Florida",2015,8.6357641,.65215349
05000US12095,"Orange County, Florida",2016,8.1205492,.62267542
05000US12095,"Orange County, Florida",2017,11.401309,.70201957
05000US12097,"Osceola County, Florida",2009,11.489032,2.2031031
05000US12097,"Osceola County, Florida",2010,10.538616,2.2499731
05000US12097,"Osceola County, Florida",2011,7.9116411,2.8620589
05000US12097,"Osceola County, Florida",2012,6.4904461,2.2564666
05000US12097,"Osceola County, Florida",2013,10.771426,2.6084325
05000US12097,"Osceola County, Florida",2014,8.5006971,2.5619793
05000US12097,"Osceola County, Florida",2015,5.7438149,2.1741107
05000US12097,"Osceola County, Florida",2016,5.9359236,2.1874518
05000US12097,"Osceola County, Florida",2017,5.897799,2.2427807
05000US12099,"Palm Beach County, Florida",2009,9.7635164,.76850474
05000US12099,"Palm Beach County, Florida",2010,10.10613,.7966038
05000US12099,"Palm Beach County, Florida",2011,9.8706827,.81781757
05000US12099,"Palm Beach County, Florida",2012,9.1691475,.63676125
05000US12099,"Palm Beach County, Florida",2013,8.4442253,.70594287
05000US12099,"Palm Beach County, Florida",2014,7.8637681,.71430838
05000US12099,"Palm Beach County, Florida",2015,6.6566625,.68447447
05000US12099,"Palm Beach County, Florida",2016,7.8811431,.76791847
05000US12099,"Palm Beach County, Florida",2017,8.0048676,.81703001
05000US12101,"Pasco County, Florida",2009,14.422727,1.5056838
05000US12101,"Pasco County, Florida",2010,13.251525,1.2112913
05000US12101,"Pasco County, Florida",2011,12.758681,1.5287701
05000US12101,"Pasco County, Florida",2012,11.856949,1.0784559
05000US12101,"Pasco County, Florida",2013,11.023937,1.2631538
05000US12101,"Pasco County, Florida",2014,9.9911785,1.1351281
05000US12101,"Pasco County, Florida",2015,9.5666227,1.0373287
05000US12101,"Pasco County, Florida",2016,8.3838282,.95984536
05000US12101,"Pasco County, Florida",2017,6.8192563,.89057738
05000US12103,"Pinellas County, Florida",2009,11.044743,.86676395
05000US12103,"Pinellas County, Florida",2010,10.326609,.90065134
05000US12103,"Pinellas County, Florida",2011,12.331433,.97050893
05000US12103,"Pinellas County, Florida",2012,9.4669971,.76417387
05000US12103,"Pinellas County, Florida",2013,10.300175,.82991868
05000US12103,"Pinellas County, Florida",2014,8.6695929,.69466484
05000US12103,"Pinellas County, Florida",2015,10.035201,.88690042
05000US12103,"Pinellas County, Florida",2016,9.8777857,.83627391
05000US12103,"Pinellas County, Florida",2017,9.7259436,.78230488
05000US12105,"Polk County, Florida",2009,11.520193,1.2460549
05000US12105,"Polk County, Florida",2010,11.255412,1.2032678
05000US12105,"Polk County, Florida",2011,11.746955,1.5341235
05000US12105,"Polk County, Florida",2012,11.003635,1.2311413
05000US12105,"Polk County, Florida",2013,12.346693,1.2743329
05000US12105,"Polk County, Florida",2014,9.9625816,1.2784659
05000US12105,"Polk County, Florida",2015,8.7039852,1.321745
05000US12105,"Polk County, Florida",2016,9.3344231,1.0564321
05000US12105,"Polk County, Florida",2017,7.7941394,1.1692238
05000US12107,"Putnam County, Florida",2010,11.484549,3.248749
05000US12107,"Putnam County, Florida",2011,13.80988,3.3547342
05000US12107,"Putnam County, Florida",2012,14.446367,2.5140901
05000US12107,"Putnam County, Florida",2013,19.137259,3.1265876
05000US12107,"Putnam County, Florida",2014,14.302858,3.1862006
05000US12107,"Putnam County, Florida",2017,8.45331,3.219629
05000US12109,"St. Johns County, Florida",2009,11.106227,2.0432119
05000US12109,"St. Johns County, Florida",2010,9.2350397,1.7690613
05000US12109,"St. Johns County, Florida",2012,5.5037031,2.3046064
05000US12109,"St. Johns County, Florida",2013,6.667305,1.995307
05000US12109,"St. Johns County, Florida",2014,6.1996307,1.713065
05000US12109,"St. Johns County, Florida",2015,8.1167202,2.2534695
05000US12109,"St. Johns County, Florida",2016,4.3952608,2.0570731
05000US12109,"St. Johns County, Florida",2017,9.1592522,2.0350153
05000US12111,"St. Lucie County, Florida",2009,9.7671022,1.8322802
05000US12111,"St. Lucie County, Florida",2010,8.5954266,1.7013679
05000US12111,"St. Lucie County, Florida",2011,8.1963282,2.5647011
05000US12111,"St. Lucie County, Florida",2012,7.9126453,1.9239645
05000US12111,"St. Lucie County, Florida",2013,11.488472,2.0795326
05000US12111,"St. Lucie County, Florida",2014,10.316056,2.1198831
05000US12111,"St. Lucie County, Florida",2015,9.9407587,2.071692
05000US12111,"St. Lucie County, Florida",2016,9.3501434,1.8946701
05000US12111,"St. Lucie County, Florida",2017,11.185479,1.6712602
05000US12113,"Santa Rosa County, Florida",2009,11.145495,1.8591964
05000US12113,"Santa Rosa County, Florida",2010,9.4740896,1.9943006
05000US12113,"Santa Rosa County, Florida",2011,8.8564653,2.0687611
05000US12113,"Santa Rosa County, Florida",2012,8.7222118,1.8220421
05000US12113,"Santa Rosa County, Florida",2013,6.5663891,1.6052465
05000US12113,"Santa Rosa County, Florida",2014,12.936199,1.9294533
05000US12113,"Santa Rosa County, Florida",2015,9.4721498,1.7301778
05000US12113,"Santa Rosa County, Florida",2016,6.2666855,1.8116124
05000US12113,"Santa Rosa County, Florida",2017,7.6583624,2.4223921
05000US12115,"Sarasota County, Florida",2009,9.7716513,1.3824446
05000US12115,"Sarasota County, Florida",2010,10.086848,1.6094761
05000US12115,"Sarasota County, Florida",2011,7.7033424,1.5483445
05000US12115,"Sarasota County, Florida",2012,7.966918,1.511958
05000US12115,"Sarasota County, Florida",2013,7.1937733,1.3789703
05000US12115,"Sarasota County, Florida",2014,6.8880124,1.2750444
05000US12115,"Sarasota County, Florida",2015,6.5190101,1.2454557
05000US12115,"Sarasota County, Florida",2016,7.6209025,1.4798071
05000US12115,"Sarasota County, Florida",2017,9.1141205,1.3220214
05000US12117,"Seminole County, Florida",2009,17.105377,1.0963953
05000US12117,"Seminole County, Florida",2010,21.060059,1.3492364
05000US12117,"Seminole County, Florida",2011,19.477846,1.4187573
05000US12117,"Seminole County, Florida",2012,16.686529,1.2138687
05000US12117,"Seminole County, Florida",2013,17.264738,1.3499861
05000US12117,"Seminole County, Florida",2014,16.934912,1.1845936
05000US12117,"Seminole County, Florida",2015,10.599501,.99491215
05000US12117,"Seminole County, Florida",2016,9.317872,.8686415
05000US12117,"Seminole County, Florida",2017,6.5199003,.90119129
05000US12119,"Sumter County, Florida",2009,9.5470734,3.1570115
05000US12119,"Sumter County, Florida",2010,7.1738234,2.6458225
05000US12119,"Sumter County, Florida",2012,8.1209612,3.6036887
05000US12119,"Sumter County, Florida",2013,6.6689806,3.1380203
05000US12119,"Sumter County, Florida",2014,10.081701,2.955714
05000US12119,"Sumter County, Florida",2015,7.4328976,3.4860973
05000US12119,"Sumter County, Florida",2016,9.7931118,3.4498088
05000US12119,"Sumter County, Florida",2017,11.685938,2.8889005
05000US12127,"Volusia County, Florida",2009,12.244186,1.3242543
05000US12127,"Volusia County, Florida",2010,12.337333,1.3355529
05000US12127,"Volusia County, Florida",2011,13.359059,1.5181549
05000US12127,"Volusia County, Florida",2012,11.125503,1.143133
05000US12127,"Volusia County, Florida",2013,9.0265808,1.3141048
05000US12127,"Volusia County, Florida",2014,8.4571104,1.1624286
05000US12127,"Volusia County, Florida",2015,7.1055813,.96156329
05000US12127,"Volusia County, Florida",2016,7.8216166,1.1464392
05000US12127,"Volusia County, Florida",2017,7.49335,.9638406
05000US12131,"Walton County, Florida",2017,18.236183,3.6832187
05000US13013,"Barrow County, Georgia",2014,13.970478,2.7329116
05000US13015,"Bartow County, Georgia",2013,10.576291,2.29478
05000US13021,"Bibb County, Georgia",2009,18.72381,1.8731622
05000US13021,"Bibb County, Georgia",2010,19.481525,1.5205977
05000US13021,"Bibb County, Georgia",2011,16.580536,2.0732546
05000US13021,"Bibb County, Georgia",2012,18.488995,1.7983552
05000US13021,"Bibb County, Georgia",2013,19.97884,1.7608142
05000US13021,"Bibb County, Georgia",2014,19.288214,1.457886
05000US13021,"Bibb County, Georgia",2015,14.562042,1.1450619
05000US13021,"Bibb County, Georgia",2016,16.765333,1.5758388
05000US13021,"Bibb County, Georgia",2017,18.630121,1.5677674
05000US13031,"Bulloch County, Georgia",2010,9.881423,2.6267416
05000US13031,"Bulloch County, Georgia",2013,9.5136423,3.204886
05000US13031,"Bulloch County, Georgia",2015,9.9867554,2.4389074
05000US13045,"Carroll County, Georgia",2009,13.102237,2.208931
05000US13045,"Carroll County, Georgia",2010,10.220009,1.8401539
05000US13045,"Carroll County, Georgia",2014,11.85263,2.1060264
