geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,79.865509,1.7708112,,,60.9375,64.241829,60.9375,64.241829,68.246445,14.453804,87.179489,20.198662,79.723824,1.8540287,,,80.326485,1.6819458,74.151436,36.824539,,,83.529411,44.605919,83.529411,44.605919,80.464401,1.6487159
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,80.166695,1.7239558,100,141.84398,100,86.76342,100,86.879059,73.282448,10.470702,93.370163,13.412112,79.922264,1.8249943,,,80.085823,1.5758376,81.012657,24.964911,,,88.652481,17.792185,88.652481,17.781694,80.371208,1.4724351
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,78.398232,1.768447,100,123.12156,100,58.606499,100,58.606499,63.97229,9.1082869,80.662987,18.130299,78.354378,1.8431994,,,78.791008,1.5418802,74.165634,30.007887,,,79.710144,20.292316,79.710144,20.292316,78.917763,1.5483617
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,78.564598,1.7320954,100,141.48166,100,53.94495,100,53.94495,64.154785,8.0974674,66.165413,14.035421,78.742447,1.7468983,,,79.339996,1.4231977,70.212761,31.894583,,,78.014183,18.253633,78.014183,18.253633,79.240303,1.3941872
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,78.081131,1.6967998,100,109.06306,93.548386,15.887535,93.548386,15.887535,72.70916,6.8616824,83.467743,12.898314,77.929314,1.8069129,,,78.111481,1.549758,77.824272,20.926512,100,135.09639,80.73394,13.392713,80.094788,14.074616,78.200317,1.5204401
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,78.604599,1.7217804,78.947372,17.205889,83.75,16.788691,83.75,16.788691,80.35714,8.8743229,86.666664,9.1483021,78.327332,1.8610404,,,78.523239,1.6805741,79.106735,15.857675,100,52.621292,76.778244,11.368802,66.666672,11.593057,78.541443,1.6011404
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,79.158783,1.643563,60.000004,53.495438,82.5,14.815036,82.5,14.815036,76.701035,9.1467361,90.703514,7.7143908,78.654518,1.8479563,,,79.526016,1.801672,76.888214,17.345745,100,51.02927,70.322578,10.626327,58.928574,10.638837,79.775681,1.6860539
Cincinnati012,Mt Airy/Westwood,2006-2010,77.076492,1.2569826,78.723404,96.339775,92.307693,14.623544,92.307693,14.623544,76.347786,1.8430425,77.031799,15.046424,77.077522,1.3190019,,,78.437851,1.5305074,76.074257,2.5817704,73.684212,21.63039,65.243179,11.782558,57.657658,14.296326,78.516243,1.4858751
Cincinnati012,Mt Airy/Westwood,2007-2011,76.180122,1.4080542,86.666664,63.182037,91.42012,11.193912,91.42012,11.193912,74.831253,1.6949472,71.428574,13.617463,76.303314,1.4625521,,,77.505074,1.6016821,75.290375,2.6926749,66.176468,17.901449,74.636169,9.5896397,82.921806,11.464346,77.576508,1.5816307
Cincinnati012,Mt Airy/Westwood,2008-2012,76.256348,1.3289547,93.103447,15.989119,91.752579,9.6174545,91.752579,9.6273174,73.879448,1.8444356,78.37838,15.704372,76.201607,1.4319171,,,78.724258,1.5368069,74.624786,2.6216702,74.229691,25.677485,78.395721,9.9206581,80.968857,6.2614179,78.702423,1.5388627
Cincinnati012,Mt Airy/Westwood,2009-2013,75.582085,1.3234425,81.25,40.131092,82.206406,10.014732,82.206406,10.017529,74.205193,1.8451241,64.728683,13.19803,75.808075,1.3525184,,,78.810173,1.8790387,73.636192,2.6265519,53.669727,17.554253,64.678902,22.30225,68.348625,28.180525,78.394806,1.8863565
Cincinnati012,Mt Airy/Westwood,2010-2014,75.912155,1.3272367,100,95.197472,89.204544,11.192181,89.204544,11.189252,75.184692,1.9085099,66.456696,13.265708,76.153198,1.3717872,,,77.252319,1.9971305,75.046715,2.6458101,56.310677,18.719723,73.311897,4.0257263,81.730774,29.217232,76.882347,1.9757876
Cincinnati012,Mt Airy/Westwood,2011-2015,76.220039,1.3600709,100,71.440948,66.292137,18.74025,66.292137,18.695259,74.800781,1.7309092,64.440079,9.8380375,76.460442,1.3781487,,,78.539688,1.8712726,74.742737,2.7018826,63.773582,16.082514,77.741936,4.8386736,83.308273,27.490637,78.103638,1.8898541
Cincinnati012,Mt Airy/Westwood,2012-2016,76.495438,1.398719,100,66.118294,46.42857,19.327311,46.42857,19.316135,76.348579,1.97789,62.949638,8.4027309,76.802376,1.4131196,,,77.665237,2.0693898,75.749069,2.7299211,60.869564,18.540499,75.253807,1.9342188,79.635765,24.418478,76.952156,2.0585437
Cincinnati012,Mt Airy/Westwood,2013-2017,76.451653,1.3746194,100,111.05026,52.066116,12.472042,52.066116,12.423937,75.405655,1.844816,74.254143,6.9450154,76.531593,1.435573,,,78.491653,2.2634187,75.349503,2.5761199,62.595421,12.446945,75.494507,.32113823,85.299805,28.161154,78.507935,2.2441702
Cincinnati013,Northside,2006-2010,79.484856,2.5704324,100,909.63507,64.583328,63.183529,64.583328,63.183529,77.860695,4.7535362,63.265305,116.00973,79.63031,2.5760422,,,80.522697,3.4937198,77.476036,10.855507,,,87.179489,38.632244,87.179489,38.632244,80.293159,3.4964056
Cincinnati013,Northside,2007-2011,78.559525,2.3195622,,,85.9375,50.911564,85.9375,50.911564,75.518394,5.6770735,0,1082.0669,78.632317,2.3131001,,,79.421997,3.0393493,76.622597,10.986996,,,86.666664,33.565701,86.666664,33.565701,79.421997,3.0393493
Cincinnati013,Northside,2008-2012,82.010376,1.9309217,,,100,60.453903,100,60.453903,81.667648,4.4732304,85.714287,25.448629,81.995369,1.9428071,,,81.506027,2.440907,82.899628,6.4172416,100,96.109039,90.551178,17.586367,87.234047,22.869612,81.572632,2.4313633
Cincinnati013,Northside,2009-2013,80.729759,1.8454895,,,100,81.651131,100,81.651131,80.597015,4.1141806,94.444443,14.318271,80.635284,1.8764638,,,79.905296,2.1140659,82.209244,5.7908826,100,95.716866,93.150688,13.09579,90.99099,15.857402,80.064598,2.0663564
Cincinnati013,Northside,2010-2014,78.208328,1.7823408,,,100,73.938034,100,73.938034,72.176659,4.5521379,94.565216,11.310764,77.914467,1.870976,,,79.862968,2.0496712,75.215515,7.2201929,100,97.419395,88.050308,14.146091,84.677422,15.14407,80.325958,2.032248
Cincinnati013,Northside,2011-2015,78.767494,1.8349147,100,143.99869,100,62.457382,100,62.457382,67.465324,4.7015104,93.548386,8.9555044,78.426628,1.9405719,,,83.146378,2.003648,70.697678,8.5181761,48.333332,37.056393,73.298431,13.341435,84.732826,12.997243,83.615044,1.9889531
Cincinnati013,Northside,2012-2016,81.107605,1.7183032,100,143.99869,100,83.744591,100,83.744591,67.014343,5.4369936,89.887642,8.7454147,80.82489,1.8430474,,,86.580544,1.720129,70.256142,9.0310297,52.777779,28.390036,75.68808,10.646605,86.986305,10.718435,86.80397,1.6841664
Cincinnati013,Northside,2013-2017,80.567078,1.7766554,100,137.80618,100,47.335945,100,52.882534,63.259853,6.2523336,86.559143,8.5642433,80.367989,1.8897483,100,121.32908,87.209602,1.5209234,66.630959,9.9777708,32.692307,19.083405,71.782181,7.598012,85.333336,7.1639919,87.1744,1.4824022
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,85.781326,1.193177,100,194.1783,80.658432,12.956236,80.658432,12.956236,73.299751,5.1974916,81.647942,18.778807,85.8601,1.215708,,,88.761574,1.3385813,76.128265,10.3893,,,87.046631,25.273237,87.046631,25.273237,88.591621,1.3286043
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,85.613045,1.4167613,100,167.01019,89.171974,9.697093,89.171974,9.697093,70.346489,4.2686486,79.026215,16.015608,85.740082,1.4376738,,,89.198112,1.5075958,74.786324,10.725812,0,450.86121,81.297707,20.556412,85.199997,19.114399,89.005524,1.5091991
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,84.877434,1.3962406,100,67.63237,84.839645,9.3007774,84.839645,9.3007774,70.87912,4.1542339,71.51899,8.8678074,85.180664,1.3909067,,,88.626167,1.4406067,73.536896,10.658446,55.172413,33.379715,78.671333,14.637139,81.322952,15.049106,88.197853,1.4049153
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,85.174042,1.1739933,100,64.219391,94.430382,6.186121,94.430382,6.186121,72.330887,3.2013471,73.157898,9.0585661,85.510239,1.1665034,,,88.36129,1.4016439,75.315163,9.7253103,59.259258,36.716549,69.594589,18.366737,71.900826,20.764591,87.869904,1.398561
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,84.452499,1.0926527,77.966103,27.418676,93.195267,7.0008516,93.195267,7.0008516,72.948334,3.7310374,92.123291,7.319849,84.289963,1.1511499,,,87.570244,1.1438825,75.293793,8.3890629,37.410072,12.975756,55.839413,.54426426,74.814812,15.005037,87.753014,1.1571459
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,85.471931,1.1747146,67.647057,44.530228,100,23.93618,100,23.93618,73.35907,2.900897,89.71962,7.7550015,85.374565,1.2271998,,,88.655777,1.353296,75.816437,9.171958,35.200001,11.672395,61.671471,7.9404449,76.576576,15.00947,88.741425,1.2905715
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,85.912964,1.1743244,67.647057,44.264107,96.992477,2.834516,96.992477,2.834516,72.818367,3.1970634,88.82235,12.135164,85.808487,1.3209085,,,89.08313,1.3750868,75.87896,9.4255295,44,10.282607,58.805973,5.5890222,70.810814,13.019464,89.249763,1.3765069
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,87.861153,1.2261077,0,74.299225,97.8022,3.6283121,97.8022,3.6283121,81.516586,3.9124866,89.253189,9.9362564,87.806107,1.3473287,,,89.751808,1.4115566,81.986336,8.6715937,46.987949,11.353915,57.723576,7.6344414,66.502464,13.898933,89.885666,1.427214
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,61.489223,1.8614222,100,1209.9232,98.181824,14.011647,97.959183,16.465349,57.820808,2.7369668,31.343285,103.38921,61.680561,1.8566158,100,611.29163,69.662491,10.691863,58.790386,2.6235116,0,258.35864,64.257027,14.584209,68.085106,14.444491,69.431992,10.529204
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,64.34304,1.8159341,71.428574,542.79407,98.648651,14.274256,98.412697,17.776785,60.882313,2.2705688,51.162792,55.727554,64.449669,1.8238577,100,500.74081,72.818794,3.5608358,61.513565,2.9774842,45.454548,112.1171,65.743073,13.394197,68.27195,14.265084,72.687386,3.5725203
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,65.694199,1.7477604,0,133.7386,100,31.35343,100,33.102268,61.246574,2.0026278,79.591835,9.9187746,65.561821,1.7792715,100,118.03336,74.851555,2.8905439,62.209225,3.0817225,60.655739,19.533613,69.0205,9.0790281,70.370369,9.9810963,74.820389,2.943218
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,65.862007,1.6806431,0,111.44884,100,31.151941,100,34.302094,61.044174,1.9516304,66.379311,13.998744,65.8564,1.7054965,100,75.783363,75.112541,2.5028083,62.12672,3.0257711,51.764709,23.132261,67.729828,9.9413729,70.758926,10.593443,74.873894,2.4579411
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,67.528656,1.6966485,0,55.724419,85.628738,10.481612,82.978729,11.404265,62.556087,2.2988307,71.337578,9.8628912,67.474762,1.7300954,100,85.779457,75.799599,2.4640169,63.743526,3.1705267,54.347824,23.120842,71.880814,10.327601,75.505623,10.98938,75.744209,2.3942599
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,68.735275,1.6152203,19.047619,37.634346,86.624207,8.852375,85,9.5440426,62.863194,2.1621327,61.434978,22.303988,68.88018,1.6309775,100,97.668518,77.515648,1.4713916,63.740929,3.3382497,36.619717,12.268163,67.619049,11.422117,83.453239,13.903364,77.55822,1.5305649
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,68.623222,1.6505215,25,46.976681,77.631584,.7632165,74.111679,29.943689,62.682961,2.4642134,67.85714,22.353937,68.640259,1.6768327,100,87.037323,77.788628,1.5778973,63.608437,3.356205,28.467155,13.5937,63.562752,9.9633932,77.030815,11.846009,78.222748,1.4655282
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,71.594429,1.4990273,100,261.07599,86.387428,35.522671,83.544304,35.361614,65.78199,2.2852175,69.905952,21.477531,71.642052,1.5233524,100,87.127075,79.049774,.7673952,67.022751,3.0879259,27.631578,25.792795,66.398392,9.4235001,73.396675,11.518957,79.509445,.82056504
Cincinnati016,Riverside,2006-2010,59.601707,5.1205778,,,,,,,42.062416,11.052618,79.333336,50.80986,58.090866,6.2225666,,,67.757774,5.4761024,48.365276,18.474773,100,811.94293,75.78125,42.355705,73.949585,47.429363,68.327972,5.4200072
Cincinnati016,Riverside,2007-2011,64.048477,5.0324979,,,,,,,49.72826,17.13965,80,96.803078,63.793892,5.2696681,,,70.899109,4.6936989,51.102467,22.339205,100,461.02075,80,96.803078,69.565216,190.24451,70.899109,4.6936989
Cincinnati016,Riverside,2008-2012,63.448608,4.4247499,,,,,,,50.09597,21.152624,74.358978,21.043371,62.798985,5.1236486,,,67.616402,5.9252806,54.121304,22.898527,100,110.85593,71.311478,23.300369,67.889908,28.474804,67.616402,5.9252806
Cincinnati016,Riverside,2009-2013,63.117283,3.9575155,,,,,,,55.133926,23.05402,67.532471,29.790869,62.935192,4.3721981,,,65.675865,4.165905,56.308853,21.320557,,,62.650604,32.069717,62.650604,32.069717,65.675865,4.165905
Cincinnati016,Riverside,2010-2014,65.578156,2.9933465,,,,,,,59.216587,4.254427,63.829784,39.352585,65.623283,3.2008808,,,67.971016,3.6115189,58.811474,18.559916,,,55.555557,40.680977,55.555557,40.680977,67.971016,3.6115189
Cincinnati016,Riverside,2011-2015,71.229698,3.5884924,,,,,,,75.510201,14.080945,100,77.823166,70.92614,3.6801021,,,70,3.8493972,76.543213,21.087282,,,66.666672,58.030529,66.666672,58.030529,70.380821,3.7863665
Cincinnati016,Riverside,2012-2016,70.128288,3.6298473,,,,,,,59.86842,14.648767,100,72.137413,69.740097,3.7557852,,,71.120003,3.0983069,66.925064,20.624809,,,90.322578,20.403355,90.322578,20.403355,71.597168,2.7437315
Cincinnati016,Riverside,2013-2017,73.668465,3.233176,,,,,,,71.731445,10.27634,100,49.236061,72.95636,3.5197644,,,71.940765,1.4185539,79.381439,6.2857041,100,165.36743,100,48.698196,100,51.866657,72.665146,1.3514321
Cincinnati017,Sayler Park,2006-2010,69.25692,4.7720451,,,,,,,0,657.6402,21.782177,70.167183,71.705826,4.0941787,,,72.039131,3.0672369,23.076923,168.29782,9.4594593,97.476074,15.189873,90.466064,100,1451.908,71.813103,3.0687284
Cincinnati017,Sayler Park,2007-2011,70.778618,2.6352754,,,,,,,0,676.29181,17.117117,48.022392,73.725876,9.993681,,,74.436096,6.4214611,17.518248,118.24023,8.0459776,62.125324,11.428572,51.15947,27.777779,288.96609,74.145615,6.2585845
Cincinnati017,Sayler Park,2008-2012,76.816078,2.4551525,,,,,,,0,334.3465,88.571426,18.512613,76.600212,2.5740876,,,77.289566,1.2861561,59.615387,189.45605,100,107.30306,42.307693,36.06432,0,44.579533,77.365395,1.3633817
Cincinnati017,Sayler Park,2009-2013,77.569061,2.9574502,,,,,,,0,668.69299,88.235298,13.662844,77.259811,3.1350169,,,77.66935,2.3472683,75,107.90556,100,125.64049,60.000004,35.852859,37.5,48.558514,77.858749,2.2473824
Cincinnati017,Sayler Park,2010-2014,75.708061,2.865984,,,,,,,95.238098,36.634487,87.804878,18.102329,75.431755,3.0196049,,,76.182243,2.5642366,67.647057,84.655357,,,32.5,24.317833,32.5,24.317833,76.450706,2.3948126
Cincinnati017,Sayler Park,2011-2015,71.697037,3.0085256,,,,,,,94.736847,41.10955,78.125,28.184488,71.577728,3.1203692,,,72.29567,2.8198214,60.869564,95.889702,,,31.707317,24.988169,31.707317,25.517666,72.405663,2.7903643
Cincinnati017,Sayler Park,2012-2016,69.7258,3.2330527,,,,,,,70.833328,41.21133,75.630257,18.708548,69.304558,3.8404291,,,69.8825,3.003834,68.235298,46.000305,38.888889,28.820034,36.507938,18.991625,33.333336,31.449324,70.941177,3.1813822
Cincinnati017,Sayler Park,2013-2017,68.713295,2.9921229,,,,,,,68.292686,30.375055,69.230774,16.982826,68.682877,3.3098011,,,68.959435,2.8381963,66.279068,45.418636,38.095238,25.766682,43.47826,15.994912,51.851852,32.866211,69.710716,2.9762185
CityOfBoston001,Allston,2006-2010,65.999336,1.8299177,46.42857,246.56021,64.823692,5.8411541,64.674225,5.6324558,51.6129,13.698356,69.042603,7.0317836,65.537117,2.4324443,100,523.80066,66.697289,1.9101379,64.928841,5.8114805,85.16346,11.509176,79.470673,11.703032,46.341465,37.1562,65.901581,1.9978967
CityOfBoston001,Allston,2007-2011,64.882202,1.7678956,100,729.68109,60.980946,4.2397594,61.221279,4.0006905,54.73888,8.2719851,71.302681,8.2397413,63.830853,2.5993299,29.166666,231.97493,65.218147,1.9340228,64.341957,5.7445211,85.375816,11.417099,80.897438,10.456523,64.583328,17.542339,64.702652,2.1265285
CityOfBoston001,Allston,2008-2012,63.150787,1.5650438,100,130.89732,59.377026,3.7044377,59.458576,3.7079706,51.831646,7.8268723,66.366966,7.9961696,62.556179,2.4695363,43.75,59.770763,63.161041,1.5101362,63.134808,4.6505761,87.451736,12.860563,80.800003,9.4435921,72.586411,13.528684,62.585609,1.6278831
CityOfBoston001,Allston,2009-2013,63.132347,1.4396272,100,122.20949,59.136856,4.8804836,58.99337,4.8945847,54.293625,6.5936794,61.919151,7.8604274,63.334381,2.0983467,100,149.36716,64.356522,1.5135165,61.086296,5.1859331,85.17157,14.914873,75.232193,10.331569,65.081352,11.207487,63.372093,1.5700648
CityOfBoston001,Allston,2010-2014,61.337845,1.5886445,100,139.158,53.582775,3.7331414,53.582775,3.7238865,57.947254,4.3044348,56.579983,7.0867085,62.102596,2.0665617,,,63.503975,1.8961234,57.939732,5.8169031,81.953865,14.664875,72.738617,9.0661669,64.896072,8.7748137,61.984135,1.8685434
CityOfBoston001,Allston,2011-2015,62.036018,1.5980283,100,141.12029,54.92363,3.4518178,54.92363,3.4435067,64.568764,5.530839,56.037266,6.7996912,63.121719,2.1068237,,,63.676498,2.0214505,59.72773,5.2091327,84.630737,9.6678648,75.48761,7.5442443,65.251396,9.3765106,61.420555,1.9320421
CityOfBoston001,Allston,2012-2016,59.606709,1.4565883,68.181816,62.014336,51.210529,2.7514691,51.210529,2.7442462,65.185181,5.425992,50.85355,5.4756718,60.845787,1.6622239,,,62.152058,2.2336035,56.282116,4.993042,83.442841,6.7982264,70.959595,6.2950926,59.416763,10.405823,60.220654,2.1164353
CityOfBoston001,Allston,2013-2017,59.974373,1.631745,69.565216,57.860775,46.819656,2.1680901,46.819656,2.1593678,72.481575,5.3954334,60.114086,4.2170134,59.95406,1.9695824,,,62.75127,2.3304629,56.597946,5.1717505,83.319,3.8796034,73.696411,5.1718311,53.818829,8.8663769,61.210354,2.1978459
CityOfBoston002,Back Bay,2006-2010,72.773537,.54171109,76.785713,90.839554,58.223457,9.0564871,58.223457,9.5786552,40.892857,15.353621,61.353214,12.178917,73.481728,.39181304,,,76.570419,5.4165592,58.220066,13.284272,56.809338,29.25004,66.163788,15.927569,77.777779,25.736216,76.129868,5.1486192
CityOfBoston002,Back Bay,2007-2011,75,1.5425041,76.470589,112.93765,64.462151,7.626018,64.462151,6.7660928,47.700169,12.924685,69.911507,11.208671,75.35659,1.7155932,,,78.06398,1.138666,63.454227,13.497116,61.338287,24.456728,64.362854,16.210434,68.556702,29.270622,77.976448,1.2079748
CityOfBoston002,Back Bay,2008-2012,76.331581,1.3609797,70.833328,44.613781,73.47757,7.0759287,73.47757,7.0648117,37.76371,10.067393,58.137154,7.2138653,77.732254,1.3347871,,,80.252174,.55178863,61.658573,12.874691,50.520832,15.897064,56.971157,12.17704,62.5,17.952845,78.941422,.55471379
CityOfBoston002,Back Bay,2009-2013,77.167549,1.2920183,100,101.16662,79.529243,4.6705494,79.529243,4.6598859,39.503387,8.8810034,57.14286,7.8127294,78.605331,1.2618995,,,80.45195,.18682846,65.035202,11.713526,43.42857,16.847809,57.281555,11.120758,67.510551,14.332967,78.975189,.65040803
CityOfBoston002,Back Bay,2010-2014,77.005272,1.1220794,100,108.79804,78.521126,3.9618552,78.521126,3.9490635,63.761467,6.9249263,55.825245,4.6560407,78.68235,.89185798,,,79.375969,.85236812,68.671593,9.6843939,80,15.882871,78.149101,10.528975,76.785713,14.086813,77.243782,.83927065
CityOfBoston002,Back Bay,2011-2015,77.868797,1.0935309,100,105.0229,79.596252,4.4919453,79.596252,4.4806485,72.053871,9.1667461,59.800919,4.120841,79.721985,.84679073,,,80.466087,.95817614,69.997131,8.4098291,73.423424,13.659099,69.503548,9.2692699,65.174126,12.077209,78.237671,.74654889
CityOfBoston002,Back Bay,2012-2016,77.123459,1.1403967,82.758621,34.765869,75.636612,4.1279764,75.636612,4.1148911,69.482758,8.0871382,58.41996,4.5504375,79.200981,.97376418,,,80.46991,1.2498163,67.294052,8.5176096,63.181816,13.295089,65.957443,8.6957598,68.965515,11.78158,78.05674,1.0646696
CityOfBoston002,Back Bay,2013-2017,77.32267,1.132897,81.481483,32.942287,69.03685,4.2649221,69.03685,4.251256,76.744186,7.6196313,71.268654,4.2539392,77.944786,1.2082071,,,79.786232,1.1922801,70.247711,7.6563449,62.121212,12.71912,62.880325,8.6176805,63.755459,11.675659,79.045341,1.0117704
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,82.346115,1.2071671,29.870129,98.479752,78.304047,5.4826612,78.785553,5.37221,38.497112,11.477213,57.784431,11.576928,83.243126,1.1494279,0,965.04553,86.208626,1.0434864,61.618538,18.418131,24.489796,52.108448,40.327869,25.456133,55.06329,44.209621,86.008659,.98915195
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,84.241753,1.2202054,29.545454,127.9185,87.319664,5.2822413,88.666153,5.108161,48.56802,11.23454,63.455658,9.0938206,84.980972,1.1896945,0,288.75378,86.79808,1.2045388,70.367874,16.440319,31.386862,41.664005,49.840256,19.114544,64.204544,29.372358,86.601738,1.1631776
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,85.093803,1.169578,52,37.226974,85.757347,5.6933293,86.936592,5.552186,57.329845,10.819832,59.387756,8.2547941,85.75238,1.1279109,0,40.526848,87.064621,1.0438371,73.072746,17.034117,20.472441,11.314398,55.345909,9.7932854,78.534027,12.164613,86.92662,1.0175588
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,84.786102,1.1981544,100,101.11273,82.554863,4.7868261,82.834557,4.742928,46.885246,7.6672196,59.223301,7.0717821,85.48748,1.1552888,0,121.58054,87.514786,1.1312163,71.162209,14.865067,24.444445,10.123011,55.280899,7.791081,76.22641,7.9715004,87.208519,1.0616324
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,83.691284,1.2557623,,,85.827164,4.7168913,85.827164,4.7168913,44.756554,9.0418015,64.146873,9.5723104,84.632179,1.2607539,,,85.957527,1.157256,73.854301,12.37674,36.267605,13.663527,60.129662,6.5995193,80.480484,7.2442999,85.516632,1.1501559
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,84.944382,1.1822666,,,86.577995,3.503032,86.577995,3.503032,41.782181,8.4580765,67.667839,8.7688189,85.998383,1.1969066,,,87.343582,1.074894,74.31015,12.171982,51.497005,11.339381,67.310547,4.3301296,82.890854,3.0006897,86.781372,1.0342894
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,84.77343,1.1249815,,,83.87516,3.3820357,83.87516,3.3820357,47.978912,12.624092,70.958305,7.747633,85.792114,1.1721961,,,87.365692,1.1866921,73.464439,12.183055,47.23032,11.409348,66.619118,4.9003263,85.195526,3.6357813,86.823021,1.1481558
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,83.82251,1.1518636,0,104.21189,85.495674,3.2180309,85.495674,3.2180309,45.871559,9.7773943,72.402039,6.6978707,84.906982,1.234943,,,86.569199,1.1508592,73.174835,10.646884,46.268658,9.2839537,61.09726,4.4714503,81.981979,5.6396885,86.193771,1.1299381
CityOfBoston004,Brighton,2006-2010,78.757843,.97325677,29.523811,72.686241,73.704544,3.0020378,74.170662,2.849637,67.819641,7.1293631,71.597466,4.9602656,79.431145,1.0739501,26.785713,134.72453,81.14576,1.0899738,72.986702,5.730628,82.418877,7.2454424,81.004372,6.0185833,76.974792,11.790259,80.275436,1.0854992
CityOfBoston004,Brighton,2007-2011,78.146317,.90545845,38.095238,66.313324,68.492188,2.6554782,68.575958,2.547317,75.585518,7.8926206,66.646797,4.752831,79.215637,.92655373,47.826088,223.18483,81.578949,1.0424968,69.575241,6.3087955,76.643356,4.7271342,77.331276,3.6802313,79.256363,9.3770628,80.24353,1.0457792
CityOfBoston004,Brighton,2008-2012,75.496719,.81707209,26.086956,23.391932,66.50029,2.1036215,66.589775,2.0951014,69.178505,6.5758443,65.193672,3.969909,76.582535,.8595528,0,110.89214,78.872612,1.0712559,67.358521,5.5692267,74.34211,5.2423911,75.689743,3.9733298,78.014183,6.6220789,77.52581,1.0573533
CityOfBoston004,Brighton,2009-2013,73.634087,.87878025,0,77.624496,64.559135,2.3406966,64.559135,2.3379724,68.801003,5.9873657,63.029945,3.6102521,74.719337,.92105258,,,76.940201,1.1354303,65.743843,5.526474,80.60498,7.082036,78.582672,4.7343502,76.977402,6.3208179,75.399719,1.0967752
CityOfBoston004,Brighton,2010-2014,72.889832,.95216388,0,64.687088,67.09156,2.4401388,66.978928,2.4440176,61.636364,6.3379235,65.451584,4.5458961,73.735313,1.1037832,100,104.35629,75.848404,1.2493294,66.605949,5.0060859,80.056175,6.8770661,76.088295,5.5793276,73.014145,8.3015156,74.60318,1.2519464
CityOfBoston004,Brighton,2011-2015,73.773705,.86451572,86.170212,15.962294,66.969749,1.8176364,66.830551,1.8132312,62.866817,6.539732,65.64563,3.0660326,74.667519,.92290628,100,103.9686,76.875618,.77550292,67.098213,4.6075463,76.727272,4.8661041,75.233879,4.2058468,73.469391,6.9906464,75.665001,.79051739
CityOfBoston004,Brighton,2012-2016,76.565659,.89056641,75,13.573563,67.706421,1.5662838,67.335922,1.5597404,66.98362,6.1184478,67.086571,3.533011,77.565445,.95616329,100,58.531071,80.360023,1.1988224,68.432472,5.0595446,80.635246,4.8623877,76.534294,4.2421169,72.377983,6.3643045,79.013359,1.1035339
CityOfBoston004,Brighton,2013-2017,79.429382,.85708833,75.824181,16.899012,70.696205,1.8004067,70.225075,1.7545674,69.857635,6.317976,72.990677,2.8819208,80.1213,.92504865,100,59.377796,82.901123,1.0655231,72.21846,4.6106176,82.288628,4.9375305,79.446121,4.0426626,75.29287,6.0147729,81.916794,1.0034027
CityOfBoston005,Charlestown,2006-2010,81.754791,1.491076,100,436.08228,75.178757,9.0433092,75.178757,9.0433092,49.719887,11.220579,62.751682,12.971978,82.743866,1.4497218,,,85.459236,1.424047,66.525246,14.489561,39.534885,84.289093,57.267441,21.384504,63.178295,26.48546,85.498398,1.3047198
CityOfBoston005,Charlestown,2007-2011,83.639587,1.3948691,,,78.864059,7.231699,78.864059,7.231699,60.874569,8.6167288,72.611465,7.6555858,84.384415,1.4147373,,,87.305077,1.2443984,71.36348,11.23318,54.814816,40.189686,62.645012,15.631072,66.216217,20.667347,87.024117,1.1778882
