geoid,name,year,total_est,total_se
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2014,.90862566,.14075351
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2015,.76757193,.12727785
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2016,.79672068,.11056142
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2017,.75738168,.089496091
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2010,.89353836,.19487791
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2011,.75754023,.25236371
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2012,.67645079,.15452425
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2013,.54655677,.12532809
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2014,.4439964,.097631916
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2015,.7062605,.11914532
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2016,.46896809,.099369079
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2017,.65146923,.16154321
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2009,.54498369,.055847682
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2010,.43818262,.052101731
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2011,.45217168,.051077753
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2012,.50451916,.057378471
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2013,.53164393,.052805237
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2014,.45974579,.054328963
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2015,.45750532,.044967704
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2016,.67437607,.057901222
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2017,.55139989,.060400169
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2009,.67707068,.076682694
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2010,.52355462,.063169032
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2011,.52242005,.06935668
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2012,.56856006,.059266366
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2013,.5682053,.063778654
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2014,.71034145,.070850298
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2015,.60790932,.063866228
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2016,.81372297,.088508062
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2017,.65613741,.065842755
31000US38300,"Pittsburgh, PA Metro Area",2009,.52259982,.049768914
31000US38300,"Pittsburgh, PA Metro Area",2010,.52911651,.059877511
31000US38300,"Pittsburgh, PA Metro Area",2011,.65422297,.073986635
31000US38300,"Pittsburgh, PA Metro Area",2012,.67885697,.068058811
31000US38300,"Pittsburgh, PA Metro Area",2013,.62981099,.075058714
31000US38300,"Pittsburgh, PA Metro Area",2014,.51422596,.057075515
31000US38300,"Pittsburgh, PA Metro Area",2015,.64567399,.09251415
31000US38300,"Pittsburgh, PA Metro Area",2016,.71737212,.083854958
31000US38300,"Pittsburgh, PA Metro Area",2017,.62223387,.070368066
31000US38900,"Portland-Vancouver-Beaverton, OR-WA Metro Area",2009,.7060042,.11423657
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010,.45899296,.077059798
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011,.51646221,.094112098
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012,.61991978,.099004716
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013,.54023844,.089908138
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2014,.46639997,.06588906
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2015,.56015199,.085707925
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2016,.65133542,.076397099
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2017,.64689422,.10059948
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2009,.74849284,.24725728
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2010,.4869346,.17595629
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2011,.68869066,.20770228
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2012,.85050774,.16540489
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2009,.97342187,.10603648
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2010,.75148392,.10916831
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2011,.93555653,.16319904
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2012,1.0711427,.1067852
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013,.87608796,.11572308
31000US39300,"Providence-Warwick, RI-MA Metro Area",2014,.91023362,.085970864
31000US39300,"Providence-Warwick, RI-MA Metro Area",2015,1.024754,.13107216
31000US39300,"Providence-Warwick, RI-MA Metro Area",2016,.71899676,.090465412
31000US39300,"Providence-Warwick, RI-MA Metro Area",2017,.92380464,.14369576
31000US39580,"Raleigh-Cary, NC Metro Area",2009,.61332691,.12743083
31000US39580,"Raleigh-Cary, NC Metro Area",2010,.86826801,.14460744
31000US39580,"Raleigh-Cary, NC Metro Area",2012,.5738017,.091193289
31000US39580,"Raleigh, NC Metro Area",2013,.62749273,.14710601
31000US39580,"Raleigh, NC Metro Area",2014,.97596574,.1698544
31000US39580,"Raleigh, NC Metro Area",2015,.90588015,.21713404
31000US39580,"Raleigh, NC Metro Area",2016,.65589827,.13614227
31000US39580,"Raleigh, NC Metro Area",2017,.6037845,.12084482
31000US40060,"Richmond, VA Metro Area",2009,.63725358,.10518626
31000US40060,"Richmond, VA Metro Area",2010,.82072943,.16866769
31000US40060,"Richmond, VA Metro Area",2011,.63791722,.12060507
31000US40060,"Richmond, VA Metro Area",2012,.56298304,.11695332
31000US40060,"Richmond, VA Metro Area",2013,.53479618,.1073043
31000US40060,"Richmond, VA Metro Area",2014,.7688781,.14320581
31000US40060,"Richmond, VA Metro Area",2015,.59505546,.092241652
31000US40060,"Richmond, VA Metro Area",2016,.67157227,.14844906
31000US40060,"Richmond, VA Metro Area",2017,.60697329,.11306585
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,.80705017,.10077148
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,.61680174,.07303527
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,.81140596,.14048848
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,.84069407,.090694293
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,.7259047,.1043496
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,.66622543,.079349555
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,.70603424,.077105716
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,.72387767,.077964179
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,.73190171,.085677862
31000US40380,"Rochester, NY Metro Area",2009,.35874102,.079013512
31000US40380,"Rochester, NY Metro Area",2010,.59367728,.11380394
31000US40380,"Rochester, NY Metro Area",2011,.45343503,.09314879
31000US40380,"Rochester, NY Metro Area",2012,.40938938,.096798331
31000US40380,"Rochester, NY Metro Area",2013,.4420841,.091975704
31000US40380,"Rochester, NY Metro Area",2014,.63596499,.14527141
31000US40380,"Rochester, NY Metro Area",2015,.4627738,.083660409
31000US40380,"Rochester, NY Metro Area",2016,.65975887,.11286058
31000US40380,"Rochester, NY Metro Area",2017,.34732658,.066150673
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,.53329134,.091641687
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,.40071648,.070006169
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,.49842963,.10246078
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,.46542609,.06506674
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,.55168182,.092621505
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,.69363844,.10281599
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,.62070346,.077839129
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,.56231052,.083253756
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,.70536852,.091333777
31000US41180,"St. Louis, MO-IL Metro Area",2009,.42147818,.091170542
31000US41180,"St. Louis, MO-IL Metro Area",2010,.40427428,.069315575
31000US41180,"St. Louis, MO-IL Metro Area",2011,.59722501,.097870626
31000US41180,"St. Louis, MO-IL Metro Area",2012,.39927205,.078570195
31000US41180,"St. Louis, MO-IL Metro Area",2013,.37969589,.057432905
31000US41180,"St. Louis, MO-IL Metro Area",2014,.37279177,.057543308
31000US41180,"St. Louis, MO-IL Metro Area",2015,.51978564,.08570601
31000US41180,"St. Louis, MO-IL Metro Area",2016,.57027286,.11045453
31000US41180,"St. Louis, MO-IL Metro Area",2017,.55047423,.098010257
31000US41620,"Salt Lake City, UT Metro Area",2011,.27899346,.090609416
31000US41620,"Salt Lake City, UT Metro Area",2012,.5097636,.13108176
31000US41620,"Salt Lake City, UT Metro Area",2013,.30487081,.089867547
31000US41620,"Salt Lake City, UT Metro Area",2014,.5552569,.14441998
31000US41620,"Salt Lake City, UT Metro Area",2015,.26874232,.078178264
31000US41620,"Salt Lake City, UT Metro Area",2016,.51399994,.13888337
31000US41620,"Salt Lake City, UT Metro Area",2017,.36871263,.10348097
31000US41700,"San Antonio, TX Metro Area",2009,.3156155,.088761792
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,.31220213,.069046982
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,.33886853,.09297885
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,.26083222,.05401456
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,.38462958,.063231707
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,.379857,.072294869
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,.47824612,.10134955
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,.51493883,.10305985
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,.34236413,.066909313
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,.84029931,.10554416
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,1.0510983,.1179406
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,1.0698491,.10767772
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,1.1035349,.11706249
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,1.0933743,.13120657
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,1.025332,.10198676
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,1.3821399,.12848876
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,1.009359,.12177297
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,1.0352385,.10574645
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,.93690085,.088541701
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,.91740078,.095578492
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,.84166908,.066618159
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,.87865496,.068559535
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,.9100861,.10601305
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,.87541306,.072870627
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,.94075936,.07094609
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,.9831025,.09021429
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,.96908277,.074275039
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,.49557501,.081046969
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,.72529304,.12116797
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,.54072744,.097403906
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,.62262851,.080994315
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,.57870197,.090474106
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,.61755198,.077821627
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,.45658821,.059995782
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,.71896529,.1019
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,.70223969,.093932368
31000US42220,"Santa Rosa, CA Metro Area",2016,.45361483,.21364266
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,.45459774,.057100452
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,.52660739,.066535041
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,.48048213,.065392479
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,.45814416,.070764832
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,.51045609,.078267306
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,.66207671,.08884722
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,.59414822,.057410449
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,.64439672,.099596843
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,.74273747,.086381838
31000US44140,"Springfield, MA Metro Area",2011,.46263438,.0850638
31000US44140,"Springfield, MA Metro Area",2014,.8888889,.17209901
31000US45060,"Syracuse, NY Metro Area",2011,.84476256,.14634374
31000US45060,"Syracuse, NY Metro Area",2012,.69976729,.11662596
31000US45060,"Syracuse, NY Metro Area",2013,.66048878,.13270499
31000US45060,"Syracuse, NY Metro Area",2014,.7581507,.19381852
31000US45060,"Syracuse, NY Metro Area",2015,.82700187,.18831916
31000US45060,"Syracuse, NY Metro Area",2016,.88193631,.17787713
31000US45060,"Syracuse, NY Metro Area",2017,1.0498731,.1439826
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009,.47774664,.068927176
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010,.60431331,.072927862
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011,.712282,.10276174
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012,.81741112,.088398792
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013,.59078878,.10825725
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2014,.721434,.084880888
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2015,.55599159,.064361304
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2016,.82267785,.10790066
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2017,.70236808,.084222309
31000US45780,"Toledo, OH Metro Area",2015,1.2784756,.19061041
31000US46060,"Tucson, AZ Metro Area",2009,.40021566,.12709826
31000US46060,"Tucson, AZ Metro Area",2010,.43129691,.10423093
31000US46060,"Tucson, AZ Metro Area",2011,.57105666,.12734659
31000US46060,"Tucson, AZ Metro Area",2012,.42211059,.089679062
31000US46060,"Tucson, AZ Metro Area",2013,.43841073,.085705675
31000US46060,"Tucson, AZ Metro Area",2014,.48580611,.12756979
31000US46060,"Tucson, AZ Metro Area",2015,.46741417,.092386894
31000US46060,"Tucson, AZ Metro Area",2016,.75417781,.1479369
31000US46060,"Tucson, AZ Metro Area",2017,.44751066,.13949853
31000US46140,"Tulsa, OK Metro Area",2011,.42274395,.10279314
31000US46140,"Tulsa, OK Metro Area",2012,.40661517,.082287177
31000US46140,"Tulsa, OK Metro Area",2014,.42384976,.075236328
31000US46140,"Tulsa, OK Metro Area",2015,.34451678,.065202944
31000US46140,"Tulsa, OK Metro Area",2016,.42390466,.071437001
31000US46140,"Tulsa, OK Metro Area",2017,.23214197,.056877103
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2009,.21321261,.042513985
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2010,.53326392,.11912285
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2011,.41561779,.071548872
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2012,.33609536,.061450496
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2013,.39394993,.080134831
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2014,.3275907,.058722112
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2015,.34821692,.054144695
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2016,.35505351,.078613237
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2017,.37978691,.067895874
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2009,.96564412,.073631145
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2010,.93515569,.062739842
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2011,1.0495713,.081892833
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2012,1.1971745,.08264412
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2013,1.1563954,.069961786
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2014,1.2036314,.081671335
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2015,1.1465687,.077214718
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2016,1.1922945,.084432028
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2017,1.1606783,.075284302
31000US49340,"Worcester, MA Metro Area",2009,1.0894599,.20414674
31000US49340,"Worcester, MA Metro Area",2011,1.0733538,.21691653
31000US49340,"Worcester, MA Metro Area",2012,1.0074886,.143801
31000US49340,"Worcester, MA-CT Metro Area",2013,.91938144,.13867405
31000US49340,"Worcester, MA-CT Metro Area",2014,1.2971897,.22931762
31000US49340,"Worcester, MA-CT Metro Area",2015,1.1220306,.20585375
31000US49340,"Worcester, MA-CT Metro Area",2016,.87541854,.21983165
31000US49340,"Worcester, MA-CT Metro Area",2017,.90209293,.16563773
