geoid,name,year,total_est,total_se
16000US0660018,"Redondo Beach city, California",2014,0,.84208715
16000US0660018,"Redondo Beach city, California",2015,.22222222,.20163891
16000US0660018,"Redondo Beach city, California",2016,0,1.0050398
16000US0660018,"Redondo Beach city, California",2017,0,.96071327
16000US0660102,"Redwood City city, California",2009,0,.98242855
16000US0660102,"Redwood City city, California",2010,0,.90860909
16000US0660102,"Redwood City city, California",2011,.31322622,.23535706
16000US0660102,"Redwood City city, California",2012,.14809127,.11304783
16000US0660102,"Redwood City city, California",2013,.13576627,.13508146
16000US0660102,"Redwood City city, California",2014,.21686375,.14017296
16000US0660102,"Redwood City city, California",2015,.041684035,.056952901
16000US0660102,"Redwood City city, California",2016,.74712646,.87145197
16000US0660102,"Redwood City city, California",2017,.25572258,.23804465
16000US0660466,"Rialto city, California",2009,0,.56522262
16000US0660466,"Rialto city, California",2010,0,.53593445
16000US0660466,"Rialto city, California",2011,.3330954,.14544265
16000US0660466,"Rialto city, California",2012,.21867988,.078087665
16000US0660466,"Rialto city, California",2013,.26766431,.093494646
16000US0660466,"Rialto city, California",2014,.21821067,.071864381
16000US0660466,"Rialto city, California",2015,.17058519,.076099291
16000US0660466,"Rialto city, California",2016,.17753814,.071562611
16000US0660466,"Rialto city, California",2017,.21646558,.078703515
16000US0660620,"Richmond city, California",2009,2.8860302,2.8319645
16000US0660620,"Richmond city, California",2010,0,.70829231
16000US0660620,"Richmond city, California",2011,.83876306,.52482706
16000US0660620,"Richmond city, California",2012,.96770477,.92489338
16000US0660620,"Richmond city, California",2013,.29795459,.22686675
16000US0660620,"Richmond city, California",2014,.051677529,.033665121
16000US0660620,"Richmond city, California",2015,.029711375,.036070485
16000US0660620,"Richmond city, California",2016,.17333816,.094990633
16000US0660620,"Richmond city, California",2017,.057367641,.03718175
16000US0662000,"Riverside city, California",2009,.0059732879,.0050778161
16000US0662000,"Riverside city, California",2010,.28027663,.20066279
16000US0662000,"Riverside city, California",2011,.76007128,.40618768
16000US0662000,"Riverside city, California",2012,.3987357,.12070274
16000US0662000,"Riverside city, California",2013,.6550166,.18878928
16000US0662000,"Riverside city, California",2014,.76634037,.41821739
16000US0662000,"Riverside city, California",2015,.43923679,.17768402
16000US0662000,"Riverside city, California",2016,.37576804,.094756238
16000US0662000,"Riverside city, California",2017,.59499538,.18646418
16000US0662938,"Roseville city, California",2009,0,.59236819
16000US0662938,"Roseville city, California",2010,0,.5528782
16000US0662938,"Roseville city, California",2011,0,.3858169
16000US0662938,"Roseville city, California",2012,.23943062,.33281368
16000US0662938,"Roseville city, California",2013,0,.38995215
16000US0662938,"Roseville city, California",2014,0,.38081986
16000US0662938,"Roseville city, California",2015,0,.40705061
16000US0662938,"Roseville city, California",2016,0,.39905664
16000US0662938,"Roseville city, California",2017,.10334582,.14521344
16000US0664000,"Sacramento city, California",2009,1.0407668,.83561081
16000US0664000,"Sacramento city, California",2010,1.3757287,1.171312
16000US0664000,"Sacramento city, California",2011,.20550556,.14193071
16000US0664000,"Sacramento city, California",2012,.20941021,.11697118
16000US0664000,"Sacramento city, California",2013,.089567147,.042847309
16000US0664000,"Sacramento city, California",2014,.69312108,.21064004
16000US0664000,"Sacramento city, California",2015,.14909673,.079979599
16000US0664000,"Sacramento city, California",2016,.088681862,.050030869
16000US0664000,"Sacramento city, California",2017,.15679353,.086385556
16000US0664224,"Salinas city, California",2009,0,.37723663
16000US0664224,"Salinas city, California",2010,0,.35902652
16000US0664224,"Salinas city, California",2011,.33339506,.19614303
16000US0664224,"Salinas city, California",2012,.30677372,.16371888
16000US0664224,"Salinas city, California",2013,.22228625,.12992537
16000US0664224,"Salinas city, California",2014,.26754433,.16119686
16000US0664224,"Salinas city, California",2015,.13228051,.093901068
16000US0664224,"Salinas city, California",2016,.21636297,.14036386
16000US0664224,"Salinas city, California",2017,.22202395,.13102669
16000US0665000,"San Bernardino city, California",2009,.29462969,.31326449
16000US0665000,"San Bernardino city, California",2010,0,.26212695
16000US0665000,"San Bernardino city, California",2011,.164481,.10611404
16000US0665000,"San Bernardino city, California",2012,.17351159,.13079396
16000US0665000,"San Bernardino city, California",2013,.35480982,.13829723
16000US0665000,"San Bernardino city, California",2014,.096851602,.062292174
16000US0665000,"San Bernardino city, California",2015,.18230578,.11800321
16000US0665000,"San Bernardino city, California",2016,.055968773,.043824084
16000US0665000,"San Bernardino city, California",2017,.19809824,.12220242
16000US0665042,"San Buenaventura (Ventura) city, California",2009,0,.734671
16000US0665042,"San Buenaventura (Ventura) city, California",2010,3.459826,3.436646
16000US0665042,"San Buenaventura (Ventura) city, California",2011,.053203281,.037593152
16000US0665042,"San Buenaventura (Ventura) city, California",2012,.30216771,.38300794
16000US0665042,"San Buenaventura (Ventura) city, California",2013,.73268509,.50367695
16000US0665042,"San Buenaventura (Ventura) city, California",2014,.080533311,.06231568
16000US0665042,"San Buenaventura (Ventura) city, California",2015,.071434572,.043143213
16000US0665042,"San Buenaventura (Ventura) city, California",2016,.044468161,.053981647
16000US0665042,"San Buenaventura (Ventura) city, California",2017,.10911991,.058265448
16000US0665084,"San Clemente city, California",2013,0,.82977581
16000US0665084,"San Clemente city, California",2014,.057545677,.082992479
16000US0665084,"San Clemente city, California",2015,0,1.0036012
16000US0665084,"San Clemente city, California",2016,0,.8753528
16000US0665084,"San Clemente city, California",2017,0,1.037714
16000US0666000,"San Diego city, California",2009,.20774864,.093156151
16000US0666000,"San Diego city, California",2010,.41625252,.20853561
16000US0666000,"San Diego city, California",2011,.25164852,.071653895
16000US0666000,"San Diego city, California",2012,.30252957,.13611954
16000US0666000,"San Diego city, California",2013,.20183843,.083507024
16000US0666000,"San Diego city, California",2014,.39719236,.10340308
16000US0666000,"San Diego city, California",2015,.17450413,.044536166
16000US0666000,"San Diego city, California",2016,.23184647,.070672922
16000US0666000,"San Diego city, California",2017,.26588318,.085881449
16000US0667000,"San Francisco city, California",2009,.14944129,.14504342
16000US0667000,"San Francisco city, California",2010,.75196356,.60629123
16000US0667000,"San Francisco city, California",2011,.25704825,.12734318
16000US0667000,"San Francisco city, California",2012,.82842803,.24768421
16000US0667000,"San Francisco city, California",2013,.58527535,.22507857
16000US0667000,"San Francisco city, California",2014,.45261914,.15402798
16000US0667000,"San Francisco city, California",2015,.44716322,.17388025
16000US0667000,"San Francisco city, California",2016,.52723032,.22105211
16000US0667000,"San Francisco city, California",2017,.37779129,.12969241
16000US0668000,"San Jose city, California",2009,.10117286,.10241295
16000US0668000,"San Jose city, California",2010,.15179257,.12744959
16000US0668000,"San Jose city, California",2011,.15236248,.063891523
16000US0668000,"San Jose city, California",2012,.08138676,.03543473
16000US0668000,"San Jose city, California",2013,.31139368,.12597989
16000US0668000,"San Jose city, California",2014,.29353207,.13469245
16000US0668000,"San Jose city, California",2015,.11608251,.043754674
16000US0668000,"San Jose city, California",2016,.1214378,.041385639
16000US0668000,"San Jose city, California",2017,.10285319,.035349075
16000US0668084,"San Leandro city, California",2009,0,1.0293348
16000US0668084,"San Leandro city, California",2010,.87026685,.8626461
16000US0668084,"San Leandro city, California",2011,0,.62735689
16000US0668084,"San Leandro city, California",2012,.065785542,.068864107
16000US0668084,"San Leandro city, California",2013,0,.69460917
16000US0668084,"San Leandro city, California",2014,0,.69577968
16000US0668084,"San Leandro city, California",2015,0,.69429201
16000US0668084,"San Leandro city, California",2016,0,.71603847
16000US0668084,"San Leandro city, California",2017,.25418475,.35750157
16000US0668196,"San Marcos city, California",2009,0,.7486738
16000US0668196,"San Marcos city, California",2010,0,.76860362
16000US0668196,"San Marcos city, California",2011,0,.52863318
16000US0668196,"San Marcos city, California",2012,.19746509,.21992269
16000US0668196,"San Marcos city, California",2013,0,.60757351
16000US0668196,"San Marcos city, California",2014,.033756699,.048686635
16000US0668196,"San Marcos city, California",2015,.32324907,.34941727
16000US0668196,"San Marcos city, California",2016,0,.44751447
16000US0668196,"San Marcos city, California",2017,.29448047,.32618523
16000US0668252,"San Mateo city, California",2009,0,.97508544
16000US0668252,"San Mateo city, California",2010,0,.97764564
16000US0668252,"San Mateo city, California",2011,.19124638,.20522405
16000US0668252,"San Mateo city, California",2012,.091430895,.089373544
16000US0668252,"San Mateo city, California",2013,.015745552,.022296036
16000US0668252,"San Mateo city, California",2014,.12292562,.1233567
16000US0668252,"San Mateo city, California",2015,.051575392,.065490663
16000US0668252,"San Mateo city, California",2016,1.6743487,1.1055974
16000US0668252,"San Mateo city, California",2017,.016889751,.023076311
16000US0668378,"San Ramon city, California",2010,0,.87803191
16000US0668378,"San Ramon city, California",2011,.12356576,.11505619
16000US0668378,"San Ramon city, California",2012,.17361948,.11694926
16000US0668378,"San Ramon city, California",2013,.11155526,.073256932
16000US0668378,"San Ramon city, California",2014,.10691529,.0648074
16000US0668378,"San Ramon city, California",2015,.068947688,.052307647
16000US0668378,"San Ramon city, California",2016,.1298053,.087776423
16000US0668378,"San Ramon city, California",2017,.11882757,.077436551
16000US0669000,"Santa Ana city, California",2009,0,.16480102
16000US0669000,"Santa Ana city, California",2010,0,.175992
16000US0669000,"Santa Ana city, California",2011,.0040835491,.0062053339
16000US0669000,"Santa Ana city, California",2012,.097183734,.10240645
16000US0669000,"Santa Ana city, California",2013,.066306718,.051152632
16000US0669000,"Santa Ana city, California",2014,.10284649,.083964199
16000US0669000,"Santa Ana city, California",2015,.079091981,.064911678
16000US0669000,"Santa Ana city, California",2016,.1806815,.1360233
16000US0669000,"Santa Ana city, California",2017,.15747853,.12111957
16000US0669070,"Santa Barbara city, California",2009,0,1.1062355
16000US0669070,"Santa Barbara city, California",2010,0,1.0605471
16000US0669070,"Santa Barbara city, California",2011,.035469379,.04301358
16000US0669070,"Santa Barbara city, California",2012,.022759601,.031093631
16000US0669070,"Santa Barbara city, California",2013,.025230227,.034447737
16000US0669070,"Santa Barbara city, California",2014,.029127343,.038874973
16000US0669070,"Santa Barbara city, California",2015,.027181298,.041239608
16000US0669070,"Santa Barbara city, California",2016,0,.74567086
16000US0669070,"Santa Barbara city, California",2017,.0385505,.046717092
16000US0669084,"Santa Clara city, California",2009,0,.68935972
16000US0669084,"Santa Clara city, California",2010,0,.62366402
16000US0669084,"Santa Clara city, California",2011,.37627348,.26895878
16000US0669084,"Santa Clara city, California",2012,.29187727,.24176407
16000US0669084,"Santa Clara city, California",2013,.48990083,.30428365
16000US0669084,"Santa Clara city, California",2014,.3738077,.20717832
16000US0669084,"Santa Clara city, California",2015,.12599219,.11202099
16000US0669084,"Santa Clara city, California",2016,.19359982,.20276311
16000US0669084,"Santa Clara city, California",2017,.37014189,.27137139
16000US0669088,"Santa Clarita city, California",2009,0,.38176525
16000US0669088,"Santa Clarita city, California",2010,0,.38836029
16000US0669088,"Santa Clarita city, California",2011,.024493296,.022312809
16000US0669088,"Santa Clarita city, California",2012,.26060072,.16071205
16000US0669088,"Santa Clarita city, California",2013,.042822693,.028716872
16000US0669088,"Santa Clarita city, California",2014,.12445182,.094718821
16000US0669088,"Santa Clarita city, California",2015,.080065995,.039701618
16000US0669088,"Santa Clarita city, California",2016,.070864551,.033640251
16000US0669088,"Santa Clarita city, California",2017,.29872194,.18106888
16000US0669112,"Santa Cruz city, California",2017,2.6542711,1.1613017
16000US0669196,"Santa Maria city, California",2009,0,.58996308
16000US0669196,"Santa Maria city, California",2010,0,.61341089
16000US0669196,"Santa Maria city, California",2011,.18004927,.20915295
16000US0669196,"Santa Maria city, California",2012,.19414875,.22980678
16000US0669196,"Santa Maria city, California",2013,.3297095,.40783888
16000US0669196,"Santa Maria city, California",2014,.54305428,.61052793
16000US0669196,"Santa Maria city, California",2015,.11910641,.13589364
16000US0669196,"Santa Maria city, California",2016,.12782541,.14201692
16000US0669196,"Santa Maria city, California",2017,.13618074,.15792663
16000US0670000,"Santa Monica city, California",2009,0,1.3682698
16000US0670000,"Santa Monica city, California",2010,0,1.3505887
16000US0670000,"Santa Monica city, California",2011,0,1.0647897
16000US0670000,"Santa Monica city, California",2012,.84175086,.91299498
16000US0670000,"Santa Monica city, California",2013,0,.87502134
16000US0670000,"Santa Monica city, California",2014,0,.98821867
16000US0670000,"Santa Monica city, California",2015,0,.90109473
16000US0670000,"Santa Monica city, California",2016,0,.99846888
16000US0670000,"Santa Monica city, California",2017,0,.903337
16000US0670098,"Santa Rosa city, California",2009,0,.48382083
16000US0670098,"Santa Rosa city, California",2010,0,.42243403
16000US0670098,"Santa Rosa city, California",2011,1.0793135,.56151956
16000US0670098,"Santa Rosa city, California",2012,.69167465,.49792248
16000US0670098,"Santa Rosa city, California",2013,.54392654,.37227535
16000US0670098,"Santa Rosa city, California",2014,.44674292,.25023511
16000US0670098,"Santa Rosa city, California",2015,.27192736,.14464718
16000US0670098,"Santa Rosa city, California",2016,.4647125,.35487121
16000US0670098,"Santa Rosa city, California",2017,.82086736,.55182552
16000US0672016,"Simi Valley city, California",2009,0,.56936413
16000US0672016,"Simi Valley city, California",2010,0,.61673421
16000US0672016,"Simi Valley city, California",2011,.089189015,.10838792
16000US0672016,"Simi Valley city, California",2012,.04516032,.020015098
16000US0672016,"Simi Valley city, California",2013,.21131225,.11707455
16000US0672016,"Simi Valley city, California",2014,.20675151,.10784535
16000US0672016,"Simi Valley city, California",2015,.10963409,.053901061
16000US0672016,"Simi Valley city, California",2016,.1442361,.057904784
16000US0672016,"Simi Valley city, California",2017,.1362493,.056908198
16000US0673080,"South Gate city, California",2009,0,.58638209
16000US0673080,"South Gate city, California",2010,0,.65089738
16000US0673080,"South Gate city, California",2011,0,.44885966
16000US0673080,"South Gate city, California",2012,0,.44070375
16000US0673080,"South Gate city, California",2013,0,.50393766
16000US0673080,"South Gate city, California",2014,0,.46697092
16000US0673080,"South Gate city, California",2015,0,.4710426
16000US0673080,"South Gate city, California",2016,0,.46805447
16000US0673080,"South Gate city, California",2017,0,.48930463
16000US0673262,"South San Francisco city, California",2012,.042599805,.055413093
16000US0673262,"South San Francisco city, California",2013,.08618404,.055867534
16000US0673262,"South San Francisco city, California",2014,1.2398416,1.5069482
16000US0673262,"South San Francisco city, California",2015,.080023281,.061563414
16000US0673262,"South San Francisco city, California",2016,.14103325,.079799876
16000US0673262,"South San Francisco city, California",2017,.11512447,.073533945
16000US0673430,"South Whittier CDP, California",2013,0,.72407591
16000US0675000,"Stockton city, California",2009,2.8107989,2.7450142
16000US0675000,"Stockton city, California",2010,0,.21168736
16000US0675000,"Stockton city, California",2011,.41137737,.17463414
16000US0675000,"Stockton city, California",2012,1.0776623,.37972525
16000US0675000,"Stockton city, California",2013,.30470386,.17566685
16000US0675000,"Stockton city, California",2014,.23827022,.092023358
16000US0675000,"Stockton city, California",2015,.14354582,.078431532
16000US0675000,"Stockton city, California",2016,.078888141,.045804329
16000US0675000,"Stockton city, California",2017,.36214244,.15925781
16000US0677000,"Sunnyvale city, California",2009,0,.5650261
16000US0677000,"Sunnyvale city, California",2010,0,.57906753
16000US0677000,"Sunnyvale city, California",2011,.050137877,.04564121
16000US0677000,"Sunnyvale city, California",2012,.032307331,.041041382
16000US0677000,"Sunnyvale city, California",2013,.12559077,.15255055
16000US0677000,"Sunnyvale city, California",2014,.28373185,.25991613
16000US0677000,"Sunnyvale city, California",2015,.036240637,.045852933
16000US0677000,"Sunnyvale city, California",2016,.035404496,.04659842
16000US0677000,"Sunnyvale city, California",2017,.062428124,.059821784
16000US0678120,"Temecula city, California",2009,0,.57489514
16000US0678120,"Temecula city, California",2010,0,.55585295
16000US0678120,"Temecula city, California",2011,.035545025,.025111042
16000US0678120,"Temecula city, California",2012,.02692998,.021798294
16000US0678120,"Temecula city, California",2013,.055295341,.039449699
16000US0678120,"Temecula city, California",2014,.037241429,.026689505
16000US0678120,"Temecula city, California",2015,.035086602,.027060337
16000US0678120,"Temecula city, California",2016,.033705112,.026001016
16000US0678120,"Temecula city, California",2017,.046465524,.030008459
16000US0678582,"Thousand Oaks city, California",2009,0,.60079128
16000US0678582,"Thousand Oaks city, California",2010,0,.5915643
16000US0678582,"Thousand Oaks city, California",2011,.1659292,.14879127
16000US0678582,"Thousand Oaks city, California",2012,0,.382402
16000US0678582,"Thousand Oaks city, California",2013,.085981444,.067347385
16000US0678582,"Thousand Oaks city, California",2014,0,.42313907
16000US0678582,"Thousand Oaks city, California",2015,0,.42876148
16000US0678582,"Thousand Oaks city, California",2016,0,.47738627
16000US0678582,"Thousand Oaks city, California",2017,0,.44182035
16000US0680000,"Torrance city, California",2009,0,.59404176
16000US0680000,"Torrance city, California",2010,0,.54560369
16000US0680000,"Torrance city, California",2011,.16540791,.17427512
16000US0680000,"Torrance city, California",2012,.1840788,.19015801
16000US0680000,"Torrance city, California",2013,.17510241,.18858939
16000US0680000,"Torrance city, California",2014,.13007526,.14857763
16000US0680000,"Torrance city, California",2015,.13993935,.14153844
16000US0680000,"Torrance city, California",2016,.14769152,.13841951
16000US0680000,"Torrance city, California",2017,.097110137,.071047738
16000US0680238,"Tracy city, California",2009,0,.63294047
16000US0680238,"Tracy city, California",2010,.85604858,.92297578
16000US0680238,"Tracy city, California",2011,.019574068,.030897362
16000US0680238,"Tracy city, California",2012,.084384792,.10002512
16000US0680238,"Tracy city, California",2013,0,.45713747
16000US0680238,"Tracy city, California",2014,0,.44427589
16000US0680238,"Tracy city, California",2015,.026173441,.031779662
16000US0680238,"Tracy city, California",2016,.028139571,.034169301
16000US0680238,"Tracy city, California",2017,.027077209,.037589446
16000US0680812,"Turlock city, California",2009,0,.94417769
16000US0680812,"Turlock city, California",2010,0,1.1759666
16000US0680812,"Turlock city, California",2011,.26848409,.20581545
16000US0680812,"Turlock city, California",2012,.88681328,.48162812
16000US0680812,"Turlock city, California",2013,.46684352,.29784387
16000US0680812,"Turlock city, California",2014,.48079517,.32693788
16000US0680812,"Turlock city, California",2015,.41796756,.2924296
16000US0680812,"Turlock city, California",2016,.43686166,.27877986
16000US0680812,"Turlock city, California",2017,.42946813,.27894127
16000US0680854,"Tustin city, California",2009,0,.86615968
16000US0680854,"Tustin city, California",2010,0,.80892277
16000US0680854,"Tustin city, California",2011,0,.65143621
16000US0680854,"Tustin city, California",2012,0,.53308189
16000US0680854,"Tustin city, California",2013,0,.62785172
16000US0680854,"Tustin city, California",2014,0,.67510992
16000US0680854,"Tustin city, California",2015,0,.5905962
16000US0680854,"Tustin city, California",2016,0,.66706419
16000US0680854,"Tustin city, California",2017,0,.63559657
16000US0681204,"Union City city, California",2009,0,1.1256748
16000US0681204,"Union City city, California",2010,0,.91190058
16000US0681204,"Union City city, California",2011,.10271904,.076681629
16000US0681204,"Union City city, California",2012,.39413789,.43131998
16000US0681204,"Union City city, California",2013,.10797764,.080792606
16000US0681204,"Union City city, California",2014,.11447811,.081432819
16000US0681204,"Union City city, California",2015,.121074,.086121187
16000US0681204,"Union City city, California",2016,.11483528,.082509287
16000US0681204,"Union City city, California",2017,.13997531,.094330139
16000US0681344,"Upland city, California",2009,0,.93990743
16000US0681344,"Upland city, California",2010,0,.97748524
16000US0681344,"Upland city, California",2011,.092256241,.083573446
16000US0681344,"Upland city, California",2012,.10710652,.044806283
16000US0681344,"Upland city, California",2013,.29912564,.27547443
16000US0681344,"Upland city, California",2014,.12958477,.050579552
16000US0681344,"Upland city, California",2015,.14144272,.061793484
16000US0681344,"Upland city, California",2016,.10038817,.088956855
16000US0681344,"Upland city, California",2017,.13640946,.056626264
16000US0681554,"Vacaville city, California",2009,0,.82013309
16000US0681554,"Vacaville city, California",2010,0,.88459414
16000US0681554,"Vacaville city, California",2011,.024128946,.032224592
16000US0681554,"Vacaville city, California",2012,.017060479,.023309203
16000US0681554,"Vacaville city, California",2013,.18713771,.18829799
16000US0681554,"Vacaville city, California",2014,.022458788,.030014681
16000US0681554,"Vacaville city, California",2015,.021511853,.026127478
16000US0681554,"Vacaville city, California",2016,.021631911,.026276376
16000US0681554,"Vacaville city, California",2017,0,.65678644
16000US0681666,"Vallejo city, California",2009,0,.70040917
16000US0681666,"Vallejo city, California",2010,0,.65601015
16000US0681666,"Vallejo city, California",2011,.073003918,.032461796
16000US0681666,"Vallejo city, California",2012,.22198856,.22460243
16000US0681666,"Vallejo city, California",2013,.069459513,.028744863
16000US0681666,"Vallejo city, California",2014,.16169393,.11203429
16000US0681666,"Vallejo city, California",2015,.049881533,.047947284
16000US0681666,"Vallejo city, California",2016,.24446021,.2104633
16000US0681666,"Vallejo city, California",2017,.021902608,.028823426
16000US0682590,"Victorville city, California",2009,0,.44683084
16000US0682590,"Victorville city, California",2010,0,.44774878
16000US0682590,"Victorville city, California",2011,.015169136,.021496579
16000US0682590,"Victorville city, California",2012,.0122411,.017841259
16000US0682590,"Victorville city, California",2013,.44051716,.38758504
16000US0682590,"Victorville city, California",2014,.27950311,.2769348
16000US0682590,"Victorville city, California",2015,.018156823,.022047874
16000US0682590,"Victorville city, California",2016,.015301048,.020138251
16000US0682590,"Victorville city, California",2017,.017005356,.022364069
16000US0682954,"Visalia city, California",2009,.45748329,.47176892
16000US0682954,"Visalia city, California",2010,0,.48978734
16000US0682954,"Visalia city, California",2011,.18553382,.089197956
16000US0682954,"Visalia city, California",2012,.68978226,.32552218
16000US0682954,"Visalia city, California",2013,.093517877,.04853338
16000US0682954,"Visalia city, California",2014,.15153773,.081186794
16000US0682954,"Visalia city, California",2015,.14559573,.05859445
16000US0682954,"Visalia city, California",2016,.301828,.26438975
16000US0682954,"Visalia city, California",2017,.12666565,.05204159
16000US0682996,"Vista city, California",2009,0,.77456617
16000US0682996,"Vista city, California",2010,0,.72719783
16000US0682996,"Vista city, California",2011,.25326633,.12339836
16000US0682996,"Vista city, California",2012,.3191829,.16245097
16000US0682996,"Vista city, California",2013,.57687914,.43758848
16000US0682996,"Vista city, California",2014,.30893439,.12612391
16000US0682996,"Vista city, California",2015,.048616175,.035723891
16000US0682996,"Vista city, California",2016,.15433885,.10283956
16000US0682996,"Vista city, California",2017,.26485938,.10993807
16000US0683346,"Walnut Creek city, California",2011,.073026016,.093901485
16000US0683346,"Walnut Creek city, California",2012,.39803758,.4712629
16000US0683346,"Walnut Creek city, California",2013,.19070105,.20323521
16000US0683346,"Walnut Creek city, California",2014,0,1.123561
16000US0683346,"Walnut Creek city, California",2015,0,.92672312
16000US0683346,"Walnut Creek city, California",2016,0,1.1149213
16000US0683346,"Walnut Creek city, California",2017,.1925595,.26632723
16000US0684200,"West Covina city, California",2009,0,.6506604
16000US0684200,"West Covina city, California",2010,0,.6548804
16000US0684200,"West Covina city, California",2011,.1823639,.094063036
16000US0684200,"West Covina city, California",2012,.057077624,.043856867
16000US0684200,"West Covina city, California",2013,.13281316,.092903726
16000US0684200,"West Covina city, California",2014,.091269836,.074630171
16000US0684200,"West Covina city, California",2015,.14740039,.1026879
16000US0684200,"West Covina city, California",2016,.11738926,.059094567
16000US0684200,"West Covina city, California",2017,.23187646,.12687752
16000US0684550,"Westminster city, California",2009,0,.74337989
16000US0684550,"Westminster city, California",2010,0,.82277602
16000US0684550,"Westminster city, California",2011,0,.63635516
16000US0684550,"Westminster city, California",2012,0,.58909363
16000US0684550,"Westminster city, California",2013,0,.58228785
16000US0684550,"Westminster city, California",2014,0,.77425039
16000US0684550,"Westminster city, California",2015,0,.72330815
16000US0684550,"Westminster city, California",2016,0,.66335404
16000US0684550,"Westminster city, California",2017,0,.72018266
16000US0685292,"Whittier city, California",2009,0,.80451679
16000US0685292,"Whittier city, California",2010,0,.8629812
16000US0685292,"Whittier city, California",2011,.21466088,.25784531
16000US0685292,"Whittier city, California",2012,.066465564,.043356996
16000US0685292,"Whittier city, California",2013,.16050629,.11664914
16000US0685292,"Whittier city, California",2014,.064889915,.042036165
16000US0685292,"Whittier city, California",2015,.075256675,.052022461
16000US0685292,"Whittier city, California",2016,.068684466,.044298057
16000US0685292,"Whittier city, California",2017,.12449281,.077935383
16000US0686832,"Yorba Linda city, California",2009,0,1.0770363
16000US0686832,"Yorba Linda city, California",2010,0,1.1483866
16000US0686832,"Yorba Linda city, California",2011,0,.77373499
16000US0686832,"Yorba Linda city, California",2012,0,.76443785
16000US0686832,"Yorba Linda city, California",2013,0,.7594108
16000US0686832,"Yorba Linda city, California",2014,0,.70760411
16000US0686832,"Yorba Linda city, California",2015,0,.79508358
16000US0686832,"Yorba Linda city, California",2016,0,.69447631
16000US0686832,"Yorba Linda city, California",2017,0,.85925543
16000US0686972,"Yuba City city, California",2011,.023573786,.032231208
16000US0686972,"Yuba City city, California",2012,.057640214,.080563851
16000US0686972,"Yuba City city, California",2013,0,.70235777
16000US0686972,"Yuba City city, California",2014,.072617248,.095611073
16000US0686972,"Yuba City city, California",2015,0,.66638553
16000US0686972,"Yuba City city, California",2016,0,.72549659
16000US0686972,"Yuba City city, California",2017,0,.74263865
16000US0803455,"Arvada city, Colorado",2009,0,.64613837
16000US0803455,"Arvada city, Colorado",2010,0,.67501736
16000US0803455,"Arvada city, Colorado",2011,.029037209,.035270158
16000US0803455,"Arvada city, Colorado",2012,.024793386,.030118957
16000US0803455,"Arvada city, Colorado",2013,.094653949,.096534729
16000US0803455,"Arvada city, Colorado",2014,.11890119,.11201536
16000US0803455,"Arvada city, Colorado",2015,.12831308,.11681831
16000US0803455,"Arvada city, Colorado",2016,.11422719,.10272685
16000US0803455,"Arvada city, Colorado",2017,.060386471,.075793803
16000US0804000,"Aurora city, Colorado",2009,0,.18826994
16000US0804000,"Aurora city, Colorado",2010,.65094268,.43061143
16000US0804000,"Aurora city, Colorado",2011,.28391272,.14838962
16000US0804000,"Aurora city, Colorado",2012,.37211663,.19111229
16000US0804000,"Aurora city, Colorado",2013,.33754084,.18786649
16000US0804000,"Aurora city, Colorado",2014,.29883915,.18944594
16000US0804000,"Aurora city, Colorado",2015,.12848753,.077402793
16000US0804000,"Aurora city, Colorado",2016,.14030695,.058972679
16000US0804000,"Aurora city, Colorado",2017,.1025785,.068877317
16000US0807850,"Boulder city, Colorado",2009,.76923078,.54722363
16000US0807850,"Boulder city, Colorado",2010,0,1.1635101
16000US0807850,"Boulder city, Colorado",2011,1.259962,.7084232
16000US0807850,"Boulder city, Colorado",2012,1.677675,.67018235
16000US0807850,"Boulder city, Colorado",2013,.74260801,.47329819
16000US0807850,"Boulder city, Colorado",2014,.65256369,.73499119
16000US0807850,"Boulder city, Colorado",2015,.38130781,.41280767
16000US0807850,"Boulder city, Colorado",2016,.29252595,.2614097
16000US0807850,"Boulder city, Colorado",2017,1.1081967,.65143591
16000US0809280,"Broomfield city, Colorado",2015,0,.7400822
16000US0809280,"Broomfield city, Colorado",2016,0,.75662875
16000US0809280,"Broomfield city, Colorado",2017,0,.75656843
16000US0812815,"Centennial city, Colorado",2009,0,.71906078
16000US0812815,"Centennial city, Colorado",2010,0,.6680513
16000US0812815,"Centennial city, Colorado",2011,.4484674,.48963371
16000US0812815,"Centennial city, Colorado",2012,.48622984,.46594873
16000US0812815,"Centennial city, Colorado",2013,.23079331,.24226812
16000US0812815,"Centennial city, Colorado",2014,.24375381,.24178021
16000US0812815,"Centennial city, Colorado",2015,.47000164,.48138684
16000US0812815,"Centennial city, Colorado",2016,.32500002,.33133593
16000US0812815,"Centennial city, Colorado",2017,0,.46882561
16000US0816000,"Colorado Springs city, Colorado",2009,1.3016798,.53708905
16000US0816000,"Colorado Springs city, Colorado",2010,.059288159,.060447514
16000US0816000,"Colorado Springs city, Colorado",2011,.14077634,.11407548
16000US0816000,"Colorado Springs city, Colorado",2012,.41603521,.21521316
16000US0816000,"Colorado Springs city, Colorado",2013,.26979005,.12998828
16000US0816000,"Colorado Springs city, Colorado",2014,.15490967,.11591801
16000US0816000,"Colorado Springs city, Colorado",2015,.19829319,.12385663
16000US0816000,"Colorado Springs city, Colorado",2016,.13337009,.10754238
16000US0816000,"Colorado Springs city, Colorado",2017,.18112974,.1205743
