geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US1301230,"Clayton County School District, Georgia",2015,10.31673,.66836137,,,,,37.270294,5.4960189,2.3315208,.5527212,56.79192,3.2215278,4.6808872,.84512252,,,,,,,53.160805,5.1186161,,,,,19.640299,2.2894583
97000US1301230,"Clayton County School District, Georgia",2016,9.3908567,.6595785,,,,,29.608154,6.1943698,2.5778656,.49503809,53.097553,3.5391788,4.1653404,.85107946,,,,,,,64.635048,4.4771743,,,,,11.642734,1.8578537
97000US1301230,"Clayton County School District, Georgia",2017,8.5833836,.7167657,,,,,23.773584,4.8747911,2.4141753,.58718848,53.721203,4.5856771,3.1037648,.97773445,,,,,,,69.997742,7.8723059,,,,,14.009565,2.4733276
97000US1301290,"Cobb County School District, Georgia",2009,9.7812757,.53444582,,,,,43.275051,3.6385927,8.1755114,.99650311,52.165497,3.8737786,5.7707505,.72799855,,,2.4526343,.4247334,22.82136,1.6309775,57.127155,5.3278465,,,,,5.7330365,.67421377
97000US1301290,"Cobb County School District, Georgia",2010,10.983404,.458175,,,,,41.089241,3.735821,5.5406427,.91022801,60.438545,3.2903082,5.5529222,.6384784,,,2.8746102,.39794514,23.665586,1.3006233,59.112083,6.915915,49.067028,5.7137737,13.440028,4.2433667,7.5484881,.64743984
97000US1301290,"Cobb County School District, Georgia",2011,9.7895317,.58364105,,,,,43.660805,3.8574905,7.4690113,1.309584,48.726467,3.5770991,5.6118073,.77462745,,,1.7614899,.28386801,22.265512,1.5275775,57.806469,6.8994269,,,,,5.9047809,.6164127
97000US1301290,"Cobb County School District, Georgia",2012,10.79146,.47605073,,,,,40.553818,4.5897384,7.2282581,.94748932,55.50301,2.8693986,5.7015018,.64047116,,,2.0354657,.29928538,23.76223,1.2317502,58.895576,4.5005383,44.109005,3.988384,11.971725,4.6984372,7.7978401,.55105609
97000US1301290,"Cobb County School District, Georgia",2013,10.612094,.54854083,,,,,33.585136,3.3345177,9.863205,1.381954,49.5406,3.2596033,6.1135597,.72640181,,,2.4145975,.30184415,22.274008,1.3774487,61.085159,6.5521188,,,,,6.9287748,.54100686
97000US1301290,"Cobb County School District, Georgia",2014,10.76988,.46126652,,,,,42.81546,2.7241495,7.8848906,1.1762391,40.953056,2.7691948,7.2977743,.61270744,,,3.8558922,.43141818,20.387728,1.2399279,52.259781,4.1161652,40.095436,3.4326885,9.7229652,3.0901453,6.2201481,.52397776
97000US1301290,"Cobb County School District, Georgia",2015,11.304239,.52495712,,,,,36.033985,2.7913585,7.475131,1.1223921,47.036125,2.8589468,7.0498238,.6855219,,,4.2063961,.59100145,20.612446,1.4274163,62.131584,4.5428758,45.799274,3.8040862,6.7814546,2.6284916,6.9163532,.67741644
97000US1301290,"Cobb County School District, Georgia",2016,10.514979,.49893805,,,,,41.529999,3.4964349,6.9602847,1.2811437,43.150955,2.9996595,6.8223052,.66269612,,,3.5537679,.42438582,19.508366,1.2530856,56.878281,4.9311132,41.876072,3.9606438,5.8914361,1.8560607,6.3617721,.55573279
97000US1301290,"Cobb County School District, Georgia",2017,10.486607,.4778232,,,,,42.96405,3.3358872,5.4988751,.99790829,44.278084,2.8250303,6.5334892,.63483155,,,3.0322204,.3894091,19.761782,1.1603957,57.738449,5.5396895,39.854233,4.1924849,11.456583,3.9209638,7.2909207,.61955142
97000US1301410,"Columbia County School District, Georgia",2009,3.7665944,.74039531,,,,,30.702765,8.0871086,,,25.549227,6.343492,3.0846822,.79027677,,,.87302607,.35116982,13.427637,3.4102418,,,,,,,1.4811238,.39926144
97000US1301410,"Columbia County School District, Georgia",2010,4.0042276,.66513592,,,,,22.208679,5.643898,,,49.948956,11.76202,1.933012,.87593746,,,1.1159807,.44058678,13.083344,3.078094,,,,,,,3.2223911,.85851008
97000US1301410,"Columbia County School District, Georgia",2011,4.373817,.76568991,,,,,21.506105,9.6719923,,,,,,,,,.76704949,.29117018,15.206097,3.1774507,,,,,,,3.3177156,.7745499
97000US1301410,"Columbia County School District, Georgia",2012,3.9868824,.83821106,,,,,23.223291,7.1193008,,,,,,,,,2.1139591,.70035726,9.3596649,3.8089182,,,,,,,2.6146069,.72248232
97000US1301410,"Columbia County School District, Georgia",2013,2.1794975,.51217914,,,,,14.414414,6.0728889,,,,,,,,,.45323446,.27349022,6.8613572,2.0391605,,,,,,,1.8305365,.56078166
97000US1301410,"Columbia County School District, Georgia",2014,3.5032251,.76481551,,,,,,,,,21.202362,8.3630743,2.4888222,.94225407,,,1.0939071,.38560104,9.807085,2.94222,,,,,,,1.8966396,.61265713
97000US1301410,"Columbia County School District, Georgia",2015,3.3239391,.86542767,,,,,,,,,,,,,,,.63567376,.28407571,10.047863,3.1095054,,,,,,,1.6897006,.51511097
97000US1301410,"Columbia County School District, Georgia",2016,5.1963153,.98697859,,,,,,,,,,,,,,,1.7806094,.5448972,13.734979,3.7078931,,,,,,,3.2770329,1.0387933
97000US1301410,"Columbia County School District, Georgia",2017,5.3847656,.68883866,,,,,,,,,,,,,,,1.7241815,.60423928,14.058578,2.7233851,,,,,,,4.515636,.71850771
97000US1301500,"Coweta County School District, Georgia",2009,4.4965515,.66201216,,,,,,,,,56.043541,9.644393,1.3352364,.94334233,,,.85868037,.33170569,15.278792,2.7904341,,,,,,,4.5736237,.80327505
97000US1301500,"Coweta County School District, Georgia",2010,5.0147872,.76247209,,,,,,,,,,,,,,,1.5003309,.44793928,15.425918,3.279964,,,,,,,5.1073017,.79150993
97000US1301500,"Coweta County School District, Georgia",2011,4.7945061,.89329463,,,,,,,,,54.627014,10.322903,1.4324945,1.200404,,,,,,,,,,,,,5.5609612,1.1518019
97000US1301500,"Coweta County School District, Georgia",2012,4.394351,.68355227,,,,,,,,,47.424927,9.8122673,1.5594434,.97661561,,,.97587687,.30235121,14.046146,2.7385945,,,,,,,3.0411639,.75135797
97000US1301500,"Coweta County School District, Georgia",2013,5.0474949,.55180931,,,,,34.224251,12.391763,,,61.853271,6.9661303,1.3486432,.77176213,,,.86329728,.3278625,16.249065,2.1433508,,,,,,,5.0792036,.68973625
97000US1301500,"Coweta County School District, Georgia",2014,5.1997814,.79877239,,,,,,,,,28.766001,8.1470165,3.6823366,1.0053934,,,1.6682785,.5936358,15.20143,3.4846599,,,,,,,3.1968522,.7814303
97000US1301500,"Coweta County School District, Georgia",2015,3.8107064,.6634568,,,,,,,,,37.819473,9.3956089,1.6409347,.93033147,,,.90320718,.37889969,12.042371,2.7517364,,,,,,,3.417788,.77041376
97000US1301500,"Coweta County School District, Georgia",2016,2.9544418,.69751978,,,,,,,,,21.802967,9.099206,1.7456107,.94423491,,,1.2617066,.45898691,7.5666285,2.8810315,,,,,,,1.7178644,.49573231
97000US1301500,"Coweta County School District, Georgia",2017,4.6137271,.75339144,,,,,48.875,12.379416,,,38.534939,8.9423485,2.322376,1.010501,,,1.2330079,.38195792,13.649699,2.9449236,,,,,,,3.5066419,.77939469
97000US1301740,"DeKalb County School District, Georgia",2009,13.462078,.45534337,,,,,48.506542,3.9132147,5.3599453,.61049932,76.714836,2.411046,6.5831394,.58621264,,,2.8862894,.42737716,18.113808,.67420262,82.581894,6.7600293,,,,,15.352183,1.353905
97000US1301740,"DeKalb County School District, Georgia",2010,14.151088,.52905041,,,,,54.077305,3.9745607,5.2559896,.58656061,74.2034,2.7928963,7.9402885,.6553669,,,3.5705409,.51904148,18.778942,.78745419,67.737564,6.8667359,58.440834,6.196353,31.079193,13.188334,16.295012,1.0895166
97000US1301740,"DeKalb County School District, Georgia",2011,12.615556,.50471568,,,,,44.537727,3.4223433,5.9608946,.70558625,67.40155,3.160017,7.0907907,.64286423,,,2.2383928,.41756043,17.193123,.74628657,81.662628,5.9743867,62.543369,5.7237906,14.615504,4.8413081,10.856923,1.0935202
97000US1301740,"DeKalb County School District, Georgia",2012,12.984817,.49033588,,,,,64.307426,3.0109715,5.4369097,.57606262,64.273361,3.2561116,8.1866922,.62003869,,,2.8788915,.58856851,17.342434,.74233943,77.567276,5.1310091,58.030933,4.8571968,18.032366,9.3806381,10.313795,.90078199
97000US1301740,"DeKalb County School District, Georgia",2013,12.77079,.43294561,,,,,57.517475,3.2003105,5.3971858,.62169713,69.458626,2.3949032,7.8462124,.517946,,,2.3889861,.36480641,17.189493,.63233256,33.034775,5.2564631,20.513721,3.394248,10.465117,3.84132,15.791077,.60512751
97000US1301740,"DeKalb County School District, Georgia",2014,12.10695,.45860022,,,,,51.189266,3.1622298,5.1121855,.55342817,66.031364,2.595185,7.5704494,.54462743,,,3.1054537,.44177425,15.896638,.67301583,69.312164,5.4184222,42.537277,3.8191247,8.9289474,3.4833045,12.57634,.81079108
97000US1301740,"DeKalb County School District, Georgia",2015,11.884738,.46731374,,,,,40.582268,3.1138713,6.1998034,.67945713,64.699852,2.4117687,7.7189975,.54294229,,,3.6051056,.49767131,15.332047,.69045997,59.474354,3.10497,41.668488,3.3632224,19.459791,5.3799858,11.604526,.83304274
97000US1301740,"DeKalb County School District, Georgia",2016,11.524959,.46122265,,,,,48.919552,3.0965588,4.7834253,.56112015,64.247856,2.5370986,7.518579,.53466874,,,3.4038815,.59518403,14.828459,.68973553,56.287212,10.496605,30.769232,5.0124602,17.346746,4.5680299,13.050252,.78871495
97000US1301740,"DeKalb County School District, Georgia",2017,11.564457,.48600087,46.913998,7.6868057,,,55.815769,2.5742238,5.215899,.66085052,53.269737,3.1519804,8.3615456,.5775736,,,3.2846105,.57697803,14.90349,.71804577,35.946133,3.3488884,24.005827,2.8114116,17.797726,3.5714355,10.429417,.99016279
97000US1301830,"Dougherty School District, Georgia",2009,2.4111476,.92454201,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US1301830,"Dougherty School District, Georgia",2010,1.5108755,.38783297,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US1301830,"Dougherty School District, Georgia",2012,1.3146062,.37146473,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US1301830,"Dougherty School District, Georgia",2013,2.7982707,.48328367,,,,,,,,,,,,,,,,,,,,,,,,,4.0687881,1.0857776
97000US1301830,"Dougherty School District, Georgia",2014,1.373001,.45900801,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US1301830,"Dougherty School District, Georgia",2016,.68532687,.23920222,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US1301830,"Dougherty School District, Georgia",2017,2.3791943,.39357176,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US1301860,"Douglas County School District, Georgia",2009,7.4953976,.79723352,,,,,,,6.464509,1.7835945,67.094948,6.7710452,4.337441,.9143157,,,1.8461596,.64068437,15.565373,2.1393745,,,,,,,6.9598532,.89109719
97000US1301860,"Douglas County School District, Georgia",2010,6.3634357,.67511255,,,,,,,2.8910902,1.09355,71.82653,6.9701009,1.4578773,.90715259,,,,,,,,,,,,,5.9461594,1.2574952
97000US1301860,"Douglas County School District, Georgia",2011,4.9260521,.81149656,,,,,,,3.8824883,1.4041915,35.090538,8.3827543,2.6163962,1.0883867,,,,,,,,,,,,,3.3812449,.96846157
97000US1301860,"Douglas County School District, Georgia",2012,5.6141005,.97965002,,,,,,,3.9294562,1.4457685,37.976856,9.1040459,3.0915551,1.2730113,,,,,,,,,,,,,4.6042671,1.3645824
97000US1301860,"Douglas County School District, Georgia",2013,6.2351303,.95137441,,,,,,,3.496731,1.122955,47.547798,8.6728144,3.0077386,1.2572819,,,,,,,,,,,,,3.3905313,1.2594823
97000US1301860,"Douglas County School District, Georgia",2014,2.9979854,.65525442,,,,,,,1.9559433,.84143811,28.494041,7.6758771,.99271441,.93165988,,,,,,,,,,,,,1.7525166,.74823564
97000US1301860,"Douglas County School District, Georgia",2015,5.6078839,.88125634,,,,,,,2.5027897,.88771415,41.723328,6.4236932,2.717016,1.0853784,,,,,,,37.05357,8.2294769,,,,,4.9118528,1.2937135
97000US1301860,"Douglas County School District, Georgia",2016,5.8779845,.90927577,,,,,,,2.8096318,1.0245743,55.760712,10.382068,1.6963843,1.3178592,,,,,,,,,,,,,6.1970391,1.6619526
97000US1301860,"Douglas County School District, Georgia",2017,3.6473763,.67381704,,,,,,,1.0433353,.53972691,25.384346,5.2133503,1.7535429,.86395627,,,,,,,,,,,,,3.8850899,.91961783
97000US1302130,"Fayette County School District, Georgia",2009,3.9659693,.51254249,,,,,53.565716,7.1238041,,,22.818085,9.0722885,3.2518058,.63427585,,,.85983014,.26452777,12.324692,2.0144117,,,,,,,1.9520959,.50556797
97000US1302130,"Fayette County School District, Georgia",2010,6.1483579,.7119047,,,,,54.058975,8.90485,,,41.982025,7.9692879,4.1158557,.87934172,,,2.253005,.62095755,15.530073,2.8447657,,,,,,,4.3845372,.85909861
97000US1302130,"Fayette County School District, Georgia",2011,5.2322125,.84797281,,,,,,,3.6917932,2.2463639,45.556316,10.399774,2.922354,1.0800662,,,1.5220808,.4419474,13.930863,3.0143335,,,,,,,4.3919988,.86756164
97000US1302130,"Fayette County School District, Georgia",2012,5.1299372,.81639767,,,,,,,,,31.674307,8.9695473,3.547493,1.0190077,,,1.215155,.41892257,14.022822,2.8307753,,,,,,,3.0500691,.82455194
97000US1302130,"Fayette County School District, Georgia",2013,4.4929161,.70086539,,,,,,,,,32.289463,6.7593694,2.7933033,.85412067,,,1.8174704,.53432155,10.32731,2.5101972,,,,,,,4.0648928,.72423595
97000US1302130,"Fayette County School District, Georgia",2014,5.8976479,1.1764669,,,,,30.406147,9.172574,,,24.873915,8.6368294,4.6993632,1.3664427,,,1.8638501,.81089234,14.276234,3.9910123,,,,,,,2.549504,.85176814
97000US1302130,"Fayette County School District, Georgia",2015,5.1230888,.93989718,,,,,34.352119,9.5080862,2.4152164,1.1790936,29.853621,10.619256,3.5080438,1.2205292,,,2.0843303,.66562432,11.186955,3.1110344,,,,,,,3.6784942,1.0414058
97000US1302130,"Fayette County School District, Georgia",2016,5.8326712,.80901331,,,,,,,,,48.334297,7.6919622,3.0878861,1.0055076,,,1.8090613,.59104073,13.529793,2.6091423,,,,,,,4.795475,.909329
97000US1302130,"Fayette County School District, Georgia",2017,5.4810882,.77775323,,,,,,,,,28.124422,7.2738595,3.9682837,.96541578,,,2.761764,.73623759,10.392399,2.5542376,,,,,,,3.5558953,.98152769
97000US1302220,"Forsyth County School District, Georgia",2009,10.428567,.75332874,,,,,66.737419,4.84515,16.28937,6.8112483,57.360035,6.8833032,6.4675689,1.0071205,,,2.1790032,.47293255,47.757088,4.613133,68.386444,9.2497778,,,,,4.717443,.92032051
97000US1302220,"Forsyth County School District, Georgia",2010,12.100839,.85252595,,,,,54.018929,7.7855768,,,63.244373,6.3676767,7.3133655,1.1134218,,,3.4424555,.70682579,51.213276,5.5661206,,,,,,,6.8521171,1.0685909
97000US1302220,"Forsyth County School District, Georgia",2011,8.0854502,1.6288655,,,,,,,,,,,,,,,1.4611722,.50478697,38.362392,8.7710352,,,,,,,4.2545967,1.2884309
97000US1302220,"Forsyth County School District, Georgia",2012,9.9360447,.69999778,,,,,46.813644,4.3300447,27.716244,7.3954782,52.566685,5.649518,5.9177012,.93792146,,,1.3350773,.27753097,45.737732,3.7480843,,,,,,,4.5507178,.70094478
97000US1302220,"Forsyth County School District, Georgia",2013,10.358326,.67027056,,,,,42.485065,3.0889447,12.988442,6.3796496,54.560822,5.4225326,6.2124362,.89630091,,,2.4603627,.51376265,41.707493,3.8773615,,,,,,,5.947557,.8101722
97000US1302220,"Forsyth County School District, Georgia",2014,10.241855,.73354709,,,,,48.844116,4.3906803,,,51.181801,5.9076223,6.3957429,.98673201,,,1.8834567,.3455933,40.972424,3.6239595,,,,,,,6.2266779,.71311885
97000US1302220,"Forsyth County School District, Georgia",2015,10.703296,.74327612,,,,,47.995274,3.617363,,,49.476727,6.2903204,7.1304688,.99759388,,,1.5418071,.30241209,41.850285,3.4092293,,,,,,,5.9079976,.67026311
97000US1302220,"Forsyth County School District, Georgia",2016,12.373656,.65237278,,,,,50.644077,3.0499268,3.7426007,2.0127497,52.986485,5.5441198,8.6834812,.87202656,,,2.7543583,.49628013,42.866135,3.1270862,,,,,,,6.6152534,.7920596
97000US1302220,"Forsyth County School District, Georgia",2017,12.74431,.68641663,,,,,56.664242,2.6103895,,,42.818943,4.8196845,9.8974886,.87917626,,,2.6901371,.55222768,41.477497,3.0627,,,,,14.742968,5.5448399,6.6381693,.71236247
97000US1302280,"Fulton County School District, Georgia",2009,13.765064,.71244699,,,,,53.489834,3.9347942,4.7297912,1.0182488,71.689629,5.1333556,7.27703,1.071927,,,4.107543,.50592387,23.25794,1.383355,75.777344,5.5914378,,,,,11.424737,1.06488
97000US1302280,"Fulton County School District, Georgia",2010,12.861289,.60893428,,,,,50.241669,3.2216878,3.1200423,.75416493,70.798508,3.8847811,7.8012609,.80612719,,,4.8623638,.60095805,20.274519,1.2345452,77.453682,5.8765569,,,,,10.241248,.77015519
97000US1302280,"Fulton County School District, Georgia",2011,9.1163626,.68128157,,,,,35.456474,4.1728163,2.7955015,.60707486,49.759468,5.6643739,5.4414911,.94328642,,,3.0409369,.54997826,14.868863,1.3885125,,,,,,,7.9596424,1.0147442
97000US1302280,"Fulton County School District, Georgia",2012,12.764022,.81243336,,,,,42.284229,4.0652256,5.8103199,1.5622399,67.935989,4.204556,7.6849103,1.0122838,,,3.9252167,.59177828,20.918823,1.618744,67.943581,7.1276932,41.995731,5.5377054,18.461987,5.1712551,11.77311,.96676302
97000US1302280,"Fulton County School District, Georgia",2013,12.608231,.69856292,,,,,49.613293,3.4499824,5.8079019,1.1781204,51.426674,4.6369023,9.2309999,.88514882,,,5.3409777,.60160971,19.208822,1.4035857,35.076252,4.1811028,27.72052,4.7452893,23.263607,6.9878354,11.145271,.90888673
97000US1302280,"Fulton County School District, Georgia",2014,10.876782,.54384518,,,,,39.358601,3.4465466,4.1088266,.68181956,55.857307,3.2576694,6.8730907,.68738419,,,2.8111088,.4402447,17.71664,1.0365472,47.781502,6.3908467,32.300209,5.4707551,17.802401,6.0716281,10.081185,.70409238
97000US1302280,"Fulton County School District, Georgia",2015,10.662682,.67949951,,,,,49.58128,3.5903757,3.2633464,.74531353,36.71529,3.9089699,8.3007641,.83370924,,,4.5818071,.75876653,15.69411,1.3679024,45.164635,7.4567766,,,,,7.9735765,.90349561
97000US1302280,"Fulton County School District, Georgia",2016,12.307365,.64905137,,,,,50.877007,3.2565095,4.0539947,1.105399,60.777328,3.8681989,8.4050941,.79514468,,,4.1841879,.55459303,19.187384,1.2412415,,,,,,,9.2335377,.71101815
97000US1302280,"Fulton County School District, Georgia",2017,13.072157,.60278976,,,,,48.921909,3.3555224,3.6257203,.74054986,53.553898,3.819943,9.3933029,.76449901,,,5.0221462,.61317647,19.863188,1.1749314,53.706985,10.057916,32.397533,6.8917727,17.650669,8.1713562,11.901366,.82131761
97000US1302400,"Glynn County School District, Georgia",2009,2.7942481,.57964182,,,,,,,,,,,,,,,,,,,,,,,,,1.9042386,.71671468
97000US1302400,"Glynn County School District, Georgia",2010,5.3554392,.71527588,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US1302400,"Glynn County School District, Georgia",2011,3.8003895,.83319128,,,,,,,,,49.236298,13.38293,1.1738226,1.1840065,,,,,,,,,,,,,2.0395465,.95794129
97000US1302400,"Glynn County School District, Georgia",2012,3.9339588,.73910815,,,,,,,,,52.511959,10.440331,1.1511778,1.0036752,,,.69920158,.32139319,10.998195,2.4495199,,,,,,,.81344277,.33991843
97000US1302400,"Glynn County School District, Georgia",2013,3.0658135,.93767226,,,,,,,,,,,,,,,1.1051928,.48126182,7.3679338,3.1685491,,,,,,,1.7050298,.72778791
97000US1302400,"Glynn County School District, Georgia",2014,5.1265883,.81228232,,,,,,,,,,,,,,,,,,,,,,,,,1.7476391,.68375355
97000US1302400,"Glynn County School District, Georgia",2015,2.9321873,.72032499,,,,,,,,,39.134129,10.014435,.83219802,.96295547,,,,,,,,,,,,,2.6550589,.91073418
97000US1302400,"Glynn County School District, Georgia",2016,5.1829081,1.0089113,,,,,,,,,,,,,,,.87613499,.50077331,14.145001,3.2708232,,,,,,,5.0889549,1.0876198
97000US1302400,"Glynn County School District, Georgia",2017,1.7846906,.5428037,,,,,,,,,,,,,,,,,,,,,,,,,1.8900018,.7275967
97000US1302520,"Spalding County School District, Georgia",2017,1.4223683,.67046261,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US1302550,"Gwinnett County School District, Georgia",2009,19.143347,.45222449,,,,,44.71159,2.2479513,9.5952253,1.1242766,71.174301,1.9346145,9.9505472,.64155191,,,3.6614721,.45674112,36.602177,1.0760969,82.685204,1.8921806,72.520882,1.1180418,12.560029,2.2395544,9.0578032,.63016385
97000US1302550,"Gwinnett County School District, Georgia",2010,19.473806,.50520319,,,,,41.064419,2.3750429,8.5935516,.9894954,65.654663,2.0172164,9.5563602,.76501995,,,2.7024326,.31990471,34.824184,1.0025501,81.283531,3.3967659,71.215424,3.2614355,9.51056,4.1608281,10.305928,.68483639
97000US1302550,"Gwinnett County School District, Georgia",2011,17.598303,.74401206,,,,,37.918575,3.1606693,9.3777637,1.3392344,58.423199,3.0373771,8.6207771,1.1301051,,,1.6288112,.2798942,31.620417,1.4135938,75.798309,4.8995843,63.03714,4.199439,12.598059,4.9328923,7.8608313,.84292042
97000US1302550,"Gwinnett County School District, Georgia",2012,17.746696,.72098583,,,,,38.837639,2.5067368,11.788461,1.6308162,50.577831,2.4221392,10.500694,1.0311534,,,2.7570074,.50624776,30.472622,1.3975403,54.5672,4.4260621,46.270729,3.7088122,9.7878408,2.9944422,10.273167,.78675479
97000US1302550,"Gwinnett County School District, Georgia",2013,17.654699,.58860528,,,,,29.503551,2.0303023,7.6415682,1.1482888,59.176506,2.1701064,8.6598921,.87196559,,,3.5089977,.64204961,29.106077,1.1744149,66.834747,4.4461269,58.019859,3.967468,18.924561,4.0411,13.045183,.91982234
97000US1302550,"Gwinnett County School District, Georgia",2014,17.514511,.57014245,,,,,34.936344,2.2742488,6.1411295,.92974788,57.68544,2.1069179,8.7629967,.83880693,,,3.7093532,.56363273,28.388416,1.1080806,63.122921,3.1957223,53.367466,3.1126392,14.618625,4.2829752,13.073078,.82483572
97000US1302550,"Gwinnett County School District, Georgia",2015,17.967607,.64439225,,,,,28.130753,2.2621083,11.491694,1.3878288,58.015026,2.1042786,9.4297695,.91244161,,,3.3140128,.45070612,29.045639,1.1750447,68.540726,3.5203424,56.807606,3.2712393,15.352164,4.0798316,13.173916,.82737815
97000US1302550,"Gwinnett County School District, Georgia",2016,17.759609,.60609698,,,,,36.567303,2.1789794,8.0626907,1.0148232,55.418545,2.2349112,9.4165754,.89413673,,,2.7312512,.44108611,28.341761,1.0716008,61.943424,3.5589437,51.738441,3.066911,4.8546767,1.553147,10.802614,.84575516
97000US1302550,"Gwinnett County School District, Georgia",2017,17.28948,.56563574,,,,,33.101646,2.5005207,6.184248,.90550995,54.540836,2.0372477,8.8251276,.83697194,,,3.708374,.44298306,26.45018,.98600739,67.845352,3.919379,55.286324,3.3071644,17.785398,3.7926261,11.704954,.66784203
97000US1302610,"Hall County School District, Georgia",2009,12.227391,1.0996673,,,,,26.536583,8.1378775,,,67.713181,4.850935,1.1796613,1.8620057,,,.4868044,.3224133,46.374153,3.4180648,,,,,,,7.0224009,1.1183776
97000US1302610,"Hall County School District, Georgia",2010,10.529698,1.0523212,,,,,,,,,55.865227,5.1214242,1.0606555,1.7957939,,,,,,,,,,,,,7.1494966,1.0714034
97000US1302610,"Hall County School District, Georgia",2011,12.098058,1.3299046,,,,,,,,,55.680431,5.5907154,.83391899,2.3353615,,,.81308067,.33692521,42.653553,4.4077659,,,,,,,11.386802,1.3636315
97000US1302610,"Hall County School District, Georgia",2012,12.737756,1.0364431,,,,,,,,,65.112152,4.6081953,.8451429,1.8026611,,,.31478497,.14487076,47.388435,2.8945875,,,,,,,10.001471,1.2349981
97000US1302610,"Hall County School District, Georgia",2013,14.465034,1.1205547,,,,,,,,,60.674496,4.3362813,2.0898592,1.9437926,,,1.2327044,.44490448,47.972607,3.3737738,42.678215,8.1811619,,,,,12.95428,1.3911783
97000US1302610,"Hall County School District, Georgia",2014,14.15765,1.0165274,,,,,,,,,66.533714,3.5154417,1.8645786,1.6987098,,,1.5924528,.49796385,49.804913,3.2647214,78.634705,4.7016039,,,,,10.691462,.98885542
97000US1302610,"Hall County School District, Georgia",2015,10.466615,.96854109,,,,,19.006849,8.3269539,,,50.817989,4.2169127,1.5634596,1.6202569,,,1.157847,.40423438,34.458584,3.1882877,53.152039,12.855369,,,,,9.7577534,1.0362951
97000US1302610,"Hall County School District, Georgia",2016,14.339044,.98444289,,,,,,,,,62.562275,4.1033673,2.2274477,1.7354919,,,.9342581,.320521,50.066357,2.8217573,69.0411,10.19057,,,,,13.162939,1.1418176
97000US1302610,"Hall County School District, Georgia",2017,13.403697,.9564954,,,,,,,3.6507938,3.2830138,56.995495,3.6759961,1.3270557,1.729442,,,.72920203,.25498021,44.110222,2.5539947,45.579796,9.3298893,,,,,13.162929,1.1447585
97000US1302820,"Henry County School District, Georgia",2009,3.800108,.51104546,,,,,24.860853,5.7733274,4.9170518,1.1257523,13.857065,5.3345385,3.3738263,.57883805,,,1.2127731,.37025183,7.6512589,1.385124,,,,,,,1.4613529,.39901567
97000US1302820,"Henry County School District, Georgia",2010,3.9394147,.57474244,,,,,20.599165,6.3125029,2.4493408,.82593924,39.431007,8.3542595,2.067781,.75059801,,,.76316118,.31150478,7.9560337,1.3590436,,,,,,,3.7092128,.7826767
97000US1302820,"Henry County School District, Georgia",2011,5.1295509,1.046399,,,,,,,6.3163238,2.2877123,,,,,,,,,,,,,,,,,2.2502158,.79719657
97000US1302820,"Henry County School District, Georgia",2012,3.1079519,.58625638,,,,,25.395239,9.9610786,2.7485306,.96902859,16.930618,5.4732614,2.3403528,.69039845,,,,,,,,,,,,,.69158417,.33223173
97000US1302820,"Henry County School District, Georgia",2013,4.1828456,.64844257,,,,,30.538801,6.8073044,3.2029405,1.0949991,23.339773,6.8771853,3.0843897,.79287302,,,1.0624549,.42362511,7.6586614,1.4489647,,,,,,,2.9258289,.77539897
97000US1302820,"Henry County School District, Georgia",2014,3.5878434,.60321385,,,,,,,1.9988338,.64971989,21.096655,7.3657379,2.5652857,.76989007,,,1.1009381,.39003271,6.1950154,1.3010637,,,,,,,2.7108185,.82075083
97000US1302820,"Henry County School District, Georgia",2015,4.7336464,.71489161,,,,,39.201923,10.619109,3.025054,1.0007532,21.033373,5.3752704,3.7583511,.82377672,,,1.7021331,.68683112,7.6921172,1.5621002,,,,,,,2.7100656,.80463558
97000US1302820,"Henry County School District, Georgia",2016,4.5090728,.61713105,,,,,20.540634,6.3596964,.78041804,.44630665,51.783794,8.8005857,1.6520875,.85297424,,,,,,,,,,,,,5.5023866,1.0725874
97000US1302820,"Henry County School District, Georgia",2017,3.865638,.66809762,,,,,26.588949,8.0989923,2.4031243,.83255267,19.878849,7.7828975,2.8547208,.86487037,,,1.4099514,.55377996,5.9688373,1.3276584,,,,,,,3.3963549,1.0579389
97000US1302880,"Houston County School District, Georgia",2009,3.0289123,.50992596,,,,,,,,,38.409161,8.6776609,1.823378,.6106922,,,,,,,,,,,,,2.58582,.64104337
97000US1302880,"Houston County School District, Georgia",2010,4.602212,.51875466,,,,,,,,,54.370014,8.3375168,1.8384172,.72417307,,,.5790441,.25619179,11.671916,1.4949553,,,,,,,1.1698253,.38518128
97000US1302880,"Houston County School District, Georgia",2011,4.8653889,.64241135,,,,,,,,,,,,,,,,,,,,,,,,,,
