geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013-2017,32832,668.0850830078125,50,24.92401123046875,1649,134.2143989280326,1649,133.1306915283203,5817,275.3799438476563,4227,271.7325134277344,28605,721.2324431078441,0,17.02127647399902,20880,459.574462890625,11952,810.8923264396834,1298,168.9969635009766,1767,191.7400804483382,469,90.57750701904297,23549,476.5957336425781
31000US12120,"Atmore, AL Micro Area",2012-2016,5052,227.3556213378906,97,27.35562324523926,5,15.19756814956665,5,4.255319118499756,1348,136.1702117919922,39,23.10030364990234,5013,228.5261529511579,0,14.58966541290283,3516,182.9787292480469,1536,291.8420701529653,0,14.58966541290283,51,27.83769704878819,51,23.70820617675781,3551,184.1945343017578
31000US12120,"Atmore, AL Micro Area",2013-2017,5346,189.0577545166016,108,31.0030403137207,3,15.19756814956665,3,4.255319118499756,1535,127.6595764160156,35,23.10030364990234,5311,190.4637985853933,0,14.58966541290283,3622,155.6231079101563,1724,244.8701416230156,5,4.863222122192383,51,23.60667189858564,46,23.10030364990234,3649,153.1914825439453
31000US12140,"Auburn, IN Micro Area",2005-2009,5897,190.2735595703125,16,9.726444244384766,16,73.67921401393974,16,13.98176288604736,4,4.255319118499756,62,31.0030403137207,5835,192.7828207601794,0,72.34042358398438,5712,191.4893646240234,185,269.9485214548682,25,16.41337394714356,100,26.39306229071846,75,20.66869354248047,5761,187.2340393066406
31000US12140,"Auburn, IN Micro Area",2006-2010,6053,209.1185455322266,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,8,7.902735710144043,89,39.51367950439453,5964,212.8189299697983,0,72.34042358398438,5862,206.6869354248047,191,294.0239027031838,17,15.1975679397583,118,28.16105664571602,101,23.70820617675781,5927,207.9027404785156
31000US12140,"Auburn, IN Micro Area",2007-2011,5799,211.5501556396484,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,7,6.686930179595947,66,34.65045547485352,5733,214.369126545252,0,54.10334396362305,5639,213.9817657470703,160,300.9014197763008,4,4.863222122192383,98,19.46238303565642,94,18.84498405456543,5694,213.3738555908203
31000US12140,"Auburn, IN Micro Area",2008-2012,5689,187.8419494628906,5,4.255319118499756,5,15.03868288495477,5,3.647416353225708,0,14.58966541290283,80,46.80850982666016,5609,193.5862458187867,0,14.58966541290283,5545,189.6656494140625,144,266.941297939598,0,14.58966541290283,66,26.80981993860633,66,22.49240112304688,5613,184.8024291992188
31000US12140,"Auburn, IN Micro Area",2009-2013,5795,234.0425567626953,5,4.255319118499756,12,16.59251543813774,12,7.902735710144043,0,14.58966541290283,78,37.08206558227539,5717,236.962017977286,0,14.58966541290283,5655,237.0820617675781,140,333.1423455341353,18,18.84498405456543,76,27.5239670140299,58,20.060791015625,5702,233.4346466064453
31000US12140,"Auburn, IN Micro Area",2010-2014,5886,189.0577545166016,4,4.255319118499756,11,16.31174181611414,11,7.294832706451416,0,14.58966541290283,92,36.47416305541992,5794,192.5440186384738,0,14.58966541290283,5749,179.939208984375,137,260.9999108673836,36,21.88449859619141,81,32.26469152070667,45,23.70820617675781,5790,182.9787292480469
31000US12140,"Auburn, IN Micro Area",2011-2015,5638,215.1975708007813,3,3.03951358795166,11,16.31174181611414,11,7.294832706451416,0,14.58966541290283,59,26.74772071838379,5579,216.8534875029358,0,14.58966541290283,5538,207.9027404785156,100,299.2215633557085,26,16.41337394714356,53,24.53548424174894,27,18.23708152770996,5571,209.7264404296875
31000US12140,"Auburn, IN Micro Area",2012-2016,5887,223.7082061767578,2,2.431611061096191,26,20.63290269741285,26,14.58966541290283,0,14.58966541290283,118,37.08206558227539,5769,226.7607574045186,0,14.58966541290283,5716,216.4133758544922,171,311.2556999631661,25,13.98176288604736,50,17.03212878769935,25,9.726444244384766,5809,223.7082061767578
31000US12140,"Auburn, IN Micro Area",2013-2017,5701,210.9422454833984,0,14.58966541290283,24,19.79187908632269,24,13.3738603591919,0,14.58966541290283,132,43.16109466552734,5569,215.3125890938682,0,14.58966541290283,5513,202.4316101074219,188,292.3613991283077,24,15.80547142028809,56,19.22357267833478,32,10.9422492980957,5621,206.0790252685547
31000US12180,"Auburn, NY Micro Area",2005-2009,9236,258.3586730957031,46,20.66869354248047,41,77.41635717677093,41,20.060791015625,79,24.31610870361328,31,21.27659606933594,9205,259.2332878009112,0,74.77203369140625,8986,243.7689971923828,250,355.2077250792166,14,9.118540763854981,54,22.03595066782157,40,20.060791015625,9016,249.8480224609375
31000US12180,"Auburn, NY Micro Area",2006-2010,9687,279.02734375,50,24.92401123046875,46,77.57610402115954,46,20.66869354248047,112,37.08206558227539,79,33.43465042114258,9608,281.0233698626587,0,74.77203369140625,9354,265.6535034179688,333,385.2636012374143,12,7.902735710144043,50,19.31945092254319,38,17.62917900085449,9429,268.6930236816406
31000US12180,"Auburn, NY Micro Area",2007-2011,9678,286.9300842285156,53,23.70820617675781,40,57.91689495129275,40,20.66869354248047,116,32.82674789428711,69,28.5714282989502,9609,288.3490935488182,0,54.10334396362305,9351,285.7142944335938,327,404.921635973023,14,9.726444244384766,52,20.13434056241462,38,17.62917900085449,9417,282.6747741699219
31000US12180,"Auburn, NY Micro Area",2008-2012,9595,258.966552734375,30,24.92401123046875,44,25.84837951131202,44,19.45288848876953,87,34.04255294799805,70,23.70820617675781,9525,260.0495231205885,0,17.02127647399902,9296,242.5531921386719,299,354.8178778638209,14,9.118540763854981,68,24.27047370658688,54,22.49240112304688,9366,243.7689971923828
31000US12180,"Auburn, NY Micro Area",2009-2013,9488,258.966552734375,16,9.118540763854981,24,20.91750794013945,24,12.15805435180664,95,34.04255294799805,92,32.21884536743164,9396,260.9630805917502,0,17.02127647399902,9205,251.0638275146484,283,360.6892303929117,12,7.902735710144043,63,22.12799413542402,51,20.66869354248047,9290,251.6717376708984
31000US12180,"Auburn, NY Micro Area",2010-2014,9161,235.2583618164063,27,16.41337394714356,32,21.96035476009493,32,14.58966541290283,34,23.10030364990234,79,24.31610870361328,9082,236.5116697903616,0,16.41337394714356,8933,232.2188415527344,228,330.5632877024203,24,9.118540763854981,81,19.847814436513,57,17.62917900085449,8987,231.0030364990234
31000US12180,"Auburn, NY Micro Area",2011-2015,8992,231.0030364990234,37,22.49240112304688,30,24.53548424174894,30,18.23708152770996,74,37.08206558227539,118,30.3951358795166,8874,232.9941354560312,0,16.41337394714356,8669,221.8844909667969,323,320.304745833345,30,12.15805435180664,107,24.50534280354319,77,21.27659606933594,8744,225.5319213867188
31000US12180,"Auburn, NY Micro Area",2012-2016,8566,203.6474151611328,44,31.61094284057617,22,21.17212755572607,22,13.3738603591919,62,38.90577697753906,94,29.78723335266113,8472,205.8143556038224,0,16.41337394714356,8294,196.3525848388672,272,282.8897440253275,27,11.55015182495117,97,22.62345857149002,70,19.45288848876953,8341,200
31000US12180,"Auburn, NY Micro Area",2013-2017,8613,228.5714263916016,39,32.21884536743164,73,35.07972851980131,73,31.0030403137207,41,25.53191566467285,122,29.17933082580566,8491,230.4264097496924,0,16.41337394714356,8320,228.5714263916016,293,323.2488111739665,50,20.060791015625,88,25.91976428329069,38,16.41337394714356,8372,228.5714263916016
31000US12220,"Auburn-Opelika, AL Metro Area",2005-2009,9797,339.817626953125,44,18.23708152770996,178,42.41836910937388,158,38.29787063598633,2749,167.1732482910156,174,36.47416305541992,9623,341.7694898007231,20,18.23708152770996,6619,259.574462890625,3178,427.6153895418285,30,14.58966541290283,81,21.96035476009493,51,16.41337394714356,6745,259.574462890625
31000US12220,"Auburn-Opelika, AL Metro Area",2006-2010,10767,371.4285583496094,36,18.23708152770996,212,47.35402411336957,189,41.33738708496094,3085,171.4285736083984,203,49.8480224609375,10564,374.7585880282603,23,23.10030364990234,7190,298.4802551269531,3577,476.4972577657926,27,17.62917900085449,77,27.16583967038646,50,20.66869354248047,7357,306.9908752441406
31000US12220,"Auburn-Opelika, AL Metro Area",2007-2011,11142,377.5075988769531,33,23.10030364990234,214,58.7625339566,188,53.49544143676758,3210,204.2553253173828,177,57.75075912475586,10965,381.8993812371632,26,24.31610870361328,7480,309.4224853515625,3662,488.112959929339,27,19.45288848876953,93,28.82895091490815,66,21.27659606933594,7592,305.1671752929688
31000US12220,"Auburn-Opelika, AL Metro Area",2008-2012,11541,437.0820617675781,40,27.96352577209473,268,59.04172155873736,268,56.53495407104492,3250,213.3738555908203,184,48.63221740722656,11357,439.779287016727,0,17.02127647399902,7796,345.2887573242188,3745,557.014411531246,45,21.88449859619141,75,27.72463041432683,30,17.02127647399902,7908,351.9756774902344
31000US12220,"Auburn-Opelika, AL Metro Area",2009-2013,11304,398.1763000488281,14,15.1975679397583,241,55.95677884620773,241,53.49544143676758,3224,234.0425567626953,191,62.00608062744141,11113,402.9753341773553,0,16.41337394714356,7639,348.3282775878906,3665,529.0339827344941,81,47.41641235351563,114,52.22305467210179,33,21.88449859619141,7711,357.4468078613281
31000US12220,"Auburn-Opelika, AL Metro Area",2010-2014,11428,388.4498596191406,0,16.41337394714356,272,63.55419040787194,272,61.39817810058594,3477,214.5896606445313,274,69.9088134765625,11154,394.6904301345941,0,16.41337394714356,7403,302.7355651855469,4025,492.4856504166822,88,51.67173385620117,127,55.21216306451495,39,19.45288848876953,7552,311.8540954589844
31000US12220,"Auburn-Opelika, AL Metro Area",2011-2015,11705,460.790283203125,11,10.33434677124023,243,64.72951205420402,243,62.61398315429688,3723,266.8692932128906,285,113.0699081420898,11420,474.4602082595302,0,16.41337394714356,7450,320.36474609375,4255,561.2140907302035,113,69.9088134765625,172,73.62653210914186,59,23.10030364990234,7556,328.8753662109375
31000US12220,"Auburn-Opelika, AL Metro Area",2012-2016,11420,452.2796325683594,9,9.118540763854981,294,75.95865451494953,294,74.16413116455078,3758,257.1428527832031,327,100.9118576049805,11093,463.4005492459607,0,16.41337394714356,7021,324.0121459960938,4399,556.3638528779203,102,62.00608062744141,141,65.55492029645407,39,21.27659606933594,7218,347.7203674316406
31000US12220,"Auburn-Opelika, AL Metro Area",2013-2017,11544,397.5683898925781,13,12.76595783233643,284,71.21808129111591,284,69.30091094970703,4026,263.2218933105469,280,78.41945648193359,11264,405.2286216405486,0,16.41337394714356,6840,299.696044921875,4704,497.873823356472,54,44.37689971923828,175,73.79949132415869,121,58.9665641784668,7046,299.696044921875
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2005-2009,57858,855.9270629882813,197,60.18236923217773,723,95.68821411904136,703,94.83282470703125,20730,582.370849609375,925,120.3647384643555,56933,864.3487764909128,20,12.76595783233643,35020,654.1033325195313,22838,1077.247560576909,313,69.9088134765625,671,118.3054293624514,358,95.44072723388672,35537,656.5349731445313
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2006-2010,59118,891.7933349609375,181,63.22188568115234,853,107.3494977345698,822,104.5592727661133,21031,595.7446899414063,1185,151.3677825927734,57933,904.5482617792176,31,24.31610870361328,35538,633.4346313476563,23580,1093.862324276365,395,86.32218933105469,867,132.3344391125038,472,100.303955078125,36186,618.844970703125
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2007-2011,59394,881.458984375,144,44.37689971923828,769,94.55379313203487,747,92.40121459960938,21168,585.4103393554688,1134,134.9544067382813,58260,891.7301346447187,22,20.060791015625,35861,696.6565551757813,23533,1123.521382531188,397,85.71428680419922,812,139.4762592628515,415,110.0303955078125,36501,689.9696044921875
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2008-2012,58050,882.06689453125,127,42.55319213867188,843,112.4505045951483,826,111.2462005615234,20644,555.6231079101563,1242,144.0729522705078,56808,893.7555717330904,17,16.41337394714356,35043,719.14892578125,23007,1138.076088792102,374,76.59574127197266,662,100.0955721710249,288,64.43769073486328,35774,755.6231079101563
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009-2013,59193,866.2614135742188,160,56.53495407104492,909,142.306381271143,801,136.1702117919922,20673,573.8601684570313,1356,142.8571472167969,57837,877.9618449332096,108,41.33738708496094,35869,610.3343505859375,23324,1059.677713341543,463,104.5592727661133,857,134.0532386921521,394,83.89057922363281,36594,637.68994140625
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010-2014,59668,976.8997192382813,156,73.55622863769531,990,134.2199134523704,945,132.5227966308594,21137,568.3890380859375,1332,176.2917938232422,58336,992.6791314504649,45,21.27659606933594,35776,728.2674560546875,23892,1218.485350341234,470,116.7173233032227,838,142.6811304284787,368,82.06687164306641,36547,768.9969482421875
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011-2015,59617,964.7416381835938,181,65.65349578857422,855,133.2402972033226,795,117.9331283569336,21461,541.033447265625,1513,215.8054656982422,58104,988.5840517985304,60,62.00608062744141,35227,779.939208984375,24390,1240.57712301829,569,120.9726409912109,995,151.4897976183269,426,91.18540954589844,36125,814.5896606445313
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012-2016,60744,1020.060791015625,191,54.71124649047852,946,119.0698182092412,886,117.9331283569336,21304,578.115478515625,1811,215.1975708007813,58933,1042.513314949013,60,16.41337394714356,36163,691.7933349609375,24581,1232.518574165841,663,138.6018218994141,1065,153.8894682198003,402,66.86930084228516,37238,739.817626953125
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013-2017,61877,1099.696044921875,232,102.7355651855469,1015,149.9105922596762,917,147.7203674316406,21361,568.3890380859375,1877,211.5501556396484,60000,1119.859303469848,98,25.53191566467285,36932,782.9786987304688,24945,1349.958160048849,639,141.6413421630859,1258,178.9847808611894,619,109.422492980957,38011,804.8632202148438
31000US12300,"Augusta-Waterville, ME Micro Area",2005-2009,16420,327.6595764160156,57,25.53191566467285,76,71.51840796511556,76,33.43465042114258,32,26.74772071838379,90,34.65045547485352,16330,329.4866493224537,0,63.22188568115234,16083,322.7963562011719,337,459.9546560193479,17,15.1975679397583,142,42.33552809709096,125,39.51367950439453,16113,324.6200561523438
31000US12300,"Augusta-Waterville, ME Micro Area",2006-2010,16373,344.6808471679688,27,17.02127647399902,128,74.8782222930741,128,40.12158203125,45,38.29787063598633,86,30.3951358795166,16287,346.0184253613713,0,63.22188568115234,15982,342.2492370605469,391,485.7359639484758,17,17.02127647399902,149,39.1519560402924,132,35.25835800170898,16024,342.8571472167969
31000US12300,"Augusta-Waterville, ME Micro Area",2007-2011,15933,414.5896606445313,32,20.060791015625,149,70.36195180043166,149,54.10334396362305,40,36.47416305541992,74,26.74772071838379,15859,415.451594384925,0,44.98480224609375,15492,408.5106506347656,441,582.0356848126987,0,44.98480224609375,170,59.47513695105014,170,38.90577697753906,15542,409.1185302734375
31000US12300,"Augusta-Waterville, ME Micro Area",2008-2012,15562,385.4103393554688,15,11.55015182495117,148,67.72047400984195,148,66.26139831542969,35,31.0030403137207,49,21.27659606933594,15513,385.9971803295916,0,13.98176288604736,15150,389.6656494140625,412,548.0697474002562,0,13.98176288604736,178,45.36926036567341,178,43.16109466552734,15186,387.8419494628906
31000US12300,"Augusta-Waterville, ME Micro Area",2009-2013,15462,363.5258483886719,12,11.55015182495117,144,54.70449218619179,144,52.88753890991211,24,21.27659606933594,61,23.70820617675781,15401,364.2981217173969,0,13.98176288604736,15086,359.2705078125,376,511.1030622394619,0,13.98176288604736,156,40.77029051469214,156,38.29787063598633,15126,360.486328125
31000US12300,"Augusta-Waterville, ME Micro Area",2010-2014,15335,342.8571472167969,10,10.33434677124023,81,34.56503147216599,81,31.61094284057617,44,25.53191566467285,95,48.63221740722656,15240,346.2890641755585,0,13.98176288604736,14973,347.7203674316406,362,488.3241518954756,4,3.03951358795166,141,34.78351200592241,137,34.65045547485352,15059,344.0729370117188
31000US12300,"Augusta-Waterville, ME Micro Area",2011-2015,15247,367.1732482910156,39,20.060791015625,44,28.28544637660323,44,24.92401123046875,67,35.86626052856445,62,28.5714282989502,15185,368.2832072951709,0,13.3738603591919,14915,359.87841796875,332,514.1290402032024,3,3.03951358795166,120,41.448983266942,117,41.33738708496094,14977,362.3100280761719
31000US12300,"Augusta-Waterville, ME Micro Area",2012-2016,15185,363.5258483886719,70,30.3951358795166,45,19.79187908632269,30,14.58966541290283,58,25.53191566467285,83,42.55319213867188,15102,366.0079460993906,15,13.3738603591919,14813,346.5045471191406,372,502.2115526557951,39,35.25835800170898,151,53.87061092419157,112,40.72948455810547,14861,342.2492370605469
31000US12300,"Augusta-Waterville, ME Micro Area",2013-2017,14604,398.7841796875,61,32.21884536743164,57,26.3089184303896,40,17.02127647399902,29,14.58966541290283,77,37.68996810913086,14527,400.561300758198,17,20.060791015625,14278,404.8632202148438,326,568.2807836376005,42,34.65045547485352,140,52.5545900240009,98,39.51367950439453,14317,404.2553100585938
31000US12380,"Austin, MN Micro Area",2005-2009,4448,166.5653533935547,10,7.902735710144043,11,57.36553625177999,11,9.726444244384766,9,12.15805435180664,55,21.88449859619141,4393,167.996869702761,0,56.53495407104492,4363,163.5258331298828,85,233.4196115409801,25,15.1975679397583,29,15.78207249013383,4,4.255319118499756,4389,164.7416381835938
31000US12380,"Austin, MN Micro Area",2006-2010,4454,199.39208984375,9,8.510638236999512,25,60.62286953470499,25,21.88449859619141,28,23.10030364990234,76,29.78723335266113,4378,201.6047736613991,0,56.53495407104492,4309,196.9604797363281,145,280.2688638971918,32,23.10030364990234,46,25.56084600359244,14,10.9422492980957,4346,197.5683898925781
31000US12380,"Austin, MN Micro Area",2007-2011,4422,176.8996887207031,8,8.510638236999512,58,55.98648862419688,58,37.08206558227539,21,17.02127647399902,141,51.0638313293457,4281,184.1222820288558,0,41.94528961181641,4185,153.7993927001953,237,234.4093706839182,25,24.31610870361328,41,25.56807333747155,16,7.902735710144043,4294,156.8389129638672
31000US12380,"Austin, MN Micro Area",2008-2012,4481,165.9574432373047,13,8.510638236999512,67,40.41524838384251,67,38.90577697753906,9,8.510638236999512,204,54.71124649047852,4277,174.7432214948697,0,10.9422492980957,4178,153.1914825439453,303,225.8528354700802,32,29.17933082580566,61,32.3561901472263,29,13.98176288604736,4331,163.5258331298828
31000US12380,"Austin, MN Micro Area",2009-2013,4484,175.6838836669922,7,7.902735710144043,81,43.34905005096224,81,41.94528961181641,12,10.9422492980957,255,60.7902717590332,4229,185.9039647798141,0,10.9422492980957,4114,155.6231079101563,370,234.6984846477143,39,30.3951358795166,77,35.44651503014954,38,18.23708152770996,4307,165.3495483398438
31000US12380,"Austin, MN Micro Area",2010-2014,4171,173.2522735595703,5,6.686930179595947,49,25.56084600359244,49,23.10030364990234,1,1.215805530548096,234,70.51671600341797,3937,187.0533547666732,0,10.9422492980957,3861,161.7021331787109,310,236.9893039107583,10,4.863222122192383,46,22.41834534965694,36,21.88449859619141,4070,168.9969635009766
31000US12380,"Austin, MN Micro Area",2011-2015,4127,142.2492370605469,10,10.9422492980957,26,17.27984260949272,26,13.3738603591919,0,10.9422492980957,239,40.12158203125,3888,147.7991433973756,0,10.9422492980957,3820,137.3860168457031,307,197.7618847731673,7,3.03951358795166,68,26.31594075721971,61,26.13981819152832,4023,141.6413421630859
31000US12380,"Austin, MN Micro Area",2012-2016,3990,148.3282623291016,11,9.726444244384766,28,21.79142592210297,28,18.84498405456543,21,21.27659606933594,190,55.31914901733398,3800,158.3081856808825,0,10.9422492980957,3695,124.6200637817383,295,193.7303117804111,6,4.255319118499756,80,33.10140658817013,74,32.82674789428711,3850,134.3465118408203
31000US12380,"Austin, MN Micro Area",2013-2017,3908,153.7993927001953,14,13.3738603591919,24,15.47467736023442,24,10.9422492980957,15,18.84498405456543,250,45.59270477294922,3658,160.4149242541423,0,10.9422492980957,3560,140.425537109375,348,208.2632580831418,25,12.76595783233643,81,27.46348160490453,56,24.31610870361328,3774,150.1519775390625
31000US12420,"Austin-Round Rock, TX Metro Area",2005-2009,105746,1328.267456054688,426,93.61701965332031,3039,212.6069790601952,2990,210.3343505859375,10032,423.1003112792969,31641,787.8419189453125,74105,1544.341064681446,49,31.0030403137207,60322,928.2674560546875,45424,1620.486008820882,15050,582.370849609375,16199,599.636532397474,1149,142.8571472167969,76050,1179.331298828125
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2006-2010,106846,1424.924072265625,510,92.40121459960938,3234,248.3474264894376,3177,244.9848022460938,9802,363.5258483886719,33598,777.507568359375,73248,1623.245708627674,57,40.72948455810547,59559,1031.610961914063,47287,1759.155987530188,14593,619.452880859375,15902,635.9865463835844,1309,144.0729522705078,77398,1227.355590820313
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2007-2011,108294,1350.151977539063,589,101.5197601318359,3513,229.3800024206965,3452,226.7477264404297,9807,487.5379943847656,35002,789.0577392578125,73292,1563.816638335611,61,34.65045547485352,59075,982.9786987304688,49219,1670.07708942147,12758,475.9878540039063,14301,511.9353289222035,1543,188.4498443603516,80084,1161.7021484375
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2008-2012,109857,1180.547119140625,708,117.3252258300781,3522,241.1543357800543,3451,237.6899719238281,9924,403.0395202636719,35555,637.0820922851563,74302,1341.478696372649,71,40.72948455810547,59833,986.0182495117188,50024,1538.155872751973,10139,454.1033325195313,11725,487.12281118293,1586,176.2917938232422,83978,1151.367797851563
31000US12420,"Austin-Round Rock, TX Metro Area",2009-2013,112852,1484.49853515625,705,110.0303955078125,3613,226.003331615367,3595,225.5319213867188,10612,438.2978820800781,36687,877.8115234375,76165,1724.61270190171,18,14.58966541290283,60696,1027.963500976563,52156,1805.670196968717,9175,524.6200561523438,10950,568.6701770224699,1775,219.452880859375,86972,1271.124633789063
31000US12420,"Austin-Round Rock, TX Metro Area",2010-2014,116823,1598.7841796875,766,125.8358688354492,3848,210.7424368940917,3829,209.7264404296875,10734,573.8601684570313,38614,944.6808471679688,78209,1857.022551350689,19,20.66869354248047,61999,977.507568359375,54824,1873.934870644893,8053,449.8480224609375,10099,487.4913756058001,2046,187.8419494628906,91376,1376.291748046875
31000US12420,"Austin-Round Rock, TX Metro Area",2011-2015,120484,1607.902709960938,819,155.0151977539063,4117,279.2153618348065,4087,277.8115539550781,11269,532.5227661132813,41509,933.1306762695313,78975,1859.05459405983,30,27.96352577209473,61844,1157.44677734375,58640,1981.169898591022,8266,415.1975708007813,10385,478.722149195592,2119,238.2978668212891,93894,1362.91796875
31000US12420,"Austin-Round Rock, TX Metro Area",2012-2016,124348,1634.042602539063,712,176.8996887207031,4205,289.6067977167794,4103,282.0668640136719,11876,519.7568359375,43856,908.2066650390625,80492,1869.474410986684,102,65.65349578857422,62859,1036.47412109375,61489,1935.038457139727,8417,508.2066955566406,10459,548.1718989738301,2042,205.4711303710938,97096,1378.723388671875
31000US12420,"Austin-Round Rock, TX Metro Area",2013-2017,128257,1585.410278320313,779,134.9544067382813,4376,298.7277496686918,4282,294.2249145507813,12173,463.8297729492188,46691,850.4559326171875,81566,1799.111181647055,94,51.67173385620117,63191,1046.808471679688,65066,1899.824656904961,10572,541.033447265625,12737,571.1378173587841,2165,182.9787292480469,98192,1462.006103515625
31000US12460,"Bainbridge, GA Micro Area",2005-2009,3316,256.5349426269531,31,21.88449859619141,0,80.2431640625,0,80.2431640625,1452,160.486328125,55,47.41641235351563,3261,260.8802272099071,0,80.2431640625,1778,158.0547180175781,1538,301.316230356465,55,47.41641235351563,55,93.20558748937705,0,80.2431640625,1778,158.0547180175781
31000US12460,"Bainbridge, GA Micro Area",2006-2010,3103,221.2765960693359,22,14.58966541290283,0,80.2431640625,0,80.2431640625,1308,146.5045623779297,49,43.16109466552734,3054,225.4466944995173,0,80.2431640625,1724,143.4650421142578,1379,263.7149034030459,49,43.16109466552734,49,91.11446356911675,0,80.2431640625,1724,143.4650421142578
31000US12460,"Bainbridge, GA Micro Area",2007-2011,3183,189.0577545166016,20,12.15805435180664,13,60.57103187931693,13,10.9422492980957,1325,131.9148864746094,62,55.31914901733398,3121,196.9848795995814,0,59.57446670532227,1729,139.817626953125,1454,235.1420918288829,96,63.82978820800781,96,87.31184882879691,0,59.57446670532227,1729,139.817626953125
31000US12460,"Bainbridge, GA Micro Area",2008-2012,2890,206.0790252685547,2,2.431611061096191,10,18.04355255826011,10,9.726444244384766,1149,119.7568359375,73,54.71124649047852,2817,213.2179287681491,0,15.1975679397583,1626,144.6808471679688,1264,251.7957747716961,103,69.9088134765625,103,71.54165411132438,0,15.1975679397583,1626,144.6808471679688
31000US12460,"Bainbridge, GA Micro Area",2009-2013,2873,201.8237152099609,2,1.823708176612854,2,16.15237679751771,2,5.471124649047852,1036,133.7386016845703,34,29.78723335266113,2839,204.0100274299215,0,15.1975679397583,1774,141.0334320068359,1099,246.2178729596579,57,35.25835800170898,59,35.30549136451893,2,1.823708176612854,1774,141.0334320068359
31000US12460,"Bainbridge, GA Micro Area",2010-2014,3050,189.6656494140625,2,1.823708176612854,5,15.80547083341158,5,6.07902717590332,1106,125.2279663085938,53,35.86626052856445,2997,193.0270634184775,0,14.58966541290283,1841,142.8571472167969,1209,237.4473058987607,72,43.76899719238281,86,44.7087564229749,14,9.118540763854981,1851,145.2887573242188
31000US12460,"Bainbridge, GA Micro Area",2011-2015,3085,186.6261444091797,2,1.823708176612854,4,15.80547083341158,4,6.07902717590332,1244,126.4437713623047,62,34.04255294799805,3023,189.7055960910306,0,14.58966541290283,1744,134.9544067382813,1341,230.3085097757298,65,35.86626052856445,80,36.86217041227956,15,8.510638236999512,1755,134.9544067382813
31000US12460,"Bainbridge, GA Micro Area",2012-2016,3030,195.1367797851563,3,3.03951358795166,0,14.58966541290283,0,14.58966541290283,1317,138.6018218994141,90,35.86626052856445,2940,198.4055227790381,0,14.58966541290283,1597,130.0911865234375,1433,234.5252217481019,61,34.04255294799805,84,36.57534076566362,23,13.3738603591919,1626,130.6990814208984
31000US12460,"Bainbridge, GA Micro Area",2013-2017,3131,176.2917938232422,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,1324,123.4042587280273,109,39.51367950439453,3022,180.6657893387471,0,14.58966541290283,1676,130.6990814208984,1455,219.4562517990389,74,37.68996810913086,96,39.79325791442933,22,12.76595783233643,1711,131.9148864746094
31000US12540,"Bakersfield, CA Metro Area",2005-2009,59557,874.1641235351563,632,82.67477416992188,2079,168.3462545351958,1970,164.7416381835938,2356,201.8237152099609,20094,475.3799438476563,39463,995.0623125656949,109,34.65045547485352,33624,649.8480224609375,25933,1089.249910338476,10053,479.02734375,11553,505.5835993529915,1500,161.7021331787109,42937,788.4498291015625
31000US12540,"Bakersfield-Delano, CA Metro Area",2006-2010,61313,784.1945190429688,742,117.9331283569336,2295,194.4699784429734,2219,192.7051696777344,2427,200.60791015625,21502,543.4650268554688,39811,954.1044382624202,76,26.13981819152832,33693,609.7264404296875,27620,993.3415202517664,9502,469.3009033203125,11176,497.3762612034026,1674,164.7416381835938,44673,723.4042358398438
31000US12540,"Bakersfield-Delano, CA Metro Area",2007-2011,60852,862.6139526367188,826,120.9726409912109,2214,186.085768591609,2097,181.1550140380859,2596,186.0182342529297,21929,590.8814697265625,38923,1045.582967798235,117,42.55319213867188,32936,651.0638427734375,27916,1080.734453346639,7783,348.3282775878906,9026,374.6664020922706,1243,137.9939270019531,46190,790.2735595703125
31000US12540,"Bakersfield-Delano, CA Metro Area",2008-2012,60483,861.398193359375,1060,151.9756774902344,2300,175.3227709046328,2177,165.9574432373047,2596,208.5106353759766,22582,638.90576171875,37901,1072.477235133787,123,56.53495407104492,31823,638.90576171875,28660,1072.477235133787,6712,431.0030517578125,7965,455.4181657665307,1253,147.1124572753906,46562,722.1884765625
