geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,15340,533.7697562313916,8.206686973571777,0,23.43997469567955,28,23.48126510571055,28,469.2485485691847,8830,52.66434360050094,89,536.3615252366551,15251,8.206686973571777,0,293.2448759594406,5993,609.0178239951496,9347,63.85671948372641,141,111.7376353414256,440,92.04709148192161,299,296.640964912888,6042
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,15067,534.9340275637131,9.678537657989802,6,20.97470986184844,28,21.01014411187456,28,440.2013337487142,7588,27.25427802386858,45,535.6278647681968,15022,7.902735710144043,0,371.795520918552,6948,651.4494018883069,8119,66.971779166658,150,117.323570720945,497,96.64506446899404,347,371.795520918552,6948
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,15248,525.6394033425992,11.89343936660412,9,23.40690000374913,40,23.42973607740939,40,441.1460143899468,7854,137.0318474525417,285,543.2076118415687,14963,8.206686973571777,0,298.1885291685433,6579,604.3287030036408,8669,63.43867971693631,170,122.0067547343787,592,104.5034891523328,422,313.4149799700258,6753
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,15525,488.9983334056851,13.25977601448282,13,28.78138654344978,56,28.79996139294323,56,434.7265471423965,7678,154.8509195039403,331,512.9309674261765,15194,8.206686973571777,0,325.7746193232679,6845,587.5784821355846,8680,74.8645105448292,186,138.827527993261,742,117.1651789176163,556,354.1042575976784,7036
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,14442,421.5098733040734,72.70729996723435,7,85.18667335581573,45,85.18667335581573,45,173.6145082961671,779,113.1842399959843,201,436.4415716637047,14241,72.34042358398438,0,382.049821321339,13255,568.8871937954687,1187,72.34042358398438,0,100.8477466557265,155,100.8477466557265,155,384.2575245281702,13456
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,14606,389.3696488622429,54.10334396362305,0,70.36195180043166,45,70.36195180043166,45,154.9365076731599,764,99.62003212899532,197,401.9115254088745,14409,54.10334396362305,0,367.1601667769962,13455,535.1778316810385,1151,54.10334396362305,0,85.62801615816292,145,85.62801615816292,145,368.6382535998512,13652
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,14484,363.3834890538951,8.46331734144257,6,10.25263084301581,7,10.26053708988224,7,152.1823993211326,799,89.79525476172849,219,374.3137025206345,14265,7.193515777587891,0,347.4593575972735,13269,502.7679040063041,1215,7.193515777587891,0,67.95216725551265,187,67.94422174587879,187,344.2254274371299,13485
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,14274,354.0828636227737,8.618508977138552,7,9.037123803078178,7,9.037123803078178,7,119.1799472857447,644,77.99655104577464,249,362.5715602282395,14025,6.686930179595947,0,345.1319251393154,13115,494.4600287805615,1159,6.686930179595947,0,77.3208301994126,262,77.3208301994126,262,348.7158123023462,13354
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,14142,345.2148983961131,8.488899744867023,6,8.639921304746361,5,8.639921304746361,5,126.9731145430139,696,72.14092130987017,206,352.6721403826443,13936,6.686930179595947,0,341.6754133042111,13004,485.71124562979,1138,6.686930179595947,0,66.3756304211537,248,66.3756304211537,248,342.976766505398,13187
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,14151,346.7268526592227,8.725045677865472,8,8.26837134123598,5,8.26837134123598,5,114.3309751173926,714,139.1101399857041,472,373.5922127156995,13679,6.686930179595947,0,330.6342715399387,12589,479.1017969823492,1562,6.686930179595947,0,115.115335839555,497,115.115335839555,497,336.1619715234733,12927
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,14684,355.6937541110431,16.35698965399292,34,23.85582689298986,38,23.85582689298986,38,131.6442798648554,759,145.3968114106852,544,384.2632944765887,14140,6.686930179595947,0,340.152405927662,12554,492.1602442009962,2130,76.0583269313167,139,163.8610811511469,944,145.29383970306,805,349.228345737902,12909
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,14586,339.9013536390694,15.68813143550828,25,19.01093718304578,27,19.01093718304578,27,114.497314509414,684,182.7362027816628,699,385.908603185693,13887,6.686930179595947,0,324.4680450881771,12225,469.9068444798555,2361,65.54646353841734,123,193.0864071771454,1122,181.7436017839751,999,346.1198740635426,12728
Cincinnati012,Mt Airy/Westwood,2006-2010,35312,827.4092192108914,75.31617863421282,47,90.27304207387189,117,90.27304207387189,117,721.1786596927791,17544,140.0130797314845,448,839.1720196307024,34864,72.34042358398438,0,462.343103995112,15963,947.8223260965167,19349,100.4309769678091,161,245.2079505320791,1388,235.1035830304257,1227,467.7510345623688,16216
Cincinnati012,Mt Airy/Westwood,2007-2011,35805,846.9001476891114,59.15115484173844,45,74.95714354427132,117,74.95714354427132,117,713.5410879252316,18308,151.387311656406,537,860.3243448179253,35268,54.10334396362305,0,466.0203950539458,15471,966.6513687788759,20334,108.3295643841042,246,298.5922685469139,1615,283.4593800606865,1369,471.0136182678353,15720
Cincinnati012,Mt Airy/Westwood,2008-2012,35572,828.7596124895418,29.25468427599452,58,43.09128844089634,96,43.0976030603908,96,700.6822078860757,18407,141.3452012240784,513,840.7264484973044,35059,7.700101375579834,0,459.4015502181338,15184,947.5717807304309,20388,66.23679668191448,125,255.3723816372049,1512,246.7534393590163,1387,467.5665199277725,15499
Cincinnati012,Mt Airy/Westwood,2009-2013,34880,812.263607545017,26.33141739616227,32,46.80271151416597,113,46.79370548033733,113,697.1112535966017,18714,109.658269120938,417,819.6322981243757,34463,7.700101375579834,0,463.8851592943222,14160,935.3938256988678,20720,75.07917676898707,192,312.2829565963103,1710,303.2438218950292,1518,468.6729023619309,14311
Cincinnati012,Mt Airy/Westwood,2010-2014,36038,837.1586532200327,20.93210625288031,22,28.8814906840575,50,28.87260551112575,50,674.1490623795014,18917,162.4994984487072,677,852.7840861890306,35361,7.700101375579834,0,528.1562439155694,15029,989.8402035925701,21009,111.0717343816905,294,320.0552492782333,1827,300.2938375604858,1533,533.749336535104,15222
Cincinnati012,Mt Airy/Westwood,2011-2015,36150,830.0301375350895,28.50830522132264,56,22.51409231949064,28,22.51001871994238,28,681.3540204781967,19252,168.6484252871595,755,846.9901537611628,35395,7.497467041015625,0,480.1184840300746,14729,958.8867440547169,21421,105.5546367088155,306,320.6973493763188,1890,302.9386022282958,1584,486.1188757695113,14924
Cincinnati012,Mt Airy/Westwood,2012-2016,36382,822.3113064281311,30.82831482146228,61,16.60188731147119,19,16.59479832994935,19,697.7312058464845,19610,198.3209880548337,899,845.8883490051067,35483,7.700101375579834,0,468.6181044866977,14694,946.4664878019955,21688,96.82361070099799,251,273.0935366898109,1678,255.4821101874668,1427,481.7566903307818,15014
Cincinnati012,Mt Airy/Westwood,2013-2017,36510,943.5470974320473,24.97740837768236,40,28.76130876921974,72,28.74431000172267,72,823.0293642480262,20422,265.2294229266259,1136,980.1162032424687,35374,8.037825584411621,0,483.3010256069277,13948,1060.123109089293,22562,123.3162558897294,342,316.3195212009895,1647,291.3981870630594,1305,502.3318491336066,14329
Cincinnati013,Northside,2006-2010,7413,315.6631150594949,72.77080538247924,8,73.45819602799455,11,73.45819602799455,11,226.4296934857931,2350,76.40009567015856,49,324.7771186944568,7364,72.34042358398438,0,249.0131628181848,4791,402.0581518459485,2622,72.34042358398438,0,106.5339769098795,204,106.5339769098795,204,249.5453646060921,4840
Cincinnati013,Northside,2007-2011,7499,307.3746449815973,54.10334396362305,0,62.93481786691192,42,62.93481786691192,42,215.7857790089323,2150,55.33584750316364,16,312.3159112124395,7483,54.10334396362305,0,268.0361680578527,5081,407.8266295433643,2418,54.10334396362305,0,83.76493831459065,226,83.76493831459065,226,268.0361680578527,5081
Cincinnati013,Northside,2008-2012,7271,281.8132380899452,6.686930179595947,0,26.98157019732073,30,26.98157019732073,30,194.2303960604544,2659,15.87545898458571,33,282.2600420901114,7238,6.686930179595947,0,241.2202200735808,4369,370.952686653011,2902,31.71598246816551,33,64.26253754573361,201,56.28929936606628,168,240.7172015692437,4381
Cincinnati013,Northside,2009-2013,7230,239.0310347714353,6.686930179595947,0,28.16105747947448,32,28.16105747947448,32,174.8563299401478,2526,19.40533699071758,45,239.8174361626494,7185,6.686930179595947,0,199.8299375403657,4419,311.5571208001666,2811,33.50090166759507,35,64.40613928090889,226,55.41259242948981,191,199.0396451409821,4446
Cincinnati013,Northside,2010-2014,7126,236.3209680897914,6.686930179595947,0,23.46536050238375,27,23.46536050238375,27,175.7890319985067,2318,29.56932924952099,94,238.1636941079869,7032,6.686930179595947,0,193.1093698744683,4444,305.1865473644119,2682,37.27093273451471,58,63.18095440760933,272,51.45313992539697,214,193.7303109365213,4509
Cincinnati013,Northside,2011-2015,7424,236.1708007150201,8.639921304746361,6,28.16105747947448,31,28.16105747947448,31,169.9639948379027,2304,33.96103980073288,129,238.6000824281515,7295,6.686930179595947,0,182.7988909818999,4723,298.6504338764407,2701,38.1043989476351,89,58.48517185852111,276,44.86964612504767,187,183.2027641387887,4807
Cincinnati013,Northside,2012-2016,7625,229.6995697928537,8.639921304746361,6,6.686930179595947,0,6.686930179595947,0,170.2464136810447,2338,46.77297062224499,207,234.4133169080875,7418,6.686930179595947,0,188.0149890051415,4849,296.8358611314097,2776,39.69563041381777,100,56.40407137950265,262,40.625007439512,162,186.4081939398101,5019
Cincinnati013,Northside,2013-2017,7761,240.9274321315248,8.26837134123598,6,14.92769498727131,18,9.456747350626545,7,179.4075387144774,2245,50.9406532921647,224,246.2538887232504,7537,13.34619954916807,11,175.4502504438324,5083,298.0416379204322,2678,36.35238097438003,90,55.02107518563721,248,41.83943292282851,158,176.2205084796059,5244
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,18768,649.3431397014767,77.67131959378401,40,90.43459839617184,117,90.43459839617184,117,392.2598115032188,3974,90.75887941967869,155,655.6551588074995,18613,72.34042358398438,0,476.1365001606571,14140,805.2033779503231,4628,73.35499417171108,11,118.8274914031932,342,118.2038680735722,331,477.6057878881938,14295
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,17891,486.029543410242,58.45357091319115,35,83.05161715615218,154,83.05161715615218,154,288.7128435402696,3787,74.6929179382547,161,491.7354462083236,17730,54.10334396362305,0,417.6229826545643,13317,640.8070479550476,4574,54.32147602427504,5,116.0091231363236,437,115.9071426679517,432,415.9987300816958,13478
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,18376,483.6740247606561,43.18677222797356,72,59.95474506012794,129,59.95474506012794,129,283.7395385152433,3961,62.58741627692793,218,487.7066197053237,18158,6.686930179595947,0,424.5416212665629,13607,643.5651873864942,4769,12.54697149379826,13,94.27393507236384,403,93.67424072598016,390,430.536355929476,13811
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,18157,450.3312092228886,33.06789736204209,57,71.90489700442095,154,71.90489700442095,154,300.8786939814792,3829,70.34094086007487,279,455.7916694732689,17878,6.686930179595947,0,398.9569851483516,13605,601.6351668568011,4552,13.23497970624874,15,59.04172100886336,248,57.9264634436665,233,403.3708342491399,13869
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,18325,459.1142938738885,33.74818412020669,73,63.29198975866939,151,63.29198975866939,151,296.6440758789387,3912,54.30786875373136,226,462.3151300226845,18099,6.686930179595947,0,376.8982266771658,13544,594.0018586769837,4781,93.34029106317054,177,108.6667569310121,436,56.04256562090155,259,378.1462873809963,13753
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,18822,444.9499241550393,26.9541633036022,48,46.88739342130531,86,46.88739342130531,86,281.697822543621,3900,66.47854913794313,300,449.8886890121391,18522,6.686930179595947,0,377.60107662196,13968,583.5777652306832,4854,86.21081040201794,167,115.4407132514889,535,77.06470969948947,368,380.7102239023106,14253
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,18658,424.8848773290093,25.40131644971794,45,23.73936062574075,56,23.73936062574075,56,276.9448994769314,3675,66.68668097455458,347,430.0863545874123,18311,6.686930179595947,0,365.2013318743578,14058,560.2670539891598,4600,83.77596520350923,168,107.9622238298854,525,68.42619720356728,357,365.470901787234,14357
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,18574,465.2902706368469,13.82226988294827,19,63.59778317878159,160,63.59778317878159,160,262.7448163847663,3503,67.70683085088336,355,470.1906537705533,18219,6.686930179595947,0,394.959513330835,14028,610.3179934426315,4546,89.077976465201,206,115.4311080954681,592,73.71682209807693,386,397.744494358238,14300
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,14633,609.4375826592216,72.5953955545092,6,72.70729996723435,6,72.70729996723435,6,506.2519686292861,10912,80.68863945018563,91,614.7559057819922,14542,72.34042358398438,0,327.1188993916084,3041,691.6797969412527,11592,75.23517646063746,28,137.3967749316424,605,135.8332759998942,577,329.5068388796085,3104
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,14491,501.0807713437567,54.46415037272562,7,55.13848763462424,6,55.13848763462424,6,446.3587654032684,10786,62.69655552867175,94,504.9879181580625,14397,54.10334396362305,0,232.28646624778,3074,552.3033059943922,11417,66.23908689526647,74,128.2876435918159,564,122.4633606172402,490,233.2121199187527,3128
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,14185,424.5081030924146,7.995712202988221,5,17.30121510289144,33,17.30121510289144,33,361.6551269801348,10155,48.88233502870715,119,427.3132484126591,14066,6.686930179595947,0,218.9893150616263,3295,477.6645786556506,10890,50.69704732510914,95,124.9887056884427,635,114.4408186680547,540,221.0643962928269,3357
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,14954,433.5833999997492,8.488899744867023,6,32.75349281900257,69,21.62972355371386,34,366.421159247902,10448,48.69676601132252,157,436.3094541438496,14797,25.48845593717203,35,221.3041461398726,3571,486.7957373006059,11383,55.20212030328014,144,129.9732447265289,803,117.8579029763857,659,221.8461855641593,3628
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,15465,444.7829535388516,9.726443737745287,12,41.71116584499751,94,21.69795614358996,32,375.3871977569741,10470,52.15932944214621,199,447.8308513340708,15266,36.24548372647998,62,240.3223348848537,4022,505.5558331215772,11443,57.16225517370609,155,131.0605017504836,776,118.127248074995,621,241.3450412722943,4113
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,15748,426.9407853211154,13.15094712535728,21,40.83369152282225,79,18.94278001726127,27,353.4257817463247,10252,57.56168032500316,225,430.8036457743233,15523,36.7869064182549,52,260.2157447332325,4719,499.9906678905932,11029,54.37587240370434,156,106.8906673102524,567,92.26914052701437,411,261.245447075322,4829
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,15959,443.3740975260999,10.90842472114301,16,47.85858905791893,115,23.01215057776043,46,371.9858130358879,10316,58.29530457497751,262,447.1900411375156,15697,42.49235822625086,69,253.3846204383071,4745,510.6704967312567,11214,51.17226820580047,129,113.9100076839615,618,101.9882535023548,489,255.0439936713818,4894
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,16369,433.075984329895,7.832278901699938,3,45.8352212845012,102,15.53426404042052,34,379.6619035229059,10400,56.78280118948063,294,436.7826630193002,16075,43.63793288125,68,233.3238063174547,5047,491.9296766792714,11322,15.64094914215063,34,111.2960166145403,604,110.3941984862587,570,238.013911843795,5260
Cincinnati016,Riverside,2006-2010,3410,238.7456231199189,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,235.6287774005576,1216,121.2259258104774,245,267.759589272776,3165,72.34042358398438,0,187.7051695443006,1937,303.6983754197131,1473,73.0748630344151,9,119.2946170054622,235,118.8461481213912,226,188.7897734798584,1959
Cincinnati016,Riverside,2007-2011,3455,209.406387498809,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,217.9905621168091,1164,80.31681415804887,53,224.2806852178759,3402,54.10334396362305,0,195.7097486876086,2218,286.6240409607476,1237,55.32248941638047,12,81.34547441513099,73,80.5213027753731,61,195.7097486876086,2218
Cincinnati016,Riverside,2008-2012,3240,193.2040739912015,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,202.7362444090283,800,88.52867347058654,198,212.5209171664272,3042,6.686930179595947,0,158.7720494794939,2218,250.0727452216984,1022,14.41127040214647,13,89.48567821191573,222,88.57040660214639,209,158.7720494794939,2218
Cincinnati016,Riverside,2009-2013,3030,167.8923454981041,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,171.0919517793539,673,72.90272140167299,146,183.0372816248774,2884,6.686930179595947,0,143.1465714907436,2187,220.6326825436551,843,6.686930179595947,0,74.29606086226576,170,74.29606086226576,170,143.1465714907436,2187
Cincinnati016,Riverside,2010-2014,2908,169.773639233733,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,130.9603686961348,660,51.15782440147881,88,177.3138786901867,2820,6.686930179595947,0,139.8440571139918,2142,219.953287969894,766,6.686930179595947,0,52.18766296667027,106,52.18766296667027,106,139.8440571139918,2142
Cincinnati016,Riverside,2011-2015,2631,126.2463389245502,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,89.63834420048286,451,14.00816881829405,18,127.0211277130472,2613,6.686930179595947,0,127.1810408045917,2140,179.201437583496,491,6.686930179595947,0,12.35404382862935,22,12.35404382862935,22,126.8682971969271,2158
Cincinnati016,Riverside,2012-2016,2459,123.2139527648782,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,91.98434282848729,441,15.14885778709559,21,124.1417175980713,2438,6.686930179595947,0,127.3393010909526,1928,177.1919178695177,531,6.686930179595947,0,32.56679655104368,69,32.56679655104368,69,126.7983700076247,1949
Cincinnati016,Riverside,2013-2017,2336,121.3615025461923,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,100.182298341653,424,21.66386583545438,44,123.2799147598911,2292,6.686930179595947,0,122.5598852683177,1807,172.4805489823495,529,8.26837134123598,5,34.57572007332234,71,34.23199510953114,66,123.8317412965065,1841
Cincinnati017,Sayler Park,2006-2010,3025,188.037589367686,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.25669178641434,16,83.21608752426161,87,205.6284324651046,2938,72.34042358398438,0,194.5060760328587,2917,270.5378876034015,108,72.70729996723435,7,72.96098985026701,12,72.5953955545092,5,189.093905680649,2997
Cincinnati017,Sayler Park,2007-2011,3094,182.7938357964663,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.67746391110777,8,55.85101262241232,26,191.1358731796162,3068,54.10334396362305,0,183.9827443860445,3031,259.3515695672692,63,54.51501502588894,7,59.8436942923739,36,59.46892223113105,29,183.2783901399074,3050
Cincinnati017,Sayler Park,2008-2012,2859,133.3220918133047,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.115319218365149,2,53.86375168654536,90,143.7918075247163,2769,6.686930179595947,0,126.709446239043,2707,183.929508050449,152,11.80333651413517,11,34.44186106628649,71,33.03994667172233,60,131.5614442530225,2786
Cincinnati017,Sayler Park,2009-2013,2758,132.763784329349,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,1,87.6497948269669,175,159.0871112399093,2583,6.686930179595947,0,114.9306003825161,2529,175.5997304489261,229,11.30764435631383,9,29.14765241801562,62,27.6846140630381,53,133.0890532518146,2695
Cincinnati017,Sayler Park,2010-2014,2833,134.9448215876344,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.59484628421514,34,84.9999355135233,155,159.483835891358,2678,6.686930179595947,0,119.6858433464353,2559,180.3740723354272,274,6.686930179595947,0,34.59709053612411,85,34.59709053612411,85,135.6971798424173,2714
Cincinnati017,Sayler Park,2011-2015,2754,128.4272733988881,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.59484628421514,32,89.28309534380027,144,156.4130290827554,2610,6.686930179595947,0,105.8361985659831,2479,166.4177438843916,275,8.639921304746361,7,31.28189768893498,99,30.79973892901654,92,127.8331402523383,2623
Cincinnati017,Sayler Park,2012-2016,2707,119.0263620628821,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.48136209752434,42,74.76462304052238,178,140.5596802938727,2529,6.686930179595947,0,100.0161660762378,2408,155.4686731869604,299,26.96101690244462,42,38.95798129681784,114,28.90575910672638,72,121.6701783313824,2551
Cincinnati017,Sayler Park,2013-2017,2734,107.1961973719415,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.8120362520068,83,41.42668700961448,72,114.9225614385479,2662,6.686930179595947,0,100.0531080259635,2531,146.6344064558498,203,31.58755258614547,46,35.99995664290419,89,18.51859700774513,43,102.9637224845868,2562
CityOfBoston001,Allston,2006-2010,12782,689.462479475073,79.81371328291314,28,248.0541163162135,1147,248.0541163162135,1147,173.4441404539618,686,220.780867166876,1316,719.8210189311346,11466,77.20364379882813,0,586.056388957275,9499,901.5875991969609,3283,156.809447918116,570,167.775646725873,754,97.569807285435,184,616.7538126173888,10167
CityOfBoston001,Allston,2007-2011,13762,820.3577011688371,58.37449051329399,8,158.0395121654558,904,157.3869449322743,887,177.0009845954988,812,245.4052978826865,1606,854.327436008246,12156,59.50619421426708,17,697.0060290394903,10233,1074.927445088706,3529,147.6590602115303,590,161.5466476863676,864,87.34570107129855,274,785.6399360391627,11174
CityOfBoston001,Allston,2008-2012,14677,755.7832593577149,14.46814205056793,11,154.092201879001,1007,153.5836662079704,998,185.5585427849005,1026,248.7250951934436,1782,795.6250960849231,12895,14.95792140765132,9,654.6415381667861,10715,999.855321551339,3962,125.3444727326707,490,155.0474051604033,933,91.60705457253106,443,725.5942560525626,11700
CityOfBoston001,Allston,2009-2013,14773,656.5915184317652,13.51739066551798,11,153.2185680851152,982,153.1948408220931,982,192.1395848748473,1154,225.1932959822809,1683,694.1357523077846,13090,8.814589500427246,0,563.9198170812833,10805,865.516020749194,3968,108.4096993477076,410,144.5177051090568,890,95.90381351443338,480,614.9752680743867,11736
CityOfBoston001,Allston,2010-2014,14752,653.0853402480328,15.30961721167741,15,143.4914944899956,1092,143.5873487842713,1092,191.4652376532588,1217,226.2901068701474,1686,691.1784676291583,13066,8.814589500427246,0,548.8004967537044,10525,853.0547736716567,4227,115.6134455883844,468,154.0842038495505,1028,102.1828538056871,560,590.9549479646348,11400
CityOfBoston001,Allston,2011-2015,14115,553.6592399517637,19.93374144785015,13,160.8066879829564,1139,160.8922267854213,1139,196.0399102141577,1199,225.1637587806325,1650,597.6932927950485,12465,8.814589500427246,0,460.1815691821512,9880,719.934462710955,4235,120.5500084841804,441,158.3082462735589,1024,102.9520854841181,583,490.7578924661968,10740
CityOfBoston001,Allston,2012-2016,13377,504.3376640004681,22.75140448012961,27,169.7456113860043,1389,169.7456113860043,1389,201.3562576872603,1139,196.4050597928715,1306,541.1800330942527,12071,8.814589500427246,0,418.5060388202032,9298,655.3247815199815,4079,82.71795392447955,287,129.9345381577939,825,100.5459277891196,538,441.0379411345215,9997
CityOfBoston001,Allston,2013-2017,12554,547.9723083160794,26.67654223651671,29,162.2133283958993,1169,162.2372790788315,1169,189.2999719967142,1152,199.3809770161412,1432,583.0692943951973,11122,8.814589500427246,0,455.4007065831146,8652,712.4677113058789,3902,124.8333845814288,487,151.5463102116658,903,86.34791306595339,416,475.0603419738711,9301
CityOfBoston002,Back Bay,2006-2010,14816,680.3689168618565,82.35230885995534,56,156.4992419728233,555,156.4992419728233,555,141.8967897364163,529,138.0996574785956,592,694.2430254798971,14224,77.20364379882813,0,635.1728487908778,12922,930.7773154051912,1894,92.18900297572913,132,107.5816078598084,340,95.05468266139724,208,638.2437282644992,13336
CityOfBoston002,Back Bay,2007-2011,13897,530.4347550147223,61.24751979554546,34,129.8680013825961,543,129.8680013825961,543,127.5234457930663,626,135.3099157798409,662,547.4210469427314,13235,57.75075912475586,0,486.6218685665963,11960,719.8346145433507,1937,79.66541650396432,142,91.15703821675893,293,72.78857883752855,151,494.334824692251,12401
CityOfBoston002,Back Bay,2008-2012,13930,491.4629494909867,19.37675039014581,24,124.0896123451617,583,124.0896123451617,583,119.763008249528,590,107.1789585054858,619,502.9611767169367,13311,7.294832706451416,0,450.1752636476841,12052,666.4385824203358,1878,45.72220769080593,113,59.36630119333712,240,38.56231353889366,127,453.0829216305735,12493
CityOfBoston002,Back Bay,2009-2013,14205,491.6866010115562,16.18665901437652,16,118.2179384955848,624,118.2179384955848,624,120.2541600576393,535,99.26513770046893,527,501.5536527558892,13678,7.294832706451416,0,455.8342366947765,12378,670.4381778905431,1827,47.26810184329234,106,60.5069378293535,245,38.4711665774838,139,459.9663059280545,12785
CityOfBoston002,Back Bay,2010-2014,14107,476.2901457999256,17.40768540135813,16,105.4969612345391,585,105.4969612345391,585,90.72426497266201,614,72.83425694661193,423,481.8268692913249,13684,7.294832706451416,0,452.7985881678157,12318,657.1749115972714,1789,37.40948636715798,70,52.96085412248517,190,38.19158262423397,120,458.9621371898175,12702
CityOfBoston002,Back Bay,2011-2015,13992,432.1243570588279,14.70320589504565,14,106.0960091654666,630,106.0960091654666,630,114.9225613300884,764,97.93084759062106,685,443.0822845401549,13307,7.294832706451416,0,408.4654096246881,11751,594.6221075804107,2241,47.21334450322422,141,60.98146224722316,265,39.27917288900677,124,414.3119175287558,12319
CityOfBoston002,Back Bay,2012-2016,14502,374.1882037806391,20.43493750405131,29,91.91602016179135,591,91.91602016179135,591,112.1658796588121,688,105.1478456046661,739,388.6809505029592,13763,7.294832706451416,0,359.4921132199671,12277,518.8943932207582,2225,50.12157180848835,159,62.54311899803184,299,38.11409657414998,140,370.2486986034377,12895
CityOfBoston002,Back Bay,2013-2017,14174,396.5851439203701,18.01280549365041,27,84.96514550525282,576,84.96514550525282,576,125.1202083131733,667,108.7772266581165,731,411.2326122984069,13443,7.294832706451416,0,377.310788258068,11958,547.3967549358191,2216,50.27249030296357,194,64.12149309671808,355,40.46550605028946,161,380.5204096267826,12549
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,19682,608.2740553974144,92.55506015417929,101,129.0487430766129,437,128.8423979342147,429,165.4958658655703,691,123.2094512727952,633,615.8063760117653,19049,77.54751575667299,8,567.9441749032902,17742,828.611796718089,1940,96.0486287648165,177,101.7815058009407,286,84.22908316799922,109,571.2451990346046,18167
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,19973,561.6642973529298,68.12580157220661,70,114.2840971863224,503,112.7180193324112,483,117.630355069684,634,115.9677037095936,633,570.5963030419588,19340,60.75074622551177,20,549.2888147486724,18023,783.4856953062234,1950,76.21849442730274,153,84.94992085981373,275,68.86494275616155,122,552.2818915796684,18491
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,20675,570.1392026502884,47.31108260031476,87,89.00534781111207,508,87.17418488539569,490,96.21201194857343,560,84.41753368895252,408,576.3087851218451,20267,19.38628414005627,18,561.3273286933758,18928,800.0586639444214,1747,51.87872025269135,149,73.9220730126499,339,53.16282392467176,190,565.3341819902743,19181
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,20184,559.6394250098234,28.31156490465668,28,115.4967210316301,802,115.2661181130131,796,82.74849332676679,515,90.71204359848828,462,566.8965922414111,19722,10.31645134870642,6,531.1181143611716,18034,771.5111942439185,2150,60.25294494969159,199,91.03533734001671,459,68.63111432663169,260,537.2494951476339,18380
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,20788,581.8696198657138,7.294832706451416,0,133.1431909388383,958,133.1431909388383,958,82.19510491866377,444,149.8699095726906,883,600.8161363793266,19905,7.294832706451416,0,540.1772513910034,18148,793.9209676402271,2640,96.29071629722232,315,119.2915199247604,660,70.79392110303306,345,550.4555076670583,18726
