geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US04648,ZCTA5 04648,2012-2016,91,18.23708152770996,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,91,19.22357183391554,0,6.07902717590332,91,18.23708152770996,0,25.79112803459127,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,91,18.23708152770996
86000US04648,ZCTA5 04648,2013-2017,103,15.1975679397583,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,103,16.36828160464441,0,6.07902717590332,103,15.1975679397583,0,21.49260669549273,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,103,15.1975679397583
86000US04649,ZCTA5 04649,2007-2011,191,30.3951358795166,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,191,54.29085298882712,0,44.98480224609375,191,30.3951358795166,0,42.98521339098545,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,191,30.3951358795166
86000US04649,ZCTA5 04649,2008-2012,187,26.13981819152832,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,187,26.83737443364246,0,6.07902717590332,187,26.13981819152832,0,36.9672854044263,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,187,26.13981819152832
86000US04649,ZCTA5 04649,2009-2013,200,25.53191566467285,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,200,26.2456337114069,0,6.07902717590332,200,25.53191566467285,0,36.10758140634642,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,200,25.53191566467285
86000US04649,ZCTA5 04649,2010-2014,172,30.3951358795166,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,172,30.99707819359187,0,6.07902717590332,172,30.3951358795166,0,42.98521339098545,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,172,30.3951358795166
86000US04649,ZCTA5 04649,2011-2015,193,28.5714282989502,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,193,29.09054348009798,0,5.471124649047852,193,28.5714282989502,0,40.40610139674582,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,193,28.5714282989502
86000US04649,ZCTA5 04649,2012-2016,197,27.96352577209473,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,197,28.61666201729295,0,6.07902717590332,197,27.96352577209473,0,39.54639739866594,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,197,27.96352577209473
86000US04649,ZCTA5 04649,2013-2017,234,32.21884536743164,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,234,32.78732328531627,0,6.07902717590332,234,32.21884536743164,0,45.56432808262339,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,234,32.21884536743164
86000US04650,ZCTA5 04650,2007-2011,46,17.02127647399902,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,46,48.09736256723932,0,44.98480224609375,46,17.02127647399902,0,24.07172003843152,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,46,17.02127647399902
86000US04650,ZCTA5 04650,2008-2012,34,11.55015182495117,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,34,13.05222504344734,0,6.07902717590332,34,11.55015182495117,0,16.3343813583143,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,34,11.55015182495117
86000US04650,ZCTA5 04650,2009-2013,25,9.726444244384766,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,25,11.46988618271762,0,6.07902717590332,25,9.726444244384766,0,13.75526936407467,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,25,9.726444244384766
86000US04650,ZCTA5 04650,2010-2014,16,7.294832706451416,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,16,9.49574407934862,0,6.07902717590332,16,7.294832706451416,0,10.31645134870642,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,16,7.294832706451416
86000US04650,ZCTA5 04650,2011-2015,10,4.863222122192383,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,10,7.320118464560554,0,5.471124649047852,10,4.863222122192383,0,6.877634682037333,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,10,4.863222122192383
86000US04650,ZCTA5 04650,2012-2016,4,3.647416353225708,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,4,7.089303030562978,0,6.07902717590332,4,3.647416353225708,0,5.158225674353211,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,4,3.647416353225708
86000US04650,ZCTA5 04650,2013-2017,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332
86000US04652,ZCTA5 04652,2007-2011,246,28.5714282989502,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,4,7.294832706451416,0,44.98480224609375,246,53.29126521450034,0,44.98480224609375,242,28.5714282989502,4,40.40610139674582,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,242,28.5714282989502
86000US04652,ZCTA5 04652,2008-2012,266,33.43465042114258,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,5,9.118540763854981,0,6.07902717590332,266,33.98279594426246,0,6.07902717590332,261,31.61094284057617,5,46.012254411778,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,261,31.61094284057617
86000US04652,ZCTA5 04652,2009-2013,298,33.43465042114258,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,3,8.510638236999512,0,6.07902717590332,298,33.98279594426246,0,6.07902717590332,293,32.82674789428711,5,46.85585583573405,0,6.07902717590332,2,7.089303030562978,2,3.647416353225708,293,32.82674789428711
86000US04652,ZCTA5 04652,2010-2014,288,34.04255294799805,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,4,9.118540763854981,0,6.07902717590332,288,34.58106393132839,0,6.07902717590332,283,34.04255294799805,5,48.14344007686303,0,6.07902717590332,1,6.547312712694914,1,2.431611061096191,283,34.04255294799805
86000US04652,ZCTA5 04652,2011-2015,247,35.25835800170898,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,247,35.68031689744494,0,5.471124649047852,244,35.25835800170898,3,49.86284807302278,0,5.471124649047852,3,6.2587417087432,3,3.03951358795166,244,35.25835800170898
86000US04652,ZCTA5 04652,2012-2016,236,26.13981819152832,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,236,26.83737443364246,0,6.07902717590332,232,26.13981819152832,4,36.9672854044263,0,6.07902717590332,4,7.089303030562978,4,3.647416353225708,232,26.13981819152832
86000US04652,ZCTA5 04652,2013-2017,230,32.21884536743164,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,10,9.726444244384766,0,6.07902717590332,230,32.78732328531627,0,6.07902717590332,216,28.5714282989502,14,43.0625186426958,0,6.07902717590332,4,7.420398385911678,4,4.255319118499756,216,28.5714282989502
86000US04653,ZCTA5 04653,2007-2011,101,22.49240112304688,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,101,50.29453788832542,0,44.98480224609375,94,22.49240112304688,7,31.80905871854873,0,44.98480224609375,7,45.18561910520239,7,4.255319118499756,94,22.49240112304688
86000US04653,ZCTA5 04653,2008-2012,78,17.62917900085449,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,78,18.64785573865103,0,6.07902717590332,75,18.23708152770996,3,25.3649185863568,0,6.07902717590332,3,6.547312712694914,3,2.431611061096191,75,18.23708152770996
86000US04653,ZCTA5 04653,2009-2013,65,16.41337394714356,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,65,17.50295448586158,0,6.07902717590332,61,15.80547142028809,4,22.78621888656199,0,6.07902717590332,4,7.089303030562978,4,3.647416353225708,61,15.80547142028809
86000US04653,ZCTA5 04653,2010-2014,55,15.1975679397583,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,55,16.36828160464441,0,6.07902717590332,51,14.58966541290283,4,21.06714048332195,0,6.07902717590332,4,6.796559001194198,4,3.03951358795166,51,14.58966541290283
86000US04653,ZCTA5 04653,2011-2015,69,15.1975679397583,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,69,16.15237679751771,0,5.471124649047852,66,14.58966541290283,3,21.06714048332195,0,5.471124649047852,3,5.987147674633082,3,2.431611061096191,66,14.58966541290283
86000US04653,ZCTA5 04653,2012-2016,68,18.23708152770996,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,68,19.22357183391554,0,6.07902717590332,65,17.62917900085449,3,25.3649185863568,0,6.07902717590332,3,6.547312712694914,3,2.431611061096191,65,17.62917900085449
86000US04653,ZCTA5 04653,2013-2017,57,18.23708152770996,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,57,19.22357183391554,0,6.07902717590332,57,18.23708152770996,0,25.79112803459127,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,57,18.23708152770996
86000US04654,ZCTA5 04654,2007-2011,380,48.02431488037109,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,380,65.80248667679052,0,44.98480224609375,380,48.02431488037109,0,67.91663742749684,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,380,48.02431488037109
86000US04654,ZCTA5 04654,2008-2012,427,47.41641235351563,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,1,3.647416353225708,426,47.55649068773271,0,6.07902717590332,426,48.02431488037109,1,67.48815436954594,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,427,47.41641235351563
86000US04654,ZCTA5 04654,2009-2013,396,45.59270477294922,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,2,2.431611061096191,394,45.65750169321304,0,6.07902717590332,394,45.59270477294922,2,64.47782143517733,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,396,45.59270477294922
86000US04654,ZCTA5 04654,2010-2014,400,41.94528961181641,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,1,2.431611061096191,399,42.0157119774448,0,6.07902717590332,399,41.94528961181641,1,59.31959744669805,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,400,41.94528961181641
86000US04654,ZCTA5 04654,2011-2015,405,43.16109466552734,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,1,1.823708176612854,404,43.19960652876433,0,5.471124649047852,404,43.16109466552734,1,61.03900544285781,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,405,43.16109466552734
86000US04654,ZCTA5 04654,2012-2016,410,40.72948455810547,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,1,2.431611061096191,409,40.80200540073241,0,6.07902717590332,409,41.33738708496094,1,58.03163347158899,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,410,40.72948455810547
86000US04654,ZCTA5 04654,2013-2017,375,40.72948455810547,0,6.07902717590332,5,8.59704267819709,5,6.07902717590332,0,6.07902717590332,0,6.07902717590332,375,41.18064452839857,0,6.07902717590332,370,40.12158203125,5,57.17195341300903,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,370,40.12158203125
86000US04655,ZCTA5 04655,2007-2011,214,41.33738708496094,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,214,61.09346940657452,0,44.98480224609375,212,40.72948455810547,2,58.03163347158899,0,44.98480224609375,2,45.08737157976171,2,3.03951358795166,212,40.72948455810547
86000US04655,ZCTA5 04655,2008-2012,221,38.29787063598633,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,221,38.77733186613173,0,6.07902717590332,218,38.29787063598633,3,54.16136806342217,0,6.07902717590332,3,7.089303030562978,3,3.647416353225708,218,38.29787063598633
86000US04655,ZCTA5 04655,2009-2013,227,33.43465042114258,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,227,33.98279594426246,0,6.07902717590332,225,33.43465042114258,2,47.28373607878315,0,6.07902717590332,2,7.420398385911678,2,4.255319118499756,225,33.43465042114258
86000US04655,ZCTA5 04655,2010-2014,226,49.24011993408203,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,226,49.61394947520459,0,6.07902717590332,223,50.45592880249023,3,70.50099405288373,0,6.07902717590332,3,7.089303030562978,3,3.647416353225708,223,50.45592880249023
86000US04655,ZCTA5 04655,2011-2015,224,35.86626052856445,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,224,36.28115005382657,0,5.471124649047852,224,35.86626052856445,0,50.72255207110266,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,224,35.86626052856445
86000US04655,ZCTA5 04655,2012-2016,238,40.12158203125,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,6,4.863222122192383,0,6.07902717590332,238,40.57950118096197,0,6.07902717590332,223,39.51367950439453,15,56.31227408537442,0,6.07902717590332,9,13.5931180023884,9,12.15805435180664,223,39.51367950439453
86000US04655,ZCTA5 04655,2013-2017,246,35.86626052856445,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,4,3.647416353225708,0,6.07902717590332,246,36.37778464541555,0,6.07902717590332,231,34.65045547485352,15,49.87025876128644,0,6.07902717590332,11,13.5931180023884,11,12.15805435180664,231,34.65045547485352
86000US04657,ZCTA5 04657,2007-2011,73,13.3738603591919,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,73,46.93072100476751,0,44.98480224609375,73,13.3738603591919,0,18.91349470125309,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,73,13.3738603591919
86000US04657,ZCTA5 04657,2008-2012,68,10.33434677124023,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,68,11.989716201546,0,6.07902717590332,68,10.33434677124023,0,14.61497336215455,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,68,10.33434677124023
86000US04657,ZCTA5 04657,2009-2013,56,9.118540763854981,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,56,10.95912209382924,0,6.07902717590332,56,9.118540763854981,0,12.89556401729564,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,56,9.118540763854981
86000US04657,ZCTA5 04657,2010-2014,48,9.118540763854981,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,48,10.95912209382924,0,6.07902717590332,48,9.118540763854981,0,12.89556401729564,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,48,9.118540763854981
86000US04657,ZCTA5 04657,2011-2015,43,10.9422492980957,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,43,12.23380662864568,0,5.471124649047852,43,10.9422492980957,0,15.47467736023442,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,43,10.9422492980957
86000US04657,ZCTA5 04657,2012-2016,47,7.294832706451416,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,47,9.49574407934862,0,6.07902717590332,47,7.294832706451416,0,10.31645134870642,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,47,7.294832706451416
86000US04657,ZCTA5 04657,2013-2017,52,13.98176288604736,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,52,15.24612294345755,0,6.07902717590332,52,13.98176288604736,0,19.77319869933297,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,52,13.98176288604736
86000US04658,ZCTA5 04658,2007-2011,158,29.78723335266113,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,158,53.95286557659426,0,44.98480224609375,158,29.78723335266113,0,42.12550939290557,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,158,29.78723335266113
86000US04658,ZCTA5 04658,2008-2012,173,23.70820617675781,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,173,24.47516315624941,0,6.07902717590332,173,23.70820617675781,0,33.52846671470848,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,173,23.70820617675781
86000US04658,ZCTA5 04658,2009-2013,170,23.70820617675781,3,3.647416353225708,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,170,24.47516315624941,0,6.07902717590332,167,23.10030364990234,3,33.10140584382103,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,167,23.10030364990234
86000US04658,ZCTA5 04658,2010-2014,187,26.74772071838379,4,3.647416353225708,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,187,27.429822001501,0,6.07902717590332,183,25.53191566467285,4,36.97728060764643,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,183,25.53191566467285
86000US04658,ZCTA5 04658,2011-2015,214,24.31610870361328,5,4.255319118499756,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,214,24.92401146307224,0,5.471124649047852,209,23.10030364990234,5,33.53948674627608,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,209,23.10030364990234
86000US04658,ZCTA5 04658,2012-2016,210,30.3951358795166,4,3.647416353225708,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,9,10.33434677124023,201,32.10394069771686,0,6.07902717590332,193,25.53191566467285,17,39.69562951563112,0,6.07902717590332,4,7.089303030562978,4,3.647416353225708,202,29.78723335266113
86000US04658,ZCTA5 04658,2013-2017,187,25.53191566467285,4,4.255319118499756,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,10,10.33434677124023,177,27.54409992532358,0,6.07902717590332,169,23.10030364990234,18,34.43113048137773,0,6.07902717590332,4,7.089303030562978,4,3.647416353225708,179,25.53191566467285
86000US04660,ZCTA5 04660,2007-2011,119,37.08206558227539,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,119,58.29847357322775,0,44.98480224609375,113,35.86626052856445,6,51.58941976947438,0,44.98480224609375,6,45.31628446867175,6,5.471124649047852,113,35.86626052856445
86000US04660,ZCTA5 04660,2008-2012,160,42.55319213867188,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,2,3.03951358795166,0,6.07902717590332,160,42.98521527916427,0,6.07902717590332,152,44.37689971923828,8,61.48238276028391,0,6.07902717590332,6,8.59704267819709,6,6.07902717590332,152,44.37689971923828
86000US04660,ZCTA5 04660,2009-2013,214,48.63221740722656,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,3,3.647416353225708,0,6.07902717590332,214,49.01068395104399,0,6.07902717590332,204,46.80850982666016,10,67.4991048987784,0,6.07902717590332,7,9.037123803078178,7,6.686930179595947,204,46.80850982666016
86000US04660,ZCTA5 04660,2010-2014,176,33.43465042114258,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,3,4.255319118499756,0,6.07902717590332,176,33.98279594426246,0,6.07902717590332,173,33.43465042114258,3,47.28373607878315,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,173,33.43465042114258
86000US04660,ZCTA5 04660,2011-2015,173,33.43465042114258,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,3,3.647416353225708,0,5.471124649047852,173,33.87933077422617,0,5.471124649047852,170,33.43465042114258,3,47.28373607878315,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,170,33.43465042114258
86000US04660,ZCTA5 04660,2012-2016,176,35.86626052856445,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,9,7.902735710144043,0,6.07902717590332,176,36.37778464541555,0,6.07902717590332,167,35.86626052856445,9,50.72255207110266,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,167,35.86626052856445
86000US04660,ZCTA5 04660,2013-2017,131,30.3951358795166,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,131,30.99707819359187,0,6.07902717590332,131,30.3951358795166,0,42.98521339098545,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,131,30.3951358795166
86000US04662,ZCTA5 04662,2007-2011,74,32.21884536743164,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,74,55.33250789482285,0,44.98480224609375,74,32.21884536743164,0,45.56432808262339,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,74,32.21884536743164
86000US04662,ZCTA5 04662,2008-2012,54,23.10030364990234,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,54,23.88678714526218,0,6.07902717590332,54,23.10030364990234,0,32.66876271662861,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,54,23.10030364990234
86000US04662,ZCTA5 04662,2009-2013,48,24.31610870361328,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,48,25.06447114724962,0,6.07902717590332,48,24.31610870361328,0,34.38817071278836,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,48,24.31610870361328
86000US04662,ZCTA5 04662,2010-2014,67,32.21884536743164,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,67,32.78732328531627,0,6.07902717590332,67,32.21884536743164,0,45.56432808262339,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,67,32.21884536743164
86000US04662,ZCTA5 04662,2011-2015,83,28.5714282989502,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,83,29.09054348009798,0,5.471124649047852,83,28.5714282989502,0,40.40610139674582,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,83,28.5714282989502
86000US04662,ZCTA5 04662,2012-2016,57,28.5714282989502,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,57,29.2109754449834,0,6.07902717590332,57,28.5714282989502,0,40.40610139674582,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,57,28.5714282989502
86000US04662,ZCTA5 04662,2013-2017,71,32.82674789428711,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,71,33.38487604770241,0,6.07902717590332,71,32.82674789428711,0,46.42403208070327,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,71,32.82674789428711
86000US04664,ZCTA5 04664,2007-2011,152,26.74772071838379,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,152,52.33615382074631,0,44.98480224609375,152,26.74772071838379,0,37.82698940250618,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,152,26.74772071838379
86000US04664,ZCTA5 04664,2008-2012,130,20.66869354248047,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,130,21.54412829887403,0,6.07902717590332,130,20.66869354248047,0,29.22994672430909,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,130,20.66869354248047
86000US04664,ZCTA5 04664,2009-2013,152,21.27659606933594,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,152,22.12799384723009,0,6.07902717590332,152,21.27659606933594,0,30.08965072238897,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,152,21.27659606933594
86000US04664,ZCTA5 04664,2010-2014,149,23.10030364990234,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,149,23.88678714526218,0,6.07902717590332,149,23.10030364990234,0,32.66876271662861,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,149,23.10030364990234
86000US04664,ZCTA5 04664,2011-2015,152,21.27659606933594,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,152,21.96876749440215,0,5.471124649047852,152,21.27659606933594,0,30.08965072238897,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,152,21.27659606933594
86000US04664,ZCTA5 04664,2012-2016,144,21.27659606933594,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,144,22.12799384723009,0,6.07902717590332,144,21.27659606933594,0,30.08965072238897,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,144,21.27659606933594
86000US04664,ZCTA5 04664,2013-2017,161,24.92401123046875,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,161,25.6546468933389,0,6.07902717590332,161,24.92401123046875,0,35.24787471086824,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,161,24.92401123046875
86000US04666,ZCTA5 04666,2007-2011,206,26.13981819152832,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,206,52.02809364378361,0,44.98480224609375,206,26.13981819152832,0,36.9672854044263,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,206,26.13981819152832
86000US04666,ZCTA5 04666,2008-2012,180,27.35562324523926,1,1.215805530548096,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,180,28.02293158363067,0,6.07902717590332,179,27.35562324523926,1,38.68669340058606,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,179,27.35562324523926
86000US04666,ZCTA5 04666,2009-2013,181,20.66869354248047,2,1.215805530548096,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,181,21.54412829887403,0,6.07902717590332,172,20.66869354248047,9,29.22994672430909,0,6.07902717590332,7,8.59704267819709,7,6.07902717590332,172,20.66869354248047
86000US04666,ZCTA5 04666,2010-2014,181,24.31610870361328,2,1.823708176612854,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,181,25.06447114724962,0,6.07902717590332,173,24.31610870361328,8,34.38817071278836,0,6.07902717590332,6,7.784953488310157,6,4.863222122192383,173,24.31610870361328
86000US04666,ZCTA5 04666,2011-2015,191,20.060791015625,15,9.726444244384766,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,191,20.79347352170867,0,5.471124649047852,171,18.84498405456543,20,27.5239670140299,0,5.471124649047852,5,7.320118464560554,5,4.863222122192383,171,18.84498405456543
86000US04666,ZCTA5 04666,2012-2016,203,21.88449859619141,14,7.902735710144043,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,203,22.71312066212115,0,6.07902717590332,182,21.88449859619141,21,30.94935472046885,0,6.07902717590332,7,8.178494747249648,7,5.471124649047852,182,21.88449859619141
