geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0614400,"Fremont Unified School District, California",2010,19.782743,1.7324878,,,,,12.394231,2.3103294,34.852448,12.527196,31.996382,3.9511852,17.791834,2.1899419,,,23.600657,3.4770429,17.938484,3.1191261,37.306034,8.251874,31.40789,6.3215127,18.553312,5.7541142,24.129299,3.2404542
97000US0614400,"Fremont Unified School District, California",2011,20.622318,1.9744598,,,,,11.502643,2.1775403,18.948101,12.189653,39.064621,6.2072115,17.518332,2.6447313,,,27.701246,3.8280208,17.612606,3.3176396,51.879967,9.8298502,44.519077,8.2798605,21.079258,9.1182814,26.817984,3.0573459
97000US0614400,"Fremont Unified School District, California",2012,19.237467,1.8473589,44.48,10.752133,,,11.694727,2.128952,37.891487,9.5695381,36.067066,6.1659513,17.252111,2.2334843,,,24.386518,3.6117189,17.251667,2.9486151,32.868145,9.2540216,32.488934,6.2152991,32.092556,8.2234783,24.404217,3.2236776
97000US0614400,"Fremont Unified School District, California",2013,15.860229,1.5271175,,,,,7.4348407,1.4847672,28.584311,12.364667,43.455742,8.7297726,12.273589,2.1819358,,,19.24201,3.1074789,14.528334,2.4912167,62.333542,13.299166,42.876041,9.5332842,10.325318,5.7081494,19.860109,2.8344111
97000US0614400,"Fremont Unified School District, California",2014,18.056845,1.7668927,,,,,11.363211,1.9663944,15.04525,6.7839565,21.323851,4.7604208,17.627611,2.1028128,,,29.993999,4.6673412,13.524173,3.1129742,24.811644,7.0149193,22.330353,5.7508764,14.115646,7.2162428,28.279173,4.1855841
97000US0614400,"Fremont Unified School District, California",2015,21.116524,2.1037612,,,11.615528,2.6280084,10.750916,2.6470253,52.092815,16.831152,57.346527,11.684196,16.183012,3.1319742,43.536282,16.479067,22.500769,2.766727,20.658224,2.9530282,63.568897,16.823698,55.078255,13.168226,34.481411,11.778649,24.40262,2.4794745
97000US0614400,"Fremont Unified School District, California",2016,16.907648,2.0904648,,,,,8.0443335,1.7375079,18.319038,13.061658,48.482838,7.8565655,12.076145,2.8931477,,,19.694033,4.901731,16.058323,3.1252756,56.451408,8.4814014,48.147038,7.856225,17.962963,7.2054782,20.015268,4.4556012
97000US0614400,"Fremont Unified School District, California",2017,16.400316,1.5027188,,,,,9.8977432,1.7899901,15.091464,7.613905,46.297085,8.5033607,12.467809,2.1793518,,,19.451275,2.9321008,15.507841,2.1430619,57.383831,10.688549,44.355019,8.4967985,17.178337,7.2358661,19.204109,2.7487841
97000US0614550,"Fresno Unified School District, California",2009,25.088512,1.4061104,37.453876,19.837021,,,20.133394,4.3179131,37.315655,5.3451705,23.732134,1.955996,26.2785,3.0945477,,,26.004499,2.0697706,24.579683,2.4856641,22.159615,3.5093687,22.776749,3.4027555,27.188227,11.418137,24.938253,1.8325329
97000US0614550,"Fresno Unified School District, California",2010,24.646299,1.8061506,0,20.903322,,,18.465229,3.8212531,37.116116,7.3460522,23.246201,2.0741029,25.936136,3.9131682,,,26.844048,2.7693677,23.539846,3.08216,27.947527,3.2748847,26.80875,3.0512025,18.151415,7.6493769,23.659332,1.9174943
97000US0614550,"Fresno Unified School District, California",2011,24.683031,1.4737953,,,,,29.989481,5.3940663,23.561836,4.5300612,24.348661,2.0210109,24.999535,3.4375958,,,24.495892,2.2882102,24.776094,2.4801242,24.08884,3.1894841,24.287321,3.0237343,26.253155,9.410305,24.272022,1.9230824
97000US0614550,"Fresno Unified School District, California",2012,24.356155,1.3578322,5.970149,4.1654921,,,25.233376,3.5358098,35.56065,5.2975745,24.761314,1.9744403,23.985703,3.1760156,,,20.426174,1.8454019,26.323874,2.1844358,26.968456,2.7221804,27.584553,2.5673425,32.989368,7.7888794,21.269127,1.4473705
97000US0614550,"Fresno Unified School District, California",2013,23.452456,1.2733901,38.075695,12.918106,,,22.748375,2.9591684,28.095823,4.6412287,22.89398,1.7603706,23.9394,2.819272,,,23.993769,2.6964803,23.190413,2.3032811,19.702929,3.0565083,20.624592,3.2717812,30.597336,19.947378,23.725948,2.0711136
97000US0614550,"Fresno Unified School District, California",2014,23.354275,1.3309803,26.291931,8.3436699,,,20.660032,4.3234882,26.832598,4.5022202,24.959595,2.0280058,21.955688,3.0890605,,,20.641895,1.9246634,24.666084,2.1542361,26.078972,2.7640996,25.36022,2.6072068,16.18199,6.001873,22.353828,1.8606665
97000US0614550,"Fresno Unified School District, California",2015,23.597025,1.3058511,32.350533,10.850856,,,23.990498,4.5174065,20.689655,5.3538632,24.348423,1.8803176,22.929464,2.9960496,,,22.745443,2.1317368,23.99102,2.1393843,24.980207,3.5909388,25.07585,3.2251625,25.543964,7.2564163,23.483057,1.7622195
97000US0614550,"Fresno Unified School District, California",2016,25.194469,1.1281835,25.967991,10.491232,,,20.707926,3.9779596,40.309799,5.9752312,28.914701,1.8629909,21.916754,2.8100224,,,18.609468,2.0146022,28.319546,1.8286481,28.187679,3.8904066,26.566446,3.4377911,19.191919,7.4270701,23.859913,1.5577846
97000US0614550,"Fresno Unified School District, California",2017,25.09828,1.5691813,20.980392,9.3300848,,,33.431675,5.2631278,25.447315,4.9144545,26.668749,1.9803181,23.598204,3.6636565,,,19.866659,2.1838677,27.435526,2.4087119,26.993942,2.7492876,26.366842,2.5779638,22.038326,6.538538,23.430273,1.7987702
97000US0614880,"Garden Grove Unified School District, California",2009,23.909149,1.4747941,,,,,21.17528,2.2254622,,,25.185293,3.7130826,23.094616,3.4322269,,,27.126581,3.2696538,23.004942,2.1397896,26.788408,5.0986052,25.569149,4.7674189,10.655738,5.7023883,25.894424,2.613842
97000US0614880,"Garden Grove Unified School District, California",2010,22.834879,1.7795191,,,,,22.38748,2.5526526,,,24.553644,2.9189231,22.134104,2.7962356,,,22.358953,2.2241759,22.984367,2.4363768,25.180098,4.2841024,21.592968,3.585665,6.7843871,3.6803629,23.132696,2.3275473
97000US0614880,"Garden Grove Unified School District, California",2011,22.871681,.9532727,,,,,17.505726,1.3765237,,,25.444239,2.4851191,21.58745,1.9784682,,,28.644922,2.7362189,21.233721,1.514678,23.10729,3.9779088,23.12505,3.6811509,23.289902,8.3680792,27.408842,2.1492305
97000US0614880,"Garden Grove Unified School District, California",2012,24.844082,1.1179762,,,,,22.978724,2.4617739,17.194244,5.4856339,27.267179,2.1334009,23.63356,2.0482221,,,23.952534,2.4729137,25.137392,1.6855879,23.852663,4.0183539,24.026821,3.7315342,25.243393,10.18786,26.67259,1.3553396
97000US0614880,"Garden Grove Unified School District, California",2013,24.204557,1.2412606,,,,,21.109667,1.971584,14.719412,8.1000586,28.926525,2.3637931,21.786585,2.3882616,,,24.017187,3.7203341,24.263252,2.001539,30.020451,3.6992497,29.877399,3.5406358,28.181818,11.776545,25.10944,2.9759324
97000US0614880,"Garden Grove Unified School District, California",2014,24.08333,1.3013124,,,,,21.644587,1.6694331,21.371611,10.800364,27.5488,2.4557407,22.421991,2.3166389,,,24.422827,2.2354012,23.986017,1.7955045,28.733677,3.8029909,27.246519,3.5055075,13.570982,4.5222988,25.898256,2.1967466
97000US0614880,"Garden Grove Unified School District, California",2015,24.849957,1.6178761,,,,,23.419342,2.1138785,,,28.216558,2.6700163,23.36412,2.6699004,,,23.215038,2.6941335,25.317186,2.2021117,28.087479,3.5495408,26.888302,3.3839159,13.688469,9.2963171,24.721985,2.2675195
97000US0614880,"Garden Grove Unified School District, California",2016,22.128128,1.2493734,,,,,17.470451,1.8685337,20.2085,10.450392,28.595554,2.5219078,19.186821,2.2578657,,,23.358299,2.9979794,21.775122,1.8358366,22.658936,3.1935911,20.78969,2.949142,6.1624651,3.4671073,28.318483,2.6441374
97000US0614880,"Garden Grove Unified School District, California",2017,23.509974,1.2822068,,,,,20.654453,1.8101741,33.044849,12.256919,24.736454,2.563885,23.036491,2.0542889,,,27.826914,2.5107951,22.236099,1.8671651,19.492266,3.3580801,19.297161,2.9930713,18.026859,5.0773849,28.760967,2.4227183
97000US0615180,"Gilroy Unified School District, California",2016,24.675907,3.5867341,,,,,20.437263,11.107371,,,24.814571,4.6844254,24.518873,9.3198891,,,27.714964,5.2918839,23.143843,6.1272702,28.03677,8.6199512,,,,,26.137383,4.0674357
97000US0615180,"Gilroy Unified School District, California",2017,22.30299,3.4422624,,,,,12.990354,5.3779612,,,31.457611,6.1114678,14.523597,8.8558226,,,15.919977,4.4124885,25.616089,5.4576063,10.71723,6.8938284,,,,,25.053192,4.3605819
97000US0615240,"Glendale Unified School District, California",2009,20.641821,1.905846,,,,,11.012257,4.0999646,22.11484,12.196443,23.128424,5.0605855,20.199301,2.4332411,,,22.331011,2.3419466,17.220411,7.5866632,37.945385,10.047858,33.898998,8.4642801,19.024857,7.1726003,21.462791,2.129895
97000US0615240,"Glendale Unified School District, California",2010,17.914,1.5032191,,,,,10.617989,2.4329357,,,21.064861,3.0487115,17.414227,1.8217649,,,18.423994,1.9509058,16.762068,6.6485205,22.497932,8.954443,25.633064,6.0118723,29.920813,7.7789359,18.69486,1.6668463
97000US0615240,"Glendale Unified School District, California",2011,18.090019,1.5793632,,,,,8.4684687,2.9161921,30.842104,13.624268,19.886585,5.1947517,17.792048,2.0394721,,,19.865698,1.969959,14.291328,6.6312709,39.733841,13.010459,28.146257,8.2904568,18.769232,10.166162,19.365238,1.8658147
97000US0615240,"Glendale Unified School District, California",2012,20.534586,1.7223457,,,,,7.6129146,2.7661703,.88183421,1.0916086,25.764233,6.3096552,19.633858,2.3226767,,,23.115255,1.9457568,15.490442,6.466774,36.143311,12.484828,27.872074,9.1699238,10.438644,5.0397253,22.867531,1.94951
97000US0615240,"Glendale Unified School District, California",2013,18.627293,1.5407574,,,,,11.202298,2.4152436,,,23.047079,4.0650401,17.973991,1.8880544,,,20.145576,2.0679169,15.600114,6.3205934,14.773074,5.2319427,13.719863,3.9020669,11.940298,5.5218191,20.839285,2.0248911
97000US0615240,"Glendale Unified School District, California",2014,20.168327,1.5196651,,,,,12.326404,3.5804079,,,25.932943,5.0261903,19.037539,2.1030331,,,20.712471,1.8165168,19.187523,5.4147248,22.33952,6.042253,18.481682,4.6185865,7.5362315,4.8751936,21.922968,1.9579722
97000US0615240,"Glendale Unified School District, California",2015,21.451637,1.6057452,,,,,11.45344,2.6303816,,,25.905005,4.1098104,20.620256,2.0838654,,,22.630001,2.1373823,19.410437,5.8166671,35.086609,5.7508888,31.816063,5.7049956,22.724604,13.452235,22.262617,2.0164499
97000US0615240,"Glendale Unified School District, California",2016,18.492914,1.6212974,,,,,8.0548096,2.4230778,,,26.673445,4.3829517,16.821146,2.2007089,,,18.946043,2.0914774,17.678286,5.9220953,24.538519,6.1080194,19.588577,4.5445504,11.383109,5.3343401,20.394552,2.068038
97000US0615240,"Glendale Unified School District, California",2017,22.688047,2.0589323,,,,,7.6822915,2.5741844,19.963482,12.834652,31.020409,3.8133707,21.182131,2.5920992,,,24.321369,2.2272522,19.587278,7.4587917,20.022434,3.610729,,,,,26.111721,2.2161863
97000US0616325,"Hacienda La Puente Unified School District, California",2009,24.756508,3.0670679,,,,,17.321045,4.9096732,,,26.92104,3.7807245,21.16847,10.644418,,,29.070776,6.6951914,24.130436,3.6778409,24.220797,5.588635,,,,,29.064438,3.4827642
97000US0616325,"Hacienda La Puente Unified School District, California",2010,24.429808,2.3960228,,,,,10.923982,2.9243925,,,29.899475,3.3879361,15.197344,9.6181669,,,24.531025,5.5923271,24.416767,2.7998176,36.99873,8.6994152,,,,,27.449842,3.2424779
97000US0616325,"Hacienda La Puente Unified School District, California",2011,26.807844,2.7828321,,,,,14.080683,3.3343475,,,31.66613,4.0542402,20.188087,9.0963259,,,32.076328,5.317606,26.110994,3.2565761,37.350159,8.0453587,35.434498,6.9951034,26.569344,11.043913,30.712322,3.9396477
97000US0616325,"Hacienda La Puente Unified School District, California",2012,26.730219,2.5307043,,,,,14.933956,3.0159256,30.707396,15.305204,33.294411,3.6834769,17.839548,8.4116783,,,22.164276,4.0698447,27.346292,2.9049072,34.529583,11.656465,34.113426,10.332986,31.04435,9.0421934,30.733574,3.2641678
97000US0616325,"Hacienda La Puente Unified School District, California",2013,29.607922,2.1531842,,,,,20.281691,4.0495119,,,35.298607,3.001354,20.882095,8.0014181,,,20.872169,4.9595776,30.437532,2.3657618,37.51796,4.5430641,36.758247,4.3902082,27.493263,13.725197,31.234577,4.1438417
97000US0616325,"Hacienda La Puente Unified School District, California",2014,24.746387,2.2197456,,,,,11.3282,2.3804288,,,30.096239,3.2311478,17.185955,7.6145449,,,28.903919,6.7937837,24.131847,2.7727203,36.639412,5.4113531,,,,,24.42831,3.4030683
97000US0616325,"Hacienda La Puente Unified School District, California",2015,25.997406,1.8409889,,,,,17.459465,3.9635594,,,29.38154,2.2713497,20.100073,7.116662,,,28.232109,6.2823386,25.803507,2.0839856,29.996973,3.5461957,28.292376,3.3930731,7.1361504,4.8352714,29.150269,3.3939805
97000US0616325,"Hacienda La Puente Unified School District, California",2016,30.713177,2.9244843,,,,,20.637157,4.0107384,38.802658,23.689474,35.727348,4.0095758,23.011612,10.33777,,,25.68421,6.0505204,31.304682,3.3196349,38.494446,5.679296,,,,,28.80241,3.9609115
97000US0616325,"Hacienda La Puente Unified School District, California",2017,26.069653,2.2709513,,,,,18.194071,3.1222391,19.555555,6.2074718,30.879927,3.1231201,19.573448,7.3821487,,,21.516674,7.3224015,26.596531,2.6490688,31.480333,4.2980475,,,,,28.506725,4.4598198
97000US0616740,"Hayward Unified School District, California",2009,26.935028,2.3852715,,,,,18.608908,4.1176176,24.03278,6.5505004,30.971178,3.3758051,24.556044,4.4043398,,,29.047325,4.9109125,26.187002,3.702126,19.321751,4.4133039,22.089949,4.1772885,32.494099,10.777402,34.454193,3.4038334
97000US0616740,"Hayward Unified School District, California",2010,31.259853,2.4194272,,,26.610214,4.5641251,23.650148,4.7575431,25.531916,8.3162842,33.222904,3.5365291,30.106297,4.4303918,63.200005,14.015397,33.585606,4.1346216,30.388248,3.705811,36.342293,6.9090395,35.747707,5.808857,33.410244,8.5831976,32.076611,2.8507576
97000US0616740,"Hayward Unified School District, California",2011,30.146349,2.1872985,,,18.352737,3.0369751,17.487751,3.3304121,33.128281,8.0188713,38.380802,3.910639,25.257141,4.449964,22.081413,7.4899478,29.652237,4.2318635,30.299265,3.1432855,41.194256,5.4716306,35.466515,4.4530592,17.051437,5.3949409,34.004906,3.881906
97000US0616740,"Hayward Unified School District, California",2012,26.400879,1.6309371,,,25.921246,4.3587933,23.638624,4.6566639,24.588404,5.7686739,29.192547,2.9489577,25.008907,2.9252656,47.307133,12.182929,23.839497,3.5478656,27.391703,2.5938394,33.940907,5.7190514,29.673878,4.5907273,18.00643,7.2512946,25.292461,2.6262343
97000US0616740,"Hayward Unified School District, California",2013,24.697342,1.9708409,,,13.605804,2.5425253,10.977117,2.1972742,18.517664,7.5458579,32.772026,3.8708601,19.797365,4.1399198,42.368839,16.977484,27.578199,4.2146263,23.746077,2.9979637,31.982082,5.3242607,28.34248,4.5325699,15.601725,6.9239011,31.408003,3.8152802
97000US0616740,"Hayward Unified School District, California",2014,25.053068,1.5902808,,,21.07618,3.2968965,19.73641,3.2493148,27.575758,6.9641771,26.273281,2.9163997,24.374323,3.0029249,40.243904,17.938217,26.175095,3.6561739,24.720387,2.3452122,32.710075,6.307611,33.859779,5.1530247,36.204575,8.934063,24.862013,2.222223
97000US0616740,"Hayward Unified School District, California",2015,28.794601,1.7661037,,,26.851204,4.3109341,27.022514,4.5103498,16.866282,4.5175815,37.441654,3.4984577,24.353949,3.465826,23.953974,11.404373,26.354128,4.1608305,29.51833,2.5647702,44.770775,7.8991661,34.601959,5.6475854,17.379436,5.3513851,31.142542,2.8500533
97000US0616740,"Hayward Unified School District, California",2016,28.449604,1.8885444,,,22.573584,2.8066828,21.089333,2.9789796,18.501408,5.1797571,34.905495,4.2201953,24.634474,4.0776262,38.946636,8.5259027,27.684677,4.0953856,28.665791,2.6761019,42.17112,8.0003815,41.75375,6.9175072,40.899654,13.273237,29.5762,3.0038173
97000US0616740,"Hayward Unified School District, California",2017,28.261534,2.0575609,,,18.789192,2.9187644,18.189735,3.0017664,31.68718,7.130178,35.483444,4.4654012,24.128334,4.3287401,28.542509,12.78838,24.313637,3.5360093,29.321114,2.7352607,37.324245,5.4538412,36.446671,5.2459898,34.130238,12.685487,28.604158,3.9601929
97000US0616920,"Hemet Unified School District, California",2009,30.803257,2.7874475,,,,,23.293903,12.173092,9.1417904,6.1295938,34.200375,8.6638308,29.702511,4.7238216,,,30.868561,2.8270216,30.674059,10.025547,32.744877,10.753613,,,,,30.72728,2.6334133
97000US0616920,"Hemet Unified School District, California",2010,31.589046,2.7153978,,,,,52.599651,26.196989,15.474379,10.455475,22.215248,4.2556696,35.132389,3.8877409,,,36.043369,3.5943065,23.752632,10.412503,27.250063,8.6133566,29.200558,7.2059498,36.796116,11.521655,32.366486,3.1820905
97000US0616920,"Hemet Unified School District, California",2011,33.70319,2.4040217,,,,,,,41.564037,16.644529,31.120583,4.9850812,34.616924,3.6280599,,,34.389427,2.8150997,32.455463,8.6885643,27.80286,8.7357941,,,,,34.647144,2.3938048
97000US0616920,"Hemet Unified School District, California",2012,31.232685,1.8536608,,,,,,,33.684212,10.357102,25.480396,4.0188475,33.578102,2.8185465,,,33.956699,2.2341657,26.674673,6.8391972,31.851324,6.5571537,30.733547,5.5794783,25.803921,6.6952796,31.379095,2.0165398
97000US0616920,"Hemet Unified School District, California",2013,29.920366,2.3625004,,,,,21.66065,11.763665,24.516531,12.926994,31.240549,3.5522084,29.294756,3.913039,,,28.920492,2.7470021,31.424267,7.0664349,33.180428,6.7725716,35.532024,5.8475204,44.632294,11.52882,29.157976,2.5585914
97000US0616920,"Hemet Unified School District, California",2014,33.022793,2.8552561,,,,,6.6506891,4.3933415,28.301886,10.709286,35.742767,4.7703853,31.90057,4.5697684,,,34.287884,2.9938874,31.153149,8.5471525,30.929447,9.0438728,27.069927,7.900434,9.0133982,8.6577396,35.312473,3.1717246
97000US0616920,"Hemet Unified School District, California",2015,30.55048,2.3415835,,,,,22.325581,10.863977,19.328386,11.150627,24.932272,4.2037406,32.821213,3.5022326,,,33.97945,3.1899993,25.30514,8.2506762,21.308159,4.9925475,28.356012,6.7991982,36.812298,12.987861,31.259626,2.5490961
97000US0616920,"Hemet Unified School District, California",2016,36.477974,2.6428585,,,,,15.31477,10.098043,24.74371,9.5545444,36.057274,5.1528039,36.65683,4.3455505,,,37.479694,3.1314387,35.070057,7.8598609,26.176538,5.0333281,30.672747,5.1037059,50.050457,16.197269,38.397934,3.1381433
97000US0616920,"Hemet Unified School District, California",2017,28.140842,2.026809,,,,,22.828096,10.125912,14.703019,4.5180163,33.198994,4.2317176,25.749006,3.7589078,,,26.691359,2.6822324,30.176458,5.8998528,28.306808,5.2084551,24.364527,4.1428981,14.140731,5.2389174,28.874853,2.2551298
97000US0618390,"Inglewood Unified School District, California",2009,23.016062,2.5142572,,,,,,,21.553579,3.6793232,23.823078,3.5466559,22.460968,4.9293694,,,32.136108,9.4813967,22.403503,2.7961023,18.321392,4.9373302,,,,,32.354134,4.7910552
97000US0618390,"Inglewood Unified School District, California",2010,20.845043,2.2849371,,,,,,,20.474075,3.1331711,21.194523,3.4734194,20.558495,5.055243,,,22.063667,9.4000969,20.768835,2.5011849,20.559784,4.5830555,,,,,19.382872,5.0693369
97000US0618390,"Inglewood Unified School District, California",2011,18.886509,2.2426414,,,,,,,15.227745,2.9308047,22.074648,3.5982211,16.287207,5.1617923,,,36.111111,9.312993,17.861542,2.4951479,24.100246,7.5287142,,,,,23.938036,4.1636739
97000US0618390,"Inglewood Unified School District, California",2012,23.167721,2.6724379,,,,,,,24.015287,4.3720427,21.899866,3.5247233,24.114893,5.3073964,,,24.376089,9.1532793,23.101599,2.8652506,21.614546,2.9346364,,,,,21.806019,4.625577
97000US0618390,"Inglewood Unified School District, California",2013,20.510971,2.243412,,,,,,,21.085014,3.3342161,20.67909,3.3222351,20.361322,5.18009,,,12.465374,9.5896025,20.972509,2.4142623,21.141895,4.634778,,,,,19.534782,4.3064051
97000US0618390,"Inglewood Unified School District, California",2014,20.666256,2.2797008,,,,,,,22.793798,4.2292523,20.839926,2.7952602,20.513565,4.9507904,,,12.093228,4.7944837,21.312943,2.4447861,18.116894,4.488008,20.450373,4.592926,32.671757,14.602078,18.477707,3.2292559
97000US0618390,"Inglewood Unified School District, California",2015,20.099001,2.6389117,,,,,1.1029412,1.2839025,17.687674,4.4992356,24.610966,3.6989048,16.378456,5.8901305,,,20.201597,4.9277859,20.091057,2.8690395,24.890888,5.4629064,,,,,22.852907,3.8223889
97000US0618390,"Inglewood Unified School District, California",2016,23.449852,2.5956426,,,,,45.018448,19.832342,20.017351,3.2173314,24.229557,3.503994,22.890007,5.1579514,,,27.852831,15.729995,22.995462,3.3181126,22.404755,5.0240865,22.348444,4.7448711,21.770334,13.920763,26.11672,6.6196909
97000US0618390,"Inglewood Unified School District, California",2017,25.366089,3.1177142,,,,,,,21.341204,4.2047276,29.89727,5.1901555,21.514339,7.5547328,,,18.294189,9.3455925,25.68689,3.2732236,36.36264,8.8570356,,,,,21.238937,4.3854532
97000US0619260,"Jurupa Unified School District, California",2009,30.872458,3.1083636,,,,,23.252279,10.580359,41.85537,22.995359,31.435659,3.6721158,30.17086,8.444356,,,29.153269,3.9170306,31.685343,4.8549805,28.76923,5.4687853,,,,,31.054535,4.1472812
97000US0619260,"Jurupa Unified School District, California",2010,33.051373,2.9027181,,,,,,,,,27.237919,3.653146,42.885181,6.8934307,,,43.112701,5.8366718,29.034233,5.1244273,22.95302,5.1130586,,,,,35.635704,4.8006229
97000US0619260,"Jurupa Unified School District, California",2011,29.315508,3.037199,,,,,,,54.030113,30.854889,25.917694,4.8380809,34.648415,10.265077,,,36.033939,5.1661143,26.442665,5.0564704,33.146004,8.1182022,,,,,27.171597,3.3060989
97000US0619260,"Jurupa Unified School District, California",2012,29.481056,3.2073503,,,,,,,14.866582,4.8700833,28.115759,3.4098704,31.704798,9.9567661,,,35.322815,5.904644,26.791859,5.6315942,28.57143,6.1245656,26.891905,5.593534,12.436805,6.1249843,32.603905,3.8074508
97000US0619260,"Jurupa Unified School District, California",2013,28.876219,2.6958055,,,,,,,,,28.442087,2.4721439,29.680786,8.8321981,,,29.688623,5.8232689,28.52902,4.6076779,28.251249,5.1844368,,,,,25.964138,3.7270811
97000US0619260,"Jurupa Unified School District, California",2014,24.539558,2.2165473,,,,,13.833076,4.9414654,27.627628,9.879961,23.408648,2.7242494,26.398314,7.176281,,,29.397499,4.0903602,22.727057,3.5171096,26.314556,4.4804621,,,,,25.16354,2.9553168
97000US0619260,"Jurupa Unified School District, California",2015,28.800339,3.349267,,,,,11.197732,7.4172215,,,30.368063,3.6826868,26.926935,8.6868877,,,30.137867,7.0570774,28.063961,6.5366178,30.849575,4.4372463,31.383598,4.1715641,36.318409,11.963502,30.00786,5.2878065
97000US0619260,"Jurupa Unified School District, California",2016,31.006592,2.9953568,,,,,26.581264,12.658689,,,31.883434,3.7832842,29.462328,10.724718,,,31.416977,4.3032451,30.854225,4.4140739,35.170532,5.6627846,,,,,29.651638,3.0316777
97000US0619260,"Jurupa Unified School District, California",2017,31.791016,3.1096835,,,,,,,25.233063,12.139173,29.927862,3.7573655,35.180916,10.62245,,,43.567707,4.2495379,28.03998,4.6239772,33.851139,5.652276,,,,,34.734882,3.6947734
97000US0621000,"Las Virgenes Unified School District, California",2010,10.217031,2.5164237,,,,,,,,,,,,,,,11.498904,2.985183,4.4500632,19.708212,,,,,,,10.965805,2.854337
97000US0621000,"Las Virgenes Unified School District, California",2011,11.883758,2.7972682,,,,,,,,,25.437828,11.823869,10.24692,3.5612214,,,10.843231,3.0324867,16.105942,18.166742,,,,,,,12.849132,3.150146
97000US0621000,"Las Virgenes Unified School District, California",2013,10.688098,2.658488,,,,,,,,,32.447399,19.590763,8.5963697,3.6027331,,,9.1285038,2.2926884,16.86747,15.204141,,,,,,,9.7273855,2.4480484
97000US0621000,"Las Virgenes Unified School District, California",2014,7.3404255,1.7752062,,,,,,,,,,,,,,,8.0656471,2.1396022,5.0570064,10.117962,,,,,,,7.923008,2.0700586
97000US0621000,"Las Virgenes Unified School District, California",2015,13.559959,2.9901681,,,,,,,,,36.426117,14.819964,11.511825,3.6698506,,,11.611318,3.0909462,20.693439,16.280478,,,,,,,13.59666,3.2646577
97000US0621000,"Las Virgenes Unified School District, California",2016,8.2416153,2.4660482,,,,,,,,,27.588076,14.631617,6.5605426,3.1018314,,,6.5068679,2.4482698,15.991471,16.200832,,,,,,,8.3588581,2.7582207
97000US0621000,"Las Virgenes Unified School District, California",2017,11.981077,2.6800525,,,,,,,,,17.631042,7.1383567,11.588653,2.9270563,,,12.171456,3.102216,11.056448,21.91234,,,,,,,12.542666,2.9399791
97000US0622110,"Livermore Valley Joint Unified School District, California",2009,17.456825,2.4052508,,,,,11.783532,6.8300767,,,29.105762,5.4100704,15.061227,3.2981162,,,14.837332,2.8053765,22.762064,8.7140083,,,,,,,16.499954,2.3022022
97000US0622110,"Livermore Valley Joint Unified School District, California",2010,17.313475,2.7789345,,,,,9.3618813,5.1327682,,,22.839802,7.2814941,15.787617,4.2269464,,,16.464966,2.4941022,19.113365,10.038935,,,,,,,17.336315,2.7962568
97000US0622110,"Livermore Valley Joint Unified School District, California",2011,19.202789,2.8923199,,,,,14.919922,7.8877115,,,9.3010311,3.8575833,20.543863,3.2597847,,,21.426188,3.6376197,14.091606,12.983706,,,,,,,20.045965,3.3440723
97000US0622110,"Livermore Valley Joint Unified School District, California",2012,15.057142,2.0478382,,,,,5.3379416,3.5484149,,,22.86574,8.004652,13.300909,3.1788085,,,12.844978,2.2240174,19.611362,7.4172311,,,,,,,14.559502,2.4464662
97000US0622110,"Livermore Valley Joint Unified School District, California",2013,15.860474,2.5976527,,,,,2.8380635,1.9641809,,,19.920132,11.098589,15.135498,3.675396,,,17.566046,3.1002712,11.970104,11.31063,,,,,15.855354,14.275156,18.07033,3.0657582
97000US0622110,"Livermore Valley Joint Unified School District, California",2014,16.80205,2.2711093,,,,,9.7804394,6.9279509,,,19.389639,6.0158019,16.071787,3.399617,,,16.928205,2.6188369,16.605373,7.1116738,,,,,,,16.928648,2.6843913
97000US0622110,"Livermore Valley Joint Unified School District, California",2015,15.083724,2.1316302,,,,,4.9054675,2.3672593,,,30.600981,7.9544821,12.043416,3.1120663,,,13.438532,2.1486218,18.131449,7.0854158,8.5760517,8.3307247,10.356731,6.1314988,11.339286,8.3203573,17.1814,2.6794946
97000US0622110,"Livermore Valley Joint Unified School District, California",2016,19.223318,2.01601,,,,,8.0278587,3.434386,,,21.570465,4.5262341,18.771208,2.5823486,,,20.997477,2.9312413,16.28038,7.3565216,30.25148,7.1069136,21.567814,5.3648777,10.481586,6.4814916,20.415724,2.636409
97000US0622110,"Livermore Valley Joint Unified School District, California",2017,15.566121,2.5474076,,,,,11.543093,7.9746156,,,20.758738,7.3993554,14.730888,3.2218051,,,13.311388,2.6228085,19.521717,8.2007217,,,,,46.089386,12.918067,14.99328,2.8632832
97000US0622230,"Lodi Unified School District, California",2009,24.191437,3.5133357,,,,,24.391062,4.8622551,29.094542,9.6331902,16.737049,7.0733809,27.682152,7.2516546,,,29.274643,3.4967616,19.879393,3.8693202,7.6270266,6.1832557,,,,,28.067312,2.862618
