geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US1707650,"Paxton-Buckley-Loda Community Unit School District 10, Illinois",2008-2012,2160,135.8835988326907,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,15.56990697662032,14,33.80289007669056,139,140.024954237666,2021,9.726444244384766,0,131.9036868950597,1974,189.3751172890292,186,18.80572436138243,33,24.84233043239622,68,18.92326161620116,35,133.7109668364914,2078
97000US1707650,"Paxton-Buckley-Loda Community Unit School District 10, Illinois",2009-2013,2018,108.8145910827807,9.726444244384766,0,13.75526936407467,12,13.75526936407467,12,12.92418975565601,8,33.15160615914515,133,113.7525569973873,1885,9.726444244384766,0,103.5863416659872,1848,150.2356329645382,170,17.59770860831621,32,19.60427480766329,51,13.00968716419809,19,107.4252038254994,1947
97000US1707650,"Paxton-Buckley-Loda Community Unit School District 10, Illinois",2010-2014,1860,111.3690420133357,9.118540763854981,0,12.47312105542006,11,12.47312105542006,11,14.24361630218116,11,28.8609788670019,115,115.0479014155828,1745,9.118540763854981,0,106.7436337178534,1714,154.263627787821,146,11.20917235804193,11,13.27679612275863,22,11.5661383354641,11,110.3925246669651,1816
97000US1707650,"Paxton-Buckley-Loda Community Unit School District 10, Illinois",2011-2015,1758,111.0949518814105,9.118540763854981,0,12.89556401729564,11,12.89556401729564,11,13.33234800405429,9,24.80511376661766,109,113.8304968033952,1649,9.118540763854981,0,108.1964406544483,1618,155.0759752631738,140,9.630990336678613,4,11.89689105492989,17,11.48598396175787,13,110.3138290136011,1721
97000US1707650,"Paxton-Buckley-Loda Community Unit School District 10, Illinois",2012-2016,1929,119.3952541028015,9.118540763854981,0,14.11329698198374,18,14.11329698198374,18,17.63965696169646,44,26.71315792023339,116,122.3471270947703,1813,9.118540763854981,0,116.9924561965228,1719,167.1599877637225,210,10.95912222608007,23,14.52620437374663,39,13.19302994780875,16,119.0341227352577,1828
97000US1707650,"Paxton-Buckley-Loda Community Unit School District 10, Illinois",2013-2017,1840,111.9119051470465,9.118540763854981,0,13.67443403408541,18,13.67443403408541,18,16.84669474363976,36,25.67624535546702,142,114.8196154374142,1698,9.118540763854981,0,109.5052041710104,1594,156.5747880540677,246,19.08853300745717,80,20.61498477443345,94,11.98971603230978,14,110.8085135713241,1692
97000US1707770,"Bunker Hill Community Unit School District 8, Illinois",2005-2009,938,97.98743475833629,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.21884801879335,15,72.42721476541169,3,121.8492462397461,935,72.34042358398438,0,97.16179956386348,898,137.9925819202163,40,72.34042358398438,0,73.81451108354462,24,73.81451108354462,24,96.87803156079936,899
97000US1707770,"Bunker Hill Community Unit School District 8, Illinois",2006-2010,953,109.986724505971,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.44252006558146,5,73.59138860722982,28,132.3358305399285,925,72.34042358398438,0,109.2179782454955,912,155.0020849523834,41,72.34042358398438,0,72.5775766841285,11,72.5775766841285,11,109.0046055115562,937
97000US1707770,"Bunker Hill Community Unit School District 8, Illinois",2007-2011,958,101.397738695151,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.21933588144954,4,56.84459499515468,47,116.2446101660343,911,54.10334396362305,0,99.10865633900662,882,141.788670823213,76,54.10334396362305,0,56.34835421438677,37,56.34835421438677,37,100.5596814136111,917
97000US1707770,"Bunker Hill Community Unit School District 8, Illinois",2008-2012,866,94.77240642465131,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.036983006114695,2,14.37275431371756,31,95.8560644199509,835,6.686930179595947,0,92.96540236734005,805,132.7568267805491,61,6.686930179595947,0,17.66059441433935,38,17.66059441433935,38,93.71171074350316,826
97000US1707770,"Bunker Hill Community Unit School District 8, Illinois",2009-2013,962,100.9868985512713,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.904447943392271,2,15.8405035718065,31,102.2216964856931,931,6.686930179595947,0,97.45611647215826,849,140.3426104817764,113,6.686930179595947,0,31.21093623806161,88,31.21093623806161,88,98.17205521058794,872
97000US1707770,"Bunker Hill Community Unit School District 8, Illinois",2010-2014,887,107.154822175156,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.904447943392271,2,16.25500543774617,33,108.3807229961604,854,6.686930179595947,0,105.2286501129717,796,150.1839695839324,91,6.686930179595947,0,26.33699578798105,65,26.33699578798105,65,105.1724457586217,820
97000US1707770,"Bunker Hill Community Unit School District 8, Illinois",2011-2015,862,86.37140627498496,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.904447943392271,2,20.0054499843144,33,88.65798244373383,829,6.686930179595947,0,82.06236684400125,748,119.1396318357495,114,16.60364738575114,18,34.50082334387611,112,30.97322618200722,94,82.06236684400125,748
97000US1707770,"Bunker Hill Community Unit School District 8, Illinois",2012-2016,805,90.36715093879469,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.49853956437324,14,91.68656770445357,791,6.686930179595947,0,86.89395099851986,734,125.3665852168275,71,15.54615424201606,15,27.64454014337947,71,23.81706789781556,56,86.89395099851986,734
97000US1707770,"Bunker Hill Community Unit School District 8, Illinois",2013-2017,1010,93.52816360808397,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.21880603265604,23,96.86849624936505,987,6.686930179595947,0,88.75588195062711,913,128.9384503115117,97,25.24809618170923,24,37.42923776179394,97,28.42879726359967,73,88.75588195062711,913
97000US1707830,"Central Community Unit School District 301, Illinois",2005-2009,4830,313.5470113326077,72.50370896526648,5,86.84928123181082,142,86.84928123181082,142,84.63612872476975,115,106.0019226316596,573,330.9805672803447,4257,72.34042358398438,0,280.0822367472449,3890,420.4257219259428,940,92.94353821316625,359,137.3806372552441,529,101.1678713677156,170,281.9522078535802,4039
97000US1707830,"Central Community Unit School District 301, Illinois",2006-2010,4861,288.8152241264326,72.5953955545092,6,99.4120786969156,232,99.4120786969156,232,82.54504173146341,92,123.5763251762892,746,314.1422318493288,4115,72.34042358398438,0,253.1796322338853,3616,384.0757215254394,1245,109.3684431711766,266,143.0936429448254,545,117.2496105487971,279,263.1523799773421,3986
97000US1707830,"Central Community Unit School District 301, Illinois",2007-2011,5315,359.6349690280454,54.27042996739915,4,99.34142618197519,348,99.34142618197519,348,57.64508067327736,35,161.9133834741758,924,394.4024019904781,4391,54.10334396362305,0,325.3767810337908,3847,484.9818146938239,1468,98.74443914105311,269,128.3783495153429,515,82.03984619075295,246,347.6895456300296,4413
97000US1707830,"Central Community Unit School District 301, Illinois",2008-2012,5097,365.3905094860747,11.20917267482847,2,102.2361563218327,415,101.6488998453035,415,57.50387032185841,125,163.4998470575829,781,400.3029158154437,4316,10.9422492980957,0,299.1159490344714,3584,472.2081907265965,1513,31.44097424730217,96,94.08362606275499,369,88.67465157245779,273,337.5847628651013,4186
97000US1707830,"Central Community Unit School District 301, Illinois",2009-2013,5369,357.1282398139693,11.5341434773222,2,115.8784444180189,504,115.360656469345,504,57.77954802262551,45,136.701090464795,669,382.3973951361176,4700,10.9422492980957,0,309.7531357029402,3949,472.7447352963628,1420,22.31922243847617,19,90.25666659932811,275,88.13541283199263,256,332.8155058912514,4543
97000US1707830,"Central Community Unit School District 301, Illinois",2010-2014,5657,409.5888784449754,10.33434677124023,0,117.3677423219519,548,117.3677423219519,548,102.676195816151,248,168.8678918520934,739,443.0343262596964,4918,10.33434677124023,0,356.4187188684012,4176,542.9524403717192,1481,10.33434677124023,0,38.55752183978019,88,38.55752183978019,88,383.2512185080026,4773
97000US1707830,"Central Community Unit School District 301, Illinois",2011-2015,5684,417.1612636361224,10.33434677124023,0,134.0546126446348,601,134.0546126446348,601,124.9739226129561,381,201.4103888859414,1075,463.2382374434051,4609,10.33434677124023,0,350.976313034489,3716,545.1677651785458,1968,54.85290734805103,78,87.09996795956732,281,68.44239692772328,203,371.5330240267631,4421
97000US1707830,"Central Community Unit School District 301, Illinois",2012-2016,5812,416.6103383259492,10.33434677124023,0,105.24620400308,390,105.24620400308,390,143.3555292322449,429,214.27342889228,1174,468.4840192891501,4638,10.33434677124023,0,337.9255769737174,3927,536.4306754587042,1885,60.43360279639378,90,100.3334207549574,338,80.75502273312328,248,366.5260296645027,4655
97000US1707830,"Central Community Unit School District 301, Illinois",2013-2017,5909,419.0857836991061,12.15805435180664,0,113.5460753388347,384,113.5460753388347,384,126.9090653212158,342,218.9926860911154,1229,472.8537730208947,4680,12.15805435180664,0,338.7185808716148,3925,538.8535711363288,1984,76.93272545108802,113,157.0861145824588,617,137.4962597124095,504,352.9491805257515,4566
97000US1707950,"Bushnell-Prairie City Community Unit School District 170, Illinois",2005-2009,1057,104.5875410310459,72.64882600246939,7,72.34042358398438,0,72.34042358398438,0,72.46547195120274,4,72.64882600246939,7,127.3436518184467,1050,72.34042358398438,0,102.6743931330424,1015,146.5625625600183,42,72.34042358398438,0,74.22141194305483,31,74.22141194305483,31,102.6743931330424,1015
97000US1707950,"Bushnell-Prairie City Community Unit School District 170, Illinois",2006-2010,1040,115.6709681710144,72.64882600246939,8,72.38127946273627,2,72.38127946273627,2,72.34042358398438,0,76.61021512842143,36,138.7403976484241,1004,72.34042358398438,0,111.8326275848915,926,160.8922293653763,114,88.89940807063637,79,89.74752650477093,104,73.3801788136641,25,111.8326275848915,926
97000US1707950,"Bushnell-Prairie City Community Unit School District 170, Illinois",2007-2011,997,103.7574385944691,54.86637963004477,11,54.15795934485116,2,54.15795934485116,2,54.18865630288314,3,59.06988143305262,34,119.3937056808269,963,54.10334396362305,0,93.98931190539447,829,139.9985600502182,168,73.31720354421697,71,77.33277886109168,152,59.43162608309212,81,93.98931190539447,829
97000US1707950,"Bushnell-Prairie City Community Unit School District 170, Illinois",2008-2012,1039,113.2087241935,9.895939543161346,7,6.931157676769132,1,6.931157676769132,1,7.167067618885722,3,28.00974162753923,40,116.6223000097385,999,6.686930179595947,0,105.1864972679103,909,154.5328911300505,130,50.38630063324427,80,53.52997027864223,118,19.27157133591965,38,105.1864972679103,910
97000US1707950,"Bushnell-Prairie City Community Unit School District 170, Illinois",2009-2013,1009,98.91083772584517,6.686930179595947,0,6.931157676769132,2,6.931157676769132,2,19.41485616183324,26,29.40012690078544,34,103.1877961844847,975,6.686930179595947,0,84.82367162702572,860,130.3012244298493,149,52.19120273566663,79,55.03450605837912,119,18.69733267931826,40,84.82367162702572,862
97000US1707950,"Bushnell-Prairie City Community Unit School District 170, Illinois",2010-2014,1014,102.832635388752,6.686930179595947,0,7.115319218365149,2,7.115319218365149,2,18.47864343525179,23,29.44408739664533,36,106.9649717599986,978,6.686930179595947,0,92.40121414786891,869,138.248093212877,145,47.28764255190796,74,51.68245790100608,118,21.90137785161108,44,92.40121414786891,871
97000US1707950,"Bushnell-Prairie City Community Unit School District 170, Illinois",2011-2015,1002,95.0566288225282,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,20.84672110430696,46,11.56613821641958,11,95.75770588493241,991,6.686930179595947,0,92.26513653614008,897,132.4711972586361,105,6.686930179595947,0,23.05226161747149,48,23.05226161747149,48,92.26513653614008,908
97000US1707950,"Bushnell-Prairie City Community Unit School District 170, Illinois",2012-2016,986,97.65498993679827,6.686930179595947,0,11.80333651413517,10,11.80333651413517,10,31.90765591499175,68,10.54671833651171,14,98.22286051233635,972,6.686930179595947,0,94.27393575803744,888,135.7353013142371,98,6.686930179595947,0,7.995712202988221,6,7.995712202988221,6,95.18289503981026,902
97000US1707950,"Bushnell-Prairie City Community Unit School District 170, Illinois",2013-2017,1015,101.3558184384672,6.686930179595947,0,18.28767038283181,22,18.28767038283181,22,31.46447266473251,74,12.32409404547007,12,102.1023272279977,1003,6.686930179595947,0,93.35414893526507,900,137.7969486409593,115,6.686930179595947,0,8.290688052237039,7,8.290688052237039,7,93.92835041555392,912
97000US1708010,"Byron Community Unit School District 226, Illinois",2005-2009,2110,162.3214129014498,72.34042358398438,0,81.01543960816137,35,81.01543960816137,35,85.17365924671169,72,79.76740077015649,78,180.8620449733711,2032,72.34042358398438,0,155.4056695198065,1925,224.7201886907855,185,75.37503478968496,34,77.12941705257066,58,74.16662315107412,24,157.135506344328,1945
97000US1708010,"Byron Community Unit School District 226, Illinois",2006-2010,2144,172.758857421989,72.34042358398438,0,74.31595210393658,20,74.31595210393658,20,85.0933537091172,29,87.82458847257571,137,193.8008801789311,2007,72.34042358398438,0,161.6324086530277,1958,236.5811876391072,186,74.16662315107412,26,75.00888972015007,42,73.20370504097777,16,166.476579904821,2053
97000US1708010,"Byron Community Unit School District 226, Illinois",2007-2011,2396,193.0682233896383,54.10334396362305,0,58.59249044311179,29,58.59249044311179,29,67.13679552006263,35,69.5696816753011,99,205.2200757509704,2297,54.10334396362305,0,181.8655611072088,2205,265.2365382063173,191,54.10334396362305,0,62.10731373069169,54,62.10731373069169,54,188.0916299441748,2278
97000US1708010,"Byron Community Unit School District 226, Illinois",2008-2012,2615,210.053044413699,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,33.39040937975236,109,50.27616648098652,106,215.9860513632472,2509,9.726444244384766,0,207.7177918842662,2376,295.4132064291281,239,9.726444244384766,0,21.8422422690009,31,21.8422422690009,31,209.5007789276832,2475
97000US1708010,"Byron Community Unit School District 226, Illinois",2009-2013,2298,190.03257612292,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,41.98931663732088,102,194.6162446960237,2196,9.726444244384766,0,186.1880147146655,2131,266.042020762326,167,9.726444244384766,0,35.29502394775279,74,35.29502394775279,74,188.4204315338616,2224
97000US1708010,"Byron Community Unit School District 226, Illinois",2010-2014,2104,181.4037177450241,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,37.04717088183719,92,185.1480534114912,2012,9.118540763854981,0,175.9277263254399,1955,252.7011549276244,149,9.118540763854981,0,34.21039795326882,68,34.21039795326882,68,178.9569038874411,2036
97000US1708010,"Byron Community Unit School District 226, Illinois",2011-2015,2062,161.1664674434161,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,30.78173609717474,77,164.0796925440373,1985,9.118540763854981,0,155.2831589506255,1908,223.802345121482,154,9.118540763854981,0,40.29161709466928,89,40.29161709466928,89,157.1625509747852,1973
97000US1708010,"Byron Community Unit School District 226, Illinois",2012-2016,1822,136.7564980007258,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,29.1983220106467,68,139.8387705668923,1754,9.118540763854981,0,131.8490446304575,1732,189.9644975130535,90,9.118540763854981,0,17.22629478554724,22,17.22629478554724,22,133.5699402868709,1800
97000US1708010,"Byron Community Unit School District 226, Illinois",2013-2017,1859,132.1905428234395,9.118540763854981,0,18.2674520238577,25,18.2674520238577,25,25.96961547940251,33,48.93522628948753,119,140.9574261398062,1740,9.118540763854981,0,121.314298636008,1606,179.4198948430806,253,9.118540763854981,0,23.59101248488213,76,23.59101248488213,76,127.4524310936512,1725
97000US1708040,"Cahokia Community Unit School District 187, Illinois",2005-2009,6743,350.9605232010076,72.34042358398438,0,82.13888461950461,42,82.13888461950461,42,291.4974455952652,5005,80.72298111892485,115,360.1242681717678,6628,72.34042358398438,0,211.8102698508126,1539,409.9230162601254,5204,75.97324906154682,35,83.70094250482843,111,80.41797117273634,76,213.4630358721397,1585
97000US1708040,"Cahokia Community Unit School District 187, Illinois",2006-2010,6659,364.1362774772417,72.34042358398438,0,82.42856150804946,42,82.42856150804946,42,339.631625349054,5222,83.34477135962038,141,373.5526462066226,6518,72.34042358398438,0,149.5527227940808,1169,393.6511723215186,5490,79.08812046535222,62,89.53109096996764,171,83.63027164753703,109,150.2971138796517,1224
97000US1708040,"Cahokia Community Unit School District 187, Illinois",2007-2011,6633,365.7367403539553,54.10334396362305,0,67.72047504569839,41,67.72047504569839,41,347.8940861510504,5446,66.0910780828842,129,371.6603205171281,6504,54.10334396362305,0,130.9067408858971,901,388.4584122581256,5732,59.08551947651221,48,78.50187689687427,189,74.82391257190982,141,132.2925421572541,957
97000US1708040,"Cahokia Community Unit School District 187, Illinois",2008-2012,6302,343.5747770476197,10.9422492980957,0,42.76110838967544,46,42.76110838967544,46,327.2674153250542,5150,65.41383690500619,233,349.746476010776,6069,10.9422492980957,0,106.96842773719,667,359.8414539153153,5635,30.52858276674542,61,82.91356608403764,362,77.86140182868357,301,112.108209736755,744
97000US1708040,"Cahokia Community Unit School District 187, Illinois",2009-2013,6019,346.7716173923934,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,309.0645909541157,4766,55.95677787231902,210,351.2573353238171,5809,10.9422492980957,0,126.858100565249,812,369.247250914559,5207,26.20335807256441,52,96.26768913075601,377,93.27692542102001,325,132.4893295946792,876
97000US1708040,"Cahokia Community Unit School District 187, Illinois",2010-2014,5588,316.9779927286155,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,299.4931429775365,4516,53.82943624881992,154,321.5161832336406,5434,10.33434677124023,0,112.0043269910197,694,336.1844986595507,4894,20.10679104658746,28,89.70016388335999,378,88.02633172919768,350,112.0043269910197,694
97000US1708040,"Cahokia Community Unit School District 187, Illinois",2011-2015,5430,336.956926264651,10.33434677124023,0,42.75678677221746,63,42.75678677221746,63,300.8430707755437,4298,64.68382225567665,174,343.1092639660512,5256,10.33434677124023,0,120.2341880096222,696,357.7656077993727,4734,19.39581314400132,15,98.43332466771443,373,97.0552448907884,358,120.2341880096222,696
97000US1708040,"Cahokia Community Unit School District 187, Illinois",2012-2016,5145,369.4358545132442,10.33434677124023,0,41.93207126639399,60,41.93207126639399,60,319.2890104375326,3734,55.52917991547105,116,373.5857872323513,5029,10.33434677124023,0,187.4618673442452,971,414.2762391305134,4174,46.15659385514062,47,104.5769408503944,380,94.40711903509568,333,187.4618673442452,971
97000US1708040,"Cahokia Community Unit School District 187, Illinois",2013-2017,5004,383.6477974331916,10.33434677124023,0,53.60930129983854,81,53.60930129983854,81,304.1998968969443,3650,40.24114034782924,56,385.7524878102964,4948,10.33434677124023,0,232.8061085879332,1042,448.7586396618963,3962,30.95532378493328,30,67.12303361817429,231,60.44888993740699,201,232.8061085879332,1042
97000US1708070,"Cairo Community Unit School District 1, Illinois",2005-2009,1056,121.0383016373704,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,109.3228192976463,697,72.34042358398438,0,141.0085364351015,1056,72.34042358398438,0,98.14005342439467,318,155.8259944598529,738,73.25669178641434,14,78.41238209043462,41,77.55704776431919,27,98.14005342439467,318
97000US1708070,"Cairo Community Unit School District 1, Illinois",2006-2010,902,121.8355964843887,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,105.0036500661072,673,72.34042358398438,0,141.6935053381667,902,72.34042358398438,0,94.58114732295967,197,154.2384712049305,705,72.34042358398438,0,76.36139020398015,32,76.36139020398015,32,94.58114732295967,197
97000US1708070,"Cairo Community Unit School District 1, Illinois",2007-2011,854,118.8896762635809,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,115.7715602712055,608,54.10334396362305,0,130.6213112401846,854,54.10334396362305,0,67.8349733379826,157,136.8807463810155,697,54.10334396362305,0,72.93313029168675,89,72.93313029168675,89,67.8349733379826,157
97000US1708070,"Cairo Community Unit School District 1, Illinois",2008-2012,851,95.37294534283771,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,86.16150184746699,634,16.07210258812698,26,96.71768806671915,825,6.686930179595947,0,35.61293203109963,125,101.8051061156543,726,6.686930179595947,0,39.00064380708403,92,39.00064380708403,92,35.61293203109963,125
97000US1708070,"Cairo Community Unit School District 1, Illinois",2009-2013,866,102.07698798531,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,81.91813651545147,552,19.25238670868562,36,103.8766858834738,830,6.686930179595947,0,42.81724398937728,236,110.6933957334356,630,6.686930179595947,0,36.67120003800277,78,36.67120003800277,78,42.81724398937728,236
97000US1708070,"Cairo Community Unit School District 1, Illinois",2010-2014,843,87.34993175008987,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,77.05991431827707,559,18.44862071998229,28,89.27688493229989,815,6.686930179595947,0,41.29713805840224,204,96.62020590207874,639,6.686930179595947,0,34.44186115044879,80,34.44186115044879,80,41.29713805840224,204
97000US1708070,"Cairo Community Unit School District 1, Illinois",2011-2015,754,76.21849494453159,9.933212637657816,13,6.686930179595947,0,6.686930179595947,0,71.44861589500556,588,10.56422318760737,15,76.9471362895798,739,6.686930179595947,0,30.98515476825669,56,82.27599156268131,698,6.686930179595947,0,36.61573231262595,97,36.61573231262595,97,30.98515476825669,56
97000US1708070,"Cairo Community Unit School District 1, Illinois",2012-2016,698,66.11623459266897,10.37004393692967,6,6.686930179595947,0,6.686930179595947,0,62.45442609464097,546,12.29407189083494,20,67.24954037292638,678,6.686930179595947,0,24.99064423082928,46,70.68160139516307,652,6.686930179595947,0,38.88677374345377,100,38.88677374345377,100,24.99064423082928,46
97000US1708070,"Cairo Community Unit School District 1, Illinois",2013-2017,715,61.42525505418018,13.94206081803856,26,6.686930179595947,0,6.686930179595947,0,58.17155968248756,517,9.037123803078178,9,62.08648456067754,706,6.686930179595947,0,28.38977385457003,82,67.66861324118233,633,6.686930179595947,0,35.21116255715603,81,35.21116255715603,81,29.03332276745118,91
97000US1708160,"Cambridge Community Unit School District 227, Illinois",2005-2009,547,66.20002233478323,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.67921401393974,14,72.83425539844389,14,98.42393873733946,533,72.34042358398438,0,62.61988341454006,511,91.12460016908928,36,72.59030490300218,8,72.59030490300218,8,72.34042358398438,0,63.23065166639135,525
97000US1708160,"Cambridge Community Unit School District 227, Illinois",2006-2010,583,62.54311895631926,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.0748630344151,11,72.81141972637055,13,95.98512682365951,570,72.34042358398438,0,61.31084117203406,543,87.58230970924829,40,73.48083053174109,16,73.48083053174109,16,72.34042358398438,0,61.69538948066756,556
97000US1708160,"Cambridge Community Unit School District 227, Illinois",2007-2011,613,64.03210067277276,54.10334396362305,0,54.6368969591674,11,54.6368969591674,11,56.90307355750017,19,55.5923649082566,28,84.79752916601323,585,54.10334396362305,0,58.84737114123569,548,86.96621761812138,65,55.61894820445885,18,55.61894820445885,18,54.10334396362305,0,59.69530545902762,565
97000US1708160,"Cambridge Community Unit School District 227, Illinois",2008-2012,669,70.46691434879567,6.686930179595947,0,8.618508977138552,7,8.618508977138552,7,21.72348793310515,19,13.36003712369692,24,71.72221838305802,645,6.686930179595947,0,67.43063641129531,599,97.5319267966793,70,18.44862071998229,27,18.44862071998229,27,6.686930179595947,0,68.03352339998737,616
97000US1708160,"Cambridge Community Unit School District 227, Illinois",2009-2013,590,69.5856144521217,6.686930179595947,0,13.05222537657515,17,13.05222537657515,17,11.30764435631383,10,12.82372226030735,22,70.75737128588675,568,6.686930179595947,0,66.08269057430246,523,95.96395016993795,67,15.68813169418717,25,15.68813169418717,25,6.686930179595947,0,66.91625867671928,538
97000US1708160,"Cambridge Community Unit School District 227, Illinois",2010-2014,587,69.76064701193089,6.686930179595947,0,18.9232612792004,33,18.9232612792004,33,12.82372235072434,12,12.30909218011862,15,70.83827794223882,572,6.686930179595947,0,69.00164676336884,542,98.12122669218904,45,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,69.00164676336884,542
97000US1708160,"Cambridge Community Unit School District 227, Illinois",2011-2015,638,67.77502056336317,6.686930179595947,0,19.42437107833662,37,19.42437107833662,37,10.89147272124084,14,15.88709381323639,21,69.6121624588324,617,6.686930179595947,0,66.21397584781782,587,94.75095783125204,51,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,66.21397584781782,587
97000US1708160,"Cambridge Community Unit School District 227, Illinois",2012-2016,667,73.52105517729838,6.686930179595947,0,15.82883462568525,20,15.82883462568525,20,11.2420924146243,14,6.686930179595947,0,73.82452566464714,667,6.686930179595947,0,72.88497846554418,633,103.525676236894,34,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,72.88497846554418,633
97000US1708160,"Cambridge Community Unit School District 227, Illinois",2013-2017,650,70.78347974597446,6.686930179595947,0,14.96478271195786,20,14.96478271195786,20,8.809347733397475,5,6.686930179595947,0,71.09863599377675,650,6.686930179595947,0,69.97485946411004,625,99.5328185171641,25,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,69.97485946411004,625
97000US1708220,"Camp Point Community Unit School District 3, Illinois",2005-2009,1150,100.8624035705925,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.50625736764378,5,124.2190879514902,1145,72.34042358398438,0,100.1952064487904,1129,142.1699822372951,21,72.34042358398438,0,73.28443152319686,21,73.28443152319686,21,100.1952064487904,1129
97000US1708220,"Camp Point Community Unit School District 3, Illinois",2006-2010,1088,97.74766140398953,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.47986817835974,23,72.63865179977861,10,121.7825071397303,1078,72.34042358398438,0,94.10326627883643,1033,135.683565822448,55,72.34042358398438,0,75.05321673582297,32,75.05321673582297,32,94.10326627883643,1033
97000US1708220,"Camp Point Community Unit School District 3, Illinois",2007-2011,1053,88.04732000661863,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,58.51991458957009,29,54.95050741054091,12,103.7877103756693,1041,54.10334396362305,0,84.11054407328761,1010,121.7658169793656,43,54.10334396362305,0,55.03450651661423,14,55.03450651661423,14,84.11054407328761,1010
97000US1708220,"Camp Point Community Unit School District 3, Illinois",2008-2012,1075,89.54553759324456,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.16181643919476,21,36.63086970084381,66,96.74825020589969,1009,6.686930179595947,0,78.9009979816834,970,119.3472697021963,105,6.686930179595947,0,12.51748337117188,27,12.51748337117188,27,87.64768566704878,1027
97000US1708220,"Camp Point Community Unit School District 3, Illinois",2009-2013,1066,83.65457171374482,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.95601890222653,22,30.24277994992721,56,88.95343224243679,1010,6.686930179595947,0,76.29603056374786,961,113.2217808038472,105,6.686930179595947,0,13.86231510260996,32,13.86231510260996,32,81.07699641432454,1012
97000US1708220,"Camp Point Community Unit School District 3, Illinois",2010-2014,1101,85.40546643816475,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.1409339116213,20,28.6811579083727,59,90.09274397245039,1042,6.686930179595947,0,80.44553961749989,995,117.3268023167393,106,6.686930179595947,0,11.86578811932504,27,11.86578811932504,27,85.02818803453053,1054
97000US1708220,"Camp Point Community Unit School District 3, Illinois",2011-2015,1005,75.68327909649523,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,20.00545015818938,38,78.28267222591339,967,6.686930179595947,0,72.55466133235562,939,104.843395671119,66,6.686930179595947,0,11.62986423509944,28,11.62986423509944,28,75.49016248778187,977
97000US1708220,"Camp Point Community Unit School District 3, Illinois",2012-2016,962,72.65391487959228,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.95601890222653,32,74.60628609134557,930,6.686930179595947,0,71.46671764617516,901,101.9121341080107,61,6.686930179595947,0,11.45376527280044,29,11.45376527280044,29,72.21004370975687,933
97000US1708220,"Camp Point Community Unit School District 3, Illinois",2013-2017,1008,78.87991809129008,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.996138995554157,8,79.39125893268076,1000,6.686930179595947,0,79.12549452342888,968,111.7268336688452,40,6.686930179595947,0,14.07396599678222,32,14.07396599678222,32,78.8799188262569,976
