geoid,name,year,total_est,total_se
05000US17179,"Tazewell County, Illinois",2012,2762,460.18237
05000US17179,"Tazewell County, Illinois",2013,2367,387.23404
05000US17179,"Tazewell County, Illinois",2014,3535,568.38904
05000US17179,"Tazewell County, Illinois",2015,2457,437.68997
05000US17179,"Tazewell County, Illinois",2016,2842,433.43466
05000US17179,"Tazewell County, Illinois",2017,3362,513.6778
05000US17183,"Vermilion County, Illinois",2009,4273,527.65955
05000US17183,"Vermilion County, Illinois",2010,2848,513.6778
05000US17183,"Vermilion County, Illinois",2011,3604,478.41946
05000US17183,"Vermilion County, Illinois",2012,2764,416.41336
05000US17183,"Vermilion County, Illinois",2013,3648,468.08511
05000US17183,"Vermilion County, Illinois",2014,3248,574.46808
05000US17183,"Vermilion County, Illinois",2015,3455,516.10944
05000US17183,"Vermilion County, Illinois",2016,3310,393.31308
05000US17183,"Vermilion County, Illinois",2017,3281,524.62006
05000US17197,"Will County, Illinois",2009,8264,840.12158
05000US17197,"Will County, Illinois",2010,8929,924.62006
05000US17197,"Will County, Illinois",2011,10719,1023.1003
05000US17197,"Will County, Illinois",2012,9153,680.85107
05000US17197,"Will County, Illinois",2013,8082,775.07599
05000US17197,"Will County, Illinois",2014,7489,674.77203
05000US17197,"Will County, Illinois",2015,10005,957.44684
05000US17197,"Will County, Illinois",2016,8122,744.07294
05000US17197,"Will County, Illinois",2017,7989,691.79333
05000US17199,"Williamson County, Illinois",2009,1557,323.40427
05000US17199,"Williamson County, Illinois",2010,1535,413.98175
05000US17199,"Williamson County, Illinois",2011,1662,275.98785
05000US17199,"Williamson County, Illinois",2012,2172,411.55014
05000US17199,"Williamson County, Illinois",2013,1439,360.48633
05000US17199,"Williamson County, Illinois",2014,1805,401.21582
05000US17199,"Williamson County, Illinois",2015,1609,400.60791
05000US17199,"Williamson County, Illinois",2016,1856,494.22491
05000US17199,"Williamson County, Illinois",2017,2190,440.72949
05000US17201,"Winnebago County, Illinois",2009,9593,1044.9849
05000US17201,"Winnebago County, Illinois",2010,8886,791.48938
05000US17201,"Winnebago County, Illinois",2011,9258,917.32526
05000US17201,"Winnebago County, Illinois",2012,9410,654.71124
05000US17201,"Winnebago County, Illinois",2013,8368,784.80243
05000US17201,"Winnebago County, Illinois",2014,10375,849.84802
05000US17201,"Winnebago County, Illinois",2015,9390,767.17328
05000US17201,"Winnebago County, Illinois",2016,10138,961.09424
05000US17201,"Winnebago County, Illinois",2017,10236,789.66565
05000US18003,"Allen County, Indiana",2009,11074,1052.2797
05000US18003,"Allen County, Indiana",2010,9016,883.89056
05000US18003,"Allen County, Indiana",2011,11073,886.93011
05000US18003,"Allen County, Indiana",2012,10275,766.56537
05000US18003,"Allen County, Indiana",2013,8922,866.86932
05000US18003,"Allen County, Indiana",2014,11897,945.28876
05000US18003,"Allen County, Indiana",2015,9784,876.59576
05000US18003,"Allen County, Indiana",2016,7496,804.25531
05000US18003,"Allen County, Indiana",2017,7400,749.54407
05000US18005,"Bartholomew County, Indiana",2009,975,250.45593
05000US18005,"Bartholomew County, Indiana",2010,1688,373.25229
05000US18005,"Bartholomew County, Indiana",2011,976,288.1459
05000US18005,"Bartholomew County, Indiana",2012,1534,335.56232
05000US18005,"Bartholomew County, Indiana",2013,1480,330.09119
05000US18005,"Bartholomew County, Indiana",2014,1688,468.08511
05000US18005,"Bartholomew County, Indiana",2015,1496,354.40729
05000US18005,"Bartholomew County, Indiana",2016,751,222.4924
05000US18005,"Bartholomew County, Indiana",2017,1656,365.95746
05000US18011,"Boone County, Indiana",2017,1024,300.91187
05000US18019,"Clark County, Indiana",2009,2681,473.55624
05000US18019,"Clark County, Indiana",2010,2317,431.00305
05000US18019,"Clark County, Indiana",2011,2432,426.13983
05000US18019,"Clark County, Indiana",2012,3003,524.62006
05000US18019,"Clark County, Indiana",2013,2378,354.40729
05000US18019,"Clark County, Indiana",2014,2222,339.20972
05000US18019,"Clark County, Indiana",2015,2856,527.65955
05000US18019,"Clark County, Indiana",2016,2567,484.49847
05000US18019,"Clark County, Indiana",2017,2177,392.09726
05000US18035,"Delaware County, Indiana",2009,3860,591.48938
05000US18035,"Delaware County, Indiana",2010,3342,438.90576
05000US18035,"Delaware County, Indiana",2011,3896,473.55624
05000US18035,"Delaware County, Indiana",2012,3655,370.21277
05000US18035,"Delaware County, Indiana",2013,3922,434.04254
05000US18035,"Delaware County, Indiana",2014,3823,559.27051
05000US18035,"Delaware County, Indiana",2015,3508,473.55624
05000US18035,"Delaware County, Indiana",2016,3175,479.63525
05000US18035,"Delaware County, Indiana",2017,3851,580.54712
05000US18039,"Elkhart County, Indiana",2009,5121,665.04559
05000US18039,"Elkhart County, Indiana",2010,5666,683.89056
05000US18039,"Elkhart County, Indiana",2011,5847,693.00909
05000US18039,"Elkhart County, Indiana",2012,6387,750.15198
05000US18039,"Elkhart County, Indiana",2013,6784,711.85413
05000US18039,"Elkhart County, Indiana",2014,6563,789.66565
05000US18039,"Elkhart County, Indiana",2015,6405,613.98175
05000US18039,"Elkhart County, Indiana",2016,5982,681.45898
05000US18039,"Elkhart County, Indiana",2017,6413,671.73254
05000US18043,"Floyd County, Indiana",2009,1917,486.32217
05000US18043,"Floyd County, Indiana",2010,1745,466.86929
05000US18043,"Floyd County, Indiana",2011,2355,440.72949
05000US18043,"Floyd County, Indiana",2012,2055,418.23709
05000US18043,"Floyd County, Indiana",2013,1649,318.54105
05000US18043,"Floyd County, Indiana",2014,2071,442.55319
05000US18043,"Floyd County, Indiana",2015,2216,434.04254
05000US18043,"Floyd County, Indiana",2016,1378,275.98785
05000US18043,"Floyd County, Indiana",2017,1806,406.68692
05000US18053,"Grant County, Indiana",2009,2217,396.35257
05000US18053,"Grant County, Indiana",2010,1042,258.96655
05000US18053,"Grant County, Indiana",2011,2308,405.47113
05000US18053,"Grant County, Indiana",2012,1963,286.32217
05000US18053,"Grant County, Indiana",2013,3982,595.13678
05000US18053,"Grant County, Indiana",2014,2036,392.70517
05000US18053,"Grant County, Indiana",2015,1692,331.91489
05000US18053,"Grant County, Indiana",2016,2177,413.98175
05000US18053,"Grant County, Indiana",2017,1758,406.07904
05000US18057,"Hamilton County, Indiana",2009,2226,516.71735
05000US18057,"Hamilton County, Indiana",2010,2255,517.93311
05000US18057,"Hamilton County, Indiana",2011,4340,1137.9939
05000US18057,"Hamilton County, Indiana",2012,2700,424.92401
05000US18057,"Hamilton County, Indiana",2013,2611,586.01825
05000US18057,"Hamilton County, Indiana",2014,2358,689.36169
05000US18057,"Hamilton County, Indiana",2015,2175,434.04254
05000US18057,"Hamilton County, Indiana",2016,3234,617.0213
05000US18057,"Hamilton County, Indiana",2017,1954,430.39514
05000US18059,"Hancock County, Indiana",2009,955,336.17023
05000US18059,"Hancock County, Indiana",2010,871,292.40121
05000US18059,"Hancock County, Indiana",2011,245,135.56232
05000US18059,"Hancock County, Indiana",2012,1125,299.69604
05000US18059,"Hancock County, Indiana",2013,597,268.69302
05000US18059,"Hancock County, Indiana",2014,980,319.14893
05000US18059,"Hancock County, Indiana",2015,543,185.41034
05000US18059,"Hancock County, Indiana",2016,1012,294.22491
05000US18059,"Hancock County, Indiana",2017,804,373.25229
05000US18063,"Hendricks County, Indiana",2009,1151,294.83282
05000US18063,"Hendricks County, Indiana",2010,1458,344.68085
05000US18063,"Hendricks County, Indiana",2011,1863,578.72339
05000US18063,"Hendricks County, Indiana",2012,842,260.79028
05000US18063,"Hendricks County, Indiana",2013,704,220.66869
05000US18063,"Hendricks County, Indiana",2014,865,306.38297
05000US18063,"Hendricks County, Indiana",2015,1431,388.44986
05000US18063,"Hendricks County, Indiana",2016,1265,280.24316
05000US18063,"Hendricks County, Indiana",2017,1086,452.27963
05000US18067,"Howard County, Indiana",2009,2510,532.52277
05000US18067,"Howard County, Indiana",2010,2543,497.26443
05000US18067,"Howard County, Indiana",2011,3605,601.82373
05000US18067,"Howard County, Indiana",2012,3342,458.35867
05000US18067,"Howard County, Indiana",2013,2215,421.27658
05000US18067,"Howard County, Indiana",2014,2387,472.34042
05000US18067,"Howard County, Indiana",2015,3448,497.87234
05000US18067,"Howard County, Indiana",2016,2802,471.12463
05000US18067,"Howard County, Indiana",2017,2086,431.61093
05000US18081,"Johnson County, Indiana",2009,1815,415.80548
05000US18081,"Johnson County, Indiana",2010,1608,354.40729
05000US18081,"Johnson County, Indiana",2011,1838,496.04865
05000US18081,"Johnson County, Indiana",2012,2199,483.89056
05000US18081,"Johnson County, Indiana",2013,2903,640.72949
05000US18081,"Johnson County, Indiana",2014,2581,550.15198
05000US18081,"Johnson County, Indiana",2015,1989,488.1459
05000US18081,"Johnson County, Indiana",2016,972,279.63525
05000US18081,"Johnson County, Indiana",2017,1782,492.40121
05000US18085,"Kosciusko County, Indiana",2009,1645,398.78418
05000US18085,"Kosciusko County, Indiana",2010,1740,363.52585
05000US18085,"Kosciusko County, Indiana",2011,1603,390.88147
05000US18085,"Kosciusko County, Indiana",2012,1430,266.26138
05000US18085,"Kosciusko County, Indiana",2013,1374,244.9848
05000US18085,"Kosciusko County, Indiana",2014,2212,391.48935
05000US18085,"Kosciusko County, Indiana",2015,1906,401.21582
05000US18085,"Kosciusko County, Indiana",2016,2483,457.75076
05000US18085,"Kosciusko County, Indiana",2017,1545,406.07904
05000US18089,"Lake County, Indiana",2009,13455,1230.3951
05000US18089,"Lake County, Indiana",2010,16199,1198.7842
05000US18089,"Lake County, Indiana",2011,15545,1142.2493
05000US18089,"Lake County, Indiana",2012,16190,1137.9939
05000US18089,"Lake County, Indiana",2013,14713,1009.7264
05000US18089,"Lake County, Indiana",2014,16799,1013.9818
05000US18089,"Lake County, Indiana",2015,16166,1299.0881
05000US18089,"Lake County, Indiana",2016,15464,1044.377
05000US18089,"Lake County, Indiana",2017,16051,1193.3131
05000US18091,"LaPorte County, Indiana",2009,2663,444.9848
05000US18091,"LaPorte County, Indiana",2010,2375,423.10031
05000US18091,"LaPorte County, Indiana",2011,2282,436.47415
05000US18091,"LaPorte County, Indiana",2012,4101,542.24927
05000US18091,"LaPorte County, Indiana",2013,3167,639.51367
05000US18091,"LaPorte County, Indiana",2014,2840,520.36475
05000US18091,"LaPorte County, Indiana",2015,5090,626.74774
05000US18091,"LaPorte County, Indiana",2016,2650,426.74771
05000US18091,"LaPorte County, Indiana",2017,2878,475.98785
05000US18095,"Madison County, Indiana",2009,3435,468.08511
05000US18095,"Madison County, Indiana",2010,3958,457.75076
05000US18095,"Madison County, Indiana",2011,4916,552.58356
05000US18095,"Madison County, Indiana",2012,4061,496.04865
05000US18095,"Madison County, Indiana",2013,4920,604.86322
05000US18095,"Madison County, Indiana",2014,3547,451.67172
05000US18095,"Madison County, Indiana",2015,3254,426.74771
05000US18095,"Madison County, Indiana",2016,4429,636.47418
05000US18095,"Madison County, Indiana",2017,4631,651.06384
05000US18097,"Marion County, Indiana",2009,33137,1904.5593
05000US18097,"Marion County, Indiana",2010,30030,1689.9696
05000US18097,"Marion County, Indiana",2011,33489,1570.8207
05000US18097,"Marion County, Indiana",2012,36070,1713.0699
05000US18097,"Marion County, Indiana",2013,36595,1763.5259
05000US18097,"Marion County, Indiana",2014,36211,1706.3829
05000US18097,"Marion County, Indiana",2015,37319,1831.611
05000US18097,"Marion County, Indiana",2016,32278,1669.3009
05000US18097,"Marion County, Indiana",2017,35193,1977.5076
05000US18105,"Monroe County, Indiana",2009,3780,593.92096
05000US18105,"Monroe County, Indiana",2010,5577,679.02734
05000US18105,"Monroe County, Indiana",2011,5291,731.91492
05000US18105,"Monroe County, Indiana",2012,3655,574.46808
05000US18105,"Monroe County, Indiana",2013,3866,573.25226
05000US18105,"Monroe County, Indiana",2014,4100,596.3526
05000US18105,"Monroe County, Indiana",2015,4088,662.61395
05000US18105,"Monroe County, Indiana",2016,3934,596.96051
05000US18105,"Monroe County, Indiana",2017,5109,703.95135
05000US18109,"Morgan County, Indiana",2009,612,255.31915
05000US18109,"Morgan County, Indiana",2010,1026,305.77509
05000US18109,"Morgan County, Indiana",2011,877,314.28571
05000US18109,"Morgan County, Indiana",2012,620,150.15198
05000US18109,"Morgan County, Indiana",2013,1537,322.18845
05000US18109,"Morgan County, Indiana",2014,1330,291.7933
05000US18109,"Morgan County, Indiana",2015,1011,249.84802
05000US18109,"Morgan County, Indiana",2016,1047,304.55927
05000US18109,"Morgan County, Indiana",2017,1801,447.41641
05000US18127,"Porter County, Indiana",2009,1559,330.6991
05000US18127,"Porter County, Indiana",2010,1699,344.68085
05000US18127,"Porter County, Indiana",2011,3528,624.92401
05000US18127,"Porter County, Indiana",2012,3413,590.88147
05000US18127,"Porter County, Indiana",2013,2548,464.43768
05000US18127,"Porter County, Indiana",2014,1894,461.39816
05000US18127,"Porter County, Indiana",2015,2930,623.70819
05000US18127,"Porter County, Indiana",2016,1936,378.11551
05000US18127,"Porter County, Indiana",2017,3265,536.17023
05000US18141,"St. Joseph County, Indiana",2009,8319,810.94226
05000US18141,"St. Joseph County, Indiana",2010,5970,654.10333
05000US18141,"St. Joseph County, Indiana",2011,7556,716.71735
05000US18141,"St. Joseph County, Indiana",2012,7970,683.28265
05000US18141,"St. Joseph County, Indiana",2013,8551,734.95441
05000US18141,"St. Joseph County, Indiana",2014,8785,802.43164
05000US18141,"St. Joseph County, Indiana",2015,7080,732.52277
05000US18141,"St. Joseph County, Indiana",2016,9190,881.45898
05000US18141,"St. Joseph County, Indiana",2017,6439,673.55621
05000US18157,"Tippecanoe County, Indiana",2009,3913,475.98785
05000US18157,"Tippecanoe County, Indiana",2010,4028,507.59879
05000US18157,"Tippecanoe County, Indiana",2011,4666,727.0517
05000US18157,"Tippecanoe County, Indiana",2012,5588,696.04865
05000US18157,"Tippecanoe County, Indiana",2013,4166,610.94226
05000US18157,"Tippecanoe County, Indiana",2014,5285,481.45895
05000US18157,"Tippecanoe County, Indiana",2015,5024,672.9483
05000US18157,"Tippecanoe County, Indiana",2016,4067,635.86627
05000US18157,"Tippecanoe County, Indiana",2017,5921,819.45288
05000US18163,"Vanderburgh County, Indiana",2009,7671,856.53497
05000US18163,"Vanderburgh County, Indiana",2010,5946,597.56836
05000US18163,"Vanderburgh County, Indiana",2011,6607,702.12769
05000US18163,"Vanderburgh County, Indiana",2012,5994,688.14587
05000US18163,"Vanderburgh County, Indiana",2013,6229,735.56232
05000US18163,"Vanderburgh County, Indiana",2014,5810,562.91791
05000US18163,"Vanderburgh County, Indiana",2015,6424,763.52582
05000US18163,"Vanderburgh County, Indiana",2016,6582,753.19147
05000US18163,"Vanderburgh County, Indiana",2017,5808,620.06079
05000US18167,"Vigo County, Indiana",2009,3311,566.56537
05000US18167,"Vigo County, Indiana",2010,2813,550.15198
05000US18167,"Vigo County, Indiana",2011,2394,344.68085
05000US18167,"Vigo County, Indiana",2012,3076,432.21884
05000US18167,"Vigo County, Indiana",2013,4146,586.01825
05000US18167,"Vigo County, Indiana",2014,3410,434.65045
05000US18167,"Vigo County, Indiana",2015,4419,620.06079
05000US18167,"Vigo County, Indiana",2016,2603,474.77203
05000US18167,"Vigo County, Indiana",2017,4402,608.51062
05000US18177,"Wayne County, Indiana",2009,2742,518.54102
05000US18177,"Wayne County, Indiana",2010,3223,584.19452
05000US18177,"Wayne County, Indiana",2011,2089,379.3313
05000US18177,"Wayne County, Indiana",2012,2993,477.20364
05000US18177,"Wayne County, Indiana",2013,3347,486.93008
05000US18177,"Wayne County, Indiana",2014,3028,581.76294
05000US18177,"Wayne County, Indiana",2015,2141,381.76291
05000US18177,"Wayne County, Indiana",2016,2295,384.80243
05000US18177,"Wayne County, Indiana",2017,2057,392.09726
05000US19013,"Black Hawk County, Iowa",2009,4641,679.02734
05000US19013,"Black Hawk County, Iowa",2010,3756,469.90881
05000US19013,"Black Hawk County, Iowa",2011,3498,548.93616
05000US19013,"Black Hawk County, Iowa",2012,3321,482.06686
05000US19013,"Black Hawk County, Iowa",2013,3971,519.14893
05000US19013,"Black Hawk County, Iowa",2014,3430,442.55319
05000US19013,"Black Hawk County, Iowa",2015,3793,446.20062
05000US19013,"Black Hawk County, Iowa",2016,3576,470.51672
05000US19013,"Black Hawk County, Iowa",2017,3720,547.11249
05000US19049,"Dallas County, Iowa",2010,415,165.95744
05000US19049,"Dallas County, Iowa",2011,257,87.537994
05000US19049,"Dallas County, Iowa",2012,1181,280.85107
05000US19049,"Dallas County, Iowa",2013,607,172.03647
05000US19049,"Dallas County, Iowa",2014,595,170.82066
05000US19049,"Dallas County, Iowa",2015,1144,275.37994
05000US19049,"Dallas County, Iowa",2016,1137,325.83588
05000US19049,"Dallas County, Iowa",2017,1098,338.60184
05000US19061,"Dubuque County, Iowa",2009,2231,397.56839
05000US19061,"Dubuque County, Iowa",2010,2467,319.14893
05000US19061,"Dubuque County, Iowa",2011,2046,325.83588
05000US19061,"Dubuque County, Iowa",2012,2332,403.03952
05000US19061,"Dubuque County, Iowa",2013,2272,440.72949
05000US19061,"Dubuque County, Iowa",2014,2453,358.66263
05000US19061,"Dubuque County, Iowa",2015,1815,336.77811
05000US19061,"Dubuque County, Iowa",2016,2103,378.11551
05000US19061,"Dubuque County, Iowa",2017,2558,466.26138
05000US19103,"Johnson County, Iowa",2009,2827,529.48328
05000US19103,"Johnson County, Iowa",2010,3069,548.32825
05000US19103,"Johnson County, Iowa",2011,3821,539.81763
05000US19103,"Johnson County, Iowa",2012,3562,524.01215
05000US19103,"Johnson County, Iowa",2013,5096,742.85712
05000US19103,"Johnson County, Iowa",2014,2800,423.70822
05000US19103,"Johnson County, Iowa",2015,3922,708.81458
05000US19103,"Johnson County, Iowa",2016,3958,500.30396
05000US19103,"Johnson County, Iowa",2017,3496,595.74469
05000US19113,"Linn County, Iowa",2009,4082,542.24927
05000US19113,"Linn County, Iowa",2010,6097,792.70514
05000US19113,"Linn County, Iowa",2011,5374,691.18542
05000US19113,"Linn County, Iowa",2012,5563,690.57751
05000US19113,"Linn County, Iowa",2013,4302,666.86932
05000US19113,"Linn County, Iowa",2014,4428,618.84497
05000US19113,"Linn County, Iowa",2015,5266,865.6535
05000US19113,"Linn County, Iowa",2016,4383,633.43463
05000US19113,"Linn County, Iowa",2017,3571,509.42249
05000US19153,"Polk County, Iowa",2009,12203,1000
05000US19153,"Polk County, Iowa",2010,10407,781.76294
05000US19153,"Polk County, Iowa",2011,10087,863.82977
05000US19153,"Polk County, Iowa",2012,10305,950.75989
05000US19153,"Polk County, Iowa",2013,10949,863.82977
05000US19153,"Polk County, Iowa",2014,9852,970.82068
05000US19153,"Polk County, Iowa",2015,10904,1102.7356
05000US19153,"Polk County, Iowa",2016,10891,859.57446
05000US19153,"Polk County, Iowa",2017,11913,1097.2644
05000US19155,"Pottawattamie County, Iowa",2009,2319,375.07599
05000US19155,"Pottawattamie County, Iowa",2010,3023,511.8541
05000US19155,"Pottawattamie County, Iowa",2011,2356,301.51974
05000US19155,"Pottawattamie County, Iowa",2012,2202,351.97568
05000US19155,"Pottawattamie County, Iowa",2013,2125,368.38907
05000US19155,"Pottawattamie County, Iowa",2014,3395,503.95135
05000US19155,"Pottawattamie County, Iowa",2015,2122,348.32828
05000US19155,"Pottawattamie County, Iowa",2016,1961,279.63525
05000US19155,"Pottawattamie County, Iowa",2017,2851,415.19757
05000US19163,"Scott County, Iowa",2009,3304,508.2067
05000US19163,"Scott County, Iowa",2010,3181,508.81458
05000US19163,"Scott County, Iowa",2011,4055,566.56537
05000US19163,"Scott County, Iowa",2012,4293,539.20972
05000US19163,"Scott County, Iowa",2013,4962,534.3465
05000US19163,"Scott County, Iowa",2014,4286,532.52277
05000US19163,"Scott County, Iowa",2015,4601,578.72339
05000US19163,"Scott County, Iowa",2016,3836,673.55621
05000US19163,"Scott County, Iowa",2017,3780,501.51974
05000US19169,"Story County, Iowa",2009,2071,382.37082
05000US19169,"Story County, Iowa",2010,1626,390.27356
05000US19169,"Story County, Iowa",2011,2488,431.00305
05000US19169,"Story County, Iowa",2012,2102,371.42856
05000US19169,"Story County, Iowa",2013,2234,453.49545
05000US19169,"Story County, Iowa",2014,2538,568.38904
05000US19169,"Story County, Iowa",2015,1117,282.67477
05000US19169,"Story County, Iowa",2016,2819,646.20062
05000US19169,"Story County, Iowa",2017,2449,478.41946
05000US19193,"Woodbury County, Iowa",2009,2513,483.89056
05000US19193,"Woodbury County, Iowa",2010,4281,565.34955
05000US19193,"Woodbury County, Iowa",2011,4027,452.27963
05000US19193,"Woodbury County, Iowa",2012,2362,402.43161
05000US19193,"Woodbury County, Iowa",2013,2440,392.09726
05000US19193,"Woodbury County, Iowa",2014,2730,441.33737
05000US19193,"Woodbury County, Iowa",2015,3782,473.55624
05000US19193,"Woodbury County, Iowa",2016,2316,406.07904
05000US19193,"Woodbury County, Iowa",2017,3274,474.16412
05000US20015,"Butler County, Kansas",2010,721,213.98177
05000US20015,"Butler County, Kansas",2011,1286,280.85107
05000US20015,"Butler County, Kansas",2012,1234,330.6991
05000US20015,"Butler County, Kansas",2013,1511,362.31003
05000US20015,"Butler County, Kansas",2014,950,231.61095
05000US20015,"Butler County, Kansas",2015,1042,345.89667
05000US20015,"Butler County, Kansas",2016,1689,392.70517
05000US20015,"Butler County, Kansas",2017,1086,358.05472
05000US20045,"Douglas County, Kansas",2009,2395,409.72644
05000US20045,"Douglas County, Kansas",2010,1705,358.05472
05000US20045,"Douglas County, Kansas",2011,1171,287.53799
05000US20045,"Douglas County, Kansas",2012,2890,528.87537
05000US20045,"Douglas County, Kansas",2013,2796,594.52887
05000US20045,"Douglas County, Kansas",2014,3410,546.50458
05000US20045,"Douglas County, Kansas",2015,3060,679.02734
05000US20045,"Douglas County, Kansas",2016,2380,544.07294
05000US20045,"Douglas County, Kansas",2017,2364,648.6322
05000US20091,"Johnson County, Kansas",2009,5590,603.6474
05000US20091,"Johnson County, Kansas",2010,8333,844.9848
05000US20091,"Johnson County, Kansas",2011,6475,714.28571
05000US20091,"Johnson County, Kansas",2012,7314,689.9696
05000US20091,"Johnson County, Kansas",2013,7870,778.72339
05000US20091,"Johnson County, Kansas",2014,7366,782.9787
05000US20091,"Johnson County, Kansas",2015,8734,898.48022
05000US20091,"Johnson County, Kansas",2016,8051,860.18237
05000US20091,"Johnson County, Kansas",2017,7447,823.10028
05000US20103,"Leavenworth County, Kansas",2009,1482,367.78116
05000US20103,"Leavenworth County, Kansas",2010,863,265.04559
05000US20103,"Leavenworth County, Kansas",2011,1149,300.30396
05000US20103,"Leavenworth County, Kansas",2012,816,229.17934
05000US20103,"Leavenworth County, Kansas",2013,874,263.22189
05000US20103,"Leavenworth County, Kansas",2014,1069,275.98785
05000US20103,"Leavenworth County, Kansas",2015,1523,426.13983
05000US20103,"Leavenworth County, Kansas",2016,1026,333.73862
05000US20103,"Leavenworth County, Kansas",2017,1069,338.60184
05000US20161,"Riley County, Kansas",2009,1372,269.90881
05000US20161,"Riley County, Kansas",2010,1313,350.75989
05000US20161,"Riley County, Kansas",2011,1444,313.67783
05000US20161,"Riley County, Kansas",2012,1294,308.2067
05000US20161,"Riley County, Kansas",2013,1661,406.68692
05000US20161,"Riley County, Kansas",2014,1613,358.66263
05000US20161,"Riley County, Kansas",2015,2125,416.41336
05000US20161,"Riley County, Kansas",2016,2170,595.13678
05000US20161,"Riley County, Kansas",2017,1292,358.05472
05000US20173,"Sedgwick County, Kansas",2009,10925,977.50757
05000US20173,"Sedgwick County, Kansas",2010,12732,918.54102
05000US20173,"Sedgwick County, Kansas",2011,11450,1018.845
05000US20173,"Sedgwick County, Kansas",2012,11443,944.68085
05000US20173,"Sedgwick County, Kansas",2013,12593,999.39209
05000US20173,"Sedgwick County, Kansas",2014,11055,784.80243
05000US20173,"Sedgwick County, Kansas",2015,12952,1220.0608
05000US20173,"Sedgwick County, Kansas",2016,11431,1061.3982
05000US20173,"Sedgwick County, Kansas",2017,12559,1134.9545
05000US20177,"Shawnee County, Kansas",2009,6918,691.79333
05000US20177,"Shawnee County, Kansas",2010,5885,738.60181
05000US20177,"Shawnee County, Kansas",2011,6466,516.71735
05000US20177,"Shawnee County, Kansas",2012,5734,714.28571
05000US20177,"Shawnee County, Kansas",2013,6208,678.41943
05000US20177,"Shawnee County, Kansas",2014,4795,556.83893
05000US20177,"Shawnee County, Kansas",2015,5357,732.52277
05000US20177,"Shawnee County, Kansas",2016,6635,807.90271
05000US20177,"Shawnee County, Kansas",2017,5410,733.13068
05000US20209,"Wyandotte County, Kansas",2009,7186,736.77814
05000US20209,"Wyandotte County, Kansas",2010,5190,525.22797
05000US20209,"Wyandotte County, Kansas",2011,5463,562.31006
05000US20209,"Wyandotte County, Kansas",2012,6177,533.73859
05000US20209,"Wyandotte County, Kansas",2013,5916,617.62915
05000US20209,"Wyandotte County, Kansas",2014,6856,605.47113
05000US20209,"Wyandotte County, Kansas",2015,5822,528.26746
05000US20209,"Wyandotte County, Kansas",2016,4883,603.6474
05000US20209,"Wyandotte County, Kansas",2017,6466,584.19452
05000US21015,"Boone County, Kentucky",2009,2363,510.63831
05000US21015,"Boone County, Kentucky",2010,1505,330.6991
05000US21015,"Boone County, Kentucky",2011,1851,432.21884
05000US21015,"Boone County, Kentucky",2012,1450,348.93616
05000US21015,"Boone County, Kentucky",2013,1289,327.05167
05000US21015,"Boone County, Kentucky",2014,2185,508.81458
05000US21015,"Boone County, Kentucky",2015,1695,372.03647
05000US21015,"Boone County, Kentucky",2016,1329,290.57751
05000US21015,"Boone County, Kentucky",2017,1464,429.78723
05000US21029,"Bullitt County, Kentucky",2009,1194,301.51974
05000US21029,"Bullitt County, Kentucky",2010,930,227.96353
05000US21029,"Bullitt County, Kentucky",2011,1088,339.20972
05000US21029,"Bullitt County, Kentucky",2012,815,223.10031
05000US21029,"Bullitt County, Kentucky",2013,740,215.19757
05000US21029,"Bullitt County, Kentucky",2014,748,200.60791
05000US21029,"Bullitt County, Kentucky",2015,761,232.82675
05000US21029,"Bullitt County, Kentucky",2016,990,253.49544
05000US21029,"Bullitt County, Kentucky",2017,735,239.51367
05000US21037,"Campbell County, Kentucky",2009,3489,536.17023
05000US21037,"Campbell County, Kentucky",2010,2579,458.35867
05000US21037,"Campbell County, Kentucky",2011,2505,411.55014
05000US21037,"Campbell County, Kentucky",2012,2861,424.3161
05000US21037,"Campbell County, Kentucky",2013,3064,424.92401
05000US21037,"Campbell County, Kentucky",2014,3562,508.2067
05000US21037,"Campbell County, Kentucky",2015,3075,472.34042
05000US21037,"Campbell County, Kentucky",2016,2464,360.48633
05000US21037,"Campbell County, Kentucky",2017,2089,388.44986
05000US21047,"Christian County, Kentucky",2009,1944,403.64743
05000US21047,"Christian County, Kentucky",2010,1961,511.24622
05000US21047,"Christian County, Kentucky",2011,2120,405.47113
05000US21047,"Christian County, Kentucky",2012,1602,277.81155
05000US21047,"Christian County, Kentucky",2013,1917,411.55014
05000US21047,"Christian County, Kentucky",2014,2961,565.34955
05000US21047,"Christian County, Kentucky",2015,1886,429.17932
05000US21047,"Christian County, Kentucky",2016,2388,444.37689
05000US21047,"Christian County, Kentucky",2017,2410,441.94528
05000US21059,"Daviess County, Kentucky",2009,3325,513.06989
05000US21059,"Daviess County, Kentucky",2010,2469,421.88449
05000US21059,"Daviess County, Kentucky",2011,1894,357.44681
05000US21059,"Daviess County, Kentucky",2012,2406,443.76898
05000US21059,"Daviess County, Kentucky",2013,1758,363.52585
05000US21059,"Daviess County, Kentucky",2014,2687,462.61398
05000US21059,"Daviess County, Kentucky",2015,2520,517.93311
05000US21059,"Daviess County, Kentucky",2016,3635,621.88452
05000US21059,"Daviess County, Kentucky",2017,2197,449.84802
05000US21067,"Fayette County, Kentucky",2009,9664,1058.9666
05000US21067,"Fayette County, Kentucky",2010,9249,818.23706
05000US21067,"Fayette County, Kentucky",2011,10893,1138.6018
