geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US19003,"Adams County, Iowa",2013-2017,11.460779,1.8578749,71.428574,24.056467,0,49.737495,0,49.737495,87.5,60.803257,7.4074073,6.4511724,11.512845,1.8832651,,,10.366748,1.6932775,38.095238,61.322247,0,42.085571,28.947369,19.104847,44,16.138571,10.403501,1.7124779
05000US19005,"Allamakee County, Iowa",2008-2012,8.7090416,1.0651765,0,6.8981872,24,22.103592,24,20.772816,18.181818,15.873342,0,2.2939727,9.1889782,1.1304991,,,9.0057535,1.2192687,5.271318,19.498434,0,42.288887,0,5.6549096,0,6.5278149,8.7881956,1.1880622
05000US19005,"Allamakee County, Iowa",2009-2013,8.4088936,.93815672,0,14.737037,24.074074,25.897928,24.074074,19.106951,13.333334,12.322798,1.909308,2.1759171,8.7657232,.99665838,,,8.7516775,1.2230016,4.1597338,19.709291,26.666668,26.044258,3.7735848,6.1889839,0,5.3442001,8.4796467,1.1839856
05000US19005,"Allamakee County, Iowa",2010-2014,7.5909657,.88666034,0,60.790272,6.25,15.582058,6.3492069,6.4050765,2.7777779,3.0481734,2.4875622,2.2672827,7.862051,.94128019,0,911.85406,8.0108624,1.0806321,2.4793389,17.613108,28.57143,22.038345,6.0975609,7.7113485,0,7.0686364,7.6713042,1.0340586
05000US19005,"Allamakee County, Iowa",2011-2015,7.0583744,.94301927,0,31.443245,5.2631578,24.394053,5.7142859,4.7310338,0,20.723957,2.9850745,2.26793,7.2778449,1.0012203,0,303.95135,7.3763738,1.0765132,3.0874784,18.520126,28.125,21.616135,8.5526314,6.0664201,3.3333335,3.9367278,7.1052632,1.0309066
05000US19005,"Allamakee County, Iowa",2012-2016,7.1382632,.87608564,0,31.443245,4.9180326,15.752071,5.0847454,5.1386485,0,13.81597,4.6116505,3.3936045,7.2796412,.94432139,0,455.92703,7.3991032,.91050512,4.2253518,14.746902,33.333336,23.1108,13.124999,8.4830503,4.4642859,4.082849,7.1189165,.8619802
05000US19005,"Allamakee County, Iowa",2013-2017,8.0925617,.95360458,0,56.990879,5,23.534527,5.4054055,6.3017392,0,13.609762,4.090909,3.592135,8.3368015,1.0351307,0,303.95135,8.4615383,.96048701,3.9745629,15.813008,72.727272,42.754852,20.192307,13.760607,6.0975609,4.7345695,8.0301809,.90826553
05000US19007,"Appanoose County, Iowa",2008-2012,10.433827,.94834995,0,324.21478,0,27.0179,0,27.0179,21.428572,27.001255,16.923077,13.142559,10.375399,.96483529,,,10.420192,.9513194,10.9375,50.284557,38.888889,34.021103,11.666667,7.4704676,6.8627453,4.3070111,10.448601,.9572413
05000US19007,"Appanoose County, Iowa",2009-2013,11.415588,1.0758734,0,243.1611,0,30.395138,0,30.395138,37.837837,16.71093,17.708332,9.2927608,11.331286,1.0981834,,,11.253197,1.2432985,16.517857,52.314941,38.46154,47.052757,13.414635,10.520104,8.695652,7.540668,11.31279,1.2392476
05000US19007,"Appanoose County, Iowa",2010-2014,12.280946,1.0838151,0,182.37082,0,36.474163,0,36.474163,45.238094,19.033632,16.666668,9.4343548,12.221596,1.1064235,,,12.017783,1.0891953,20.737328,50.007015,46.153847,47.28455,23.880596,12.105746,18.518518,9.2176447,12.026663,1.0761788
05000US19007,"Appanoose County, Iowa",2011-2015,13.217829,1.0315487,0,227.96352,0,23.996161,0,23.996161,43.75,16.126017,14.406779,8.5899448,13.197897,1.0587537,,,13.144517,1.164992,15.073529,40.056408,53.846157,61.364372,16.190477,10.737333,10.869565,7.3029957,13.11264,1.1487955
05000US19007,"Appanoose County, Iowa",2012-2016,13.315372,1.1256398,16.666668,38.20908,0,19.401152,0,19.401152,31.818182,26.932283,7.2580643,5.3127375,13.423787,1.1494006,,,13.452188,1.2984241,9.8113213,44.77726,0,455.92703,10.714286,13.078639,10.97561,7.4411964,13.375889,1.2692047
05000US19007,"Appanoose County, Iowa",2013-2017,14.009178,1.2069061,8.333334,14.328405,0,18.609268,0,18.609268,30.000002,19.535822,10.526316,5.8553748,14.07689,1.2354707,,,13.99552,1.2345275,14.336918,42.278473,0,130.26486,24.050634,13.331753,26.388889,6.2606759,13.95656,1.2122331
05000US19009,"Audubon County, Iowa",2008-2012,7.5311265,1.1059058,0,38.684719,0,425.53192,0,425.53192,,,0,70.921989,7.5586715,1.1397909,,,7.3948016,1.1468141,14.754099,84.955482,0,212.76596,31.034481,36.251007,36,23.343464,7.3765435,1.1439424
05000US19009,"Audubon County, Iowa",2009-2013,7.6993585,1.0310024,0,60.790272,0,283.68796,0,283.68796,,,0,65.466446,7.7300615,1.0673225,,,7.5336037,1.0635111,14.864865,64.54541,0,121.58054,21.568628,22.229048,25,16.973837,7.5195007,1.0614718
05000US19009,"Audubon County, Iowa",2010-2014,7.9296513,1.1491629,0,112.89622,0,112.89622,0,112.89622,,,0,98.784195,7.9492731,1.1775311,,,7.9659948,1.166675,6.1538463,80.862686,,,9.3023252,19.242285,9.3023252,5.9515319,7.9459801,1.1636255
05000US19009,"Audubon County, Iowa",2011-2015,9.0202179,1.1052517,9.090909,10.085589,0,56.448112,0,56.448112,0,131.71227,0,60.790276,9.056839,1.1365467,,,9.1746035,1.2348552,1.5384616,81.115967,,,0,29.269392,0,29.269392,9.1542606,1.231957
05000US19009,"Audubon County, Iowa",2012-2016,9.1222572,1.1048317,16.666668,8.2533379,0,112.89622,0,112.89622,0,158.0547,0,112.89622,9.1423187,1.1346643,,,8.8007736,1.0384055,20.454546,54.095058,,,26.785713,19.263996,26.785713,13.647003,8.7951031,1.0377724
05000US19009,"Audubon County, Iowa",2013-2017,9.2117758,1.1697254,100,182.37082,0,30.395138,0,30.395138,0,87.808174,0,56.448112,9.2527819,1.2010853,,,9.2992802,1.3930826,6.666667,53.705322,,,9.375,12.7133,9.375,3.239502,9.2840796,1.39064
05000US19011,"Benton County, Iowa",2008-2012,10.333614,.85446787,0,182.37082,0,40.526848,0,40.526848,0,37.731895,.61728394,1.5008497,10.437068,.86369467,,,10.423887,.88305426,6.7024126,50.038052,0,9.2730923,8.8888893,5.3605213,15.789473,5.9533706,10.402126,.87636328
05000US19011,"Benton County, Iowa",2009-2013,10.592307,.86380607,0,218.84499,0,84.171143,0,84.171143,0,23.787498,2.9761906,3.2501872,10.676791,.87408054,,,10.665865,.90510911,7.3529415,55.719376,0,9.1951675,10.798122,6.6355944,24.468084,8.2392807,10.634478,.90094489
05000US19011,"Benton County, Iowa",2010-2014,10.237815,.88644207,0,147.63353,0,44.931942,0,44.931942,7.3529415,6.3854337,7.2625694,3.3917134,10.273022,.89782208,,,10.198605,.88484287,11.691542,47.05965,3.9370079,3.7342277,15.637859,4.9055686,28.448275,9.0898876,10.183762,.87704015
05000US19011,"Benton County, Iowa",2011-2015,8.6717453,.84613347,0,147.63353,0,29.526705,0,29.526705,21.052631,14.925694,14.45783,8.8440847,8.6397552,.85252869,,,8.5192423,.83986235,17.44186,69.10878,12.5,12.565309,27.200001,9.4346142,32.258064,12.699236,8.5090666,.84089404
05000US19011,"Benton County, Iowa",2012-2016,8.5058231,.74383676,0,172.23911,0,21.090504,0,21.090504,13.043478,9.9275579,9.1836739,5.09657,8.5013733,.74948937,,,8.3084841,.76621991,19.330854,59.01807,16.666668,10.052246,43.396225,7.9479399,51.219513,11.372396,8.2737217,.76292467
05000US19011,"Benton County, Iowa",2013-2017,8.4291697,.76914907,0,64.589668,0,15.658101,0,15.658101,9.4339628,7.294611,14.778325,9.2726889,8.3423185,.78995794,,,8.2633915,.72171283,14.690722,40.339153,19.354837,10.376514,36.170212,13.752222,44.444447,17.979036,8.2962065,.70152789
05000US19013,"Black Hawk County, Iowa",2008-2012,10.043877,.39385805,3.6764708,3.8499691,1.4470677,1.4711835,1.4901961,1.0454011,18.096958,2.2264936,7.8495798,2.0833781,10.118165,.41323975,0,36.794113,9.5101547,.44061956,13.292104,3.8681512,6.4548163,2.8804176,11.265647,2.7451522,15.478261,4.4814773,9.4447851,.43404704
05000US19013,"Black Hawk County, Iowa",2009-2013,10.509113,.3819581,5.6338029,4.860189,1.8039216,1.4173636,1.8039216,.89819825,18.792927,1.7114208,7.7163711,1.983538,10.608362,.40174317,,,9.8384438,.44161439,14.464374,3.7018661,6.2735262,3.2601681,15.73201,4.1083617,21.921181,6.4511514,9.7556992,.43799645
05000US19013,"Black Hawk County, Iowa",2010-2014,9.8409796,.39590538,16.738197,11.427153,1.657825,1.2809438,1.6688919,.93049163,17.825773,1.6501609,8,2.2251134,9.9085102,.41845036,0,133.7386,9.1927032,.39736679,13.538511,3.4863677,3.5279806,2.2821851,14.48203,3.8008015,22.897196,6.4152265,9.1130495,.39960676
05000US19013,"Black Hawk County, Iowa",2011-2015,9.8605108,.38166755,16.602316,10.083988,1.7441862,1.2753915,1.7704917,.95242465,17.869068,1.7595557,7.2329135,2.1367989,9.9581022,.40370664,0,58.147217,9.388093,.39838439,12.495116,3.350503,2.3311896,1.4402835,7.4589124,2.2421365,13.108947,4.3151484,9.3316917,.39188942
05000US19013,"Black Hawk County, Iowa",2012-2016,9.3391199,.39010262,21.268658,12.547244,2.2524881,1.1274613,2.4225352,.95050621,14.063409,1.7259074,7.6873384,2.4539971,9.4024286,.41582558,0,9.9804926,9.0846109,.38567477,10.709393,3.2418034,3.7406485,1.8527139,8.6976528,2.90135,14.845361,6.0053377,9.0533676,.37591401
05000US19013,"Black Hawk County, Iowa",2013-2017,9.4004192,.35739383,17.712177,11.375071,5.3380785,1.9412948,4.5303864,1.6920518,14.154464,1.5722706,7.6995893,2.4161582,9.4675369,.38352668,14.649682,14.244122,9.0675316,.3837142,11.129248,2.977325,2.0392158,1.3519832,7.8856153,2.2386038,15.101645,4.6191082,9.0685492,.39553526
05000US19015,"Boone County, Iowa",2008-2012,9.6718807,.92558402,0,40.526848,0,10.727695,0,10.727695,38.888889,13.82194,3.787879,4.6052909,9.7723455,.94463259,,,9.6326046,1.0605665,10.780669,40.345634,0,47.574997,13.978495,14.796698,18.571428,11.660989,9.5562477,1.0489106
05000US19015,"Boone County, Iowa",2009-2013,9.8553867,.98948628,0,39.07946,0,11.280669,0,11.280669,43.434341,13.827443,4.2857146,5.6437068,9.956542,1.0126201,,,9.7798061,1.1613055,11.84669,40.830639,0,68.389061,14.285715,15.128928,17.333334,10.990748,9.6931477,1.1496145
05000US19015,"Boone County, Iowa",2010-2014,10.644222,.94047701,0,21.529888,0,10.438734,0,10.438734,54.901962,8.8861208,5.3872051,4.5003366,10.744921,.96231085,,,10.523882,1.019546,13.383458,32.194916,0,147.63353,12.781956,8.8692684,13.492064,4.377739,10.434501,1.0047745
05000US19015,"Boone County, Iowa",2011-2015,11.498586,.96957666,0,25.205723,0,10.87826,0,12.158055,4.347826,4.6212902,9.4736843,5.9372687,11.535509,.99311656,0,103.34346,11.67787,1.1215675,7.8272605,31.032133,0,86.119553,12.562815,6.7859716,13.368983,4.4064703,11.650045,1.1216608
05000US19015,"Boone County, Iowa",2012-2016,11.968652,.97253162,0,17.223911,0,21.987972,0,28.706518,2.8571429,3.1226349,3.4482758,2.0856428,12.142537,.99299449,0,93.948608,12.331839,1.0661985,4.961832,28.582403,0,43.059776,11.578947,8.5637455,13.253013,7.1035833,12.180276,1.0467335
05000US19015,"Boone County, Iowa",2013-2017,12.328767,1.0980308,0,16.668303,0,7.6550713,0,10.438734,9.2592592,9.7695293,7.3863635,4.657845,12.441088,1.1278781,0,28.706518,12.332387,1.2285835,12.250712,36.276306,39.215687,19.225786,39.267014,20.897823,39.285713,27.636551,12.163127,1.2112814
05000US19017,"Bremer County, Iowa",2008-2012,5.9359794,.55314076,0,218.84499,0,7.8721218,0,10.038761,8.3870974,4.7412739,18.4,10.054735,5.8282633,.56486487,0,36.474167,5.8343387,.59105647,8.8000002,23.17201,0,54.711246,19.607843,15.846448,24.390244,13.808504,5.8711586,.58689409
05000US19017,"Bremer County, Iowa",2009-2013,6.9316397,.64383352,0,121.58055,0,18.546185,0,24.316111,19.078947,7.8726401,18.60465,11.144133,6.8278899,.6573016,0,78.15892,6.6142068,.7023983,15.270019,25.356441,0,39.07946,20.588236,24.295914,35,29.08568,6.6394424,.69757283
05000US19017,"Bremer County, Iowa",2010-2014,6.6843286,.58070904,33.333336,25.631432,0,7.4347816,0,9.9368725,7.2961373,4.7413397,27.536232,12.40962,6.4870052,.59859818,0,29.526705,6.5229683,.60572875,10.683012,21.151976,0,29.526705,25.773195,20.004358,40.322582,23.719381,6.5814428,.61477941
05000US19017,"Bremer County, Iowa",2011-2015,7.3117695,.52138692,42.105263,31.922567,0,6.0790277,0,7.0301681,10.526316,5.6739902,26.249998,13.852471,7.1035995,.54932672,0,44.931942,6.9948921,.56491035,14.516129,17.768736,0,23.487152,39.090912,21.66338,65.151512,26.998701,7.0547609,.55682427
05000US19017,"Bremer County, Iowa",2012-2016,6.8105741,.52642107,50,36.657913,0,5.838614,0,6.5407252,6.9124422,5.3085423,7.1005917,4.5848837,6.8071871,.53526443,0,54.3913,6.7342715,.52957577,8.4905663,16.805159,0,15.197569,15.238096,13.794266,43.243244,23.451197,6.7644143,.52078152
05000US19017,"Bremer County, Iowa",2013-2017,7.1109891,.6050967,54.545456,34.73917,2.7624309,6.1578856,2.7624309,2.3119435,0,5.838614,5.8064518,5.4027109,7.1250172,.61430687,,,7.1008043,.5717302,7.332293,18.531811,0,15.658101,12.352942,10.622561,20.192307,13.954651,7.1189098,.57219684
05000US19019,"Buchanan County, Iowa",2008-2012,9.4303532,.81253332,41.176472,39.172005,0,12.723546,0,12.723546,2.1276596,3.6583164,13.333334,8.4827843,9.3910122,.8252424,,,9.3512917,.86524951,12.585033,47.89518,18.032785,14.408639,22.857143,10.170485,29.545454,13.854739,9.3627872,.85714674
05000US19019,"Buchanan County, Iowa",2009-2013,9.7516251,.82951051,66.666672,45.771225,0,21.042786,0,21.042786,1.5151515,2.6842177,14.393939,8.2032595,9.6999836,.84375387,,,9.7079916,.84586602,11.538462,49.087898,25.641027,23.423332,20,15.509118,11.538462,13.25767,9.7118645,.84455442
05000US19019,"Buchanan County, Iowa",2010-2014,9.0666885,.79512084,59.090908,37.51545,0,16.147417,0,16.147417,0,14.763352,13.571429,6.4607816,9.0135622,.80814332,,,8.9959774,.9259904,11.585366,43.976151,17.241379,14.953916,16.41791,7.4870653,15.789473,6.8732858,9.0346117,.91766685
05000US19019,"Buchanan County, Iowa",2011-2015,7.6349936,.65643489,56.75676,28.383715,0,20.263424,0,20.263424,3.9215689,4.181674,18.620689,6.9540167,7.5000005,.67024797,,,7.3682399,.6112951,17.515923,33.53091,33.333336,20.653679,25,12.568023,16.666668,7.2038927,7.4408307,.62578291
05000US19019,"Buchanan County, Iowa",2012-2016,7.4408784,.64116997,100,121.58054,0,30.395138,0,30.395138,4.0816326,2.7279685,15.094339,4.9041672,7.3367009,.65341008,,,7.356123,.59939742,10.877192,36.017342,27.027025,15.740198,15.584415,8.2138109,5,5.6945271,7.3991604,.59821165
05000US19019,"Buchanan County, Iowa",2013-2017,7.6067576,.6686455,50,33.982792,0,27.19565,0,27.19565,2.1276596,3.6484697,12.258064,6.9723816,7.544735,.68402332,,,7.5657325,.59769601,9.2150173,35.642036,0,129.17934,5.6603775,19.917089,6.666667,4.6264734,7.6334567,.59007859
05000US19021,"Buena Vista County, Iowa",2008-2012,7.3721962,.76225579,55.555557,67.935547,.1216545,1.3495309,.12903227,.23529053,28.268551,10.433139,3.4129694,1.451534,8.4883471,1.0580944,0,23.281382,8.6108055,1.0452482,4.6940928,3.3073068,4.434907,3.4262333,3.3950615,2.5126853,.73260075,1.0963204,7.7233715,.86739928
05000US19021,"Buena Vista County, Iowa",2009-2013,6.6892676,.74662578,50,33.12233,.10822511,1.2130449,.13245033,.32175988,23.809525,10.085921,5.6499262,2.1307492,6.9891324,1.1413746,0,6.4747038,7.0733213,.93630105,5.9060068,2.9666836,6.4102569,4.1016207,5.3105311,3.1955903,1.5810277,1.3414824,6.8993835,.91674376
05000US19021,"Buena Vista County, Iowa",2010-2014,6.667758,.73117983,83.333328,44.804123,.096805423,1.0157994,.12019231,.21871039,16.473988,9.0160704,4.9343271,1.6814281,7.1869025,1.0745821,0,5.1414661,7.5933561,.91856152,4.9098673,2.7481339,6.6298342,3.9724252,5.5323591,3.0459847,2.1367521,1.6361164,7.0748987,.77342629
05000US19021,"Buena Vista County, Iowa",2011-2015,7.2388239,.75936007,,,.35810205,.98108482,.38910505,.35472578,18.579235,9.5236244,4.7337279,1.6488383,8.0038261,1.1107984,0,11.611626,8.5399799,1.1612628,4.8891935,2.9920807,7.1633234,3.6615267,6.363636,2.959903,3.2967036,2.3761702,7.6729178,.96079612
05000US19021,"Buena Vista County, Iowa",2012-2016,6.8092747,.75680536,,,.91743118,1.1163177,1.0242085,.79197556,11.518325,8.3646317,5.4162488,1.2588117,7.2593713,1.0802913,0,8.267477,8.0167122,1.0634528,4.7940726,2.6912305,5.1682692,2.6938741,4.8472075,2.3777556,2.5641026,1.7426949,7.5427041,.90873504
05000US19021,"Buena Vista County, Iowa",2013-2017,6.9651337,.69540524,,,3.5439138,2.3831553,3.9417307,2.4984279,0,2.8006361,4.8051949,1.3615427,7.6931491,1.0358697,0,7.888814,8.7997847,.85041505,4.1161723,2.21749,5.5220885,2.7271338,5.5769229,2.6169488,6.818182,4.4351788,7.854064,.74146402
05000US19023,"Butler County, Iowa",2008-2012,7.4380169,.66004145,20,16.210739,0,24.9396,0,30.395138,11.111112,15.476446,6.1224489,5.9945002,7.4457831,.66484696,0,138.9492,7.4911833,.67996514,3.9682541,62.337292,,,0,121.58055,0,121.58055,7.4495101,.67602575
05000US19023,"Butler County, Iowa",2009-2013,5.7793765,.56056327,11.538462,10.071761,0,23.723034,0,23.723034,11.111112,15.92045,5.4545455,5.3794141,5.7815328,.56540531,,,5.8291578,.59418422,3.1847134,42.981533,,,0,48.632221,0,48.632221,5.7923498,.59033161
05000US19023,"Butler County, Iowa",2010-2014,6.2941246,.61034626,26.666668,17.096159,0,14.707324,0,14.707324,3.2258062,5.6836615,6.1538463,5.4666944,6.2952242,.6166175,,,6.3934221,.6786406,2.4038463,36.196861,,,0,23.380875,0,23.380875,6.3459196,.673513
05000US19023,"Butler County, Iowa",2011-2015,6.8009167,.55046558,40,24.797661,0,13.026486,0,13.026486,0,43.421623,14.102565,7.2931781,6.7315884,.56048191,,,6.8347545,.60839671,5.4455442,33.248123,,,0,33.772373,0,33.772373,6.8585424,.59530193
05000US19023,"Butler County, Iowa",2012-2016,7.2299337,.6047433,0,23.996161,0,9.598465,0,10.855406,0,56.990879,25.925926,18.67927,7.0453434,.64029515,0,82.895828,7.2051859,.61371636,7.9847908,26.698572,,,0,22.240343,0,22.240343,7.3996291,.62295824
05000US19023,"Butler County, Iowa",2013-2017,7.8989134,.63958788,0,25.329281,0,12.66464,0,14.473875,0,50.658562,22.619047,10.702421,7.7463918,.65715444,0,101.31712,7.7175283,.63614517,13.409962,27.766232,,,20.779221,16.403486,20.779221,11.614233,7.8993492,.65409911
05000US19025,"Calhoun County, Iowa",2008-2012,11.380737,1.2297884,0,851.06384,0,65.466446,0,65.466446,60.000004,55.435925,50.704224,20.475319,10.848427,1.2778199,,,10.84924,1.228333,26.373629,48.85397,100,121.58054,7.2289152,13.27801,0,11.052777,11.290633,1.2360728
05000US19025,"Calhoun County, Iowa",2009-2013,12.080664,1.4126201,0,77.369438,0,40.526848,0,40.526848,70,36.901001,18.390804,9.0799675,11.975474,1.4442527,,,11.682975,1.2932519,22.448978,50.460197,100,83.586624,17.777779,22.554607,0,23.001724,11.65928,1.2734761
05000US19025,"Calhoun County, Iowa",2010-2014,10.618304,1.2029059,0,37.632076,16.666668,131.05029,16.666668,17.548641,65,21.405926,12.658228,7.4181209,10.587562,1.2262989,,,10.298421,1.0842503,19.072165,43.094765,45.454548,36.381454,8.9285717,16.104006,0,17.561636,10.253943,1.0575964
05000US19025,"Calhoun County, Iowa",2011-2015,10.545248,1.1076022,0,37.632076,18.181818,72.118317,18.181818,14.500107,85.714287,21.199688,0,15.805471,10.646025,1.1278026,,,10.377173,1.125488,15.757576,49.545063,0,131.71227,0,13.171226,0,14.634696,10.286711,1.1158191
05000US19025,"Calhoun County, Iowa",2012-2016,10.334703,1.0906715,0,197.56839,16.666668,66.346817,16.666668,13.614079,58.064514,36.531849,0,15.197569,10.440973,1.1120893,,,10.137042,.90216565,17.006802,48.13031,0,87.808174,8.7719297,15.294949,10.416666,7.2195215,10.049951,.8942467
05000US19025,"Calhoun County, Iowa",2013-2017,10.346216,.99129379,0,263.42453,7.6923079,62.086506,7.6923079,13.458957,54.838711,33.6665,2.173913,5.2200432,10.422592,1.0009379,,,10.090984,1.0497209,19.69697,52.450775,0,35.921524,11.864407,15.948989,18.918919,9.9751949,10.05759,1.0321103
05000US19027,"Carroll County, Iowa",2008-2012,8.1803293,.85790849,11.764706,10.03732,10,16.983751,0,15.197569,0,273.55624,1.1560693,1.0496485,8.286665,.87095147,100,106.38298,8.2722702,.87982404,4.3795619,51.43116,2.3255813,1.8772522,2.1978023,12.157874,0,218.84499,8.2128143,.87280524
05000US19027,"Carroll County, Iowa",2009-2013,8.5689869,.81517696,25,13.402997,14.516129,23.082758,0,20.645754,0,12.294662,1.4705882,1.1884084,8.6948957,.82980293,100,114.82607,8.7044897,.90752757,4.6272492,36.064075,3.0612245,2.1414545,2.6315789,9.7848673,0,68.389061,8.6282406,.89907831
05000US19027,"Carroll County, Iowa",2010-2014,8.3290625,.86844778,17.391304,20.567299,26.086956,48.909992,0,60.790276,0,8.540782,.86956519,1.3208801,8.4785643,.88615036,100,91.18541,8.5417776,.88917327,2.7777779,33.086346,2.2222223,3.2240298,1.5503876,8.3292999,0,26.498323,8.4399652,.87800539
05000US19027,"Carroll County, Iowa",2011-2015,7.8834615,.75293231,35.714287,20.675932,30.434782,51.442093,0,64.589668,0,7.6550713,0,4.2181005,8.0525169,.77422202,100,104.21189,8.1129379,.83085436,2.5104604,26.805246,0,21.529888,0,8.9089193,0,15.197569,7.9775081,.81670463
05000US19027,"Carroll County, Iowa",2012-2016,7.7707672,.65993237,35.714287,15.12778,37.5,60.667713,37.5,9.767745,0,7.9494977,0,3.9747488,7.9494209,.68098497,,,8.0108252,.78395337,2.2727273,23.953926,0,19.873745,0,8.9089193,0,16.147417,7.8632779,.76907939
05000US19027,"Carroll County, Iowa",2013-2017,8.1425819,.80656374,23.529411,24.269339,16.129032,34.610943,16.129032,10.747043,0,7.9494977,0,4.6342363,8.3043747,.82689065,,,8.4023666,1.0014608,1.9522777,31.204319,0,16.941551,0,8.1372805,0,15.658101,8.2847137,.9870804
05000US19029,"Cass County, Iowa",2008-2012,15.811912,1.5259426,27.777779,16.545015,0,486.3222,0,486.3222,25,16.297577,31.468531,13.951135,15.517241,1.5769198,,,15.536572,1.7114576,24.096386,69.954369,67.647057,36.998356,33.67347,19.94957,15.625,14.227423,15.483274,1.6862965
05000US19029,"Cass County, Iowa",2009-2013,14.114584,1.2004869,20,17.365177,0,42.288887,0,324.21478,11.904762,10.714124,16.883118,9.0162306,14.057933,1.2389427,0,48.632221,14.133801,1.2676171,13.545817,52.510853,51.851852,33.301704,31.818182,15.882119,17.948719,11.240765,14.011134,1.2558942
05000US19029,"Cass County, Iowa",2010-2014,14.255792,1.3730054,14.285715,15.692713,0,22.796352,0,31.443245,8.9285717,7.5096211,9.8837214,8.1120272,14.356502,1.4169062,0,82.895828,14.495712,1.4139848,8.2191782,50.604099,61.538464,57.706718,33.333336,23.714396,20.689655,14.3522,14.264745,1.3856673
05000US19029,"Cass County, Iowa",2011-2015,13.28384,1.2372053,6.8965516,4.5538492,0,21.710812,0,32.566216,0,18.609268,8.0924854,6.6470137,13.405699,1.2756026,0,65.132431,13.506421,1.4007243,7.9470201,45.695816,40,31.923637,32.727272,17.18845,26.666668,15.851588,13.327904,1.3838345
05000US19029,"Cass County, Iowa",2012-2016,11.598284,1.1365663,0,24.644705,5.2631578,16.706511,8.8235292,7.2674417,0,35.071312,3.4934499,2.0128849,11.855028,1.1720691,0,39.645828,11.990441,1.2299805,3.4883723,35.472805,0,50.658562,9.090909,22.546814,15.384616,14.121601,11.763093,1.2136023
05000US19029,"Cass County, Iowa",2013-2017,10.625851,.9811545,0,29.414648,5.4545455,17.294401,8.8235292,6.9038997,0,35.071312,2.6200874,2.3375447,10.883303,1.0132378,0,43.421623,11.043033,1.2119894,1.8072288,33.663891,0,18.99696,0,13.609762,0,47.992321,10.849254,1.1833155
05000US19031,"Cedar County, Iowa",2008-2012,8.0969763,.75847757,22.222223,20.137955,0,13.699217,0,13.699217,0,243.1611,16.483517,20.74086,8.0249243,.78645319,,,7.8884311,.86771494,16.799999,48.436825,0,38.905777,24.752476,11.635477,32.894737,6.8856454,7.9824729,.85638797
05000US19031,"Cedar County, Iowa",2009-2013,8.0945292,.80656588,29.411766,16.37602,0,17.063936,0,17.063936,0,27.0179,10.416666,13.430781,8.062995,.83771825,,,7.8803568,.73384196,15.141956,36.385441,0,18.011934,23.728813,12.596223,43.75,15.396166,7.956274,.77363646
05000US19031,"Cedar County, Iowa",2010-2014,7.7912397,.84556818,0,151.97568,0,17.535656,0,17.535656,0,26.819239,25.342464,17.51894,7.5491309,.89205253,,,7.6819539,.82945907,11.246201,38.00753,60.526318,35.808971,16.197184,13.652781,0,8.767828,7.7458076,.82170355
05000US19031,"Cedar County, Iowa",2011-2015,8.8466578,.91833621,0,101.31712,0,15.997439,0,15.997439,0,53.638477,28.289473,18.830353,8.5660019,.97189707,,,8.7040434,.84445727,13.479623,41.146103,60.869564,35.043751,17.948719,13.792938,0,8.2895832,8.781002,.86100221
05000US19031,"Cedar County, Iowa",2012-2016,8.6255121,.80644536,0,56.990879,0,11.542457,0,11.542457,0,30.395136,30.319149,15.756373,8.2384205,.86826068,,,8.383234,.75136691,15.405406,31.355026,77.272728,25.344709,25,17.12463,0,9.9114571,8.5157223,.81298041
05000US19031,"Cedar County, Iowa",2013-2017,8.6301498,.8206808,0,60.790272,0,19.822914,0,19.822914,0,20.263424,19.191919,11.304496,8.4320221,.86287856,,,8.6073503,.76420677,9.2009687,28.674248,60.869564,27.794344,14.814815,11.252061,0,6.3766017,8.6058521,.77837479
05000US19033,"Cerro Gordo County, Iowa",2008-2012,10.401239,.80427456,0,21.276596,0,4.8539767,0,4.8539767,15.546219,13.300162,14.078212,5.2072148,10.272552,.85227984,,,10.31746,.83172816,11.568849,16.686811,3.0042918,3.2697587,8.6355782,4.4485817,12.427746,7.0101457,10.5259,.78873008
05000US19033,"Cerro Gordo County, Iowa",2009-2013,9.6937609,.71246511,0,17.487614,0,4.7634168,0,4.7634168,16.170212,14.142409,8.3953238,2.8958828,9.7420301,.74671865,,,9.7099676,.6454401,9.4701242,13.803005,6.8965516,4.7951078,13.157895,5.5121498,18,8.9652233,9.6914024,.63459557
05000US19033,"Cerro Gordo County, Iowa",2010-2014,10.051231,.78246844,0,15.197568,0,3.8113024,0,3.8113024,18.661972,11.248122,11.391129,4.460382,9.9984102,.8321479,,,9.957942,.82928902,11.239496,15.065314,10.967742,7.6489263,15.151516,5.6970077,17.518248,7.6439538,10.026354,.83670843
05000US19033,"Cerro Gordo County, Iowa",2011-2015,11.2638,.72244006,0,14.648258,0,4.1495066,0,4.1495066,16.666668,7.688242,8.8180113,4.0999436,11.36876,.77363813,,,11.380246,.78660047,9.841917,13.545566,12.195122,7.8957982,15.401785,5.1124997,16.615385,6.3170681,11.294488,.77193123
