geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US1643570,"Kimberly city, Idaho",2009-2013,8.8359041,2.6223996,82.352943,38.594215,0,95.527573,0,95.527573,,,8.5526314,6.2123389,8.8697014,3.0256913,,,6.893755,2.2706094,21.243523,18.117056,0,16.309586,0,16.309586,,,7.2916665,2.1247756
16000US1643570,"Kimberly city, Idaho",2010-2014,8.9261751,2.9230924,72.093025,46.848808,,,,,,,1.2578616,4.6094894,9.8422241,3.2448092,,,7.7639751,2.7886651,16.336634,25.794804,0,20.263424,0,15.551001,0,66.869301,7.2649574,2.5532188
16000US1643570,"Kimberly city, Idaho",2011-2015,7.9777369,2.641022,,,,,,,,,12.227074,9.0054665,7.2766571,3.4480805,,,7.372263,2.7745922,11.336032,22.545805,0,83.586624,0,19.667442,0,25.718964,8.1490841,2.7143109
16000US1643570,"Kimberly city, Idaho",2012-2016,6.7817507,2.2308626,,,,,,,,,11.797753,9.1117897,6.163435,2.7711153,,,6.1977715,2.2032928,11.290322,24.782291,0,66.869301,0,27.862209,0,47.763786,6.883605,2.240422
16000US1643570,"Kimberly city, Idaho",2013-2017,4.4648318,1.6773241,,,,,,,,,11.25,7.690526,3.7288136,2.0678506,,,3.7697055,1.7224338,10.227273,19.327454,0,66.316658,0,23.531719,0,36.474163,4.5511222,1.7243987
16000US1644110,"Kooskia city, Idaho",2005-2009,3.8759689,26.920101,,,,,,,,,,,3.8759689,26.920101,,,3.8759689,1.9251688,,,,,,,,,3.8759689,1.9251688
16000US1644110,"Kooskia city, Idaho",2006-2010,4.3290043,31.361889,,,,,,,,,,,4.3290043,31.361889,,,4.3290043,2.2054794,,,,,,,,,4.3290043,2.2054794
16000US1644110,"Kooskia city, Idaho",2007-2011,4.4117646,19.972254,0,5410.3345,,,,,,,0,1803.4448,4.4609666,20.194073,,,4.477612,2.0630641,0,1368.7096,,,,,,,4.4280443,2.0440984
16000US1644110,"Kooskia city, Idaho",2008-2012,4.3824701,3.6075335,50,319.8718,,,,,,,0,145.89665,4.4715447,3.6765921,,,4.166667,3.7191412,9.090909,82.830338,,,0,182.37082,0,182.37082,4.0816326,3.6451974
16000US1644110,"Kooskia city, Idaho",2009-2013,5.2419353,3.6545868,33.333336,212.30981,,,,,,,0,83.586624,5.4166665,3.764904,,,5.1724138,2.586509,6.25,66.746674,,,0,133.7386,0,133.7386,5,2.5076628
16000US1644110,"Kooskia city, Idaho",2010-2014,6.8421049,4.3145428,33.333336,111.80645,,,,,,,,,6.8421049,4.3145428,,,6.1797752,2.8390121,16.666668,53.79781,,,0,111.44884,0,111.44884,6.1797752,2.8390121
16000US1644110,"Kooskia city, Idaho",2011-2015,13.483146,6.182281,30.769232,58.615486,0,334.3465,0,334.3465,,,,,13.483146,6.182281,,,12.578617,5.1893368,21.052631,66.527824,,,0,167.17325,0,167.17325,12.578617,5.1893368
16000US1644110,"Kooskia city, Idaho",2012-2016,9.7560968,4.8350296,44.444447,78.78791,0,334.3465,0,334.3465,,,,,9.7560968,4.8350296,,,8.4656086,3.1238265,25,46.890182,,,0,133.7386,0,133.7386,8.4656086,3.1238265
16000US1644110,"Kooskia city, Idaho",2013-2017,10.552764,5.42663,0,121.58054,0,729.48328,0,729.48328,,,50,71.928017,8.4656086,6.4582067,,,8.7912092,3.3002722,29.411766,36.593113,0,243.16109,0,243.16109,,,11.111112,4.4557943
16000US1644200,"Kootenai city, Idaho",2005-2009,0,19.743849,0,1155.0151,,,,,,,0,364.74164,0,20.873768,,,0,21.38917,0,256.67004,,,0,495.0065,0,495.0065,0,20.936831
16000US1644200,"Kootenai city, Idaho",2006-2010,0,19.036953,0,1808.5106,,,,,,,0,401.89124,0,19.983541,,,0,20.435146,0,278.23239,0,803.78247,0,401.89124,0,803.78247,0,20.206823
16000US1644200,"Kootenai city, Idaho",2007-2011,0,12.494998,0,193.22623,0,1803.4448,0,1803.4448,,,0,491.84857,0,12.820699,,,0,13.94416,0,120.22965,0,901.72241,0,450.86121,0,901.72241,0,13.872652
16000US1644200,"Kootenai city, Idaho",2008-2012,1.9184653,2.5633588,0,40.526848,0,121.58054,0,121.58054,,,0,66.316658,1.9704434,2.6316767,,,2.1108179,2.8186605,0,35.121578,0,243.16109,0,66.316658,0,91.18541,2.0942409,2.797081
16000US1644200,"Kootenai city, Idaho",2009-2013,7.3232322,4.2053232,0,41.793312,0,111.44884,0,111.44884,,,0,133.7386,7.4168801,4.2548432,,,7.8590789,4.0555534,0,85.763802,0,222.89767,0,222.89767,,,7.8167119,4.0378451
16000US1644200,"Kootenai city, Idaho",2010-2014,8.2089548,3.8421779,0,66.869301,0,66.869301,0,66.869301,,,0,133.7386,8.3123426,3.8851221,,,8.753315,2.6705933,0,79.018005,0,222.89767,0,222.89767,,,8.7071238,2.660305
16000US1644200,"Kootenai city, Idaho",2011-2015,9.069768,3.9252605,0,83.586624,0,55.724419,0,55.724419,,,0,74.299225,9.2636576,3.9979074,,,9.7256851,3.9879539,0,84.292915,,,,,,,9.5121946,3.9070985
16000US1644200,"Kootenai city, Idaho",2012-2016,8.6167793,3.5924826,,,,,,,,,0,14.536804,9.6202526,3.90694,,,9.6202526,3.3604865,0,47.243462,,,,,,,8.6167793,2.9887209
16000US1644200,"Kootenai city, Idaho",2013-2017,7.2186837,3.2692976,,,,,,,0,364.74164,0,15.858332,8,3.5641663,,,8,3.3866367,0,47.648357,,,,,,,7.2494669,3.0671475
16000US1644290,"Kuna city, Idaho",2005-2009,3.7357786,1.5961121,,,0,247.50325,0,247.50325,0,288.75378,9.9378881,16.962307,3.1816502,1.9294451,,,3.2912362,.9170661,7.2398195,15.497872,0,76.154846,0,27.831692,0,43.861336,3.9370079,1.0798303
16000US1644290,"Kuna city, Idaho",2006-2010,5.5528173,1.6769886,0,723.40424,0,289.36169,0,289.36169,0,278.23239,11.434511,8.4076557,5.0481629,1.971603,,,5.1736746,1.0287795,8.9141006,18.378595,0,89.309158,0,42.804985,0,82.205025,5.7708726,1.1768364
16000US1644290,"Kuna city, Idaho",2007-2011,5.12498,1.4333199,0,491.84857,0,200.38275,0,200.38275,0,257.63498,11.134021,7.714139,4.6289992,1.6900403,,,4.7411537,1.1619089,8.6538467,17.480942,0,39.205322,0,23.22032,0,56.95089,5.3715606,1.2464749
16000US1644290,"Kuna city, Idaho",2008-2012,7.7070436,2.2504826,0,105.00138,0,17.239033,0,17.239033,0,44.42366,10,6.8881264,7.4846425,2.5646036,,,6.6105971,2.2996116,15.457788,22.990917,0,4.5833936,17.326733,14.002666,46.052631,33.969296,7.2156734,2.278028
16000US1644290,"Kuna city, Idaho",2009-2013,8.9042063,2.6634879,0,109.42249,0,14.589665,0,14.589665,,,1.2797076,2.7301569,9.5397749,2.8720579,,,8.8474789,2.6144807,9.4052563,34.831272,0,4.6962442,18.827162,17.039085,67.032967,45.5369,8.5373135,2.4657347
16000US1644290,"Kuna city, Idaho",2010-2014,8.8774958,2.6909966,0,91.18541,0,13.183433,0,13.183433,,,2.4793389,4.0087209,9.324481,2.8745947,,,8.9075384,2.9050491,8.5483875,45.32832,0,4.0081496,13.057324,11.730379,100,98.573776,8.8105097,2.7803128
16000US1644290,"Kuna city, Idaho",2011-2015,8.349515,2.9278326,,,0,11.165561,0,11.165561,,,0,1.8390335,9.0462837,3.1431687,,,8.4421234,3.6746821,7.5812273,41.01096,0,3.4737301,13.907285,11.914156,45.652176,33.048958,8.1126289,3.5379653
16000US1644290,"Kuna city, Idaho",2012-2016,7.0304179,2.2817123,,,0,11.76586,0,11.76586,,,0,2.3084915,7.448276,2.4012816,,,7.1336098,2.475724,5.9310341,37.700539,0,4.2910781,10.411622,9.7664165,27.215189,25.151814,6.9369259,2.4094553
16000US1644290,"Kuna city, Idaho",2013-2017,2.7803848,1.329317,,,0,11.323679,0,11.323679,,,0,1.6960576,3.0218029,1.4373475,,,3.1440701,1.5178648,0,16.518286,0,22.647358,0,4.5473042,0,5.6897297,2.9015672,1.4048511
16000US1645370,"Lapwai city, Idaho",2005-2009,25.548903,14.622667,25.848564,6.2019606,0,2310.0303,0,2310.0303,0,1155.0151,26.31579,365.95535,25.518673,15.246709,,,8.7719297,121.8548,27.702703,16.347929,0,1386.0182,46.153847,135.1915,51.063831,23.517721,8.7719297,121.8548
16000US1645370,"Lapwai city, Idaho",2006-2010,21.765913,15.520356,25.797874,6.9237628,0,3617.0212,0,3617.0212,,,17.241379,250.04671,22.052401,16.518496,,,0,106.38298,25.29833,17.766388,0,516.71729,21.95122,177.13376,33.333336,268.7702,0,106.38298
16000US1645370,"Lapwai city, Idaho",2007-2011,20.272905,11.306942,21.761658,4.4325418,0,2705.1672,0,2705.1672,,,23.529411,159.82733,20.041754,12.17274,,,0,70.264084,23.85321,13.040207,0,541.03345,41.666664,114.53966,52.63158,23.389208,0,70.264084
16000US1645370,"Lapwai city, Idaho",2008-2012,21.020409,4.6596255,18.867926,5.5389023,0,145.89665,0,145.89665,100,114.62724,19.047619,20.96093,21.205357,5.1977367,,,10.10101,5.2457128,23.785166,5.6580744,0,81.053696,42.307693,20.232899,51.162792,17.04257,11.320755,5.7900453
16000US1645370,"Lapwai city, Idaho",2009-2013,17.029703,3.5889671,14.953271,3.7747703,0,167.17325,0,167.17325,100,105.07497,14.285715,17.482737,17.278618,3.9459758,,,13.084112,4.7881842,18.090452,4.6141615,0,60.790276,20.754717,16.837048,26.190477,14.119084,15.254237,5.0457892
16000US1645370,"Lapwai city, Idaho",2010-2014,16.565657,4.0181732,16.242037,4.0791173,,,,,76.92308,52.2379,16.666668,19.785374,16.556292,4.524507,,,13.207547,5.2123976,17.480719,5.2205276,0,167.17325,12.5,18.906509,13.888889,10.003868,12.5,4.8151975
16000US1645370,"Lapwai city, Idaho",2011-2015,17.460318,3.8254313,15.186246,2.953351,,,,,78.571426,48.330391,16.666668,14.889558,17.567568,4.5331416,,,17.567568,8.6292038,17.44186,4.7245173,0,222.89767,12.820514,19.368769,13.888889,9.951498,18.627451,8.5571194
16000US1645370,"Lapwai city, Idaho",2012-2016,19.36842,4.1344724,17.152103,4.0460291,,,,,78.947372,40.073551,10.714286,15.035894,20.525059,4.7358012,,,17.5,7.1353755,19.746836,5.1484084,,,9.3023252,16.259951,9.3023252,16.324173,19.23077,6.6502638
16000US1645370,"Lapwai city, Idaho",2013-2017,16.959064,3.6856027,20.572918,4.562304,,,,,0,121.58054,5.0847454,13.745356,18.502203,4.1330447,,,12.307693,12.712299,17.633928,4.2679915,0,182.37082,0,17.368649,0,19.196928,9.876543,10.268004
16000US1645820,"Lava Hot Springs city, Idaho",2005-2009,8.9686098,31.649214,,,,,,,,,,,8.9686098,31.649214,,,9.2592592,32.85902,0,1038.9298,,,0,990.013,0,990.013,9.2592592,32.85902
16000US1645820,"Lava Hot Springs city, Idaho",2006-2010,7.0796461,32.287327,,,,,,,,,,,7.0796461,32.287327,,,7.3394494,33.564075,0,926.77136,,,0,904.25531,0,904.25531,7.3394494,33.564075
16000US1645820,"Lava Hot Springs city, Idaho",2007-2011,5.5865922,30.62925,,,,,,,,,0,1803.4448,5.6818185,31.148212,,,5.6818185,31.194201,0,1860.8179,,,,,,,5.5865922,30.672083
16000US1645820,"Lava Hot Springs city, Idaho",2008-2012,4.7337279,6.5257139,,,,,,,,,0,243.16109,4.8192768,6.6387997,,,4.8192768,6.6193714,0,469.13217,,,,,,,4.7337279,6.5044417
16000US1645820,"Lava Hot Springs city, Idaho",2009-2013,.87336248,3.1018474,,,,,,,,,0,334.3465,.88105726,3.1290503,,,.88105726,3.1288159,0,375.9671,,,,,,,.87336248,3.1014936
16000US1645820,"Lava Hot Springs city, Idaho",2010-2014,.44444445,3.1613898,,,,,,,,,0,334.3465,.44843051,3.1897166,,,.44843051,3.1897962,0,375.9671,,,,,,,.44444445,3.1614356
16000US1645820,"Lava Hot Springs city, Idaho",2011-2015,3.5502958,4.7717643,,,,,,,,,,,3.5502958,4.7717643,,,3.5502958,4.6401196,,,,,,,,,3.5502958,4.6401196
16000US1645820,"Lava Hot Springs city, Idaho",2012-2016,3.8043478,5.0378547,,,,,,,,,,,3.8043478,5.0378547,,,3.8043478,4.8478808,,,,,,,,,3.8043478,4.8478808
16000US1645820,"Lava Hot Springs city, Idaho",2013-2017,4,5.2538967,,,,,,,,,,,4,5.2538967,,,4.0697675,5.2563076,0,359.06879,,,0,243.16109,0,243.16109,4.0697675,5.2563076
16000US1645910,"Leadore city, Idaho",2005-2009,0,577.50757,,,,,,,,,,,0,577.50757,,,0,577.50757,,,,,,,,,0,577.50757
16000US1645910,"Leadore city, Idaho",2006-2010,0,249.44974,,,,,,,,,,,0,249.44974,,,0,249.44974,,,,,,,,,0,249.44974
16000US1645910,"Leadore city, Idaho",2007-2011,0,154.58099,,,,,,,,,,,0,154.58099,,,0,154.58099,,,,,,,,,0,154.58099
16000US1645910,"Leadore city, Idaho",2008-2012,0,9.8578815,,,,,,,,,,,0,9.8578815,,,0,10.274412,0,243.16109,,,0,243.16109,0,243.16109,0,10.274412
16000US1645910,"Leadore city, Idaho",2009-2013,12.121212,14.510123,,,,,,,,,,,12.121212,14.510123,,,12.903225,15.517296,0,307.35181,,,0,167.17325,0,167.17325,12.903225,15.517296
16000US1645910,"Leadore city, Idaho",2010-2014,10.344828,12.061548,,,,,,,,,,,10.344828,12.061548,,,10.714286,12.465697,0,458.95654,,,0,222.89767,0,222.89767,10.714286,12.465697
16000US1645910,"Leadore city, Idaho",2011-2015,12.280702,16.096432,,,,,,,,,,,12.280702,16.096432,,,13.461539,17.794403,0,231.64206,,,0,133.7386,0,133.7386,13.461539,17.794403
16000US1645910,"Leadore city, Idaho",2012-2016,7.4074073,13.875681,,,,,,,,,,,7.4074073,13.875681,,,7.8431377,14.733503,0,281.50848,,,0,222.89767,0,222.89767,7.8431377,14.733503
16000US1645910,"Leadore city, Idaho",2013-2017,6.060606,24.561726,,,,,,,,,,,6.060606,24.561726,,,6.060606,24.621283,,,,,,,,,6.060606,24.621283
16000US1646540,"Lewiston city, Idaho",2005-2009,6.3296757,.93734932,12.244898,71.126518,11.952191,29.130415,14.634146,35.616856,0,192.50253,5.1724138,17.55335,6.3602629,.96795493,0,150.65414,5.5116501,.86202073,17.355371,16.812757,0,74.517105,26.80851,18.342932,33.421753,13.141237,5.5659871,.85409749
16000US1646540,"Lewiston city, Idaho",2006-2010,5.6437058,.89190871,11.818182,8.0292091,17.197453,25.094807,13.963964,34.420444,0,85.106377,1.8292682,14.851436,5.7641697,.92200273,25,80.846924,5.0458713,.77819985,12.750602,14.369342,0,37.097652,15.229358,15.525877,23.714287,12.118855,5.0409536,.76821655
16000US1646540,"Lewiston city, Idaho",2007-2011,5.262826,.82461321,3.9603961,53.764278,13.114754,19.339933,12.807882,28.438496,0,75.143532,3.5377357,13.168365,5.3101931,.85167634,13.725491,54.348457,4.6906867,.7330761,12.543252,14.183988,0,41.617958,16.895874,12.851022,22.691294,9.4102507,4.7382216,.72703046
16000US1646540,"Lewiston city, Idaho",2008-2012,5.8118367,.71386802,14.935064,10.411696,2.2364218,5.3591433,0,7.0034876,0,27.631941,7.5471697,5.9221463,5.7704663,.73828834,7.2916665,17.254793,5.4567499,.7108134,10.651975,13.912934,11.956522,19.62534,16.747574,8.0911789,18.125,8.7406769,5.513701,.70034868
16000US1646540,"Lewiston city, Idaho",2009-2013,5.4999375,.77515572,15.243903,9.9653139,3.0042918,6.749455,0,6.881918,0,40.526848,11.021505,5.4499965,5.3683538,.80506653,33.333336,65.919281,5.324615,.77745032,8.1407032,16.907726,16.455696,22.330433,7.1428576,6.4731998,3.7209301,7.4209571,5.414618,.75778246
16000US1646540,"Lewiston city, Idaho",2010-2014,5.8808665,.77299869,23.952095,16.596758,3.4334764,6.8269091,0,6.9474602,0,22.445639,11.428572,6.8576717,5.7036695,.8284657,34.782608,65.557121,5.5957913,.70384163,9.372385,13.180892,11.650486,17.717106,5.5096416,5.3118706,3.0769231,6.0468535,5.752183,.7439099
16000US1646540,"Lewiston city, Idaho",2011-2015,5.4751339,.70661318,22.660099,13.487053,0,10.347281,0,10.64939,0,20.548824,16.473316,7.6220922,5.1614614,.76191282,0,364.74164,4.9351907,.72107565,12.455197,13.041909,40,43.088253,11.242603,7.0369592,7.3825502,4.3216763,5.1859365,.72508836
16000US1646540,"Lewiston city, Idaho",2012-2016,5.5612969,.77875179,24.13793,14.073112,0,13.50895,0,14.445214,0,21.455391,17.657991,7.86409,5.125803,.85892129,0,208.42378,4.9457092,.77476496,12.841757,13.000459,59.459461,35.959946,9.7058821,8.151206,3.6303632,6.0872207,5.2767053,.80328417
16000US1646540,"Lewiston city, Idaho",2013-2017,3.8716815,.63124037,9.5808392,12.362567,0,9.4394836,0,10.268627,0,18.762428,2.8070176,3.8368707,3.9126911,.66391718,0,116.90437,3.787183,.57908082,4.855967,10.404382,0,101.31712,10.671937,10.541325,11.344538,11.189466,3.7535701,.56762475
16000US1646720,"Lewisville city, Idaho",2005-2009,11.160714,31.245508,,,,,,,,,0,2310.0303,11.312218,31.662798,,,11.961722,5.9089465,0,477.90762,0,2310.0303,0,462.0061,0,577.50757,11.961722,5.9089465
16000US1646720,"Lewisville city, Idaho",2006-2010,14.074074,27.122295,,,,,,,,,0,723.40424,14.615385,28.135893,,,15.079366,5.8888836,0,421.11322,0,723.40424,0,401.89124,0,904.25531,15.079366,5.8888836
16000US1646720,"Lewisville city, Idaho",2007-2011,11.904762,21.845675,,,,,,,,,0,386.45245,12.605042,23.097229,,,13.043478,5.2536478,0,259.47556,0,676.29181,0,338.1459,0,676.29181,12.711864,5.0977721
16000US1646720,"Lewisville city, Idaho",2008-2012,9.5238094,4.7573624,,,,,,,,,0,27.0179,10.486891,5.1647053,,,11.336032,4.771162,0,41.003342,0,52.105946,0,21.455391,0,36.474163,10.769231,4.5589466
16000US1646720,"Lewisville city, Idaho",2009-2013,7.8740158,5.2256813,,,,,,,,,0,24.766407,8.8105726,5.7899723,,,8.9686098,5.2949314,0,59.155228,0,47.763786,0,37.149612,0,167.17325,8.474577,5.0123549
16000US1646720,"Lewisville city, Idaho",2010-2014,6.9672132,6.2061973,,,,,,,,,0,29.073608,7.6923079,6.8169951,,,7.8341017,6.991147,0,76.947006,0,55.724419,0,41.793312,0,167.17325,7.45614,6.6427903
16000US1646720,"Lewisville city, Idaho",2011-2015,1.6260161,3.0477695,,,,,,,,,0,21.570742,1.860465,3.4809794,,,1.8867924,3.4512196,0,23.854218,0,74.299225,0,55.724419,0,222.89767,1.7094018,3.1262197
16000US1646720,"Lewisville city, Idaho",2012-2016,1.3761468,3.2578454,,,,,,,,,0,33.43465,1.5151515,3.5844491,,,1.5384616,3.638576,0,32.692791,0,41.793312,0,35.19437,0,222.89767,1.5075377,3.5656538
16000US1646720,"Lewisville city, Idaho",2013-2017,3.7383177,5.1370845,,,,,,,,,10.256411,27.118725,2.2857141,7.751987,,,2.3255813,4.4532394,9.5238094,25.088713,14.814815,38.734062,13.333334,34.87429,0,243.16109,2.173913,4.1651402
16000US1647080,"Lincoln CDP, Idaho",2006-2010,2.9243484,4.7964048,,,0,482.26947,0,482.26947,,,6.2200956,35.031036,2.4193547,5.6047544,,,2.4462566,1.3274724,5.8035712,34.30851,0,83.14991,0,83.14991,,,3.1271245,1.3049933
16000US1647080,"Lincoln CDP, Idaho",2007-2011,3.793329,3.8935275,,,0,300.57413,0,300.57413,,,4.8192768,22.172405,3.59375,4.7355185,,,3.6450081,1.7667187,4.4943819,23.733023,0,53.567665,0,53.567665,,,4.1134753,1.7948087
16000US1647080,"Lincoln CDP, Idaho",2008-2012,5.5555558,2.0482569,,,0,20.842379,0,20.842379,,,3.9325845,4.1311202,6.0714288,2.8806989,,,6.2672811,2.4985898,3.5805628,10.61853,0,5.9793711,0,5.9793711,,,6.2168307,2.2699931
16000US1647080,"Lincoln CDP, Idaho",2009-2013,5.0806451,2.2986646,,,0,11.52919,0,11.52919,,,5.919003,5.6113682,4.7878127,3.6250651,,,5.1103368,2.6094434,5.0131927,9.5863323,0,8.464468,0,8.464468,,,5.7116957,2.5169246
16000US1647080,"Lincoln CDP, Idaho",2010-2014,5.5600324,2.5179977,,,0,10.131712,0,10.131712,,,0,2.3881893,7.1800208,3.0644355,,,7.7094975,3.3997793,0,13.091299,0,8.1547928,0,8.1547928,,,6.3129001,2.7991643
16000US1647080,"Lincoln CDP, Idaho",2011-2015,4.5886078,2.1630702,,,0,13.646796,0,13.646796,,,0,3.1994879,5.4976301,2.5133598,,,5.7654076,2.2083256,0,14.152972,0,55.724419,0,55.724419,,,4.82128,1.8453668
16000US1647080,"Lincoln CDP, Idaho",2012-2016,3.3846154,2.0673473,,,0,11.144883,0,11.144883,,,0,4.9902463,3.7735848,2.2902398,,,3.9783001,2.3969324,0,19.800768,0,51.437927,0,51.437927,,,3.5859818,2.1647177
16000US1647080,"Lincoln CDP, Idaho",2013-2017,4.0429564,2.9976814,,,,,,,,,0,3.4088004,4.6749454,3.4460609,,,4.6749454,3.4687817,0,31.519884,0,6.3989758,0,6.3989758,,,4.3567052,3.2356658
16000US1647890,"Lost River city, Idaho",2005-2009,0,301.30829,,,,,,,,,,,0,301.30829,,,0,301.30829,,,,,,,,,0,301.30829
16000US1647890,"Lost River city, Idaho",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1647890,"Lost River city, Idaho",2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1647890,"Lost River city, Idaho",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1647890,"Lost River city, Idaho",2009-2013,0,167.17325,,,,,,,,,,,0,167.17325,,,0,167.17325,,,,,,,,,0,167.17325
16000US1647890,"Lost River city, Idaho",2010-2014,0,83.586624,,,,,,,,,,,0,83.586624,,,0,83.586624,,,,,,,,,0,83.586624
16000US1647890,"Lost River city, Idaho",2011-2015,0,167.17325,,,,,,,,,,,0,167.17325,,,0,167.17325,,,,,,,,,0,167.17325
16000US1647890,"Lost River city, Idaho",2012-2016,0,111.44884,,,,,,,,,,,0,111.44884,,,0,111.44884,,,,,,,,,0,111.44884
16000US1647890,"Lost River city, Idaho",2013-2017,0,121.58054,,,,,,,,,,,0,121.58054,,,0,121.58054,,,,,,,,,0,121.58054
16000US1648250,"Lowman CDP, Idaho",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1648250,"Lowman CDP, Idaho",2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1648250,"Lowman CDP, Idaho",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1648250,"Lowman CDP, Idaho",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1648250,"Lowman CDP, Idaho",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1648250,"Lowman CDP, Idaho",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1648250,"Lowman CDP, Idaho",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1648250,"Lowman CDP, Idaho",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1648790,"McCall city, Idaho",2005-2009,11.233053,7.3823385,,,,,,,,,12.716763,41.204365,11.046512,8.4079781,,,11.343284,6.8856521,10.526316,70.432106,0,130.75644,0,126.00166,0,3465.0457,11.646586,6.3800445
16000US1648790,"McCall city, Idaho",2006-2010,8.1621323,5.4643273,,,,,,,,,10.714286,52.256256,7.9470201,5.9669161,,,8.1130915,4.1135263,8.6206894,68.307205,0,185.48827,0,153.91579,0,904.25531,8.3808441,4.0948663
16000US1648790,"McCall city, Idaho",2007-2011,5.7367148,4.0556731,,,,,,,,,8.4615383,42.079144,5.5045872,4.4383836,,,5.6375837,2.6169143,6.6265063,46.59956,8.333334,149.97888,6.3829789,115.07471,0,491.84857,5.7178369,2.5066631
16000US1648790,"McCall city, Idaho",2008-2012,4.5094452,1.9600053,,,,,,,,,3.4883723,5.2318487,4.6289992,2.2131431,,,4.9562683,2.3065186,2.2304833,17.154266,16.666668,132.60765,.97087377,7.9043708,0,7.5204463,4.7464242,2.1318405
16000US1648790,"McCall city, Idaho",2009-2013,2.962009,1.4465692,,,,,,,,,4.375,5.2880387,2.7997129,1.6623925,,,2.8240404,1.483489,4.0697675,17.312765,100,679.65594,7.6923079,51.705124,0,55.724419,2.9220779,1.3934081
16000US1648790,"McCall city, Idaho",2010-2014,.60443252,.6289773,,,,,,,,,1.5625,11.081161,.56140351,.67953265,,,.56777859,.63844728,1.25,13.499385,100,711.53192,5.8823528,41.52475,0,41.793312,.54347825,.61120808
16000US1648790,"McCall city, Idaho",2011-2015,1.0582011,.83929002,,,,,,,,,17.241379,24.818035,.69551778,.94427949,,,.70699137,.80923402,10,55.650566,100,165.36743,19.23077,27.095333,0,31.842524,.69390905,.79449701
16000US1648790,"McCall city, Idaho",2012-2016,.52910054,.65395397,0,222.89767,,,,,,,,,.52910054,.65395397,,,.5368098,.68913323,0,55.968182,,,0,41.793312,0,41.793312,.5368098,.68913323
16000US1648790,"McCall city, Idaho",2013-2017,.85073477,1.0092441,0,729.48328,,,,,,,,,.85073477,1.0092441,,,.85139322,1.0142639,0,1710.79,,,,,,,.85139322,1.0142639
16000US1648880,"McCammon city, Idaho",2005-2009,11.428572,25.034561,,,0,2310.0303,,,,,,,11.428572,25.034561,0,2310.0303,10.740741,4.7669096,30.000002,660.23944,,,42.857143,894.60162,42.857143,894.60162,10.740741,4.7669096
16000US1648880,"McCammon city, Idaho",2006-2010,11.397058,26.702759,,,0,1808.5106,,,,,0,3617.0212,11.481482,26.896816,0,1808.5106,10.465117,3.563704,28.57143,493.15338,,,50,783.10809,50,783.10809,10.384616,3.5362542
16000US1648880,"McCammon city, Idaho",2007-2011,14.339622,20.66181,,,0,2705.1672,,,,,71.428574,773.8512,12.790698,21.354181,0,2705.1672,11.693548,3.9291241,52.941177,226.16455,,,50,586.06775,50,586.06775,13.333334,3.6940269
16000US1648880,"McCammon city, Idaho",2008-2012,13.475177,4.8386922,,,0,182.37082,,,,,36.363636,69.068436,12.546125,5.2495875,0,182.37082,12.121212,4.0571136,19.607843,28.472212,0,24.316111,14.634146,20.442425,54.545456,47.780754,13.50211,4.2593904
16000US1648880,"McCammon city, Idaho",2009-2013,13.888889,5.7076874,,,,,,,,,21.428572,52.032047,13.366337,6.3616381,,,15.000001,5.6821709,8.333334,46.971443,0,23.05838,0,23.05838,,,16.042782,5.6314344
16000US1648880,"McCammon city, Idaho",2010-2014,10.328638,5.0713019,,,,,,,,,27.272728,64.244232,9.405941,5.583849,,,10.497238,4.4511943,9.375,42.533424,0,25.718964,0,25.718964,,,11.764706,4.4512615
16000US1648880,"McCammon city, Idaho",2011-2015,6.8702288,4.0249228,,,,,,,,,27.272728,64.614449,5.9760957,4.3955469,,,6.6964283,3.2672558,7.8947363,33.403851,0,20.896656,0,20.896656,,,7.826087,3.2660458
16000US1648880,"McCammon city, Idaho",2012-2016,1.6611295,2.5041435,,,,,,,,,0,37.149612,1.7667844,2.6609955,,,1.9379845,2.9398334,0,19.538099,0,20.263424,0,20.263424,,,1.8656716,2.8307455
16000US1648880,"McCammon city, Idaho",2013-2017,1.384083,2.7833159,,,,,,,,,0,56.114094,1.4492754,2.9132242,,,1.4492754,2.9481885,0,68.086136,,,,,,,1.384083,2.8161459
