geoid,name,year,total_est,total_se
97000US0641160,"Visalia Unified School District, California",2015,3.8933079,.96546721
97000US0641160,"Visalia Unified School District, California",2016,3.3891459,1.2952534
97000US0641160,"Visalia Unified School District, California",2017,4.9185901,1.8245631
97000US0641190,"Vista Unified School District, California",2009,2.4646504,1.0959513
97000US0641190,"Vista Unified School District, California",2010,1.8114477,.56823671
97000US0641190,"Vista Unified School District, California",2011,2.2369695,.685381
97000US0641190,"Vista Unified School District, California",2012,3.3016,.91987115
97000US0641190,"Vista Unified School District, California",2013,2.1628709,.54531449
97000US0641190,"Vista Unified School District, California",2014,2.2888768,.72282106
97000US0641190,"Vista Unified School District, California",2015,3.0068598,.73562723
97000US0641190,"Vista Unified School District, California",2016,3.464669,.99483973
97000US0641190,"Vista Unified School District, California",2017,2.9103754,.96048313
97000US0642000,"West Covina Unified School District, California",2013,7.6689253,2.298631
97000US0643080,"Woodland Joint Unified School District, California",2014,4.0447092,1.8636956
97000US0643080,"Woodland Joint Unified School District, California",2015,0,1.0369014
97000US0643080,"Woodland Joint Unified School District, California",2016,5.8818245,2.1744735
97000US0643080,"Woodland Joint Unified School District, California",2017,.71948683,1.2362082
97000US0643470,"Yuba City Unified School District, California",2009,2.5238655,1.1690179
97000US0643470,"Yuba City Unified School District, California",2010,1.9940253,.99844605
97000US0643470,"Yuba City Unified School District, California",2011,7.4050097,2.3545532
97000US0643470,"Yuba City Unified School District, California",2012,5.0704427,1.9626118
97000US0643470,"Yuba City Unified School District, California",2013,2.1967237,1.4320883
97000US0643470,"Yuba City Unified School District, California",2014,6.4789715,2.0755811
97000US0643470,"Yuba City Unified School District, California",2015,1.8633077,.85342479
97000US0643470,"Yuba City Unified School District, California",2016,5.7864113,2.4159486
97000US0643470,"Yuba City Unified School District, California",2017,2.6532238,1.326174
97000US0684500,"Irvine Unified School District, California",2009,1.6204715,.55384707
97000US0684500,"Irvine Unified School District, California",2010,.348149,.57540792
97000US0684500,"Irvine Unified School District, California",2011,.55389011,.46801892
97000US0684500,"Irvine Unified School District, California",2012,1.8212683,.74359584
97000US0684500,"Irvine Unified School District, California",2013,1.1500878,.53252983
97000US0684500,"Irvine Unified School District, California",2014,2.2848225,.67878914
97000US0684500,"Irvine Unified School District, California",2015,.89597732,.5786829
97000US0684500,"Irvine Unified School District, California",2016,.62963581,.44310215
97000US0684500,"Irvine Unified School District, California",2017,3.2658842,1.3263649
97000US0691135,"Val Verde Unified School District, California",2009,7.7340255,2.5702965
97000US0691135,"Val Verde Unified School District, California",2010,14.233603,3.1222315
97000US0691135,"Val Verde Unified School District, California",2011,17.905594,5.4269576
97000US0691135,"Val Verde Unified School District, California",2012,12.398652,2.7343345
97000US0691135,"Val Verde Unified School District, California",2013,9.1477108,2.3153651
97000US0691135,"Val Verde Unified School District, California",2014,15.772321,3.4220502
97000US0691135,"Val Verde Unified School District, California",2015,10.181063,2.9387062
97000US0691135,"Val Verde Unified School District, California",2016,11.215686,2.6594622
97000US0691135,"Val Verde Unified School District, California",2017,15.345793,3.2742269
97000US0801920,"Academy School District 20, Colorado",2017,.28479144,.51289678
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2009,3.4016008,.9652282
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2010,2.7271419,.92190325
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2011,4.1311331,1.1224467
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2012,2.5419915,.69023389
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2013,4.2392535,.97575355
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2014,3.0471566,.87535578
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2015,3.4245377,.9102878
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2016,2.3004911,.66506624
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2017,3.134562,.94513875
97000US0802490,"Boulder Valley School District RE-2, Colorado",2009,.82814962,.52915162
97000US0802490,"Boulder Valley School District RE-2, Colorado",2010,.99751085,.48214361
97000US0802490,"Boulder Valley School District RE-2, Colorado",2012,.55408424,.42152622
97000US0802490,"Boulder Valley School District RE-2, Colorado",2013,1.1976817,.51223153
97000US0802490,"Boulder Valley School District RE-2, Colorado",2014,.68974441,.3316685
97000US0802490,"Boulder Valley School District RE-2, Colorado",2015,1.1625981,.55019379
97000US0802490,"Boulder Valley School District RE-2, Colorado",2016,.36500156,.19256836
97000US0802490,"Boulder Valley School District RE-2, Colorado",2017,.46940729,.35119364
97000US0802580,"Brighton School District 27J, Colorado",2009,1.3583041,1.1890081
97000US0802580,"Brighton School District 27J, Colorado",2013,1.6139846,.92309946
97000US0802580,"Brighton School District 27J, Colorado",2014,2.0401433,.89127731
97000US0802910,"Cherry Creek School District 5, Colorado",2009,.79796779,.36768553
97000US0802910,"Cherry Creek School District 5, Colorado",2010,1.0677835,.31185529
97000US0802910,"Cherry Creek School District 5, Colorado",2011,.85673082,.37975189
97000US0802910,"Cherry Creek School District 5, Colorado",2012,.52831191,.22072077
97000US0802910,"Cherry Creek School District 5, Colorado",2013,.34648862,.22442552
97000US0802910,"Cherry Creek School District 5, Colorado",2014,.15524778,.20227486
97000US0802910,"Cherry Creek School District 5, Colorado",2015,.7651003,.31749746
97000US0802910,"Cherry Creek School District 5, Colorado",2016,.89549774,.44786519
97000US0802910,"Cherry Creek School District 5, Colorado",2017,.80380988,.25445643
97000US0803060,"Colorado Springs School District 11, Colorado",2010,.27903995,.36163858
97000US0803060,"Colorado Springs School District 11, Colorado",2011,.50815278,.32869262
97000US0803060,"Colorado Springs School District 11, Colorado",2012,.087994486,.23731188
97000US0803060,"Colorado Springs School District 11, Colorado",2013,.99214846,.53435153
97000US0803060,"Colorado Springs School District 11, Colorado",2014,.87657291,.45694822
97000US0803060,"Colorado Springs School District 11, Colorado",2015,.72378296,.47261879
97000US0803060,"Colorado Springs School District 11, Colorado",2016,.76126844,.47640923
97000US0803060,"Colorado Springs School District 11, Colorado",2017,.57414484,.32149187
97000US0803360,"Denver County School District 1, Colorado",2009,1.4084294,.32116491
97000US0803360,"Denver County School District 1, Colorado",2010,2.0122924,.39670286
97000US0803360,"Denver County School District 1, Colorado",2011,2.1867716,.47569126
97000US0803360,"Denver County School District 1, Colorado",2012,1.5203742,.34886435
97000US0803360,"Denver County School District 1, Colorado",2013,1.567619,.28958884
97000US0803360,"Denver County School District 1, Colorado",2014,1.2627454,.24119897
97000US0803360,"Denver County School District 1, Colorado",2015,1.5822629,.26429018
97000US0803360,"Denver County School District 1, Colorado",2016,1.6705709,.33144328
97000US0803360,"Denver County School District 1, Colorado",2017,1.3993592,.29981428
97000US0803450,"Douglas County School District RE-1, Colorado",2010,.45690355,.29410696
97000US0803450,"Douglas County School District RE-1, Colorado",2011,1.0469857,.42645758
97000US0803450,"Douglas County School District RE-1, Colorado",2012,.24170947,.18263398
97000US0803450,"Douglas County School District RE-1, Colorado",2014,.37527567,.21509093
97000US0803450,"Douglas County School District RE-1, Colorado",2015,.62599993,.24889596
97000US0803450,"Douglas County School District RE-1, Colorado",2016,.40170673,.21096854
97000US0803450,"Douglas County School District RE-1, Colorado",2017,.42713648,.21356304
97000US0803990,"Poudre School District R-1, Colorado",2010,.52479434,.50079817
97000US0803990,"Poudre School District R-1, Colorado",2012,.83225322,.52757752
97000US0803990,"Poudre School District R-1, Colorado",2013,1.037586,.47927558
97000US0803990,"Poudre School District R-1, Colorado",2014,1.6178163,.53736061
97000US0803990,"Poudre School District R-1, Colorado",2015,.58802754,.36051288
97000US0803990,"Poudre School District R-1, Colorado",2016,.78084117,.39556405
97000US0803990,"Poudre School District R-1, Colorado",2017,.73344636,.41408497
97000US0804350,"Mesa County Valley School District 51, Colorado",2009,.78542334,.63938934
97000US0804350,"Mesa County Valley School District 51, Colorado",2010,.69322813,.66268617
97000US0804350,"Mesa County Valley School District 51, Colorado",2012,1.0586559,.76540017
97000US0804350,"Mesa County Valley School District 51, Colorado",2013,.72063231,.4728227
97000US0804350,"Mesa County Valley School District 51, Colorado",2014,1.5103922,.85692006
97000US0804350,"Mesa County Valley School District 51, Colorado",2016,.40981424,.40171203
97000US0804350,"Mesa County Valley School District 51, Colorado",2017,1.4543438,.73953509
97000US0804410,"Greeley School District 6, Colorado",2009,.96310246,1.0516658
97000US0804410,"Greeley School District 6, Colorado",2010,2.72282,.9876892
97000US0804410,"Greeley School District 6, Colorado",2011,4.8663993,1.9385924
97000US0804410,"Greeley School District 6, Colorado",2012,2.3980298,1.072602
97000US0804410,"Greeley School District 6, Colorado",2013,3.5063357,1.3455379
97000US0804410,"Greeley School District 6, Colorado",2014,2.5291297,1.0473138
97000US0804410,"Greeley School District 6, Colorado",2015,2.9599876,1.3016514
97000US0804410,"Greeley School District 6, Colorado",2016,3.2873392,1.2280459
97000US0804410,"Greeley School District 6, Colorado",2017,3.611043,1.2970483
97000US0804530,"Harrison School District 2, Colorado",2009,3.3868935,3.0500519
97000US0804530,"Harrison School District 2, Colorado",2010,5.749258,2.6884398
97000US0804530,"Harrison School District 2, Colorado",2011,2.917943,2.0343735
97000US0804530,"Harrison School District 2, Colorado",2012,3.6245279,2.0152044
97000US0804530,"Harrison School District 2, Colorado",2013,.51901567,1.1816976
97000US0804530,"Harrison School District 2, Colorado",2014,2.4981451,1.8215054
97000US0804530,"Harrison School District 2, Colorado",2015,7.2804966,3.8441017
97000US0804530,"Harrison School District 2, Colorado",2016,3.1519256,1.8509935
97000US0804530,"Harrison School District 2, Colorado",2017,3.8107753,2.2842143
97000US0804800,"Jefferson County School District R-1, Colorado",2009,.54497153,.19783247
97000US0804800,"Jefferson County School District R-1, Colorado",2010,.7107656,.22179045
97000US0804800,"Jefferson County School District R-1, Colorado",2011,.32515404,.10932916
97000US0804800,"Jefferson County School District R-1, Colorado",2012,.38782412,.13630125
97000US0804800,"Jefferson County School District R-1, Colorado",2013,.63594532,.15942228
97000US0804800,"Jefferson County School District R-1, Colorado",2014,.43630409,.19630852
97000US0804800,"Jefferson County School District R-1, Colorado",2015,.75550622,.24314015
97000US0804800,"Jefferson County School District R-1, Colorado",2016,.47363877,.183456
97000US0804800,"Jefferson County School District R-1, Colorado",2017,.88221842,.27655116
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2009,1.2602565,.70746911
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2010,1.1678059,.65695399
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2011,.94693846,.45691097
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2012,.7184366,.51169986
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2013,1.215207,.4448337
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2014,1.810199,.6158933
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2015,1.2365996,.39911628
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2016,1.198745,.55554837
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2017,1.0726637,.45505288
97000US0805400,"Thompson School District R-2J, Colorado",2012,.48373052,.44605896
97000US0805400,"Thompson School District R-2J, Colorado",2013,.65571576,.58816743
97000US0805400,"Thompson School District R-2J, Colorado",2015,.53428042,.48996526
97000US0806120,"Pueblo City School District 60, Colorado",2010,.28673309,.69158292
97000US0806120,"Pueblo City School District 60, Colorado",2011,1.4235706,.77883971
97000US0806120,"Pueblo City School District 60, Colorado",2012,1.3373737,.75639218
97000US0806120,"Pueblo City School District 60, Colorado",2013,.96598071,.74926734
97000US0806120,"Pueblo City School District 60, Colorado",2015,.97428846,.72932857
97000US0806120,"Pueblo City School District 60, Colorado",2016,1.261171,.61610395
97000US0806120,"Pueblo City School District 60, Colorado",2017,2.9497595,1.2405902
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2009,.98255622,.5466609
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2010,1.9778304,.85577601
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2011,.93417829,.37646994
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2012,2.8460352,.73949796
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2013,2.4060354,.78213161
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2014,1.8384204,.60345674
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2015,1.7605238,.53327084
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2016,1.4561965,.60125118
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2017,1.9719862,.70093608
97000US0807230,"Westminster School District 50, Colorado",2009,1.4163926,1.5377709
97000US0807230,"Westminster School District 50, Colorado",2010,2.5232229,1.7582824
97000US0807230,"Westminster School District 50, Colorado",2011,2.0874534,.79792321
97000US0807230,"Westminster School District 50, Colorado",2012,.3563284,.89230752
97000US0807230,"Westminster School District 50, Colorado",2013,2.3109918,1.193858
97000US0807230,"Westminster School District 50, Colorado",2014,4.0286593,2.0437808
97000US0807230,"Westminster School District 50, Colorado",2015,2.9579694,1.6292949
97000US0807230,"Westminster School District 50, Colorado",2016,1.5259345,1.202317
97000US0807230,"Westminster School District 50, Colorado",2017,3.8118715,1.6900504
97000US0900450,"Bridgeport School District, Connecticut",2009,3.762136,1.2478924
97000US0900450,"Bridgeport School District, Connecticut",2010,1.0428737,1.1092882
97000US0900450,"Bridgeport School District, Connecticut",2011,1.451265,.87878323
97000US0900450,"Bridgeport School District, Connecticut",2012,2.4339192,.97204447
97000US0900450,"Bridgeport School District, Connecticut",2013,4.7593756,1.6970819
97000US0900450,"Bridgeport School District, Connecticut",2014,4.5594211,1.7810719
97000US0900450,"Bridgeport School District, Connecticut",2015,2.0142007,1.1258813
97000US0900450,"Bridgeport School District, Connecticut",2016,3.7705655,1.1265723
97000US0900450,"Bridgeport School District, Connecticut",2017,2.5699654,1.0446903
97000US0901020,"Danbury School District, Connecticut",2009,1.5377588,1.0680672
97000US0901020,"Danbury School District, Connecticut",2010,.74994403,1.1040617
97000US0901020,"Danbury School District, Connecticut",2011,1.6061008,.98524785
97000US0901020,"Danbury School District, Connecticut",2013,2.2942276,1.2515185
97000US0901020,"Danbury School District, Connecticut",2014,3.5428503,1.3916321
97000US0901020,"Danbury School District, Connecticut",2015,2.1189802,1.1799922
97000US0901020,"Danbury School District, Connecticut",2017,1.2326399,1.0295781
97000US0901920,"Hartford School District, Connecticut",2009,2.01127,1.9931247
97000US0901920,"Hartford School District, Connecticut",2010,2.1386216,2.1137114
97000US0901920,"Hartford School District, Connecticut",2011,1.6252203,.8493529
97000US0901920,"Hartford School District, Connecticut",2012,1.1479716,1.3549387
97000US0901920,"Hartford School District, Connecticut",2013,2.7181425,1.7278674
97000US0901920,"Hartford School District, Connecticut",2014,3.3469622,2.0829716
97000US0901920,"Hartford School District, Connecticut",2015,.84092504,1.3346491
97000US0901920,"Hartford School District, Connecticut",2016,0,1.1944252
97000US0901920,"Hartford School District, Connecticut",2017,2.5098038,1.6481932
97000US0902670,"New Britain School District, Connecticut",2009,1.4840273,1.739854
97000US0902670,"New Britain School District, Connecticut",2010,1.0969876,1.6689725
97000US0902670,"New Britain School District, Connecticut",2011,3.026135,1.725669
97000US0902670,"New Britain School District, Connecticut",2012,1.8368995,1.5941745
97000US0902670,"New Britain School District, Connecticut",2014,2.829685,2.0215061
97000US0902670,"New Britain School District, Connecticut",2015,2.4184227,1.8778851
97000US0902670,"New Britain School District, Connecticut",2016,0,1.1224201
97000US0902670,"New Britain School District, Connecticut",2017,2.5330489,1.5517609
97000US0902790,"New Haven School District, Connecticut",2009,1.6470749,1.4086241
97000US0902790,"New Haven School District, Connecticut",2010,2.9006577,1.132504
97000US0902790,"New Haven School District, Connecticut",2011,4.8072248,2.3920286
97000US0902790,"New Haven School District, Connecticut",2012,1.7112769,1.1720195
97000US0902790,"New Haven School District, Connecticut",2013,1.3554112,1.168829
97000US0902790,"New Haven School District, Connecticut",2014,.75161064,1.0209945
97000US0902790,"New Haven School District, Connecticut",2015,.70986378,1.2332271
97000US0902790,"New Haven School District, Connecticut",2016,.71715659,1.1086416
97000US0902790,"New Haven School District, Connecticut",2017,2.9798422,1.9996561
97000US0903090,"Norwalk School District, Connecticut",2012,.46646717,.58547544
97000US0903090,"Norwalk School District, Connecticut",2013,1.0241367,.88311398
97000US0903090,"Norwalk School District, Connecticut",2015,.65198064,.70707738
97000US0903090,"Norwalk School District, Connecticut",2016,2.0060179,.96617407
97000US0903090,"Norwalk School District, Connecticut",2017,2.1279056,1.5328283
97000US0904320,"Stamford School District, Connecticut",2009,1.7076118,1.1536434
97000US0904320,"Stamford School District, Connecticut",2010,.77543563,.84613496
97000US0904320,"Stamford School District, Connecticut",2011,1.6491754,.75218344
97000US0904320,"Stamford School District, Connecticut",2012,1.7245954,.77184123
97000US0904320,"Stamford School District, Connecticut",2013,2.920718,1.4448909
97000US0904320,"Stamford School District, Connecticut",2014,.28119254,.48089823
97000US0904320,"Stamford School District, Connecticut",2015,.81248999,.71241653
97000US0904320,"Stamford School District, Connecticut",2016,1.2910943,1.0009933
97000US0904320,"Stamford School District, Connecticut",2017,.57124025,.62940556
97000US0904830,"Waterbury School District, Connecticut",2009,1.5203159,.86934996
97000US0904830,"Waterbury School District, Connecticut",2010,.79609007,.98231894
97000US0904830,"Waterbury School District, Connecticut",2011,1.1072799,.74367738
97000US0904830,"Waterbury School District, Connecticut",2012,2.2592926,.91325593
97000US0904830,"Waterbury School District, Connecticut",2013,1.8134555,1.0454563
97000US0904830,"Waterbury School District, Connecticut",2014,1.0574979,.79582173
97000US0904830,"Waterbury School District, Connecticut",2015,.53090197,.79722124
97000US0904830,"Waterbury School District, Connecticut",2016,1.8355999,1.0941806
97000US0904830,"Waterbury School District, Connecticut",2017,5.7744565,2.3498368
97000US1000200,"Christina School District, Delaware",2009,.29651594,.48590583
97000US1000200,"Christina School District, Delaware",2010,1.6970658,.75082618
97000US1000200,"Christina School District, Delaware",2011,.72746581,.52315348
97000US1000200,"Christina School District, Delaware",2012,1.1534523,.53228873
97000US1000200,"Christina School District, Delaware",2013,.64649463,.47777104
97000US1000200,"Christina School District, Delaware",2015,.24839167,.3441287
97000US1000200,"Christina School District, Delaware",2016,.83826566,.50529879
97000US1000200,"Christina School District, Delaware",2017,.19332063,.36828542
97000US1000230,"Colonial School District, Delaware",2009,2.6247652,1.5417569
97000US1000230,"Colonial School District, Delaware",2010,1.6791589,1.1294522
97000US1000230,"Colonial School District, Delaware",2012,1.7370363,1.0741611
97000US1000230,"Colonial School District, Delaware",2014,1.7267088,.99669284
97000US1000230,"Colonial School District, Delaware",2015,1.9788241,1.2019449
97000US1000230,"Colonial School District, Delaware",2017,1.4601158,1.0130479
97000US1000680,"Indian River School District, Delaware",2010,1.7525398,1.2265884
97000US1000680,"Indian River School District, Delaware",2011,.66477579,.64652187
97000US1000680,"Indian River School District, Delaware",2013,1.5720685,.90692884
97000US1000680,"Indian River School District, Delaware",2017,.80283183,.59719414
97000US1001240,"Brandywine School District, Delaware",2015,.15253784,.46548432
97000US1001300,"Red Clay Consolidated School District, Delaware",2010,.86843574,.55814207
97000US1001300,"Red Clay Consolidated School District, Delaware",2012,.86931401,.51883984
97000US1001300,"Red Clay Consolidated School District, Delaware",2013,.80424643,.67225438
97000US1001300,"Red Clay Consolidated School District, Delaware",2014,0,.28763399
97000US1001300,"Red Clay Consolidated School District, Delaware",2015,0,.31833509
97000US1100030,"District of Columbia Public Schools, District of Columbia",2009,1.3107204,.37523404
97000US1100030,"District of Columbia Public Schools, District of Columbia",2010,1.1791815,.27476779
97000US1100030,"District of Columbia Public Schools, District of Columbia",2011,1.1932204,.29351276
97000US1100030,"District of Columbia Public Schools, District of Columbia",2012,1.1465383,.33249319
97000US1100030,"District of Columbia Public Schools, District of Columbia",2013,1.1871907,.25176713
97000US1100030,"District of Columbia Public Schools, District of Columbia",2014,.91473174,.31748354
97000US1100030,"District of Columbia Public Schools, District of Columbia",2015,1.2269558,.24046336
97000US1100030,"District of Columbia Public Schools, District of Columbia",2016,1.069073,.27692401
97000US1100030,"District of Columbia Public Schools, District of Columbia",2017,1.2903497,.26973483
97000US1200030,"Alachua County School District, Florida",2009,.78276396,.40590447
97000US1200030,"Alachua County School District, Florida",2010,.70932925,.59085262
97000US1200030,"Alachua County School District, Florida",2011,1.6092002,.64747
97000US1200030,"Alachua County School District, Florida",2012,.34220606,.32012713
97000US1200030,"Alachua County School District, Florida",2013,1.3578025,.62330931
97000US1200030,"Alachua County School District, Florida",2014,1.0440881,.5352264
97000US1200030,"Alachua County School District, Florida",2015,1.2527903,.4533214
97000US1200030,"Alachua County School District, Florida",2016,.74239498,.42343876
97000US1200030,"Alachua County School District, Florida",2017,1.1296239,.55224401
97000US1200090,"Bay County School District, Florida",2009,.98463959,.54394138
97000US1200090,"Bay County School District, Florida",2010,1.5175107,.66773152
97000US1200090,"Bay County School District, Florida",2011,.29647675,.37545452
97000US1200090,"Bay County School District, Florida",2012,1.0121654,.61900783
97000US1200090,"Bay County School District, Florida",2013,2.5097032,.79620743
97000US1200090,"Bay County School District, Florida",2014,1.5418125,.66473711
97000US1200090,"Bay County School District, Florida",2016,1.1873585,.69804192
97000US1200090,"Bay County School District, Florida",2017,1.5137224,.60849923
97000US1200150,"Brevard County School District, Florida",2009,.70696163,.23420332
97000US1200150,"Brevard County School District, Florida",2010,.72906709,.16464914
97000US1200150,"Brevard County School District, Florida",2011,.96526325,.27747777
97000US1200150,"Brevard County School District, Florida",2012,.80533028,.25028646
97000US1200150,"Brevard County School District, Florida",2013,.65397537,.19001982
97000US1200150,"Brevard County School District, Florida",2014,.86368608,.25029635
97000US1200150,"Brevard County School District, Florida",2015,.55560827,.17118134
97000US1200150,"Brevard County School District, Florida",2016,.90355909,.22313182
97000US1200150,"Brevard County School District, Florida",2017,1.0358201,.30366707
97000US1200180,"Broward County School District, Florida",2009,1.9528744,.21547072
97000US1200180,"Broward County School District, Florida",2010,2.4540286,.24816436
97000US1200180,"Broward County School District, Florida",2011,1.7776833,.24347012
97000US1200180,"Broward County School District, Florida",2012,2.1163657,.22524922
97000US1200180,"Broward County School District, Florida",2013,1.9084491,.2288353
97000US1200180,"Broward County School District, Florida",2014,2.0217147,.18716674
97000US1200180,"Broward County School District, Florida",2015,2.0977366,.23065801
97000US1200180,"Broward County School District, Florida",2016,2.1359723,.26863369
97000US1200180,"Broward County School District, Florida",2017,2.3356552,.23531006
97000US1200240,"Charlotte County School District, Florida",2010,.39042166,.40979278
97000US1200240,"Charlotte County School District, Florida",2012,.59717131,.32963982
97000US1200240,"Charlotte County School District, Florida",2013,.62460846,.40637586
97000US1200240,"Charlotte County School District, Florida",2014,.74540418,.37339386
97000US1200240,"Charlotte County School District, Florida",2016,.71308869,.39266407
97000US1200240,"Charlotte County School District, Florida",2017,.76527697,.34684846
97000US1200270,"Citrus County School District, Florida",2009,.90875477,.51049155
97000US1200270,"Citrus County School District, Florida",2013,1.6745118,.68528509
97000US1200270,"Citrus County School District, Florida",2014,.87502337,.42745358
97000US1200270,"Citrus County School District, Florida",2015,.83583546,.42884383
97000US1200300,"Clay County School District, Florida",2012,1.537003,.66511846
97000US1200300,"Clay County School District, Florida",2013,2.3471315,1.0068129
97000US1200300,"Clay County School District, Florida",2014,1.5855415,.84884751
97000US1200300,"Clay County School District, Florida",2015,1.5763335,.71394151
97000US1200300,"Clay County School District, Florida",2016,.706581,.42230305
97000US1200330,"Collier County School District, Florida",2009,2.351202,.65718204
97000US1200330,"Collier County School District, Florida",2010,1.6355193,.42613256
97000US1200330,"Collier County School District, Florida",2011,1.2228663,.43642214
97000US1200330,"Collier County School District, Florida",2012,1.7821934,.42056158
97000US1200330,"Collier County School District, Florida",2013,1.7795513,.4199428
97000US1200330,"Collier County School District, Florida",2014,2.0679669,.47902176
97000US1200330,"Collier County School District, Florida",2015,1.412528,.29953712
97000US1200330,"Collier County School District, Florida",2016,1.9014753,.45699078
97000US1200330,"Collier County School District, Florida",2017,2.4052644,.59167117
97000US1200360,"Columbia County School District, Florida",2009,2.5417936,1.8256407
97000US1200360,"Columbia County School District, Florida",2010,2.4317913,1.5157585
97000US1200360,"Columbia County School District, Florida",2011,1.8811684,1.494289
97000US1200360,"Columbia County School District, Florida",2012,1.5093653,1.2063512
97000US1200360,"Columbia County School District, Florida",2014,1.7398138,1.1092213
97000US1200360,"Columbia County School District, Florida",2015,3.5981648,1.9069128
97000US1200360,"Columbia County School District, Florida",2016,2.780407,1.6834491
97000US1200390,"Dade County School District, Florida",2009,3.1338804,.23875514
97000US1200390,"Dade County School District, Florida",2010,3.3746943,.24206573
97000US1200390,"Dade County School District, Florida",2011,3.4294832,.32778549
97000US1200390,"Dade County School District, Florida",2012,3.3637855,.26229572
97000US1200390,"Dade County School District, Florida",2013,3.3073173,.24553972
97000US1200390,"Dade County School District, Florida",2014,3.9607525,.26702559
97000US1200390,"Dade County School District, Florida",2015,3.9271998,.2544345
97000US1200390,"Dade County School District, Florida",2016,3.1323845,.24903128
97000US1200390,"Dade County School District, Florida",2017,3.7316515,.26543659
97000US1200480,"Duval County School District, Florida",2009,1.0084269,.21103103
97000US1200480,"Duval County School District, Florida",2010,.63629925,.16740112
97000US1200480,"Duval County School District, Florida",2011,1.1288869,.28577679
97000US1200480,"Duval County School District, Florida",2012,.90642643,.21911114
97000US1200480,"Duval County School District, Florida",2013,1.3603626,.25122789
97000US1200480,"Duval County School District, Florida",2014,1.6109513,.28638306
97000US1200480,"Duval County School District, Florida",2015,1.2382712,.23921905
97000US1200480,"Duval County School District, Florida",2016,1.0020496,.19724947
97000US1200480,"Duval County School District, Florida",2017,.82317281,.18607999
97000US1200510,"Escambia County School District, Florida",2009,1.3684011,.57418865
97000US1200510,"Escambia County School District, Florida",2010,1.4305223,.51770794
97000US1200510,"Escambia County School District, Florida",2011,.91390026,.36560312
97000US1200510,"Escambia County School District, Florida",2012,1.3646635,.4959307
97000US1200510,"Escambia County School District, Florida",2013,1.1948282,.46657819
97000US1200510,"Escambia County School District, Florida",2015,.53236943,.1821299
97000US1200510,"Escambia County School District, Florida",2016,.85060698,.36359274
97000US1200510,"Escambia County School District, Florida",2017,.73374563,.24530932
97000US1200810,"Hernando County School District, Florida",2010,1.5848789,.84883487
97000US1200810,"Hernando County School District, Florida",2012,1.3714139,.51297528
97000US1200810,"Hernando County School District, Florida",2013,1.2216744,.43283409
97000US1200810,"Hernando County School District, Florida",2014,.96470106,.51431549
97000US1200810,"Hernando County School District, Florida",2015,.67169368,.35793599
97000US1200810,"Hernando County School District, Florida",2016,1.2213557,.39460039
97000US1200810,"Hernando County School District, Florida",2017,.94994521,.3298561
97000US1200840,"Highlands County School District, Florida",2009,1.5455565,.91577768
97000US1200840,"Highlands County School District, Florida",2011,2.5545619,1.1844828
97000US1200840,"Highlands County School District, Florida",2012,1.979998,.88974524
97000US1200840,"Highlands County School District, Florida",2013,.84839779,.62926573
97000US1200840,"Highlands County School District, Florida",2014,2.7904651,1.2435507
97000US1200840,"Highlands County School District, Florida",2015,1.1618096,.7843653
97000US1200840,"Highlands County School District, Florida",2016,1.2786286,.85786366
97000US1200840,"Highlands County School District, Florida",2017,2.3537478,1.0447278
97000US1200870,"Hillsborough County School District, Florida",2009,1.1601367,.21233228
97000US1200870,"Hillsborough County School District, Florida",2010,1.6186763,.23493668
97000US1200870,"Hillsborough County School District, Florida",2011,1.4397286,.21428229
97000US1200870,"Hillsborough County School District, Florida",2012,1.771699,.25677666
97000US1200870,"Hillsborough County School District, Florida",2013,1.6874963,.24765117
97000US1200870,"Hillsborough County School District, Florida",2014,1.6073272,.22335492
97000US1200870,"Hillsborough County School District, Florida",2015,1.3689789,.23013419
97000US1200870,"Hillsborough County School District, Florida",2016,1.0018712,.1562271
