geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US12073002302,"Census Tract 23.02, Leon County, Florida",2013-2017,0,14.910822,,,,,,,0,24.696049,,,0,14.910822,,,0,37.632076,0,24.696049,,,,,,,0,37.632076
14000US12073002303,"Census Tract 23.03, Leon County, Florida",2008-2012,13.513513,8.8720617,,,,,,,16.393442,12.237984,,,13.513513,8.8720617,,,0,6.3041763,22.727274,10.160735,,,100,119.67435,100,105.3698,0,6.3041763
14000US12073002303,"Census Tract 23.03, Leon County, Florida",2013-2017,18.33811,10.382462,,,,,,,37.241379,21.589119,,,18.33811,10.618406,,,5.1020408,6.0164466,35.294117,16.204082,,,0,98.784195,0,98.784195,5.1020408,6.0164466
14000US12073002304,"Census Tract 23.04, Leon County, Florida",2008-2012,39.64286,7.1397038,,,,,,,50,9.2253199,,,39.64286,7.6656446,,,30.681818,11.183213,43.75,6.704916,,,0,35.460995,0,35.460995,30.681818,11.183213
14000US12073002304,"Census Tract 23.04, Leon County, Florida",2013-2017,50,19.554993,,,,,,,57.14286,33.684772,100,119.78486,43.18182,28.642973,,,40.476192,25.603142,53.703701,26.407326,100,119.78486,47.368423,43.263771,0,39.513676,40.476192,25.603142
14000US12073002403,"Census Tract 24.03, Leon County, Florida",2008-2012,12.735849,12.290544,,,0,65.466446,0,65.466446,0,13.951866,0,121.58054,13.170731,12.651505,,,0,20.263424,15.882354,14.733079,,,30.337078,24.460039,30.337078,22.699507,0,17.368649
14000US12073002403,"Census Tract 24.03, Leon County, Florida",2013-2017,12.5,11.850399,,,,,,,0,56.448112,,,12.5,11.850399,,,0,5.9419065,60.000004,135.29453,,,100,99.985046,100,99.985046,0,5.9419065
14000US12073002408,"Census Tract 24.08, Leon County, Florida",2008-2012,20.338982,7.3762736,,,,,,,0,26.250345,100,54.598671,0,17.252054,,,0,3.0475335,71.052628,62.714272,,,,,,,22.176592,11.235926
14000US12073002408,"Census Tract 24.08, Leon County, Florida",2013-2017,0,2.3475919,,,0,96.251266,0,96.251266,,,0,48.125633,0,2.4679811,,,0,2.6674716,0,19.576529,,,0,50.218052,0,50.218052,0,2.5273855
14000US12073002410,"Census Tract 24.10, Leon County, Florida",2008-2012,13.694267,12.935766,,,0,88.847321,0,88.847321,0,9.2401218,,,13.694267,12.935766,,,24.431818,21.529438,0,42.570152,,,,,,,24.431818,21.529438
14000US12073002410,"Census Tract 24.10, Leon County, Florida",2013-2017,28.010473,13.044031,,,0,33.000435,0,33.000435,0,18.333574,0,67.94207,29.315069,13.759689,,,40.074905,17.392639,0,68.719444,,,,,,,37.676056,16.593746
14000US12073002411,"Census Tract 24.11, Leon County, Florida",2008-2012,0,8.8652487,,,,,,,,,,,0,8.8652487,,,0,10.131712,0,70.921989,,,0,70.921989,0,70.921989,0,10.131712
14000US12073002411,"Census Tract 24.11, Leon County, Florida",2013-2017,0,18.816038,,,0,43.904087,0,43.904087,,,0,56.448112,0,28.224056,,,0,79.027351,0,24.696049,,,,,,,0,32.928066
14000US12073002412,"Census Tract 24.12, Leon County, Florida",2008-2012,0,2.296253,,,,,,,0,21.000277,,,0,2.296253,,,0,3.0157053,0,9.6251268,,,0,17.769464,0,17.769464,0,3.0157053
14000US12073002412,"Census Tract 24.12, Leon County, Florida",2013-2017,0,1.8391961,,,0,35.000462,0,35.000462,,,0,25.667004,0,1.9811581,,,0,2.1000276,0,14.807887,,,,,,,0,1.941202
14000US12073002413,"Census Tract 24.13, Leon County, Florida",2008-2012,8.90411,6.9412956,,,,,,,,,,,8.90411,9.0494089,,,8.90411,10.827373,,,,,,,,,8.90411,10.827373
14000US12073002413,"Census Tract 24.13, Leon County, Florida",2013-2017,7.2368422,8.0044022,,,,,,,,,,,7.2368422,8.0044022,,,7.2368422,8.0044022,,,,,,,,,7.2368422,8.0044022
14000US12073002414,"Census Tract 24.14, Leon County, Florida",2008-2012,4.6948357,5.9279504,,,0,70.921989,0,70.921989,0,141.84398,0,42.553188,5.1813474,6.4858189,,,5.7142859,5.3669262,0,42.566422,,,,,,,5.1282053,4.8100986
14000US12073002414,"Census Tract 24.14, Leon County, Florida",2013-2017,26.470589,17.240208,,,,,,,,,44,35.559834,16.27907,37.981941,,,16.27907,17.271074,44,42.671803,,,,,,,26.470589,17.240208
14000US12073002415,"Census Tract 24.15, Leon County, Florida",2008-2012,0,4.6761746,,,0,26.595745,0,26.595745,0,56.737591,0,19.792181,0,6.1227612,,,0,9.2506933,0,9.4562645,,,,,,,0,6.3041763
14000US12073002415,"Census Tract 24.15, Leon County, Florida",2013-2017,0,2.9821644,,,0,65.856133,0,65.856133,,,0,79.027351,0,3.099112,,,0,3.2521546,0,35.921524,,,,,,,0,3.123611
14000US12073002416,"Census Tract 24.16, Leon County, Florida",2008-2012,0,6.0359135,,,,,,,0,65.466446,,,0,6.0359135,,,0,7.0335851,0,42.553188,,,0,121.58054,0,121.58054,0,7.0335851
14000US12073002416,"Census Tract 24.16, Leon County, Florida",2013-2017,0,16.464033,,,0,87.808174,0,87.808174,,,0,60.790276,0,22.579245,,,0,30.395138,0,35.921524,,,0,60.790276,0,60.790276,0,30.395138
14000US12073002417,"Census Tract 24.17, Leon County, Florida",2008-2012,0,2.7898917,,,0,17.239033,0,17.239033,,,0,60.790272,0,2.9240892,,,0,3.6551113,0,11.78587,,,0,96.251266,0,96.251266,0,3.4478064
14000US12073002417,"Census Tract 24.17, Leon County, Florida",2013-2017,0,3.3190091,,,0,16.500217,0,16.500217,,,0,16.041878,0,4.1848378,,,0,5.8630214,0,7.6491075,0,67.94207,0,44.42366,0,128.33502,0,4.5833936
14000US12073002505,"Census Tract 25.05, Leon County, Florida",2008-2012,8.2191782,6.1470466,,,0,32.083755,0,32.083755,16.058393,13.916731,0,72.188446,8.5308056,6.3521214,,,7.2538862,6.9128327,8.9795914,12.121205,,,0,20.625271,0,20.625271,6.6985645,6.413044
14000US12073002505,"Census Tract 25.05, Leon County, Florida",2013-2017,0,4.0813255,,,0,128.33502,0,128.33502,0,31.216627,0,14.437691,0,5.6897297,,,0,8.0209389,0,8.3094616,,,0,35.000462,0,35.000462,0,5.6618395
14000US12073002507,"Census Tract 25.07, Leon County, Florida",2008-2012,0,18.501387,,,,,,,0,121.58054,,,0,18.501387,,,0,21.822149,0,121.58054,,,,,,,0,21.822149
14000US12073002507,"Census Tract 25.07, Leon County, Florida",2013-2017,19.191919,12.397675,,,0,197.56839,0,197.56839,0,41.593346,0,197.56839,20,15.184326,,,26.388889,16.526716,0,68.587395,,,,,,,25,15.739146
14000US12073002508,"Census Tract 25.08, Leon County, Florida",2008-2012,10.465117,7.9877682,,,,,,,,,0,28.875381,11.842106,8.8098793,,,8.2191782,7.8104267,23.076923,39.559254,0,48.125633,33.333336,33.390274,100,86.119553,7.7922077,7.445281
14000US12073002508,"Census Tract 25.08, Leon County, Florida",2013-2017,0,2.6250346,,,,,,,0,9.8719244,0,57.750763,0,2.7500362,,,0,4.2620487,0,6.8344092,,,0,36.094223,0,36.094223,0,3.9691243
14000US12073002509,"Census Tract 25.09, Leon County, Florida",2008-2012,0,3.8164296,,,,,,,,,0,6.0790277,0,10.253781,,,0,10.253781,0,6.0790277,,,0,6.0790277,0,6.0790277,0,10.253781
14000US12073002509,"Census Tract 25.09, Leon County, Florida",2013-2017,21.875,20.846077,,,0,15.805471,0,15.805471,47.457626,39.460495,,,21.875,20.846077,,,0,41.593346,25.688072,23.151617,,,,,,,0,41.593346
14000US12073002510,"Census Tract 25.10, Leon County, Florida",2008-2012,0,5.8334103,,,0,16.500217,0,23.100304,0,44.42366,0,67.94207,0,6.3812995,0,57.750763,0,13.588413,0,10.221374,,,,,,,0,11.323679
14000US12073002510,"Census Tract 25.10, Leon County, Florida",2013-2017,0,2.6798496,0,115.50153,0,128.33502,0,128.33502,0,9.0946083,,,0,2.6798496,,,0,4.0526848,0,7.9110632,,,,,,,0,4.0526848
14000US12073002511,"Census Tract 25.11, Leon County, Florida",2008-2012,0,29.347029,,,,,,,,,,,0,29.347029,,,0,29.347029,,,,,,,,,0,29.347029
14000US12073002511,"Census Tract 25.11, Leon County, Florida",2013-2017,0,21.358746,,,,,,,,,,,0,21.358746,,,0,21.358746,,,,,,,,,0,21.358746
14000US12073002512,"Census Tract 25.12, Leon County, Florida",2008-2012,2.4647887,3.9095311,,,,,,,,,0,19.34236,2.9166667,4.5948005,,,3.7037036,3.718504,0,14.077748,0,70.921989,0,13.50895,0,16.687527,3.1674211,3.2169747
14000US12073002512,"Census Tract 25.12, Leon County, Florida",2013-2017,8.9068823,8.0124445,,,0,56.448112,0,56.448112,100,92.886078,0,23.947685,10.280374,9.0873528,,,0,4.9085317,25.581396,8.2618074,,,0,46.486683,0,46.486683,0,4.073575
14000US12073002513,"Census Tract 25.13, Leon County, Florida",2008-2012,0,2.503129,,,0,10.77296,0,10.77296,0,34.042553,0,40.526848,0,2.6679118,,,0,4.2767024,0,6.0359135,,,0,23.001724,0,23.001724,0,4.2767024
14000US12073002513,"Census Tract 25.13, Leon County, Florida",2013-2017,3.4042552,4.5154648,,,22.222223,27.606287,22.222223,27.606287,,,0,98.784195,3.524229,4.6686578,,,0,4.137558,18.181818,37.742882,,,,,,,0,3.9712238
14000US12073002603,"Census Tract 26.03, Leon County, Florida",2008-2012,78.597786,12.700148,,,,,,,84.394905,24.103903,,,78.597786,12.768305,,,70.614037,25.626888,84.394905,20.28142,,,,,,,70.614037,25.626888
14000US12073002603,"Census Tract 26.03, Leon County, Florida",2013-2017,5.820106,7.0780201,,,,,,,0,6.0326228,,,5.820106,7.0780201,,,18.965517,20.806274,0,13.851654,,,,,,,18.965517,20.806274
14000US12073002604,"Census Tract 26.04, Leon County, Florida",2008-2012,38.709675,18.86558,,,,,,,100,92.973366,,,38.709675,20.66655,,,27.941175,26.13475,68,195.53688,,,0,106.38298,0,106.38298,27.941175,26.13475
14000US12073002604,"Census Tract 26.04, Leon County, Florida",2013-2017,26.168224,14.191762,,,,,,,42.105263,20.876461,,,26.168224,14.632482,,,0,9.756464,42.105263,14.252438,,,,,,,0,9.756464
14000US12073002605,"Census Tract 26.05, Leon County, Florida",2008-2012,0,2.0557096,,,0,23.640661,0,23.640661,0,19.792181,0,9.7823429,0,2.6026416,,,0,3.6215479,0,4.7545462,,,0,65.466446,0,65.466446,0,2.6430552
14000US12073002605,"Census Tract 26.05, Leon County, Florida",2013-2017,0,3.2627549,,,0,23.100304,0,23.100304,0,33.000435,0,115.50153,0,3.3576024,,,0,5.0000658,0,9.3903675,,,0,41.250542,0,41.250542,0,4.792594
14000US12073002606,"Census Tract 26.06, Leon County, Florida",2008-2012,8.955224,11.349703,,,,,,,0,85.106377,,,8.955224,11.349703,,,9.6774187,10.282269,0,207.40086,,,,,,,9.6774187,10.282269
14000US12073002606,"Census Tract 26.06, Leon County, Florida",2013-2017,0,3.7632074,,,,,,,0,14.36861,0,60.790276,0,4.0115409,,,0,5.5653071,0,11.621671,,,,,,,0,5.0985394
14000US12073002701,"Census Tract 27.01, Leon County, Florida",2008-2012,12.99639,11.659179,,,,,,,27.067671,19.975113,,,12.99639,11.659179,,,0,8.0209389,27.067671,5.7916842,,,,,,,0,8.0209389
14000US12073002701,"Census Tract 27.01, Leon County, Florida",2013-2017,46.666668,14.544042,,,,,,,39.024387,27.301397,,,46.666668,15.335971,,,43.119267,23.053486,50.495052,34.166,,,100,99.852737,100,79.215607,43.119267,23.053486
14000US12073002702,"Census Tract 27.02, Leon County, Florida",2008-2012,45.370369,16.959684,100,50.140881,,,,,,,,,45.370369,16.959684,,,5.3475933,4.5211639,100,51.834179,,,,,,,5.3475933,4.5211639
14000US12073002702,"Census Tract 27.02, Leon County, Florida",2013-2017,6.5573769,5.0955234,,,,,,,100,119.49434,0,15.805471,7.8431377,6.6611924,,,3.0434783,5.1805396,17.333334,16.158707,0,39.513676,0,24.696049,0,65.856133,2.6923077,4.5875263
14000US12075970101,"Census Tract 9701.01, Levy County, Florida",2008-2012,24.489796,18.347609,,,,,,,100,395.13678,,,24.489796,24.904058,,,0,23.001724,100,119.02068,,,100,138.62315,100,109.42249,0,23.001724
14000US12075970101,"Census Tract 9701.01, Levy County, Florida",2013-2017,4.4444447,6.9633632,,,,,,,,,0,65.856133,4.8780484,7.5932875,,,6.818182,10.561913,0,23.531534,,,0,22.579245,0,22.579245,6,9.3446102
14000US12075970102,"Census Tract 9701.02, Levy County, Florida",2008-2012,49.433105,15.37864,,,,,,,50,57.313622,63.580246,26.257196,41.218639,33.813225,,,41.200001,21.6873,60.209423,33.419811,,,20.930233,30.701611,20.930233,15.896305,52.551018,16.872185
14000US12075970102,"Census Tract 9701.02, Levy County, Florida",2013-2017,45.701359,15.507765,,,,,,,0,52.50069,0,14.807887,55.494507,15.534733,,,57.549858,17.33519,0,130.37616,,,,,,,48.095238,15.947106
14000US12075970200,"Census Tract 9702, Levy County, Florida",2008-2012,70.100502,9.0738859,,,,,,,100,51.784306,100,58.058132,61.488678,19.792553,,,55.399059,15.274717,87.027023,67.382774,,,79.130432,25.416264,79.130432,25.010237,58.515285,15.094826
14000US12075970200,"Census Tract 9702, Levy County, Florida",2013-2017,30.575541,10.158439,,,,,,,100,83.987442,23.076923,32.8885,31.349205,11.458763,,,22.727274,9.4644604,50,3.3982673,,,31.034481,33.067467,31.034481,33.067467,22.767857,8.422019
14000US12075970301,"Census Tract 9703.01, Levy County, Florida",2008-2012,0,47.281322,,,,,,,,,,,0,47.281322,,,0,47.281322,,,,,,,,,0,47.281322
14000US12075970301,"Census Tract 9703.01, Levy County, Florida",2013-2017,30.769232,11.165372,,,,,,,,,,,30.769232,18.269236,,,30.769232,11.165372,,,,,,,,,30.769232,11.165372
14000US12075970302,"Census Tract 9703.02, Levy County, Florida",2008-2012,22.47191,7.323123,,,,,,,,,0,88.847321,23.148148,7.8592787,,,22.033899,9.6237535,28.125,145.11688,,,47.368423,63.755352,47.368423,34.618813,21.361504,9.373414
14000US12075970302,"Census Tract 9703.02, Levy County, Florida",2013-2017,58.035713,17.90132,,,,,,,,,0,16.041878,73.86364,11.96226,,,73.86364,18.50226,0,161.42435,,,0,50.218052,0,50.218052,62.30032,18.410681
14000US12075970400,"Census Tract 9704, Levy County, Florida",2008-2012,59.493671,20.811764,,,,,,,,,,,59.493671,22.541248,,,59.493671,24.472954,,,,,,,,,59.493671,24.472954
14000US12075970400,"Census Tract 9704, Levy County, Florida",2013-2017,69.318184,18.300245,,,,,,,,,,,69.318184,19.411213,,,69.318184,18.300245,,,,,,,,,69.318184,18.300245
14000US12075970500,"Census Tract 9705, Levy County, Florida",2008-2012,48.148148,12.310203,,,,,,,,,,,48.148148,12.598146,,,46.084339,19.632355,63.04348,98.825348,,,63.04348,42.852821,63.04348,38.163826,46.084339,19.632355
14000US12075970500,"Census Tract 9705, Levy County, Florida",2013-2017,11.068703,11.434229,,,,,,,,,0,18.629276,14.5,14.257163,,,14.5,14.626633,0,69.11573,,,,,,,11.068703,11.434229
14000US12075970600,"Census Tract 9706, Levy County, Florida",2008-2012,19.396553,7.1191707,,,,,,,16.233767,9.3423328,0,47.281322,21.028038,8.2395945,,,33.333336,19.128405,14.534883,12.931217,,,,,,,25.641027,14.809613
14000US12075970600,"Census Tract 9706, Levy County, Florida",2013-2017,54.406132,11.909238,,,,,,,68.032791,23.242268,71.428574,57.525082,53.441299,13.562216,,,42.982456,7.7763157,63.265305,8.4316168,0,197.56839,0,52.684902,0,71.843048,47.580643,8.9922476
14000US12075970700,"Census Tract 9707, Levy County, Florida",2008-2012,50,20.31226,,,,,,,,,,,50,20.883018,,,50,20.722515,,,,,,,,,50,20.722515
14000US12075970700,"Census Tract 9707, Levy County, Florida",2013-2017,35.211269,14.03909,,,,,,,,,0,112.89622,39.0625,18.346172,,,39.0625,15.204944,0,242.22884,,,0,197.56839,0,197.56839,37.313431,14.585055
14000US12075990000,"Census Tract 9900, Levy County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12075990000,"Census Tract 9900, Levy County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12077950100,"Census Tract 9501, Liberty County, Florida",2008-2012,0,6.597394,,,,,,,,,,,0,6.597394,,,0,6.597394,,,,,,,,,0,6.597394
14000US12077950100,"Census Tract 9501, Liberty County, Florida",2013-2017,5.8823528,8.8713932,,,,,,,,,,,5.8823528,8.8713932,,,5.8823528,8.8713932,,,,,,,,,5.8823528,8.8713932
14000US12077950200,"Census Tract 9502, Liberty County, Florida",2008-2012,54.468082,13.884756,,,,,,,,,44.578316,18.476473,59.86842,19.027445,,,59.060402,23.990479,46.511631,62.832333,2.1276596,4.9288864,8,3.5842977,100,81.053703,67.027023,19.589148
14000US12077950200,"Census Tract 9502, Liberty County, Florida",2013-2017,9.9236641,7.2440362,,,,,,,0,28.875381,0,67.94207,10.612245,8.9797668,,,10.050251,4.8265448,9.5238094,33.955204,0,192.50253,50,130.19348,100,310.13632,9.5238094,4.6249275
14000US12079110100,"Census Tract 1101, Madison County, Florida",2008-2012,0,3.0724325,,,,,,,0,7.8802204,0,16.687527,0,3.765769,,,0,7.2124047,0,5.3526025,,,,,,,0,5.0358806
14000US12079110100,"Census Tract 1101, Madison County, Florida",2013-2017,42.276424,25.941658,,,,,,,0,19.756838,,,42.276424,25.941658,,,62.650604,31.158489,0,134.71082,,,,,,,62.650604,31.158489
14000US12079110200,"Census Tract 1102, Madison County, Florida",2008-2012,54.861111,25.364452,,,,,,,70.535713,29.561796,100,107.76458,35,63.1535,,,0,26.595745,70.535713,11.600346,,,,,,,0,26.595745
14000US12079110200,"Census Tract 1102, Madison County, Florida",2013-2017,51.282055,11.000999,,,,,,,44.360905,10.590215,,,51.282055,11.278209,,,64.285713,16.999357,40.136055,31.488756,,,0,56.448112,0,56.448112,64.285713,16.999357
14000US12079110301,"Census Tract 1103.01, Madison County, Florida",2008-2012,56.696426,26.752573,0,94.562645,,,,,0,65.466446,,,56.696426,26.93502,,,62.871288,36.047672,0,595.55652,,,,,,,62.871288,36.047672
14000US12079110301,"Census Tract 1103.01, Madison County, Florida",2013-2017,64.485977,26.642057,,,,,,,0,24.696049,,,64.485977,27.646849,,,92,20.369436,0,200.93719,,,,,,,92,20.369436
14000US12079110302,"Census Tract 1103.02, Madison County, Florida",2008-2012,69.291344,4.5417647,,,,,,,83.544304,5.13591,,,69.291344,5.0403719,,,0,17.769464,83.544304,30.413475,,,,,,,0,17.769464
14000US12079110302,"Census Tract 1103.02, Madison County, Florida",2013-2017,67.375885,6.8574481,,,,,,,82.969437,7.7059717,,,67.375885,7.4956565,,,0,21.79274,82.969437,34.456711,,,,,,,0,21.79274
14000US12079110400,"Census Tract 1104, Madison County, Florida",2008-2012,37.438423,8.6944294,,,,,,,100,57.8955,,,37.438423,9.5239706,,,9.2857141,11.38551,100,56.214642,,,,,,,9.2857141,11.38551
14000US12079110400,"Census Tract 1104, Madison County, Florida",2013-2017,58.947365,22.856989,,,,,,,22.727274,37.95565,100,110.32553,51.552795,34.023533,,,56.115108,26.10602,66.666672,95.524345,,,,,,,63.690479,24.668543
14000US12081000101,"Census Tract 1.01, Manatee County, Florida",2008-2012,73.529411,25.23028,,,,,,,0,47.281322,100,95.984634,40,158.32516,,,,,73.529411,28.163954,,,100,127.85643,100,106.38298,100,95.984634
14000US12081000101,"Census Tract 1.01, Manatee County, Florida",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12081000103,"Census Tract 1.03, Manatee County, Florida",2008-2012,34.911243,10.7953,,,,,,,31.29771,17.773563,40.476192,11.64831,23.976608,48.108894,,,0,21.276594,37.901501,11.065106,60.000004,41.440098,60.000004,43.249557,,,32.087227,13.76728
14000US12081000103,"Census Tract 1.03, Manatee County, Florida",2013-2017,37.037037,13.795201,,,,,,,54.591835,20.140726,23.404255,21.279661,45.147678,20.139145,,,0,21.952044,40.935673,14.115866,100,102.31699,86.84211,35.273586,0,158.0547,0,5.4880109
14000US12081000105,"Census Tract 1.05, Manatee County, Florida",2008-2012,26.907631,11.947069,,,,,,,100,87.537994,25.454544,13.329856,29.761904,41.187874,,,0,14.424809,35.263157,11.337179,70,23.346727,70,25.449562,,,0,5.1894135
14000US12081000105,"Census Tract 1.05, Manatee County, Florida",2013-2017,53.448277,14.527665,,,,,,,0,6.6972337,72.586868,19.213812,19.727892,75.075935,,,100,88.165771,49.867374,17.489513,0,12.746347,0,12.746347,,,96.0177,8.565053
14000US12081000106,"Census Tract 1.06, Manatee County, Florida",2008-2012,61.5,12.165224,0,32.733223,,,,,0,25.789812,65.079369,14.05708,0,573.7605,,,,,61.5,12.216533,66.791046,23.013483,66.791046,23.134523,,,69.597069,19.894636
14000US12081000106,"Census Tract 1.06, Manatee County, Florida",2013-2017,67.554482,13.576035,100,117.80703,,,,,0,34.359722,70.942406,13.828201,25.80645,395.00894,,,,,67.554482,13.649148,100,70.672775,100,65.022781,100,134.43622,68.376068,15.769921
14000US12081000201,"Census Tract 2.01, Manatee County, Florida",2008-2012,20.652174,17.214283,,,,,,,,,,,20.652174,17.214283,,,25,15.8518,0,159.57446,,,0,53.19149,0,53.19149,25,15.8518
14000US12081000201,"Census Tract 2.01, Manatee County, Florida",2013-2017,84.444443,3.0898788,,,,,,,0,18.816038,,,84.444443,4.2560925,,,100,31.906996,0,244.95509,,,,,,,100,31.906996
14000US12081000202,"Census Tract 2.02, Manatee County, Florida",2008-2012,100,108.81428,,,,,,,100,147.63353,,,100,111.49807,,,,,100,111.49807,,,,,,,,
14000US12081000202,"Census Tract 2.02, Manatee County, Florida",2013-2017,100,76.210823,,,,,,,,,100,76.210823,,,,,,,100,78.610519,100,76.210823,100,78.610519,,,,
14000US12081000304,"Census Tract 3.04, Manatee County, Florida",2008-2012,48.314606,20.328295,,,,,,,85.185188,91.385132,0,60.790272,57.333332,15.317266,,,41.666664,30.963505,56.097561,45.663334,,,,,,,32.258064,25.114426
14000US12081000304,"Census Tract 3.04, Manatee County, Florida",2013-2017,100,73.629395,,,,,,,,,100,103.56176,100,261.42523,,,100,155.49968,100,150.27757,,,,,,,100,73.629395
14000US12081000305,"Census Tract 3.05, Manatee County, Florida",2008-2012,81.401619,7.2319398,,,,,,,60.992908,25.015221,87.872765,11.695359,67.782425,53.767117,,,88.333336,37.678509,80.791786,9.1466274,86.38298,16.611156,84.013603,15.686242,74.576271,37.577854,88.273613,10.541127
14000US12081000305,"Census Tract 3.05, Manatee County, Florida",2013-2017,64.182693,9.7743683,,,,,,,87.671234,12.101485,54.26696,11.263384,76.266663,15.47775,,,32.258064,18.011543,68.200272,9.8077726,29.487181,27.960327,29.487181,27.960327,,,55.194809,10.57373
14000US12081000306,"Census Tract 3.06, Manatee County, Florida",2008-2012,51.649742,15.404336,,,,,,,43.617023,30.525196,63.212437,22.122517,19.617226,115.62608,,,0,60.790272,52.92588,15.423362,58.267719,20.188272,42.285713,21.692286,0,12.031408,63.372093,36.373398
14000US12081000306,"Census Tract 3.06, Manatee County, Florida",2013-2017,34.586464,7.4485369,,,,,,,0,82.501083,40.11628,5.1051927,0,152.64041,,,0,28.171101,38.547485,4.2980528,,,,,,,35.844154,7.6532297
14000US12081000307,"Census Tract 3.07, Manatee County, Florida",2008-2012,43.396225,35.219814,,,,,,,0,70.921989,100,95.149994,0,104.13507,,,0,17.730497,79.310349,116.96273,,,,,,,48.936169,37.122345
14000US12081000307,"Census Tract 3.07, Manatee County, Florida",2013-2017,16.176472,15.668641,,,,,,,,,22.758621,21.056379,0,81.253555,,,0,39.513676,17.934782,17.003677,0,60.790276,0,8.0640163,0,9.2973356,31.132074,28.313593
14000US12081000308,"Census Tract 3.08, Manatee County, Florida",2008-2012,45.652176,28.357147,,,,,,,,,,,45.652176,32.788555,,,0,34.042553,100,93.218948,,,100,125.41426,100,118.68577,0,34.042553
14000US12081000308,"Census Tract 3.08, Manatee County, Florida",2013-2017,34.112148,24.439491,,,,,,,50.400002,37.00967,,,34.112148,24.684793,,,11.235955,13.667456,50.400002,30.698761,,,,,,,11.235955,13.667456
14000US12081000309,"Census Tract 3.09, Manatee County, Florida",2008-2012,7.5221243,5.0225334,,,,,,,14.814815,10.866463,0,11.820331,11.038961,7.9025946,,,9,8.3327894,6.3492069,11.578993,,,,,,,5.2325583,5.0196133
14000US12081000309,"Census Tract 3.09, Manatee County, Florida",2013-2017,42.56757,14.919474,,,,,,,75.949364,43.789967,66.875,25.037533,28.873238,33.783417,,,15.172415,14.321722,55.852844,16.888264,0,26.342451,0,10.003463,0,16.128033,45.104893,19.01803
14000US12081000310,"Census Tract 3.10, Manatee County, Florida",2008-2012,71.788994,16.830978,,,,,,,0,212.76596,67.55555,18.635326,76.303314,33.889599,,,23.333334,18.011635,79.521271,14.074734,0,19.34236,81.115875,31.933144,100,73.334297,62.311562,21.594755
14000US12081000310,"Census Tract 3.10, Manatee County, Florida",2013-2017,49.370277,9.4972181,,,,,,,0,56.448112,53.429604,14.628835,40,56.208908,,,40,17.837856,53.429604,13.038879,100,101.72789,100,101.72789,,,47.910862,9.7492695
14000US12081000403,"Census Tract 4.03, Manatee County, Florida",2008-2012,0,24.316111,,,,,,,0,141.84398,,,0,24.316111,,,0,29.347029,0,141.84398,,,,,,,0,29.347029
14000US12081000403,"Census Tract 4.03, Manatee County, Florida",2013-2017,0,112.89622,,,,,,,,,,,0,112.89622,,,0,112.89622,,,,,,,,,0,112.89622
14000US12081000405,"Census Tract 4.05, Manatee County, Florida",2008-2012,0,14.673514,,,,,,,,,0,65.466446,0,18.912529,,,0,18.912529,0,65.466446,,,,,,,0,14.673514
14000US12081000405,"Census Tract 4.05, Manatee County, Florida",2013-2017,0,3.4063513,,,,,,,0,23.947685,0,20.796673,0,4.073575,,,0,6.0326228,0,7.824491,,,0,26.342451,0,26.342451,0,4.6761751
14000US12081000406,"Census Tract 4.06, Manatee County, Florida",2008-2012,30.714285,27.277449,,,,,,,,,,,30.714285,27.277449,,,30.714285,26.975283,,,,,,,,,30.714285,26.975283
14000US12081000406,"Census Tract 4.06, Manatee County, Florida",2013-2017,5.3691278,6.9965019,,,100,134.43622,100,134.43622,0,71.843048,0,12.746347,9.1954021,10.424877,,,0,11.621671,9.876543,11.286064,,,,,,,0,6.0790277
14000US12081000407,"Census Tract 4.07, Manatee County, Florida",2008-2012,0,6.9192181,,,,,,,,,0,38.684719,0,8.4263744,,,0,8.4263744,0,38.684719,,,,,,,0,6.9192181
14000US12081000407,"Census Tract 4.07, Manatee County, Florida",2013-2017,0,16.464033,,,,,,,,,,,0,16.464033,,,0,16.464033,,,,,,,,,0,16.464033
14000US12081000408,"Census Tract 4.08, Manatee County, Florida",2008-2012,13.017752,12.997009,,,0,72.188446,0,72.188446,0,46.200607,0,19.914055,19.81982,15.431256,,,31.428572,24.780577,0,31.746685,0,19.914055,0,19.914055,,,31.428572,24.780577
14000US12081000408,"Census Tract 4.08, Manatee County, Florida",2013-2017,24.271845,18.159359,,,,,,,,,,,24.271845,18.159359,,,25.252523,18.730831,0,702.75409,,,0,144.37689,0,144.37689,25.252523,18.730831
14000US12081000501,"Census Tract 5.01, Manatee County, Florida",2008-2012,0,3.4317091,,,,,,,0,6.4966702,,,0,3.4317091,,,0,7.2740498,0,6.4966702,,,,,,,0,7.2740498
