geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0685292,"Whittier city, California",2014,6.5350518,.83381665,,,,,,,,,5.9388318,1.130303,7.789187,3.4626513,,,8.8972178,1.9350661,5.6903911,1.3547056,3.8099952,1.3054607,4.8476453,1.265123,14.158855,3.9201186,8.2140474,1.1942796
16000US0685292,"Whittier city, California",2015,6.8409972,.85581559,,,,,,,,,5.5168295,.94960332,10.399692,3.8576458,,,10.259453,2.1284537,5.8771048,1.2814747,4.2891459,.94500184,,,,,8.6302195,1.5113678
16000US0685292,"Whittier city, California",2016,7.1003904,1.0984249,,,,,.1367054,.18435457,,,5.689888,1.1574261,9.7956266,3.7574034,,,9.6092854,2.2592463,6.2105289,1.715137,4.7330794,1.4386942,5.2080331,1.3740462,10.720776,4.5129495,7.9216018,1.3815266
16000US0685292,"Whittier city, California",2017,4.4220004,.80354482,,,,,2.5571086,2.5116475,,,3.7633381,.93223995,5.9091749,3.2962587,,,7.2653198,2.053359,3.6067169,1.218924,2.8237457,1.0245943,,,,,5.6236014,1.235687
16000US0686832,"Yorba Linda city, California",2009,4.5569859,1.1827207,,,,,,,,,8.9876537,3.4371409,3.8114231,1.5152793,,,4.2825398,1.4003986,5.2104211,5.1876922,,,,,,,4.700767,1.3263738
16000US0686832,"Yorba Linda city, California",2010,3.4411459,.69255728,,,,,0,2.1499267,,,3.3923619,1.8047817,3.4475083,.81725472,,,4.1181397,.96336037,2.2017837,2.670383,,,,,13.581315,7.1625342,3.9135456,.87333781
16000US0686832,"Yorba Linda city, California",2011,4.4696274,.81832689,,,,,.97599995,.99071825,,,5.5168858,2.4230392,4.2261119,1.1620024,,,4.7442694,1.2181224,4.0142212,2.9801791,,,,,,,4.9020505,1.096357
16000US0686832,"Yorba Linda city, California",2012,3.585716,.7564953,,,,,1.7683772,1.0696656,,,5.8380733,3.0995271,3.1984351,1.048259,,,3.2276635,.80408525,4.1159282,2.2061467,,,,,,,3.1761408,.81106454
16000US0686832,"Yorba Linda city, California",2013,4.5393453,.88428575,,,,,2.5299273,1.6948873,,,4.9895382,3.5541792,4.4551477,1.2448438,,,5.1545954,1.2186941,3.6213107,2.888943,,,,,,,5.2715158,1.3342677
16000US0686832,"Yorba Linda city, California",2014,5.3270683,1.0990691,,,,,3.8154392,2.4603837,,,5.1356101,3.2734952,5.3740258,1.5847484,,,5.4267178,1.1606771,5.1875596,3.1030014,,,,,,,5.2048163,1.198619
16000US0686832,"Yorba Linda city, California",2015,6.054224,.98850113,,,,,2.0088625,1.162866,,,7.3295093,2.9202642,5.8257689,1.2869002,,,7.0078006,1.8308973,4.7850127,3.3947694,,,,,,,7.0102324,1.4663861
16000US0686832,"Yorba Linda city, California",2016,4.095047,.78996319,,,,,.73495102,.75127673,,,6.4946117,1.9807951,3.5541918,1.0817479,,,4.0778718,1.0593289,4.1162086,2.1930671,,,,,12.644948,5.6581564,4.4418578,1.0624173
16000US0686832,"Yorba Linda city, California",2017,4.7358704,.96193188,,,,,5.441956,1.8965042,,,4.9156427,2.4429867,4.7121282,1.1363772,,,4.6904678,1.3353274,4.8121376,3.4138999,,,,,,,4.8113394,1.2337397
16000US0686972,"Yuba City city, California",2011,11.493068,1.7889543,,,,,4.1374664,2.3614073,10.314875,7.5384073,5.864017,2.7805285,13.51787,2.6037047,,,16.647015,3.6197495,7.1207433,4.562767,,,,,,,13.936816,2.7544827
16000US0686972,"Yuba City city, California",2012,11.233291,1.6307576,,,,,7.8400903,4.0263696,,,5.8643451,2.4904559,13.243088,2.4058094,,,16.000219,3.1442366,6.908205,4.2701426,11.870918,5.7595172,10.588508,3.9231024,8.6398134,4.3498049,12.604846,2.4177978
16000US0686972,"Yuba City city, California",2013,8.3445807,1.1387243,,,,,6.0719042,2.6585393,2.490566,2.0916514,3.1741233,1.3642443,10.093025,1.566256,,,11.213657,1.9482437,5.7244473,2.8496377,,,,,13.019644,6.3365974,8.5719633,1.4148742
16000US0686972,"Yuba City city, California",2014,10.714107,1.3255129,,,,,13.261183,5.3779459,,,5.1717968,1.883085,12.865578,1.9513352,,,12.967348,2.3092883,8.8374224,3.1217682,,,,,26.518339,8.8444977,9.883419,1.5722802
16000US0686972,"Yuba City city, California",2015,10.443479,1.474619,,,,,0,1.5737822,,,9.4797287,2.4605415,10.882204,2.413373,,,16.809429,2.8979185,5.9028893,3.3355761,,,,,15.455874,6.2879825,12.788164,2.0175328
16000US0686972,"Yuba City city, California",2016,11.170402,1.4062272,,,,,3.3634887,1.4679822,,,5.5470114,1.9275441,13.011514,1.9376715,,,16.788445,2.4327152,6.5099707,3.322988,10.651289,5.3975601,,,,,13.293643,1.8142737
16000US0686972,"Yuba City city, California",2017,12.21084,1.6396899,,,,,5.097538,2.8703728,,,7.7820005,2.9398413,14.084249,2.6171801,,,20.232906,3.4149013,6.5833731,3.7494123,,,,,,,14.348294,2.4404786
16000US0803455,"Arvada city, Colorado",2009,8.2010698,.88906407,,,,,,,,,10.111265,3.5498347,7.9746814,1.0848742,,,8.1776466,.98338062,8.3349829,8.193882,,,,,,,8.591691,.91685981
16000US0803455,"Arvada city, Colorado",2010,9.2169638,1.198084,,,,,,,,,7.7556701,3.0026329,9.4456158,1.4572898,,,9.3046513,1.4307638,8.8038359,9.6210299,,,,,,,9.0083504,1.411574
16000US0803455,"Arvada city, Colorado",2011,7.6901445,.94882214,,,,,,,,,4.7873664,1.7363278,8.0823183,1.0929667,,,7.9912581,1.018539,6.1126499,8.0314312,,,,,,,7.5063272,.9174276
16000US0803455,"Arvada city, Colorado",2012,7.8484936,.90489239,,,,,0,10.849256,,,8.6398258,3.1188774,7.7242441,1.1587622,,,7.9873638,1.1365831,7.2041311,7.3671074,,,,,,,8.4947844,1.107969
16000US0803455,"Arvada city, Colorado",2013,6.5008988,.73329633,,,,,,,,,10.116402,3.2249663,5.9423585,.99538237,,,5.5372648,.83684129,11.208333,5.6465106,,,,,19.409283,7.7941275,5.9202156,.80203116
16000US0803455,"Arvada city, Colorado",2014,8.2251501,.90953124,,,,,,,,,8.5259733,3.6231763,8.1697712,1.2684367,,,8.3641024,1.0739565,7.6713452,6.2551327,,,,,,,8.4467459,1.0902319
16000US0803455,"Arvada city, Colorado",2015,8.1369972,.96285194,,,,,,,,,14.726715,3.532325,7.1468287,1.2479981,,,7.0050058,.89897645,12.665746,5.818243,,,,,,,7.9656825,.88992643
16000US0803455,"Arvada city, Colorado",2016,9.0574274,1.1413548,,,,,7.2387347,3.8628035,,,12.08438,3.3710208,8.5818005,1.4324,,,8.8612747,1.4339066,9.8652515,8.279767,23.625,11.627308,,,,,8.4986858,1.2954521
16000US0803455,"Arvada city, Colorado",2017,7.3375597,1.0784152,,,,,,,,,10.875584,3.7172422,6.6119456,1.527555,,,6.4055338,1.0756328,10.611031,6.0598598,,,,,5.9887009,5.4158273,7.3463821,1.2334583
16000US0804000,"Aurora city, Colorado",2009,8.6198521,.70221597,,,,,4.9483647,1.78321,13.080591,1.7472265,4.9654241,1.2915766,10.103882,1.1087028,,,9.5609465,1.0827365,7.6617708,1.8032653,7.8222384,2.8851259,7.3132029,2.351212,5.5952883,3.12111,8.0054903,.85386169
16000US0804000,"Aurora city, Colorado",2010,9.212718,.63781112,13.595817,6.3774748,,,7.0534906,2.8616598,10.802234,1.6817507,6.0333242,.86663973,10.464182,.94065881,,,10.419639,.99169081,8.1129446,1.5278358,4.7718368,1.7085459,8.0793085,2.1003208,15.474844,5.5506024,9.1585608,.76767886
16000US0804000,"Aurora city, Colorado",2011,9.7164259,.79560399,,,,,6.0551214,2.2495201,13.781725,2.7809353,9.5750523,1.6404297,9.7683334,1.2430638,,,8.9630108,1.045741,10.456778,1.8762192,9.874032,4.2750406,9.4529562,2.9947596,8.7432413,3.5488567,9.0589209,.86676872
16000US0804000,"Aurora city, Colorado",2012,10.293339,.71299601,20.993322,6.3062615,,,4.5285239,1.634366,12.565459,1.8191102,8.3290968,1.2579772,10.977283,1.0509313,,,11.032323,1.0924163,9.5582876,1.7969223,9.1135178,3.4048586,11.548087,2.4137676,14.61003,3.3682439,9.7568007,.94043434
16000US0804000,"Aurora city, Colorado",2013,9.1494226,.60188198,,,,,2.7245822,1.4346097,11.298389,1.6055378,6.3977695,.95880657,10.143909,.88190931,,,10.637748,.98585433,7.792922,1.4715496,9.3577347,2.065171,9.0833359,1.6671075,8.5748243,2.8137195,9.0800695,.78104264
16000US0804000,"Aurora city, Colorado",2014,9.3536329,.60989261,15.569824,4.4922309,,,6.785378,2.1669333,9.3399639,1.4923571,6.6047826,1.5781028,10.384744,1.0202656,,,10.602448,.88149083,8.1915493,1.4449555,4.5920839,1.29015,7.2860026,1.3439063,13.745777,3.4504223,9.988493,.85457253
16000US0804000,"Aurora city, Colorado",2015,8.0185871,.60957444,,,,,10.518864,1.9600585,7.6604314,1.5215297,5.3741703,1.0322734,9.0736713,.94105846,,,9.1031027,.81960887,7.0727124,1.3541793,6.6731892,1.7462962,9.3039732,2.218539,15.304509,6.0185595,7.5425258,.66420621
16000US0804000,"Aurora city, Colorado",2016,8.1080847,.57800132,,,,,5.9192638,2.373966,9.3544369,1.7853317,5.6541567,1.1037891,8.999917,.87811452,,,9.2547045,.7405774,7.0193834,1.3372909,6.9488511,1.6715342,6.825913,1.4222457,6.3681474,2.5295439,8.3268785,.63021338
16000US0804000,"Aurora city, Colorado",2017,8.4367981,.56012166,21.993128,6.436059,,,8.532196,1.754508,8.8882256,1.3765558,6.6840067,1.0199357,9.062254,.83763289,,,9.0524235,.75747782,7.9094915,1.2303892,8.308773,2.0654173,9.4024105,1.7390765,11.25745,3.1536593,7.9819942,.68317056
16000US0807850,"Boulder city, Colorado",2009,3.5512965,.64026219,,,,,,,,,,,,,,,3.4278326,.80320501,4.3239722,6.8240523,,,,,,,3.6886439,.79420072
16000US0807850,"Boulder city, Colorado",2010,6.1976714,.91618085,,,,,,,,,,,,,,,6.8462601,.95898676,2.977118,7.3216453,,,,,,,6.6959777,.93794614
16000US0807850,"Boulder city, Colorado",2011,6.0505648,.86559486,,,,,,,,,5.2953157,2.6505699,6.0967674,.93221301,,,6.5230846,.98066097,3.0393384,9.0001945,,,,,,,6.3609762,.9191227
16000US0807850,"Boulder city, Colorado",2012,4.419868,.64214253,,,,,,,,,,,,,,,4.3529844,.66721857,4.7800832,5.4434743,,,,,,,4.2849483,.65033418
16000US0807850,"Boulder city, Colorado",2013,5.7748141,.90546244,,,,,1.7502917,1.8175907,,,,,,,,,5.0421181,.85528821,10.063391,7.8246412,,,,,,,5.9830408,1.0048578
16000US0807850,"Boulder city, Colorado",2014,5.1370716,1.0051028,,,,,,,,,12.205045,6.3697896,4.4204593,1.294917,,,4.4542713,.69363618,8.162159,6.1746922,,,,,,,5.0414553,.88048542
16000US0807850,"Boulder city, Colorado",2015,5.6578918,.82683599,,,,,,,,,2.7065938,1.5690254,5.9339151,.91286868,,,6.5293884,1.0015316,2.0633519,5.9731922,,,,,,,6.2434325,.95749336
16000US0807850,"Boulder city, Colorado",2016,4.4739032,.69735038,,,,,,,,,,,,,,,4.7693095,.82000178,3.2999341,4.7798114,,,,,,,4.6508746,.82140183
16000US0807850,"Boulder city, Colorado",2017,2.7694967,.4879818,,,,,,,,,,,,,,,3.0874178,.5747419,1.3832002,3.6401305,,,,,,,2.9313328,.54342812
16000US0809280,"Broomfield city, Colorado",2015,5.9023199,1.1039556,,,,,,,,,13.734694,7.7288651,4.8377252,1.6372763,,,4.7330971,.96176893,10.025423,6.0253034,,,,,,,5.9032145,1.4421266
16000US0809280,"Broomfield city, Colorado",2016,6.2958651,1.1392989,,,,,,,,,11.615022,4.5051618,5.599721,1.4176372,,,6.0631051,1.4482406,7.1093082,7.1987844,,,,,,,6.6736445,1.3245631
16000US0809280,"Broomfield city, Colorado",2017,5.0329595,1.0067229,,,,,,,,,14.484271,5.2195592,3.6645749,1.3795663,,,3.9901078,.80114913,8.4639807,5.0568094,,,,,,,4.488965,.75382149
16000US0812815,"Centennial city, Colorado",2009,4.7778955,1.083027,,,,,,,,,,,,,,,5.138093,1.2459246,2.9551158,9.1316462,,,,,,,5.046443,1.2326692
16000US0812815,"Centennial city, Colorado",2010,5.0661283,.9020189,,,,,,,,,,,,,,,4.973702,1.0020254,5.670783,9.4207678,,,,,,,5.1017413,.98513877
16000US0812815,"Centennial city, Colorado",2011,5.1774068,1.2226679,,,,,,,,,,,,,,,5.9636393,1.5202912,1.5026362,9.9786119,,,,,,,5.5792031,1.4242625
16000US0812815,"Centennial city, Colorado",2012,5.9782085,.77764165,,,,,1.6520567,1.4162197,,,12.026052,4.4341607,5.5336103,.90759492,,,5.7472816,.80325615,7.076077,5.8369422,,,,,21.246708,9.849349,5.7349067,.80897474
16000US0812815,"Centennial city, Colorado",2013,5.7974763,.94572955,,,,,,,,,3.3756285,1.5945421,5.9619007,1.0132937,,,6.2119126,1.0546266,3.4174879,8.8617735,,,,,,,6.1565523,1.0190618
16000US0812815,"Centennial city, Colorado",2014,5.5768766,.75572866,,,,,2.6286664,1.7910799,,,9.7646837,3.4301693,5.20506,.88690621,,,5.1781912,1.0065713,7.3465362,6.0161939,,,,,6.4016171,4.1937513,5.7470865,.99317861
16000US0812815,"Centennial city, Colorado",2015,5.6638913,.93482518,,,,,,,,,9.3042068,4.1783323,5.3693581,1.0702484,,,5.6685171,.93275458,5.6410255,7.2197199,,,,,,,6.022356,.92426223
16000US0812815,"Centennial city, Colorado",2016,4.7919254,.73483843,,,,,.75835919,.85066622,,,3.0297661,2.3143237,4.9567466,.82890177,,,5.1534042,.99367958,3.2550738,5.7664461,,,,,,,5.0553617,.96848446
16000US0812815,"Centennial city, Colorado",2017,4.5268555,.7233063,,,,,,,,,2.4624918,1.112581,4.7392173,.80246925,,,4.9992495,.82289714,2.5054204,5.2429109,,,,,,,4.7600965,.77113456
16000US0816000,"Colorado Springs city, Colorado",2009,10.124679,.67318517,13.454411,4.711134,,,5.1920342,2.1491282,20.412109,4.2010269,11.938542,2.2253783,9.8679457,.83157766,,,9.2516212,.75016958,12.769258,3.5072365,13.569146,4.6877046,13.643826,3.4862404,13.722793,5.183917,9.2755232,.73733264
16000US0816000,"Colorado Springs city, Colorado",2010,10.337658,.59846056,,,,,5.0213408,1.889161,15.611282,3.3239536,11.739187,1.9701868,10.092571,.7841571,,,9.5591183,.70635802,12.344932,2.7958136,11.622257,4.2415853,15.767187,2.6987088,20.126053,3.2856684,9.3736687,.63839686
16000US0816000,"Colorado Springs city, Colorado",2011,11.080484,.69222283,,,,,5.0392466,2.4088013,16.951605,3.1359856,9.5719156,1.5421242,11.347829,.85813159,,,11.011346,.840698,11.269848,3.4626205,7.2862201,2.5742147,8.1026363,1.8942008,9.1345129,2.8177598,10.965521,.78915942
16000US0816000,"Colorado Springs city, Colorado",2012,10.23337,.60067713,8.0586081,4.455245,,,6.0857997,3.6197028,13.437273,2.9053237,11.415294,2.1169243,10.003974,.8273989,,,10.018002,.72563517,10.746069,2.6616948,10.502283,3.3226907,8.3679237,2.0999985,5.5321336,1.9884133,10.381605,.70279205
16000US0816000,"Colorado Springs city, Colorado",2013,11.494834,.63692397,,,,,11.883434,3.555954,13.561619,2.7595005,13.85204,2.1957808,11.044621,.86877233,,,10.555151,.76683152,13.743628,2.8157039,10.480519,2.2545452,11.383786,1.7950038,12.470698,2.8932736,11.370037,.82651591
16000US0816000,"Colorado Springs city, Colorado",2014,12.034401,.63640356,,,,,9.029212,3.0738773,13.761737,3.4965622,15.202518,1.5857319,11.372323,.84111208,,,11.038609,.8266297,14.412576,2.9069724,16.774902,3.7637205,18.176193,2.7945077,20.207418,4.1448941,11.181127,.70962769
16000US0816000,"Colorado Springs city, Colorado",2015,11.566612,.5606246,28.173628,11.587847,,,4.6172791,2.2474039,15.343293,3.419508,10.989735,1.7426094,11.675606,.74274987,,,11.429594,.62782544,11.895413,2.4255698,9.1347914,2.0383782,13.616517,1.8359009,20.497187,3.4936297,11.180303,.62524533
16000US0816000,"Colorado Springs city, Colorado",2016,11.887332,.63182628,,,,,1.5725607,1.195603,18.014799,3.0289979,11.721173,1.8990161,11.919054,.83500397,,,11.7013,.74404538,12.327408,2.7565913,7.2676353,2.1248806,9.6730347,1.8694742,12.457549,3.2049417,11.938134,.73041308
16000US0816000,"Colorado Springs city, Colorado",2017,11.891563,.65612924,19.518,7.2621017,,,3.5314891,2.2381318,17.667728,3.0084782,11.447312,1.6072807,11.980731,.85059053,,,11.436655,.80789626,12.940645,2.8502061,10.274837,2.3081017,13.175699,2.0739083,16.535261,3.759361,11.260388,.7493121
16000US0820000,"Denver city, Colorado",2009,6.7138085,.39011455,25.694599,7.6101995,,,12.609456,3.3664696,8.3959141,1.2018206,7.3310523,.66625595,6.4447589,.63101131,,,5.4312754,.50575686,8.3060188,1.0759861,9.6396742,1.918439,10.496935,1.6258932,12.971039,3.2438054,5.5571651,.42798343
16000US0820000,"Denver city, Colorado",2010,7.67027,.47321495,19.243385,5.8307128,,,5.2776771,2.1451144,10.812601,2.0270512,8.681345,.99545616,7.2770705,.76286817,,,6.5372691,.58364838,9.1801643,1.3498296,8.8326845,1.7608255,9.0264769,1.469131,9.8251619,2.0233705,6.9828258,.57366562
16000US0820000,"Denver city, Colorado",2011,8.4683266,.46697631,15.770123,7.0435562,,,4.816781,1.4140005,15.318814,2.1820884,10.211804,.87786436,7.7961102,.73034924,,,6.5816531,.54036194,10.998056,1.3107741,8.7859421,1.5908409,11.16191,1.5422834,17.783823,3.7679803,7.3116317,.4686802
16000US0820000,"Denver city, Colorado",2012,7.8751421,.37256002,9.1760302,3.7560611,,,4.3112092,1.2730306,12.25244,1.7307976,7.9174399,.85996521,7.8590794,.60901779,,,7.223186,.48394752,8.7535839,1.0905107,6.6102324,1.4494544,8.5580788,1.502552,12.313971,3.4309082,7.4368291,.43142587
16000US0820000,"Denver city, Colorado",2013,7.9910598,.40312862,16.430876,7.0746212,,,4.8080673,1.5791631,15.918886,2.1648145,6.5072641,.73671007,8.5530558,.62184584,,,7.5173163,.48830187,8.6334839,1.1576688,7.5268292,1.453102,9.9445057,1.6727624,13.700083,3.6648433,6.9589033,.39900178
16000US0820000,"Denver city, Colorado",2014,7.4327679,.35982996,14.398421,4.1581006,,,6.0880976,1.7242031,10.557432,1.5232825,7.658566,.81550407,7.346621,.58645928,,,6.4979644,.47044423,8.6964264,1.0583544,8.1667137,1.7016729,12.275439,1.8237408,17.923506,3.7211027,6.6380887,.43270797
16000US0820000,"Denver city, Colorado",2015,6.8807974,.39264023,28.813971,7.7582941,,,4.6417885,1.4956402,11.769106,1.976437,5.9368639,.76664418,7.2347245,.61146772,,,6.602838,.46659881,7.259974,1.125291,7.902523,1.4527564,6.839375,1.1390299,4.9703798,1.708903,6.200551,.42454442
16000US0820000,"Denver city, Colorado",2016,8.0888395,.42045826,25.564739,7.8567481,,,6.7744336,2.2640324,10.500024,1.6090949,7.8016281,.85197717,8.1961918,.65957302,,,7.5066509,.47406679,8.8880625,1.1910686,4.9500761,1.2599704,7.5408854,1.4404684,13.769646,3.9290595,7.728672,.41622376
16000US0820000,"Denver city, Colorado",2017,8.1619816,.43911123,19.386873,5.293663,,,4.2183495,1.1503044,12.957231,2.3818634,9.5294685,.90501976,7.6538906,.68982142,,,6.9899416,.5829674,9.7888489,1.3243302,8.9476719,1.6492836,8.8983049,1.4264816,8.7830763,2.7914,7.5776534,.51180112
16000US0827425,"Fort Collins city, Colorado",2009,5.2214785,.89417017,,,,,,,,,11.049659,4.05475,4.6839728,1.0528055,,,4.5244093,.77755582,9.1015854,7.1840234,,,,,,,5.2120838,.96875048
16000US0827425,"Fort Collins city, Colorado",2010,5.0640078,.66310954,,,,,,,,,4.1961455,2.1744721,5.1409297,.74635267,,,4.8873672,.70824695,6.0650206,5.9496574,,,,,,,4.9652858,.70410699
16000US0827425,"Fort Collins city, Colorado",2011,5.76863,.89995247,,,,,,,,,8.4799061,2.1341372,5.479538,1.0249729,,,5.4817276,.96426594,7.3153019,7.716011,,,,,,,5.6744127,.96679014
16000US0827425,"Fort Collins city, Colorado",2012,5.7545843,.70482177,,,,,8.7843838,3.6278889,,,6.2360177,2.6168296,5.7005711,.83748895,,,5.470674,.83398426,7.0899925,5.5962391,,,,,,,5.5182896,.82983923
16000US0827425,"Fort Collins city, Colorado",2013,6.0083041,.71966541,,,,,,,,,6.8071313,2.275033,5.9262419,.82811189,,,5.8668942,.77964443,6.7521267,6.0759163,,,,,,,6.0674438,.77147895
16000US0827425,"Fort Collins city, Colorado",2014,6.3076181,.83531356,,,,,,,,,7.2599897,3.3484592,6.1808004,1.0471569,,,6.2728601,1.0733467,6.4523668,6.2098455,,,,,,,6.4400411,1.0158908
16000US0827425,"Fort Collins city, Colorado",2015,5.6574187,.56008649,,,,,,,,,13.776382,3.1167946,4.8334026,.70894349,,,5.1650066,.65292972,8.0948658,4.5714793,,,,,,,5.8816662,.66814077
16000US0827425,"Fort Collins city, Colorado",2016,6.1332536,.73224425,,,,,,,,,3.1483791,1.5441667,6.5129466,.84514886,,,6.6882124,.92957562,3.7533138,5.5915499,,,,,,,6.4378238,.84927231
16000US0827425,"Fort Collins city, Colorado",2017,6.6237698,.77370906,,,,,,,,,12.236775,4.8580642,5.8427892,1.1163795,,,5.619637,.77352911,10.40202,4.6146855,,,,,,,6.5504155,.95065165
16000US0832155,"Greeley city, Colorado",2009,9.7650814,1.6644702,,,,,,,,,9.6500301,2.8056607,9.8190355,2.7757487,,,9.9365635,2.2593668,9.4439459,6.3935785,,,,,,,9.7089214,1.7029338
16000US0832155,"Greeley city, Colorado",2010,11.088727,1.269411,,,,,,,,,10.361293,2.5722125,11.39204,2.085186,,,12.164285,1.9342452,9.1196623,5.1231446,,,,,,,11.859312,1.4261035
16000US0832155,"Greeley city, Colorado",2011,11.348244,1.4481488,,,,,,,,,12.652161,3.0084763,10.641603,2.7816472,,,10.226217,1.8762714,13.201348,4.8597617,,,,,,,10.810222,1.5746068
16000US0832155,"Greeley city, Colorado",2012,7.6836066,.9886291,,,,,,,,,6.3043356,1.8156538,8.2775784,1.6057925,,,8.2638264,1.305005,6.6716084,3.5661142,6.2215791,2.0665214,7.4882178,1.9851927,14.365882,6.2510252,7.826283,1.1777214
16000US0832155,"Greeley city, Colorado",2013,11.012953,1.2868309,,,,,,,,,10.755619,2.6545706,11.135633,2.2805207,,,10.452321,1.2025644,11.905479,3.8135641,9.9844503,3.2896326,,,,,10.834702,1.2118394
16000US0832155,"Greeley city, Colorado",2014,9.8092461,1.1024364,,,,,,,,,9.908,2.3617468,9.7544689,2.1583982,,,9.9514351,1.4028232,9.609746,3.305342,18.837786,7.265368,18.038677,5.3869376,16.726944,7.5038619,8.7158833,1.1509632
16000US0832155,"Greeley city, Colorado",2015,8.8426027,1.0946203,,,,,,,,,9.4286375,2.2783198,8.5098,2.154155,,,8.0903711,1.1971207,9.8688641,3.0359213,12.483829,6.5838418,,,,,8.374567,1.0930014
16000US0832155,"Greeley city, Colorado",2016,9.350605,1.0465627,,,,,,,,,8.1326084,1.6005113,10.023861,1.8393179,,,9.0448284,1.2989659,9.776454,3.0807035,,,,,36.470589,6.1396279,8.2753468,.89456338
16000US0832155,"Greeley city, Colorado",2017,10.932096,1.1392288,,,,,,,,,14.089952,2.4276123,9.242403,2.2183273,,,9.0681658,1.0249408,13.781093,3.1828303,11.103558,4.847446,14.989884,4.3570681,31.738281,10.856121,10.657684,1.1515205
16000US0836410,"Highlands Ranch CDP, Colorado",2009,2.7999282,.70991445,,,,,,,,,,,,,,,3.1129501,.79360771,.75999022,7.4806561,,,,,,,2.9895771,.76276267
16000US0836410,"Highlands Ranch CDP, Colorado",2010,3.6919847,.59879613,,,,,,,,,,,,,,,3.2115896,.68762761,6.2638869,5.142005,,,,,,,3.3859425,.68687385
16000US0836410,"Highlands Ranch CDP, Colorado",2011,3.7451944,.93041712,,,,,,,,,,,,,,,4.0209532,1.2101192,2.1292694,9.5885782,,,,,,,4.0148726,1.1391366
16000US0836410,"Highlands Ranch CDP, Colorado",2012,3.3210046,.72143257,,,,,,,,,,,,,,,3.5965686,.91132534,1.7864434,6.978075,,,,,,,3.5035486,.86160058
16000US0836410,"Highlands Ranch CDP, Colorado",2013,3.8825698,.71312827,,,,,3.4731979,1.8150654,,,,,,,,,4.0602694,.85405856,3.1659737,4.99154,,,,,,,4.0212536,.84959632
16000US0836410,"Highlands Ranch CDP, Colorado",2014,3.2403092,.58617538,,,,,,,,,5.5398397,2.7574186,3.0689504,.66649276,,,3.2014627,.66353464,3.4450936,5.0642056,,,,,,,3.4329827,.63238323
16000US0836410,"Highlands Ranch CDP, Colorado",2015,5.69133,.88163149,,,,,,,,,5.0458713,2.2403293,5.7501917,.98234034,,,5.9970503,1.1825504,4.1558442,8.0203447,,,,,,,6.0262742,1.1259805
16000US0836410,"Highlands Ranch CDP, Colorado",2016,5.8998232,.85216165,,,,,2.2016592,1.5721149,,,,,,,,,6.5242753,1.0497984,3.470428,5.8879595,,,,,,,6.347928,1.0044833
16000US0836410,"Highlands Ranch CDP, Colorado",2017,3.9617047,.63958776,,,,,1.6419387,1.7174555,,,,,,,,,4.5621414,.78660947,1.5031707,4.6439009,,,,,,,4.3225656,.73085469
16000US0843000,"Lakewood city, Colorado",2009,10.568629,1.1581081,,,,,4.0194488,2.8972659,,,7.0855322,1.5347532,11.406839,1.4707094,,,11.380278,1.5404854,8.2440672,6.3368387,11.654506,3.7607412,,,,,10.52651,1.3053598
16000US0843000,"Lakewood city, Colorado",2010,7.0020156,.7587502,,,,,0,5.8768144,,,6.9409428,1.7273303,7.0180125,1.0587693,,,7.6510005,1.0108621,5.4668765,3.5272713,,,,,,,7.1748934,.84826827
16000US0843000,"Lakewood city, Colorado",2011,7.9987822,.96975833,,,,,17.014694,6.3471222,,,4.9983153,1.4641384,8.7189789,1.2429738,,,8.6746387,1.4652821,6.0751767,5.629014,11.144807,5.8968654,,,,,7.7516513,1.1942234
16000US0843000,"Lakewood city, Colorado",2012,9.5176344,1.0365223,,,,,11.357416,5.2064075,,,11.813899,2.7736533,8.9346666,1.4861803,,,8.1174698,1.1319621,13.079143,4.5692725,,,,,34.19062,10.196282,8.2886162,.98737979
16000US0843000,"Lakewood city, Colorado",2013,9.5266085,.99123406,,,,,,,,,10.2405,3.3924203,9.3386793,1.5406611,,,9.7829294,1.1577433,8.8520641,4.7310767,8.727273,4.5478497,7.3505206,2.8999872,5.9580727,3.5574696,10.022004,1.2327995
16000US0843000,"Lakewood city, Colorado",2014,6.4996099,.67139292,,,,,,,,,5.2081122,1.4320725,6.8194366,.90515924,,,6.5622234,.79671162,6.3233638,3.4081984,8.190773,5.9516954,11.320321,4.0224557,13.808739,5.3025603,5.8505664,.66085708
16000US0843000,"Lakewood city, Colorado",2015,7.6494737,.73299527,,,,,2.8726161,1.333178,,,3.8120079,1.4403137,8.7447758,1.0140409,,,8.5025702,.89192569,5.7147598,3.17241,11.091234,4.6743298,11.911016,3.5995641,12.533987,5.2678723,7.4156942,.7183342
16000US0843000,"Lakewood city, Colorado",2016,7.8314757,.74409395,,,,,5.5419726,3.1766188,,,4.6891146,1.2422326,8.7814531,1.0268071,,,8.950448,.99893993,5.2995467,3.3585758,,,,,12.17064,6.0617714,7.8609662,.85163695
