geoid,name,year,total_est,total_se
16000US0650076,"Murrieta city, California",2012,102,91.793312
16000US0650076,"Murrieta city, California",2013,65,51.671734
16000US0650076,"Murrieta city, California",2014,85,80.851067
16000US0650076,"Murrieta city, California",2015,74,91.793312
16000US0650076,"Murrieta city, California",2016,67,80.243164
16000US0650076,"Murrieta city, California",2017,95,119.14893
16000US0650258,"Napa city, California",2009,0,178.7234
16000US0650258,"Napa city, California",2010,0,178.7234
16000US0650258,"Napa city, California",2011,52,50.455929
16000US0650258,"Napa city, California",2012,199,135.56232
16000US0650258,"Napa city, California",2013,464,157.44681
16000US0650258,"Napa city, California",2014,265,170.21277
16000US0650258,"Napa city, California",2015,49,49.24012
16000US0650258,"Napa city, California",2016,202,131.30699
16000US0650258,"Napa city, California",2017,21,18.844984
16000US0651182,"Newport Beach city, California",2009,0,178.7234
16000US0651182,"Newport Beach city, California",2010,0,178.7234
16000US0651182,"Newport Beach city, California",2011,0,126.44377
16000US0651182,"Newport Beach city, California",2012,0,119.75684
16000US0651182,"Newport Beach city, California",2013,0,123.40426
16000US0651182,"Newport Beach city, California",2014,0,121.58054
16000US0651182,"Newport Beach city, California",2015,0,122.18845
16000US0651182,"Newport Beach city, California",2016,0,125.22797
16000US0651182,"Newport Beach city, California",2017,0,127.65958
16000US0652526,"Norwalk city, California",2009,213,215.80547
16000US0652526,"Norwalk city, California",2010,0,178.7234
16000US0652526,"Norwalk city, California",2011,117,54.711246
16000US0652526,"Norwalk city, California",2012,148,47.416412
16000US0652526,"Norwalk city, California",2013,106,49.848022
16000US0652526,"Norwalk city, California",2014,64,38.297871
16000US0652526,"Norwalk city, California",2015,94,43.768997
16000US0652526,"Norwalk city, California",2016,127,51.063831
16000US0652526,"Norwalk city, California",2017,78,66.261398
16000US0653000,"Oakland city, California",2009,337,268.08511
16000US0653000,"Oakland city, California",2010,0,178.7234
16000US0653000,"Oakland city, California",2011,292,147.72037
16000US0653000,"Oakland city, California",2012,339,216.41338
16000US0653000,"Oakland city, California",2013,280,137.38602
16000US0653000,"Oakland city, California",2014,305,124.01216
16000US0653000,"Oakland city, California",2015,215,125.83587
16000US0653000,"Oakland city, California",2016,131,46.80851
16000US0653000,"Oakland city, California",2017,215,75.379936
16000US0653322,"Oceanside city, California",2009,0,178.7234
16000US0653322,"Oceanside city, California",2010,0,178.7234
16000US0653322,"Oceanside city, California",2011,54,37.689968
16000US0653322,"Oceanside city, California",2012,22,17.021276
16000US0653322,"Oceanside city, California",2013,14,13.37386
16000US0653322,"Oceanside city, California",2014,29,21.276596
16000US0653322,"Oceanside city, California",2015,8,8.5106382
16000US0653322,"Oceanside city, California",2016,15,14.589665
16000US0653322,"Oceanside city, California",2017,21,12.765958
16000US0653896,"Ontario city, California",2009,0,178.7234
16000US0653896,"Ontario city, California",2010,0,178.7234
16000US0653896,"Ontario city, California",2011,7,8.5106382
16000US0653896,"Ontario city, California",2012,5,7.2948327
16000US0653896,"Ontario city, California",2013,62,80.243164
16000US0653896,"Ontario city, California",2014,0,121.58054
16000US0653896,"Ontario city, California",2015,36,34.650455
16000US0653896,"Ontario city, California",2016,6,7.9027357
16000US0653896,"Ontario city, California",2017,6,7.9027357
16000US0653980,"Orange city, California",2009,362,266.26138
16000US0653980,"Orange city, California",2010,4829,3777.5076
16000US0653980,"Orange city, California",2011,124,62.006081
16000US0653980,"Orange city, California",2012,483,121.58054
16000US0653980,"Orange city, California",2013,529,120.36474
16000US0653980,"Orange city, California",2014,642,135.56232
16000US0653980,"Orange city, California",2015,402,102.12766
16000US0653980,"Orange city, California",2016,483,125.22797
16000US0653980,"Orange city, California",2017,549,128.87538
16000US0654652,"Oxnard city, California",2009,0,178.7234
16000US0654652,"Oxnard city, California",2010,0,178.7234
16000US0654652,"Oxnard city, California",2011,5,6.6869302
16000US0654652,"Oxnard city, California",2012,15,15.197568
16000US0654652,"Oxnard city, California",2013,6,8.5106382
16000US0654652,"Oxnard city, California",2014,19,12.158054
16000US0654652,"Oxnard city, California",2015,11,11.550152
16000US0654652,"Oxnard city, California",2016,5,6.0790272
16000US0654652,"Oxnard city, California",2017,19,12.765958
16000US0655156,"Palmdale city, California",2009,0,178.7234
16000US0655156,"Palmdale city, California",2010,0,178.7234
16000US0655156,"Palmdale city, California",2011,25,15.805471
16000US0655156,"Palmdale city, California",2012,10,6.6869302
16000US0655156,"Palmdale city, California",2013,17,17.021276
16000US0655156,"Palmdale city, California",2014,24,15.197568
16000US0655156,"Palmdale city, California",2015,28,15.805471
16000US0655156,"Palmdale city, California",2016,83,72.340424
16000US0655156,"Palmdale city, California",2017,32,16.413374
16000US0655282,"Palo Alto city, California",2011,0,126.44377
16000US0655282,"Palo Alto city, California",2012,7,10.334347
16000US0655282,"Palo Alto city, California",2013,12,13.981763
16000US0655282,"Palo Alto city, California",2014,0,121.58054
16000US0655282,"Palo Alto city, California",2015,0,122.18845
16000US0655282,"Palo Alto city, California",2016,0,125.22797
16000US0655282,"Palo Alto city, California",2017,0,127.65958
16000US0656000,"Pasadena city, California",2009,0,178.7234
16000US0656000,"Pasadena city, California",2010,0,178.7234
16000US0656000,"Pasadena city, California",2011,65,58.358662
16000US0656000,"Pasadena city, California",2012,138,84.498482
16000US0656000,"Pasadena city, California",2013,79,61.398178
16000US0656000,"Pasadena city, California",2014,134,83.890579
16000US0656000,"Pasadena city, California",2015,74,53.495441
16000US0656000,"Pasadena city, California",2016,84,64.437691
16000US0656000,"Pasadena city, California",2017,144,88.145897
16000US0656700,"Perris city, California",2010,0,178.7234
16000US0656700,"Perris city, California",2011,31,26.747721
16000US0656700,"Perris city, California",2012,27,23.708206
16000US0656700,"Perris city, California",2013,13,8.5106382
16000US0656700,"Perris city, California",2014,21,15.805471
16000US0656700,"Perris city, California",2015,22,15.805471
16000US0656700,"Perris city, California",2016,23,17.629179
16000US0656700,"Perris city, California",2017,26,20.060791
16000US0657456,"Pittsburg city, California",2009,0,178.7234
16000US0657456,"Pittsburg city, California",2010,0,178.7234
16000US0657456,"Pittsburg city, California",2011,45,52.887539
16000US0657456,"Pittsburg city, California",2012,42,43.768997
16000US0657456,"Pittsburg city, California",2013,14,10.942249
16000US0657456,"Pittsburg city, California",2014,15,12.158054
16000US0657456,"Pittsburg city, California",2015,11,10.942249
16000US0657456,"Pittsburg city, California",2016,17,13.37386
16000US0657456,"Pittsburg city, California",2017,16,12.765958
16000US0657792,"Pleasanton city, California",2009,0,178.7234
16000US0657792,"Pleasanton city, California",2010,0,178.7234
16000US0657792,"Pleasanton city, California",2011,7,9.7264442
16000US0657792,"Pleasanton city, California",2012,7,9.1185408
16000US0657792,"Pleasanton city, California",2013,58,54.711246
16000US0657792,"Pleasanton city, California",2014,7,9.1185408
16000US0657792,"Pleasanton city, California",2015,7,9.1185408
16000US0657792,"Pleasanton city, California",2016,8,9.7264442
16000US0657792,"Pleasanton city, California",2017,7,10.334347
16000US0658072,"Pomona city, California",2009,256,258.35867
16000US0658072,"Pomona city, California",2010,0,178.7234
16000US0658072,"Pomona city, California",2011,96,48.632217
16000US0658072,"Pomona city, California",2012,287,161.09422
16000US0658072,"Pomona city, California",2013,80,26.139818
16000US0658072,"Pomona city, California",2014,141,76.595741
16000US0658072,"Pomona city, California",2015,101,55.927052
16000US0658072,"Pomona city, California",2016,69,23.708206
16000US0658072,"Pomona city, California",2017,62,18.844984
16000US0659444,"Rancho Cordova city, California",2011,23,17.021276
16000US0659444,"Rancho Cordova city, California",2012,65,70.516716
16000US0659444,"Rancho Cordova city, California",2013,16,15.197568
16000US0659444,"Rancho Cordova city, California",2014,21,20.668694
16000US0659444,"Rancho Cordova city, California",2015,22,21.276596
16000US0659444,"Rancho Cordova city, California",2016,6,7.9027357
16000US0659444,"Rancho Cordova city, California",2017,30,29.787233
16000US0659451,"Rancho Cucamonga city, California",2009,190,195.74467
16000US0659451,"Rancho Cucamonga city, California",2010,41,44.3769
16000US0659451,"Rancho Cucamonga city, California",2011,38,11.550152
16000US0659451,"Rancho Cucamonga city, California",2012,30,15.197568
16000US0659451,"Rancho Cucamonga city, California",2013,29,10.942249
16000US0659451,"Rancho Cucamonga city, California",2014,27,12.765958
16000US0659451,"Rancho Cucamonga city, California",2015,23,12.158054
16000US0659451,"Rancho Cucamonga city, California",2016,31,15.805471
16000US0659451,"Rancho Cucamonga city, California",2017,23,13.981763
16000US0659920,"Redding city, California",2009,207,214.58966
16000US0659920,"Redding city, California",2010,0,178.7234
16000US0659920,"Redding city, California",2011,53,18.844984
16000US0659920,"Redding city, California",2012,91,50.455929
16000US0659920,"Redding city, California",2013,120,73.556229
16000US0659920,"Redding city, California",2014,144,84.498482
16000US0659920,"Redding city, California",2015,99,53.495441
16000US0659920,"Redding city, California",2016,189,144.68085
16000US0659920,"Redding city, California",2017,101,59.574467
16000US0659962,"Redlands city, California",2009,527,462.00607
16000US0659962,"Redlands city, California",2010,0,178.7234
16000US0659962,"Redlands city, California",2011,73,54.711246
16000US0659962,"Redlands city, California",2012,29,25.531916
16000US0659962,"Redlands city, California",2013,26,17.021276
16000US0659962,"Redlands city, California",2014,23,13.981763
16000US0659962,"Redlands city, California",2015,132,76.595741
16000US0659962,"Redlands city, California",2016,26,20.668694
16000US0659962,"Redlands city, California",2017,28,18.237082
16000US0660018,"Redondo Beach city, California",2009,19,19.452888
16000US0660018,"Redondo Beach city, California",2010,20,21.276596
16000US0660018,"Redondo Beach city, California",2011,0,126.44377
16000US0660018,"Redondo Beach city, California",2012,0,119.75684
16000US0660018,"Redondo Beach city, California",2013,0,123.40426
16000US0660018,"Redondo Beach city, California",2014,0,121.58054
16000US0660018,"Redondo Beach city, California",2015,28,25.531916
16000US0660018,"Redondo Beach city, California",2016,0,125.22797
16000US0660018,"Redondo Beach city, California",2017,0,127.65958
16000US0660102,"Redwood City city, California",2009,0,178.7234
16000US0660102,"Redwood City city, California",2010,0,178.7234
16000US0660102,"Redwood City city, California",2011,62,46.80851
16000US0660102,"Redwood City city, California",2012,27,20.668694
16000US0660102,"Redwood City city, California",2013,25,24.924011
16000US0660102,"Redwood City city, California",2014,42,27.355623
16000US0660102,"Redwood City city, California",2015,8,10.942249
16000US0660102,"Redwood City city, California",2016,130,151.97568
16000US0660102,"Redwood City city, California",2017,41,38.297871
16000US0660466,"Rialto city, California",2009,0,178.7234
16000US0660466,"Rialto city, California",2010,0,178.7234
16000US0660466,"Rialto city, California",2011,112,49.24012
16000US0660466,"Rialto city, California",2012,76,27.355623
16000US0660466,"Rialto city, California",2013,88,31.00304
16000US0660466,"Rialto city, California",2014,66,21.884499
16000US0660466,"Rialto city, California",2015,46,20.668694
16000US0660466,"Rialto city, California",2016,54,21.884499
16000US0660466,"Rialto city, California",2017,61,22.492401
16000US0660620,"Richmond city, California",2009,765,752.58356
16000US0660620,"Richmond city, California",2010,0,178.7234
16000US0660620,"Richmond city, California",2011,233,146.50456
16000US0660620,"Richmond city, California",2012,252,241.33739
16000US0660620,"Richmond city, California",2013,74,56.534954
16000US0660620,"Richmond city, California",2014,13,8.5106382
16000US0660620,"Richmond city, California",2015,7,8.5106382
16000US0660620,"Richmond city, California",2016,43,23.708206
16000US0660620,"Richmond city, California",2017,14,9.1185408
16000US0662000,"Riverside city, California",2009,5,4.2553191
16000US0662000,"Riverside city, California",2010,229,164.13374
16000US0662000,"Riverside city, California",2011,623,333.73862
16000US0662000,"Riverside city, California",2012,328,99.696045
16000US0662000,"Riverside city, California",2013,545,158.05472
16000US0662000,"Riverside city, California",2014,620,339.20972
16000US0662000,"Riverside city, California",2015,340,137.99393
16000US0662000,"Riverside city, California",2016,296,75.379936
16000US0662000,"Riverside city, California",2017,467,147.72037
16000US0662938,"Roseville city, California",2009,0,178.7234
16000US0662938,"Roseville city, California",2010,0,178.7234
16000US0662938,"Roseville city, California",2011,0,126.44377
16000US0662938,"Roseville city, California",2012,73,101.51976
16000US0662938,"Roseville city, California",2013,0,123.40426
16000US0662938,"Roseville city, California",2014,0,121.58054
16000US0662938,"Roseville city, California",2015,0,122.18845
16000US0662938,"Roseville city, California",2016,0,125.22797
16000US0662938,"Roseville city, California",2017,32,44.984802
16000US0664000,"Sacramento city, California",2009,1229,987.23407
16000US0664000,"Sacramento city, California",2010,1600,1362.918
16000US0664000,"Sacramento city, California",2011,248,171.42857
16000US0664000,"Sacramento city, California",2012,237,132.5228
16000US0664000,"Sacramento city, California",2013,104,49.848022
16000US0664000,"Sacramento city, California",2014,822,250.45593
16000US0664000,"Sacramento city, California",2015,180,96.656532
16000US0664000,"Sacramento city, California",2016,99,55.927052
16000US0664000,"Sacramento city, California",2017,183,100.91186
16000US0664224,"Salinas city, California",2009,0,178.7234
16000US0664224,"Salinas city, California",2010,0,178.7234
16000US0664224,"Salinas city, California",2011,162,95.440727
16000US0664224,"Salinas city, California",2012,149,79.635262
16000US0664224,"Salinas city, California",2013,108,63.221886
16000US0664224,"Salinas city, California",2014,126,75.987839
16000US0664224,"Salinas city, California",2015,65,46.200607
16000US0664224,"Salinas city, California",2016,102,66.261398
16000US0664224,"Salinas city, California",2017,107,63.221886
16000US0665000,"San Bernardino city, California",2009,176,187.23404
16000US0665000,"San Bernardino city, California",2010,0,178.7234
16000US0665000,"San Bernardino city, California",2011,111,71.732521
16000US0665000,"San Bernardino city, California",2012,112,84.498482
16000US0665000,"San Bernardino city, California",2013,214,83.890579
16000US0665000,"San Bernardino city, California",2014,67,43.161095
16000US0665000,"San Bernardino city, California",2015,121,78.419456
16000US0665000,"San Bernardino city, California",2016,38,29.787233
16000US0665000,"San Bernardino city, California",2017,120,74.164131
16000US0665042,"San Buenaventura (Ventura) city, California",2009,0,178.7234
16000US0665042,"San Buenaventura (Ventura) city, California",2010,847,843.16107
16000US0665042,"San Buenaventura (Ventura) city, California",2011,12,8.5106382
16000US0665042,"San Buenaventura (Ventura) city, California",2012,69,87.537994
16000US0665042,"San Buenaventura (Ventura) city, California",2013,159,110.0304
16000US0665042,"San Buenaventura (Ventura) city, California",2014,18,13.981763
16000US0665042,"San Buenaventura (Ventura) city, California",2015,17,10.334347
16000US0665042,"San Buenaventura (Ventura) city, California",2016,10,12.158054
16000US0665042,"San Buenaventura (Ventura) city, California",2017,26,13.981763
16000US0665084,"San Clemente city, California",2013,0,123.40426
16000US0665084,"San Clemente city, California",2014,8,11.550152
16000US0665084,"San Clemente city, California",2015,0,122.18845
16000US0665084,"San Clemente city, California",2016,0,125.22797
16000US0665084,"San Clemente city, California",2017,0,127.65958
16000US0666000,"San Diego city, California",2009,607,272.34042
16000US0666000,"San Diego city, California",2010,1202,602.43164
16000US0666000,"San Diego city, California",2011,727,207.29483
16000US0666000,"San Diego city, California",2012,844,379.93921
16000US0666000,"San Diego city, California",2013,599,248.02432
16000US0666000,"San Diego city, California",2014,1121,292.40121
16000US0666000,"San Diego city, California",2015,497,127.05167
16000US0666000,"San Diego city, California",2016,647,197.56839
16000US0666000,"San Diego city, California",2017,752,243.16109
16000US0667000,"San Francisco city, California",2009,176,170.82066
16000US0667000,"San Francisco city, California",2010,809,652.27966
16000US0667000,"San Francisco city, California",2011,281,139.20973
16000US0667000,"San Francisco city, California",2012,919,274.77203
16000US0667000,"San Francisco city, California",2013,656,252.27963
16000US0667000,"San Francisco city, California",2014,518,176.29179
16000US0667000,"San Francisco city, California",2015,519,201.82372
16000US0667000,"San Francisco city, California",2016,622,260.79028
16000US0667000,"San Francisco city, California",2017,448,153.79939
16000US0668000,"San Jose city, California",2009,248,251.06383
16000US0668000,"San Jose city, California",2010,354,297.26443
16000US0668000,"San Jose city, California",2011,355,148.93617
16000US0668000,"San Jose city, California",2012,194,84.498482
16000US0668000,"San Jose city, California",2013,745,301.51974
16000US0668000,"San Jose city, California",2014,690,316.71732
16000US0668000,"San Jose city, California",2015,274,103.34347
16000US0668000,"San Jose city, California",2016,287,97.872337
16000US0668000,"San Jose city, California",2017,235,80.851067
16000US0668084,"San Leandro city, California",2009,0,178.7234
16000US0668084,"San Leandro city, California",2010,151,150.15198
16000US0668084,"San Leandro city, California",2011,0,126.44377
16000US0668084,"San Leandro city, California",2012,11,11.550152
16000US0668084,"San Leandro city, California",2013,0,123.40426
16000US0668084,"San Leandro city, California",2014,0,121.58054
16000US0668084,"San Leandro city, California",2015,0,122.18845
16000US0668084,"San Leandro city, California",2016,0,125.22797
16000US0668084,"San Leandro city, California",2017,41,57.750759
16000US0668196,"San Marcos city, California",2009,0,178.7234
16000US0668196,"San Marcos city, California",2010,0,178.7234
16000US0668196,"San Marcos city, California",2011,0,126.44377
16000US0668196,"San Marcos city, California",2012,43,48.024315
16000US0668196,"San Marcos city, California",2013,0,123.40426
16000US0668196,"San Marcos city, California",2014,8,11.550152
16000US0668196,"San Marcos city, California",2015,78,84.498482
16000US0668196,"San Marcos city, California",2016,0,125.22797
16000US0668196,"San Marcos city, California",2017,74,82.066872
16000US0668252,"San Mateo city, California",2009,0,178.7234
16000US0668252,"San Mateo city, California",2010,0,178.7234
16000US0668252,"San Mateo city, California",2011,35,37.689968
16000US0668252,"San Mateo city, California",2012,18,17.629179
16000US0668252,"San Mateo city, California",2013,3,4.2553191
16000US0668252,"San Mateo city, California",2014,26,26.139818
16000US0668252,"San Mateo city, California",2015,11,13.981763
16000US0668252,"San Mateo city, California",2016,356,235.86626
16000US0668252,"San Mateo city, California",2017,4,5.4711246
16000US0668378,"San Ramon city, California",2010,0,178.7234
16000US0668378,"San Ramon city, California",2011,28,26.139818
16000US0668378,"San Ramon city, California",2012,36,24.316109
16000US0668378,"San Ramon city, California",2013,24,15.805471
16000US0668378,"San Ramon city, California",2014,25,15.197568
16000US0668378,"San Ramon city, California",2015,16,12.158054
16000US0668378,"San Ramon city, California",2016,26,17.629179
16000US0668378,"San Ramon city, California",2017,27,17.629179
16000US0669000,"Santa Ana city, California",2009,0,178.7234
16000US0669000,"Santa Ana city, California",2010,0,178.7234
16000US0669000,"Santa Ana city, California",2011,4,6.0790272
16000US0669000,"Santa Ana city, California",2012,94,99.088142
16000US0669000,"Santa Ana city, California",2013,63,48.632217
16000US0669000,"Santa Ana city, California",2014,96,78.419456
16000US0669000,"Santa Ana city, California",2015,77,63.221886
16000US0669000,"Santa Ana city, California",2016,163,122.79636
16000US0669000,"Santa Ana city, California",2017,139,106.99088
16000US0669070,"Santa Barbara city, California",2009,0,178.7234
16000US0669070,"Santa Barbara city, California",2010,0,178.7234
16000US0669070,"Santa Barbara city, California",2011,6,7.2948327
16000US0669070,"Santa Barbara city, California",2012,4,5.4711246
16000US0669070,"Santa Barbara city, California",2013,4,5.4711246
16000US0669070,"Santa Barbara city, California",2014,5,6.6869302
16000US0669070,"Santa Barbara city, California",2015,4,6.0790272
16000US0669070,"Santa Barbara city, California",2016,0,125.22797
16000US0669070,"Santa Barbara city, California",2017,5,6.0790272
16000US0669084,"Santa Clara city, California",2009,0,178.7234
16000US0669084,"Santa Clara city, California",2010,0,178.7234
16000US0669084,"Santa Clara city, California",2011,106,75.987839
16000US0669084,"Santa Clara city, California",2012,82,68.085106
16000US0669084,"Santa Clara city, California",2013,122,75.987839
16000US0669084,"Santa Clara city, California",2014,87,48.632217
16000US0669084,"Santa Clara city, California",2015,30,26.747721
16000US0669084,"Santa Clara city, California",2016,51,53.495441
16000US0669084,"Santa Clara city, California",2017,90,66.261398
16000US0669088,"Santa Clarita city, California",2009,0,178.7234
16000US0669088,"Santa Clarita city, California",2010,0,178.7234
16000US0669088,"Santa Clarita city, California",2011,12,10.942249
16000US0669088,"Santa Clarita city, California",2012,118,72.948326
16000US0669088,"Santa Clarita city, California",2013,19,12.765958
16000US0669088,"Santa Clarita city, California",2014,63,48.024315
16000US0669088,"Santa Clarita city, California",2015,33,16.413374
16000US0669088,"Santa Clarita city, California",2016,28,13.37386
16000US0669088,"Santa Clarita city, California",2017,158,96.04863
16000US0669112,"Santa Cruz city, California",2017,197,89.361702
16000US0669196,"Santa Maria city, California",2009,0,178.7234
16000US0669196,"Santa Maria city, California",2010,0,178.7234
16000US0669196,"Santa Maria city, California",2011,57,66.261398
16000US0669196,"Santa Maria city, California",2012,58,68.693008
16000US0669196,"Santa Maria city, California",2013,111,137.38602
16000US0669196,"Santa Maria city, California",2014,181,203.64742
16000US0669196,"Santa Maria city, California",2015,41,46.80851
16000US0669196,"Santa Maria city, California",2016,41,45.592705
16000US0669196,"Santa Maria city, California",2017,44,51.063831
16000US0670000,"Santa Monica city, California",2009,0,178.7234
16000US0670000,"Santa Monica city, California",2010,0,178.7234
16000US0670000,"Santa Monica city, California",2011,0,126.44377
16000US0670000,"Santa Monica city, California",2012,105,114.28571
16000US0670000,"Santa Monica city, California",2013,0,123.40426
16000US0670000,"Santa Monica city, California",2014,0,121.58054
16000US0670000,"Santa Monica city, California",2015,0,122.18845
16000US0670000,"Santa Monica city, California",2016,0,125.22797
16000US0670000,"Santa Monica city, California",2017,0,127.65958
16000US0670098,"Santa Rosa city, California",2009,0,178.7234
16000US0670098,"Santa Rosa city, California",2010,0,178.7234
16000US0670098,"Santa Rosa city, California",2011,439,229.17934
16000US0670098,"Santa Rosa city, California",2012,274,197.56839
16000US0670098,"Santa Rosa city, California",2013,211,144.68085
16000US0670098,"Santa Rosa city, California",2014,184,103.34347
16000US0670098,"Santa Rosa city, California",2015,106,56.534954
16000US0670098,"Santa Rosa city, California",2016,182,139.20973
16000US0670098,"Santa Rosa city, California",2017,304,204.86322
16000US0672016,"Simi Valley city, California",2009,0,178.7234
16000US0672016,"Simi Valley city, California",2010,0,178.7234
16000US0672016,"Simi Valley city, California",2011,28,34.042553
16000US0672016,"Simi Valley city, California",2012,15,6.6869302
16000US0672016,"Simi Valley city, California",2013,60,33.43465
16000US0672016,"Simi Valley city, California",2014,58,30.395136
16000US0672016,"Simi Valley city, California",2015,32,15.805471
16000US0672016,"Simi Valley city, California",2016,39,15.805471
16000US0672016,"Simi Valley city, California",2017,39,16.413374
16000US0673080,"South Gate city, California",2009,0,178.7234
16000US0673080,"South Gate city, California",2010,0,178.7234
16000US0673080,"South Gate city, California",2011,0,126.44377
16000US0673080,"South Gate city, California",2012,0,119.75684
16000US0673080,"South Gate city, California",2013,0,123.40426
16000US0673080,"South Gate city, California",2014,0,121.58054
16000US0673080,"South Gate city, California",2015,0,122.18845
16000US0673080,"South Gate city, California",2016,0,125.22797
16000US0673080,"South Gate city, California",2017,0,127.65958
16000US0673262,"South San Francisco city, California",2012,7,9.1185408
16000US0673262,"South San Francisco city, California",2013,13,8.5106382
16000US0673262,"South San Francisco city, California",2014,119,145.28876
16000US0673262,"South San Francisco city, California",2015,11,8.5106382
16000US0673262,"South San Francisco city, California",2016,19,10.942249
16000US0673262,"South San Francisco city, California",2017,16,10.334347
16000US0673430,"South Whittier CDP, California",2013,0,123.40426
16000US0675000,"Stockton city, California",2009,2530,2471.7324
16000US0675000,"Stockton city, California",2010,0,178.7234
16000US0675000,"Stockton city, California",2011,373,158.66261
16000US0675000,"Stockton city, California",2012,1007,355.62311
16000US0675000,"Stockton city, California",2013,256,147.72037
16000US0675000,"Stockton city, California",2014,201,77.811554
16000US0675000,"Stockton city, California",2015,120,65.653496
16000US0675000,"Stockton city, California",2016,68,39.51368
16000US0675000,"Stockton city, California",2017,305,134.34651
16000US0677000,"Sunnyvale city, California",2009,0,178.7234
16000US0677000,"Sunnyvale city, California",2010,0,178.7234
16000US0677000,"Sunnyvale city, California",2011,16,14.589665
16000US0677000,"Sunnyvale city, California",2012,11,13.981763
16000US0677000,"Sunnyvale city, California",2013,38,46.200607
16000US0677000,"Sunnyvale city, California",2014,110,100.91186
16000US0677000,"Sunnyvale city, California",2015,12,15.197568
16000US0677000,"Sunnyvale city, California",2016,12,15.805471
16000US0677000,"Sunnyvale city, California",2017,19,18.237082
16000US0678120,"Temecula city, California",2009,0,178.7234
16000US0678120,"Temecula city, California",2010,0,178.7234
16000US0678120,"Temecula city, California",2011,12,8.5106382
16000US0678120,"Temecula city, California",2012,9,7.2948327
16000US0678120,"Temecula city, California",2013,17,12.158054
16000US0678120,"Temecula city, California",2014,11,7.9027357
16000US0678120,"Temecula city, California",2015,11,8.5106382
16000US0678120,"Temecula city, California",2016,11,8.5106382
16000US0678120,"Temecula city, California",2017,15,9.7264442
16000US0678582,"Thousand Oaks city, California",2009,0,178.7234
16000US0678582,"Thousand Oaks city, California",2010,0,178.7234
16000US0678582,"Thousand Oaks city, California",2011,48,43.161095
16000US0678582,"Thousand Oaks city, California",2012,0,119.75684
16000US0678582,"Thousand Oaks city, California",2013,24,18.844984
16000US0678582,"Thousand Oaks city, California",2014,0,121.58054
16000US0678582,"Thousand Oaks city, California",2015,0,122.18845
16000US0678582,"Thousand Oaks city, California",2016,0,125.22797
16000US0678582,"Thousand Oaks city, California",2017,0,127.65958
16000US0680000,"Torrance city, California",2009,0,178.7234
16000US0680000,"Torrance city, California",2010,0,178.7234
16000US0680000,"Torrance city, California",2011,53,55.927052
16000US0680000,"Torrance city, California",2012,57,58.966564
16000US0680000,"Torrance city, California",2013,53,57.142857
16000US0680000,"Torrance city, California",2014,42,48.024315
16000US0680000,"Torrance city, California",2015,42,42.553192
16000US0680000,"Torrance city, California",2016,46,43.161095
16000US0680000,"Torrance city, California",2017,29,21.276596
16000US0680238,"Tracy city, California",2009,0,178.7234
16000US0680238,"Tracy city, California",2010,228,246.20061
16000US0680238,"Tracy city, California",2011,5,7.9027357
16000US0680238,"Tracy city, California",2012,21,24.924011
16000US0680238,"Tracy city, California",2013,0,123.40426
16000US0680238,"Tracy city, California",2014,0,121.58054
16000US0680238,"Tracy city, California",2015,6,7.2948327
16000US0680238,"Tracy city, California",2016,7,8.5106382
16000US0680238,"Tracy city, California",2017,7,9.7264442
16000US0680812,"Turlock city, California",2009,0,178.7234
16000US0680812,"Turlock city, California",2010,0,178.7234
16000US0680812,"Turlock city, California",2011,52,40.121582
16000US0680812,"Turlock city, California",2012,169,92.401215
16000US0680812,"Turlock city, California",2013,88,56.534954
16000US0680812,"Turlock city, California",2014,89,60.790272
16000US0680812,"Turlock city, California",2015,83,58.358662
16000US0680812,"Turlock city, California",2016,74,47.416412
16000US0680812,"Turlock city, California",2017,78,51.063831
16000US0680854,"Tustin city, California",2009,0,178.7234
16000US0680854,"Tustin city, California",2010,0,178.7234
16000US0680854,"Tustin city, California",2011,0,126.44377
16000US0680854,"Tustin city, California",2012,0,119.75684
16000US0680854,"Tustin city, California",2013,0,123.40426
16000US0680854,"Tustin city, California",2014,0,121.58054
16000US0680854,"Tustin city, California",2015,0,122.18845
16000US0680854,"Tustin city, California",2016,0,125.22797
16000US0680854,"Tustin city, California",2017,0,127.65958
16000US0681204,"Union City city, California",2009,0,178.7234
16000US0681204,"Union City city, California",2010,0,178.7234
16000US0681204,"Union City city, California",2011,17,12.765958
16000US0681204,"Union City city, California",2012,71,77.811554
16000US0681204,"Union City city, California",2013,17,12.765958
16000US0681204,"Union City city, California",2014,17,12.158054
16000US0681204,"Union City city, California",2015,17,12.158054
16000US0681204,"Union City city, California",2016,16,11.550152
16000US0681204,"Union City city, California",2017,17,11.550152
16000US0681344,"Upland city, California",2009,0,178.7234
16000US0681344,"Upland city, California",2010,0,178.7234
16000US0681344,"Upland city, California",2011,16,14.589665
16000US0681344,"Upland city, California",2012,20,8.5106382
16000US0681344,"Upland city, California",2013,52,48.024315
16000US0681344,"Upland city, California",2014,23,9.1185408
16000US0681344,"Upland city, California",2015,22,9.7264442
16000US0681344,"Upland city, California",2016,15,13.37386
16000US0681344,"Upland city, California",2017,23,9.7264442
16000US0681554,"Vacaville city, California",2009,0,178.7234
16000US0681554,"Vacaville city, California",2010,0,178.7234
16000US0681554,"Vacaville city, California",2011,5,6.6869302
16000US0681554,"Vacaville city, California",2012,4,5.4711246
