geoid,name,year,total_est,total_se
16000US0651182,"Newport Beach city, California",2017,16834,1142.2493
16000US0652526,"Norwalk city, California",2009,2827,454.10333
16000US0652526,"Norwalk city, California",2010,3076,484.49847
16000US0652526,"Norwalk city, California",2011,2374,455.31915
16000US0652526,"Norwalk city, California",2012,2608,365.34955
16000US0652526,"Norwalk city, California",2013,2812,370.21277
16000US0652526,"Norwalk city, California",2014,1812,293.00912
16000US0652526,"Norwalk city, California",2015,2175,316.10944
16000US0652526,"Norwalk city, California",2016,3107,448.02432
16000US0652526,"Norwalk city, California",2017,3087,449.24011
16000US0653000,"Oakland city, California",2009,35656,1692.4012
16000US0653000,"Oakland city, California",2010,30786,1359.2705
16000US0653000,"Oakland city, California",2011,29380,1202.4316
16000US0653000,"Oakland city, California",2012,28675,1469.3009
16000US0653000,"Oakland city, California",2013,32662,1244.9849
16000US0653000,"Oakland city, California",2014,35434,1421.8845
16000US0653000,"Oakland city, California",2015,34960,1491.7933
16000US0653000,"Oakland city, California",2016,35524,1454.1034
16000US0653000,"Oakland city, California",2017,33738,1358.0547
16000US0653322,"Oceanside city, California",2009,18343,1083.8906
16000US0653322,"Oceanside city, California",2010,15521,1041.3374
16000US0653322,"Oceanside city, California",2011,12456,1172.6444
16000US0653322,"Oceanside city, California",2012,12829,947.72034
16000US0653322,"Oceanside city, California",2013,13540,1070.5167
16000US0653322,"Oceanside city, California",2014,14020,1061.3982
16000US0653322,"Oceanside city, California",2015,13090,1104.5593
16000US0653322,"Oceanside city, California",2016,13794,1148.9362
16000US0653322,"Oceanside city, California",2017,15061,1004.2553
16000US0653896,"Ontario city, California",2009,6053,794.52887
16000US0653896,"Ontario city, California",2010,4545,735.56232
16000US0653896,"Ontario city, California",2011,2142,497.87234
16000US0653896,"Ontario city, California",2012,3615,401.21582
16000US0653896,"Ontario city, California",2013,3676,488.75378
16000US0653896,"Ontario city, California",2014,4859,534.3465
16000US0653896,"Ontario city, California",2015,4357,470.51672
16000US0653896,"Ontario city, California",2016,3240,422.4924
16000US0653896,"Ontario city, California",2017,5140,608.51062
16000US0653980,"Orange city, California",2009,12217,869.3009
16000US0653980,"Orange city, California",2010,11394,1040.7295
16000US0653980,"Orange city, California",2011,10478,903.34344
16000US0653980,"Orange city, California",2012,9091,670.51672
16000US0653980,"Orange city, California",2013,8071,664.43768
16000US0653980,"Orange city, California",2014,8497,784.19452
16000US0653980,"Orange city, California",2015,9886,779.93921
16000US0653980,"Orange city, California",2016,9854,716.10944
16000US0653980,"Orange city, California",2017,9157,781.15503
16000US0654652,"Oxnard city, California",2009,8764,829.17932
16000US0654652,"Oxnard city, California",2010,7403,784.19452
16000US0654652,"Oxnard city, California",2011,7189,680.85107
16000US0654652,"Oxnard city, California",2012,7118,736.17023
16000US0654652,"Oxnard city, California",2013,6095,673.55621
16000US0654652,"Oxnard city, California",2014,6513,642.55316
16000US0654652,"Oxnard city, California",2015,6263,614.58966
16000US0654652,"Oxnard city, California",2016,7047,662.0061
16000US0654652,"Oxnard city, California",2017,6632,788.44983
16000US0655156,"Palmdale city, California",2009,4509,444.37689
16000US0655156,"Palmdale city, California",2010,4355,529.48328
16000US0655156,"Palmdale city, California",2011,3789,530.09119
16000US0655156,"Palmdale city, California",2012,3147,474.16412
16000US0655156,"Palmdale city, California",2013,4764,533.73859
16000US0655156,"Palmdale city, California",2014,4313,576.29181
16000US0655156,"Palmdale city, California",2015,4350,486.93008
16000US0655156,"Palmdale city, California",2016,4066,452.88754
16000US0655156,"Palmdale city, California",2017,3735,435.86627
16000US0655282,"Palo Alto city, California",2011,12996,1036.4741
16000US0655282,"Palo Alto city, California",2012,13719,773.86017
16000US0655282,"Palo Alto city, California",2013,12347,913.06989
16000US0655282,"Palo Alto city, California",2014,13265,853.49542
16000US0655282,"Palo Alto city, California",2015,12477,862.61395
16000US0655282,"Palo Alto city, California",2016,14539,957.44684
16000US0655282,"Palo Alto city, California",2017,11709,783.58661
16000US0656000,"Pasadena city, California",2009,16823,1136.7781
16000US0656000,"Pasadena city, California",2010,12851,1105.1671
16000US0656000,"Pasadena city, California",2011,12643,1051.6718
16000US0656000,"Pasadena city, California",2012,14412,1078.4194
16000US0656000,"Pasadena city, California",2013,12985,859.57446
16000US0656000,"Pasadena city, California",2014,11557,813.37384
16000US0656000,"Pasadena city, California",2015,13428,835.86627
16000US0656000,"Pasadena city, California",2016,13302,1049.2401
16000US0656000,"Pasadena city, California",2017,12965,792.70514
16000US0656700,"Perris city, California",2010,352,146.50456
16000US0656700,"Perris city, California",2011,538,261.39816
16000US0656700,"Perris city, California",2012,474,169.60486
16000US0656700,"Perris city, California",2013,912,231.00304
16000US0656700,"Perris city, California",2014,615,218.23708
16000US0656700,"Perris city, California",2015,597,215.19757
16000US0656700,"Perris city, California",2016,939,294.83282
16000US0656700,"Perris city, California",2017,862,257.75076
16000US0657456,"Pittsburg city, California",2009,2555,477.20364
16000US0657456,"Pittsburg city, California",2010,2051,370.82068
16000US0657456,"Pittsburg city, California",2011,3266,562.91791
16000US0657456,"Pittsburg city, California",2012,2221,393.92096
16000US0657456,"Pittsburg city, California",2013,3217,482.06686
16000US0657456,"Pittsburg city, California",2014,3056,530.6991
16000US0657456,"Pittsburg city, California",2015,3131,530.6991
16000US0657456,"Pittsburg city, California",2016,2970,431.61093
16000US0657456,"Pittsburg city, California",2017,2745,539.81763
16000US0657792,"Pleasanton city, California",2009,8907,702.73553
16000US0657792,"Pleasanton city, California",2010,7471,667.47723
16000US0657792,"Pleasanton city, California",2011,8676,596.96051
16000US0657792,"Pleasanton city, California",2012,8612,688.14587
16000US0657792,"Pleasanton city, California",2013,9282,564.74164
16000US0657792,"Pleasanton city, California",2014,8939,679.02734
16000US0657792,"Pleasanton city, California",2015,10016,764.74164
16000US0657792,"Pleasanton city, California",2016,12304,764.13373
16000US0657792,"Pleasanton city, California",2017,12678,813.98175
16000US0658072,"Pomona city, California",2009,4356,542.24927
16000US0658072,"Pomona city, California",2010,3531,513.6778
16000US0658072,"Pomona city, California",2011,3851,558.6626
16000US0658072,"Pomona city, California",2012,3347,428.57144
16000US0658072,"Pomona city, California",2013,3968,635.86627
16000US0658072,"Pomona city, California",2014,3834,467.4772
16000US0658072,"Pomona city, California",2015,3817,518.54102
16000US0658072,"Pomona city, California",2016,4462,530.6991
16000US0658072,"Pomona city, California",2017,4883,523.40424
16000US0659444,"Rancho Cordova city, California",2011,3993,510.0304
16000US0659444,"Rancho Cordova city, California",2012,3256,418.23709
16000US0659444,"Rancho Cordova city, California",2013,4256,472.94833
16000US0659444,"Rancho Cordova city, California",2014,4296,477.20364
16000US0659444,"Rancho Cordova city, California",2015,3661,448.02432
16000US0659444,"Rancho Cordova city, California",2016,3991,453.49545
16000US0659444,"Rancho Cordova city, California",2017,3409,408.51065
16000US0659451,"Rancho Cucamonga city, California",2009,11107,1024.9241
16000US0659451,"Rancho Cucamonga city, California",2010,10960,1051.6718
16000US0659451,"Rancho Cucamonga city, California",2011,11145,1538.6018
16000US0659451,"Rancho Cucamonga city, California",2012,10068,1038.9058
16000US0659451,"Rancho Cucamonga city, California",2013,12600,1136.7781
16000US0659451,"Rancho Cucamonga city, California",2014,9047,767.17328
16000US0659451,"Rancho Cucamonga city, California",2015,8274,795.74469
16000US0659451,"Rancho Cucamonga city, California",2016,9734,947.72034
16000US0659451,"Rancho Cucamonga city, California",2017,7228,816.41339
16000US0659920,"Redding city, California",2009,7097,663.22186
16000US0659920,"Redding city, California",2010,7114,756.83893
16000US0659920,"Redding city, California",2011,5785,609.72644
16000US0659920,"Redding city, California",2012,7095,599.39209
16000US0659920,"Redding city, California",2013,6285,547.11249
16000US0659920,"Redding city, California",2014,6127,474.77203
16000US0659920,"Redding city, California",2015,6320,575.07599
16000US0659920,"Redding city, California",2016,7682,674.16412
16000US0659920,"Redding city, California",2017,6883,607.90271
16000US0659962,"Redlands city, California",2009,5868,710.63831
16000US0659962,"Redlands city, California",2010,4228,534.95441
16000US0659962,"Redlands city, California",2011,5931,810.33435
16000US0659962,"Redlands city, California",2012,5816,762.91791
16000US0659962,"Redlands city, California",2013,5319,641.3374
16000US0659962,"Redlands city, California",2014,4025,470.51672
16000US0659962,"Redlands city, California",2015,5371,660.79028
16000US0659962,"Redlands city, California",2016,5807,748.93616
16000US0659962,"Redlands city, California",2017,4505,807.29486
16000US0660018,"Redondo Beach city, California",2009,10165,801.82373
16000US0660018,"Redondo Beach city, California",2010,9541,861.39819
16000US0660018,"Redondo Beach city, California",2011,8539,899.08813
16000US0660018,"Redondo Beach city, California",2012,8508,903.34344
16000US0660018,"Redondo Beach city, California",2013,9240,865.6535
16000US0660018,"Redondo Beach city, California",2014,8017,723.40424
16000US0660018,"Redondo Beach city, California",2015,9384,941.03345
16000US0660018,"Redondo Beach city, California",2016,10325,880.24316
16000US0660018,"Redondo Beach city, California",2017,9536,767.78113
16000US0660102,"Redwood City city, California",2009,8200,710.63831
16000US0660102,"Redwood City city, California",2010,7820,768.99695
16000US0660102,"Redwood City city, California",2011,7938,738.60181
16000US0660102,"Redwood City city, California",2012,8037,730.09119
16000US0660102,"Redwood City city, California",2013,8434,718.54102
16000US0660102,"Redwood City city, California",2014,8770,769.60486
16000US0660102,"Redwood City city, California",2015,9915,675.98785
16000US0660102,"Redwood City city, California",2016,8412,653.49542
16000US0660102,"Redwood City city, California",2017,11690,896.04865
16000US0660466,"Rialto city, California",2009,2082,413.37387
16000US0660466,"Rialto city, California",2010,1352,300.30396
16000US0660466,"Rialto city, California",2011,1233,310.63831
16000US0660466,"Rialto city, California",2012,1292,294.83282
16000US0660466,"Rialto city, California",2013,3051,452.27963
16000US0660466,"Rialto city, California",2014,2211,303.34348
16000US0660466,"Rialto city, California",2015,1952,303.95135
16000US0660466,"Rialto city, California",2016,2202,455.92706
16000US0660466,"Rialto city, California",2017,2132,411.55014
16000US0660620,"Richmond city, California",2009,6436,681.45898
16000US0660620,"Richmond city, California",2010,5832,665.6535
16000US0660620,"Richmond city, California",2011,6650,720.36475
16000US0660620,"Richmond city, California",2012,6220,728.26746
16000US0660620,"Richmond city, California",2013,6510,653.49542
16000US0660620,"Richmond city, California",2014,6013,718.54102
16000US0660620,"Richmond city, California",2015,6153,683.89056
16000US0660620,"Richmond city, California",2016,6855,621.27661
16000US0660620,"Richmond city, California",2017,5573,548.93616
16000US0662000,"Riverside city, California",2009,16087,1082.6748
16000US0662000,"Riverside city, California",2010,13700,975.6839
16000US0662000,"Riverside city, California",2011,10995,1093.0092
16000US0662000,"Riverside city, California",2012,12261,1001.8237
16000US0662000,"Riverside city, California",2013,12681,757.44684
16000US0662000,"Riverside city, California",2014,10233,763.52582
16000US0662000,"Riverside city, California",2015,11877,903.34344
16000US0662000,"Riverside city, California",2016,12467,819.45288
16000US0662000,"Riverside city, California",2017,11007,950.15198
16000US0662938,"Roseville city, California",2009,9973,858.96655
16000US0662938,"Roseville city, California",2010,11983,979.93921
16000US0662938,"Roseville city, California",2011,10142,1035.8662
16000US0662938,"Roseville city, California",2012,11537,820.06079
16000US0662938,"Roseville city, California",2013,10088,809.11853
16000US0662938,"Roseville city, California",2014,11479,756.23102
16000US0662938,"Roseville city, California",2015,12170,835.25836
16000US0662938,"Roseville city, California",2016,10810,826.13983
16000US0662938,"Roseville city, California",2017,11170,764.13373
16000US0664000,"Sacramento city, California",2009,36553,1528.2675
16000US0664000,"Sacramento city, California",2010,32115,1556.8389
16000US0664000,"Sacramento city, California",2011,31819,1494.8329
16000US0664000,"Sacramento city, California",2012,30549,1738.6018
16000US0664000,"Sacramento city, California",2013,30626,1474.1642
16000US0664000,"Sacramento city, California",2014,30525,1251.0638
16000US0664000,"Sacramento city, California",2015,28975,1386.6261
16000US0664000,"Sacramento city, California",2016,29283,1616.4133
16000US0664000,"Sacramento city, California",2017,30489,1600
16000US0664224,"Salinas city, California",2009,5256,609.72644
16000US0664224,"Salinas city, California",2010,4220,562.91791
16000US0664224,"Salinas city, California",2011,3567,437.68997
16000US0664224,"Salinas city, California",2012,3626,376.89969
16000US0664224,"Salinas city, California",2013,3534,525.83588
16000US0664224,"Salinas city, California",2014,3531,463.82977
16000US0664224,"Salinas city, California",2015,4772,530.6991
16000US0664224,"Salinas city, California",2016,3002,407.29483
16000US0664224,"Salinas city, California",2017,3865,494.22491
16000US0665000,"San Bernardino city, California",2009,4302,494.83282
16000US0665000,"San Bernardino city, California",2010,4493,636.47418
16000US0665000,"San Bernardino city, California",2011,4463,598.78418
16000US0665000,"San Bernardino city, California",2012,4531,478.41946
16000US0665000,"San Bernardino city, California",2013,5599,677.81152
16000US0665000,"San Bernardino city, California",2014,4397,522.18848
16000US0665000,"San Bernardino city, California",2015,3885,519.14893
16000US0665000,"San Bernardino city, California",2016,4374,521.58057
16000US0665000,"San Bernardino city, California",2017,3465,470.51672
16000US0665042,"San Buenaventura (Ventura) city, California",2009,12299,893.00909
16000US0665042,"San Buenaventura (Ventura) city, California",2010,12040,1049.848
16000US0665042,"San Buenaventura (Ventura) city, California",2011,10176,894.22491
16000US0665042,"San Buenaventura (Ventura) city, California",2012,10194,721.58057
16000US0665042,"San Buenaventura (Ventura) city, California",2013,11293,929.48328
16000US0665042,"San Buenaventura (Ventura) city, California",2014,10350,858.35864
16000US0665042,"San Buenaventura (Ventura) city, California",2015,11155,751.3678
16000US0665042,"San Buenaventura (Ventura) city, California",2016,10137,838.90576
16000US0665042,"San Buenaventura (Ventura) city, California",2017,9621,861.39819
16000US0665084,"San Clemente city, California",2013,7191,871.12463
16000US0665084,"San Clemente city, California",2014,8806,841.94531
16000US0665084,"San Clemente city, California",2015,8923,911.24622
16000US0665084,"San Clemente city, California",2016,8665,888.14587
16000US0665084,"San Clemente city, California",2017,9832,843.76898
16000US0666000,"San Diego city, California",2009,123895,3070.5166
16000US0666000,"San Diego city, California",2010,111649,2582.3708
16000US0666000,"San Diego city, California",2011,101459,2463.8298
16000US0666000,"San Diego city, California",2012,103271,2125.228
16000US0666000,"San Diego city, California",2013,111797,3209.7266
16000US0666000,"San Diego city, California",2014,104738,2645.5928
16000US0666000,"San Diego city, California",2015,114241,3207.2949
16000US0666000,"San Diego city, California",2016,114522,2903.9514
16000US0666000,"San Diego city, California",2017,118718,2680.8511
16000US0667000,"San Francisco city, California",2009,102650,2404.2554
16000US0667000,"San Francisco city, California",2010,98626,2840.1216
16000US0667000,"San Francisco city, California",2011,91354,2875.3799
16000US0667000,"San Francisco city, California",2012,94118,2595.1367
16000US0667000,"San Francisco city, California",2013,114577,2914.2856
16000US0667000,"San Francisco city, California",2014,111014,2414.5896
16000US0667000,"San Francisco city, California",2015,111284,2762.3101
16000US0667000,"San Francisco city, California",2016,117336,2773.2522
16000US0667000,"San Francisco city, California",2017,122956,2880.8511
16000US0668000,"San Jose city, California",2009,78427,1995.7446
16000US0668000,"San Jose city, California",2010,75953,2254.1033
16000US0668000,"San Jose city, California",2011,68793,2153.7993
16000US0668000,"San Jose city, California",2012,75372,2034.0426
16000US0668000,"San Jose city, California",2013,79899,2243.1611
16000US0668000,"San Jose city, California",2014,76116,2241.9453
16000US0668000,"San Jose city, California",2015,83461,2057.7507
16000US0668000,"San Jose city, California",2016,83531,2370.2126
16000US0668000,"San Jose city, California",2017,84547,2126.4438
16000US0668084,"San Leandro city, California",2009,6428,702.12769
16000US0668084,"San Leandro city, California",2010,6426,690.57751
16000US0668084,"San Leandro city, California",2011,6625,693.617
16000US0668084,"San Leandro city, California",2012,6340,592.09729
16000US0668084,"San Leandro city, California",2013,6478,640.72949
16000US0668084,"San Leandro city, California",2014,6349,656.53497
16000US0668084,"San Leandro city, California",2015,6241,627.9635
16000US0668084,"San Leandro city, California",2016,6820,800
16000US0668084,"San Leandro city, California",2017,8879,914.28571
16000US0668196,"San Marcos city, California",2009,5689,568.38904
16000US0668196,"San Marcos city, California",2010,5228,458.96655
16000US0668196,"San Marcos city, California",2011,4020,498.48026
16000US0668196,"San Marcos city, California",2012,4766,626.13983
16000US0668196,"San Marcos city, California",2013,4296,693.00909
16000US0668196,"San Marcos city, California",2014,6772,790.88147
16000US0668196,"San Marcos city, California",2015,6247,818.84497
16000US0668196,"San Marcos city, California",2016,6057,723.40424
16000US0668196,"San Marcos city, California",2017,5869,783.58661
16000US0668252,"San Mateo city, California",2009,14942,1094.8329
16000US0668252,"San Mateo city, California",2010,14152,1042.5532
16000US0668252,"San Mateo city, California",2011,11834,1013.3738
16000US0668252,"San Mateo city, California",2012,12059,861.39819
16000US0668252,"San Mateo city, California",2013,15322,1183.5867
16000US0668252,"San Mateo city, California",2014,14434,994.52887
16000US0668252,"San Mateo city, California",2015,12860,672.34045
16000US0668252,"San Mateo city, California",2016,14337,944.68085
16000US0668252,"San Mateo city, California",2017,13766,1055.3191
16000US0668378,"San Ramon city, California",2010,9617,1005.4711
16000US0668378,"San Ramon city, California",2011,10175,1169.6049
16000US0668378,"San Ramon city, California",2012,7550,739.81763
16000US0668378,"San Ramon city, California",2013,8694,778.72339
16000US0668378,"San Ramon city, California",2014,7836,643.16107
16000US0668378,"San Ramon city, California",2015,8358,828.57141
16000US0668378,"San Ramon city, California",2016,10471,714.28571
16000US0668378,"San Ramon city, California",2017,8439,709.42249
16000US0669000,"Santa Ana city, California",2009,13556,1006.687
16000US0669000,"Santa Ana city, California",2010,10047,803.03949
16000US0669000,"Santa Ana city, California",2011,7922,604.86322
16000US0669000,"Santa Ana city, California",2012,6779,690.57751
16000US0669000,"Santa Ana city, California",2013,6598,615.19757
16000US0669000,"Santa Ana city, California",2014,8104,593.92096
16000US0669000,"Santa Ana city, California",2015,8549,626.74774
16000US0669000,"Santa Ana city, California",2016,8819,726.44379
16000US0669000,"Santa Ana city, California",2017,8217,790.27356
16000US0669070,"Santa Barbara city, California",2009,13212,955.62311
16000US0669070,"Santa Barbara city, California",2010,10603,902.73553
16000US0669070,"Santa Barbara city, California",2011,10197,978.72339
16000US0669070,"Santa Barbara city, California",2012,12305,916.71735
16000US0669070,"Santa Barbara city, California",2013,11603,1078.4194
16000US0669070,"Santa Barbara city, California",2014,11594,984.80243
16000US0669070,"Santa Barbara city, California",2015,11348,986.01825
16000US0669070,"Santa Barbara city, California",2016,11139,925.83588
16000US0669070,"Santa Barbara city, California",2017,12727,978.72339
16000US0669084,"Santa Clara city, California",2009,12840,1013.9818
16000US0669084,"Santa Clara city, California",2010,12066,1083.8906
16000US0669084,"Santa Clara city, California",2011,9873,868.69299
16000US0669084,"Santa Clara city, California",2012,10801,929.48328
16000US0669084,"Santa Clara city, California",2013,10663,716.71735
16000US0669084,"Santa Clara city, California",2014,9801,794.52887
16000US0669084,"Santa Clara city, California",2015,10658,953.19147
16000US0669084,"Santa Clara city, California",2016,14911,1289.9696
16000US0669084,"Santa Clara city, California",2017,16063,1133.7386
16000US0669088,"Santa Clarita city, California",2009,13276,872.34045
16000US0669088,"Santa Clarita city, California",2010,13399,1130.0912
16000US0669088,"Santa Clarita city, California",2011,10240,870.51672
16000US0669088,"Santa Clarita city, California",2012,11553,941.64136
16000US0669088,"Santa Clarita city, California",2013,13824,826.74774
16000US0669088,"Santa Clarita city, California",2014,11724,863.82977
16000US0669088,"Santa Clarita city, California",2015,14015,913.06989
16000US0669088,"Santa Clarita city, California",2016,15566,972.64435
16000US0669088,"Santa Clarita city, California",2017,15747,1111.2462
16000US0669112,"Santa Cruz city, California",2017,6831,797.56836
16000US0669196,"Santa Maria city, California",2009,3725,475.37994
16000US0669196,"Santa Maria city, California",2010,4388,546.50458
16000US0669196,"Santa Maria city, California",2011,3468,471.73251
16000US0669196,"Santa Maria city, California",2012,2667,443.1611
16000US0669196,"Santa Maria city, California",2013,4606,568.99695
16000US0669196,"Santa Maria city, California",2014,3103,456.53494
16000US0669196,"Santa Maria city, California",2015,3965,508.2067
16000US0669196,"Santa Maria city, California",2016,4474,600
16000US0669196,"Santa Maria city, California",2017,2683,425.53192
16000US0670000,"Santa Monica city, California",2009,15965,1114.2858
16000US0670000,"Santa Monica city, California",2010,15334,1179.3313
16000US0670000,"Santa Monica city, California",2011,15605,1155.0151
16000US0670000,"Santa Monica city, California",2012,16260,1115.5015
16000US0670000,"Santa Monica city, California",2013,19326,1323.4043
16000US0670000,"Santa Monica city, California",2014,17253,1118.541
16000US0670000,"Santa Monica city, California",2015,16966,1285.1063
16000US0670000,"Santa Monica city, California",2016,17127,1237.082
16000US0670000,"Santa Monica city, California",2017,18234,1291.7933
16000US0670098,"Santa Rosa city, California",2009,16910,1095.4407
16000US0670098,"Santa Rosa city, California",2010,15406,890.57751
16000US0670098,"Santa Rosa city, California",2011,17750,1203.6475
16000US0670098,"Santa Rosa city, California",2012,18048,1081.459
16000US0670098,"Santa Rosa city, California",2013,19224,1092.4012
16000US0670098,"Santa Rosa city, California",2014,17968,1106.3829
16000US0670098,"Santa Rosa city, California",2015,19040,1139.8176
16000US0670098,"Santa Rosa city, California",2016,20687,1241.9453
16000US0670098,"Santa Rosa city, California",2017,19179,1099.696
16000US0672016,"Simi Valley city, California",2009,9791,892.40125
16000US0672016,"Simi Valley city, California",2010,12497,925.83588
16000US0672016,"Simi Valley city, California",2011,12498,802.43164
16000US0672016,"Simi Valley city, California",2012,11037,928.26746
16000US0672016,"Simi Valley city, California",2013,12594,954.40729
16000US0672016,"Simi Valley city, California",2014,9469,868.08508
16000US0672016,"Simi Valley city, California",2015,9665,902.12769
16000US0672016,"Simi Valley city, California",2016,10138,761.70215
16000US0672016,"Simi Valley city, California",2017,9878,748.93616
16000US0673080,"South Gate city, California",2009,1511,306.99088
16000US0673080,"South Gate city, California",2010,946,260.79028
16000US0673080,"South Gate city, California",2011,960,231.61095
16000US0673080,"South Gate city, California",2012,1391,293.00912
16000US0673080,"South Gate city, California",2013,2468,437.08206
16000US0673080,"South Gate city, California",2014,1731,289.9696
16000US0673080,"South Gate city, California",2015,2655,445.59271
16000US0673080,"South Gate city, California",2016,1428,275.98785
16000US0673080,"South Gate city, California",2017,2533,431.61093
16000US0673262,"South San Francisco city, California",2012,4785,643.16107
16000US0673262,"South San Francisco city, California",2013,4299,581.76294
16000US0673262,"South San Francisco city, California",2014,5538,629.78723
16000US0673262,"South San Francisco city, California",2015,3623,578.11548
16000US0673262,"South San Francisco city, California",2016,5462,754.40729
16000US0673262,"South San Francisco city, California",2017,5727,705.16718
16000US0673430,"South Whittier CDP, California",2013,2038,368.99695
16000US0675000,"Stockton city, California",2009,13204,963.52582
16000US0675000,"Stockton city, California",2010,11670,930.6991
16000US0675000,"Stockton city, California",2011,12284,961.09424
16000US0675000,"Stockton city, California",2012,10362,780.54712
16000US0675000,"Stockton city, California",2013,11959,803.6474
16000US0675000,"Stockton city, California",2014,11943,757.44684
16000US0675000,"Stockton city, California",2015,10567,648.02429
16000US0675000,"Stockton city, California",2016,11062,930.09119
16000US0675000,"Stockton city, California",2017,10645,989.66565
16000US0677000,"Sunnyvale city, California",2009,17575,1046.2006
16000US0677000,"Sunnyvale city, California",2010,18244,1300.304
16000US0677000,"Sunnyvale city, California",2011,18591,1181.155
16000US0677000,"Sunnyvale city, California",2012,18430,1186.6261
16000US0677000,"Sunnyvale city, California",2013,18168,1006.079
16000US0677000,"Sunnyvale city, California",2014,17503,1058.3586
16000US0677000,"Sunnyvale city, California",2015,19754,1147.7203
16000US0677000,"Sunnyvale city, California",2016,18521,1075.9878
16000US0677000,"Sunnyvale city, California",2017,19463,1172.0365
16000US0678120,"Temecula city, California",2009,4925,643.16107
16000US0678120,"Temecula city, California",2010,5744,685.10638
16000US0678120,"Temecula city, California",2011,4500,660.79028
16000US0678120,"Temecula city, California",2012,5102,554.40729
16000US0678120,"Temecula city, California",2013,6053,716.10944
16000US0678120,"Temecula city, California",2014,6526,690.57751
16000US0678120,"Temecula city, California",2015,6668,633.43463
16000US0678120,"Temecula city, California",2016,6256,581.76294
16000US0678120,"Temecula city, California",2017,6191,667.47723
16000US0678582,"Thousand Oaks city, California",2009,15410,944.68085
16000US0678582,"Thousand Oaks city, California",2010,16486,1000.6079
16000US0678582,"Thousand Oaks city, California",2011,15736,1057.1428
16000US0678582,"Thousand Oaks city, California",2012,16180,1057.7507
16000US0678582,"Thousand Oaks city, California",2013,15803,937.38605
16000US0678582,"Thousand Oaks city, California",2014,15852,1017.0213
16000US0678582,"Thousand Oaks city, California",2015,15303,1007.2949
16000US0678582,"Thousand Oaks city, California",2016,18190,1083.2827
16000US0678582,"Thousand Oaks city, California",2017,16885,1043.1611
16000US0680000,"Torrance city, California",2009,17849,1086.3221
16000US0680000,"Torrance city, California",2010,18095,1311.2462
16000US0680000,"Torrance city, California",2011,16724,1103.9514
16000US0680000,"Torrance city, California",2012,16523,1207.2948
16000US0680000,"Torrance city, California",2013,16882,1217.6292
16000US0680000,"Torrance city, California",2014,16039,984.80243
16000US0680000,"Torrance city, California",2015,16733,1008.5106
16000US0680000,"Torrance city, California",2016,15200,1132.5228
16000US0680000,"Torrance city, California",2017,16492,900.30396
16000US0680238,"Tracy city, California",2009,4214,654.10333
16000US0680238,"Tracy city, California",2010,4571,652.88751
16000US0680238,"Tracy city, California",2011,3148,620.06079
16000US0680238,"Tracy city, California",2012,4153,553.19147
16000US0680238,"Tracy city, California",2013,3448,474.77203
16000US0680238,"Tracy city, California",2014,3389,559.87842
16000US0680238,"Tracy city, California",2015,4390,603.03949
16000US0680238,"Tracy city, California",2016,3954,666.86932
16000US0680238,"Tracy city, California",2017,3531,635.25836
16000US0680812,"Turlock city, California",2009,3747,517.93311
16000US0680812,"Turlock city, California",2010,3170,450.45593
16000US0680812,"Turlock city, California",2011,2580,471.73251
16000US0680812,"Turlock city, California",2012,2904,482.67477
16000US0680812,"Turlock city, California",2013,3455,515.50153
16000US0680812,"Turlock city, California",2014,3428,530.09119
16000US0680812,"Turlock city, California",2015,4809,642.55316
16000US0680812,"Turlock city, California",2016,3080,506.38297
16000US0680812,"Turlock city, California",2017,3179,506.38297
16000US0680854,"Tustin city, California",2009,5475,584.80243
16000US0680854,"Tustin city, California",2010,5283,638.29785
16000US0680854,"Tustin city, California",2011,4538,511.24622
16000US0680854,"Tustin city, California",2012,4292,663.22186
16000US0680854,"Tustin city, California",2013,4477,622.49243
16000US0680854,"Tustin city, California",2014,4716,591.48938
16000US0680854,"Tustin city, California",2015,5658,585.41034
16000US0680854,"Tustin city, California",2016,4910,581.76294
16000US0680854,"Tustin city, California",2017,6568,756.83893
16000US0681204,"Union City city, California",2009,6286,740.42554
16000US0681204,"Union City city, California",2010,5459,618.23706
16000US0681204,"Union City city, California",2011,4275,501.51974
16000US0681204,"Union City city, California",2012,4162,486.32217
16000US0681204,"Union City city, California",2013,4464,504.55927
16000US0681204,"Union City city, California",2014,3579,415.80548
16000US0681204,"Union City city, California",2015,6162,525.22797
16000US0681204,"Union City city, California",2016,11739,844.37689
16000US0681204,"Union City city, California",2017,12922,700.91187
16000US0681344,"Upland city, California",2009,6581,732.52277
16000US0681344,"Upland city, California",2010,4085,532.52277
16000US0681344,"Upland city, California",2011,5121,686.93011
16000US0681344,"Upland city, California",2012,3999,426.74771
16000US0681344,"Upland city, California",2013,5116,505.16718
16000US0681344,"Upland city, California",2014,5359,498.48026
16000US0681344,"Upland city, California",2015,4549,440.72949
16000US0681344,"Upland city, California",2016,5376,563.52582
16000US0681344,"Upland city, California",2017,4422,500.91187
16000US0681554,"Vacaville city, California",2009,5596,588.44983
16000US0681554,"Vacaville city, California",2010,5530,662.61395
16000US0681554,"Vacaville city, California",2011,5738,655.92706
16000US0681554,"Vacaville city, California",2012,4874,562.91791
16000US0681554,"Vacaville city, California",2013,5983,655.92706
16000US0681554,"Vacaville city, California",2014,5803,531.30701
16000US0681554,"Vacaville city, California",2015,5317,570.21277
