geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US13,Georgia,2006-2010,.25959358,.013179428,3.2344148,.017971715,3.1862729,.017259885,28.850512,.053125691,7.1101775,.022735506,92.889824,.03188289,.048142131,.0050186324,59.830338,.019492486,40.169662,.067705944,3.1051462,.069024399,4.1095366,.083246998,1.0043907,.046560567,63.545944,.070600323
04000US13,Georgia,2007-2011,.26018217,.015445367,3.3138897,.022089915,3.2660797,.021660276,29.060888,.051700238,7.3302851,.024221929,92.669716,.032772619,.047810052,.0043474799,59.301258,.019489536,40.698738,.065744922,2.9618223,.074941851,4.0537028,.088470995,1.0918806,.047042392,63.31134,.072374739
04000US13,Georgia,2008-2012,.26304293,.013898158,3.3805518,.021925764,3.3317666,.021267194,29.304453,.055277988,7.4598408,.022141872,92.540154,.031510103,.048785426,.0053436933,58.849545,.019663582,41.150459,.065968014,2.7823739,.077051409,3.9808328,.090141475,1.1984589,.046806116,63.071121,.069995567
04000US13,Georgia,2009-2013,.25043255,.014274345,3.4707382,.021274801,3.4224873,.020727498,29.525024,.051062055,7.5396495,.025170131,92.46035,.034165099,.048250981,.0048067537,58.413391,.011046669,41.586609,.065245785,2.6086121,.06836994,3.879267,.084823392,1.2706547,.050228532,62.874538,.071000189
04000US13,Georgia,2010-2014,.25387219,.013918119,3.5782835,.022169791,3.5352864,.021676205,29.771692,.055071827,7.6290107,.022753837,92.370987,.03068118,.0429972,.0046611391,57.970078,.024040816,42.029922,.061617564,2.4735789,.067684464,3.7801411,.083867081,1.3065622,.049540844,62.616013,.065501042
04000US13,Georgia,2011-2015,.25969937,.015326018,3.7068968,.024138443,3.6632543,.023724396,29.944092,.050459035,7.6873436,.024850244,92.31266,.033102084,.04364248,.0044628466,57.516716,.022180185,42.483284,.063796185,2.3658483,.065011084,3.7726798,.081554376,1.4068314,.04926201,62.316631,.067892268
04000US13,Georgia,2012-2016,.28408191,.016068334,3.8160899,.022848949,3.7703648,.022326486,30.216745,.051569462,7.6618872,.020544648,92.338112,.029420294,.045725062,.0048684962,57.081657,.024513811,42.918343,.062488571,2.361541,.062193289,3.8267813,.080033667,1.4652404,.050392304,61.856304,.069310315
04000US13,Georgia,2013-2017,.29719186,.01644229,3.9524012,.026231751,3.9028063,.02546983,30.451525,.053918317,7.7707276,.022170782,92.229271,.031922273,.049594726,.0062868013,56.519657,.013926199,43.480347,.063486785,2.3470249,.067592181,3.8999372,.085453197,1.5529121,.052306987,61.398949,.067381747
04000US15,Hawaii,2005-2009,.32060045,.027904855,50.587769,.28986847,42.317749,.25602815,2.3963799,.09328828,6.908299,.037005704,93.091705,.061373401,8.2700186,.14031306,26.770493,.054556102,73.229507,.11075238,1.3043001,.093990281,17.954939,.34046531,16.650639,.32734966,28.740314,.12376358
04000US15,Hawaii,2006-2010,.28880888,.026209926,51.691753,.27607626,42.994862,.25251558,1.6092162,.054559089,6.9874706,.045521423,93.012527,.061789867,8.6968937,.11570743,25.689564,.03900772,74.310432,.089106798,1.2052906,.092159353,18.779839,.30743462,17.574547,.29338646,27.630383,.097139277
04000US15,Hawaii,2007-2011,.25947192,.022607118,51.1535,.30217364,42.475746,.26905665,1.6349604,.053718947,7.1460099,.049016304,92.853989,.064217098,8.6777563,.14073116,25.564209,.034879833,74.435791,.085873008,1.214252,.080502622,19.428511,.35946086,18.214258,.35040647,27.523556,.10521892
04000US15,Hawaii,2008-2012,.25318247,.023053611,51.105396,.29760054,42.229572,.26277298,1.6486585,.052648522,7.2718949,.04632704,92.728104,.063232645,8.8758249,.1430774,25.480743,.029884579,74.519257,.085925005,1.1812665,.092385307,19.492126,.36581245,18.310858,.35403219,27.500639,.098803453
04000US15,Hawaii,2009-2013,.25266147,.026645159,50.530804,.26968312,41.700535,.22239752,1.7814174,.055692565,7.4879079,.040965654,92.512093,.058706645,8.8302717,.15536377,25.514517,.030500917,74.485481,.083400317,1.1394501,.094265655,19.836401,.29207471,18.696951,.2765356,27.598719,.1037209
04000US15,Hawaii,2010-2014,.22815263,.021699322,50.432785,.28157407,41.436863,.2361933,1.9163717,.058226258,7.6981716,.042247627,92.301826,.064166024,8.9959164,.15692703,25.494078,.018672276,74.505928,.089849472,1.1551263,.071852714,19.73106,.28948939,18.575933,.28054643,27.691635,.11183485
04000US15,Hawaii,2011-2015,.24524133,.020266976,50.071396,.27472946,41.101555,.23608626,2.0631964,.060259398,7.9356923,.042864513,92.064308,.059560895,8.96984,.14329703,25.448093,.029264318,74.55191,.079626881,1.1202967,.079424806,19.840961,.30042994,18.720665,.289819,27.779203,.10878483
04000US15,Hawaii,2012-2016,.21755709,.02046356,50.76326,.27583429,41.496956,.23401119,1.8623972,.050353888,7.9675646,.045645699,92.032433,.063324787,9.2663031,.14917465,24.781605,.027436893,75.218391,.082126692,1.0013053,.074750341,19.960251,.31823489,18.958946,.30940545,27.196535,.10451821
04000US15,Hawaii,2013-2017,.22117002,.018643903,50.781052,.23308201,41.545944,.19598173,1.8839846,.054686483,8.108161,.046857346,91.891838,.060680259,9.2351055,.12892555,24.533089,.03443433,75.466911,.075388432,1.0328748,.068709441,19.991383,.2708492,18.958508,.26205763,27.122412,.11209629
04000US16,Idaho,2005-2009,1.1518583,.070914015,1.2467877,.048282042,1.131694,.044511735,.48348588,.047946818,8.0830812,.056203302,91.916916,.078238703,.11509376,.018717328,87.843796,.16197611,12.156203,.17363746,2.117357,.1387091,3.7914648,.17505398,1.6741078,.10684884,93.326401,.14240897
04000US16,Idaho,2006-2010,1.1693007,.065735444,1.3846341,.051465064,1.2381893,.045850538,.49937475,.037306502,8.4794397,.056832623,91.520561,.077978119,.14644475,.023387829,87.202332,.15649545,12.797664,.16805528,1.9776361,.1224774,3.7291043,.15720074,1.7514683,.098605312,93.21759,.14152011
04000US16,Idaho,2007-2011,1.1952194,.061999634,1.4204109,.053048886,1.2742496,.047731619,.51227498,.037107818,8.7709217,.055002671,91.229073,.074354298,.14616132,.023160487,86.867149,.14415282,13.132851,.15503541,1.7994003,.11888262,3.5504057,.15051685,1.7510054,.092364699,93.321686,.13138519
04000US16,Idaho,2008-2012,1.1743597,.067337602,1.4343458,.054673024,1.2912616,.049945638,.524876,.037981566,9.0467987,.057008188,90.953201,.083434857,.14308432,.02225602,86.544998,.01840754,13.455005,.18932472,1.9120233,.12568742,3.7299998,.1598148,1.8179765,.098781087,93.136421,.14318152
04000US16,Idaho,2009-2013,1.2248929,.056192767,1.4728291,.051160242,1.3329921,.045108207,.52017301,.040911287,9.2540646,.062992491,90.745941,.0913046,.13983704,.024155751,86.254807,.18636438,13.745193,.20081927,2.0589857,.13061103,3.8721974,.1662014,1.8132117,.10286538,92.909912,.15166704
04000US16,Idaho,2010-2014,1.2362971,.059504628,1.5381974,.064085647,1.4010398,.059919689,.55170482,.037335981,9.4941053,.0643932,90.50589,.089231171,.13715757,.022745861,85.957657,.028474106,14.04234,.18803585,2.0739319,.13553284,3.8384478,.16863929,1.764516,.1004229,92.835358,.15236473
04000US16,Idaho,2011-2015,1.2307682,.064830765,1.5658425,.061663788,1.4390416,.058977835,.57165676,.04456706,9.7050219,.064451918,90.294983,.086001694,.12680081,.018017968,85.664352,.040993951,14.335651,.1740665,2.1705265,.13963056,3.9234948,.17606744,1.7529685,.10731154,92.708237,.16478361
04000US16,Idaho,2012-2016,1.2785645,.061866142,1.5378317,.060697593,1.4131808,.058151096,.57757962,.04315313,9.8559742,.058586501,90.144028,.087330095,.1246509,.017418321,85.495483,.175245,14.504515,.18970472,2.4411979,.16449316,4.2353902,.19539905,1.7941924,.10555297,92.370636,.17040645
04000US16,Idaho,2013-2017,1.2697463,.059474807,1.5886956,.060423598,1.4399344,.055879988,.60036117,.042456198,10.09876,.068537019,89.901237,.093982041,.14876133,.023006855,85.113075,.16271938,14.886928,.17794967,2.6203747,.16428794,4.5028315,.20128492,1.8824564,.1163842,92.038361,.17035379
04000US17,Illinois,2005-2009,.1886066,.0082513997,4.3373785,.016122734,4.3075514,.01558698,13.811559,.033653311,12.526372,.021364039,87.473625,.030703682,.029827179,.0041277716,68.456535,.014086003,31.543467,.053441629,6.432735,.082728967,7.4284897,.08956036,.99575448,.034343313,74.233971,.079591945
04000US17,Illinois,2006-2010,.19679104,.010693192,4.6476712,.018447628,4.6213574,.018107882,13.737194,.032630045,13.001293,.021828834,86.998711,.030078558,.026313871,.0035298145,67.734108,.012262947,32.265888,.048798852,6.3126698,.073187046,7.3753266,.082084164,1.062657,.037197798,74.043015,.072195359
04000US17,Illinois,2007-2011,.20308448,.0092233298,4.7182465,.018141726,4.6905918,.017922642,13.764988,.033930063,13.25808,.019423284,86.74192,.029082546,.027655201,.0028190257,67.316795,.017009884,32.683208,.051655207,5.8702049,.07876046,7.0064821,.086788207,1.1362767,.036487542,74.307198,.072958395
04000US17,Illinois,2008-2012,.20854439,.010984675,4.8030496,.019769955,4.7791491,.019618832,13.817744,.030628642,13.481861,.022149069,86.518135,.031110907,.023900431,.0024480813,66.926254,.0123283,33.073746,.050213758,5.3257489,.076009862,6.5365462,.086444065,1.2107973,.041199028,74.634117,.071185358
04000US17,Illinois,2009-2013,.21206421,.01148851,4.8953929,.01844007,4.8706336,.018258628,13.800737,.031880096,13.697603,.020418545,86.302391,.029594012,.02475892,.0025882572,66.581757,.012752589,33.418243,.048920427,5.1653748,.082744434,6.4813876,.091469429,1.3160129,.039016567,74.61042,.079265542
04000US17,Illinois,2010-2014,.21602276,.011000139,5.0358167,.018375663,5.0092416,.018195881,13.80745,.032485016,13.954245,.0206431,86.045753,.02927549,.026574874,.0025721679,66.110115,.014509731,33.889885,.047455858,5.056787,.073068924,6.4639306,.082205243,1.4071437,.037693918,74.476776,.065816656
04000US17,Illinois,2011-2015,.21766438,.011189708,5.1903715,.018476197,5.1621075,.0182996,13.841252,.030975871,14.180083,.022631759,85.819916,.030339183,.028263882,.0025566528,65.647118,.011598235,34.352882,.044995725,5.0838337,.075510286,6.5519214,.085273296,1.4680873,.039646938,74.198792,.068419479
04000US17,Illinois,2012-2016,.22613199,.012675689,5.2902656,.019814121,5.2562227,.019592069,13.840203,.033016901,14.325658,.020230822,85.674339,.029093327,.03404301,.0029672836,65.363037,.013311718,34.636963,.046601504,5.1578355,.064230748,6.678606,.075638168,1.5207703,.03997419,73.96479,.061795961
04000US17,Illinois,2013-2017,.2333478,.011867696,5.4356165,.019806268,5.4002771,.019578366,13.825244,.02831376,14.552532,.01993642,85.447464,.029773783,.035339192,.0030066548,64.955528,.0098453816,35.044472,.047745887,5.2660751,.071117394,6.8675661,.080394112,1.601491,.037528157,73.638222,.069992855
04000US18,Indiana,2005-2009,.24354802,.012449594,1.3754586,.016291777,1.3523717,.015859775,8.0370216,.039594851,4.1487899,.016833257,95.851212,.024292495,.023086913,.0037299648,85.285248,.018106509,14.714754,.081449054,1.9096116,.054727238,3.0012567,.073285602,1.0916452,.048757054,87.342712,.049671456
04000US18,Indiana,2006-2010,.24052419,.011559388,1.5238465,.01915019,1.5001267,.018558716,8.2207298,.046481896,4.5736599,.019999145,95.426338,.026695892,.023719801,.0047252709,84.479225,.01681228,15.520774,.077836797,1.9667479,.050933491,3.1366684,.072186589,1.1699204,.0511689,86.878227,.048719753
04000US18,Indiana,2007-2011,.24529158,.011093457,1.5603877,.017541001,1.5408989,.017125888,8.2733631,.045025703,4.7165112,.02159564,95.283493,.028225902,.019488864,.0037962713,84.187927,.024063557,15.812068,.08046937,1.9495877,.063517876,3.1966891,.079306759,1.2471017,.047505215,86.724266,.068007417
04000US18,Indiana,2008-2012,.24204224,.01231934,1.6197517,.021707857,1.5951974,.021170922,8.3511229,.04164945,4.8324895,.022158051,95.167511,.028090522,.024554417,.0048007593,83.920769,.0025252232,16.079231,.071994007,1.9103295,.057911843,3.1907017,.072639957,1.2803725,.043866739,86.596382,.050149292
04000US18,Indiana,2009-2013,.23413284,.013062732,1.7007064,.020656737,1.6743121,.019667026,8.4657917,.041162573,4.9617701,.021263123,95.038231,.028674413,.026394339,.0063199564,83.612534,.016697334,16.387468,.080718711,1.9304268,.064631239,3.2031302,.082011051,1.2727033,.05050195,86.39624,.062541112
04000US18,Indiana,2010-2014,.23575926,.011971847,1.8027875,.023302246,1.7740829,.022672674,8.5444603,.042956665,5.0731769,.020097932,94.926819,.027763102,.028704815,.0053834296,83.301819,.0091166124,16.698183,.078147434,1.9339287,.062328763,3.2368972,.078794293,1.3029684,.048223313,86.180099,.05110072
04000US18,Indiana,2011-2015,.23257756,.011633863,1.9118851,.022254089,1.8826196,.021558249,8.5989866,.045319531,5.1868992,.022378339,94.813103,.029119901,.029265393,.0055247843,82.991692,.011357592,17.00831,.075391933,1.9546591,.068904221,3.2915335,.091584809,1.3368744,.060346786,85.965019,.06351012
04000US18,Indiana,2012-2016,.25095925,.01371328,2.0358312,.024756681,1.9995862,.024059776,8.65413,.045239028,5.2748971,.023220921,94.725105,.030052062,.036245007,.0058369935,82.70079,.067866072,17.299213,.074785121,1.918609,.057215728,3.2631691,.082023002,1.34456,.058787026,85.795906,.042840295
04000US18,Indiana,2013-2017,.24272504,.011135164,2.1380851,.023031548,2.1012344,.022348117,8.7169561,.046973571,5.4302506,.0228591,94.569748,.030225214,.036850527,.0055740057,82.328728,.015162542,17.671276,.078474715,1.8588668,.058966335,3.2834694,.081263356,1.4246024,.05593399,85.618767,.052736782
04000US19,Iowa,2005-2009,.27422145,.019444529,1.5531282,.026898775,1.5241724,.025931735,2.0999846,.042450968,3.1780515,.025793221,96.821945,.032102313,.028955884,.0071512288,92.263802,.097423643,7.7362008,.10154672,1.2774965,.057419889,2.0663571,.075857438,.7888605,.049582921,94.00631,.054004252
04000US19,Iowa,2006-2010,.29363829,.020570666,1.6818219,.02811685,1.6501067,.02648446,2.3527708,.053122506,3.5022833,.027915327,96.497711,.034296826,.031715203,.009444044,91.46582,.093503207,8.5341816,.098120809,1.3360084,.062999763,2.2539606,.089501888,.9179523,.063584656,93.417809,.057766359
04000US19,Iowa,2007-2011,.29255986,.019799812,1.7502455,.027088044,1.7127167,.025689127,2.4274104,.047962766,3.6593602,.026653923,96.340637,.036282323,.037528787,.008598676,91.135582,.11106103,8.8644209,.11692879,1.3217413,.064653225,2.2780755,.087981395,.95633399,.05968903,93.251709,.057690319
04000US19,Iowa,2008-2012,.28596845,.020783955,1.7882396,.0266585,1.7437143,.024958823,2.4913404,.042543083,3.8177502,.025999593,96.182251,.033349924,.044525132,.0093713189,90.841003,.093002863,9.1590004,.097980812,1.2287041,.066619724,2.2529113,.095100462,1.0242072,.067877442,93.181541,.060755789
04000US19,Iowa,2009-2013,.28696945,.019984316,1.8442535,.030880878,1.7991205,.02929176,2.5784898,.045403935,3.9741933,.028591581,96.02581,.035681158,.045133092,.0097833844,90.485817,.092393734,9.514184,.097589321,1.1900591,.061827879,2.2627721,.085752666,1.0727131,.059433125,93.027512,.05399299
04000US19,Iowa,2010-2014,.2991426,.018379584,1.9717571,.032011174,1.9168844,.029949188,2.6692889,.047231615,4.1016283,.028091867,95.898369,.035007857,.054872565,.011308113,90.102493,.010031328,9.8975067,.098423474,1.1233362,.067718692,2.2060812,.089378245,1.082745,.058343325,92.853729,.082646534
04000US19,Iowa,2011-2015,.30829316,.020904655,2.0767643,.03080616,2.0184605,.029837709,2.7545278,.048564944,4.2122974,.026971081,95.787704,.035231911,.058304034,.0076729483,89.743217,.095996886,10.256779,.10167728,1.1226907,.066181444,2.2370582,.091843747,1.1143676,.063693151,92.62336,.057856895
04000US19,Iowa,2012-2016,.31449199,.01822417,2.1916502,.036156878,2.1201096,.035449851,2.8941081,.047885235,4.3208814,.027549485,95.679115,.036242235,.071540408,.0071289781,89.344856,.097614728,10.655149,.103684,1.1069008,.064359292,2.223469,.085442089,1.1165684,.056212254,92.376282,.062639333
04000US19,Iowa,2013-2017,.33807677,.023684833,2.3431842,.035464764,2.266345,.033254683,2.9952734,.046233349,4.4808359,.030539755,95.519165,.039430369,.07683944,.012333587,88.901932,.098916315,11.098067,.10561343,1.1283177,.058708765,2.2637081,.085234553,1.1353906,.061806053,92.059753,.056895241
04000US20,Kansas,2005-2009,.78191346,.031420544,2.2463362,.036122445,2.1897328,.033767473,5.3057966,.062561452,7.1537466,.032805033,92.84626,.046834242,.056603249,.012836776,83.184746,.023641493,16.815252,.11640775,2.5471461,.088830285,4.2715492,.11081596,1.7244034,.066303968,87.394402,.090363301
04000US20,Kansas,2006-2010,.80963308,.034942012,2.4261291,.034806706,2.3735929,.03293997,5.4058957,.060629129,7.8531346,.046089143,92.146866,.058829512,.052536361,.011255101,82.111946,.029497271,17.888058,.12184655,2.5114768,.09984941,4.384398,.12957685,1.8729212,.082633287,86.973938,.10495001
04000US20,Kansas,2007-2011,.79620343,.036361217,2.4538913,.036728002,2.3944802,.035343688,5.4285645,.065100908,8.1109161,.035772528,91.889084,.049623456,.059411097,.009998871,81.716766,.01163956,18.283234,.10978261,2.3395662,.095906235,4.2936945,.13064075,1.954128,.088744953,87.027649,.11027105
04000US20,Kansas,2008-2012,.77457386,.031185497,2.4854081,.037332322,2.4285383,.036322635,5.4845219,.057245161,8.355197,.038860843,91.644798,.052735999,.056869704,.0086358991,81.37661,.011102081,18.623396,.11181036,2.147336,.087909088,4.1389031,.12198061,1.9915668,.084603593,87.116592,.09783148
04000US20,Kansas,2009-2013,.79422581,.036095243,2.5375755,.035726521,2.4744034,.034783062,5.5209966,.05923203,8.5735149,.040476426,91.426483,.053437345,.063172288,.0081697553,81.000862,.092955202,18.999134,.10404596,2.0269253,.080722213,4.0914083,.11552086,2.0644832,.082673654,87.055794,.091343105
04000US20,Kansas,2010-2014,.79973125,.031636246,2.6023471,.034104101,2.5450711,.033158492,5.5822706,.056040879,8.7904167,.037918165,91.209587,.052461401,.057275921,.0079888767,80.587212,.095400304,19.412783,.10696012,2.0044255,.078125976,4.1496773,.11434917,2.145252,.083537385,86.865974,.089692928
04000US20,Kansas,2011-2015,.81236428,.031779166,2.7190511,.032443568,2.6563632,.031594247,5.6253834,.062319811,8.9893847,.035771329,91.01062,.051423579,.06268812,.0073919795,80.223785,.098018348,19.776213,.10961892,1.9684993,.075973041,4.1166739,.11243887,2.1481745,.082927778,86.726532,.091767214
04000US20,Kansas,2012-2016,.81600595,.031205587,2.8040211,.034654558,2.7395272,.033835702,5.6042299,.061854981,9.1228762,.038242225,90.877121,.0529368,.064494051,.0075062118,80.014145,.095859058,19.985851,.10741304,1.9326625,.08768177,4.0831075,.1254985,2.1504447,.089821406,86.692635,.091576859
04000US20,Kansas,2013-2017,.81366396,.036752325,2.9367948,.036584482,2.863678,.034891486,5.6495724,.059775025,9.3572502,.042218588,90.642754,.056719519,.073116735,.011014956,79.573799,.095574223,20.426201,.10782649,2.0086055,.095468231,4.2099319,.12272665,2.2013264,.077164933,86.390038,.10628489
04000US21,Kentucky,2005-2009,.20308098,.015305585,1.0600438,.022700343,.99229878,.020037293,7.0629487,.052659884,1.8848,.029631468,98.115196,.033100914,.067745075,.010671931,89.122406,.0089038685,10.877588,.10183636,.70160574,.042573232,1.474165,.060844868,.77255917,.043476935,90.19976,.042992268
04000US21,Kentucky,2006-2010,.21788688,.015104306,1.0940579,.022053692,1.0308596,.020153698,7.2237639,.056391716,2.2347183,.028216062,97.765282,.032069117,.063198216,.0089588827,88.489929,.088071942,11.510067,.093890071,.80035764,.044480357,1.668537,.072175413,.86817938,.056846369,89.795753,.03974431
04000US21,Kentucky,2007-2011,.21856633,.01436822,1.112075,.021071997,1.0573499,.019121662,7.3693366,.050882801,2.3409452,.023952236,97.659058,.028427256,.054725051,.0088571431,88.202728,.083798207,11.79727,.089800037,.84561288,.041917507,1.7442813,.07164333,.89866853,.058107242,89.55574,.033310022
04000US21,Kentucky,2008-2012,.21227628,.01155953,1.1361678,.021266229,1.0850648,.019355262,7.4369011,.051282037,2.4507742,.023991004,97.549225,.028886367,.051102992,.0088139065,87.951927,.0069105611,12.048073,.096629918,.82231826,.045809291,1.7997233,.070134476,.97740495,.053114992,89.414932,.044787217
04000US21,Kentucky,2009-2013,.208968,.014940008,1.1625397,.021810792,1.1192554,.020720694,7.4739656,.052273553,2.5074363,.023270361,97.492561,.028321283,.043284301,.0068127718,87.766769,.088436775,12.233233,.094535053,.80728519,.047969293,1.8742763,.072710857,1.0669911,.054650806,89.280251,.041138116
04000US21,Kentucky,2010-2014,.21917298,.014385878,1.2194339,.024570867,1.1734595,.023075096,7.557827,.052939937,2.5556908,.020392649,97.444305,.025236648,.045974322,.008444773,87.514534,.014967909,12.48546,.088276304,.78414893,.042753994,1.9330611,.074090928,1.1489122,.060517278,89.070503,.051941648
04000US21,Kentucky,2011-2015,.21148746,.015352372,1.264104,.019246949,1.2190325,.017984934,7.6184878,.049547631,2.6134717,.022930622,97.386528,.027171852,.045071583,.0068579772,87.284813,.0093433624,12.715185,.084759943,.76240182,.04409638,1.9770278,.068606235,1.2146258,.052564986,88.928894,.05085431
04000US21,Kentucky,2012-2016,.2108718,.015718473,1.3006949,.024622761,1.2507509,.023380728,7.6500406,.050589569,2.656661,.024369186,97.343338,.029047314,.049944095,.0077253263,87.123016,.082868963,12.876983,.089008555,.75169247,.039093051,2.0037384,.066981129,1.2520459,.054397516,88.834656,.040917553
04000US21,Kentucky,2013-2017,.21921082,.016235247,1.3445752,.028407434,1.2999943,.027546057,7.7117128,.048512563,2.7298326,.024684809,97.270164,.030129077,.04458078,.0069469665,86.859047,.089843586,13.140956,.096538305,.76842493,.041992635,2.0872951,.069142863,1.3188701,.054940529,88.637199,.041354269
04000US22,Louisiana,2005-2009,.5482564,.01762668,1.4579732,.021950934,1.4305558,.021018926,29.780207,.069466263,3.1105673,.020831868,96.889427,.028745545,.027417369,.0063322773,64.456749,.016221838,35.543251,.09161415,.94865912,.046765372,1.772272,.069036305,.82361287,.05079367,66.441292,.041686267
04000US22,Louisiana,2006-2010,.59537005,.022384351,1.5990324,.02036169,1.5638126,.018865924,29.612553,.065421164,3.7137616,.021345714,96.28624,.029644184,.035219919,.0076640788,63.822979,.0093790945,36.177025,.085789405,1.1157887,.052044895,2.0286193,.074834965,.91283053,.053784393,66.164421,.048669226
04000US22,Louisiana,2007-2011,.60043943,.023753772,1.6308105,.022589238,1.5927715,.021159045,29.868423,.062715434,3.8942583,.020595917,96.105743,.030232098,.038038902,.0079148384,63.295452,.019604769,36.704544,.091351703,1.1044624,.050574601,2.110729,.078239761,1.0062667,.059708189,65.789597,.055298954
04000US22,Louisiana,2008-2012,.61068183,.026153639,1.6588452,.021396162,1.6167021,.019837007,30.109995,.064650327,4.0280638,.022005452,95.971939,.03090803,.042143255,.0080230003,62.874542,.026226467,37.125458,.089670286,1.0437998,.057353836,2.0936618,.078094155,1.0498619,.053014293,65.526817,.060187507
04000US22,Louisiana,2009-2013,.60330516,.024197357,1.6841099,.024456495,1.6402242,.021934554,30.204481,.067378141,4.175282,.022666488,95.824722,.032313,.043885697,.010820669,62.540127,.026825858,37.459873,.093079075,1.0646119,.054198831,2.186898,.077683143,1.1222861,.05566575,65.321205,.059439253
04000US22,Louisiana,2010-2014,.61280674,.022293001,1.7128119,.020989576,1.678383,.020346968,30.338627,.054772127,4.295558,.020879731,95.704445,.030377058,.034428958,.0051602949,62.191265,.035890955,37.808735,.091302305,1.0116663,.049894758,2.192723,.071906053,1.1810567,.051791396,65.143028,.059174381
04000US22,Louisiana,2011-2015,.58988959,.020262728,1.7652535,.02401554,1.7278247,.022294367,30.422369,.065356031,4.3941064,.022593193,95.605888,.032568309,.037428889,.008932435,61.913227,.030100806,38.086777,.093053773,.98537111,.047055334,2.2262783,.076365635,1.2409073,.060158439,64.996216,.059503496
04000US22,Louisiana,2012-2016,.58063543,.018755089,1.7725719,.022560589,1.74134,.022124836,30.583426,.065813005,4.4377303,.024103126,95.562271,.03402115,.03123188,.0044206888,61.698479,.015511439,38.301525,.090859599,1.026971,.051633578,2.2560573,.07945548,1.2290863,.060405191,64.807304,.05385346
04000US22,Louisiana,2013-2017,.58976638,.020610522,1.817571,.021758711,1.7876053,.021074234,30.667288,.06905704,4.558023,.023951644,95.441978,.034065213,.029965686,.005420988,61.404819,.02749937,38.595184,.09306398,1.1285009,.058407761,2.3883271,.086721756,1.2598262,.06411729,64.537048,.066412628
04000US23,Maine,2005-2009,.49331793,.025776532,.84348291,.033380419,.82283962,.032172028,.79515439,.066505715,1.017215,.024403306,98.982788,.028103892,.02064334,.0089019984,95.686508,.074488774,4.3134933,.15435858,.28958553,.033635102,1.5553888,.096785776,1.2658032,.090757191,96.312653,.089880332
04000US23,Maine,2006-2010,.51023823,.03021214,.95738965,.033588953,.92651534,.031930234,.75149739,.042265859,1.0096753,.026769966,98.990326,.031354833,.030874286,.010428489,95.828529,.15297353,4.1714697,.15638414,.26754528,.043491609,1.3079993,.073992774,1.0404539,.059867725,96.472878,.030994436
04000US23,Maine,2007-2011,.51838517,.029789476,.98614973,.03652405,.96293277,.035644833,.76720625,.044571478,1.0251619,.02579526,98.974838,.030198947,.023216957,.0079690563,95.684784,.14289476,4.3152137,.14632858,.24606168,.035015713,1.351341,.073657542,1.1052793,.064807311,96.376923,.01980027
04000US23,Maine,2008-2012,.51978302,.029250074,1.0171069,.035763323,.99436343,.035157103,.80976224,.045522917,1.0272467,.022979537,98.972755,.026825918,.022743469,.0065601473,95.531288,.12534998,4.4687128,.12848638,.21397814,.036202777,1.3988181,.080515273,1.18484,.071920387,96.254524,.020539204
04000US23,Maine,2009-2013,.53756791,.033647332,1.0239658,.035190292,1.0048951,.034670204,.85903239,.046356026,1.079101,.022282435,98.920898,.027194535,.019070728,.0060312971,95.384315,.14142866,4.6156826,.1448918,.23725116,.032963034,1.4600435,.079776883,1.2227924,.072652891,96.119392,.029405011
04000US23,Maine,2010-2014,.54686189,.030517863,1.040392,.03679955,1.0258127,.03627152,.8828423,.041289374,1.1205306,.023282718,98.879471,.028350519,.014579221,.0062143686,95.184441,.14315264,4.8155637,.14684364,.20984672,.037539333,1.5056101,.073591903,1.2957635,.063302457,96.024292,.025927741
04000US23,Maine,2011-2015,.57309061,.024799947,1.0479478,.038667224,1.0347313,.038418688,.9074403,.040534921,1.188549,.023661761,98.811455,.028683322,.013216515,.0043804981,95.028244,.13847812,4.9717531,.14220077,.19637305,.029483534,1.550644,.069469251,1.3542711,.062906973,95.920876,.02136191
04000US23,Maine,2012-2016,.57360554,.029791581,1.0680834,.034458704,1.0509874,.034174278,.96616101,.043776378,1.2282071,.023522571,98.77179,.028322373,.017096061,.0044223727,94.880615,.019706286,5.1193829,.14004274,.18833694,.036702149,1.6205758,.068092868,1.4322389,.057359714,95.771576,.04293913
04000US23,Maine,2013-2017,.57997018,.032877278,1.0945365,.035403039,1.0765551,.034828693,1.0055612,.046693593,1.2764934,.023726288,98.723511,.029294461,.017981406,.0063546854,94.736198,.14317855,5.2638001,.14715107,.18922402,.027791474,1.6678919,.079048,1.4786679,.074005857,95.652039,.026636774
04000US24,Maryland,2005-2009,.27252799,.017383344,5.0845666,.027070265,5.0242314,.02565939,27.927797,.058769383,5.7602911,.018705934,94.239716,.028829899,.060335446,.0086399158,59.932743,.028484244,40.067257,.076279193,2.6342967,.073339731,3.9711123,.093644686,1.3368154,.058254208,62.743996,.072077416
