geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,98684,318.9514498117959,385.4582711216716,6624,323.8404677247834,8301,300.975098440473,5757,241.1497294705022,4521,102.5357283601023,10509,335.0277644127174,88175,119.5267277848517,2544,174.9038807923067,54176,363.7600786964617,44508,191.9663990259438,1542,598.6684733895102,19636,567.0562958609478,18094,305.1962380621606,59602
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,98782,328.8596486950637,345.810642290695,7139,338.2813498313917,8530,313.9910314125798,5856,264.0915840443184,4462,122.9617613951241,10507,351.0958035995762,88275,125.8725698324011,2674,120.3662735614709,54157,350.1952431871621,44625,219.3552044241508,1746,629.148795476348,19413,589.6706717663501,17667,310.7833950839421,59238
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,98662,275.632107287337,403.2599689196994,7852,323.7331855023386,8897,294.1445360590359,6317,265.2922598583711,4109,116.7189063714665,10591,299.3265134801948,88071,135.2115649717364,2580,130.7838820186499,53670,305.0860245300106,44992,229.3783786042725,1664,603.1991336008674,19029,557.884176335655,17365,315.7748983759286,58775
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,3925,92.84806416140654,67.4224135694685,94,77.20364379882813,0,77.20364379882813,0,16.3569894944993,21,35.03229084633459,2357,99.2372128813725,1568,77.20364379882813,0,67.91663742749684,1424,115.0366578877304,2501,136.1756424483909,749,156.1020390248582,939,76.31540468009287,190,172.4301940267164,2871
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,3931,88.75379870689079,63.74578378950234,92,77.81392120601208,17,77.81392120601208,17,23.27561005704767,46,46.08047209063364,2325,100.00323341272,1606,77.20364379882813,0,71.35545881461297,1454,113.8808073713355,2477,103.3881567486251,417,135.6685867235926,593,87.84562862031712,176,155.6064776004241,3183
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,4120,81.27730009053452,67.8458682399468,109,58.4946482736763,20,9.299123462753334,20,34.22659695410687,76,46.49164560767426,2459,93.6347831808051,1661,57.75075912475586,0,51.58225606918254,1482,96.26384913971351,2638,78.27559207494274,263,110.5480763340996,419,78.06285202634517,156,136.2922834094924,3496
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,4220,80.24546362644361,104.9420455243473,206,34.40965800901005,43,32.19015810268016,43,28.33765821387615,69,52.78612348315354,2581,96.05055577664096,1639,12.15805435180664,0,48.14344007686303,1513,93.57951300929805,2707,45.29997143549451,103,78.53717585898313,195,64.15606424842646,92,127.2623718293829,3707
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,4413,94.41299175728354,41.34185716193085,44,39.02432435599155,54,37.08206582460247,54,20.57012056317939,28,67.19456590992843,2714,115.8832287278215,1699,12.15805435180664,0,40.40610139674582,1544,102.6959884447537,2869,41.96290590987757,42,91.19757067241123,205,80.96981798267922,163,112.5539793803239,4082
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,4615,91.16514571459095,50.12894229449924,56,15.19756805419922,33,9.118540954589845,33,24.50534280354319,19,51.1867113718311,2922,104.5522032968495,1693,12.15805435180664,0,67.05693342941696,1581,113.1711805810996,3034,74.65085043028255,109,80.21782660953696,179,29.36239492945559,70,124.0628081663525,4328
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,5065,64.06095022369007,50.12894229449924,49,23.21201569068889,25,19.77319869933297,25,29.93573798584158,20,29.43153362239269,3210,70.4983724275116,1855,12.15805435180664,0,28.37024272622921,1619,70.06194413451041,3446,30.99707819359187,43,61.09649356898124,241,52.64943180970633,198,73.69927589456871,4730
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,5265,91.14690019628904,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,50.12894229449924,50,26.3089184303896,3339,94.86789027046596,1926,12.15805435180664,0,73.9345708088526,1682,117.3630187754282,3583,39.15195698797016,73,58.91640771295118,273,44.02575793567701,200,87.72775746066525,4942
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,5443,57.83069095678785,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,71.66293962212055,63,23.67701161594749,3457,62.48991675143451,1986,12.76595783233643,0,28.37024272622921,1721,64.4147458962982,3722,67.0624441242755,192,88.16685414874554,394,57.23655089682288,202,76.11418151925844,4986
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,7906,61.06321764622696,28.28544704272633,40,72.46547195120274,3,72.46547195120274,3,30.3951358795166,65,57.17195341300903,332,83.6501572405561,7574,72.34042358398438,0,135.857757881216,6685,148.9498134467498,1221,42.60960246601963,115,141.9657862372037,921,135.4204793952347,806,144.8608153853941,6877
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,7913,55.82453922641566,41.87474902896359,65,72.34042358398438,0,72.34042358398438,0,42.44014542706191,86,49.03329983885308,354,74.30103413094929,7559,72.34042358398438,0,137.3658446195668,6629,148.2759402192028,1284,32.26469152070667,93,132.1975307984655,884,128.1997536280194,791,143.6105074108857,6878
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,7809,53.29126521450034,35.07972732990131,71,54.10334396362305,0,54.10334396362305,0,56.36474744788315,26,48.5599780459773,351,72.09736760789544,7458,54.10334396362305,0,129.9547603584547,6646,140.4571062210296,1163,21.56127402846182,35,127.3581621185913,763,125.5197710342676,728,134.9845220524323,6949
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,7665,51.1542101385235,26.14688447063853,46,14.58966541290283,0,14.58966541290283,0,20.57012056317939,48,47.31498770395357,354,69.68114003316462,7311,14.58966541290283,0,133.6902344365636,6477,143.1426980275262,1188,14.41127040214647,21,126.3677583990998,748,125.5433217985309,727,145.3129193384619,6823
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,7544,66.86101227739886,26.30189376579483,24,16.89050917117454,9,16.89050917117454,9,21.49260669549273,30,58.03163347158899,371,88.53284953134248,7173,14.58966541290283,0,130.9039162404074,6316,146.9905787791656,1228,21.96035476009493,44,134.4262485039251,800,132.620357055958,756,144.6374220369774,6681
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,7402,38.69624448490142,25.79829213646001,26,23.35485986917483,20,23.35485986917483,20,34.09136693777446,65,28.80330239617594,406,48.23929483482131,6996,14.58966541290283,0,136.6956822971784,6085,142.0672689113379,1317,15.56990697662032,25,131.6695416424566,805,130.745731070173,780,138.4230659867028,6486
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,7318,55.46591962584833,15.03868288495477,4,17.53459593203045,11,17.53459593203045,11,11.46988618271762,20,49.44981350339059,412,74.30849410034614,6906,14.58966541290283,0,16.76974337313804,6628,57.94559977031884,690,16.76974337313804,26,34.09678735277257,250,29.68781930319713,224,52.47013950385118,7033
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,7179,48.03970198568252,14.58966541290283,0,19.79187908632269,14,19.79187908632269,14,12.30909250980894,23,42.75246341611036,426,64.30852272458949,6753,14.58966541290283,0,19.57597849398508,6492,51.87515687561972,687,15.09999088802866,24,32.74785039938361,236,29.0587677123766,212,49.48343297288393,6906
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,7127,89.84012851593562,14.90291849644881,3,17.2048285664515,14,9.118540954589845,14,22.62345775146862,28,80.8853359748567,454,120.8870806477073,6673,14.58966541290283,0,17.27984260949272,6451,91.48683868387118,676,13.86231520716341,20,30.80573849164727,181,27.51053872814933,161,82.23780618798855,6901
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,69459,266.2620925630603,52.45253094272893,201,160.1890027896278,3766,158.0032644201894,3719,263.4751689362403,10564,87.86244895537277,2768,280.3842218679488,66691,26.37205049477723,47,177.5377835803693,48190,320.0236968330466,21269,123.3862872328925,751,338.0064945514834,5002,314.6811314360366,4251,220.4207103388922,49926
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,69579,234.0741311596257,91.7953270185387,299,167.2627569474166,3657,153.3747167013851,3649,276.7353285095459,11236,98.19087520828938,3424,253.8348810788295,66155,66.73099833226245,8,160.9507864071457,46363,284.0701577484201,23216,104.1502591350436,765,344.5435860345011,6037,328.4250389352446,5272,212.9682140499552,48350
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,68592,230.1833176143966,126.9643820397918,330,179.2705081693955,3631,172.8860865970269,3631,295.7994950071548,10907,99.8756667830088,3478,250.9173340431481,65114,47.41641235351563,0,169.4686308938895,45340,285.8390745944639,23252,139.2216726242023,576,356.3777624742461,6251,328.0585854049085,5675,238.2986470129368,47473
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,68109,213.5781255783234,115.097674727662,295,185.2308684608015,3395,184.6553987672235,3395,283.1972109563711,10650,83.016011542065,3698,229.1446571445696,64411,14.58966541290283,0,153.5601257342454,44528,263.0519491299529,23581,98.80430209304495,583,384.8528439078413,6846,371.9535204186937,6263,235.0076759613015,46923
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,68300,207.6448431383787,95.92735668456912,255,190.0782663193097,3568,189.5175163147036,3568,277.2363155227445,10537,101.5361336103101,3750,231.1405791082402,64550,14.58966541290283,0,122.9647655205678,44351,241.3228427677126,23949,119.7198005883474,582,346.4144244138248,7133,325.0694122630548,6551,204.1910811970379,46807
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,67762,211.9916461354081,77.55705048522989,230,171.1070741557369,3634,170.5348677917076,3634,254.3482708839848,10364,118.7963866479824,3735,243.0083116105641,64027,13.98176288604736,0,125.253044478452,43846,246.2291274043775,23916,130.5958447608225,664,369.4508560234568,7301,345.5989877700341,6637,206.92012473675,46233
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,67425,213.8314633375956,44.32690659318526,117,179.0405133715029,3692,176.1921939811398,3662,272.9645725789561,10093,99.82385040922195,4079,235.9845245426492,63346,31.80905859096908,30,111.8607105271298,43307,241.3228403461467,24118,142.7380993617017,663,363.6381419223129,7316,334.4525874489853,6653,211.0613412362906,46207
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,67007,185.6981075775295,60.73249602316399,193,173.4537311808108,3835,170.8076889472914,3803,278.5826639216548,9814,94.65535301621594,4220,208.4308590696209,62787,30.18162117962368,32,135.2566490971261,42989,229.7349522446657,24018,124.1342699887685,623,377.8847854333818,7228,356.9139869441775,6605,220.959055824561,45937
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,66563,247.9304326469517,76.37832927799801,226,192.3539177048937,3790,189.7055967755757,3759,276.5155669597484,9534,85.72290836793304,4356,262.3316916645065,62207,31.80905859096908,31,132.2841643503232,42615,281.0135220418547,23948,95.96780399135889,494,346.7428390491768,7218,333.1978046580732,6724,213.1936619034842,45795
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,26089,99.74051752257287,46.09249775992926,163,80.86477332900317,62,75.23517646063746,20,118.5347957849802,6257,69.47134003194807,925,121.5501457074619,25164,29.64422015313958,42,22.78621888656199,18140,102.310227283576,7949,76.9543403747744,287,147.7366247395154,987,126.1116163836931,700,93.74325379519792,18620
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,26625,105.3006183506148,42.99381094413565,135,83.43118842414269,72,77.33994444946129,27,131.4898010313853,6464,87.67297675063388,1035,137.0210607072468,25590,31.293708543716,45,22.78621888656199,18210,107.7377927942101,8415,110.273623541943,488,174.0450077962622,1302,134.6528599389214,814,102.3734227436622,18652
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,26756,74.42527288404028,29.40641179009129,71,67.76411580212826,68,59.82516648998207,23,143.3722843023059,6456,58.06982890595369,1207,94.39929169771665,25549,31.82648024664643,45,24.53548424174894,18041,78.36524249207025,8715,105.0968740283928,588,182.1650343036549,1672,148.7909499677716,1084,98.92577954623681,18489
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,26640,96.38278146975146,28.16105664571602,69,39.06218644789102,73,26.66469600810859,34,134.5993271756363,6575,85.78324018825225,1211,129.0286978196759,25429,28.54554951100011,39,16.42462792775639,17895,97.77223003701563,8745,94.35817609435698,520,169.6930845071367,1586,141.0399855845588,1066,115.5878720485109,18337
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,26429,98.45960088252399,30.72165061543937,81,77.04073152428308,135,75.27200986733311,135,125.9400767364858,6454,68.38027446170914,1303,119.8755810889131,25126,16.41337394714356,0,19.91287462905736,17615,100.4530516307916,8814,93.14212407289787,545,178.1943259678781,1581,151.9136680168552,1036,114.8099634599889,18178
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,26179,91.9220481001155,31.54657914812978,65,74.460020176315,200,72.62847761263116,200,137.5795472505845,6345,60.1854418721485,1379,109.8724275706408,24800,16.41337394714356,0,19.07885117002322,17353,93.88112424171243,8826,90.92769924179049,462,190.3958755412965,1467,167.2804320108343,1005,110.9051910453612,18102
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,25967,122.1264352924539,32.3561901472263,67,69.17014191218988,182,67.19456590992843,182,148.7387840546685,6020,96.34826799256454,1477,155.5565972320331,24490,16.41337394714356,0,16.04909333937956,17074,123.1764571428244,8893,105.0968740283928,363,199.2011118288843,1704,169.2209503085354,1341,131.3885814714334,17994
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,25513,102.7787150058586,58.00296783108537,107,76.57885791253366,245,74.79921546954385,245,156.2499251660684,5890,76.97354653628668,1463,128.4071303496398,24050,16.41337394714356,0,18.7762251262296,16779,104.4797151998719,8734,108.8553358828229,400,216.873087029304,1647,187.5751895306463,1247,129.5460541635322,17624
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,25253,91.9220481001155,68.57186058109983,134,58.46937302005422,186,56.11834581515632,186,170.8898829033197,5735,77.80442622720061,1522,120.4291977365284,23731,16.41337394714356,0,19.39581314400132,16542,93.94605097840442,8711,122.5885276638155,464,233.0884881849945,1815,198.2480673539701,1351,131.4152971849249,17383
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,54556,149.1853236105221,90.10504763374202,762,123.66301660306,2089,109.9833653038201,2089,79.39125774605201,443,69.05785966377357,2114,164.3935788348123,52442,56.53495407104492,0,80.94014306940541,47876,169.7279221014387,6680,103.7396307325979,553,180.3197762305061,2057,147.490035986449,1504,141.3082954963597,49205
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,56331,176.373520156918,105.673712154674,948,129.9988333948756,1933,115.2292459301476,1933,101.1550893883916,546,98.95939408418727,2578,202.2389188312977,53753,60.18236923217773,0,79.0974669620789,48844,193.2977700139345,7487,111.1132440763997,510,201.8658177986153,2350,168.5338404781728,1840,147.7341213445391,50554
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,56214,183.4577504137567,74.81156315677271,870,111.6341858485177,2083,103.4542610501967,2083,132.1625879829988,648,115.1650821163329,2748,216.6096542763918,53466,41.94528961181641,0,82.72169140558361,48498,201.2451848265614,7716,70.83045196567687,322,184.1945299960599,2004,170.0313852052243,1682,152.7868952830938,50609
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,56431,166.9564795698443,80.81677555619706,846,111.7053376108363,2143,110.9018589106772,2143,111.8607105271298,777,93.14212407289787,3033,191.1803372399132,53398,13.3738603591919,0,43.46823373743502,48212,172.5223272930438,8219,71.04404069174981,322,200.5922450915813,2123,187.5899599474077,1801,130.245908192039,50542
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,56295,178.0106992437607,81.43401333954934,880,104.6034369185961,2200,103.7449703565217,2200,103.6023901061311,848,110.2568663005666,3140,209.3905098414769,53155,13.3738603591919,0,56.57089275320646,47725,186.7834975369811,8570,117.6334966350217,758,232.4900101815858,2620,200.53419983547,1862,150.7451674194737,49747
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,55907,182.4721065943518,76.16999386720073,912,122.7572250482319,2070,122.1536655852814,2070,116.444715204403,809,110.5280189857295,3241,213.3366182020571,52666,12.15805435180664,0,48.5599780459773,47266,188.8230419011575,8641,136.7024419966975,881,222.1749294378078,2933,175.140348357637,2052,148.5075381338851,49183
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,55867,155.644470915739,73.85455557693842,939,123.1164396369602,2165,122.5146498311928,2165,132.4642216285144,939,102.4816531183605,3443,186.3536706172226,52424,12.15805435180664,0,54.67408419866136,46802,164.9680478444315,9065,151.6226868439876,1166,229.416236198328,2997,172.1695973905297,1831,160.8772971373543,48827
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,55671,167.7503184407049,80.03334448661197,872,137.741961866042,2039,137.2043358392317,2039,113.5623478693368,971,105.3357010681914,3555,198.0802343912317,52116,12.15805435180664,0,52.41024296664123,46608,175.7469854785005,9063,148.7027489384031,1341,231.4106167493702,3284,177.3086743577035,1943,154.5328937561507,48505
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,55610,156.0073147137032,75.75648818921454,898,131.9204942400434,2057,131.359044282896,2057,98.16640899551254,1082,93.2452232580039,3734,181.7497012504159,51876,12.15805435180664,0,47.88560785639541,46261,163.191034324674,9349,165.19302729774,1486,236.4179021395435,3286,169.1292055922657,1800,175.5955277649642,48287
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,7253,187.196539442667,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,142.3336458307566,1027,99.9403945458734,2722,212.2042102346106,4531,82.67477416992188,0,98.69951970207639,3347,211.6226348213502,3906,126.6788215640117,405,171.090877216018,669,114.9981062178845,264,197.1189656563107,5557
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,7403,155.9480842141787,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,115.6693743491643,1146,105.7750720320077,2816,188.4361187072399,4587,82.67477416992188,0,88.39708846745569,3302,179.2591705313727,4101,107.273736280993,347,148.5336650809093,627,102.7355594070705,280,146.1522621399101,5630
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,7281,155.6064725036826,67.95743642087471,26,63.22188568115234,0,63.22188568115234,0,88.56623587321754,1091,124.2651944660876,2833,199.1361665813969,4448,63.22188568115234,0,38.37980292811357,3318,160.2697212758547,3963,124.8703836711919,382,154.1030442990266,554,90.30578909481439,172,137.2904975966,5610
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,7328,141.531716069351,20.13434056241462,10,17.62917900085449,0,17.62917900085449,0,97.60010353696899,1038,101.3448771526053,3019,174.0747275701216,4309,17.62917900085449,0,36.43361502970336,3251,146.1459371917947,4077,100.2062724545877,346,116.3764659528761,474,59.17925978278088,128,145.8269831631225,5806
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,7131,160.4460250367731,22.50061433929795,13,17.62917900085449,0,17.62917900085449,0,81.24319195879603,1014,107.0064247015007,2939,192.8556503644597,4192,17.62917900085449,0,108.4897776426271,3135,193.6826239058308,3996,65.60000043428872,189,89.53522021492505,323,60.93599594620935,134,154.4120832870771,5781
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,7110,125.9400767364858,22.85099901260898,36,17.02127647399902,0,17.02127647399902,0,84.92599269507474,976,93.04089671676113,2974,156.5806865173702,4136,17.02127647399902,0,20.42589361448491,3095,127.585736108478,4015,69.59889035019182,209,92.585002900625,337,61.05716357750919,128,117.5376419086495,5761
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,7086,128.7333610268475,35.24787503981926,61,17.02127647399902,0,17.02127647399902,0,89.41338126435946,1031,90.21571409545756,2999,157.1978158595786,4087,17.02127647399902,0,19.38628422977041,3006,130.1848925855304,4080,69.63339473062894,203,74.43768434528626,267,26.3089184303896,64,123.2619320752612,5727
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,7092,103.6006101478834,21.27659587860108,28,17.02127647399902,0,17.02127647399902,0,74.36566514388268,997,75.57822692904097,3083,128.2386634706996,4009,17.02127647399902,0,19.08853264300303,2942,105.3444754198184,4150,59.80972176948566,176,67.74775365772419,276,31.82067421542786,100,103.151977604904,5791
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,6983,80.17866000926762,21.41509369266577,27,17.02127647399902,0,17.02127647399902,0,64.56945804678591,941,39.6024239370368,3048,89.42577649967886,3935,17.02127647399902,0,18.55846557387407,2906,82.2984457042683,4077,55.04793305915523,171,62.54311751955222,249,29.68781930319713,78,70.50099405288373,5766
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,12015,118.5799925790408,95.90424240335325,1582,75.63687908229284,48,75.63687908229284,48,77.37816278542745,1159,76.08504506511602,810,140.8905558318445,11205,66.26139831542969,0,24.08706699814114,8078,121.0016588176307,3937,18.13548160497643,18,92.50314440544216,478,90.70797115937302,460,96.9923997047274,8748
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,11986,170.0313852052243,155.6337871868716,1685,83.43562045134286,162,50.70433761902934,162,83.55069798899693,948,101.6779768491634,916,198.1138130745718,11070,66.26139831542969,0,23.77824668787782,7454,171.6859836164762,4532,30.97919033814419,56,159.2554344193088,992,156.2132617868144,936,114.4989267450393,8199
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,12059,119.0760298403623,121.740018326713,1744,74.35572297433458,167,31.13981395324063,110,71.79689006476684,1034,74.79427480693248,965,140.6175110945923,11094,67.52100062938604,57,20.23503576735135,7428,120.7831012809691,4631,50.8680556980486,12,142.4192963350148,933,133.0251738508956,921,92.53909142064623,8181
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,12100,75.65886332739591,94.4834156294372,1827,45.758563465052,164,25.91976428329069,125,67.50184510490524,948,47.43589416101366,1013,89.29965092232143,11087,37.70957371654896,39,16.95601914156269,7385,77.53560591833028,4715,44.09285847356858,67,120.9726487547908,978,112.6507948413141,911,65.53236794379269,8183
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,12143,65.16762894697511,117.3882090049903,1494,44.39771326710208,131,29.73756847552507,96,81.89332261724026,975,35.98969010492804,1144,74.44513185171603,10999,32.96716494500656,35,12.53223557362481,7331,66.36171178506064,4812,90.01272164390939,248,171.231211204183,1526,145.6634395883456,1278,91.13271128112059,8017
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,12220,71.35545881461297,114.6875803806043,1292,40.38323184173891,134,28.82895091490815,102,86.48898659694464,899,30.54673504490616,1242,77.61897013325819,10978,28.27891446165237,32,5.604586233973732,7330,71.5752253890826,4890,65.93713245200115,401,166.6418706322126,2028,153.0418492171678,1627,76.08504506511602,7867
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,12262,114.7777713672854,104.6034422502665,1270,33.83567152905355,97,25.33576440890812,76,78.7204702348773,937,81.69000381214585,1368,140.8800678693378,10894,22.42658488576247,21,6.079027509689334,7303,114.9386417855387,4959,79.66309594266983,442,165.2768917040448,2040,144.8110564707665,1598,95.90424240335325,7918
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,12258,88.42216370734529,81.89332261724026,1234,32.69703117193092,77,30.35255445323734,77,70.47740246166326,828,64.50074279327232,1384,109.4478179571089,10874,12.15805435180664,0,4.298521339098545,7322,88.5265853876182,4936,84.13690192280618,472,157.6954094546729,2281,133.3747498513456,1809,79.9940865458763,7838
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,12260,88.55371739152152,94.57137982093944,1219,35.70102630616466,69,33.5670224132552,69,76.11418151925844,690,16.04909333937956,1446,89.99630137329855,10814,12.15805435180664,0,17.19408535639418,7275,90.20752427098545,4985,67.02661934607603,452,163.2193359206086,2417,148.8219873452868,1965,73.3978039454022,7865
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,4922,108.377312308881,3.438817341018666,4,74.16911437383638,51,16.36828160464441,51,103.2218098086635,1214,66.20281168764205,372,126.9978507638855,4550,72.34042358398438,0,15.01409041804989,3131,109.4123609761626,1791,49.87025876128644,91,81.85495435403858,257,64.90909676912838,166,79.92938374708089,3396
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,4584,128.0988237515625,7.320118464560554,9,74.95467639348813,65,19.62311465956014,65,106.6171934183022,1316,85.62801532539609,335,154.0826585151624,4249,72.34042358398438,0,18.6081794928971,2742,129.4433196058172,1842,72.34042358398438,0,93.90473995175351,146,59.8745630555762,146,79.24449973311501,3048
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,4530,114.353602047028,3.892476744155079,4,56.62965618639291,54,16.72561304535539,54,100.2302370358861,1356,62.76430154432514,372,130.4457889296432,4158,54.10334396362305,0,16.76974337313804,2670,115.5766870693694,1860,55.45259338991812,11,71.06484390981868,127,44.4434688819325,116,66.08269206570674,2989
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,4488,107.0754719826392,14.61497336215455,24,16.53674268247196,15,16.53674268247196,15,94.58310184239748,1314,64.48355253854217,389,124.9931408049893,4099,13.3738603591919,0,18.91349470125309,2666,108.73305376986,1822,27.22019803430573,21,52.37144631340956,148,44.74180604235281,127,68.20712136508071,2987
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,4459,90.46932479074083,7.320118464560554,7,19.88501782118065,21,14.71576681119635,21,67.0624441242755,1323,60.39996355211462,379,108.7789240854557,4080,13.3738603591919,0,13.86231535353826,2632,91.52520152970708,1827,24.61818501961788,18,48.96919685640027,163,42.33116118299548,145,59.36318708729343,2945
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,4442,59.01668163254639,12.76595783233643,0,28.08221158240049,42,25.01281527500886,42,36.47416381835938,1283,48.59040705489804,401,76.44603566358444,4041,12.76595783233643,0,6.2587417087432,2605,59.3476247097902,1837,38.08014430507105,65,54.87647977204774,217,39.51367664337158,152,59.37563860639427,2900
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,4412,91.58373073748811,12.76595783233643,0,32.24177679072174,75,29.60679805797533,75,69.2395617533834,1224,56.50880164469932,404,107.6142388307268,4008,12.76595783233643,0,4.901068572537512,2589,91.71477639371662,1823,39.99242224440107,68,56.73071147029329,202,40.23654790052447,134,64.48355253854217,2911
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,4365,67.25503687649486,12.76595783233643,0,25.45944369230674,56,22.02756440791277,56,66.14697072988784,1143,35.98969010492804,394,76.27907825286982,3971,12.76595783233643,0,5.437247627451479,2582,67.47446663013284,1783,47.73101132314179,125,68.4558937553103,332,49.07096848349789,207,56.35163233006333,2834
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,4277,49.86284807302278,12.76595783233643,0,17.16181716548362,32,11.46988618271762,32,54.63351473718761,1151,29.34350920215347,401,57.85624555957825,3876,12.76595783233643,0,4.077935454028534,2534,50.02932315673054,1743,49.03329983885308,125,65.56055510323266,295,43.51921291058853,170,52.78962377078369,2799
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,8437,76.53299954888395,32.42464522451058,227,72.25864491623933,81,28.82254080429294,81,42.68325572478708,256,49.03329983885308,885,90.89314887842946,7552,66.26139831542969,0,10.19030718332221,6661,77.20843464570396,1776,72.2202799151876,341,96.55516791102392,697,64.08690676962004,356,68.12037615879981,7176
