geoid,name,year,total_est,total_se
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,16289,1197.978897502603
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,16686,1453.011294134512
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,13407,1229.476459211671
31000US21300,"Elmira, NY Metro Area",2009,11011,991.7435374465515
31000US21300,"Elmira, NY Metro Area",2010,8798,859.9711821900322
31000US21300,"Elmira, NY Metro Area",2011,8858,875.0708923944457
31000US21300,"Elmira, NY Metro Area",2012,9222,819.3827613275586
31000US21300,"Elmira, NY Metro Area",2013,10338,855.9907368921247
31000US21300,"Elmira, NY Metro Area",2014,9464,842.1974060623273
31000US21300,"Elmira, NY Metro Area",2015,8809,841.2055975263372
31000US21300,"Elmira, NY Metro Area",2016,9881,850.1060700514719
31000US21300,"Elmira, NY Metro Area",2017,8183,818.2278285930896
31000US21340,"El Paso, TX Metro Area",2009,82908,2934.058005793862
31000US21340,"El Paso, TX Metro Area",2010,86770,3160.806763352962
31000US21340,"El Paso, TX Metro Area",2011,88394,3322.921701176937
31000US21340,"El Paso, TX Metro Area",2012,83465,3075.113413907882
31000US21340,"El Paso, TX Metro Area",2013,83790,3093.196416511761
31000US21340,"El Paso, TX Metro Area",2014,81294,2807.37842840713
31000US21340,"El Paso, TX Metro Area",2015,75434,2854.45103983445
31000US21340,"El Paso, TX Metro Area",2016,90325,3440.443131502212
31000US21340,"El Paso, TX Metro Area",2017,93216,3497.278825332485
31000US21420,"Enid, OK Metro Area",2016,5711,857.8884228123386
31000US21420,"Enid, OK Metro Area",2017,5290,819.9922916863267
31000US21460,"Enterprise-Ozark, AL Micro Area",2009,9373,841.6961701405126
31000US21460,"Enterprise-Ozark, AL Micro Area",2010,10404,839.4075807578718
31000US21460,"Enterprise-Ozark, AL Micro Area",2011,9720,815.711465147533
31000US21460,"Enterprise-Ozark, AL Micro Area",2012,9764,791.9138831498052
31000US21500,"Erie, PA Metro Area",2009,32514,1668.446634606039
31000US21500,"Erie, PA Metro Area",2010,32961,1545.097289441361
31000US21500,"Erie, PA Metro Area",2011,34639,1608.049454803549
31000US21500,"Erie, PA Metro Area",2012,31720,1502.439223319497
31000US21500,"Erie, PA Metro Area",2013,33522,1668.905024089314
31000US21500,"Erie, PA Metro Area",2014,30285,1455.31877273434
31000US21500,"Erie, PA Metro Area",2015,30712,1522.634752482615
31000US21500,"Erie, PA Metro Area",2016,28207,1369.191711198414
31000US21500,"Erie, PA Metro Area",2017,28396,1501.517909488871
31000US21660,"Eugene-Springfield, OR Metro Area",2009,57832,2170.314614708619
31000US21660,"Eugene-Springfield, OR Metro Area",2010,60245,2386.238915276892
31000US21660,"Eugene-Springfield, OR Metro Area",2011,61972,2218.369583257471
31000US21660,"Eugene-Springfield, OR Metro Area",2012,58963,2121.573648570699
31000US21660,"Eugene, OR Metro Area",2013,58648,2313.690331310115
31000US21660,"Eugene, OR Metro Area",2014,56715,2095.514514968735
31000US21660,"Eugene, OR Metro Area",2015,55016,2261.606402110752
31000US21660,"Eugene, OR Metro Area",2016,54206,2153.674483511951
31000US21660,"Eugene, OR Metro Area",2017,59118,2199.505103468947
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009,24403,1592.321696815139
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010,26238,1554.561941512934
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011,22464,1486.570682065976
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012,24250,1378.136133763571
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013,21393,1405.092335132211
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2014,23322,1282.81565856849
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2015,23406,1489.395321010503
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2016,23245,1438.385988364648
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2017,22439,1634.978326838399
31000US21780,"Evansville, IN-KY Metro Area",2009,38707,1850.501733835087
31000US21780,"Evansville, IN-KY Metro Area",2010,39019,1880.601451154234
31000US21780,"Evansville, IN-KY Metro Area",2011,39319,1801.231323951498
31000US21780,"Evansville, IN-KY Metro Area",2012,38408,1654.213658826058
31000US21780,"Evansville, IN-KY Metro Area",2013,34221,1742.586143271587
31000US21780,"Evansville, IN-KY Metro Area",2014,35364,1706.953224866514
31000US21780,"Evansville, IN-KY Metro Area",2015,33612,1695.230941905591
31000US21780,"Evansville, IN-KY Metro Area",2016,32389,1685.401850126582
31000US21780,"Evansville, IN-KY Metro Area",2017,35425,1904.157517691138
31000US21820,"Fairbanks, AK Metro Area",2009,8264,911.0172782642646
31000US21820,"Fairbanks, AK Metro Area",2010,13081,1201.57906771122
31000US21820,"Fairbanks, AK Metro Area",2011,14222,1394.386831433238
31000US21820,"Fairbanks, AK Metro Area",2012,14628,1336.243226278038
31000US21820,"Fairbanks, AK Metro Area",2013,10857,1071.820104338775
31000US21820,"Fairbanks, AK Metro Area",2014,13625,1201.904728090635
31000US21820,"Fairbanks, AK Metro Area",2015,12167,1120.228831658764
31000US21820,"Fairbanks, AK Metro Area",2016,10383,1161.981246902481
31000US21820,"Fairbanks, AK Metro Area",2017,12030,1395.32166263298
31000US22020,"Fargo, ND-MN Metro Area",2009,27301,1434.329071508801
31000US22020,"Fargo, ND-MN Metro Area",2010,23448,1494.865966442978
31000US22020,"Fargo, ND-MN Metro Area",2011,27002,1820.990672897478
31000US22020,"Fargo, ND-MN Metro Area",2012,23140,1545.99300164542
31000US22020,"Fargo, ND-MN Metro Area",2013,26640,1667.048633599876
31000US22020,"Fargo, ND-MN Metro Area",2014,24858,1501.090476180112
31000US22020,"Fargo, ND-MN Metro Area",2015,25573,1628.049857388421
31000US22020,"Fargo, ND-MN Metro Area",2016,27167,1777.527659755332
31000US22020,"Fargo, ND-MN Metro Area",2017,23525,1530.96355828807
31000US22060,"Faribault-Northfield, MN Micro Area",2013,5974,637.8698774517337
31000US22060,"Faribault-Northfield, MN Micro Area",2014,6356,627.6179988091442
31000US22060,"Faribault-Northfield, MN Micro Area",2015,5621,593.2202514745594
31000US22060,"Faribault-Northfield, MN Micro Area",2016,5549,614.6173282909724
31000US22060,"Faribault-Northfield, MN Micro Area",2017,6099,641.7863848273041
31000US22100,"Farmington, MO Micro Area",2010,7126,808.1997915494648
31000US22100,"Farmington, MO Micro Area",2011,6985,836.3780709808598
31000US22100,"Farmington, MO Micro Area",2012,6916,787.999520595987
31000US22100,"Farmington, MO Micro Area",2013,7228,846.2381331994054
31000US22100,"Farmington, MO Micro Area",2014,6432,805.3417254096369
31000US22100,"Farmington, MO Micro Area",2015,5809,857.2952478868251
31000US22100,"Farmington, MO Micro Area",2016,6008,776.9201395979039
31000US22100,"Farmington, MO Micro Area",2017,6739,949.5946632147189
31000US22140,"Farmington, NM Metro Area",2009,8557,925.6753980318158
31000US22140,"Farmington, NM Metro Area",2010,9933,1047.810781507196
31000US22140,"Farmington, NM Metro Area",2011,9829,993.7246386574775
31000US22140,"Farmington, NM Metro Area",2012,9939,919.9964790274856
31000US22140,"Farmington, NM Metro Area",2013,8709,872.6868810962071
31000US22140,"Farmington, NM Metro Area",2014,9319,853.4631767072694
31000US22140,"Farmington, NM Metro Area",2015,10014,975.2988193012309
31000US22140,"Farmington, NM Metro Area",2016,9481,900.576050078237
31000US22140,"Farmington, NM Metro Area",2017,10020,917.2168652080828
31000US22180,"Fayetteville, NC Metro Area",2009,46844,2212.646045806403
31000US22180,"Fayetteville, NC Metro Area",2010,45942,2228.184253754367
31000US22180,"Fayetteville, NC Metro Area",2011,47346,2230.690856360641
31000US22180,"Fayetteville, NC Metro Area",2012,48396,1740.449127229093
31000US22180,"Fayetteville, NC Metro Area",2013,51433,1946.69000730853
31000US22180,"Fayetteville, NC Metro Area",2014,51628,1796.181214922352
31000US22180,"Fayetteville, NC Metro Area",2015,50788,1740.871144403923
31000US22180,"Fayetteville, NC Metro Area",2016,49967,1907.884213048761
31000US22180,"Fayetteville, NC Metro Area",2017,52036,2059.491779697821
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,48033,2252.730001391431
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,49134,2272.571549538103
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,51952,2601.691983816148
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,47882,2334.209204151081
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,45954,2154.990474052144
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,48241,2312.287790628936
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,44603,2046.331935431013
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,46258,2064.346293129072
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,40717,2060.730387884068
31000US22300,"Findlay, OH Micro Area",2009,8483,924.2590884667111
31000US22300,"Findlay, OH Micro Area",2010,7279,822.0153386126259
31000US22300,"Findlay, OH Micro Area",2011,8356,859.804457678817
31000US22300,"Findlay, OH Micro Area",2012,7463,791.9554130311121
31000US22300,"Findlay, OH Micro Area",2013,8353,941.68099817314
31000US22300,"Findlay, OH Micro Area",2014,7804,879.2459494532368
31000US22300,"Findlay, OH Micro Area",2015,6599,745.5847158976141
31000US22300,"Findlay, OH Micro Area",2016,6865,866.2409334211542
31000US22300,"Findlay, OH Micro Area",2017,6779,803.9345412593815
31000US22380,"Flagstaff, AZ Metro Area",2009,14749,1266.579184046547
31000US22380,"Flagstaff, AZ Metro Area",2010,17843,1491.768158400648
31000US22380,"Flagstaff, AZ Metro Area",2011,16257,1408.908713923935
31000US22380,"Flagstaff, AZ Metro Area",2012,17050,1235.924415999614
31000US22380,"Flagstaff, AZ Metro Area",2013,17347,1272.231226330098
31000US22380,"Flagstaff, AZ Metro Area",2014,15664,1136.383707636182
31000US22380,"Flagstaff, AZ Metro Area",2015,13302,1103.981513580317
31000US22380,"Flagstaff, AZ Metro Area",2016,14478,1146.534681047648
31000US22380,"Flagstaff, AZ Metro Area",2017,14034,1201.239178719406
31000US22420,"Flint, MI Metro Area",2009,59088,2252.238499411408
31000US22420,"Flint, MI Metro Area",2010,65323,2389.458459317124
31000US22420,"Flint, MI Metro Area",2011,60964,2165.658836855042
31000US22420,"Flint, MI Metro Area",2012,56471,2043.216361000396
31000US22420,"Flint, MI Metro Area",2013,55840,2286.897743034821
31000US22420,"Flint, MI Metro Area",2014,57232,2174.94803009643
31000US22420,"Flint, MI Metro Area",2015,51365,2008.420469641729
31000US22420,"Flint, MI Metro Area",2016,50808,2128.071428161789
31000US22420,"Flint, MI Metro Area",2017,48042,2095.079766930958
31000US22500,"Florence, SC Metro Area",2009,19000,1329.513158285706
31000US22500,"Florence, SC Metro Area",2010,22370,1413.366529887122
31000US22500,"Florence, SC Metro Area",2011,24866,1483.149100513666
31000US22500,"Florence, SC Metro Area",2012,21033,1260.817113445342
31000US22500,"Florence, SC Metro Area",2013,22202,1507.131512073615
31000US22500,"Florence, SC Metro Area",2014,20418,1506.49064825031
31000US22500,"Florence, SC Metro Area",2015,23573,1554.99488926419
31000US22500,"Florence, SC Metro Area",2016,18293,1267.611613964707
31000US22500,"Florence, SC Metro Area",2017,20243,1430.27317582877
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,16712,1297.872480128855
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,19125,1478.648899255095
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,18004,1305.312986471729
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,15615,1155.142380109323
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,13118,1083.696922257454
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,16399,1272.928273582746
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,15314,1111.338152726462
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,13857,1122.427021938685
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,14064,1241.503626723027
31000US22540,"Fond du Lac, WI Metro Area",2009,12585,871.7161934069534
31000US22540,"Fond du Lac, WI Metro Area",2010,12825,903.0347611098059
31000US22540,"Fond du Lac, WI Metro Area",2011,11532,820.78934970553
31000US22540,"Fond du Lac, WI Metro Area",2012,10786,845.6864427686528
31000US22540,"Fond du Lac, WI Metro Area",2013,10805,877.9205786179001
31000US22540,"Fond du Lac, WI Metro Area",2014,11638,863.6746868265262
31000US22540,"Fond du Lac, WI Metro Area",2015,9823,755.9734325669216
31000US22540,"Fond du Lac, WI Metro Area",2016,9598,832.602867684933
31000US22540,"Fond du Lac, WI Metro Area",2017,9983,880.2175548951657
31000US22580,"Forest City, NC Micro Area",2010,7936,909.2831087874172
31000US22580,"Forest City, NC Micro Area",2011,6815,796.4985240805909
31000US22580,"Forest City, NC Micro Area",2012,7686,950.2927520338794
31000US22580,"Forest City, NC Micro Area",2013,7397,959.9871696597038
31000US22580,"Forest City, NC Micro Area",2014,6349,754.0118865090046
31000US22580,"Forest City, NC Micro Area",2015,5965,869.3446920117412
31000US22580,"Forest City, NC Micro Area",2016,7315,936.4014923262304
31000US22580,"Forest City, NC Micro Area",2017,6074,846.4525401879271
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,46944,2153.646729372265
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,44791,2119.593036253635
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,44960,2294.52482846889
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,45016,1994.105553431097
31000US22660,"Fort Collins, CO Metro Area",2013,41450,1890.575334135079
31000US22660,"Fort Collins, CO Metro Area",2014,44670,2033.664521371746
31000US22660,"Fort Collins, CO Metro Area",2015,42434,1894.826681973066
31000US22660,"Fort Collins, CO Metro Area",2016,43260,2109.424675802719
31000US22660,"Fort Collins, CO Metro Area",2017,44659,2095.966579360712
31000US22840,"Fort Payne, AL Micro Area",2009,7462,966.0073753345334
31000US22840,"Fort Payne, AL Micro Area",2010,6125,804.6464718596258
31000US22840,"Fort Payne, AL Micro Area",2011,8250,1064.713161446418
31000US22840,"Fort Payne, AL Micro Area",2012,4448,597.32159042323
31000US22840,"Fort Payne, AL Micro Area",2016,5546,795.0033869648545
31000US22840,"Fort Payne, AL Micro Area",2017,4782,735.241713770507
31000US22900,"Fort Smith, AR-OK Metro Area",2009,29546,1717.299092278091
31000US22900,"Fort Smith, AR-OK Metro Area",2010,27442,1635.926240557136
31000US22900,"Fort Smith, AR-OK Metro Area",2011,32675,1839.444044165453
31000US22900,"Fort Smith, AR-OK Metro Area",2012,33096,1534.732886554791
31000US22900,"Fort Smith, AR-OK Metro Area",2013,28911,1614.906094537562
31000US22900,"Fort Smith, AR-OK Metro Area",2014,28533,1542.583452945783
31000US22900,"Fort Smith, AR-OK Metro Area",2015,27921,1547.822790752704
31000US22900,"Fort Smith, AR-OK Metro Area",2016,25162,1593.929885878464
31000US22900,"Fort Smith, AR-OK Metro Area",2017,27223,1593.113264815798
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,26071,1813.012735859334
31000US23060,"Fort Wayne, IN Metro Area",2009,40440,1739.481778766988
31000US23060,"Fort Wayne, IN Metro Area",2010,38261,1830.592658856351
31000US23060,"Fort Wayne, IN Metro Area",2011,39874,1770.230828341447
31000US23060,"Fort Wayne, IN Metro Area",2012,37437,1509.551060660413
31000US23060,"Fort Wayne, IN Metro Area",2013,40496,1750.747637847884
31000US23060,"Fort Wayne, IN Metro Area",2014,40770,1764.429298403195
31000US23060,"Fort Wayne, IN Metro Area",2015,36195,1711.45908515414
31000US23060,"Fort Wayne, IN Metro Area",2016,36652,1661.578206294377
31000US23060,"Fort Wayne, IN Metro Area",2017,37340,1800.933152231804
31000US23180,"Frankfort, KY Micro Area",2009,7323,831.2682637527209
31000US23180,"Frankfort, KY Micro Area",2010,9664,1002.479340732496
31000US23180,"Frankfort, KY Micro Area",2011,7807,931.2292287067547
31000US23180,"Frankfort, KY Micro Area",2012,9311,910.8888466995292
31000US23180,"Frankfort, KY Micro Area",2013,9353,935.2916994103075
31000US23180,"Frankfort, KY Micro Area",2014,7517,902.3766943290348
31000US23180,"Frankfort, KY Micro Area",2015,6227,776.1237380964672
31000US23180,"Frankfort, KY Micro Area",2016,6277,750.4472345247035
31000US23180,"Frankfort, KY Micro Area",2017,6815,842.7224644715604
31000US23420,"Fresno, CA Metro Area",2009,123218,3328.118059495137
31000US23420,"Fresno, CA Metro Area",2010,122486,3404.781998126399
31000US23420,"Fresno, CA Metro Area",2011,127212,3563.027433391127
31000US23420,"Fresno, CA Metro Area",2012,132534,3313.466371191104
31000US23420,"Fresno, CA Metro Area",2013,124773,3470.889201601031
31000US23420,"Fresno, CA Metro Area",2014,123813,3524.191417440703
31000US23420,"Fresno, CA Metro Area",2015,122295,3334.56651159618
31000US23420,"Fresno, CA Metro Area",2016,125830,3672.208771553546
31000US23420,"Fresno, CA Metro Area",2017,114368,3259.9264253535
31000US23460,"Gadsden, AL Metro Area",2009,10604,960.270850575445
31000US23460,"Gadsden, AL Metro Area",2010,12568,1049.61655101418
31000US23460,"Gadsden, AL Metro Area",2011,13675,1072.012301075047
31000US23460,"Gadsden, AL Metro Area",2012,11480,1035.933862850226
31000US23460,"Gadsden, AL Metro Area",2013,10340,958.7310323962795
31000US23460,"Gadsden, AL Metro Area",2014,11101,948.5051487537935
31000US23460,"Gadsden, AL Metro Area",2015,8354,801.1360111312546
31000US23460,"Gadsden, AL Metro Area",2016,9199,850.7391835710865
31000US23460,"Gadsden, AL Metro Area",2017,7924,818.2820229157261
31000US23540,"Gainesville, FL Metro Area",2009,42381,2196.264441821518
31000US23540,"Gainesville, FL Metro Area",2010,40876,2135.118542546755
31000US23540,"Gainesville, FL Metro Area",2011,40984,2074.901538926219
31000US23540,"Gainesville, FL Metro Area",2012,37880,1939.729788750698
31000US23540,"Gainesville, FL Metro Area",2013,38437,1976.264762492801
31000US23540,"Gainesville, FL Metro Area",2014,32869,1911.629623296047
31000US23540,"Gainesville, FL Metro Area",2015,33916,1803.553901490344
31000US23540,"Gainesville, FL Metro Area",2016,35738,1960.560939121532
31000US23540,"Gainesville, FL Metro Area",2017,37058,1958.436001066948
31000US23580,"Gainesville, GA Metro Area",2009,18886,1323.640765242961
31000US23580,"Gainesville, GA Metro Area",2010,23934,1586.320293242204
31000US23580,"Gainesville, GA Metro Area",2011,22998,1667.337458003583
31000US23580,"Gainesville, GA Metro Area",2012,19279,1398.605065547051
31000US23580,"Gainesville, GA Metro Area",2013,20663,1372.299461089742
31000US23580,"Gainesville, GA Metro Area",2014,19276,1374.403428981271
31000US23580,"Gainesville, GA Metro Area",2015,20492,1330.400659126851
31000US23580,"Gainesville, GA Metro Area",2016,16425,1182.547218022839
31000US23580,"Gainesville, GA Metro Area",2017,15709,1228.948575182881
31000US23660,"Galesburg, IL Micro Area",2009,7761,773.9535305070406
31000US23660,"Galesburg, IL Micro Area",2010,8038,786.9354116382341
31000US23660,"Galesburg, IL Micro Area",2011,7801,705.4731573597011
31000US23660,"Galesburg, IL Micro Area",2012,6516,597.8070582621526
31000US23700,"Gallup, NM Micro Area",2009,2725,582.2845077719269
31000US23700,"Gallup, NM Micro Area",2010,3884,683.3164772672377
31000US23700,"Gallup, NM Micro Area",2011,3410,543.0334361876535
31000US23700,"Gallup, NM Micro Area",2012,3900,487.923643055049
31000US23700,"Gallup, NM Micro Area",2013,3949,516.5198967649577
31000US23700,"Gallup, NM Micro Area",2014,3208,476.4251274927819
31000US23700,"Gallup, NM Micro Area",2015,4317,546.6495924448616
31000US23700,"Gallup, NM Micro Area",2016,4757,610.2850025620711
31000US23700,"Gallup, NM Micro Area",2017,3763,556.2758542152488
31000US23900,"Gettysburg, PA Micro Area",2009,11895,899.6946176754464
31000US23900,"Gettysburg, PA Micro Area",2010,12630,943.1424369315398
31000US23900,"Gettysburg, PA Micro Area",2011,13298,935.6008272072803
31000US23900,"Gettysburg, PA Micro Area",2012,12588,832.8216425652327
31000US23900,"Gettysburg, PA Metro Area",2013,10039,755.7504951110714
31000US23900,"Gettysburg, PA Metro Area",2014,10026,806.7845001730202
31000US23900,"Gettysburg, PA Metro Area",2015,10618,789.1539962037932
31000US23900,"Gettysburg, PA Metro Area",2016,10273,807.8277066612164
31000US23900,"Gettysburg, PA Metro Area",2017,9185,765.97144314047
31000US24020,"Glens Falls, NY Metro Area",2009,17476,1100.198648693632
31000US24020,"Glens Falls, NY Metro Area",2010,16935,1167.937153829505
31000US24020,"Glens Falls, NY Metro Area",2011,18812,1196.256206703077
31000US24020,"Glens Falls, NY Metro Area",2012,15951,1020.312547140538
31000US24020,"Glens Falls, NY Metro Area",2013,16202,1085.56313875144
31000US24020,"Glens Falls, NY Metro Area",2014,17070,1068.827843269541
31000US24020,"Glens Falls, NY Metro Area",2015,16045,1090.550061037723
31000US24020,"Glens Falls, NY Metro Area",2016,14878,1071.842000314194
31000US24020,"Glens Falls, NY Metro Area",2017,14069,1033.628442573325
31000US24060,"Glenwood Springs, CO Micro Area",2013,10629,1045.518828043058
31000US24060,"Glenwood Springs, CO Micro Area",2014,9974,977.0262234180547
31000US24060,"Glenwood Springs, CO Micro Area",2015,10659,1054.313140596491
31000US24060,"Glenwood Springs, CO Micro Area",2016,7612,847.9554665037829
31000US24060,"Glenwood Springs, CO Micro Area",2017,7867,1005.254982232742
31000US24140,"Goldsboro, NC Metro Area",2009,12947,937.8006326138536
31000US24140,"Goldsboro, NC Metro Area",2010,15050,1005.738482515864
31000US24140,"Goldsboro, NC Metro Area",2011,17569,1371.888868312991
31000US24140,"Goldsboro, NC Metro Area",2012,14330,1210.562414402112
31000US24140,"Goldsboro, NC Metro Area",2013,14663,1303.588384491369
31000US24140,"Goldsboro, NC Metro Area",2014,16253,1365.871947062484
31000US24140,"Goldsboro, NC Metro Area",2015,13355,1270.923719750829
31000US24140,"Goldsboro, NC Metro Area",2016,14514,1172.296565936519
31000US24140,"Goldsboro, NC Metro Area",2017,13086,1240.34743903131
31000US24220,"Grand Forks, ND-MN Metro Area",2009,13228,970.3413087942794
31000US24220,"Grand Forks, ND-MN Metro Area",2010,11952,948.6341270358737
31000US24220,"Grand Forks, ND-MN Metro Area",2011,11445,899.8609670607083
31000US24220,"Grand Forks, ND-MN Metro Area",2012,11894,853.4837563507664
31000US24220,"Grand Forks, ND-MN Metro Area",2013,11872,851.279614239325
31000US24220,"Grand Forks, ND-MN Metro Area",2014,13200,968.2862191914867
31000US24220,"Grand Forks, ND-MN Metro Area",2015,12016,992.0970807005855
31000US24220,"Grand Forks, ND-MN Metro Area",2016,12791,1052.614802697963
31000US24220,"Grand Forks, ND-MN Metro Area",2017,13065,967.3575988214967
31000US24260,"Grand Island, NE Micro Area",2009,6976,756.0914580600361
31000US24260,"Grand Island, NE Micro Area",2010,7141,768.4044349141241
31000US24260,"Grand Island, NE Micro Area",2011,5938,688.3679146290283
31000US24260,"Grand Island, NE Micro Area",2012,7687,787.9442045700748
31000US24260,"Grand Island, NE Metro Area",2013,7290,757.5948601543672
31000US24260,"Grand Island, NE Metro Area",2014,8983,781.8482280272327
31000US24260,"Grand Island, NE Metro Area",2015,7728,709.2328464872662
31000US24260,"Grand Island, NE Metro Area",2016,7051,724.1685618244917
31000US24260,"Grand Island, NE Metro Area",2017,5513,651.9897888196684
31000US24300,"Grand Junction, CO Metro Area",2009,18777,1325.500076730319
31000US24300,"Grand Junction, CO Metro Area",2010,23326,1626.616544225286
31000US24300,"Grand Junction, CO Metro Area",2011,20517,1477.113590041109
31000US24300,"Grand Junction, CO Metro Area",2012,20389,1525.874024812058
31000US24300,"Grand Junction, CO Metro Area",2013,19661,1416.585708286345
31000US24300,"Grand Junction, CO Metro Area",2014,20724,1591.048931168846
31000US24300,"Grand Junction, CO Metro Area",2015,17920,1318.061149481702
31000US24300,"Grand Junction, CO Metro Area",2016,20805,1530.213235459568
31000US24300,"Grand Junction, CO Metro Area",2017,18616,1559.750938066752
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2009,96805,2890.616768800151
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2010,99756,2996.483465716283
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2011,92986,2788.808502317828
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2012,85917,2737.88626517684
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2013,101836,2842.151271960464
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2014,101166,3004.390247412591
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2015,97996,2894.69813626049
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2016,90095,2760.496185046499
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2017,93856,2975.87608585828
31000US24420,"Grants Pass, OR Micro Area",2009,14540,1308.107692245527
31000US24420,"Grants Pass, OR Micro Area",2010,12159,1069.185666478614
31000US24420,"Grants Pass, OR Micro Area",2011,14547,1151.322199928824
31000US24420,"Grants Pass, OR Micro Area",2012,13040,1044.925744800933
31000US24420,"Grants Pass, OR Metro Area",2013,13807,1175.172518588722
31000US24420,"Grants Pass, OR Metro Area",2014,12244,1164.045652992551
31000US24420,"Grants Pass, OR Metro Area",2015,12672,1115.270755901428
31000US24420,"Grants Pass, OR Metro Area",2016,15595,1362.487552209351
31000US24420,"Grants Pass, OR Metro Area",2017,13548,1255.718984163189
31000US24500,"Great Falls, MT Metro Area",2009,9012,795.5855974414344
31000US24500,"Great Falls, MT Metro Area",2010,9252,831.3127074748973
31000US24500,"Great Falls, MT Metro Area",2011,8649,777.3493149492351
31000US24500,"Great Falls, MT Metro Area",2012,9936,872.9817766451262
31000US24500,"Great Falls, MT Metro Area",2013,9421,813.0066724863771
31000US24500,"Great Falls, MT Metro Area",2014,8437,823.6373312624207
31000US24500,"Great Falls, MT Metro Area",2015,9845,889.9938979782148
31000US24500,"Great Falls, MT Metro Area",2016,9272,842.3257350461927
31000US24500,"Great Falls, MT Metro Area",2017,8526,765.5600409838498
31000US24540,"Greeley, CO Metro Area",2009,31206,1812.555854347056
31000US24540,"Greeley, CO Metro Area",2010,32533,1728.018665960017
31000US24540,"Greeley, CO Metro Area",2011,34445,2264.663170425436
31000US24540,"Greeley, CO Metro Area",2012,31111,1596.085499695334
31000US24540,"Greeley, CO Metro Area",2013,27959,1439.684390941183
31000US24540,"Greeley, CO Metro Area",2014,30235,1516.411006919185
31000US24540,"Greeley, CO Metro Area",2015,26287,1469.174280060178
31000US24540,"Greeley, CO Metro Area",2016,31849,1630.395145538581
31000US24540,"Greeley, CO Metro Area",2017,29956,1598.267147554155
31000US24580,"Green Bay, WI Metro Area",2009,37311,1733.496759872614
31000US24580,"Green Bay, WI Metro Area",2010,36240,1732.548424687727
31000US24580,"Green Bay, WI Metro Area",2011,35614,1602.69527822691
31000US24580,"Green Bay, WI Metro Area",2012,35783,1655.948556872024
31000US24580,"Green Bay, WI Metro Area",2013,35008,1659.695271808158
31000US24580,"Green Bay, WI Metro Area",2014,33559,1579.119852807154
31000US24580,"Green Bay, WI Metro Area",2015,32639,1624.600365799642
31000US24580,"Green Bay, WI Metro Area",2016,29613,1523.557930690445
31000US24580,"Green Bay, WI Metro Area",2017,28397,1519.758528282169
31000US24620,"Greeneville, TN Micro Area",2009,6804,778.3785680901203
31000US24620,"Greeneville, TN Micro Area",2010,8014,998.4274643012587
31000US24620,"Greeneville, TN Micro Area",2011,8565,862.2932644899728
31000US24620,"Greeneville, TN Micro Area",2012,7818,908.2512263441893
