geoid,name,year,total_est,total_se
05000US12057,"Hillsborough County, Florida",2013-2017,256205,1486.9301
05000US12059,"Holmes County, Florida",2008-2012,2979,186.62614
05000US12059,"Holmes County, Florida",2009-2013,2814,183.58662
05000US12059,"Holmes County, Florida",2010-2014,3021,170.82066
05000US12059,"Holmes County, Florida",2011-2015,3003,121.58054
05000US12059,"Holmes County, Florida",2012-2016,2672,151.97568
05000US12059,"Holmes County, Florida",2013-2017,2754,140.42554
05000US12061,"Indian River County, Florida",2008-2012,21538,341.03345
05000US12061,"Indian River County, Florida",2009-2013,21394,394.52887
05000US12061,"Indian River County, Florida",2010-2014,20820,457.14285
05000US12061,"Indian River County, Florida",2011-2015,19985,488.75378
05000US12061,"Indian River County, Florida",2012-2016,19715,452.88754
05000US12061,"Indian River County, Florida",2013-2017,20017,441.33737
05000US12063,"Jackson County, Florida",2008-2012,7686,189.66565
05000US12063,"Jackson County, Florida",2009-2013,7426,210.33435
05000US12063,"Jackson County, Florida",2010-2014,7512,185.41034
05000US12063,"Jackson County, Florida",2011-2015,7457,170.21277
05000US12063,"Jackson County, Florida",2012-2016,7319,210.33435
05000US12063,"Jackson County, Florida",2013-2017,7104,202.43161
05000US12065,"Jefferson County, Florida",2008-2012,1976,117.93313
05000US12065,"Jefferson County, Florida",2009-2013,1848,134.34651
05000US12065,"Jefferson County, Florida",2010-2014,1848,111.2462
05000US12065,"Jefferson County, Florida",2011-2015,1742,117.32523
05000US12065,"Jefferson County, Florida",2012-2016,1897,100.30396
05000US12065,"Jefferson County, Florida",2013-2017,1825,88.753799
05000US12067,"Lafayette County, Florida",2008-2012,1782,131.30699
05000US12067,"Lafayette County, Florida",2009-2013,1469,110.6383
05000US12067,"Lafayette County, Florida",2010-2014,1502,120.97264
05000US12067,"Lafayette County, Florida",2011-2015,1448,144.68085
05000US12067,"Lafayette County, Florida",2012-2016,1290,141.03343
05000US12067,"Lafayette County, Florida",2013-2017,1271,145.28876
05000US12069,"Lake County, Florida",2008-2012,51271,620.6687
05000US12069,"Lake County, Florida",2009-2013,51217,688.75378
05000US12069,"Lake County, Florida",2010-2014,49967,690.57751
05000US12069,"Lake County, Florida",2011-2015,49983,806.07904
05000US12069,"Lake County, Florida",2012-2016,50665,690.57751
05000US12069,"Lake County, Florida",2013-2017,51854,737.38605
05000US12071,"Lee County, Florida",2008-2012,103362,852.27966
05000US12071,"Lee County, Florida",2009-2013,103613,714.28571
05000US12071,"Lee County, Florida",2010-2014,104985,786.62616
05000US12071,"Lee County, Florida",2011-2015,105521,810.33435
05000US12071,"Lee County, Florida",2012-2016,106308,730.09119
05000US12071,"Lee County, Florida",2013-2017,105633,791.48938
05000US12073,"Leon County, Florida",2008-2012,44621,562.91791
05000US12073,"Leon County, Florida",2009-2013,45272,534.3465
05000US12073,"Leon County, Florida",2010-2014,44588,525.22797
05000US12073,"Leon County, Florida",2011-2015,44262,603.03949
05000US12073,"Leon County, Florida",2012-2016,44171,520.97266
05000US12073,"Leon County, Florida",2013-2017,44904,474.77203
05000US12075,"Levy County, Florida",2008-2012,5962,264.43768
05000US12075,"Levy County, Florida",2009-2013,6023,252.27963
05000US12075,"Levy County, Florida",2010-2014,6311,232.21884
05000US12075,"Levy County, Florida",2011-2015,6130,221.2766
05000US12075,"Levy County, Florida",2012-2016,6344,206.07903
05000US12075,"Levy County, Florida",2013-2017,6177,217.02127
05000US12077,"Liberty County, Florida",2008-2012,1175,135.56232
05000US12077,"Liberty County, Florida",2009-2013,1289,117.32523
05000US12077,"Liberty County, Florida",2010-2014,1260,124.62006
05000US12077,"Liberty County, Florida",2011-2015,1168,103.95137
05000US12077,"Liberty County, Florida",2012-2016,1192,121.58054
05000US12077,"Liberty County, Florida",2013-2017,1098,110.0304
05000US12079,"Madison County, Florida",2008-2012,3157,146.50456
05000US12079,"Madison County, Florida",2009-2013,2884,137.99393
05000US12079,"Madison County, Florida",2010-2014,2861,137.99393
05000US12079,"Madison County, Florida",2011-2015,2726,149.54407
05000US12079,"Madison County, Florida",2012-2016,2771,111.2462
05000US12079,"Madison County, Florida",2013-2017,2734,160.48633
05000US12081,"Manatee County, Florida",2008-2012,54943,562.31006
05000US12081,"Manatee County, Florida",2009-2013,53846,567.17328
05000US12081,"Manatee County, Florida",2010-2014,54475,718.54102
05000US12081,"Manatee County, Florida",2011-2015,55114,640.72949
05000US12081,"Manatee County, Florida",2012-2016,55579,630.39514
05000US12081,"Manatee County, Florida",2013-2017,55766,647.41644
05000US12083,"Marion County, Florida",2008-2012,50590,645.59271
05000US12083,"Marion County, Florida",2009-2013,50604,608.51062
05000US12083,"Marion County, Florida",2010-2014,50571,732.52277
05000US12083,"Marion County, Florida",2011-2015,49940,854.71124
05000US12083,"Marion County, Florida",2012-2016,50712,715.50153
05000US12083,"Marion County, Florida",2013-2017,51243,638.90576
05000US12085,"Martin County, Florida",2008-2012,21946,339.81763
05000US12085,"Martin County, Florida",2009-2013,21839,420.6687
05000US12085,"Martin County, Florida",2010-2014,21794,331.30698
05000US12085,"Martin County, Florida",2011-2015,21920,409.72644
05000US12085,"Martin County, Florida",2012-2016,21608,367.78116
05000US12085,"Martin County, Florida",2013-2017,22096,344.07294
05000US12086,"Miami-Dade County, Florida",2008-2012,445392,1820.0608
05000US12086,"Miami-Dade County, Florida",2009-2013,446017,1979.9392
05000US12086,"Miami-Dade County, Florida",2010-2014,445020,1947.7203
05000US12086,"Miami-Dade County, Florida",2011-2015,446295,1817.0212
05000US12086,"Miami-Dade County, Florida",2012-2016,443455,1783.5867
05000US12086,"Miami-Dade County, Florida",2013-2017,445198,1872.3405
05000US12087,"Monroe County, Florida",2008-2012,9150,254.10335
05000US12087,"Monroe County, Florida",2009-2013,9067,226.13982
05000US12087,"Monroe County, Florida",2010-2014,9410,238.29787
05000US12087,"Monroe County, Florida",2011-2015,9645,193.92097
05000US12087,"Monroe County, Florida",2012-2016,9514,220.06079
05000US12087,"Monroe County, Florida",2013-2017,9687,200
05000US12089,"Nassau County, Florida",2008-2012,12275,308.2067
05000US12089,"Nassau County, Florida",2009-2013,12564,236.47417
05000US12089,"Nassau County, Florida",2010-2014,12251,235.86626
05000US12089,"Nassau County, Florida",2011-2015,12145,300.30396
05000US12089,"Nassau County, Florida",2012-2016,12287,274.77203
05000US12089,"Nassau County, Florida",2013-2017,12577,252.88754
05000US12091,"Okaloosa County, Florida",2008-2012,32963,486.93008
05000US12091,"Okaloosa County, Florida",2009-2013,33486,442.55319
05000US12091,"Okaloosa County, Florida",2010-2014,34199,576.89972
05000US12091,"Okaloosa County, Florida",2011-2015,34814,520.97266
05000US12091,"Okaloosa County, Florida",2012-2016,35369,472.94833
05000US12091,"Okaloosa County, Florida",2013-2017,34917,519.14893
05000US12093,"Okeechobee County, Florida",2008-2012,7163,279.63525
05000US12093,"Okeechobee County, Florida",2009-2013,6863,226.13982
05000US12093,"Okeechobee County, Florida",2010-2014,6540,308.81458
05000US12093,"Okeechobee County, Florida",2011-2015,6242,256.53494
05000US12093,"Okeechobee County, Florida",2012-2016,5978,255.92705
05000US12093,"Okeechobee County, Florida",2013-2017,6175,206.68694
05000US12095,"Orange County, Florida",2008-2012,228449,1212.766
05000US12095,"Orange County, Florida",2009-2013,229497,1136.1702
05000US12095,"Orange County, Florida",2010-2014,231463,1288.1459
05000US12095,"Orange County, Florida",2011-2015,235942,1319.7568
05000US12095,"Orange County, Florida",2012-2016,239174,1209.7264
05000US12095,"Orange County, Florida",2013-2017,242385,1424.3162
05000US12097,"Osceola County, Florida",2008-2012,58220,736.17023
05000US12097,"Osceola County, Florida",2009-2013,58974,702.12769
05000US12097,"Osceola County, Florida",2010-2014,60703,634.04254
05000US12097,"Osceola County, Florida",2011-2015,61531,794.52887
05000US12097,"Osceola County, Florida",2012-2016,63275,922.18848
05000US12097,"Osceola County, Florida",2013-2017,66141,787.23407
05000US12099,"Palm Beach County, Florida",2008-2012,229251,1151.3678
05000US12099,"Palm Beach County, Florida",2009-2013,230111,1103.9514
05000US12099,"Palm Beach County, Florida",2010-2014,230171,1289.3617
05000US12099,"Palm Beach County, Florida",2011-2015,229932,1297.2644
05000US12099,"Palm Beach County, Florida",2012-2016,230987,1040.1216
05000US12099,"Palm Beach County, Florida",2013-2017,233063,1176.2917
05000US12101,"Pasco County, Florida",2008-2012,82154,672.34045
05000US12101,"Pasco County, Florida",2009-2013,81189,674.16412
05000US12101,"Pasco County, Florida",2010-2014,80683,647.41644
05000US12101,"Pasco County, Florida",2011-2015,80402,711.24622
05000US12101,"Pasco County, Florida",2012-2016,81911,692.40125
05000US12101,"Pasco County, Florida",2013-2017,82590,790.27356
05000US12103,"Pinellas County, Florida",2008-2012,134239,851.06384
05000US12103,"Pinellas County, Florida",2009-2013,133210,1018.845
05000US12103,"Pinellas County, Florida",2010-2014,132243,800.60791
05000US12103,"Pinellas County, Florida",2011-2015,129816,807.90271
05000US12103,"Pinellas County, Florida",2012-2016,130133,984.19452
05000US12103,"Pinellas County, Florida",2013-2017,130746,931.91492
05000US12105,"Polk County, Florida",2008-2012,113397,887.53796
05000US12105,"Polk County, Florida",2009-2013,113408,1080.8511
05000US12105,"Polk County, Florida",2010-2014,112955,1052.8876
05000US12105,"Polk County, Florida",2011-2015,113535,1119.7568
05000US12105,"Polk County, Florida",2012-2016,113419,969.60486
05000US12105,"Polk County, Florida",2013-2017,114862,988.44983
05000US12107,"Putnam County, Florida",2008-2012,11975,368.38907
05000US12107,"Putnam County, Florida",2009-2013,11704,412.15805
05000US12107,"Putnam County, Florida",2010-2014,11527,345.28876
05000US12107,"Putnam County, Florida",2011-2015,11186,452.88754
05000US12107,"Putnam County, Florida",2012-2016,10605,386.62613
05000US12107,"Putnam County, Florida",2013-2017,10811,393.31308
05000US12109,"St. Johns County, Florida",2008-2012,37674,424.3161
05000US12109,"St. Johns County, Florida",2009-2013,38721,380.54712
05000US12109,"St. Johns County, Florida",2010-2014,39362,391.48935
05000US12109,"St. Johns County, Florida",2011-2015,40332,423.10031
05000US12109,"St. Johns County, Florida",2012-2016,41188,417.02127
05000US12109,"St. Johns County, Florida",2013-2017,43581,480.24316
05000US12111,"St. Lucie County, Florida",2008-2012,50837,731.91492
05000US12111,"St. Lucie County, Florida",2009-2013,50855,723.40424
05000US12111,"St. Lucie County, Florida",2010-2014,51269,683.28265
05000US12111,"St. Lucie County, Florida",2011-2015,51786,643.76898
05000US12111,"St. Lucie County, Florida",2012-2016,51431,549.54407
05000US12111,"St. Lucie County, Florida",2013-2017,50791,761.09424
05000US12113,"Santa Rosa County, Florida",2008-2012,29183,528.87537
05000US12113,"Santa Rosa County, Florida",2009-2013,29798,405.47113
05000US12113,"Santa Rosa County, Florida",2010-2014,29663,548.93616
05000US12113,"Santa Rosa County, Florida",2011-2015,29792,446.20062
05000US12113,"Santa Rosa County, Florida",2012-2016,29834,497.87234
05000US12113,"Santa Rosa County, Florida",2013-2017,30349,500.91187
05000US12115,"Sarasota County, Florida",2008-2012,50022,524.01215
05000US12115,"Sarasota County, Florida",2009-2013,50006,506.38297
05000US12115,"Sarasota County, Florida",2010-2014,49336,524.01215
05000US12115,"Sarasota County, Florida",2011-2015,49340,566.56537
05000US12115,"Sarasota County, Florida",2012-2016,48377,624.92401
05000US12115,"Sarasota County, Florida",2013-2017,47940,600.60791
05000US12117,"Seminole County, Florida",2008-2012,82011,741.03345
05000US12117,"Seminole County, Florida",2009-2013,81838,723.40424
05000US12117,"Seminole County, Florida",2010-2014,80709,698.48022
05000US12117,"Seminole County, Florida",2011-2015,80422,663.22186
05000US12117,"Seminole County, Florida",2012-2016,80466,761.09424
05000US12117,"Seminole County, Florida",2013-2017,81720,893.00909
05000US12119,"Sumter County, Florida",2008-2012,6624,225.53192
05000US12119,"Sumter County, Florida",2009-2013,6712,188.44984
05000US12119,"Sumter County, Florida",2010-2014,6614,204.25533
05000US12119,"Sumter County, Florida",2011-2015,6705,218.84499
05000US12119,"Sumter County, Florida",2012-2016,6386,260.79028
05000US12119,"Sumter County, Florida",2013-2017,6630,271.73251
05000US12121,"Suwannee County, Florida",2008-2012,7207,288.75378
05000US12121,"Suwannee County, Florida",2009-2013,7100,258.96655
05000US12121,"Suwannee County, Florida",2010-2014,7332,279.02734
05000US12121,"Suwannee County, Florida",2011-2015,7338,280.24316
05000US12121,"Suwannee County, Florida",2012-2016,7169,243.769
05000US12121,"Suwannee County, Florida",2013-2017,7139,326.44376
05000US12123,"Taylor County, Florida",2008-2012,3187,164.74164
05000US12123,"Taylor County, Florida",2009-2013,3084,186.62614
05000US12123,"Taylor County, Florida",2010-2014,3226,151.36778
05000US12123,"Taylor County, Florida",2011-2015,3337,160.48633
05000US12123,"Taylor County, Florida",2012-2016,2888,263.82977
05000US12123,"Taylor County, Florida",2013-2017,2816,265.6535
05000US12125,"Union County, Florida",2008-2012,2439,108.20669
05000US12125,"Union County, Florida",2009-2013,2537,88.145897
05000US12125,"Union County, Florida",2010-2014,2455,82.066872
05000US12125,"Union County, Florida",2011-2015,2448,81.458969
05000US12125,"Union County, Florida",2012-2016,2409,83.890579
05000US12125,"Union County, Florida",2013-2017,2413,117.32523
05000US12127,"Volusia County, Florida",2008-2012,76880,691.79333
05000US12127,"Volusia County, Florida",2009-2013,75544,705.16718
05000US12127,"Volusia County, Florida",2010-2014,74537,720.97266
05000US12127,"Volusia County, Florida",2011-2015,74161,685.71429
05000US12127,"Volusia County, Florida",2012-2016,73792,682.67474
05000US12127,"Volusia County, Florida",2013-2017,74102,899.69604
05000US12129,"Wakulla County, Florida",2008-2012,5393,206.07903
05000US12129,"Wakulla County, Florida",2009-2013,5686,179.33131
05000US12129,"Wakulla County, Florida",2010-2014,5444,240.72948
05000US12129,"Wakulla County, Florida",2011-2015,5369,188.44984
05000US12129,"Wakulla County, Florida",2012-2016,5409,187.84195
05000US12129,"Wakulla County, Florida",2013-2017,5090,275.37994
05000US12131,"Walton County, Florida",2008-2012,8907,236.47417
05000US12131,"Walton County, Florida",2009-2013,8954,296.04865
05000US12131,"Walton County, Florida",2010-2014,9033,281.45895
05000US12131,"Walton County, Florida",2011-2015,9214,314.28571
05000US12131,"Walton County, Florida",2012-2016,9772,268.69302
05000US12131,"Walton County, Florida",2013-2017,10494,324.62006
05000US12133,"Washington County, Florida",2008-2012,3537,198.17628
05000US12133,"Washington County, Florida",2009-2013,3840,182.37082
05000US12133,"Washington County, Florida",2010-2014,3517,154.40729
05000US12133,"Washington County, Florida",2011-2015,3457,176.29179
05000US12133,"Washington County, Florida",2012-2016,3725,148.93617
05000US12133,"Washington County, Florida",2013-2017,3565,148.93617
05000US13001,"Appling County, Georgia",2008-2012,3732,130.69908
05000US13001,"Appling County, Georgia",2009-2013,3488,174.46808
05000US13001,"Appling County, Georgia",2010-2014,3605,127.05167
05000US13001,"Appling County, Georgia",2011-2015,3666,135.56232
05000US13001,"Appling County, Georgia",2012-2016,3634,124.62006
05000US13001,"Appling County, Georgia",2013-2017,3770,116.71732
05000US13003,"Atkinson County, Georgia",2008-2012,1841,136.77812
05000US13003,"Atkinson County, Georgia",2009-2013,1897,96.656532
05000US13003,"Atkinson County, Georgia",2010-2014,1967,80.243164
05000US13003,"Atkinson County, Georgia",2011-2015,1929,74.164131
05000US13003,"Atkinson County, Georgia",2012-2016,1903,81.458969
05000US13003,"Atkinson County, Georgia",2013-2017,1797,95.440727
05000US13005,"Bacon County, Georgia",2008-2012,2303,128.87538
05000US13005,"Bacon County, Georgia",2009-2013,2368,119.75684
05000US13005,"Bacon County, Georgia",2010-2014,2248,137.99393
05000US13005,"Bacon County, Georgia",2011-2015,2123,153.19148
05000US13005,"Bacon County, Georgia",2012-2016,2343,103.95137
05000US13005,"Bacon County, Georgia",2013-2017,2327,93.009117
05000US13007,"Baker County, Georgia",2008-2012,637,127.05167
05000US13007,"Baker County, Georgia",2009-2013,519,99.088142
05000US13007,"Baker County, Georgia",2010-2014,438,77.203644
05000US13007,"Baker County, Georgia",2011-2015,442,74.164131
05000US13007,"Baker County, Georgia",2012-2016,380,52.887539
05000US13007,"Baker County, Georgia",2013-2017,405,57.142857
05000US13009,"Baldwin County, Georgia",2008-2012,7222,228.57143
05000US13009,"Baldwin County, Georgia",2009-2013,7093,235.25836
05000US13009,"Baldwin County, Georgia",2010-2014,7077,185.41034
05000US13009,"Baldwin County, Georgia",2011-2015,6733,247.41641
05000US13009,"Baldwin County, Georgia",2012-2016,6682,235.86626
05000US13009,"Baldwin County, Georgia",2013-2017,6730,248.63222
05000US13011,"Banks County, Georgia",2008-2012,3735,128.26747
05000US13011,"Banks County, Georgia",2009-2013,3519,116.10942
05000US13011,"Banks County, Georgia",2010-2014,3381,128.26747
05000US13011,"Banks County, Georgia",2011-2015,3221,122.18845
05000US13011,"Banks County, Georgia",2012-2016,3258,129.48328
05000US13011,"Banks County, Georgia",2013-2017,3258,142.24924
05000US13013,"Barrow County, Georgia",2008-2012,15610,351.97568
05000US13013,"Barrow County, Georgia",2009-2013,15444,302.73557
05000US13013,"Barrow County, Georgia",2010-2014,15602,314.28571
05000US13013,"Barrow County, Georgia",2011-2015,15594,275.37994
05000US13013,"Barrow County, Georgia",2012-2016,15669,307.59879
05000US13013,"Barrow County, Georgia",2013-2017,15975,306.38297
05000US13015,"Bartow County, Georgia",2008-2012,21138,402.43161
05000US13015,"Bartow County, Georgia",2009-2013,20710,440.12158
05000US13015,"Bartow County, Georgia",2010-2014,20114,495.44073
05000US13015,"Bartow County, Georgia",2011-2015,19547,464.43768
05000US13015,"Bartow County, Georgia",2012-2016,19642,468.69302
05000US13015,"Bartow County, Georgia",2013-2017,19856,488.75378
05000US13017,"Ben Hill County, Georgia",2008-2012,3561,158.66261
05000US13017,"Ben Hill County, Georgia",2009-2013,3748,215.80547
05000US13017,"Ben Hill County, Georgia",2010-2014,3579,148.93617
05000US13017,"Ben Hill County, Georgia",2011-2015,3573,127.65958
05000US13017,"Ben Hill County, Georgia",2012-2016,3548,130.69908
05000US13017,"Ben Hill County, Georgia",2013-2017,3437,143.46504
05000US13019,"Berrien County, Georgia",2008-2012,3626,168.99696
05000US13019,"Berrien County, Georgia",2009-2013,3660,144.07295
05000US13019,"Berrien County, Georgia",2010-2014,3822,133.7386
05000US13019,"Berrien County, Georgia",2011-2015,3781,117.93313
05000US13019,"Berrien County, Georgia",2012-2016,3705,149.54407
05000US13019,"Berrien County, Georgia",2013-2017,3573,124.01216
05000US13021,"Bibb County, Georgia",2008-2012,30682,533.73859
05000US13021,"Bibb County, Georgia",2009-2013,31444,584.19452
05000US13021,"Bibb County, Georgia",2010-2014,31096,479.63525
05000US13021,"Bibb County, Georgia",2011-2015,31056,629.78723
05000US13021,"Bibb County, Georgia",2012-2016,30903,445.59271
05000US13021,"Bibb County, Georgia",2013-2017,30797,423.70822
05000US13023,"Bleckley County, Georgia",2008-2012,2269,140.42554
05000US13023,"Bleckley County, Georgia",2009-2013,2288,113.67781
05000US13023,"Bleckley County, Georgia",2010-2014,2267,113.67781
05000US13023,"Bleckley County, Georgia",2011-2015,2311,110.6383
05000US13023,"Bleckley County, Georgia",2012-2016,2221,120.36474
05000US13023,"Bleckley County, Georgia",2013-2017,2109,91.793312
05000US13025,"Brantley County, Georgia",2008-2012,3456,200
05000US13025,"Brantley County, Georgia",2009-2013,3497,223.10031
05000US13025,"Brantley County, Georgia",2010-2014,3394,208.51064
05000US13025,"Brantley County, Georgia",2011-2015,3292,217.62918
05000US13025,"Brantley County, Georgia",2012-2016,3139,234.04256
05000US13025,"Brantley County, Georgia",2013-2017,3143,241.94528
05000US13027,"Brooks County, Georgia",2008-2012,2815,134.95441
05000US13027,"Brooks County, Georgia",2009-2013,2486,138.60182
05000US13027,"Brooks County, Georgia",2010-2014,2456,146.50456
05000US13027,"Brooks County, Georgia",2011-2015,2267,143.46504
05000US13027,"Brooks County, Georgia",2012-2016,2091,140.42554
05000US13027,"Brooks County, Georgia",2013-2017,2244,142.24924
05000US13029,"Bryan County, Georgia",2008-2012,7537,182.97873
05000US13029,"Bryan County, Georgia",2009-2013,7416,218.84499
05000US13029,"Bryan County, Georgia",2010-2014,7499,240.12158
05000US13029,"Bryan County, Georgia",2011-2015,7756,238.90578
05000US13029,"Bryan County, Georgia",2012-2016,7845,271.12463
05000US13029,"Bryan County, Georgia",2013-2017,8125,254.10335
05000US13031,"Bulloch County, Georgia",2008-2012,11606,251.06383
05000US13031,"Bulloch County, Georgia",2009-2013,12007,241.33739
05000US13031,"Bulloch County, Georgia",2010-2014,12296,244.37689
05000US13031,"Bulloch County, Georgia",2011-2015,12086,265.6535
05000US13031,"Bulloch County, Georgia",2012-2016,12052,241.94528
05000US13031,"Bulloch County, Georgia",2013-2017,12195,258.96655
05000US13033,"Burke County, Georgia",2008-2012,5110,170.21277
05000US13033,"Burke County, Georgia",2009-2013,4917,198.17628
05000US13033,"Burke County, Georgia",2010-2014,4952,181.15501
05000US13033,"Burke County, Georgia",2011-2015,4894,165.95744
05000US13033,"Burke County, Georgia",2012-2016,4535,236.47417
05000US13033,"Burke County, Georgia",2013-2017,4398,279.02734
05000US13035,"Butts County, Georgia",2008-2012,3925,191.48936
05000US13035,"Butts County, Georgia",2009-2013,3769,209.72644
05000US13035,"Butts County, Georgia",2010-2014,3457,194.52887
05000US13035,"Butts County, Georgia",2011-2015,3589,169.60486
05000US13035,"Butts County, Georgia",2012-2016,3584,163.52583
05000US13035,"Butts County, Georgia",2013-2017,3545,181.15501
05000US13037,"Calhoun County, Georgia",2008-2012,1036,65.653496
05000US13037,"Calhoun County, Georgia",2009-2013,870,68.693008
05000US13037,"Calhoun County, Georgia",2010-2014,840,86.322189
05000US13037,"Calhoun County, Georgia",2011-2015,676,83.282677
05000US13037,"Calhoun County, Georgia",2012-2016,740,92.401215
05000US13037,"Calhoun County, Georgia",2013-2017,704,76.595741
05000US13039,"Camden County, Georgia",2008-2012,10769,261.39816
05000US13039,"Camden County, Georgia",2009-2013,11081,274.77203
05000US13039,"Camden County, Georgia",2010-2014,11120,244.9848
05000US13039,"Camden County, Georgia",2011-2015,10801,280.24316
05000US13039,"Camden County, Georgia",2012-2016,11084,210.94225
05000US13039,"Camden County, Georgia",2013-2017,10917,220.66869
05000US13043,"Candler County, Georgia",2008-2012,2149,111.8541
05000US13043,"Candler County, Georgia",2009-2013,2297,109.42249
05000US13043,"Candler County, Georgia",2010-2014,2146,128.26747
05000US13043,"Candler County, Georgia",2011-2015,2201,111.2462
05000US13043,"Candler County, Georgia",2012-2016,2138,108.20669
05000US13043,"Candler County, Georgia",2013-2017,2132,106.99088
05000US13045,"Carroll County, Georgia",2008-2012,21962,519.75684
05000US13045,"Carroll County, Georgia",2009-2013,21256,464.43768
05000US13045,"Carroll County, Georgia",2010-2014,20748,449.24011
05000US13045,"Carroll County, Georgia",2011-2015,21393,407.90274
05000US13045,"Carroll County, Georgia",2012-2016,21776,457.14285
05000US13045,"Carroll County, Georgia",2013-2017,21943,488.75378
05000US13047,"Catoosa County, Georgia",2008-2012,12486,328.26749
05000US13047,"Catoosa County, Georgia",2009-2013,12731,316.71732
05000US13047,"Catoosa County, Georgia",2010-2014,12783,307.59879
05000US13047,"Catoosa County, Georgia",2011-2015,12798,328.26749
05000US13047,"Catoosa County, Georgia",2012-2016,12364,336.77811
05000US13047,"Catoosa County, Georgia",2013-2017,12537,308.2067
05000US13049,"Charlton County, Georgia",2008-2012,2165,102.12766
05000US13049,"Charlton County, Georgia",2009-2013,1983,120.97264
05000US13049,"Charlton County, Georgia",2010-2014,1856,141.64134
05000US13049,"Charlton County, Georgia",2011-2015,1832,139.20973
05000US13049,"Charlton County, Georgia",2012-2016,1846,113.06991
05000US13049,"Charlton County, Georgia",2013-2017,1840,117.32523
05000US13051,"Chatham County, Georgia",2008-2012,48806,655.31915
05000US13051,"Chatham County, Georgia",2009-2013,48807,644.9848
05000US13051,"Chatham County, Georgia",2010-2014,48861,678.41943
05000US13051,"Chatham County, Georgia",2011-2015,49353,712.46204
05000US13051,"Chatham County, Georgia",2012-2016,49842,677.81152
05000US13051,"Chatham County, Georgia",2013-2017,50334,560.48633
05000US13053,"Chattahoochee County, Georgia",2008-2012,2537,108.20669
05000US13053,"Chattahoochee County, Georgia",2009-2013,2660,117.32523
05000US13053,"Chattahoochee County, Georgia",2010-2014,2361,103.95137
05000US13053,"Chattahoochee County, Georgia",2011-2015,2352,97.872337
05000US13053,"Chattahoochee County, Georgia",2012-2016,2289,79.635262
05000US13053,"Chattahoochee County, Georgia",2013-2017,2064,65.045593
05000US13055,"Chattooga County, Georgia",2008-2012,4642,188.44984
05000US13055,"Chattooga County, Georgia",2009-2013,4498,170.82066
05000US13055,"Chattooga County, Georgia",2010-2014,4359,167.17325
05000US13055,"Chattooga County, Georgia",2011-2015,4234,147.72037
05000US13055,"Chattooga County, Georgia",2012-2016,4120,173.25227
05000US13055,"Chattooga County, Georgia",2013-2017,4061,193.92097
05000US13057,"Cherokee County, Georgia",2008-2012,50711,595.13678
05000US13057,"Cherokee County, Georgia",2009-2013,50718,572.0365
05000US13057,"Cherokee County, Georgia",2010-2014,50603,765.34955
05000US13057,"Cherokee County, Georgia",2011-2015,50763,710.0304
05000US13057,"Cherokee County, Georgia",2012-2016,50758,682.06689
05000US13057,"Cherokee County, Georgia",2013-2017,51603,661.39819
05000US13059,"Clarke County, Georgia",2008-2012,17635,305.16718
05000US13059,"Clarke County, Georgia",2009-2013,17608,318.54105
05000US13059,"Clarke County, Georgia",2010-2014,17536,285.10638
05000US13059,"Clarke County, Georgia",2011-2015,17741,317.93314
05000US13059,"Clarke County, Georgia",2012-2016,18016,272.94833
05000US13059,"Clarke County, Georgia",2013-2017,18278,302.73557
05000US13061,"Clay County, Georgia",2008-2012,461,93.009117
05000US13061,"Clay County, Georgia",2009-2013,485,75.987839
05000US13061,"Clay County, Georgia",2010-2014,555,93.61702
05000US13061,"Clay County, Georgia",2011-2015,543,95.440727
05000US13061,"Clay County, Georgia",2012-2016,443,91.18541
05000US13061,"Clay County, Georgia",2013-2017,420,83.282677
05000US13063,"Clayton County, Georgia",2008-2012,58480,787.84192
05000US13063,"Clayton County, Georgia",2009-2013,57473,877.81152
05000US13063,"Clayton County, Georgia",2010-2014,57229,1012.1581
05000US13063,"Clayton County, Georgia",2011-2015,57416,867.47723
05000US13063,"Clayton County, Georgia",2012-2016,59091,922.18848
05000US13063,"Clayton County, Georgia",2013-2017,59722,812.76593
05000US13065,"Clinch County, Georgia",2008-2012,1264,126.44377
05000US13065,"Clinch County, Georgia",2009-2013,1318,119.14893
05000US13065,"Clinch County, Georgia",2010-2014,1424,99.696045
05000US13065,"Clinch County, Georgia",2011-2015,1485,80.851067
05000US13065,"Clinch County, Georgia",2012-2016,1472,103.95137
05000US13065,"Clinch County, Georgia",2013-2017,1308,101.51976
05000US13067,"Cobb County, Georgia",2008-2012,151065,964.13373
05000US13067,"Cobb County, Georgia",2009-2013,151195,964.74164
05000US13067,"Cobb County, Georgia",2010-2014,153276,827.35565
05000US13067,"Cobb County, Georgia",2011-2015,154218,944.07294
05000US13067,"Cobb County, Georgia",2012-2016,155308,1009.7264
05000US13067,"Cobb County, Georgia",2013-2017,156294,962.31006
05000US13069,"Coffee County, Georgia",2008-2012,8741,288.75378
05000US13069,"Coffee County, Georgia",2009-2013,8367,260.18237
05000US13069,"Coffee County, Georgia",2010-2014,8255,255.92705
05000US13069,"Coffee County, Georgia",2011-2015,8311,305.16718
05000US13069,"Coffee County, Georgia",2012-2016,8223,255.31915
05000US13069,"Coffee County, Georgia",2013-2017,7969,295.44073
05000US13071,"Colquitt County, Georgia",2008-2012,9790,236.47417
05000US13071,"Colquitt County, Georgia",2009-2013,9529,343.46506
