geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US1806240,"Madison-Grant United School Corporation, Indiana",2009-2013,24.223137,2.8208485,0,486.3222,,,,,0,121.58055,95.348831,21.733122,23.059361,3.1000035,,,23.186728,2.152662,58.227848,75.285629,100,95.527573,34.285717,16.802931,17.857143,12.306675,24.181265,2.3773437
97000US1806240,"Madison-Grant United School Corporation, Indiana",2010-2014,27.24719,3.0520685,0,243.1611,,,,,0,121.58055,90.697678,25.639612,26.274511,3.2667067,,,26.487663,2.9024289,50,111.96925,100,109.42249,26.086956,13.097085,17.073172,13.170791,27.383512,3.0764489
97000US1806240,"Madison-Grant United School Corporation, Indiana",2011-2015,27.233585,2.8478825,0,324.21478,,,,,,,92.5,22.843132,26.28322,3.0611258,,,26.50514,2.8894846,58.73016,137.9942,100,91.18541,20.689655,36.715446,0,42.288887,27.332125,2.7352443
97000US1806240,"Madison-Grant United School Corporation, Indiana",2012-2016,29.671494,3.0192051,,,0,486.3222,0,486.3222,,,88.63636,17.283995,27.779802,3.3996992,,,27.963301,2.7145967,73.584908,71.254105,100,98.199677,44.827587,47.39119,0,60.790276,29.535713,2.607214
97000US1806240,"Madison-Grant United School Corporation, Indiana",2013-2017,26.851526,3.071676,,,0,324.21478,0,324.21478,,,90.425529,26.202032,24.682396,3.622288,,,24.671532,2.620178,81.651375,157.07837,,,33.333336,85.787819,33.333336,38.984791,26.852507,2.7375686
97000US1806270,"Manchester Community Schools, Indiana",2005-2009,18.824736,2.9164298,22.222223,22.122347,,,,,0,361.70212,0,131.52805,19.185236,3.88925,,,19.374332,3.1209857,5.2631578,110.02104,0,278.23239,0,190.36954,0,602.83685,19.176636,3.0907125
97000US1806270,"Manchester Community Schools, Indiana",2006-2010,21.338472,2.7313344,54.838711,37.620819,,,,,0,602.83685,0,104.84119,21.867146,3.8005564,,,21.645338,2.6928113,14.285715,92.638397,0,195.51465,0,164.41005,0,1033.4346,21.395012,2.6572831
97000US1806270,"Manchester Community Schools, Indiana",2007-2011,21.565334,2.9815786,0,200.38275,,,,,0,1082.0669,0,40.679207,22.573839,3.6303468,,,22.99427,3.0227363,0,68.931595,0,70.264084,0,55.776642,0,270.51672,22.542135,2.9613352
97000US1806270,"Manchester Community Schools, Indiana",2008-2012,19.795448,2.8230608,0,21.042786,,,,,0,273.55624,0,15.631784,20.263424,2.8963325,,,20.746889,2.9953396,0,90.24585,0,47.574997,0,30.395138,0,84.171143,20.415108,2.9545929
97000US1806270,"Manchester Community Schools, Indiana",2009-2013,18.987783,2.8026917,0,54.711246,,,,,,,0,22.331121,19.318182,2.8648303,,,19.547251,2.6221242,0,136.30466,0,64.366173,0,36.474167,0,84.171143,19.325045,2.5921311
97000US1806270,"Manchester Community Schools, Indiana",2010-2014,19.537815,2.5551174,0,40.526848,,,,,,,20,14.573826,19.53125,2.6001594,,,19.81982,2.6056976,9.876543,130.07979,38.095238,19.928221,22.857143,36.901836,0,78.15892,19.68504,2.5846553
97000US1806270,"Manchester Community Schools, Indiana",2011-2015,20.211676,2.5127604,0,52.105949,,,,,0,40.526848,5,4.4301891,20.749382,2.5845771,,,20.677101,2.3532932,13.186814,55.306973,13.513513,8.2736206,33.802814,24.544664,55.882351,48.257526,20.213524,2.3032606
97000US1806270,"Manchester Community Schools, Indiana",2012-2016,20.272064,3.3686898,0,37.731895,,,,,0,40.526848,4.2372885,5.5691776,20.925415,3.4983358,,,20.906172,3.5781643,11.848341,69.3293,11.627908,14.014559,31.25,27.279287,54.05405,50.78196,20.361362,3.4938314
97000US1806270,"Manchester Community Schools, Indiana",2013-2017,21.80727,3.9355636,0,31.263569,,,,,0,57.590782,4.6153846,4.4539413,22.586267,4.0991101,,,22.74678,3.7560802,8.8669949,79.852119,14.285715,11.086786,29.508198,18.730474,63.15789,49.015133,22.052706,3.6482885
97000US1806390,"Marion Community Schools, Indiana",2005-2009,24.151436,1.6740454,52.63158,35.329071,25.185186,57.711685,25.185186,25.325167,34.455589,5.1738324,11.343284,5.2663198,24.536081,1.7277294,,,22.636105,1.7921544,31.059507,12.016101,14.130434,12.327559,33.333336,12.473197,42.079208,16.366253,22.309765,1.7628412
97000US1806390,"Marion Community Schools, Indiana",2006-2010,23.987326,1.6874754,32.142857,27.498892,33.043476,61.50219,33.043476,16.048979,36.203247,5.1386404,7.3490815,5.1608419,24.548513,1.7470349,,,22.360893,1.6394628,31.571289,11.891166,15.079366,13.953784,31.782946,12.148507,47.727272,18.884377,21.898773,1.5999088
97000US1806390,"Marion Community Schools, Indiana",2007-2011,24.405378,1.8203759,16.129032,17.496105,24.509804,54.045887,24.509804,16.627308,33.383347,6.3687963,15.80247,8.6063652,24.716492,1.9084166,,,23.132154,1.5205452,30.541626,12.634696,0,53.042496,29.535866,25.547672,51.851852,18.608513,23.098677,1.5065477
97000US1806390,"Marion Community Schools, Indiana",2008-2012,24.182667,1.6069976,13.513513,15.754347,24.742268,21.263834,24.742268,15.484556,29.648607,6.2455049,21.64179,10.939353,24.274195,1.7099828,,,23.177,1.6211098,28.902018,11.702832,0,18.947618,30.136988,13.432686,46.478874,16.819407,23.326221,1.6414553
97000US1806390,"Marion Community Schools, Indiana",2009-2013,26.017416,1.7463697,19.512194,15.355383,35.294117,27.066391,35.294117,18.154844,33.434883,4.8744669,25.059101,9.5595083,26.054842,1.8520745,,,24.714256,1.568385,32.121212,12.032686,0,19.715763,27.188938,9.9909983,41.258739,11.087726,24.940197,1.6094522
97000US1806390,"Marion Community Schools, Indiana",2010-2014,25.452396,1.5896525,12.280702,9.861866,51.515152,24.757397,51.515152,21.292816,30.38168,5.3160739,30.044842,11.561353,25.25827,1.7298523,,,23.985281,1.5428429,31.936914,10.673177,0,22.796352,31.840796,13.413612,46.715328,16.15197,24.42658,1.5556427
97000US1806390,"Marion Community Schools, Indiana",2011-2015,26.135311,1.8078245,17.391304,13.88703,49.532711,28.684748,49.532711,26.12491,30.862328,6.8034558,29.902912,8.4791355,25.94647,1.9477437,,,24.747358,1.6946706,31.940443,11.478528,0,13.763836,22.624435,11.571157,43.47826,15.189717,25.322454,1.7123202
97000US1806390,"Marion Community Schools, Indiana",2012-2016,25.424362,1.7993145,20.689655,16.275309,72.868217,31.451071,72.868217,30.482393,29.079044,5.8754964,19.521914,7.4387283,25.714287,1.919017,,,24.270943,1.5379959,30.118202,10.849908,0,21.455391,25.730995,12.657368,42.718445,12.267699,24.207012,1.4207714
97000US1806390,"Marion Community Schools, Indiana",2013-2017,26.728327,1.9174814,38.636364,29.273886,75,36.559166,75,36.126091,31.076263,6.1125937,24.872231,7.5836258,26.83602,2.0742016,,,24.908728,1.6203287,33.709896,10.760928,22.147652,18.054615,27.027025,13.059817,33.636364,19.298059,25.028324,1.4736135
97000US1806480,"Marion-Adams Schools, Indiana",2005-2009,27.055243,4.1390305,,,,,,,0,602.83685,0,160.7565,27.595387,5.2440104,,,27.829977,4.1697288,0,221.84593,0,1033.4346,0,1033.4346,,,27.280703,4.0604367
97000US1806480,"Marion-Adams Schools, Indiana",2006-2010,32.477837,4.6510706,,,,,,,0,904.25531,0,185.48827,33.079849,5.8287821,,,33.301434,4.6176548,0,272.21539,0,1205.6737,0,1205.6737,,,32.691402,4.5127082
97000US1806480,"Marion-Adams Schools, Indiana",2007-2011,32.098763,4.4768243,,,,,,,0,2705.1672,0,360.68896,32.33831,5.2455416,,,32.407875,4.608706,18.181818,306.21448,0,901.72241,29.629629,202.07083,38.095238,29.704544,32.16433,4.590323
97000US1806480,"Sheridan Community Schools, Indiana",2008-2012,31.71216,4.9305506,,,,,,,0,486.3222,0,40.526848,32.094425,5.0031619,,,32.129963,5.0477648,21.052631,187.23701,0,57.214378,26.666668,28.949839,37.209301,31.813414,31.899643,5.0088253
97000US1806480,"Sheridan Community Schools, Indiana",2009-2013,31.52338,4.9501128,,,,,,,0,324.21478,0,37.409401,31.940907,5.0264049,,,31.765934,4.8666401,25.333332,184.76552,0,97.264442,33.92857,36.841923,41.304348,37.974297,31.50259,4.8350911
97000US1806480,"Sheridan Community Schools, Indiana",2010-2014,30.971844,4.758966,0,18.011934,,,,,,,0,33.539463,31.38518,4.8280158,,,31.439575,4.8209648,23.199999,119.08302,0,88.422218,54.71698,44.238651,69.047615,45.121429,31.169451,4.7943616
97000US1806480,"Sheridan Community Schools, Indiana",2011-2015,30.041725,4.6811762,0,20.694561,,,,,,,0,194.52888,30.111525,4.7098751,,,30.82889,4.9596667,12.765958,163.87115,0,194.52888,25.531916,30.752728,28.57143,24.943825,30.82889,4.9596667
97000US1806480,"Sheridan Community Schools, Indiana",2012-2016,31.033003,5.3921962,0,12.797954,,,,,,,0,162.10739,31.11302,5.4180274,,,32.292595,5.223371,0,204.12619,0,162.10739,0,64.842964,0,108.0716,32.292595,5.223371
97000US1806480,"Sheridan Community Schools, Indiana",2013-2017,26.123938,4.3076673,0,13.89492,0,194.52888,0,194.52888,,,,,26.123938,4.3244181,,,26.942354,4.3152237,0,212.08673,,,,,,,26.942354,4.3152237
97000US1806510,"Martinsville Schools Metropolitan School District, Indiana",2005-2009,26.982758,1.8285232,,,0,361.70212,0,361.70212,,,81.818184,34.559803,26.924919,1.8329064,,,26.899403,1.8027499,47.619049,582.95599,81.818184,34.559803,90.909096,17.120308,100,93.948608,26.899403,1.8027499
97000US1806510,"Martinsville Schools Metropolitan School District, Indiana",2006-2010,27.55592,1.9547006,,,0,289.36169,0,289.36169,,,73.333336,43.414833,27.48568,1.9606051,,,27.466885,2.0552342,44.230766,508.21805,84.615387,35.31168,92,17.883171,100,81.053703,27.461246,2.0548351
97000US1806510,"Martinsville Schools Metropolitan School District, Indiana",2007-2011,26.782412,2.0032344,,,,,,,10.909091,12.156045,23.376623,11.662048,26.809566,2.0209146,,,26.859116,1.7874645,22.543352,151.1255,44.444447,24.483355,41.772152,12.270271,39.534885,11.766057,26.750002,1.7810917
97000US1806510,"Martinsville Schools Metropolitan School District, Indiana",2008-2012,27.722567,2.1700325,,,,,,,9.2307692,9.5944901,15.841584,10.711697,27.848101,2.1945658,,,27.981359,2.029381,16.513762,132.54016,30.434782,21.16403,30.000002,13.484346,29.629629,17.393717,27.825171,2.0200894
97000US1806510,"Martinsville Schools Metropolitan School District, Indiana",2009-2013,24.59033,1.981608,0,291.7933,100,178.78955,100,103.34346,6.060606,4.9505739,7.03125,6.826427,24.82066,2.0068564,,,24.945545,1.9860854,10.612245,113.52798,11.764706,11.357275,11.428572,7.5801015,10.810811,5.1572776,24.793814,1.9726243
97000US1806510,"Martinsville Schools Metropolitan School District, Indiana",2010-2014,28.203592,1.9433329,0,291.7933,100,108.96819,100,83.948471,9.8039217,12.495131,6.4516125,6.0840783,28.476152,1.9654944,,,28.378239,1.7095959,21.621622,100.31119,12.068965,12.492618,25.641027,14.279326,38.983051,23.793245,28.190514,1.7029639
97000US1806510,"Martinsville Schools Metropolitan School District, Indiana",2011-2015,29.437271,1.929862,0,132.63332,100,156.40753,100,82.895828,32.989689,26.418716,5.6451612,6.1221061,29.731617,1.9502692,,,29.579609,1.8469542,24.749165,90.597084,11.764706,12.620817,28.703705,12.96849,43.85965,20.606117,29.36492,1.8320265
97000US1806510,"Martinsville Schools Metropolitan School District, Indiana",2012-2016,30.455452,1.9578395,0,104.21189,100,77.304634,100,58.694057,31.632652,26.671659,13.392857,7.3903856,30.639114,1.9760327,,,30.374792,1.9335572,33.221478,95.149063,12.068965,10.215695,30.097088,11.572596,53.333336,22.001854,30.292999,1.9247564
97000US1806510,"Martinsville Schools Metropolitan School District, Indiana",2013-2017,30.322948,2.2832201,0,104.21189,75.757576,38.586079,75.757576,25.613712,32.978722,24.224072,11.267606,9.7845058,30.452713,2.2972651,,,30.07225,2.363668,40.392159,130.01509,0,48.632221,48.148148,28.2658,76.470589,24.282194,30.05353,2.3491538
97000US1806570,"Michigan City Area Schools, Indiana",2005-2009,25.110031,1.3969996,48.148148,37.961956,4.477612,54.149681,4.477612,4.8588657,24.682457,3.4055212,14.925373,5.8257103,25.349558,1.433913,,,25.840244,1.3535979,22.43265,8.2654743,34.285717,16.893116,17.630854,6.4423294,13.651877,6.7670217,25.544176,1.3281356
97000US1806570,"Michigan City Area Schools, Indiana",2006-2010,26.533958,1.3634069,55.172413,41.202824,0,64.589661,0,64.589661,26.33625,3.3125546,13.793103,4.4776659,26.889744,1.4042577,,,27.444723,1.3213167,23.475376,7.4784584,21.428572,11.07249,13.888889,5.1315117,10.483871,5.2791433,27.075302,1.286775
97000US1806570,"Michigan City Area Schools, Indiana",2007-2011,29.42108,1.334583,45,35.182865,0,50.095688,0,50.095688,31.485022,3.5300925,24.089067,7.1493201,29.580189,1.3876098,,,29.451218,1.4526705,29.320436,7.5579157,28.799999,10.929852,21.404682,7.3484941,16.091955,9.2028112,29.307783,1.4228262
97000US1806570,"Michigan City Area Schools, Indiana",2008-2012,28.725422,1.2417072,0,42.910782,3.2520323,12.456096,3.2520323,3.8219824,30.622837,2.9081519,25.80645,6.868793,28.830931,1.3080186,,,28.864473,1.4030123,28.257498,7.2070465,27.027025,13.167034,22.160664,7.431159,20,8.9574423,28.799347,1.4348791
97000US1806570,"Michigan City Area Schools, Indiana",2009-2013,29.575964,1.244559,0,45.592705,4.2553191,16.108686,4.2553191,4.3619928,30.396175,2.77494,26.688633,6.9501028,29.683474,1.3146479,,,29.723307,1.4025831,29.078197,7.2382755,25.80645,13.165911,30.690536,8.3007183,33.898308,10.591767,29.612299,1.3711038
97000US1806570,"Michigan City Area Schools, Indiana",2010-2014,29.585016,1.3589054,0,44.211109,1.7241379,12.945313,1.7241379,3.072413,26.033058,2.6585841,23.497997,6.4596047,29.872587,1.4510387,,,31.113234,1.6105926,24.826561,7.6697359,12.735849,8.3694649,24.468084,5.8130345,34.108528,8.0720568,30.879206,1.6553147
97000US1806570,"Michigan City Area Schools, Indiana",2011-2015,29.598852,1.2530377,0,37.409397,1.8099549,6.9499702,1.8099549,2.1758821,28.376488,3.0718546,24.705883,5.5594454,29.806194,1.3240405,,,30.819153,1.34563,25.830889,6.7068005,16.666668,11.957844,25.04817,6.7421756,29.729731,7.8948407,30.603514,1.3190926
97000US1806570,"Michigan City Area Schools, Indiana",2012-2016,30.683098,1.4542922,0,32.421478,14.74359,13.727438,14.74359,10.142849,26.820602,2.728318,24.659401,5.1383128,30.956953,1.5336678,,,32.083595,1.514298,26.322205,7.7614517,18.650795,8.6893253,28.658537,6.4564781,34.90099,8.9589682,31.89975,1.4972388
97000US1806570,"Michigan City Area Schools, Indiana",2013-2017,31.087109,1.4800658,0,39.431526,21.333334,14.873659,21.333334,11.442359,28.865978,3.1247704,23.15951,4.3866181,31.402588,1.5445719,,,32.420559,1.4156411,27.126545,7.3294187,10.215054,5.8722501,23.162939,5.7821465,28.636364,7.5299821,32.189953,1.3651776
97000US1806600,"Middlebury Community Schools, Indiana",2005-2009,20.555178,2.2365279,33.333336,33.470829,25,127.00999,25,22.072474,,,0,164.41005,20.710363,2.5709395,,,20.558952,1.8284477,20.408163,114.3035,0,164.41005,10.9375,113.36617,35,23.604715,20.558952,1.8284477
97000US1806600,"Middlebury Community Schools, Indiana",2006-2010,20.573248,1.919744,0,803.78247,35.384617,107.94205,35.384617,28.569157,,,23.636364,20.355122,20.518639,1.989102,,,20.440718,1.9237455,24.623116,83.395966,0,118.59086,0,73.071136,0,190.36954,20.779434,1.9371588
97000US1806600,"Middlebury Community Schools, Indiana",2007-2011,21.208441,2.2715609,0,416.17957,36.065571,86.686783,36.065571,25.907606,0,1803.4448,36.734695,19.717665,20.854038,2.3747687,,,20.790054,1.9787149,32.618027,81.359688,0,83.235916,0,53.042496,0,146.22525,21.457554,2.0181065
97000US1806600,"Middlebury Community Schools, Indiana",2008-2012,21.666418,2.2535498,45,23.909502,32.5,26.118263,32.5,21.317127,,,24.311928,11.004494,21.577404,2.3616564,,,21.471329,2.2140737,25.214899,58.507412,0,27.752083,0,14.028525,0,28.368795,21.764526,2.2076149
97000US1806600,"Middlebury Community Schools, Indiana",2009-2013,26.259947,2.683356,57.14286,33.748455,0,85.106384,,,,,26.501766,11.69304,26.248777,2.8592658,0,85.106384,25.421747,2.4754853,38.151657,51.220573,0,45.592709,47.133759,35.563984,57.364338,39.757702,25.691763,2.529964
97000US1806600,"Middlebury Community Schools, Indiana",2010-2014,27.067904,3.2578592,100,97.264442,0,53.19149,0,127.65958,,,24.767801,8.8839378,27.188566,3.4567811,0,91.185417,26.346313,2.9633615,36.853935,60.916073,0,25.03129,40.65934,32.677269,56.488548,38.625633,26.660282,3.0025215
97000US1806600,"Middlebury Community Schools, Indiana",2011-2015,25.952089,2.8764393,100,109.42249,0,63.829792,0,116.05417,0,319.14896,29.39068,11.742127,25.798172,3.0589776,0,141.84398,25.114229,2.646703,39.322914,61.309021,0,91.185417,69.411766,42.879753,83.098587,35.871166,25.355858,2.6689043
97000US1806600,"Middlebury Community Schools, Indiana",2012-2016,24.653652,2.7987516,100,130.26486,20.689655,48.711559,0,141.84398,0,638.29791,8.3769636,7.574338,25.158253,2.8768039,30.000002,29.623955,24.566618,2.4657803,26.440678,78.264412,55.172413,38.907768,68.421051,32.901157,74.242424,41.423992,23.926678,2.4188628
97000US1806600,"Middlebury Community Schools, Indiana",2013-2017,28.004227,2.8572536,,,31.88406,18.781637,33.333336,25.891655,93.181816,26.575085,40.092167,14.230326,27.594816,3.0208755,29.629629,25.698975,26.361444,2.476933,53.634083,53.876846,46.666668,31.830996,86.538467,16.863171,96.031746,12.918077,26.073956,2.4796362
97000US1806630,"Milan Community Schools, Indiana",2005-2009,23.351955,3.8840525,,,,,,,,,54.545456,38.967506,23.159079,3.9256713,,,24.079485,3.6944683,7.5949364,125.33192,54.545456,38.967506,7.5949364,91.748985,0,106.38298,24.079485,3.6944683
97000US1806630,"Milan Community Schools, Indiana",2006-2010,22.94348,3.5284035,,,,,,,,,66.666672,37.132538,22.722158,3.5729959,,,23.005241,3.836376,21.428572,131.53059,66.666672,37.132538,21.428572,11.095555,14.754099,11.494154,23.005241,3.836376
97000US1806630,"Milan Community Schools, Indiana",2007-2011,21.778011,4.0628486,,,,,,,,,41.666664,33.184155,21.523708,4.1528563,,,21.835268,3.9826074,20.652174,115.4688,58.823532,39.42028,22.352942,12.174383,13.235294,11.826173,21.751101,3.9713953
97000US1806630,"Milan Community Schools, Indiana",2008-2012,23.293997,3.4757264,,,,,,,,,39.130436,30.054289,23.104881,3.5478306,,,23.292093,3.3684731,23.333334,102.47913,52.941177,36.008053,25,13.013917,17.910448,15.163138,23.217157,3.3589265
97000US1806630,"Milan Community Schools, Indiana",2009-2013,18.798151,2.9743376,,,,,,,,,36,24.500406,18.574402,3.0449975,,,18.574402,2.8460631,36,266.90094,47.368423,28.13089,47.368423,53.14082,,,18.516598,2.8382161
97000US1806630,"Milan Community Schools, Indiana",2010-2014,21.549156,2.978384,100,87.808174,,,,,,,0,51.191814,21.754385,3.0396204,,,21.041983,2.7506015,48.648651,153.96884,0,81.053696,0,81.053696,,,20.967741,2.7398341
97000US1806630,"Milan Community Schools, Indiana",2011-2015,23.273417,3.5874889,100,111.8541,,,,,,,0,36.023869,23.574509,3.6510866,,,22.647915,2.9193099,48.076923,142.2655,0,57.214378,0,57.214378,,,22.53861,2.9047401
97000US1806630,"Milan Community Schools, Indiana",2012-2016,24.365005,3.7205861,73.684212,41.871597,,,,,,,0,22.619638,24.867979,3.8029165,,,24.418604,3.7045159,22.580645,178.76131,0,22.619638,0,22.619638,,,24.418604,3.7045159
97000US1806630,"Milan Community Schools, Indiana",2013-2017,24.904398,4.1421933,66.666672,49.635048,,,,,100,110.85285,0,40.526848,25.193422,4.2080121,,,24.361492,4.131331,44.642857,201.81021,0,36.023869,0,36.023869,,,24.361492,4.131331
97000US1806660,"Mill Creek Community School Corporation, Indiana",2005-2009,26.297661,3.119653,,,,,,,,,66.666672,39.061916,26.027737,3.1630223,,,26.373901,2.8049231,22.5,213.19406,,,0,136.49136,0,136.49136,26.645065,2.7341344
97000US1806660,"Mill Creek Community School Corporation, Indiana",2006-2010,25.815647,2.6978891,0,723.40424,0,328.8201,0,328.8201,34.693878,18.230188,30.303032,24.988361,25.768248,2.7408738,,,26.127321,2.2683926,19.148937,79.060646,,,0,226.06383,0,226.06383,26.215506,2.2834611
97000US1806660,"Mill Creek Community School Corporation, Indiana",2007-2011,25.328329,3.1388092,,,0,117.61596,0,117.61596,22.857143,20.97171,32.608696,25.111786,25.22208,3.2090652,,,25.811741,2.8808963,15.436241,91.156761,,,0,186.56325,0,186.56325,25.971502,2.8226886
97000US1806660,"Mill Creek Community School Corporation, Indiana",2008-2012,26.707502,3.0869749,,,0,37.409401,0,37.409401,43.18182,20.982677,44,33.095825,26.43857,3.1963058,,,26.515636,2.5539796,31.29771,96.652374,,,0,57.214378,0,57.214378,26.840778,2.5623109
97000US1806660,"Mill Creek Community School Corporation, Indiana",2009-2013,26.806253,3.3450603,,,0,40.526848,0,40.526848,44.444447,21.099518,0,29.474073,27.069685,3.3847153,,,27.015516,3.0955064,20.192307,148.71306,,,10,97.308121,10,10.153978,26.811594,3.0821707
97000US1806660,"Mill Creek Community School Corporation, Indiana",2010-2014,25.47887,3.3030019,,,0,54.035801,0,54.035801,38.636364,19.643818,28.888889,25.277102,25.431568,3.3685603,,,25.361862,3.3046823,28.828829,134.94469,,,8.333334,40.697445,8.333334,5.026123,25.569778,3.2368512
97000US1806660,"Mill Creek Community School Corporation, Indiana",2011-2015,27.490887,3.9353893,,,0,60.790276,0,60.790276,71.794876,33.342628,100,101.31712,27.158987,3.9812901,,,26.633476,3.6580172,62.820511,193.30289,,,75,87.777473,75,35.182865,26.974297,3.7302084
97000US1806660,"Mill Creek Community School Corporation, Indiana",2012-2016,29.146191,3.6807146,,,,,,,56.14035,21.468983,100,99.474998,28.906008,3.7098069,,,28.306631,3.8740251,65.753426,192.94075,,,100,203.80614,100,60.790272,28.553537,3.8582542
97000US1806660,"Mill Creek Community School Corporation, Indiana",2013-2017,30.935024,4.1610761,,,,,,,54.545456,29.61412,16.666668,12.61388,31.072001,4.1966443,,,30.628868,4.0997143,41.860466,204.38693,0,38.905777,18.918919,27.587938,58.333332,24.554022,30.741703,4.0901308
97000US1806840,"Mishawaka School City, Indiana",2005-2009,26.799387,1.9909788,0,185.48827,16.32653,74.988022,27.586206,20.585396,7.6576576,6.8557458,32.06522,10.626698,26.698574,2.0428503,0,180.85106,27.476736,2.2080593,17.424242,44.268349,46.511631,22.281939,20,9.7059402,10.256411,9.3213739,27.598104,2.1728616
97000US1806840,"Mishawaka School City, Indiana",2006-2010,25.507465,1.9219739,0,206.68692,10.362695,38.440113,16.666668,13.07644,9.4170408,9.300519,31.759655,8.4544497,25.346991,1.9915633,0,99.096474,26.302237,1.9548457,16.666668,33.347816,14.0625,14.070431,14.102565,9.4733086,14.130434,12.735703,26.5625,2.0161104
97000US1806840,"Mishawaka School City, Indiana",2007-2011,25.53056,1.995836,0,104.04489,0,31.273609,0,58.80798,17.567568,9.9273462,27.860695,11.49527,25.479778,2.0561955,0,66.79425,26.458069,1.9984895,14.500684,36.25679,16.981133,15.23925,14.705883,9.5491819,13.253013,12.21869,26.54677,2.0138593
97000US1806840,"Mishawaka School City, Indiana",2008-2012,27.260128,1.9170562,0,44.211109,0,8.5821562,0,14.589665,12.820514,5.269208,15.000001,8.2540426,27.582058,1.9693782,0,20.842379,28.725628,1.8429074,10.732985,33.71661,11.47541,10.951791,15.540541,11.342503,18.390804,17.593702,28.470722,1.818916
97000US1806840,"Mishawaka School City, Indiana",2009-2013,29.15337,2.1793919,0,33.594627,0,8.0797205,0,11.398177,37.685459,16.062971,30.448717,12.601068,29.108912,2.2976875,0,27.752083,29.541414,1.7328855,25.752853,26.832644,0,21.276596,12.322274,12.857537,17.218544,15.642648,29.891432,1.669735
97000US1806840,"Mishawaka School City, Indiana",2010-2014,30.552303,2.1216712,0,31.136482,0,9.1185417,0,9.598465,70.350403,18.372154,22.418879,14.37155,30.856701,2.2516255,0,182.37083,29.720446,1.6667875,37.905758,23.894562,0,20.590254,15.923567,15.817419,26.31579,21.166382,29.753681,1.7320594
97000US1806840,"Mishawaka School City, Indiana",2011-2015,32.750244,2.1372173,0,16.579166,0,36.474167,0,45.592709,68.201759,16.268522,14.763231,10.281861,33.475624,2.2371023,0,182.37083,31.927637,2.0308461,38.981483,22.971066,0,31.914896,26.027397,14.075734,31.843576,14.927338,31.449139,1.9835802
97000US1806840,"Mishawaka School City, Indiana",2012-2016,30.739704,1.9723607,0,18.237082,38.805969,32.769428,43.333332,25.22776,56.211811,17.322487,19.909502,13.049852,31.260193,2.1342413,0,208.42378,29.969093,1.7294973,36.02282,18.761452,0,26.052973,21.84874,11.824273,28.57143,12.46559,29.772907,1.8670549
97000US1806840,"Mishawaka School City, Indiana",2013-2017,30.816349,2.0824838,0,17.164312,51.807232,37.462444,69.354836,34.924145,59.064327,17.151768,19.088938,12.340574,31.416517,2.2448866,0,69.474594,29.661327,1.6722338,38.139534,17.174259,0,25.595903,23.199999,11.784148,30.051813,12.679221,29.444834,1.8204225
97000US1806870,"Mississinewa Community School Corporation, Indiana",2005-2009,23.557386,2.9352717,,,0,380.73907,0,380.73907,,,13.333334,14.531526,23.857702,3.0371628,,,23.756178,2.7037523,18.487396,107.01836,2.7027028,6.363236,23.404255,16.034487,100,91.18541,23.704662,2.7379639
97000US1806870,"Mississinewa Community School Corporation, Indiana",2006-2010,23.907303,3.0568306,,,0,602.83685,0,602.83685,,,47.297295,25.07362,23.388306,3.2138064,,,23.417721,2.692348,41.758244,129.58054,0,602.83685,17.647058,425.80835,60.000004,58.358658,24.023668,2.7677236
97000US1806870,"Mississinewa Community School Corporation, Indiana",2007-2011,24.318899,2.9726806,,,0,300.57413,0,300.57413,0,386.45245,53.731346,33.547859,23.742691,3.1454568,,,24.063059,2.5811131,31.200001,102.34193,,,11.538462,206.85019,11.538462,7.8828087,24.642754,2.5080395
97000US1806870,"Mississinewa Community School Corporation, Indiana",2008-2012,24.86018,2.7693453,,,,,,,0,78.15892,32.394367,27.76466,24.70756,2.8899381,,,24.848309,2.5337248,25.21739,114.7771,,,20,36.859386,20,9.0257568,25,2.5614445
97000US1806870,"Mississinewa Community School Corporation, Indiana",2009-2013,27.057495,3.0417218,,,,,,,0,78.15892,39.130436,35.464798,26.818052,3.1990554,,,26.274166,2.5448308,47.014923,85.325386,0,72.948334,54.545456,29.574881,70.588234,28.501907,26.643599,2.4921243
97000US1806870,"Mississinewa Community School Corporation, Indiana",2010-2014,27.234638,3.1176734,,,,,,,0,68.389061,22.580645,24.445238,27.358761,3.2623808,,,26.94663,3.0006371,33.774834,97.049728,51.219513,50.538868,61.445786,32.097458,71.428574,36.839821,26.544098,2.9756474
97000US1806870,"Mississinewa Community School Corporation, Indiana",2011-2015,28.530342,2.9351206,,,,,,,30.434782,30.152771,38.157894,37.179447,28.315201,3.1266313,,,27.777779,1.9629587,45.578232,69.037117,56.862747,52.186054,60.606064,30.785666,64.583328,30.964485,27.570789,1.9416636
97000US1806870,"Mississinewa Community School Corporation, Indiana",2012-2016,31.808794,3.2137263,,,,,,,12.962963,15.297471,42.857143,37.775375,31.527987,3.45154,,,31.329409,2.9573886,41.358025,83.11647,57.14286,47.036949,68.965515,34.910946,100,83.586624,31.126848,2.947648
