geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US16460,"Centralia, IL Micro Area",2013-2017,30.476866,1.9971172,0,199.73947,78.048775,37.52689,78.048775,37.52689,61.867702,15.504742,53.9823,13.854658,29.832645,2.1160293,,,26.113876,2.1045256,61.553211,10.383203,33.333336,77.84758,61.03896,10.07447,61.996162,10.060005,27.031988,2.0512605
31000US16500,"Centralia, WA Micro Area",2005-2009,19.216295,1.5453618,29.501915,25.284472,14.285715,73.111168,14.285715,73.129311,21,71.358505,35.833332,5.5906749,16.596361,2.0708323,,,16.174944,1.4967082,31.836357,8.3189774,31.055901,30.01968,27.41456,3.0372694,25.376595,4.3358846,18.318157,1.5889915
31000US16500,"Centralia, WA Micro Area",2006-2010,18.225777,1.45316,47.787609,60.545528,16.41791,54.720097,16.41791,54.734695,12.195122,90.440079,27.236895,5.6188841,16.617418,2.0287037,,,16.285824,1.5398968,25.150028,7.9022088,28.648647,7.7410131,21.355568,4.6132979,18.251534,3.8992128,17.411764,1.5772449
31000US16500,"Centralia, WA Micro Area",2007-2011,17.900499,1.3997041,51.470589,54.277237,8,55.833942,8,55.840046,10,50.918015,23.242043,3.9904337,16.877039,1.8580523,,,16.815464,1.587159,21.463165,7.6332717,11.832062,10.697948,15.752688,3.8008816,17.290419,3.8682942,17.832071,1.535822
31000US16500,"Centralia, WA Micro Area",2008-2012,17.846043,1.4267751,77.083328,71.525558,16.049381,18.885937,16.049381,19.035908,30.136988,16.868969,19.191551,4.1005626,17.581867,1.8924929,,,17.209961,1.8009865,19.870033,8.1055326,11.136891,12.175391,12.951639,1.4000779,13.523393,2.5713813,17.751682,1.756536
31000US16500,"Centralia, WA Micro Area",2009-2013,19.773874,1.4515675,69.491524,2.7271736,7.1428576,14.962013,7.1428576,14.962013,14.814815,19.935837,24.653149,4.0360007,18.781212,1.9521071,,,18.592606,1.7932882,23.406864,7.8861475,12.096774,7.9414024,16.381546,3.5612259,17.864618,3.9566846,20.182211,1.6649796
31000US16500,"Centralia, WA Micro Area",2010-2014,22.032249,1.4485015,51.666664,15.13983,8.3870974,12.963579,8.3870974,12.963579,12.418301,15.853734,34.536083,4.1329274,19.341959,2.0426588,,,18.497299,1.5279174,32.274132,6.4429393,8.3526688,6.4053073,33.019314,4.02983,39.302601,4.5883803,20.4891,1.710305
31000US16500,"Centralia, WA Micro Area",2011-2015,20.971695,1.5736738,40,17.586557,18.784531,14.925877,18.784531,14.925877,9.6045198,13.134551,34.525402,4.4388714,17.929482,2.252461,,,17.18058,1.600538,31.389206,6.7109556,7.3446326,6.6759973,34.305782,3.8134987,40.681362,4.7974725,19.327553,1.7624798
31000US16500,"Centralia, WA Micro Area",2012-2016,20.510454,1.633021,28.070175,31.941122,18.721462,14.921299,18.721462,12.820069,18.128654,15.788571,35.615082,5.6817894,17.059534,2.5124717,,,16.138231,1.547424,32.526512,6.5601268,18.410042,14.810774,28.999319,6.1331849,31.056911,6.7035556,19.666759,1.8291252
31000US16500,"Centralia, WA Micro Area",2013-2017,20.060547,1.4239966,58.999996,23.154188,13.059701,10.229232,13.725491,8.4586983,0,12.071827,37.045456,5.1680522,16.068975,2.2754121,0,130.93289,15.619709,1.409315,32.05304,5.6530147,22.875816,18.279928,30.944624,8.0129261,32.953621,8.9066048,18.936501,1.5613458
31000US16540,"Chambersburg, PA Micro Area",2005-2009,10.90105,.72868049,0,348.7442,6.666667,17.55176,6.666667,17.55176,33.60117,8.5339184,27.635029,6.2713513,9.8443708,.88538176,,,7.9895339,.74525464,30.204374,3.3708909,60.34063,50.54977,41.373802,15.806359,32.104637,4.9480157,8.5841045,.72674227
31000US16540,"Chambersburg, PA Micro Area",2006-2010,11.36577,.70472801,0,301.18817,12.311558,17.769123,12.311558,17.769123,23.241381,7.0688701,33.104336,5.1750669,9.7710018,.87624544,,,8.0146227,.77489889,30.498129,3.7812691,59.157898,43.969864,38.683384,.4936738,30.000002,8.0693569,9.3757143,.77855819
31000US16540,"Chambersburg, PA Micro Area",2007-2011,11.520564,.84770554,0,48.752594,8.7167072,13.710393,8.7167072,13.710393,21.603428,6.3140502,29.704575,4.1193676,10.122011,1.0054821,,,9.2547541,.84581685,23.734762,6.1470823,36.144577,45.106796,22.96467,5.4517374,19.848053,8.267128,10.58782,.87258917
31000US16540,"Chambersburg, PA Micro Area",2008-2012,15.004018,.91546971,25.925926,18.846703,15.263158,9.4026556,15.263158,9.4026556,38.552853,4.5072088,34.87759,3.7776959,13.364814,1.0980251,,,11.77236,1.006987,31.737591,6.2993512,37.142857,49.389603,24.257425,10.537908,20.992762,6.0808649,13.267194,1.0148796
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2009-2013,16.336876,1.2530906,26.143793,25.978243,16.809116,9.7512932,13.864307,9.7034235,31.377108,6.4751506,38.284443,4.6478519,14.491351,1.4527041,100,161.55237,13.382835,1.2086523,31.176266,8.5547533,46.587536,14.329696,26.209978,6.7809262,19.383698,7.2623425,15.026805,1.2338126
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2010-2014,18.17288,1.1021218,21.854305,22.432829,10,8.2126293,7,7.661025,40.319149,6.1273923,43.063583,4.8560696,16.007042,1.3288403,100,193.86284,14.82618,1.1913191,34.440678,7.3121877,45.259937,16.149981,22.152395,6.4538941,14.164906,6.0071411,16.728565,1.2231385
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2011-2015,18.386862,1.2104785,21.935484,21.634262,7.524272,6.0510335,3.5443039,5.0392461,42.827003,6.2382874,36.428062,4.9310679,16.774847,1.4268969,100,126.83102,15.882519,1.2957429,30.221334,8.3859301,28.34008,14.386706,17.775974,5.6510916,15.126904,6.0649285,17.030283,1.2603973
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2012-2016,18.94743,1.2655774,50,31.715405,7.4162679,5.5916595,4.2079206,4.7407312,40.569584,6.8729587,38.038681,5.8120103,17.142948,1.5370744,100,144.34016,15.94754,1.2212507,33.038399,8.1075077,33.474575,23.947334,24.693377,8.259655,22.593719,8.4247618,17.44445,1.2666823
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2013-2017,15.57121,1.3005807,0,19.452888,8.7719297,6.8634362,3.1914895,4.6838894,37.775497,6.4396844,30.530401,6.2091804,14.071216,1.5926849,100,116.56443,12.739198,1.1696073,28.289366,8.0234623,37.373737,25.524143,20.67227,7.9215989,17.338709,7.8739047,14.069872,1.3161901
31000US16580,"Champaign-Urbana, IL Metro Area",2005-2009,16.516335,.82240236,0,200.94562,11.664362,3.1098554,11.664362,4.5566826,43.801041,5.6496639,31.541538,8.666213,15.710747,.91151112,,,10.166998,.8679322,31.810125,.80238831,25.37723,9.8050947,16.654598,3.939338,13.526808,2.994149,11.197861,.88071322
31000US16580,"Champaign-Urbana, IL Metro Area",2006-2010,18.46797,.8730092,0,226.06383,12.286229,6.2297726,12.286229,5.311388,49.746773,1.7842932,30.918221,3.0037029,17.649694,.98068231,,,9.9342518,.71745431,36.291592,4.9216733,15.205481,8.8384762,15.74533,3.1588261,15.953512,2.7969873,11.512965,.77714133
31000US16580,"Champaign-Urbana, IL Metro Area",2007-2011,19.457113,.85185748,0,216.41338,14.951292,5.2057714,14.951292,4.671793,52.027828,6.1583614,33.322136,3.9170969,18.473598,.99122638,,,9.7415972,.83797342,39.17234,4.9910631,13.628901,8.8921366,23.444977,2.6762176,26.280836,3.0696447,11.764889,.875754
31000US16580,"Champaign-Urbana, IL Metro Area",2008-2012,20.957645,.89594042,0,52.946365,12.928349,3.7747226,12.928349,3.7186437,57.215191,6.1323547,29.421171,4.5065851,20.326328,1.0388561,,,11.24765,.88504452,39.90435,.83407706,14.727272,3.5889058,23.043791,1.6051021,25.089445,2.4184453,12.976553,.88478476
31000US16580,"Champaign-Urbana, IL Metro Area",2009-2013,21.205595,1.0443606,0,78.15892,15.253003,3.1252151,15.253003,3.0689194,56.936539,3.089344,31.525108,4.0223618,20.409431,1.1786836,,,11.648807,1.0497519,39.32613,2.9501235,28.504673,9.9973965,27.849356,4.0723944,27.741438,4.448185,13.07265,1.0595316
31000US16580,"Champaign-Urbana, IL Metro Area",2010-2014,21.857067,1.0080569,0,63.221886,14.827706,2.9354806,14.827706,2.8846231,58.62117,2.670131,41.190334,3.6795881,20.29155,1.1591905,,,11.107311,.96558928,41.422878,2.6099849,33.695652,11.310599,29.593134,4.5896215,29.198605,4.9138741,13.476837,1.0191762
31000US16580,"Champaign-Urbana, IL Metro Area",2011-2015,21.79439,.94208717,0,60.790276,15.329464,2.9331324,15.329464,2.8842535,56.615471,2.3387227,37.607082,4.3196707,20.465183,1.1116884,,,12.043367,.98700893,39.225975,2.5255666,19.213974,6.0487695,25.794756,4.0945206,26.758312,4.658083,14.118953,1.0102085
31000US16580,"Champaign-Urbana, IL Metro Area",2012-2016,19.597254,1.0542105,0,60.790276,10.695561,2.3302305,10.695561,2.2645683,47.520481,3.5502355,33.418152,3.7833247,18.418005,1.2081314,,,12.368704,1.0128636,32.513626,3.0425153,28.40136,5.4780078,23.152966,3.9731681,22.205158,4.5329666,13.784621,1.0340599
31000US16580,"Champaign-Urbana, IL Metro Area",2013-2017,18.494076,1.0048878,0,143.6861,12.799706,2.5262337,12.799706,2.4591708,39.613274,3.4750018,35.509769,3.8554821,16.958811,1.1771863,,,11.614491,.95117867,30.188339,2.8471832,29.707792,4.583333,21.730976,3.666852,20.154043,4.1968679,13.402261,.9981553
31000US16620,"Charleston, WV Metro Area",2005-2009,23.695751,.80002213,25.287357,78.313461,0,10.160172,0,11.078165,53.815472,11.327833,36.334915,8.8328781,23.447302,.8418414,0,122.61089,21.2257,.87052184,40.733616,5.7676792,0,124.72487,33.731018,10.800751,34.453472,10.736129,21.565199,.87756848
31000US16620,"Charleston, WV Metro Area",2006-2010,21.626572,.7511341,0,361.70212,0,10.701246,0,11.66781,46.380951,10.366471,20.642202,9.5007887,21.639963,.77197319,0,129.17932,20.192694,.73232406,32.492741,6.7304702,0,150.70921,26.580685,6.6695585,26.988182,6.3687353,20.268871,.71954048
31000US16620,"Charleston, WV Metro Area",2007-2011,21.940935,.68914133,0,1082.0669,.72463769,9.860363,.72463769,9.860425,42.361374,9.6952629,18.589025,8.298727,21.987816,.70767647,,,21.023924,.7355938,28.708258,6.7475452,0,146.22525,24.54846,.42232507,24.781715,4.637002,21.028419,.71301901
31000US16620,"Charleston, WV Metro Area",2008-2012,22.232576,.6908052,0,46.895351,.45662099,2.5381584,.45662099,2.5382097,40.688171,8.6813602,23.264311,6.1739063,22.219252,.70444697,,,21.097815,.81349492,30.358728,7.0303707,0,45.592705,29.273844,4.2951326,29.515722,4.3187556,21.201271,.8075754
31000US16620,"Charleston, WV Metro Area",2009-2013,22.230167,.97151005,0,63.128357,0,3.5071309,0,3.5071309,47.656727,5.2276978,27.804878,6.0026841,22.154873,.98898774,,,20.379158,1.0605102,33.041801,8.079998,0,23.787498,31.370275,2.6212764,31.880301,2.6297014,20.461473,1.0531499
31000US16620,"Charleston, WV Metro Area",2010-2014,23.927141,1.021558,57.971012,18.264076,4.4186049,5.7636118,4.4186049,5.7636118,48.367222,5.3985829,28.57143,5.8585334,23.864037,1.0395459,,,22.266422,1.1560081,33.595608,8.8155155,0,22.180235,31.029654,2.2668326,31.575197,2.2679453,22.307634,1.1518407
31000US16620,"Charleston, WV Metro Area",2011-2015,26.216389,1.0792027,50,14.750581,22.902494,11.249929,22.902494,11.249929,43.211266,4.3026972,37.931034,5.1554279,26.049726,1.1003458,,,24.552027,1.2130212,35.761883,9.2147875,0,20.526587,34.184677,2.8881669,34.843555,2.9035769,24.61216,1.220871
31000US16620,"Charleston, WV Metro Area",2012-2016,25.894796,1.163227,43.529411,18.643908,22.758621,10.92638,22.758621,10.92638,41.411762,4.8233876,32.924961,6.1213374,25.791498,1.185259,,,23.759457,1.2335665,37.99527,9.2620296,0,25.251345,39.190285,3.6374767,39.89011,3.6551166,23.768843,1.2195836
31000US16620,"Charleston, WV Metro Area",2013-2017,26.030598,1.0761741,54.545456,50.879181,24.345551,10.979314,24.345551,10.979314,44.751976,5.6626463,23.82353,5.5007038,26.064837,1.0956422,,,24.081827,1.1743752,36.885609,8.5136137,0,24.868748,35.378387,4.5195875,36.120827,4.5583749,23.868258,1.164299
31000US16660,"Charleston-Mattoon, IL Micro Area",2005-2009,19.484215,1.6154628,0,602.83685,0,657.6402,0,657.6402,35.348839,101.66215,59.65517,39.756962,18.420813,1.7059264,,,18.126774,3.7946467,40.740742,121.4266,13.793103,242.64485,16.759777,38.156475,17.333334,46.74889,19.255634,3.9184048
31000US16660,"Charleston-Mattoon, IL Micro Area",2006-2010,20.367796,1.5224578,0,723.40424,0,723.40424,0,723.40424,37.239586,53.008484,54.227406,11.617667,19.391188,1.7557895,,,18.468788,2.6954281,41.961578,60.769302,0,602.83685,31.851852,23.274391,33.333336,21.346958,19.57443,2.8391194
31000US16660,"Charleston-Mattoon, IL Micro Area",2007-2011,20.223436,1.4876685,0,541.03345,81.578949,295.56644,81.578949,294.5563,26.960785,9.8733025,58.841461,1.2761837,19.162128,1.6765767,,,18.228418,.94710791,39.632545,41.373436,0,115.11349,30.989584,9.7582388,35.311573,20.761389,19.434475,.92666942
31000US16660,"Charleston-Mattoon, IL Micro Area",2008-2012,23.513206,1.5868611,100,427.96741,85.714287,123.93996,85.714287,121.76151,59.65517,46.992474,19.832403,8.9536219,23.623163,1.6484323,,,21.783327,1.433964,40.727596,39.133617,,,31.392933,6.2254233,31.392933,6.3140335,21.866573,1.4005609
31000US16660,"Charleston-Mattoon, IL Micro Area",2009-2013,23.828703,2.0350268,100,145.89923,68.965515,22.585642,68.965515,22.585642,13.740458,12.439659,28.306877,9.1135635,23.685104,2.1243055,,,22.759499,2.1351712,33.934708,26.752642,0,86.386177,38.878502,11.109234,40.310078,11.056241,22.905573,2.0908632
31000US16660,"Charleston-Mattoon, IL Micro Area",2010-2014,24.679407,1.9679834,100,142.43352,56.190479,21.731365,58.999996,21.881554,25.405403,13.919093,26.041666,8.9898214,24.634708,2.0551727,0,316.10941,23.624001,2.0597775,34.219269,24.917919,0,50.98539,36.541599,10.297079,38.487972,10.474755,23.625784,2.0449967
31000US16660,"Charleston-Mattoon, IL Micro Area",2011-2015,24.795664,1.7762433,100,143.39864,39.08046,24.493511,40.963856,25.235081,57.14286,11.977931,25.552824,7.9649396,24.769058,1.8607268,0,395.13678,23.521755,1.844183,35.899513,20.992468,0,131.71227,29.568106,10.448715,30.169493,10.319994,23.624186,1.8212531
31000US16660,"Charleston-Mattoon, IL Micro Area",2012-2016,25.421444,1.8704996,52,65.790749,13.846154,17.789528,14.173229,18.174164,58.536583,10.963447,24.029127,8.8968811,25.471533,1.9622813,0,526.84906,23.886486,1.9115428,38.788872,20.948133,0,131.71227,42.82655,10.601583,43.956043,10.299083,23.888636,1.899091
31000US16660,"Charleston-Mattoon, IL Micro Area",2013-2017,22.487589,1.884482,0,87.808174,20.512821,19.700521,21.052631,14.903778,45.189507,12.811547,17.493473,8.6608992,22.656874,1.9649336,0,526.84906,20.895523,2.0810699,36.016262,21.971766,0,131.71227,47.566372,10.96631,48.863636,10.680797,20.76823,2.0321336
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2005-2009,20.160603,.48332229,14.870689,16.549788,11.389012,5.222074,11.877038,5.4595513,38.069199,.76662093,34.726368,3.1419656,19.217163,.56180298,0,83.917007,8.6258459,.6029017,34.969666,.90218633,38.849731,11.208196,24.18594,1.2861197,14.074651,1.7335666,10.015323,.59933609
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2006-2010,20.800898,.54451811,13.022113,19.43906,1.6230367,4.3193469,.83148563,4.5222368,38.694839,.68446636,35.978519,2.6268811,19.708572,.62976724,15.094339,73.828804,8.5712891,.57679892,35.616943,1.0681995,40.936169,15.36288,27.702839,5.369761,20.588684,3.2278695,10.075111,.59349698
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2007-2011,21.761408,.56823629,38.350517,31.984335,7.2174735,3.6518433,6.395349,3.9494407,39.881248,.72972637,39.835392,2.1356502,20.3587,.65992206,14.485981,28.473604,9.1662045,.65566546,36.878864,.97157872,37.751965,14.032968,25.002571,4.3442512,19.508245,2.2475486,11.3205,.70955914
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2008-2012,22.085001,.49953344,38.12709,21.748777,9.3381214,3.1154151,8.9343376,3.0917876,39.375523,.7919997,42.101139,1.8915914,20.468668,.58795869,17.582418,16.42387,9.6439314,.59766519,36.987751,.84711432,47.144642,19.415468,25.060951,4.4386263,17.944929,2.3863177,12.367623,.61058766
31000US16700,"Charleston-North Charleston, SC Metro Area",2009-2013,22.922941,.56009305,36.767319,11.687498,9.0403337,3.1432292,8.2681017,2.9934969,40.889271,1.01582,43.643154,2.352036,21.180763,.66021115,23.00885,25.304354,9.9344072,.57637596,38.518089,1.1149248,45.746529,5.8019118,25.726313,2.9851825,19.524002,3.4087255,13.132,.64130259
31000US16700,"Charleston-North Charleston, SC Metro Area",2010-2014,22.553238,.60090029,49.593498,13.563543,11.590909,3.65154,11.696472,3.71861,40.328728,1.2185915,41.250996,2.3799462,20.930168,.70452422,9.9236641,17.621113,10.225736,.61799747,37.368629,1.2588882,35.296505,5.2855077,22.068062,2.4411612,18.098721,2.6476243,13.364549,.66236174
31000US16700,"Charleston-North Charleston, SC Metro Area",2011-2015,22.280506,.56428522,38.175045,9.5865984,15.461156,3.5414279,16.543816,3.6972263,40.147884,1.2526881,41.571121,2.170819,20.578222,.66201037,0,10.309462,9.9330988,.55128646,37.216309,1.1671896,43.285198,5.082767,23.159733,2.2965131,15.767139,2.4099457,13.053523,.62162888
31000US16700,"Charleston-North Charleston, SC Metro Area",2012-2016,21.163183,.56623936,20.736433,8.9235439,13.704758,4.0488019,14.219409,4.1392655,39.406921,1.2244875,35.353687,2.2243245,19.892982,.66057336,0,19.125029,9.6073112,.58496004,35.382019,1.2363703,43.266045,5.3264894,24.168476,2.3099389,16.434847,2.1467471,11.893998,.6361376
31000US16700,"Charleston-North Charleston, SC Metro Area",2013-2017,20.070757,.59774506,15.513126,9.2991152,14.615067,3.6691933,15.036002,3.6931629,37.080463,1.3076237,36.465923,2.190933,18.55035,.69819021,0,25.925264,8.9203548,.51123488,33.810631,1.2638782,43.315948,5.1012192,24.232779,2.3839545,16.157509,2.2922878,11.326568,.53233057
31000US16740,"Charlotte-Gastonia-Concord, NC-SC Metro Area",2005-2009,16.178328,.29134059,15.000001,2.6241481,9.9918098,1.6016971,9.2904844,1.4213326,27.232281,.64546436,31.147448,1.2896845,14.102938,.38733342,46.52174,72.830406,8.0360956,.2939406,26.791557,.65927476,30.665442,4.4846339,26.931011,2.7103565,22.13677,1.5181301,10.74135,.34528494
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2006-2010,17.09816,.29169527,24.071321,3.450974,11.225555,1.6397883,11.407767,1.5778832,28.547663,.73383272,31.036118,1.0638489,15.082045,.38504958,0,33.803936,8.3509684,.29839256,27.548632,.63316894,31.913641,4.1433072,27.346188,2.3659933,22.395773,1.3408691,11.059852,.30778566
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2007-2011,18.19964,.29550415,25.202477,8.695817,11.702206,1.5381987,11.901922,1.5115538,29.726246,.6146186,33.726112,.96295869,15.810935,.39314112,0,23.625916,8.724122,.27673873,29.156292,.57983434,34.076889,5.4846215,28.832811,2.7927439,23.977562,1.0314857,12.064598,.32433295
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2008-2012,19.153387,.30077875,28.439596,8.6651258,12.667034,1.6680304,12.880857,1.6871212,31.617435,.6896351,35.994633,1.1898252,16.44076,.42032179,0,7.0627704,8.8068171,.2921581,30.711811,.5994904,37.825241,6.04492,29.702919,2.7315803,22.954597,.82309794,12.590829,.35675439
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2009-2013,21.076485,.32208812,29.00844,3.9819279,14.592016,1.745329,14.876847,1.77529,34.654987,.60562384,37.169838,1.0701241,18.528992,.42527625,0,5.3694878,11.404835,.33169809,33.029606,.73309028,41.394859,2.0876245,31.981546,1.3448572,23.619322,1.6374667,14.659921,.35674036
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2010-2014,21.18502,.30222598,30.208334,4.3422866,13.93391,1.4309469,14.221416,1.4562659,35.332703,.68543798,35.846443,.9943583,18.783031,.40235037,0,4.6496811,11.566317,.32409659,32.740273,.67829114,38.7038,2.0501304,30.568716,1.2539579,23.164841,1.4240603,14.642202,.34382311
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2011-2015,20.638649,.26658109,30.163786,4.6817722,13.695547,1.334462,13.955773,1.3567257,33.290283,.63385653,36.122223,.93686616,18.028065,.36405313,0,4.7164869,11.260514,.28166139,31.649569,.58119529,40.049168,1.9701015,32.008492,1.2156329,24.243732,1.4091046,14.331595,.30579984
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2012-2016,19.430294,.27172345,22.391212,3.8879964,13.180976,1.3577279,13.47336,1.3838289,31.07954,.72295374,34.430763,.86071628,16.827232,.36352918,0,3.7906175,10.413385,.28353539,29.745039,.60591817,39.409485,1.6376635,31.126806,1.1178902,22.183702,1.4198709,13.349742,.30542904
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013-2017,18.6572,.29824203,21.956406,3.6314301,14.081122,1.2619792,14.322726,1.2797215,29.199034,.63466144,33.273006,.96884233,16.039215,.40638936,0,4.6761746,9.7304993,.27912039,28.635803,.63867301,37.2528,1.8477911,30.609873,1.2833554,23.411589,1.7073294,12.769794,.31832796
31000US16820,"Charlottesville, VA Metro Area",2005-2009,11.982653,.84180188,8.1967211,125.71661,3.3297532,8.4190741,3.4028542,8.6007032,28.150043,1.5563841,29.932678,4.4401412,11.069547,.93611407,0,386.01822,8.1550894,.895778,22.784325,3.3773706,59.234608,38.581486,18.897959,3.3337395,5.786912,4.6852674,8.599268,.8977471
31000US16820,"Charlottesville, VA Metro Area",2006-2010,10.993631,.75966114,6.4285717,55.0821,2.5130889,8.1900606,2.5889969,8.4365425,29.218174,1.8175304,17.839098,3.7093327,10.531289,.85636687,0,275.72729,7.3142233,.78353238,20.241901,2.2541902,52.869564,46.830238,15.826024,2.9173477,5.9694586,4.0152168,7.1384234,.73812795
31000US16820,"Charlottesville, VA Metro Area",2007-2011,10.278724,.68570298,5.4054055,38.871944,3.0120482,7.1694465,3.0120482,7.1737914,27.682369,1.2509001,10.569395,2.5588377,10.25722,.76073575,,,6.8210893,.74426246,18.705763,2.490901,27.440149,23.502253,13.446568,1.6238186,10.118265,2.875087,6.6020498,.68533814
31000US16820,"Charlottesville, VA Metro Area",2008-2012,9.6625471,.694812,9.4594593,11.748236,10.576923,7.1593204,10.576923,6.8844662,25.427282,1.7158154,17.824154,2.2557514,9.0323086,.78956157,,,5.5942593,.6041097,19.340405,2.0399482,32.277225,29.31074,13.094836,1.1599858,9.1537838,2.308172,6.1076436,.5988602
31000US16820,"Charlottesville, VA Metro Area",2009-2013,13.713791,.73070472,10.169491,16.75984,17.432053,4.2537446,17.432053,3.9303265,28.219055,2.8664773,28.469521,3.9945133,12.599197,.85849977,,,8.6314688,.76685148,25.33493,2.6349499,42.857143,5.1553545,23.288527,3.1545064,18.945759,3.5112672,9.6494179,.75528234
31000US16820,"Charlottesville, VA Metro Area",2010-2014,13.079638,.77640456,3.2258062,45.435108,17.343485,4.0628414,17.343485,3.8072751,28.784313,2.6525946,22.399305,4.2799311,12.295921,.9261229,,,8.378396,.73565555,23.54434,2.7363355,15.696202,5.3281593,17.283951,3.5176184,17.711172,4.2267351,9.4526911,.75583869
31000US16820,"Charlottesville, VA Metro Area",2011-2015,12.901631,.86810553,19.148937,59.049999,20.187393,4.1402931,20.378332,3.9198616,26.767925,2.6982703,22.376291,4.163238,12.048104,1.0298243,0,154.73888,8.5966921,.85813224,22.310499,3.1070936,15.971516,6.1634746,15.865733,3.3392534,15.832806,3.9356022,9.6908026,.86721915
31000US16820,"Charlottesville, VA Metro Area",2012-2016,13.469378,.75746888,9.7087374,23.824989,21.324095,4.0746131,21.50621,3.8977656,28.607426,2.9181354,25.665102,3.7190323,12.316644,.91702026,0,154.73888,8.8664274,.73633987,23.438391,2.6378124,15.870153,5.8175807,12.660135,2.7258358,11.420612,3.0086815,10.544146,.80891216
31000US16820,"Charlottesville, VA Metro Area",2013-2017,13.318056,.91124725,25.609756,32.588749,16.76177,4.1798005,16.870066,4.0282683,30.741764,3.3221045,23.171041,4.093544,12.365725,1.0864954,0,189.12529,8.57831,.7830708,23.433319,3.0786338,7.9489694,3.9255521,10.046158,2.6171737,10.848349,3.2883904,10.232319,.88949519
31000US16860,"Chattanooga, TN-GA Metro Area",2005-2009,20.281242,.60007882,22.943724,12.583966,14.838301,6.0068011,14.838301,3.9663677,41.490299,1.0303186,39.910137,3.7330801,19.376081,.66600871,,,14.633529,.68965095,37.049694,2.2013173,46.954464,19.060051,27.895048,6.1877999,18.354055,1.3067793,15.382819,.68467456
31000US16860,"Chattanooga, TN-GA Metro Area",2006-2010,21.43754,.60672259,24.367088,17.645161,19.776339,6.5211601,19.776339,5.1150928,41.481064,1.2129986,42.521675,2.1409702,20.375978,.67146689,,,15.643967,.65040165,37.486942,1.6997585,54.959633,22.835451,31.236298,6.0574017,21.430275,1.6095612,16.364029,.64294797
31000US16860,"Chattanooga, TN-GA Metro Area",2007-2011,23.184853,.60233152,18.4375,15.170988,18.706406,5.7974324,18.706406,5.9995489,44.377491,.95069557,50.799667,1.3252096,21.658831,.68162251,,,16.671967,.72062981,41.067268,1.5699824,56.946648,22.262537,34.206989,6.4931483,23.601871,2.8628023,17.844456,.70481038
31000US16860,"Chattanooga, TN-GA Metro Area",2008-2012,23.119419,.58078098,38.152611,48.894798,18.249855,4.859334,18.249855,4.7806826,45.508705,.9480955,47.449368,1.20948,21.659769,.65218717,,,16.07398,.70708501,42.1437,1.3669549,56.393276,20.17087,38.464035,6.9473429,30.076262,1.953035,17.173008,.66841561
31000US16860,"Chattanooga, TN-GA Metro Area",2009-2013,24.032232,.67202753,30.402931,14.105192,19.118427,4.7228427,19.118427,4.6387491,47.945774,1.6872356,43.537609,2.827632,22.772278,.75778908,,,16.740486,.6952756,43.406109,2.2778435,58.391605,7.3644528,41.295891,4.4097304,32.540291,5.2104073,17.743284,.69894075
31000US16860,"Chattanooga, TN-GA Metro Area",2010-2014,23.524113,.65656102,33.776596,14.221175,11.714286,3.3819356,11.714286,3.2511365,46.637619,1.7893854,36.866112,2.7404027,22.603285,.73722667,,,17.119434,.64847708,40.038433,2.3351283,51.112347,7.4387422,32.870518,3.5384345,25.75889,3.699419,18.02301,.67745286
31000US16860,"Chattanooga, TN-GA Metro Area",2011-2015,22.696482,.7117517,28.472221,20.943726,9.7061911,2.7574885,9.7061911,2.6209087,45.834003,1.7202444,38.846394,3.1638889,21.501286,.81553745,,,15.871501,.78647399,39.833157,2.6477137,41.57682,7.9512143,30.736652,3.5600107,27.598986,3.9268012,17.448423,.76783013
