geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US13135,"Gwinnett County, Georgia",2013,88783,3194.52880859375,,,,,684.4984741210938,5682,1705.167114257813,36227,1673.556274414063,24059,3606.356182154791,64724,,,1514.285766601563,22925,3535.261757192455,65858,1378.115478515625,11974,1417.522403345994,13339,331.9148864746094,1365,1929.483276367188,33463
05000US13135,"Gwinnett County, Georgia",2014,97238,2994.52880859375,310.6383056640625,577,,,919.7568359375,8507,2044.376953125,35791,1415.805419921875,25043,3312.356830502725,72195,,,1817.021240234375,26407,3502.680255598671,70831,1031.610961914063,8155,1135.364607863536,11065,474.1641235351563,2910,2186.018310546875,41298
05000US13135,"Gwinnett County, Georgia",2015,105487,3196.96044921875,,,,,902.7355346679688,7142,1838.2978515625,41577,1393.313110351563,26583,3487.388354821771,78904,,,1837.68994140625,29349,3687.500567405334,76138,1128.267456054688,10378,1279.313909322237,12368,603.0394897460938,1990,2271.12451171875,43807
05000US13135,"Gwinnett County, Georgia",2016,103310,3168.38916015625,102.1276626586914,200,,,809.7264404296875,7516,1933.130737304688,39555,1627.963500976563,26348,3562.155952608966,76962,,,1920.36474609375,29608,3704.927884350158,73702,1378.115478515625,14593,1452.533155784482,16226,458.966552734375,1633,2318.541015625,39813
05000US13135,"Gwinnett County, Georgia",2017,95698,2933.738525390625,445.5927124023438,975,,,880.2431640625,5683,2278.41943359375,40757,1634.650512695313,25737,3358.407961224516,69961,,,1496.656494140625,22684,3293.448405063371,73014,1277.20361328125,11670,1372.585923824484,14532,502.7355651855469,2862,1746.504516601563,33575
05000US13139,"Hall County, Georgia",2009,17988,1038.90576171875,,,,,188.4498443603516,453,385.4103393554688,1908,655.3191528320313,6052,1228.319328920989,11936,,,893.6170043945313,9541,1370.356352295078,8447,620.060791015625,1829,627.1791773606509,1984,94.22492218017578,155,1103.951416015625,13592
05000US13139,"Hall County, Georgia",2010,20674,1320.36474609375,,,,,137.9939270019531,221,519.7568359375,2403,860.790283203125,5767,1576.173522929544,14907,,,956.2310180664063,12189,1630.257900652387,8485,356.2310180664063,1012,425.9017169123696,1400,233.4346466064453,388,1289.969604492188,16610
05000US13139,"Hall County, Georgia",2011,17675,1362.31005859375,,,,,146.5045623779297,197,415.8054809570313,2688,852.2796630859375,4637,1606.944093568779,13038,,,1079.02734375,10153,1737.869012413159,7522,345.8966674804688,637,,,,,1237.68994140625,14077
05000US13139,"Hall County, Georgia",2012,20567,1318.541015625,,,,,85.10638427734375,189,465.0455932617188,2272,733.1306762695313,5786,1508.652046819553,14781,,,1078.41943359375,12050,1703.390408754867,8517,607.9027099609375,2462,657.707191890249,2985,251.0638275146484,523,1183.586669921875,15121
05000US13139,"Hall County, Georgia",2013,22667,1172.644409179688,,,,,227.3556213378906,380,327.6595764160156,2856,726.4437866210938,6813,1379.425781077319,15854,,,865.0455932617188,12362,1457.188659303214,10305,400.60791015625,1525,,,,,1137.385986328125,17567
05000US13139,"Hall County, Georgia",2014,20311,1241.33740234375,,,,,94.83282470703125,130,547.1124877929688,3029,642.5531616210938,5570,1397.781496503224,14741,,,941.641357421875,11505,1558.077980225907,8806,367.7811584472656,1261,408.3771885988173,1553,177.5075988769531,292,1126.443725585938,15599
05000US13139,"Hall County, Georgia",2015,22707,1320.36474609375,,,,,153.7993927001953,354,425.5319213867188,3170,723.4042358398438,6212,1505.548654530381,16495,,,1053.495483398438,12825,1689.146469749773,9882,396.3525695800781,959,432.0785876535636,1232,172.0364685058594,273,1258.966552734375,17951
05000US13139,"Hall County, Georgia",2016,21446,1148.936157226563,,,,,144.0729522705078,289,372.0364685058594,2942,624.3161010742188,6229,1307.602725388355,15217,,,901.519775390625,11503,1460.408230188704,9943,222.4924011230469,438,339.5777456579169,1118,256.5349426269531,680,1134.954467773438,17097
05000US13139,"Hall County, Georgia",2017,18362,1127.051635742188,,,,,172.6443786621094,430,353.1914978027344,2482,709.4224853515625,5621,1331.737831688928,12741,,,780.547119140625,9548,1370.948283060988,8814,205.4711303710938,461,244.8308935628504,721,133.1306915283203,260,1077.8115234375,14655
05000US13151,"Henry County, Georgia",2009,13101,1187.841918945313,,,,,226.7477264404297,511,901.519775390625,6424,149.5440673828125,447,1197.218381287674,12654,,,568.9969482421875,5309,1317.089955740535,7792,116.1094207763672,187,130.7796435207776,267,60.18236923217773,80,555.6231079101563,5582
05000US13151,"Henry County, Georgia",2010,16460,1279.02734375,,,,,103.3434677124023,180,1027.355590820313,8353,328.8753662109375,1055,1320.632406296528,15405,,,757.4468383789063,6717,1486.484664915983,9743,308.2066955566406,541,334.0662077117518,696,128.8753814697266,155,778.723388671875,7231
05000US13151,"Henry County, Georgia",2011,19399,2035.8662109375,,,,,249.8480224609375,285,1166.565307617188,7801,744.0729370117188,1641,2167.57831794615,17758,,,1514.285766601563,9177,2537.284495630929,10222,,,,,,,1761.09423828125,10659
05000US13151,"Henry County, Georgia",2012,19485,1650.455932617188,,,,,161.7021331787109,293,1258.966552734375,9857,596.3526000976563,1691,1754.890654472382,17794,,,1094.224975585938,7829,1980.235612927743,11656,381.7629089355469,695,,,,,1106.990844726563,8132
05000US13151,"Henry County, Georgia",2013,17843,1474.772094726563,,,,,269.9088134765625,363,1120.36474609375,9642,360.486328125,939,1518.190740371321,16904,,,924.0121459960938,6085,1740.330766645375,11758,,,,,416.4133605957031,1035,1035.25830078125,6803
05000US13151,"Henry County, Georgia",2014,19477,1496.656494140625,,,,,324.0121459960938,494,1213.373901367188,10029,341.033447265625,918,1535.019372388239,18559,,,869.9088134765625,7682,1731.104273351986,11795,220.6686859130859,439,302.3477438611136,742,206.6869354248047,303,871.7325439453125,8072
05000US13151,"Henry County, Georgia",2015,19790,1283.28271484375,,,,,205.4711303710938,246,1050.455932617188,9978,496.0486450195313,1716,1375.819313878991,18074,,,790.8814697265625,7519,1507.417667859042,12271,442.5531921386719,996,590.8614376810715,1653,391.4893493652344,657,807.9027099609375,7913
05000US13151,"Henry County, Georgia",2016,23248,1516.109375,,,,,288.1459045410156,558,1200,13769,452.8875427246094,1047,1582.306785461664,22201,,,909.4224853515625,7601,1767.947084566137,15647,,,,,145.2887573242188,273,960.486328125,8265
05000US13151,"Henry County, Georgia",2017,24059,1741.641357421875,,,,,212.7659606933594,286,1396.3525390625,12779,513.0698852539063,1052,1815.641849329533,23007,,,1138.601806640625,9112,2080.80001248741,14947,,,,,517.3252563476563,1109,1234.042602539063,9846
05000US13153,"Houston County, Georgia",2009,16843,1110.638305664063,,,,,,,887.5379638671875,8711,210.9422454833984,799,1130.492846920279,16044,,,889.9696044921875,6749,1423.222871839938,10094,,,,,253.4954376220703,539,929.4832763671875,7424
05000US13153,"Houston County, Georgia",2010,16726,1015.197570800781,,,,,110.0303955078125,227,765.9574584960938,7528,311.2462158203125,1320,1061.838177229596,15406,,,812.1580810546875,7290,1300.087249526831,9436,,,,,182.3708190917969,492,793.9209594726563,7604
05000US13153,"Houston County, Georgia",2011,16794,1288.753784179688,,,,,,,790.2735595703125,6443,427.9635314941406,1313,1357.954012669944,15481,,,972.0364990234375,8744,1614.230860710823,8050,,,,,107.5987854003906,177,961.7021484375,8897
05000US13153,"Houston County, Georgia",2012,16774,1227.963500976563,,,,,,,726.4437866210938,6391,370.2127685546875,948,1282.556764331132,15826,,,962.31005859375,8845,1560.107370856674,7929,322.7963562011719,644,,,,,1000,9181
05000US13153,"Houston County, Georgia",2013,20117,1219.452880859375,,,,,172.0364685058594,505,920.97265625,8444,544.0729370117188,1656,1335.320444471958,18461,,,896.0486450195313,9012,1513.264188064188,11105,,,,,261.3981628417969,562,938.601806640625,9403
05000US13153,"Houston County, Georgia",2014,19641,1238.90576171875,,,,,172.0364685058594,423,915.5015258789063,8713,381.7629089355469,1424,1296.391300903723,18217,,,891.1854248046875,9156,1526.138574246856,10485,,,,,,,1003.647399902344,10106
05000US13153,"Houston County, Georgia",2015,20384,1457.142822265625,,,,,163.5258331298828,374,1125.227905273438,8971,475.9878540039063,1217,1532.915405898015,19167,,,1018.237060546875,9159,1777.659111289724,11225,,,,,255.9270477294922,682,1083.890625,10043
05000US13153,"Houston County, Georgia",2016,19260,1279.02734375,,,,,,,1099.088134765625,10271,344.0729370117188,1227,1324.498822968164,18033,,,1065.045532226563,7543,1664.401673808321,11717,137.3860168457031,260,,,,,1104.559326171875,8112
05000US13153,"Houston County, Georgia",2017,19835,1353.799438476563,,,,,280.85107421875,773,1003.647399902344,8184,452.2796325683594,1783,1427.350617632411,18052,,,945.2887573242188,8681,1651.164363212524,11154,,,,,214.5896606445313,452,1034.042602539063,10050
05000US13157,"Jackson County, Georgia",2017,5195,858.966552734375,,,,,,,459.574462890625,970,379.331298828125,806,938.9972167088719,4389,,,565.3495483398438,3148,1028.320791642589,2047,,,,,,,683.2826538085938,3868
05000US13179,"Liberty County, Georgia",2011,11455,849.2401123046875,,,,,245.5927124023438,335,688.7537841796875,4590,380.547119140625,1655,930.6045767314425,9800,,,459.574462890625,4751,965.6176548139977,6704,,,,,,,513.0698852539063,5555
05000US13179,"Liberty County, Georgia",2012,11015,813.3738403320313,,,,,,,547.7203369140625,4266,327.6595764160156,1386,876.890986470724,9629,,,544.0729370117188,5740,978.5664846728782,5275,207.9027404785156,445,,,,,548.3282470703125,5974
05000US13179,"Liberty County, Georgia",2013,12707,704.5592651367188,,,,,,,604.8632202148438,5091,284.4984741210938,1918,759.8309942791383,10789,,,431.6109313964844,4858,826.2516288582636,7849,328.2674865722656,1146,362.5104080373714,1496,153.7993927001953,350,458.966552734375,5574
05000US13179,"Liberty County, Georgia",2014,12485,745.2887573242188,,,,,153.1914825439453,340,504.5592651367188,4672,372.6443786621094,1625,833.2581621216488,10860,,,553.1914672851563,5624,928.1573849681865,6861,,,,,228.5714263916016,487,641.9453125,6279
05000US13179,"Liberty County, Georgia",2015,11751,720.97265625,,,,,71.12461853027344,158,507.5987854003906,5260,347.1124572753906,1113,800.1803728259902,10638,,,472.9483337402344,4890,862.2538474531991,6861,,,,,141.6413421630859,220,497.2644348144531,5666
05000US13179,"Liberty County, Georgia",2016,14256,719.14892578125,,,,,,,536.1702270507813,6822,360.486328125,1842,804.4411539804331,12414,,,510.0303955078125,5325,881.6496933556896,8931,,,,,229.7872314453125,585,533.7385864257813,6209
05000US13185,"Lowndes County, Georgia",2009,18020,1266.261352539063,,,,,74.77203369140625,116,907.5987548828125,7488,147.7203674316406,818,1274.848665484729,17202,,,844.9848022460938,9180,1522.306516100133,8840,195.1367797851563,550,,,,,904.5592651367188,9519
05000US13185,"Lowndes County, Georgia",2010,17619,1080.2431640625,,,,,,,821.884521484375,7891,212.7659606933594,622,1100.997115134063,16997,,,727.6595458984375,8470,1302.464474847925,9149,,,,,152.5835876464844,246,761.7021484375,8712
05000US13185,"Lowndes County, Georgia",2011,17829,962.9179077148438,,,,,,,627.3556518554688,8935,341.6413269042969,938,1021.728776753822,16891,,,772.0364990234375,7727,1234.200653387567,10102,,,,,108.8145904541016,192,782.9786987304688,8272
05000US13185,"Lowndes County, Georgia",2012,20604,927.6595458984375,,,,,111.8541030883789,330,727.0516967773438,9575,238.2978668212891,1000,957.7776915485514,19604,,,830.3951416015625,9233,1245.033463121363,11371,,,,,,,821.884521484375,9553
05000US13185,"Lowndes County, Georgia",2013,20490,1040.7294921875,,,,,,,798.17626953125,9230,313.6778259277344,1777,1086.973621753353,18713,,,638.2978515625,9539,1220.877562746631,10951,,,,,,,619.452880859375,10433
05000US13185,"Lowndes County, Georgia",2014,17602,1239.513671875,,,,,,,874.7720336914063,7520,212.7659606933594,869,1257.642038417456,16733,,,915.5015258789063,9180,1540.953336948154,8422,,,,,,,916.1094360351563,9949
05000US13185,"Lowndes County, Georgia",2015,18650,1156.23095703125,,,,,,,747.1124877929688,8271,394.5288696289063,1190,1221.688608020908,17460,,,838.90576171875,8722,1428.507228907966,9928,,,,,147.7203674316406,313,875.3799438476563,9736
05000US13185,"Lowndes County, Georgia",2016,20429,1097.872314453125,,,,,,,794.5288696289063,9103,304.5592651367188,912,1139.333122850064,19517,,,840.7294921875,10217,1382.805010793826,10212,,,,,117.3252258300781,199,883.2826538085938,10910
05000US13185,"Lowndes County, Georgia",2017,21192,1059.574462890625,,,,,110.0303955078125,324,840.7294921875,10547,313.0699157714844,1183,1104.857825501146,20009,,,799.39208984375,8943,1327.300175436858,12249,254.1033477783203,600,,,,,816.4133911132813,9238
05000US13215,"Muscogee County, Georgia",2009,34661,1456.534912109375,,,,,181.1550140380859,279,1176.291748046875,21109,317.3252258300781,1207,1490.700925451371,33454,,,1034.042602539063,11785,1786.263713469885,22876,190.8814544677734,415,210.7634774762304,569,89.36170196533203,154,1037.08203125,12394
05000US13215,"Muscogee County, Georgia",2010,33223,1367.781127929688,,,,,122.7963562011719,338,949.5440673828125,19231,378.1155090332031,1674,1419.08299690048,31549,,,942.8571166992188,11450,1661.266010135334,21773,320.97265625,938,428.5058907045009,1513,283.8905639648438,575,944.6808471679688,11971
05000US13215,"Muscogee County, Georgia",2011,33946,1390.273559570313,,,,,176.2917938232422,457,1044.98486328125,18916,441.9452819824219,2125,1458.826995468219,31821,,,806.0790405273438,11633,1607.054445256224,22313,275.3799438476563,831,415.1268124553964,1721,310.6383056640625,890,854.7112426757813,12480
05000US13215,"Muscogee County, Georgia",2012,34346,1383.586669921875,52.88753890991211,101,,,181.7629241943359,427,1147.112426757813,19034,427.3556213378906,1491,1448.083181407269,32855,,,808.5106201171875,12815,1602.49851670065,21531,260.790283203125,546,407.9281190257864,1361,313.6778259277344,815,804.2553100585938,13423
05000US13215,"Muscogee County, Georgia",2013,37261,1308.206665039063,,,,,224.9240112304688,796,1185.410278320313,20216,501.5197448730469,3062,1401.044871854628,34199,,,883.2826538085938,12932,1578.478040699895,24329,351.9756774902344,1435,392.0369357960233,1920,172.6443786621094,485,955.0151977539063,14309
05000US13215,"Muscogee County, Georgia",2014,38568,1260.790283203125,,,,,245.5927124023438,971,1051.063842773438,20865,357.4468078613281,2205,1310.480964634614,36363,,,855.9270629882813,12973,1523.877710111662,25595,259.574462890625,1038,425.6855954198657,2457,337.3860168457031,1419,914.8936157226563,13988
05000US13215,"Muscogee County, Georgia",2015,39621,1336.778076171875,137.3860168457031,249,,,230.3951416015625,721,1137.385986328125,21422,505.1671752929688,2653,1429.044960778791,36968,,,928.2674560546875,13118,1627.469230094388,26503,370.8206787109375,1450,590.0493812288224,2877,458.966552734375,1427,954.4072875976563,14266
05000US13215,"Muscogee County, Georgia",2016,39218,1341.641357421875,,,,,215.8054656982422,697,1134.954467773438,21409,441.9452819824219,2965,1412.556959634313,36253,,,812.7659301757813,12419,1568.626784547336,26799,367.7811584472656,953,668.8549009529958,2968,558.66259765625,2015,931.3070068359375,13943
05000US13215,"Muscogee County, Georgia",2017,36894,1453.495483398438,,,,,213.3738555908203,637,1071.124633789063,21040,508.2066955566406,2469,1539.78023291256,34425,,,1025.531860351563,12546,1778.866132359542,24348,358.0547180175781,1069,416.8112082758088,1615,213.3738555908203,546,1088.145874023438,13584
05000US13217,"Newton County, Georgia",2009,8798,811.5501708984375,,,,,,,509.4224853515625,4041,152.5835876464844,415,825.7695992856334,8383,,,621.884521484375,4291,1022.425565969051,4507,,,,,,,651.6717529296875,4613
05000US13217,"Newton County, Georgia",2010,8042,931.9149169921875,,,,,,,505.7750854492188,3599,158.0547180175781,295,945.223098744509,7747,,,669.3009033203125,4176,1147.35744722294,3866,,,,,,,669.3009033203125,4176
05000US13217,"Newton County, Georgia",2011,8637,1235.8662109375,,,,,,,896.6565551757813,4713,299.696044921875,672,1271.685106729975,7965,,,706.3829956054688,3087,1423.496479734871,5550,,,,,,,790.2735595703125,3759
05000US13217,"Newton County, Georgia",2012,10181,1138.601806640625,,,,,,,824.3161010742188,5121,,,,,,,755.6231079101563,4874,1366.521260461431,5307,,,,,,,755.6231079101563,4874
05000US13217,"Newton County, Georgia",2013,9046,1188.449829101563,,,,,,,911.8541259765625,4406,193.9209747314453,841,1204.167073429733,8205,,,620.668701171875,3726,1340.761959822069,5320,,,,,,,669.9088134765625,4567
05000US13217,"Newton County, Georgia",2014,12061,929.4832763671875,,,,,,,790.2735595703125,6955,245.5927124023438,478,961.3817875492658,11583,,,638.2978515625,4662,1127.547474989672,7399,,,,,171.4285736083984,269,638.2978515625,4662
05000US13217,"Newton County, Georgia",2015,12209,986.0182495117188,,,,,,,809.1185302734375,6235,209.7264404296875,354,1008.075973419395,11855,,,697.872314453125,5117,1207.997415415412,7092,,,,,210.9422454833984,396,709.4224853515625,5365
05000US13217,"Newton County, Georgia",2016,13852,1314.285766601563,,,,,,,870.5167236328125,7478,272.3404235839844,691,1342.205789962687,13161,,,913.0698852539063,5710,1600.326120404538,8142,,,,,,,989.0577392578125,6226
05000US13217,"Newton County, Georgia",2017,10486,1158.0546875,,,,,,,939.817626953125,4978,257.1428527832031,365,1186.260134194101,10121,,,668.6929931640625,4436,1337.25127719043,6050,,,,,,,716.7173461914063,4673
05000US13223,"Paulding County, Georgia",2009,7864,920.97265625,,,,,,,519.7568359375,1705,206.6869354248047,233,943.8803540891599,7631,,,688.7537841796875,5521,1150.031481648229,2343,,,,,,,702.7355346679688,5754
05000US13223,"Paulding County, Georgia",2010,8783,884.4984741210938,,,,,,,581.762939453125,2506,,,,,,,702.7355346679688,5962,1129.679061684167,2821,,,,,,,700.911865234375,6174
05000US13223,"Paulding County, Georgia",2011,10968,1375.075927734375,,,,,,,901.519775390625,3301,367.7811584472656,612,1423.410266768989,10356,,,1187.234008789063,6968,1816.688855764767,4000,,,,,,,1195.74462890625,7580
05000US13223,"Paulding County, Georgia",2012,10177,1458.358642578125,,,,,,,355.0151977539063,603,268.6930236816406,1129,1482.904538855247,9048,,,1280.2431640625,8165,1940.575298593454,2012,,,,,160.486328125,280,1294.832885742188,9294
05000US13223,"Paulding County, Georgia",2013,8300,1139.817626953125,,,,,,,568.9969482421875,1682,242.5531921386719,340,1165.339552975747,7960,,,829.1793212890625,5637,1409.511464858106,2663,,,,,399.39208984375,565,872.9483032226563,5894
05000US13223,"Paulding County, Georgia",2014,11783,1112.462036132813,,,,,,,767.1732788085938,3123,410.3343505859375,662,1185.7259637486,11121,,,871.1246337890625,7328,1412.950780965456,4455,415.8054809570313,678,,,,,871.1246337890625,7328
05000US13223,"Paulding County, Georgia",2015,11593,1174.468139648438,,,,,,,698.480224609375,2685,,,,,,,1034.650512695313,8364,1565.208323026023,3229,,,,,,,1034.650512695313,8364
05000US13223,"Paulding County, Georgia",2016,13817,1567.781127929688,,,,,,,955.0151977539063,4582,596.9605102539063,869,1677.587409315857,12948,,,1276.595703125,8988,2021.789864038718,4829,,,,,102.7355651855469,143,1277.8115234375,9044
05000US13223,"Paulding County, Georgia",2017,13961,1322.1884765625,,,,,,,696.0486450195313,2956,388.4498596191406,456,1378.069541421185,13505,,,1135.562255859375,10093,1742.895293609773,3868,,,,,248.0243225097656,419,1122.79638671875,10549
05000US13245,"Richmond County, Georgia",2009,33449,1596.96044921875,,,,,65.04559326171875,166,1176.291748046875,20783,321.5805358886719,769,1629.017101638714,32680,,,1136.170166015625,11372,1959.88910974905,22077,,,,,251.6717376708984,507,1167.781127929688,11953
05000US13245,"Richmond County, Georgia",2010,30965,1472.948364257813,86.93009185791016,177,,,228.5714263916016,449,1146.504516601563,18186,485.1063842773438,1689,1550.775640715446,29276,,,943.4650268554688,10649,1749.200714803523,20316,,,,,178.1155090332031,417,978.115478515625,11498
05000US13245,"Richmond County, Georgia",2011,32630,1308.814575195313,,,,,351.3677673339844,924,1202.431640625,19604,339.817626953125,1753,1352.209899324709,30877,,,810.3343505859375,10084,1539.362644727752,22546,,,,,260.182373046875,647,907.5987548828125,11075
05000US13245,"Richmond County, Georgia",2012,34851,1388.449829101563,,,,,171.4285736083984,260,1257.750732421875,21732,418.2370910644531,2500,1450.074202333871,32351,,,770.2127685546875,10398,1587.772224463205,24453,252.8875427246094,739,424.5655678681056,1632,341.033447265625,893,843.1610717773438,11065
05000US13245,"Richmond County, Georgia",2013,34483,1572.644409179688,,,,,258.966552734375,804,1037.08203125,18029,431.0030517578125,1503,1630.636093169986,32980,,,1055.319091796875,13363,1893.913626128475,21120,330.6990966796875,624,454.5490835974732,1392,311.8540954589844,768,1098.480224609375,14086
05000US13245,"Richmond County, Georgia",2014,34752,1578.115478515625,,,,,378.1155090332031,822,1209.118530273438,22091,458.966552734375,1564,1643.501980546259,33188,,,793.3130493164063,10028,1766.293876382493,24724,,,,,255.9270477294922,694,841.9453125,10805
05000US13245,"Richmond County, Georgia",2015,31316,1537.993896484375,,,,,164.7416381835938,571,1297.872314453125,19543,322.7963562011719,842,1571.503329045136,30474,,,929.4832763671875,10051,1797.043234502017,21265,,,,,137.9939270019531,212,985.4103393554688,10721
05000US13245,"Richmond County, Georgia",2016,35373,1668.085083007813,,,,,254.7112426757813,874,1334.346557617188,21720,428.5714416503906,2086,1722.260527548453,33287,,,966.5653686523438,10497,1927.889119226316,24876,,,,,130.0911865234375,192,1084.49853515625,12138
05000US13245,"Richmond County, Georgia",2017,33707,1568.996948242188,,,,,155.6231079101563,325,1224.924072265625,20575,456.5349426269531,2031,1634.067188775508,31676,,,1020.668701171875,10551,1871.768153683885,23156,,,,,292.4012145996094,610,1159.2705078125,11677
05000US13247,"Rockdale County, Georgia",2009,9802,704.5592651367188,,,,,,,612.7659301757813,5599,383.5866394042969,2037,802.2109872218625,7765,,,411.5501403808594,2263,815.9517609132896,7539,,,,,,,550.1519775390625,2898
05000US13247,"Rockdale County, Georgia",2010,8937,814.5896606445313,,,,,,,629.7872314453125,4981,210.9422454833984,671,841.4588202393215,8266,,,558.66259765625,3129,987.7551383055427,5808,,,,,,,610.3343505859375,3486
05000US13247,"Rockdale County, Georgia",2011,8214,852.8875122070313,,,,,,,719.14892578125,5011,159.2705230712891,512,867.6313779469372,7702,,,502.7355651855469,2691,990.0303818475119,5523,147.7203674316406,360,,,,,516.7173461914063,2814
05000US13247,"Rockdale County, Georgia",2012,8972,784.1945190429688,,,,,93.61701965332031,128,704.5592651367188,6351,180.547119140625,578,804.7100756962175,8394,,,365.3495483398438,1919,865.1250407710788,7053,,,,,,,389.0577392578125,2383
05000US13247,"Rockdale County, Georgia",2013,9540,917.3252563476563,,,,,89.36170196533203,135,645.5927124023438,5043,308.8145751953125,1228,967.9111879642443,8312,,,497.2644348144531,3134,1043.435452754329,6406,,,,,,,603.0394897460938,4309
05000US13247,"Rockdale County, Georgia",2014,9714,940.425537109375,,,,,,,653.4954223632813,5033,347.1124572753906,1400,1002.44064604505,8314,,,506.9908752441406,3011,1068.381925356413,6703,,,,,120.3647384643555,207,646.2006225585938,4055
05000US13247,"Rockdale County, Georgia",2015,10452,911.2462158203125,,,,,,,737.993896484375,5904,286.3221740722656,1013,955.1701697667847,9439,,,541.033447265625,3393,1059.757923729266,7059,,,,,102.7355651855469,182,561.09423828125,4301
05000US13247,"Rockdale County, Georgia",2016,9278,1041.33740234375,,,,,132.5227966308594,0,773.8601684570313,5682,384.1945190429688,889,1109.950005172615,8389,,,471.1246337890625,2495,1142.953195053458,6783,,,,,,,590.2735595703125,3298
05000US13247,"Rockdale County, Georgia",2017,8969,939.209716796875,,,,,109.422492980957,119,768.9969482421875,5809,332.5227966308594,645,996.3364403678478,8324,,,442.5531921386719,2464,1038.252483742656,6505,,,,,,,463.8297729492188,2697
05000US13255,"Spalding County, Georgia",2017,10223,800.60791015625,,,,,,,621.884521484375,5696,190.2735595703125,254,822.9076821104026,9969,,,599.39208984375,4062,1000.12194415082,6161,,,,,,,596.3526000976563,4157
05000US13285,"Troup County, Georgia",2010,8626,697.872314453125,,,,,,,497.2644348144531,4630,79.63526153564453,217,702.4012686207307,8409,,,511.2462158203125,3729,865.1002603575789,4897,,,,,,,512.4620361328125,3881
05000US13285,"Troup County, Georgia",2011,9757,657.1428833007813,,,,,69.30091094970703,157,520.97265625,5015,87.53799438476563,299,662.9477125186959,9458,,,430.3951416015625,4034,785.5423266680754,5723,,,,,,,435.2583618164063,4125
05000US13285,"Troup County, Georgia",2012,9257,682.6747436523438,,,,,85.10638427734375,104,539.209716796875,5039,114.2857131958008,231,692.174854976303,9026,,,540.425537109375,3736,870.69200454624,5521,,,,,,,543.4650268554688,3870
05000US13285,"Troup County, Georgia",2013,10930,809.7264404296875,,,,,,,576.2918090820313,5718,,,,,,,604.2553100585938,4406,1010.337264513657,6524,,,,,,,604.2553100585938,4591
05000US13285,"Troup County, Georgia",2014,10366,767.7811279296875,,,,,103.3434677124023,275,541.641357421875,5033,,,,,,,543.4650268554688,4562,940.6604572426751,5804,,,,,,,568.3890380859375,4716
05000US13285,"Troup County, Georgia",2015,11787,834.6504516601563,,,,,75.37993621826172,136,643.7689819335938,6177,,,,,,,618.844970703125,5211,1039.043056962056,6576,,,,,,,629.1793212890625,5407
05000US13285,"Troup County, Georgia",2016,9876,922.1884765625,,,,,64.43769073486328,473,621.276611328125,4647,,,,,,,613.3738403320313,4512,1107.546411807798,5364,,,,,,,613.3738403320313,4512
05000US13285,"Troup County, Georgia",2017,10030,818.844970703125,,,,,86.93009185791016,193,694.2249145507813,6120,237.6899719238281,464,852.6450661318295,9566,,,497.2644348144531,3132,958.00783095815,6898,,,,,,,499.696044921875,3212
05000US13295,"Walker County, Georgia",2010,6320,683.8905639648438,,,,,,,199.39208984375,334,,,,,,,631.0030517578125,5926,930.5219797553547,394,,,,,,,631.0030517578125,5926
05000US13295,"Walker County, Georgia",2011,7877,804.8632202148438,,,,,,,196.3525848388672,301,,,,,,,777.507568359375,7303,1119.072304237182,574,,,,,,,777.507568359375,7303
05000US13295,"Walker County, Georgia",2012,7968,923.4042358398438,,,,,,,,,,,,,,,902.7355346679688,7463,1291.358520442417,505,,,,,,,902.7355346679688,7463
05000US13295,"Walker County, Georgia",2013,7029,776.8997192382813,,,,,,,279.02734375,452,,,,,,,726.4437866210938,6386,1063.622935477095,643,,,,,,,728.8753662109375,6432
05000US13295,"Walker County, Georgia",2014,7442,748.3282470703125,,,,,,,271.1246337890625,664,,,,,,,753.7993774414063,6553,1062.171674822097,889,,,,,,,753.7993774414063,6553
05000US13295,"Walker County, Georgia",2015,6756,755.6231079101563,,,,,,,260.182373046875,397,,,,,,,728.8753662109375,5766,1049.869315999345,990,,,,,,,734.9544067382813,5923
05000US13295,"Walker County, Georgia",2016,7298,772.0364990234375,,,,,,,142.2492370605469,223,,,,,,,757.4468383789063,6685,1081.557242495545,613,,,,,,,757.4468383789063,6685
05000US13295,"Walker County, Georgia",2017,7278,866.2614135742188,,,,,,,200.60791015625,602,,,,,,,860.790283203125,6613,1221.216094024526,665,,,,,,,860.790283203125,6613
05000US13297,"Walton County, Georgia",2009,7691,955.6231079101563,,,,,,,606.6869506835938,2736,,,,,,,844.3768920898438,4870,1275.220710413366,2821,,,,,,,844.3768920898438,4870
05000US13297,"Walton County, Georgia",2010,5922,808.5106201171875,,,,,,,514.8936157226563,2391,,,,,,,584.1945190429688,3289,997.4831622248692,2633,,,,,,,584.1945190429688,3289
05000US13297,"Walton County, Georgia",2011,6390,945.8966674804688,,,,,,,618.844970703125,2028,,,,,,,872.3404541015625,3927,1286.73943493342,2463,,,,,,,913.6777954101563,4080
05000US13297,"Walton County, Georgia",2012,8192,824.9240112304688,,,,,,,547.1124877929688,2308,,,,,,,674.1641235351563,5205,1065.362327927214,2987,,,,,,,674.1641235351563,5205
