geoid,name,year,total_est,total_se
31000US17900,"Columbia, SC Metro Area",2017,5.7431378,1.6932484
31000US17980,"Columbus, GA-AL Metro Area",2009,9.0412531,3.0517652
31000US17980,"Columbus, GA-AL Metro Area",2010,9.0817013,3.5713844
31000US17980,"Columbus, GA-AL Metro Area",2011,7.1882806,3.7205927
31000US17980,"Columbus, GA-AL Metro Area",2012,5.5580306,2.4533558
31000US17980,"Columbus, GA-AL Metro Area",2013,5.3128276,2.3045115
31000US17980,"Columbus, GA-AL Metro Area",2014,11.737589,4.4324665
31000US17980,"Columbus, GA-AL Metro Area",2015,2.3299987,1.5146854
31000US17980,"Columbus, GA-AL Metro Area",2016,8.070528,3.7973588
31000US17980,"Columbus, GA-AL Metro Area",2017,12.542102,5.589067
31000US18140,"Columbus, OH Metro Area",2009,2.7662163,.71533674
31000US18140,"Columbus, OH Metro Area",2010,5.2792935,1.1093487
31000US18140,"Columbus, OH Metro Area",2011,3.5591204,.80287594
31000US18140,"Columbus, OH Metro Area",2012,3.8757775,.98947769
31000US18140,"Columbus, OH Metro Area",2013,4.0583649,.92683583
31000US18140,"Columbus, OH Metro Area",2014,3.3132293,.78425288
31000US18140,"Columbus, OH Metro Area",2015,3.3400581,.78688961
31000US18140,"Columbus, OH Metro Area",2016,3.409318,.84961504
31000US18140,"Columbus, OH Metro Area",2017,2.9170952,1.0229403
31000US18180,"Concord, NH Micro Area",2012,0,2.6129279
31000US18500,"Corning, NY Micro Area",2009,.76628351,6.5000281
31000US18500,"Corning, NY Micro Area",2010,9.7322569,5.1789002
31000US18500,"Corning, NY Micro Area",2011,12.898212,5.7479649
31000US18500,"Corning, NY Micro Area",2015,6.4710608,2.8274281
31000US18500,"Corning, NY Micro Area",2017,6.6698203,7.1639009
31000US18580,"Corpus Christi, TX Metro Area",2009,4.4758029,2.0443571
31000US18580,"Corpus Christi, TX Metro Area",2010,8.1720591,3.3865802
31000US18580,"Corpus Christi, TX Metro Area",2011,8.3555479,2.6900046
31000US18580,"Corpus Christi, TX Metro Area",2012,5.7263365,2.4593418
31000US18580,"Corpus Christi, TX Metro Area",2013,6.7771306,2.8834825
31000US18580,"Corpus Christi, TX Metro Area",2014,12.98862,3.83831
31000US18580,"Corpus Christi, TX Metro Area",2015,7.4763656,2.2293496
31000US18580,"Corpus Christi, TX Metro Area",2016,5.1804838,1.9892924
31000US18580,"Corpus Christi, TX Metro Area",2017,6.9223428,2.4221442
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2015,3.4031413,2.1877282
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,6.5414495,.67011696
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,5.1549544,.62889725
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,6.2319307,.65395439
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,5.7063398,.64296681
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,4.7918658,.63813478
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,5.9527421,.68806463
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,5.5268211,.62361491
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,5.3879919,.64478737
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,6.1359348,.64231443
31000US19180,"Danville, IL Metro Area",2012,.5459891,4.6038189
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009,2.5223043,2.2149448
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010,4.7463512,2.4207838
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011,5.1271052,2.1065326
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012,7.1331782,2.145628
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013,2.9014351,2.2696469
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2014,3.1023102,2.2684617
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2015,2.4093795,1.3486371
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2016,5.1106024,2.6013618
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,.86584038,1.3925112
31000US19380,"Dayton, OH Metro Area",2009,3.3228431,1.2075015
31000US19380,"Dayton, OH Metro Area",2010,4.6570988,1.4019572
31000US19380,"Dayton, OH Metro Area",2011,1.3811331,.45518848
31000US19380,"Dayton, OH Metro Area",2012,3.2613912,.90158594
31000US19380,"Dayton, OH Metro Area",2013,1.9922936,.75989759
31000US19380,"Dayton, OH Metro Area",2014,2.3834612,1.1240256
31000US19380,"Dayton, OH Metro Area",2015,1.7621553,.70249534
31000US19380,"Dayton, OH Metro Area",2016,3.0944548,.98420131
31000US19380,"Dayton, OH Metro Area",2017,2.3632929,.83498079
31000US19460,"Decatur, AL Metro Area",2010,8.9055243,4.4424472
31000US19500,"Decatur, IL Metro Area",2017,2.7356749,5.178133
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,7.273385,3.2170341
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,10.761576,4.0388255
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,2.8230758,1.2168403
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,10.654001,3.1647689
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,4.7626281,2.3015938
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,3.9216988,1.8659286
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,4.7069268,2.2734406
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,7.7625232,2.6744044
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,4.6766896,.98071891
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,3.9904695,.88423139
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,3.2467861,.7655018
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,4.3962674,.93611044
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,4.2350488,.74448591
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,3.985074,.75196797
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,6.0203118,1.1117687
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,4.8697925,1.0975699
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,1.8238302,.46015647
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,2.6230638,1.4945525
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,4.5568914,2.5175385
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011,6.5200143,2.6387291
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012,3.1260417,1.2742784
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013,2.8089535,1.5036379
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2014,1.6869413,.70550174
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2015,1.2866666,.65505278
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2016,3.3595166,1.5624194
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2017,1.7138598,.8438791
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,5.1166744,.63705808
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,5.5197129,.71859276
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,5.1631017,.61844593
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,4.1748805,.55540329
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,5.2353435,.60145587
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,4.3339539,.57717019
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,4.554131,.5358271
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,5.1948795,.78414989
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,3.3770118,.47761929
31000US20020,"Dothan, AL Metro Area",2009,7.6123514,2.8178108
31000US20020,"Dothan, AL Metro Area",2010,8.5939312,4.0478868
31000US20020,"Dothan, AL Metro Area",2011,3.9882314,1.6183264
31000US20020,"Dothan, AL Metro Area",2012,3.0017152,1.5392289
31000US20020,"Dothan, AL Metro Area",2013,3.0406365,1.3790936
31000US20020,"Dothan, AL Metro Area",2014,9.7773771,3.3928781
31000US20020,"Dothan, AL Metro Area",2015,12.353472,3.9183133
31000US20020,"Dothan, AL Metro Area",2016,8.932807,3.021764
31000US20020,"Dothan, AL Metro Area",2017,12.989237,6.2969642
31000US20100,"Dover, DE Metro Area",2010,7.0764942,4.3263803
31000US20100,"Dover, DE Metro Area",2016,6.9241314,3.6376536
31000US20180,"DuBois, PA Micro Area",2009,6.7440577,2.7815962
31000US20180,"DuBois, PA Micro Area",2010,1.9969279,7.7668166
31000US20180,"DuBois, PA Micro Area",2012,6.5116277,3.5243258
31000US20180,"DuBois, PA Micro Area",2013,3.8069706,1.8108612
31000US20260,"Duluth, MN-WI Metro Area",2009,2.0386033,1.3587674
31000US20260,"Duluth, MN-WI Metro Area",2011,5.0960279,1.9770278
31000US20260,"Duluth, MN-WI Metro Area",2012,2.0931716,1.1562089
31000US20260,"Duluth, MN-WI Metro Area",2013,1.8140284,1.2278821
31000US20260,"Duluth, MN-WI Metro Area",2015,8.0010223,3.3203304
31000US20260,"Duluth, MN-WI Metro Area",2016,1.306861,.93635798
31000US20380,"Dunn, NC Micro Area",2014,11.359948,4.9235229
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,6.0589423,2.3467419
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,.82785648,.91933405
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,4.5528164,2.2299571
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,3.2827966,1.3543689
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,4.4060478,2.4384067
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,6.2164097,2.6085091
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,4.7920814,2.0411875
31000US20740,"Eau Claire, WI Metro Area",2009,1.5808046,2.0312514
31000US20740,"Eau Claire, WI Metro Area",2011,2.4700069,1.6165178
31000US20740,"Eau Claire, WI Metro Area",2013,.35991663,.34477738
31000US20740,"Eau Claire, WI Metro Area",2015,4.2975879,3.1973667
31000US20940,"El Centro, CA Metro Area",2015,8.3419371,3.8176353
31000US21060,"Elizabethtown, KY Metro Area",2012,2.2279348,1.8851798
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,5.6367431,3.1346684
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,3.9451752,2.1613474
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,2.1420138,3.1337373
31000US21140,"Elkhart-Goshen, IN Metro Area",2011,15.378306,7.7580223
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,3.8572154,2.6509311
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,5.9450669,3.320565
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,10.69252,5.8324504
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,3.8410153,2.1897266
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,3.7800689,3.6240981
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,14.733894,6.697732
31000US21340,"El Paso, TX Metro Area",2009,10.582033,2.028688
31000US21340,"El Paso, TX Metro Area",2010,9.377202,1.8317124
31000US21340,"El Paso, TX Metro Area",2011,8.083787,1.7296318
31000US21340,"El Paso, TX Metro Area",2012,7.0170984,1.6230717
31000US21340,"El Paso, TX Metro Area",2013,7.4432077,1.9078997
31000US21340,"El Paso, TX Metro Area",2014,7.750319,1.7156408
31000US21340,"El Paso, TX Metro Area",2015,4.908814,1.2018555
31000US21340,"El Paso, TX Metro Area",2016,6.9075532,1.9994656
31000US21340,"El Paso, TX Metro Area",2017,5.591126,1.7139369
31000US21500,"Erie, PA Metro Area",2010,2,1.7051103
31000US21500,"Erie, PA Metro Area",2011,2.9602511,1.322282
31000US21500,"Erie, PA Metro Area",2013,1.8917236,.91332382
31000US21500,"Erie, PA Metro Area",2015,3.7077825,1.9599544
31000US21500,"Erie, PA Metro Area",2016,5.1349573,2.5961967
31000US21500,"Erie, PA Metro Area",2017,5.3076925,2.9078894
31000US21660,"Eugene-Springfield, OR Metro Area",2009,8.5291491,3.1161542
31000US21660,"Eugene-Springfield, OR Metro Area",2010,5.3247862,2.8876243
31000US21660,"Eugene-Springfield, OR Metro Area",2011,1.209097,.8019073
31000US21660,"Eugene-Springfield, OR Metro Area",2012,5.6423068,2.4341781
31000US21660,"Eugene, OR Metro Area",2014,3.1323574,1.6720685
31000US21660,"Eugene, OR Metro Area",2015,5.9750805,2.5773787
31000US21660,"Eugene, OR Metro Area",2016,.80219138,.52762222
31000US21780,"Evansville, IN-KY Metro Area",2010,3.3408051,1.9931489
31000US21780,"Evansville, IN-KY Metro Area",2011,10.169954,3.6468186
31000US21780,"Evansville, IN-KY Metro Area",2012,5.3481331,2.4520543
31000US21780,"Evansville, IN-KY Metro Area",2013,3.2398586,1.6902052
31000US21780,"Evansville, IN-KY Metro Area",2014,3.2567949,1.4588373
31000US21780,"Evansville, IN-KY Metro Area",2016,3.9936316,2.2845132
31000US21780,"Evansville, IN-KY Metro Area",2017,5.9522424,2.7926655
31000US22140,"Farmington, NM Metro Area",2009,26.623377,7.3599763
31000US22140,"Farmington, NM Metro Area",2011,4.7301059,2.2801051
31000US22140,"Farmington, NM Metro Area",2012,18.097504,7.1991482
31000US22140,"Farmington, NM Metro Area",2013,7.2231588,2.7385325
31000US22180,"Fayetteville, NC Metro Area",2009,7.1707563,2.95138
31000US22180,"Fayetteville, NC Metro Area",2010,4.2522855,2.1610708
31000US22180,"Fayetteville, NC Metro Area",2011,6.5387735,3.1398005
31000US22180,"Fayetteville, NC Metro Area",2012,4.9625731,1.3824314
31000US22180,"Fayetteville, NC Metro Area",2013,8.6211586,2.6788003
31000US22180,"Fayetteville, NC Metro Area",2014,4.2344575,1.3296901
31000US22180,"Fayetteville, NC Metro Area",2015,6.9346523,2.166522
31000US22180,"Fayetteville, NC Metro Area",2016,7.6506867,2.2023559
31000US22180,"Fayetteville, NC Metro Area",2017,3.0313087,2.2606773
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,5.5128026,2.1016884
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,8.3185492,2.8372712
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,3.3540578,1.5045532
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,5.3423729,1.7450968
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,6.6350713,2.5858109
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,7.4288621,2.5000877
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,7.0383549,3.2816727
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,4.0895257,1.3227472
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,5.8790135,2.2652042
31000US22380,"Flagstaff, AZ Metro Area",2010,10.022159,3.71206
31000US22380,"Flagstaff, AZ Metro Area",2012,2.6846678,1.5403653
31000US22380,"Flagstaff, AZ Metro Area",2013,4.9354491,2.1353424
31000US22380,"Flagstaff, AZ Metro Area",2015,1.4583989,.86034077
31000US22420,"Flint, MI Metro Area",2009,6.123508,2.204973
31000US22420,"Flint, MI Metro Area",2010,6.5853872,2.3962002
31000US22420,"Flint, MI Metro Area",2011,7.6718917,2.3106353
31000US22420,"Flint, MI Metro Area",2012,5.7813158,1.8305316
31000US22420,"Flint, MI Metro Area",2013,5.7783761,2.3556695
31000US22420,"Flint, MI Metro Area",2014,5.6263571,2.368727
31000US22420,"Flint, MI Metro Area",2015,7.0858479,2.5136628
31000US22420,"Flint, MI Metro Area",2016,3.0014195,1.3661431
31000US22420,"Flint, MI Metro Area",2017,3.0992384,1.3949354
31000US22500,"Florence, SC Metro Area",2009,6.3988695,4.9896502
31000US22500,"Florence, SC Metro Area",2010,10.79611,4.0214086
31000US22500,"Florence, SC Metro Area",2011,12.240456,5.284297
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,10.335557,4.7028737
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,1.1317073,.72166646
31000US22660,"Fort Collins, CO Metro Area",2016,1.1668955,1.4511825
31000US22660,"Fort Collins, CO Metro Area",2017,.41047159,1.2114246
31000US22900,"Fort Smith, AR-OK Metro Area",2009,1.2995896,.77896994
31000US22900,"Fort Smith, AR-OK Metro Area",2010,10.810811,4.339551
31000US22900,"Fort Smith, AR-OK Metro Area",2011,8.6340551,3.9412413
31000US22900,"Fort Smith, AR-OK Metro Area",2012,9.5053205,3.376456
31000US22900,"Fort Smith, AR-OK Metro Area",2013,13.01758,4.2810011
31000US22900,"Fort Smith, AR-OK Metro Area",2014,6.6866117,1.9100888
31000US22900,"Fort Smith, AR-OK Metro Area",2015,12.223418,4.6839571
31000US22900,"Fort Smith, AR-OK Metro Area",2016,7.0408163,2.4904644
31000US22900,"Fort Smith, AR-OK Metro Area",2017,15.48913,5.0671396
31000US23060,"Fort Wayne, IN Metro Area",2009,5.3014855,2.4096103
31000US23060,"Fort Wayne, IN Metro Area",2010,3.8724575,2.2461767
31000US23060,"Fort Wayne, IN Metro Area",2011,5.8789244,2.1200116
31000US23060,"Fort Wayne, IN Metro Area",2012,3.1474006,1.2554575
31000US23060,"Fort Wayne, IN Metro Area",2013,5.3584695,1.7897809
31000US23060,"Fort Wayne, IN Metro Area",2014,4.6526217,1.957602
31000US23060,"Fort Wayne, IN Metro Area",2015,1.8883195,1.1336839
31000US23060,"Fort Wayne, IN Metro Area",2016,1.780517,.72183126
31000US23060,"Fort Wayne, IN Metro Area",2017,6.7289062,2.646234
31000US23420,"Fresno, CA Metro Area",2009,6.2983685,1.3583019
31000US23420,"Fresno, CA Metro Area",2010,6.5565953,1.6254131
31000US23420,"Fresno, CA Metro Area",2011,7.3741293,1.6823937
31000US23420,"Fresno, CA Metro Area",2012,6.8601675,1.4227307
31000US23420,"Fresno, CA Metro Area",2013,9.1203947,1.5180507
31000US23420,"Fresno, CA Metro Area",2014,5.7859411,1.1346381
31000US23420,"Fresno, CA Metro Area",2015,5.9291191,1.1512879
31000US23420,"Fresno, CA Metro Area",2016,7.6705837,1.4702963
31000US23420,"Fresno, CA Metro Area",2017,8.0151949,1.829163
31000US23540,"Gainesville, FL Metro Area",2009,4.7437868,2.2788181
31000US23540,"Gainesville, FL Metro Area",2011,6.3645048,2.7971985
31000US23540,"Gainesville, FL Metro Area",2012,2.7727602,1.7210251
31000US23540,"Gainesville, FL Metro Area",2014,7.264617,3.0281453
31000US23540,"Gainesville, FL Metro Area",2015,.94359553,1.1644349
31000US23580,"Gainesville, GA Metro Area",2009,17.120937,7.9610972
31000US23580,"Gainesville, GA Metro Area",2010,11.580351,4.9166484
31000US23580,"Gainesville, GA Metro Area",2013,14.679548,7.7662868
31000US23580,"Gainesville, GA Metro Area",2014,13.267287,5.6029692
31000US23580,"Gainesville, GA Metro Area",2015,.7778582,2.5005281
31000US23580,"Gainesville, GA Metro Area",2017,3.6916766,1.8173085
31000US23700,"Gallup, NM Micro Area",2011,8.5387325,3.625263
31000US23700,"Gallup, NM Micro Area",2012,5.2385716,1.7493259
31000US23700,"Gallup, NM Micro Area",2014,13.733906,4.8979664
31000US23700,"Gallup, NM Micro Area",2015,22.729193,6.9461951
31000US23700,"Gallup, NM Micro Area",2016,15.954415,6.5155692
31000US23700,"Gallup, NM Micro Area",2017,8.8613625,6.5788627
31000US23900,"Gettysburg, PA Micro Area",2012,8.908371,4.1466665
31000US24020,"Glens Falls, NY Metro Area",2009,0,4.7460275
31000US24020,"Glens Falls, NY Metro Area",2011,4.41465,2.6300766
31000US24020,"Glens Falls, NY Metro Area",2012,3.0466518,1.796115
31000US24020,"Glens Falls, NY Metro Area",2016,1.8628912,1.3341817
31000US24020,"Glens Falls, NY Metro Area",2017,3.0233321,2.1541603
31000US24140,"Goldsboro, NC Metro Area",2009,12.799088,5.5269346
31000US24220,"Grand Forks, ND-MN Metro Area",2016,0,3.4517572
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2009,5.7041497,1.3463798
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2010,3.6520333,1.0167431
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2011,2.4852591,.83073604
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2012,3.6690793,1.1665738
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2013,3.9331031,1.4661804
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2014,1.8192884,.5976674
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2015,2.4658179,.62074608
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2016,3.3553169,.99682796
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2017,3.0186341,1.0516129
31000US24500,"Great Falls, MT Metro Area",2010,17.184465,7.3338799
31000US24540,"Greeley, CO Metro Area",2010,2.2537971,1.3035945
31000US24540,"Greeley, CO Metro Area",2012,3.4314389,2.3838859
31000US24540,"Greeley, CO Metro Area",2013,3.8837664,1.8776076
31000US24580,"Green Bay, WI Metro Area",2009,1.201867,.92558646
31000US24580,"Green Bay, WI Metro Area",2010,3.0871923,1.9197341
31000US24580,"Green Bay, WI Metro Area",2012,4.1400204,1.828105
31000US24580,"Green Bay, WI Metro Area",2013,1.5112704,.76744926
31000US24580,"Green Bay, WI Metro Area",2014,6.144465,2.3975689
31000US24580,"Green Bay, WI Metro Area",2016,3.8496673,1.9558177
31000US24660,"Greensboro-High Point, NC Metro Area",2009,4.2787514,1.4593155
31000US24660,"Greensboro-High Point, NC Metro Area",2010,7.6717482,2.9015942
31000US24660,"Greensboro-High Point, NC Metro Area",2011,13.006245,3.2704213
31000US24660,"Greensboro-High Point, NC Metro Area",2012,4.1755266,1.45241
31000US24660,"Greensboro-High Point, NC Metro Area",2013,8.2257729,2.0608675
31000US24660,"Greensboro-High Point, NC Metro Area",2014,8.2625914,2.1679084
31000US24660,"Greensboro-High Point, NC Metro Area",2015,4.5312004,1.4225318
31000US24660,"Greensboro-High Point, NC Metro Area",2016,4.5024662,1.3687693
31000US24660,"Greensboro-High Point, NC Metro Area",2017,5.2596116,1.8247913
31000US24780,"Greenville, NC Metro Area",2009,4.1864891,3.3919294
31000US24780,"Greenville, NC Metro Area",2010,9.2241478,3.9799814
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2009,7.5833635,2.5989757
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2010,2.2879806,1.1750687
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2011,4.8442535,1.7992092
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2012,3.0670433,1.3451648
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2013,5.6509547,1.4674134
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2014,2.1399817,.90751618
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2015,5.8113723,1.5691612
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2016,5.3063641,1.9744589
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2017,3.3337455,1.1986114
31000US25060,"Gulfport-Biloxi, MS Metro Area",2009,3.6585364,4.1670513
31000US25060,"Gulfport-Biloxi, MS Metro Area",2010,7.7347198,3.0127647
31000US25060,"Gulfport-Biloxi, MS Metro Area",2011,5.0627031,2.3281541
31000US25060,"Gulfport-Biloxi, MS Metro Area",2012,10.295388,4.4430504
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2013,11.667365,3.6302645
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2014,2.4178619,2.5179882
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2015,10.252936,3.4337528
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2016,12.789011,3.6940169
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2017,3.4185734,2.3054588
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2009,3.9901567,4.2621655
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2010,5.1357059,2.4730899
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2011,2.8314812,1.6026993
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2012,2.3338485,1.4935359
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2013,10.528958,4.7312489
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2014,5.0106611,3.3227575
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2015,0,1.8025355
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2016,6.8978958,2.7987692
31000US25220,"Hammond, LA Micro Area",2010,9.6685085,5.4669509
31000US25260,"Hanford-Corcoran, CA Metro Area",2009,5.2935739,5.3822494
31000US25260,"Hanford-Corcoran, CA Metro Area",2010,12.573965,6.3030324
31000US25260,"Hanford-Corcoran, CA Metro Area",2011,4.940083,4.4641247
31000US25260,"Hanford-Corcoran, CA Metro Area",2012,9.5044289,3.8169355
31000US25260,"Hanford-Corcoran, CA Metro Area",2017,5.698977,3.7960973
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2009,2.9405293,1.0637536
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2010,1.5907979,.70990098
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2011,2.352072,1.0504895
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2012,3.0323868,1.0916685
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2013,5.944303,1.7970353
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2014,3.2550502,1.1338007
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2015,2.0895522,1.0984157
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2016,.86121887,.38694924
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2017,2.9964957,1.0600395
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2009,3.0903308,.97106451
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2010,1.7847376,.71160251
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2011,2.4748514,.77479655
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2012,2.8055212,1.1883943
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2013,1.8435137,.66077226
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2014,2.277029,.82631248
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2015,2.1414213,.7067064
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2016,2.8105168,.79202604
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2017,3.7054718,.99474508
31000US25620,"Hattiesburg, MS Metro Area",2010,5.3587651,2.5855095
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2009,6.5234685,3.6000211
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2010,7.8600779,3.5193627
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2011,6.7749047,4.1149797
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2012,11.886623,3.4461036
