geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US08031,"Denver County, Colorado",2015,84.636017,.63535041,,,,,,,78.384186,2.5535626,82.932732,1.6761707,85.31514,1.1099447,,,86.983742,.89277476,81.504982,1.9137057,84.831505,5.9603634,,,,,85.670029,.85137117
05000US08031,"Denver County, Colorado",2016,82.855614,.73155451,,,,,86.165413,4.839191,74.510918,4.3162737,79.250099,1.8482318,84.261902,1.2429224,,,85.897766,.93083596,78.725441,2.1492879,86.631134,3.166194,85.459122,2.6842513,82.390953,4.2817907,83.559326,.49972036
05000US08031,"Denver County, Colorado",2017,84.263039,.76506084,,,,,89.280884,3.5157931,72.648415,3.9616709,82.459236,1.6482165,84.966049,1.240134,,,86.861679,.81466699,80.73111,2.1300089,81.895958,3.7233186,,,,,85.715897,.70511401
05000US08035,"Douglas County, Colorado",2009,88.001167,.82078838,,,,,,,,,90.964226,4.4442134,87.788757,.93847698,,,88.398766,1.0364994,85.467789,9.0659399,,,,,,,88.622528,1.0637255
05000US08035,"Douglas County, Colorado",2010,88.469597,.92242807,,,,,,,,,,,,,,,88.628563,1.0838487,87.486496,9.4712887,,,,,,,88.410446,1.0553552
05000US08035,"Douglas County, Colorado",2011,90.618828,.86178231,,,,,,,,,,,,,,,90.521606,.89250076,91.253624,8.674037,,,,,,,90.808395,.80811369
05000US08035,"Douglas County, Colorado",2012,87.889587,.76108384,,,,,,,,,83.820038,3.7021666,88.21862,.86993062,,,88.369339,.88669115,85.04097,7.6025233,,,,,,,88.134193,1.0470653
05000US08035,"Douglas County, Colorado",2013,85.397858,.97163886,,,,,,,,,90.764244,3.3869414,84.958122,1.0933912,,,85.143318,1.1431115,86.866524,9.2712517,,,,,,,85.515022,1.0966947
05000US08035,"Douglas County, Colorado",2014,88.477242,.73948342,,,,,,,,,92.492722,2.452548,88.133476,.83541584,,,87.857857,.95300305,91.861893,6.9266186,,,,,,,87.919792,.81390578
05000US08035,"Douglas County, Colorado",2015,90.092392,.68911976,,,,,,,,,92.760452,2.6062734,89.852669,.7898187,,,90.28714,.54572672,89.115326,5.0156364,,,,,,,90.365547,.7023676
05000US08035,"Douglas County, Colorado",2016,89.683113,.83747059,,,,,,,,,,,,,,,89.594803,.77443874,90.115768,6.2051902,,,,,,,89.809021,.77091795
05000US08035,"Douglas County, Colorado",2017,87.646828,.75592905,,,,,84.442825,4.4749575,,,82.462379,5.1904812,88.144974,.96289665,,,88.344261,.66583252,84.521118,5.2574739,,,,,,,88.174072,.88735276
05000US08041,"El Paso County, Colorado",2009,84.750412,.74570733,,,,,76.330925,5.750308,77.446838,5.0255547,85.494476,2.106853,84.646286,.90015119,,,86.083015,.86054534,80.73494,4.0016747,89.843384,5.5257568,81.267014,2.8898611,73.108131,3.014462,85.822762,.85108048
05000US08041,"El Paso County, Colorado",2010,84.403198,.7718637,,,,,77.52729,6.8634348,82.525612,3.4146357,83.294144,2.0018895,84.579102,.9482404,,,85.331039,.93008542,81.804604,3.9487336,88.769928,4.945641,80.947617,3.3467937,73.484024,4.0405993,85.099434,.834849
05000US08041,"El Paso County, Colorado",2011,83.339256,.82223827,,,,,83.1446,4.251348,81.045662,3.2577801,83.39093,2.4282818,83.330734,1.0383518,,,84.155296,.85414714,81.124275,3.8502164,91.044365,2.397753,82.607338,2.9942446,75.584862,4.3539329,83.661186,.70475906
05000US08041,"El Paso County, Colorado",2012,82.82502,.71874678,,,,,80.165291,11.039283,71.921021,4.0205474,84.228004,2.0954797,82.589569,.91073883,,,83.910873,.6514594,79.971024,3.1424892,85.554169,3.3254576,81.402107,3.2147784,77.772942,5.6080403,83.981216,.52326864
05000US08041,"El Paso County, Colorado",2013,83.702454,.70035988,,,,,79.534317,2.8041296,80.722214,1.0669428,85.265732,2.2494147,83.431267,.91120619,,,84.18087,.90958548,82.469521,3.4434152,87.196083,2.4910324,83.50589,2.5722907,79.694702,4.3074427,83.962883,.7543931
05000US08041,"El Paso County, Colorado",2014,83.553337,.78116071,,,,,76.247154,10.923857,82.098724,3.9298184,85.692696,1.6069976,83.166016,.96882057,,,84.097794,.82489538,82.217163,3.3854392,83.027672,9.7191448,79.561768,2.3542371,75.867981,5.4257216,84.38987,.66578448
05000US08041,"El Paso County, Colorado",2015,82.01754,.79291016,,,,,86.929276,6.9718676,79.428474,3.6175621,79.824539,1.4793317,82.429039,.98066127,,,83.304893,.96489668,78.978745,3.522728,84.38131,4.2320795,76.461952,3.4233198,66.745888,4.4097137,82.967514,.95576859
05000US08041,"El Paso County, Colorado",2016,83.799629,.6731115,,,,,81.59938,6.2918715,79.326019,3.580265,84.439728,1.7276744,83.679184,.86363715,,,84.354095,.80448639,82.480766,2.9808602,89.050713,4.7407207,85.994011,2.7482343,83.389084,2.9473953,84.135422,.79059887
05000US08041,"El Paso County, Colorado",2017,83.751526,.76797187,,,,,84.177216,3.9495635,85.926422,4.1491599,83.068619,1.9486961,83.882652,.98816454,,,83.729919,.80454481,83.801071,3.130697,87.343002,3.46702,86.613556,2.6763184,85.871979,4.0379806,83.450089,.84188229
05000US08059,"Jefferson County, Colorado",2009,83.885201,.7471202,,,,,,,,,86.48996,2.0568213,83.479263,.92293847,,,84.127876,.92175007,82.894592,5.3574314,89.617645,2.9934974,,,,,84.40477,.91960859
05000US08059,"Jefferson County, Colorado",2010,83.51387,.72029305,,,,,72.015282,4.5166955,,,84.403702,1.9346334,83.379555,.87947351,,,84.269897,.6388002,80.296448,4.7041979,90.596703,5.1921153,,,,,84.105949,.63484472
05000US08059,"Jefferson County, Colorado",2011,83.19429,.83236712,,,,,84.346222,8.731905,,,82.097847,2.7032797,83.36499,1.0495893,,,84.301346,.76069665,78.520241,5.447278,83.327545,5.9311347,,,,,84.102074,.81492347
05000US08059,"Jefferson County, Colorado",2012,83.046211,.79105163,,,,,77.749947,4.8837976,,,79.247704,2.6987832,83.660728,1.015757,,,84.429886,.86784148,77.384819,5.409523,,,,,,,83.556129,.96075356
05000US08059,"Jefferson County, Colorado",2013,82.442986,.6992209,,,,,,,,,80.767632,2.162493,82.719887,.88884717,,,83.229889,.87676048,79.323921,4.9369159,74.714958,5.8805604,,,,,83.060791,.7786811
05000US08059,"Jefferson County, Colorado",2014,83.95697,.76482517,,,,,,,,,81.925369,2.6658742,84.297752,.99720329,,,84.630318,.83960181,81.366989,4.9411364,,,,,,,84.470749,.88777208
05000US08059,"Jefferson County, Colorado",2015,84.014771,.68177581,,,,,83.68174,6.6468172,,,82.654221,2.0182638,84.251007,.87260485,,,85.108513,.82025814,79.964935,4.4654155,80.413422,9.1239605,,,,,84.776352,.74898422
05000US08059,"Jefferson County, Colorado",2016,83.330559,.88620752,,,,,86.8283,3.3797805,77.367035,8.2883692,77.745277,2.405587,84.298042,1.1164838,,,84.629578,1.0669585,78.456635,5.8422489,83.846771,4.6333475,,,,,83.563789,.94411361
05000US08059,"Jefferson County, Colorado",2017,84.159447,.78313601,,,,,81.328865,4.3119378,,,79.720375,2.5541606,84.962486,1.0319496,,,85.588005,.76118231,79.072182,4.5187054,,,,,79.686806,5.0324244,84.854057,.68849444
05000US08069,"Larimer County, Colorado",2009,84.911255,1.0167652,,,,,,,,,88.001984,1.4625667,84.587936,1.1376538,,,84.133797,1.3328964,89.195969,9.7512131,,,,,,,84.322021,1.354108
05000US08069,"Larimer County, Colorado",2010,82.438255,1.1291119,,,,,,,,,79.447998,4.597312,82.769684,1.3492709,,,83.687164,1.0528426,75.477608,9.7311039,,,,,,,83.393387,1.1698551
05000US08069,"Larimer County, Colorado",2011,81.677971,1.3748059,,,,,,,,,86.486992,2.4901226,81.146149,1.5552676,,,81.609207,1.6820676,82.065048,13.135388,,,,,,,81.96022,1.6798012
05000US08069,"Larimer County, Colorado",2012,83.538696,1.0314891,,,,,,,,,83.450829,2.7076399,83.549049,1.1962105,,,84.07856,1.1068125,80.682281,8.7928057,,,,,,,84.196693,1.1396726
05000US08069,"Larimer County, Colorado",2013,81.505493,1.1854113,,,,,,,,,82.175301,3.8779645,81.426353,1.4029765,,,82.280777,1.2760267,77.526077,9.8662567,,,,,,,82.465981,1.3158149
05000US08069,"Larimer County, Colorado",2014,79.398186,1.3146347,,,,,,,,,79.510841,4.0937052,79.38517,1.541057,,,79.682274,1.5979377,77.893242,11.860066,,,,,,,80.071869,1.5286273
05000US08069,"Larimer County, Colorado",2015,80.788712,1.0530958,,,,,,,,,74.836952,3.7949603,81.496758,1.2544706,,,81.740532,1.2351164,76.028442,8.9870701,,,,,,,81.051765,1.2690413
05000US08069,"Larimer County, Colorado",2016,83.205429,1.0790113,,,,,,,,,81.442917,2.7146804,83.434517,1.2669991,,,83.827301,1.1365553,80.291832,8.1994772,,,,,,,83.468155,1.122489
05000US08069,"Larimer County, Colorado",2017,82.572166,1.1192255,,,,,,,,,80.733475,3.138052,82.812759,1.3289088,,,82.875076,1.2263241,81.188492,8.4075909,,,,,,,82.573776,1.1826913
05000US08077,"Mesa County, Colorado",2009,80.985794,1.8393259,,,,,,,,,76.406631,5.9388494,81.631462,2.2464974,,,81.700211,1.989197,77.284119,15.549418,,,,,,,81.080452,2.2783518
05000US08077,"Mesa County, Colorado",2010,77.431183,2.478272,,,,,,,,,,,,,,,76.800667,3.2410395,80.412865,20.793419,,,,,,,76.419464,3.1640935
05000US08077,"Mesa County, Colorado",2011,79.322929,2.2084675,,,,,,,,,84.659004,4.5634518,78.497849,2.6651347,,,78.944817,2.1394973,81.107491,16.050018,,,,,,,79.739601,1.7783059
05000US08077,"Mesa County, Colorado",2012,80.837318,1.4700453,,,,,,,,,79.046928,4.0157151,81.131401,1.825644,,,82.514198,1.6035566,74.414482,9.8651648,,,,,,,82.789444,1.6298569
05000US08077,"Mesa County, Colorado",2013,80.170158,2.0365186,,,,,,,,,81.907997,4.7480693,79.892441,2.4864609,,,79.856674,2.0706878,81.619225,14.823697,,,,,,,80.380478,1.913116
05000US08077,"Mesa County, Colorado",2014,81.326912,1.7229465,,,,,,,,,,,,,,,81.928627,1.7947624,78.665123,12.568563,,,,,,,82.16188,2.106565
05000US08077,"Mesa County, Colorado",2015,80.265877,1.7828224,,,,,,,,,71.688232,7.1222835,81.66082,2.3337431,,,81.579498,1.7322633,74.418602,12.775525,,,,,,,80.287163,1.8641856
05000US08077,"Mesa County, Colorado",2016,79.34021,2.0104837,,,,,,,,,,,,,,,78.583733,1.9376178,82.859573,14.254284,,,,,,,80.083771,1.7344117
05000US08077,"Mesa County, Colorado",2017,79.993675,1.8529153,,,,,,,,,84.301743,3.7377105,79.243088,2.2864759,,,78.279495,1.9705498,87.387993,12.540097,,,,,,,79.044258,1.8962536
05000US08101,"Pueblo County, Colorado",2009,74.453331,2.0932884,,,,,,,,,70.224991,4.096683,77.049515,4.1824021,,,77.689262,3.066623,70.026627,6.5751753,72.983261,6.4723639,,,,,75.471191,3.1787012
05000US08101,"Pueblo County, Colorado",2010,72.463326,1.786129,,,,,,,,,66.219749,3.6516509,76.726326,3.8286376,,,78.49794,2.490967,65.130653,5.1367512,73.014389,5.7668509,,,,,73.950668,2.5571165
05000US08101,"Pueblo County, Colorado",2011,76.256493,2.0093548,,,,,,,,,77.149345,3.0927749,75.649376,3.9856839,,,76.802658,3.3610926,75.612625,5.9129071,79.63372,8.9541922,78.245674,7.5941997,72.96389,10.933645,76.803902,2.4366968
05000US08101,"Pueblo County, Colorado",2012,74.245796,1.8370571,,,,,,,,,73.86908,2.5309372,74.513336,3.6173842,,,76.110092,2.175525,72.119278,4.6678209,75.431038,9.4036894,,,,,74.790421,1.690201
05000US08101,"Pueblo County, Colorado",2013,68.254097,1.828347,,,,,,,,,65.466347,2.6144304,70.198143,3.5893316,,,73.901741,2.2339959,62.030308,4.6033335,64.237503,4.7668467,,,,,72.186241,1.8384101
05000US08101,"Pueblo County, Colorado",2014,72.230576,1.7159294,,,,,,,,,70.438385,2.7946758,73.560448,3.6288342,,,75.163895,2.7554493,68.932167,4.8074903,78.010056,4.6007104,,,,,72.365074,1.8802192
05000US08101,"Pueblo County, Colorado",2015,70.070641,1.7270525,,,,,,,,,68.084404,2.2822902,71.494507,3.3688307,,,72.064407,2.4480813,67.979904,4.4010448,71.858025,4.1014824,72.87941,5.0841804,75.325241,13.925503,70.342239,2.1748257
05000US08101,"Pueblo County, Colorado",2016,70.604836,1.8524891,,,,,,,,,68.851021,3.0316997,71.889122,3.886801,,,74.430161,2.1981285,66.570679,4.5094004,76.608627,4.3228412,,,,,71.310722,1.9272275
05000US08101,"Pueblo County, Colorado",2017,70.099129,1.8953193,,,,,,,,,71.463707,2.940851,69.060905,4.0257359,,,68.538269,2.4753606,71.753235,4.689322,82.18824,7.5477371,,,,,68.578156,2.203265
05000US08123,"Weld County, Colorado",2009,81.404327,1.4606011,,,,,,,,,73.090408,3.6633253,84.379463,2.3615227,,,85.015549,1.8486664,72.988976,6.5878363,,,,,,,82.174232,1.5206287
05000US08123,"Weld County, Colorado",2010,80.524948,1.5302389,,,,,,,,,74.083618,4.1322436,82.898399,2.5768933,,,83.257393,1.5393392,74.646561,5.9283118,,,,,,,81.149292,1.9406636
05000US08123,"Weld County, Colorado",2011,78.037613,1.3660591,,,,,,,,,70.197334,3.754029,81.041786,2.3450851,,,82.459846,1.0514791,68.83033,5.0451488,,,,,,,78.259171,1.5465434
05000US08123,"Weld County, Colorado",2012,82.822479,1.214335,,,,,,,,,84.449478,1.7999711,82.213501,1.8025318,,,83.460449,1.6803589,81.437973,5.31358,83.270088,2.7031748,,,,,83.816055,1.6121981
05000US08123,"Weld County, Colorado",2013,81.283646,1.2647924,,,,,,,,,81.703476,2.0228922,81.126419,1.8972281,,,81.732162,1.5654613,80.32502,5.1984816,78.126617,2.9258316,,,,,81.819717,1.4574363
05000US08123,"Weld County, Colorado",2014,84.154739,1.1399881,,,,,,,,,83.085297,2.7930596,84.571587,1.9204758,,,85.358589,.85813838,81.694801,3.9073308,84.838982,7.1016102,,,,,84.643394,1.2161151
05000US08123,"Weld County, Colorado",2015,82.824799,.96090043,,,,,,,,,82.554352,2.2620249,82.930183,1.5992731,,,84.084457,1.1517156,80.265945,3.7653234,,,,,,,83.4039,1.0353299
05000US08123,"Weld County, Colorado",2016,81.801651,1.1503865,,,,,,,,,82.143898,2.563642,81.664322,1.9130852,,,81.964005,1.1932955,81.47554,4.2134194,,,,,,,82.517258,1.0907247
05000US08123,"Weld County, Colorado",2017,83.274475,.96912485,,,,,,,,,80.995094,1.820859,84.202698,1.5453714,,,84.744339,1.2981796,80.441246,3.8118508,,,,,,,83.175919,1.1893232
05000US09001,"Fairfield County, Connecticut",2009,84.141693,.6857087,,,,,88.603714,2.335995,75.363022,2.04632,84.96788,1.7491255,83.964119,.91427743,,,84.623886,.73250657,83.177338,2.5310817,91.677872,3.9382796,,,,,84.058411,.64736766
05000US09001,"Fairfield County, Connecticut",2010,83.171707,.75877213,,,,,84.19249,3.9595916,74.417511,2.2850516,81.529396,2.0056884,83.553444,1.0443562,,,85.093704,.9039703,79.667755,2.7163703,86.78405,4.4150448,,,,,84.032043,.75557351
05000US09001,"Fairfield County, Connecticut",2011,84.846542,.64349592,,,,,85.988228,1.7231548,76.995773,2.8269415,87.2901,1.5367684,84.269142,.87544286,,,85.24675,.63812721,84.117683,2.1583412,90.198349,1.7634183,89.246475,1.7798672,83.145798,6.1953092,85.229149,.5467819
05000US09001,"Fairfield County, Connecticut",2012,84.413628,.56094623,,,,,90.181396,1.5422722,80.599174,1.7625209,87.612793,1.187521,83.63736,.7556901,,,83.969025,.64488459,85.185768,1.8955605,87.934669,3.1439979,85.98732,2.8282018,77.945915,6.0942664,84.343628,.73818636
05000US09001,"Fairfield County, Connecticut",2013,84.852829,.62362218,,,,,83.821762,2.9780598,80.576485,2.140696,87.138023,.99820858,84.290756,.81605452,,,84.928581,.73688519,84.722397,2.119436,91.799202,2.2710226,90.687935,2.0362096,85.53968,3.8699117,84.729256,.7791118
05000US09001,"Fairfield County, Connecticut",2014,83.873192,.51890326,,,,,85.228455,2.6020174,79.418663,2.2893822,86.745003,1.2044212,83.144035,.720568,,,83.745399,.54835051,84.085335,1.6526182,85.122803,7.0509343,83.99543,6.6530824,77.649399,8.387084,84.411934,.53342503
05000US09001,"Fairfield County, Connecticut",2015,83.313278,.65759218,,,,,86.94593,2.3433394,76.018204,2.553086,86.444412,.92450482,82.502502,.86331767,,,83.49128,.92310172,83.031853,2.239841,88.515976,1.4458684,85.285194,2.0522301,74.907753,5.2988095,83.902649,.98668647
05000US09001,"Fairfield County, Connecticut",2016,82.905365,.61769044,,,,,82.932838,2.9407992,77.483986,2.391155,86.524757,1.3027263,81.952721,.85383254,,,82.768303,.64711577,83.116653,1.8586825,86.608459,3.1546962,84.146919,2.8896539,77.262207,5.9359269,83.669365,.4328675
05000US09001,"Fairfield County, Connecticut",2017,82.036476,.62716657,,,,,81.835915,3.1868293,73.745476,2.4156706,82.054901,1.5625721,82.031479,.90318757,,,83.490837,.72324842,79.840889,1.9257194,86.725876,2.1016111,84.792854,2.2720227,76.734489,6.908237,82.99202,.59709233
05000US09003,"Hartford County, Connecticut",2009,80.487595,.65594739,,,,,89.727592,1.862736,69.718513,2.0330484,74.210037,2.4861953,81.475525,.85267174,,,83.77301,.75629312,73.40731,2.6725674,73.085464,7.7688427,70.930923,1.5731471,60.932266,8.3095293,83.117661,.69909352
05000US09003,"Hartford County, Connecticut",2010,81.46508,.64438361,,,,,90.187027,2.5577724,72.816452,1.956852,73.012558,1.6280206,82.943382,.80604917,,,84.55603,.73541129,75.326088,2.4403961,72.753426,4.035542,72.292732,3.7146826,70.718834,8.8342991,83.784119,.69318795
05000US09003,"Hartford County, Connecticut",2011,81.277557,.69186956,,,,,85.073967,2.2562566,74.140915,1.7713915,73.030121,2.0666862,82.768227,.89634305,,,84.276428,.84777325,75.451225,2.6333754,73.303947,4.4361591,73.77005,3.818933,75.552643,7.0342965,83.386322,.94673795
05000US09003,"Hartford County, Connecticut",2012,80.413589,.68065608,,,,,88.532677,2.59325,74.067963,2.2906911,71.152534,2.1837063,82.145851,.9028216,,,83.551979,.75154585,74.617386,2.4007854,69.003052,5.3110189,67.926796,4.1107955,65.498909,5.7685738,82.310547,.67402738
05000US09003,"Hartford County, Connecticut",2013,81.830589,.68730456,,,,,81.255699,1.5672613,81.03196,1.8591639,77.425056,2.1265097,82.686272,.91743535,,,83.124336,.64201057,79.516907,2.2408426,82.530937,4.6001911,78.594521,3.6157298,69.021812,5.1740279,82.473198,.53555954
05000US09003,"Hartford County, Connecticut",2014,80.306664,.66196001,,,,,88.258614,1.8431184,74.152428,2.3793602,70.888824,2.0108023,82.199745,.88822973,,,83.496254,.67480814,74.886482,2.1474349,64.676765,3.9297559,67.806091,2.9700427,77.608932,2.4381118,82.689507,.74367839
05000US09003,"Hartford County, Connecticut",2015,78.84771,.61815625,,,,,89.635727,1.6097983,71.229286,2.3502467,70.366425,2.1962724,80.609901,.87117785,,,82.377159,.71973473,73.023994,2.0402706,61.174835,5.4760818,63.52914,4.3262944,68.940369,6.539464,81.495407,.68948686
05000US09003,"Hartford County, Connecticut",2016,78.934509,.71849012,,,,,88.615814,1.2603894,72.218719,2.0905497,72.36554,2.111824,80.312263,.97310394,,,81.404335,.97666961,74.970757,2.4491379,70.276146,3.7034366,69.70034,2.9183733,68.117348,4.0050898,80.747147,.9690786
05000US09003,"Hartford County, Connecticut",2017,79.696663,.70474261,,,,,89.461807,1.78361,69.780045,2.4661496,72.213104,1.8773079,81.366501,.95541823,,,83.006798,.78860289,74.685631,2.1516166,65.444069,4.9018106,69.817993,3.1628113,78.717812,16.466843,82.099739,.60923666
05000US09005,"Litchfield County, Connecticut",2009,86.836716,1.2325419,,,,,,,,,,,,,,,86.709419,1.1548824,88.359459,20.963421,,,,,,,86.827263,1.2095598
05000US09005,"Litchfield County, Connecticut",2010,84.040359,1.1797435,,,,,,,,,,,,,,,84.709335,1.1891031,76.007599,21.581129,,,,,,,84.939583,1.2692596
05000US09005,"Litchfield County, Connecticut",2011,83.010986,1.3038119,,,,,,,,,,,,,,,83.598373,1.4572366,77.379524,20.105324,,,,,,,83.252159,1.3924953
05000US09005,"Litchfield County, Connecticut",2012,86.915146,1.0960904,,,,,,,,,84.084984,5.1459394,87.046417,1.1697948,,,87.687439,1.2916688,78.771698,19.093506,,,,,,,87.526619,1.1855674
05000US09005,"Litchfield County, Connecticut",2013,85.516159,1.2900645,,,,,,,,,,,,,,,85.645309,1.610505,84.251823,21.097895,,,,,,,85.524956,1.618323
05000US09005,"Litchfield County, Connecticut",2014,81.371964,1.2172863,,,,,,,,,,,,,,,82.76075,1.3575782,70.380798,15.823871,,,,,,,82.506981,1.2137002
05000US09005,"Litchfield County, Connecticut",2015,83.65329,1.1782156,,,,,,,,,,,,,,,84.09623,1.2585229,80,15.277277,,,,,,,84.6082,1.2601217
05000US09005,"Litchfield County, Connecticut",2016,84.451874,1.4730135,,,,,,,,,,,,,,,83.160736,1.5074109,95.520187,18.521244,,,,,,,84.034485,1.4098898
05000US09005,"Litchfield County, Connecticut",2017,84.19915,1.4475603,,,,,,,,,,,,,,,83.252144,1.5364221,90.167809,13.988368,,,,,,,84.137955,1.3878514
05000US09007,"Middlesex County, Connecticut",2009,84.755264,1.6146348,,,,,,,,,,,,,,,85.77182,2.0311797,77.97271,18.773842,,,,,,,85.934875,2.0445833
05000US09007,"Middlesex County, Connecticut",2010,82.718864,1.6065668,,,,,,,,,,,,,,,84.223419,1.6826769,72.809624,17.007397,,,,,,,83.81559,1.7623099
05000US09007,"Middlesex County, Connecticut",2011,81.573006,1.4786209,,,,,,,,,,,,,,,83.259895,1.287794,70.327797,14.897699,,,,,,,82.752106,1.4810853
05000US09007,"Middlesex County, Connecticut",2012,86.829796,1.3494645,,,,,,,,,,,,,,,87.34758,1.1884342,83.688408,12.19653,,,,,,,87.380394,1.3853149
05000US09007,"Middlesex County, Connecticut",2013,82.999733,1.6543852,,,,,,,,,,,,,,,83.944298,1.846028,77.746407,15.359499,,,,,,,84.226944,1.8864177
05000US09007,"Middlesex County, Connecticut",2014,83.831291,1.1654515,,,,,,,,,,,,,,,85.854996,1.4908732,73.099892,11.649169,,,,,,,84.771584,1.5459335
05000US09007,"Middlesex County, Connecticut",2015,84.421791,1.2389624,,,,,,,,,,,,,,,86.315979,1.4317368,74.571091,11.331187,,,,,,,86.386101,1.4129766
05000US09007,"Middlesex County, Connecticut",2016,84.851639,1.4511,,,,,,,,,,,,,,,85.705879,1.2751173,80.483574,11.426699,,,,,,,85.744247,1.1953419
05000US09007,"Middlesex County, Connecticut",2017,83.846619,1.257583,,,,,,,,,,,,,,,85.926697,1.2477732,72.990585,11.000798,,,,,,,86.072388,1.1345702
05000US09009,"New Haven County, Connecticut",2009,81.516579,.71910429,,,,,91.43177,1.0802891,71.252472,2.5183475,80.622993,1.917841,81.658913,.88765061,,,83.11158,.83236957,77.881775,3.0379238,81.163467,2.7904069,77.861984,2.6504476,67.035484,6.2440028,82.848129,.81808686
05000US09009,"New Haven County, Connecticut",2010,81.467369,.72191066,,,,,87.408669,2.7257056,73.976265,2.7991185,77.966469,2.2124128,82.073914,.92796469,,,83.769051,.76090235,76.545624,2.8133793,73.441284,3.9763093,72.378952,4.0655961,69.078224,11.060822,83.362617,.71580243
05000US09009,"New Haven County, Connecticut",2011,80.595009,.68959224,,,,,77.887794,4.0030313,77.295044,2.3621435,78.922699,2.024004,80.8992,.89379859,,,82.144814,.79898173,77.384903,2.6988087,75.875046,4.3448677,73.655525,4.0973368,67.104156,9.4053555,81.967102,.80330354
05000US09009,"New Haven County, Connecticut",2012,79.333664,.6867761,,,,,76.739296,2.7451208,69.304504,1.9720688,75.007401,2.1294887,80.147842,.90770537,,,82.194397,.60635179,73.659195,2.3995395,74.258896,3.9376628,72.586456,3.5287042,67.513313,7.4641504,81.777504,.66481656
05000US09009,"New Haven County, Connecticut",2013,77.353363,.74821341,,,,,81.474983,3.6219225,70.305946,2.787605,71.801682,2.3327692,78.471039,1.0130489,,,80.099335,.86683941,72.119354,2.7490458,74.634758,7.4806919,72.010178,6.4241977,64.376129,11.729034,78.914413,.94854695
05000US09009,"New Haven County, Connecticut",2014,79.215797,.68457925,,,,,85.680893,3.4030683,74.353691,2.0373468,77.739723,2.343843,79.518745,.95450312,,,80.406815,.75571823,77.026299,2.3963802,75.541725,4.4804292,74.90271,3.1458747,73.3871,15.1942,80.138062,.87120998
05000US09009,"New Haven County, Connecticut",2015,78.295631,.74423468,,,,,77.888092,3.1775038,66.803452,2.3857582,72.325676,2.3158264,79.554459,1.0220692,,,82.492172,.83728802,70.83625,2.5704877,73.336617,3.6860759,70.75209,2.9557011,63.881207,4.8203936,81.254753,.64808637
05000US09009,"New Haven County, Connecticut",2016,77.422043,.81628633,,,,,78.272583,3.9728143,68.871048,2.8653493,76.257118,1.3988991,77.673927,1.0374819,,,79.965202,.89835,73.062576,2.7100754,78.245079,4.7988248,,,,,79.312996,.89733738
05000US09009,"New Haven County, Connecticut",2017,77.781281,.82875419,,,,,85.920876,1.5662909,75.421486,2.9149442,73.880066,2.2528625,78.655037,1.1314863,,,79.302475,.97181499,75.242523,2.7487447,74.274757,4.0336132,72.812859,3.0131562,69.620422,3.8966253,78.445183,.92464733
05000US09011,"New London County, Connecticut",2009,84.130112,.94697595,,,,,,,71.520821,7.3073187,75.549721,3.5127218,84.766235,1.03502,,,86.155914,1.0932697,75.552788,7.1915345,,,,,,,86.292686,.97752315
05000US09011,"New London County, Connecticut",2010,82.670303,1.062735,,,,,90.525536,.68265831,67.738968,4.3343906,75.573082,4.1746082,83.34465,1.2216718,,,84.784042,1.2164931,75.243744,6.6359239,,,,,,,84.642677,1.342154
05000US09011,"New London County, Connecticut",2011,82.552711,1.2119006,,,,,,,71.523643,6.184092,82.717995,4.6769195,82.536736,1.4040147,,,83.376617,1.0500139,79.717651,6.5742917,,,,,87.976158,4.7909389,83.735649,1.1557286
05000US09011,"New London County, Connecticut",2012,82.501686,.91826814,,,,,,,66.393723,7.5011835,77.465286,4.218008,83.009895,1.0854523,,,84.978821,.95094442,74.324883,5.3952637,,,,,73.187897,6.3411741,84.84417,.81998158
05000US09011,"New London County, Connecticut",2013,84.542229,.98082459,,,,,,,80.57151,4.4888511,79.395638,2.4259231,85.134827,1.1172338,,,85.246902,1.0244439,82.388382,5.1654429,,,,,80.657585,6.0415316,85.447922,.93585521
05000US09011,"New London County, Connecticut",2014,84.521469,1.1058408,,,,,85.197891,5.2563872,68.715698,6.3741865,81.565903,3.7895825,84.844902,1.2875106,,,86.716331,.72759438,77.905205,5.3818116,,,,,,,86.980614,.85283601
05000US09011,"New London County, Connecticut",2015,80.692009,1.1328183,,,,,86.351379,2.9713523,69.158241,6.2734575,84.495636,2.4283352,80.245087,1.3052227,,,81.740219,1.4530708,77.661247,6.1789289,,,,,70.124557,6.7089863,82.017639,1.4264655
05000US09011,"New London County, Connecticut",2016,84.09816,1.0822988,,,,,,,80.632416,6.2662668,69.218704,6.4578705,85.847816,1.3977313,,,86.579933,1.0760963,76.903931,5.5809016,,,,,,,86.009331,.95022905
05000US09011,"New London County, Connecticut",2017,81.956345,1.0942504,,,,,,,,,81.738457,3.6702321,81.980972,1.286268,,,84.056488,1.1182795,75.719467,5.6950808,,,,,,,84.032669,1.1229945
05000US09013,"Tolland County, Connecticut",2009,76.671364,1.6417075,,,,,,,,,,,,,,,80.93969,1.7074498,49.986561,16.873552,,,,,,,80.496994,1.6288989
