geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati013,Northside,2008-2012,.14667058,.24248143,,,0,16.717325,0,16.717325,0,.57795417,0,31.842524,.14757968,.24398293,,,.23441163,.38745791,0,.75176674,,,0,9.9804926,0,9.9804926,.23310024,.38529268
Cincinnati013,Northside,2009-2013,.11347518,.22481903,,,0,20.896656,0,20.896656,0,.59598309,0,27.862209,.11425307,.22635925,,,.17566974,.34799775,0,.72084445,,,0,8.464468,0,8.464468,.17452008,.3457225
Cincinnati013,Northside,2010-2014,.14092445,.23300113,,,0,24.766407,0,24.766407,0,.65493929,0,10.448328,.1435132,.23727761,,,.2105263,.34800953,0,.81777859,,,0,9.0363922,0,9.0363922,.20610057,.34069726
Cincinnati013,Northside,2011-2015,.16380017,.2256816,,,0,17.145975,0,17.145975,0,.65365887,0,9.5527573,.16699138,.23007335,,,.24077047,.33164448,0,.81917542,,,0,12.158055,0,12.158055,.2356638,.32461515
Cincinnati013,Northside,2012-2016,.15487868,.22298786,,,0,111.44884,0,111.44884,0,.6442129,0,8.0565424,.15826958,.22786565,,,.22263449,.3204616,0,.86738819,,,0,10.962181,0,10.962181,.21668473,.31191272
Cincinnati013,Northside,2013-2017,0,.16613491,,,0,33.43465,0,33.43465,0,.65111291,0,9.6912031,0,.16903262,,,0,.23397236,0,.57300168,,,0,10.287585,0,10.287585,0,.22955476
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,.16409267,.71473175,0,249.44974,0,27.610847,0,27.610847,0,3.9682076,0,40.189125,.16699409,.72736752,,,.21429472,.93338668,0,3.1196957,,,0,54.391296,0,54.391296,.20954025,.91267943
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,0,.5388779,0,208.08978,0,23.022699,0,23.022699,0,2.8356051,0,31.639381,0,.54821509,,,0,.72012973,0,2.141011,,,0,28.93227,0,28.93227,0,.70410389
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,0,.066233464,0,29.073608,0,4.1533728,0,4.1533728,0,.35138887,0,2.8576624,0,.067805007,,,0,.088125065,0,.266624,0,74.299225,0,3.4116991,0,3.5758984,0,.085587226
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,0,.067333907,0,25.718964,0,3.2940545,0,3.2940545,0,.37461793,0,2.3796904,0,.069294617,,,0,.089182854,0,.27484301,0,66.869301,0,4.5181961,0,4.8456016,0,.086071953
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,0,.06653662,0,19.105515,0,3.7567024,0,3.7567024,0,.33755326,0,2.8214893,0,.068143584,,,0,.089266188,0,.26131028,0,55.724419,0,4.7763786,0,5.224164,0,.086663172
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,.069320656,.089485265,0,60.790276,0,3.8211029,0,3.8211029,0,.3343465,0,2.685514,.071073204,.091746248,,,.093445465,.12061507,0,.41777799,0,74.299225,0,3.6944368,0,3.8877501,.090544559,.11687168
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,.077805869,.096237026,0,60.790276,0,3.1994879,0,3.1994879,0,.35549867,0,1.9783818,.080450527,.099505775,,,.10374789,.12830991,0,.47818249,0,19.667442,0,3.7779267,0,4.6761746,.09995003,.12361334
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,.058496639,.088100895,0,74.299225,0,2.9073608,0,2.9073608,0,.3543683,0,1.7690291,.06073489,.0914701,,,.078626655,.11841036,0,.41475525,0,18.072784,0,3.6944368,0,4.6437016,.075471699,.11365838
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,.028731504,1.0421921,0,1205.6737,0,82.205025,0,82.205025,.038365625,1.391655,0,131.52805,.028960325,1.050492,,,0,5.3035502,.035733432,1.2961757,0,258.35864,0,27.505863,0,30.783159,0,5.2006054
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,.38028374,.83071637,0,1082.0669,0,104.04489,0,104.04489,.097770825,1.0659884,0,88.694008,.3837072,.83818603,,,1.2301013,4.0650682,.16498625,1.0778884,0,146.22525,1.6064256,21.808704,1.8867924,25.612741,1.1997178,3.9647195
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,.48380005,.25257164,0,334.3465,0,14.859845,0,14.859845,.32057703,.26822653,0,9.9804926,.48859933,.25505984,,,.8108108,.79500526,.39318478,.37048805,0,41.793312,1.9455252,3.1688523,2.0746889,3.3751483,.78636956,.77109367
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,.46975091,.25927982,0,111.44884,0,10.785371,0,15.551001,.44516391,.32666084,0,9.1601782,.47468352,.261989,0,35.19437,.40887851,.57740134,.48936573,.36911854,0,24.766407,1.5037594,2.9507885,1.6736401,3.2789209,.40022871,.56520534
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,.38588756,.22585288,0,74.299225,0,6.368505,0,8.464468,.33160624,.28428373,0,7.1902475,.39089769,.22877434,0,25.718964,.3992016,.51608878,.38080731,.34632733,0,19.667442,1.532567,3.0113556,1.7621145,3.4561217,.38910505,.50304955
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,.38863575,.22084408,0,60.790276,0,6.9655523,0,8.464468,.35729298,.29415131,0,5.349544,.39525694,.22459155,0,39.334885,.34086066,.44074118,.41055715,.35715353,0,9.418211,2.0304568,3.8339715,3.1746035,5.9646053,.33333334,.43102264
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,.20687871,.18694347,0,55.724419,0,5.3926854,0,7.1902475,.3290827,.29724157,0,4.7763786,.21069266,.1903847,0,21.570742,0,.27394226,.30228603,.27298549,0,10.448328,0,2.9852366,0,4.1793313,0,.26619944
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,0,.082902677,0,95.527573,0,5.7153249,0,7.9606309,0,.1351441,0,4.5800891,0,.084430933,0,20.263424,0,.25016576,0,.12399277,0,11.940947,0,2.932864,0,3.8877501,0,.24175453
Cincinnati016,Riverside,2006-2010,0,6.0384326,,,,,,,0,24.522177,0,206.68692,0,6.2201567,,,0,8.4116774,0,21.402493,,,0,344.47821,0,344.47821,0,8.2018623
Cincinnati016,Riverside,2007-2011,0,4.5928135,,,,,,,0,19.964334,0,1803.4448,0,4.6045399,,,0,6.1064725,0,18.528542,,,0,257.63498,0,257.63498,0,6.1064725
Cincinnati016,Riverside,2008-2012,0,.58401138,,,,,,,0,3.0815346,0,47.763786,0,.59124053,,,0,.74630916,0,2.685514,,,0,20.896656,0,20.896656,0,.74630916
Cincinnati016,Riverside,2009-2013,0,.6084559,,,,,,,0,3.5380583,0,55.724419,0,.61517298,,,0,.75815535,0,3.0815346,,,0,23.881893,0,23.881893,0,.75815535
Cincinnati016,Riverside,2010-2014,0,.59598309,,,,,,,0,2.9200568,0,74.299225,0,.60080236,,,0,.76597136,0,2.685514,,,0,33.43465,0,33.43465,0,.76597136
Cincinnati016,Riverside,2011-2015,0,.58147216,,,,,,,0,3.2940545,0,60.790276,0,.58708781,,,0,.72842377,0,2.8822975,,,0,37.149612,0,37.149612,0,.71979874
Cincinnati016,Riverside,2012-2016,0,.57645947,,,,,,,0,3.0958009,0,47.763786,0,.58350176,,,0,.74464703,0,2.5522635,,,0,20.896656,0,20.896656,0,.73321599
Cincinnati016,Riverside,2013-2017,0,.58708781,,,,,,,0,3.2148705,0,19.667442,0,.60515201,,,0,.77127224,0,2.4584303,0,133.7386,0,16.717325,0,19.105515,0,.75049722
Cincinnati017,Sayler Park,2006-2010,0,5.9686818,,,,,,,0,452.12766,0,172.23911,0,6.1829424,,,0,6.2959461,0,114.82607,0,516.71729,0,380.73907,0,1446.8085,0,6.1461701
Cincinnati017,Sayler Park,2007-2011,0,4.3491435,,,,,,,0,676.29181,0,284.75446,0,4.4165993,,,0,4.4639721,0,169.07295,0,386.45245,0,284.75446,0,1082.0669,0,4.445632
Cincinnati017,Sayler Park,2008-2012,0,.54810905,,,,,,,,,0,74.299225,0,.5521825,,,0,.5521825,0,74.299225,,,,,,,0,.54810905
Cincinnati017,Sayler Park,2009-2013,0,.5784542,,,,,,,,,0,33.43465,0,.58863819,,,0,.58863819,0,33.43465,,,,,,,0,.5784542
Cincinnati017,Sayler Park,2010-2014,0,.57945669,,,,,,,0,35.19437,0,29.073608,0,.59124053,,,0,.60351354,0,14.536804,,,0,167.17325,0,167.17325,0,.59124053
Cincinnati017,Sayler Park,2011-2015,0,.59333897,,,,,,,0,39.334885,0,24.766407,0,.60790277,,,0,.61916018,0,14.227511,,,0,222.89767,0,222.89767,0,.60405868
Cincinnati017,Sayler Park,2012-2016,0,.59071821,,,,,,,0,24.766407,0,13.111628,0,.61858743,,,0,.63624454,0,8.2554693,0,66.869301,0,51.437927,0,222.89767,0,.61235625
Cincinnati017,Sayler Park,2013-2017,0,.57695687,,,,,,,0,13.111628,0,15.921262,0,.59865087,,,0,.63084245,0,6.7544751,0,60.790276,0,39.334885,0,111.44884,0,.61291748
CityOfBoston001,Allston,2006-2010,0,1.057729,,,0,5.5782981,0,5.5782981,0,19.495871,0,8.7334442,0,1.2034863,,,0,1.7267647,0,2.7299733,0,18.294703,0,15.137969,0,87.731415,0,1.5412985
CityOfBoston001,Allston,2007-2011,0,.80410409,,,0,4.6648431,0,4.6648431,0,12.261307,0,6.0726347,0,.9268297,,,0,1.3048071,0,2.0954556,0,16.359987,0,12.287395,0,49.359623,0,1.1543225
CityOfBoston001,Allston,2008-2012,0,.12724975,,,0,.73947901,0,.73947901,0,1.4740117,0,.91059816,0,.14792061,,,0,.21389443,0,.31413364,0,3.4703109,0,1.9079199,0,4.2377834,0,.18854737
CityOfBoston001,Allston,2009-2013,0,.13337252,,,0,.87533164,0,.87533164,0,1.3947135,0,1.0285401,0,.15324391,,,0,.21775171,0,.34418547,0,5.1247616,0,2.2601511,0,4.0433898,0,.19245829
CityOfBoston001,Allston,2010-2014,0,.1372989,0,176.29179,0,.79125583,0,.79125583,0,1.456957,0,.99938661,0,.15916558,,,0,.23493043,0,.3303819,0,4.3853683,0,1.933024,0,3.4567018,0,.20789127
CityOfBoston001,Allston,2011-2015,0,.13887805,0,881.45892,0,.75274038,0,.75274038,0,1.5119364,0,.93573135,0,.16308214,,,0,.24732293,0,.31672978,0,3.114696,0,1.623313,0,3.3902268,0,.21769793
CityOfBoston001,Allston,2012-2016,0,.14011428,0,176.29179,0,.6667617,0,.6667617,0,1.7249687,0,1.2191687,0,.158308,,,0,.24822839,0,.32170036,0,3.4033165,0,1.7351555,0,3.5399959,0,.223437
CityOfBoston001,Allston,2013-2017,0,.13651216,0,146.90984,0,.66424936,0,.66424936,0,1.7420137,0,1.0658512,0,.15656465,,,0,.24471375,0,.3087422,0,1.6789695,0,1.2556396,0,4.9799943,0,.22509165
CityOfBoston002,Back Bay,2006-2010,0,.79021126,0,701.85132,0,8.2394495,0,8.2394495,0,33.277435,0,18.648224,0,.82517791,,,0,.959409,0,4.4807687,0,54.368763,0,30.758425,0,70.829033,0,.92581415
CityOfBoston002,Back Bay,2007-2011,0,.60207218,0,721.88446,0,7.0256395,0,7.0256395,0,15.524398,0,12.636929,0,.63219219,,,0,.73897326,0,3.249902,0,47.336689,0,24.062817,0,48.941319,0,.70859826
CityOfBoston002,Back Bay,2008-2012,0,.075103804,,,0,.8141554,0,.8141554,0,2.4897041,0,1.3073177,0,.079681404,,,0,.093212791,0,.38658363,0,8.3848658,0,3.2135825,0,5.2105947,0,.087921329
CityOfBoston002,Back Bay,2009-2013,0,.075289838,,,0,.74285465,0,.74285465,0,2.7737007,0,1.3459101,0,.079751097,,,0,.094236314,0,.37447804,0,11.76586,0,2.9896855,0,4.0081496,0,.088961378
CityOfBoston002,Back Bay,2010-2014,0,.075026564,0,45.592705,0,.68884164,0,.68884164,0,2.3380873,0,1.2843015,0,.079681404,,,0,.095644847,0,.34803593,0,8.2895823,0,2.9533737,0,4.587945,0,.090182133
CityOfBoston002,Back Bay,2011-2015,0,.073685177,0,52.105946,0,.69607186,0,.69607186,0,1.7044002,0,.95108634,0,.079873346,,,0,.096902661,0,.30753931,0,6.881918,0,3.0910308,0,5.6114097,0,.089244343
CityOfBoston002,Back Bay,2012-2016,0,.073101841,0,30.395136,0,.70823616,0,.70823616,0,2.1144443,0,.86636972,0,.07983838,,,0,.0952328,0,.31456804,0,5.835866,0,2.9896855,0,6.1301117,0,.08750999
CityOfBoston002,Back Bay,2013-2017,0,.074255213,0,33.158329,0,.73167831,0,.73167831,0,1.8237082,0,.97785962,0,.080357268,,,0,.096530803,0,.32178354,0,5.6114097,0,2.6430552,0,4.9964609,0,.089738376
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,.11499541,.59990406,0,454.1391,0,9.6024427,0,9.6024427,0,29.808357,0,27.671558,.11750881,.61301547,,,.12919897,.67399824,0,5.5290418,0,214.45457,0,64.877014,0,93.016441,.12663572,.66062671
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,0,.43830267,0,275.00363,0,6.5925522,0,6.5925522,0,17.714956,0,19.059656,0,.44861931,,,0,.50091732,0,3.5064213,0,134.30409,0,34.581291,0,46.573193,0,.48999456
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,0,.053348199,0,30.395136,0,.80339563,0,.80339563,0,2.3761668,0,3.6474164,0,.054140069,,,0,.060337741,0,.46053237,0,19.715763,0,3.7218533,0,4.587945,0,.059603177
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,0,.053844351,,,0,.63049549,0,.63049549,0,2.7424183,0,3.1994879,0,.05476601,,,0,.062487863,0,.38926536,0,14.303594,0,2.6819239,0,3.3008292,0,.061544187
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,0,.053184841,,,0,.56157291,0,.56157291,0,3.1579363,0,1.8561914,0,.054753684,,,0,.062837735,0,.34621894,0,7.0823617,0,2.1582344,0,3.1041842,0,.06157016
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,0,.052945513,,,0,.6326828,0,.6326828,0,3.0269015,0,1.3191379,0,.055159412,,,0,.062957048,0,.33294535,0,4.530952,0,1.736865,0,2.8165379,0,.060973193
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,0,.052788429,,,0,.70892447,0,.70892447,0,2.6430552,0,.99520224,0,.055745319,,,0,.062805273,0,.33098152,0,5.4439049,0,1.7286334,0,2.532928,0,.060327757
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,0,.052367784,,,0,.70345539,0,.70345539,0,2.2725337,0,.72657692,0,.056435343,,,0,.063967317,0,.28878987,0,4.0753255,0,1.7044002,0,2.9296517,0,.060069438
CityOfBoston004,Brighton,2006-2010,0,.34418282,0,122.54547,0,2.8279724,0,2.8435967,0,10.707857,0,4.4192128,0,.37325296,0,514.69098,0,.46017551,0,1.3654695,0,11.029092,0,7.4520893,0,22.977274,0,.43176356
CityOfBoston004,Brighton,2007-2011,0,.26086712,0,83.696754,0,2.0909035,0,2.0992641,0,8.2737474,0,3.425312,0,.28237218,0,525.0069,0,.34915817,0,1.0316319,0,8.8303919,0,5.9969635,0,18.689566,0,.32727394
CityOfBoston004,Brighton,2008-2012,0,.036156554,0,11.249928,0,.29901579,0,.29901579,0,.92741346,0,.46205059,0,.039226089,,,0,.048670452,0,.14062409,0,1.5681717,0,.90366125,0,2.1325414,0,.045373216
CityOfBoston004,Brighton,2009-2013,0,.038056824,0,23.522577,0,.30718046,0,.30718046,0,.91322941,0,.46453923,0,.041452795,,,0,.051308416,0,.147351,0,2.9627674,0,1.3547034,0,2.4959648,0,.047291644
CityOfBoston004,Brighton,2010-2014,0,.038905624,0,11.761289,0,.27713141,0,.27713141,0,.8419143,0,.43244845,0,.042751834,,,0,.054858305,0,.13378921,0,2.2631052,0,1.0160275,0,1.8438125,0,.050408795
CityOfBoston004,Brighton,2011-2015,.092286766,.096281663,0,8.3467207,0,.27772629,0,.27772629,1.9211324,1.9878807,0,.44382221,.10085461,.10520837,,,0,.053324521,.31503898,.32800123,0,1.2959015,0,.72343433,0,1.6376476,0,.049638383
CityOfBoston004,Brighton,2012-2016,.086413823,.095164523,0,7.3928094,0,.26358065,0,.26757842,1.8575851,2.0300443,0,.45104301,.094196454,.10372435,0,17.641932,0,.052780651,.29397357,.32318079,0,1.3886316,0,.79942846,0,1.8840898,0,.049005367
CityOfBoston004,Brighton,2013-2017,.13885675,.097490922,0,6.0174031,0,.23921265,0,.24379554,1.871102,1.9870636,0,.43880442,.15124017,.10616204,0,12.725327,.079925403,.076787382,.27309969,.34431323,0,1.1168993,0,.68211335,0,1.7522461,.074390918,.071472794
CityOfBoston005,Charlestown,2006-2010,0,.98173505,0,428.90915,0,18.558569,0,18.558569,0,18.469772,0,21.445457,0,1.0288333,,,0,1.171705,0,6.0551877,0,101.58374,0,30.275938,0,43.130527,0,1.1425728
CityOfBoston005,Charlestown,2007-2011,.25192088,.76282817,,,0,12.581864,0,12.581864,0,12.392866,0,16.595047,.2634699,.79779494,,,.30670142,.92868817,0,4.4603796,0,68.750908,0,19.777657,0,27.764788,.2975305,.90092152
CityOfBoston005,Charlestown,2008-2012,.19794631,.222186,,,0,1.5389943,0,1.5389943,0,1.2512578,0,1.4979122,.21063718,.23641852,,,.24630542,.2764304,0,1.5331633,0,3.6474164,0,2.5417538,0,8.3848658,.23742396,.26646543
CityOfBoston005,Charlestown,2009-2013,.14573719,.16589513,,,0,1.3534012,0,1.3534012,0,1.0871583,0,1.5687813,.15446004,.17581582,,,.18357044,.20894167,0,1.0541713,0,3.3772376,0,2.2939725,0,7.1517968,.17894423,.20367739
CityOfBoston005,Charlestown,2010-2014,.65538609,.41933605,,,0,1.3385015,0,1.3385015,0,1.2280862,0,1.2406178,.70476675,.45084926,,,.83031404,.53109527,0,2.7852871,0,2.6819239,0,1.8752784,0,6.2349,.80128211,.51255381
CityOfBoston005,Charlestown,2011-2015,.74494499,.43416578,,,1.1725293,1.6483048,1.1725293,1.648367,0,1.0953202,0,1.1634501,.80459768,.46881685,,,.85587651,.55164832,.36572623,2.6640301,0,2.9063077,0,1.7164313,0,4.1924329,.82730091,.53323799
CityOfBoston005,Charlestown,2012-2016,.55497748,.39931369,,,1.5065913,2.011657,1.5065913,2.0117633,0,1.0406324,0,1.0618389,.60286361,.43370962,,,.59382421,.49902597,.41819131,2.4906456,0,3.3008292,0,1.757791,0,3.7602232,.57126534,.48008397
CityOfBoston005,Charlestown,2013-2017,.68301421,.47696289,,,1.5384616,1.9686415,1.5384616,1.9687599,0,1.1880834,0,.99114573,.74435633,.5197109,,,.74932843,.59324259,.43057048,3.1946845,0,3.5240741,0,1.5071969,0,2.6335137,.72473681,.57376909
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,0,1.1296992,0,197.95807,0,16.856691,0,16.856691,0,6.2513075,0,26.170727,0,1.1806643,,,0,1.6212441,0,3.7260447,0,52.164627,0,28.807331,0,64.336372,0,1.5970966
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,0,.81672686,0,385.00507,0,13.493168,0,13.493168,0,3.8296261,0,16.64287,0,.8588751,,,0,1.2031409,0,2.5429661,0,62.772568,0,23.962971,0,38.758896,0,1.1836598
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,0,.1126218,0,50.341946,0,1.5255134,0,1.5255134,0,.52337307,0,2.2882702,0,.11845163,,,0,.17061451,0,.33133325,0,12.391863,0,3.0280869,0,4.007319,0,.16770168
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,0,.12237386,0,41.974239,0,1.6114423,0,1.6114423,0,.59237832,0,3.5977919,0,.1266828,,,0,.1810721,0,.37749851,0,15.740338,0,3.6423926,0,4.7390265,0,.17970622
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,0,.1175122,0,33.902267,0,1.3498607,0,1.3498607,0,.54885364,0,3.9527309,0,.12111279,,,0,.17475396,0,.35875416,0,110.18237,0,6.8330154,0,7.2847853,0,.17327678
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,0,.11608837,0,36.727459,0,1.5067674,0,1.5067674,0,.51911598,0,3.6727457,0,.11987746,,,0,.17660969,0,.3387621,0,12.414915,0,3.657506,0,5.1850529,0,.17471932
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,0,.11451981,,,0,1.6821736,0,1.6821736,0,.49188557,0,1.9458255,0,.12168125,,,0,.18163177,0,.30993634,0,11.018237,0,4.2377834,0,6.8863978,0,.17039609
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,0,.11353155,,,0,1.5825117,0,1.5825117,0,.46811417,0,1.9631604,0,.12050019,,,0,.18215725,0,.30135348,0,9.5810757,0,4.5909324,0,8.8145895,0,.1717574
CityOfBoston007,Dorchester: Columbia Point,2006-2010,0,1.26792,0,350.92566,0,7.4882293,0,7.9591384,0,9.2238522,0,14.539292,0,1.3890544,0,126.56335,0,2.1619613,0,3.0660701,0,22.442921,0,18.784342,0,115.22932,0,2.038111
CityOfBoston007,Dorchester: Columbia Point,2007-2011,0,.95282561,0,825.01086,0,5.3922276,0,5.6953411,0,7.8679509,0,9.57724,0,1.0580938,0,101.31712,0,1.647668,0,2.2594192,0,11.956679,0,9.9057903,0,57.750763,0,1.5753071
CityOfBoston007,Dorchester: Columbia Point,2008-2012,0,.12071541,0,104.21189,0,.60387689,0,.60387689,0,.96876931,0,1.2117662,0,.13407154,,,0,.22247127,0,.26392305,0,1.5134507,0,1.1746912,0,5.2480807,0,.21119955
CityOfBoston007,Dorchester: Columbia Point,2009-2013,0,.12922688,0,26.849037,0,.67972249,0,.67972249,0,1.1707429,0,1.1915253,0,.14494711,,,0,.23132427,0,.29279211,0,1.3911419,0,1.1392802,0,6.2927432,0,.2223216
CityOfBoston007,Dorchester: Columbia Point,2010-2014,0,.1286284,0,25.170973,0,.64957345,0,.64957345,0,1.2487924,0,1.1690437,0,.14453097,,,0,.23421666,0,.28532451,0,1.335773,0,1.0556633,0,5.0341945,0,.2248663
CityOfBoston007,Dorchester: Columbia Point,2011-2015,0,.1251898,0,16.780647,0,.60244662,0,.60244662,0,1.2624938,0,1.1523192,0,.14044832,,,0,.22934827,0,.27565747,0,1.2805582,0,1.0420066,0,5.5935493,0,.22140492
CityOfBoston007,Dorchester: Columbia Point,2012-2016,0,.12344385,0,21.196608,0,.60652947,0,.60652947,0,1.3402182,0,1.172447,0,.13797039,,,0,.22164863,0,.27861333,0,1.5055535,0,1.0826224,0,3.8539286,0,.21118803
CityOfBoston007,Dorchester: Columbia Point,2013-2017,0,.12554102,0,19.645638,0,.633232,0,.633232,0,1.3652053,0,1.0640305,0,.14233454,,,0,.23020038,0,.27612996,0,1.5489829,0,1.0711052,0,3.4718585,0,.21416408
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,0,.28671461,0,48.863064,0,5.3060923,0,5.3207202,0,.47439873,0,1.4585991,0,.35686255,0,1930.0911,0,2.6594436,0,.3213605,0,1.7310234,0,1.5345587,0,13.520779,0,1.9257581
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,0,.21145605,0,30.882757,0,3.7869349,0,3.8629272,0,.34903154,0,1.144486,0,.25937912,0,192.50253,0,1.8940885,0,.23802969,0,1.3665584,0,1.1858472,0,8.9675093,0,1.3806063
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,0,.029103246,0,4.2651734,0,.45098573,0,.45611641,0,.047926161,0,.15244347,0,.03597042,0,40.092628,0,.26980236,0,.032622159,0,.2048678,0,.16995604,0,.99732912,0,.19382465
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,0,.029419279,0,3.8462982,0,.5298472,0,.53634632,0,.049461238,0,.15511584,0,.036304861,0,43.726337,0,.25406742,0,.033271946,0,.19575882,0,.1614145,0,.92004472,0,.18413129
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,0,.029072346,0,3.2201567,0,.54407364,0,.55239391,0,.048936822,0,.15258043,0,.035915636,0,36.121758,0,.24726202,0,.032946046,0,.20447956,0,.16338259,0,.81291628,0,.1756449
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,.027336409,.038848959,0,3.5186489,0,.46303263,0,.47023419,.045979656,.06538289,0,.141625,.034041103,.048364513,0,30.234316,0,.22644286,.031176928,.044296052,0,.22194849,0,.17302385,0,.78492939,0,.15841773
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,.027266528,.038749717,0,3.5803795,0,.48360577,0,.48360577,.045444217,.064622693,0,.1331691,.034467902,.04897099,,,0,.22110686,.031191515,.044316925,0,.24066229,0,.18164809,0,.74076813,0,.15327197
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,.030094296,.041275065,0,3.5965388,0,.4715099,0,.4715099,.049980562,.068591662,0,.13114451,.038182512,.052354112,,,0,.22521019,.03432887,.047071412,0,.24039364,0,.18515722,0,.80581999,0,.15331249
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,0,.96480435,0,197.95807,0,3.0407107,0,3.0407107,0,38.409771,0,25.907263,0,1.0021242,,,0,1.6114308,0,2.4043489,0,107.22729,0,38.991741,0,61.272736,0,1.5363909
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,0,.71174216,0,231.00305,0,2.3785322,0,2.3785322,0,25.553432,0,23.100304,0,.73436874,,,0,1.1485831,0,1.8713791,0,48.530048,0,25.667004,0,54.481846,0,1.1084598
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,0,.10836056,0,53.638477,0,.41148648,0,.41148648,0,3.2335253,0,3.4936938,0,.11182905,,,0,.16820773,0,.30456048,0,6.6076384,0,3.1121302,0,5.8829298,0,.1626278
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,0,.10717608,0,39.645828,0,.39457119,0,.39457119,0,4.3421621,0,3.676831,0,.11039396,,,0,.16780531,0,.29663438,0,5.9211307,0,2.4578278,0,4.2020926,0,.16303489
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,0,.10737801,,,0,.39941046,0,.39941046,0,4.5365872,0,3.4024405,0,.1108772,,,0,.16630569,0,.30304223,0,5.037868,0,2.7800429,0,6.2030888,0,.16053769
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,0,.10579581,,,0,.39491299,0,.39491299,0,3.9645832,0,2.0583615,0,.11152815,,,0,.16817671,0,.28522179,0,7.5359845,0,3.2918918,0,5.8452187,0,.15713495
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,0,.099688873,,,0,.34631753,0,.34631753,0,3.8152893,0,2.1710811,0,.10448655,,,0,.15958245,0,.26561436,0,22.240343,0,5.1809893,0,6.7544751,0,.14950879
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,.11724579,.15135263,,,0,.33548716,0,.33548716,0,4.0707769,0,2.0040748,.12322168,.15921414,,,.18936133,.24360554,0,.50146967,0,25.329281,0,3.9474204,0,4.6761746,.17716219,.22792998
CityOfBoston010,East Boston,2006-2010,0,.52573133,0,386.01822,0,13.174683,0,13.910566,0,9.7726135,0,1.3883051,0,.84616011,0,249.04401,0,1.0106512,0,1.0957088,0,7.3808455,0,2.7241936,0,4.3178773,0,.73843759
