geoid,name,year,total_est,total_se
CBSA2015_17820,"Colorado Springs, CO Metro Area",2005-2009,664,142.8571472167969
CBSA2015_17820,"Colorado Springs, CO Metro Area",2006-2010,691,133.1306915283203
CBSA2015_17820,"Colorado Springs, CO Metro Area",2007-2011,846,186.0182342529297
CBSA2015_17820,"Colorado Springs, CO Metro Area",2008-2012,1041,203.0395202636719
CBSA2015_17820,"Colorado Springs, CO Metro Area",2009-2013,1258,275.9878540039063
CBSA2015_17820,"Colorado Springs, CO Metro Area",2010-2014,1333,268.6930236816406
CBSA2015_17820,"Colorado Springs, CO Metro Area",2011-2015,1872,334.3464965820313
CBSA2015_17820,"Colorado Springs, CO Metro Area",2012-2016,2514,393.9209594726563
CBSA2015_17820,"Colorado Springs, CO Metro Area",2013-2017,2402,387.8419494628906
CBSA2015_17860,"Columbia, MO Metro Area",2005-2009,186,57.75075912475586
CBSA2015_17860,"Columbia, MO Metro Area",2006-2010,255,79.02735900878906
CBSA2015_17860,"Columbia, MO Metro Area",2007-2011,407,100.9118576049805
CBSA2015_17860,"Columbia, MO Metro Area",2008-2012,467,133.1306915283203
CBSA2015_17860,"Columbia, MO Metro Area",2009-2013,407,116.1094207763672
CBSA2015_17860,"Columbia, MO Metro Area",2010-2014,324,93.00911712646484
CBSA2015_17860,"Columbia, MO Metro Area",2011-2015,322,97.87233734130859
CBSA2015_17860,"Columbia, MO Metro Area",2012-2016,225,89.9696044921875
CBSA2015_17860,"Columbia, MO Metro Area",2013-2017,267,106.3829803466797
CBSA2015_17900,"Columbia, SC Metro Area",2005-2009,553,138.6018218994141
CBSA2015_17900,"Columbia, SC Metro Area",2006-2010,911,207.2948303222656
CBSA2015_17900,"Columbia, SC Metro Area",2007-2011,1017,193.3130645751953
CBSA2015_17900,"Columbia, SC Metro Area",2008-2012,1255,247.4164123535156
CBSA2015_17900,"Columbia, SC Metro Area",2009-2013,1545,247.4164123535156
CBSA2015_17900,"Columbia, SC Metro Area",2010-2014,1657,285.7142944335938
CBSA2015_17900,"Columbia, SC Metro Area",2011-2015,1653,238.2978668212891
CBSA2015_17900,"Columbia, SC Metro Area",2012-2016,1752,265.0455932617188
CBSA2015_17900,"Columbia, SC Metro Area",2013-2017,1584,252.8875427246094
CBSA2015_17980,"Columbus, GA-AL Metro Area",2005-2009,443,109.422492980957
CBSA2015_17980,"Columbus, GA-AL Metro Area",2006-2010,393,92.40121459960938
CBSA2015_17980,"Columbus, GA-AL Metro Area",2007-2011,266,77.81155395507813
CBSA2015_17980,"Columbus, GA-AL Metro Area",2008-2012,368,88.14589691162109
CBSA2015_17980,"Columbus, GA-AL Metro Area",2009-2013,396,83.89057922363281
CBSA2015_17980,"Columbus, GA-AL Metro Area",2010-2014,346,97.26443481445313
CBSA2015_17980,"Columbus, GA-AL Metro Area",2011-2015,434,96.04862976074219
CBSA2015_17980,"Columbus, GA-AL Metro Area",2012-2016,349,76.59574127197266
CBSA2015_17980,"Columbus, GA-AL Metro Area",2013-2017,309,79.02735900878906
CBSA2015_18020,"Columbus, IN Metro Area",2005-2009,60,52.27963638305664
CBSA2015_18020,"Columbus, IN Metro Area",2006-2010,86,66.86930084228516
CBSA2015_18020,"Columbus, IN Metro Area",2007-2011,37,31.61094284057617
CBSA2015_18020,"Columbus, IN Metro Area",2008-2012,50,40.72948455810547
CBSA2015_18020,"Columbus, IN Metro Area",2009-2013,32,28.5714282989502
CBSA2015_18020,"Columbus, IN Metro Area",2010-2014,40,34.04255294799805
CBSA2015_18020,"Columbus, IN Metro Area",2011-2015,23,23.70820617675781
CBSA2015_18020,"Columbus, IN Metro Area",2012-2016,10,10.33434677124023
CBSA2015_18020,"Columbus, IN Metro Area",2013-2017,13,10.9422492980957
CBSA2015_18060,"Columbus, MS Micro Area",2005-2009,75,42.55319213867188
CBSA2015_18060,"Columbus, MS Micro Area",2006-2010,59,37.68996810913086
CBSA2015_18060,"Columbus, MS Micro Area",2007-2011,56,37.68996810913086
CBSA2015_18060,"Columbus, MS Micro Area",2008-2012,58,40.12158203125
CBSA2015_18060,"Columbus, MS Micro Area",2009-2013,56,43.16109466552734
CBSA2015_18060,"Columbus, MS Micro Area",2010-2014,8,8.510638236999512
CBSA2015_18060,"Columbus, MS Micro Area",2011-2015,0,17.62917900085449
CBSA2015_18060,"Columbus, MS Micro Area",2012-2016,0,17.62917900085449
CBSA2015_18060,"Columbus, MS Micro Area",2013-2017,19,12.15805435180664
CBSA2015_18100,"Columbus, NE Micro Area",2005-2009,0,60.18236923217773
CBSA2015_18100,"Columbus, NE Micro Area",2006-2010,0,60.18236923217773
CBSA2015_18100,"Columbus, NE Micro Area",2007-2011,0,44.98480224609375
CBSA2015_18100,"Columbus, NE Micro Area",2008-2012,144,103.9513702392578
CBSA2015_18100,"Columbus, NE Micro Area",2009-2013,128,104.5592727661133
CBSA2015_18100,"Columbus, NE Micro Area",2010-2014,164,88.14589691162109
CBSA2015_18100,"Columbus, NE Micro Area",2011-2015,163,82.67477416992188
CBSA2015_18100,"Columbus, NE Micro Area",2012-2016,475,200
CBSA2015_18100,"Columbus, NE Micro Area",2013-2017,427,181.1550140380859
CBSA2015_18140,"Columbus, OH Metro Area",2005-2009,1772,283.8736553557137
CBSA2015_18140,"Columbus, OH Metro Area",2006-2010,2056,332.8971094215452
CBSA2015_18140,"Columbus, OH Metro Area",2007-2011,1832,329.331269302959
CBSA2015_18140,"Columbus, OH Metro Area",2008-2012,1937,328.783228859473
CBSA2015_18140,"Columbus, OH Metro Area",2009-2013,1754,307.5987854003906
CBSA2015_18140,"Columbus, OH Metro Area",2010-2014,1493,249.2401275634766
CBSA2015_18140,"Columbus, OH Metro Area",2011-2015,1576,255.3191528320313
CBSA2015_18140,"Columbus, OH Metro Area",2012-2016,1787,261.3981628417969
CBSA2015_18140,"Columbus, OH Metro Area",2013-2017,1521,268.6930236816406
CBSA2015_18180,"Concord, NH Micro Area",2005-2009,30,13.98176288604736
CBSA2015_18180,"Concord, NH Micro Area",2006-2010,67,35.86626052856445
CBSA2015_18180,"Concord, NH Micro Area",2007-2011,36,26.13981819152832
CBSA2015_18180,"Concord, NH Micro Area",2008-2012,71,49.8480224609375
CBSA2015_18180,"Concord, NH Micro Area",2009-2013,80,49.24011993408203
CBSA2015_18180,"Concord, NH Micro Area",2010-2014,107,58.9665641784668
CBSA2015_18180,"Concord, NH Micro Area",2011-2015,80,44.37689971923828
CBSA2015_18180,"Concord, NH Micro Area",2012-2016,149,68.69300842285156
CBSA2015_18180,"Concord, NH Micro Area",2013-2017,123,55.92705154418945
CBSA2015_18220,"Connersville, IN Micro Area",2005-2009,0,72.34042358398438
CBSA2015_18220,"Connersville, IN Micro Area",2006-2010,0,72.34042358398438
CBSA2015_18220,"Connersville, IN Micro Area",2007-2011,0,54.10334396362305
CBSA2015_18220,"Connersville, IN Micro Area",2008-2012,0,12.76595783233643
CBSA2015_18220,"Connersville, IN Micro Area",2009-2013,0,12.76595783233643
CBSA2015_18220,"Connersville, IN Micro Area",2010-2014,0,12.76595783233643
CBSA2015_18220,"Connersville, IN Micro Area",2011-2015,0,12.76595783233643
CBSA2015_18220,"Connersville, IN Micro Area",2012-2016,0,12.76595783233643
CBSA2015_18220,"Connersville, IN Micro Area",2013-2017,0,12.76595783233643
CBSA2015_18260,"Cookeville, TN Micro Area",2005-2009,45,22.49240112304688
CBSA2015_18260,"Cookeville, TN Micro Area",2006-2010,44,23.10030364990234
CBSA2015_18260,"Cookeville, TN Micro Area",2007-2011,35,21.27659606933594
CBSA2015_18260,"Cookeville, TN Micro Area",2008-2012,103,62.00608062744141
CBSA2015_18260,"Cookeville, TN Micro Area",2009-2013,102,57.75075912475586
CBSA2015_18260,"Cookeville, TN Micro Area",2010-2014,140,58.9665641784668
CBSA2015_18260,"Cookeville, TN Micro Area",2011-2015,161,56.53495407104492
CBSA2015_18260,"Cookeville, TN Micro Area",2012-2016,239,83.28267669677734
CBSA2015_18260,"Cookeville, TN Micro Area",2013-2017,187,65.65349578857422
CBSA2015_18300,"Coos Bay, OR Micro Area",2005-2009,0,74.77203369140625
CBSA2015_18300,"Coos Bay, OR Micro Area",2006-2010,9,8.510638236999512
CBSA2015_18300,"Coos Bay, OR Micro Area",2007-2011,9,7.902735710144043
CBSA2015_18300,"Coos Bay, OR Micro Area",2008-2012,15,11.55015182495117
CBSA2015_18300,"Coos Bay, OR Micro Area",2009-2013,15,10.9422492980957
CBSA2015_18300,"Coos Bay, OR Micro Area",2010-2014,21,14.58966541290283
CBSA2015_18300,"Coos Bay, OR Micro Area",2011-2015,8,9.118540763854981
CBSA2015_18300,"Coos Bay, OR Micro Area",2012-2016,10,10.33434677124023
CBSA2015_18300,"Coos Bay, OR Micro Area",2013-2017,2,3.647416353225708
CBSA2015_18380,"Cordele, GA Micro Area",2005-2009,47,51.67173385620117
CBSA2015_18380,"Cordele, GA Micro Area",2006-2010,55,35.25835800170898
CBSA2015_18380,"Cordele, GA Micro Area",2007-2011,99,69.30091094970703
CBSA2015_18380,"Cordele, GA Micro Area",2008-2012,134,117.9331283569336
CBSA2015_18380,"Cordele, GA Micro Area",2009-2013,128,79.63526153564453
CBSA2015_18380,"Cordele, GA Micro Area",2010-2014,93,68.08510589599609
CBSA2015_18380,"Cordele, GA Micro Area",2011-2015,81,76.59574127197266
CBSA2015_18380,"Cordele, GA Micro Area",2012-2016,24,27.35562324523926
CBSA2015_18380,"Cordele, GA Micro Area",2013-2017,85,54.71124649047852
CBSA2015_18420,"Corinth, MS Micro Area",2005-2009,137,90.57750701904297
CBSA2015_18420,"Corinth, MS Micro Area",2006-2010,141,103.9513702392578
CBSA2015_18420,"Corinth, MS Micro Area",2007-2011,91,77.20364379882813
CBSA2015_18420,"Corinth, MS Micro Area",2008-2012,36,32.82674789428711
CBSA2015_18420,"Corinth, MS Micro Area",2009-2013,30,27.96352577209473
CBSA2015_18420,"Corinth, MS Micro Area",2010-2014,0,15.80547142028809
CBSA2015_18420,"Corinth, MS Micro Area",2011-2015,0,15.80547142028809
CBSA2015_18420,"Corinth, MS Micro Area",2012-2016,0,15.80547142028809
CBSA2015_18420,"Corinth, MS Micro Area",2013-2017,0,16.41337394714356
CBSA2015_18460,"Cornelia, GA Micro Area",2005-2009,77,48.63221740722656
CBSA2015_18460,"Cornelia, GA Micro Area",2006-2010,32,26.13981819152832
CBSA2015_18460,"Cornelia, GA Micro Area",2007-2011,10,9.726444244384766
CBSA2015_18460,"Cornelia, GA Micro Area",2008-2012,22,16.41337394714356
CBSA2015_18460,"Cornelia, GA Micro Area",2009-2013,25,19.45288848876953
CBSA2015_18460,"Cornelia, GA Micro Area",2010-2014,7,6.686930179595947
CBSA2015_18460,"Cornelia, GA Micro Area",2011-2015,8,8.510638236999512
CBSA2015_18460,"Cornelia, GA Micro Area",2012-2016,8,7.902735710144043
CBSA2015_18460,"Cornelia, GA Micro Area",2013-2017,11,9.726444244384766
CBSA2015_18500,"Corning, NY Micro Area",2005-2009,73,44.98480224609375
CBSA2015_18500,"Corning, NY Micro Area",2006-2010,35,32.21884536743164
CBSA2015_18500,"Corning, NY Micro Area",2007-2011,26,24.31610870361328
CBSA2015_18500,"Corning, NY Micro Area",2008-2012,9,8.510638236999512
CBSA2015_18500,"Corning, NY Micro Area",2009-2013,63,45.59270477294922
CBSA2015_18500,"Corning, NY Micro Area",2010-2014,92,66.26139831542969
CBSA2015_18500,"Corning, NY Micro Area",2011-2015,85,62.61398315429688
CBSA2015_18500,"Corning, NY Micro Area",2012-2016,95,69.9088134765625
CBSA2015_18500,"Corning, NY Micro Area",2013-2017,69,58.9665641784668
CBSA2015_18580,"Corpus Christi, TX Metro Area",2005-2009,251,68.69300842285156
CBSA2015_18580,"Corpus Christi, TX Metro Area",2006-2010,369,111.8541030883789
CBSA2015_18580,"Corpus Christi, TX Metro Area",2007-2011,358,99.696044921875
CBSA2015_18580,"Corpus Christi, TX Metro Area",2008-2012,508,173.8601837158203
CBSA2015_18580,"Corpus Christi, TX Metro Area",2009-2013,429,132.5227966308594
CBSA2015_18580,"Corpus Christi, TX Metro Area",2010-2014,761,196.3525848388672
CBSA2015_18580,"Corpus Christi, TX Metro Area",2011-2015,681,148.9361724853516
CBSA2015_18580,"Corpus Christi, TX Metro Area",2012-2016,803,170.2127685546875
CBSA2015_18580,"Corpus Christi, TX Metro Area",2013-2017,834,195.7446746826172
CBSA2015_18620,"Corsicana, TX Micro Area",2005-2009,7,6.686930179595947
CBSA2015_18620,"Corsicana, TX Micro Area",2006-2010,20,15.1975679397583
CBSA2015_18620,"Corsicana, TX Micro Area",2007-2011,26,17.62917900085449
CBSA2015_18620,"Corsicana, TX Micro Area",2008-2012,26,17.62917900085449
CBSA2015_18620,"Corsicana, TX Micro Area",2009-2013,9,8.510638236999512
CBSA2015_18620,"Corsicana, TX Micro Area",2010-2014,11,10.9422492980957
CBSA2015_18620,"Corsicana, TX Micro Area",2011-2015,21,21.27659606933594
CBSA2015_18620,"Corsicana, TX Micro Area",2012-2016,70,41.94528961181641
CBSA2015_18620,"Corsicana, TX Micro Area",2013-2017,76,40.72948455810547
CBSA2015_18660,"Cortland, NY Micro Area",2005-2009,29,20.060791015625
CBSA2015_18660,"Cortland, NY Micro Area",2006-2010,43,24.31610870361328
CBSA2015_18660,"Cortland, NY Micro Area",2007-2011,53,26.74772071838379
CBSA2015_18660,"Cortland, NY Micro Area",2008-2012,126,67.47720336914063
CBSA2015_18660,"Cortland, NY Micro Area",2009-2013,142,80.2431640625
CBSA2015_18660,"Cortland, NY Micro Area",2010-2014,131,96.65653228759766
CBSA2015_18660,"Cortland, NY Micro Area",2011-2015,102,63.22188568115234
CBSA2015_18660,"Cortland, NY Micro Area",2012-2016,101,56.53495407104492
CBSA2015_18660,"Cortland, NY Micro Area",2013-2017,73,34.65045547485352
CBSA2015_18700,"Corvallis, OR Metro Area",2005-2009,42,26.74772071838379
CBSA2015_18700,"Corvallis, OR Metro Area",2006-2010,47,22.49240112304688
CBSA2015_18700,"Corvallis, OR Metro Area",2007-2011,57,26.74772071838379
CBSA2015_18700,"Corvallis, OR Metro Area",2008-2012,29,18.23708152770996
CBSA2015_18700,"Corvallis, OR Metro Area",2009-2013,42,21.88449859619141
CBSA2015_18700,"Corvallis, OR Metro Area",2010-2014,26,14.58966541290283
CBSA2015_18700,"Corvallis, OR Metro Area",2011-2015,27,14.58966541290283
CBSA2015_18700,"Corvallis, OR Metro Area",2012-2016,42,17.62917900085449
CBSA2015_18700,"Corvallis, OR Metro Area",2013-2017,43,20.060791015625
CBSA2015_18740,"Coshocton, OH Micro Area",2005-2009,0,72.34042358398438
CBSA2015_18740,"Coshocton, OH Micro Area",2006-2010,0,72.34042358398438
CBSA2015_18740,"Coshocton, OH Micro Area",2007-2011,0,54.10334396362305
CBSA2015_18740,"Coshocton, OH Micro Area",2008-2012,0,14.58966541290283
CBSA2015_18740,"Coshocton, OH Micro Area",2009-2013,0,14.58966541290283
CBSA2015_18740,"Coshocton, OH Micro Area",2010-2014,0,14.58966541290283
CBSA2015_18740,"Coshocton, OH Micro Area",2011-2015,0,13.98176288604736
CBSA2015_18740,"Coshocton, OH Micro Area",2012-2016,0,14.58966541290283
CBSA2015_18740,"Coshocton, OH Micro Area",2013-2017,0,14.58966541290283
CBSA2015_18780,"Craig, CO Micro Area",2009-2013,10,9.118540763854981
CBSA2015_18780,"Craig, CO Micro Area",2010-2014,7,7.902735710144043
CBSA2015_18780,"Craig, CO Micro Area",2011-2015,7,7.902735710144043
CBSA2015_18780,"Craig, CO Micro Area",2012-2016,4,5.471124649047852
CBSA2015_18780,"Craig, CO Micro Area",2013-2017,0,11.55015182495117
CBSA2015_18820,"Crawfordsville, IN Micro Area",2005-2009,44,31.0030403137207
CBSA2015_18820,"Crawfordsville, IN Micro Area",2006-2010,91,51.0638313293457
CBSA2015_18820,"Crawfordsville, IN Micro Area",2007-2011,74,44.98480224609375
CBSA2015_18820,"Crawfordsville, IN Micro Area",2008-2012,91,52.88753890991211
CBSA2015_18820,"Crawfordsville, IN Micro Area",2009-2013,27,28.5714282989502
CBSA2015_18820,"Crawfordsville, IN Micro Area",2010-2014,12,13.3738603591919
CBSA2015_18820,"Crawfordsville, IN Micro Area",2011-2015,0,14.58966541290283
CBSA2015_18820,"Crawfordsville, IN Micro Area",2012-2016,0,14.58966541290283
CBSA2015_18820,"Crawfordsville, IN Micro Area",2013-2017,0,14.58966541290283
CBSA2015_18860,"Crescent City, CA Micro Area",2005-2009,58,60.18236923217773
CBSA2015_18860,"Crescent City, CA Micro Area",2006-2010,109,67.47720336914063
CBSA2015_18860,"Crescent City, CA Micro Area",2007-2011,81,52.88753890991211
CBSA2015_18860,"Crescent City, CA Micro Area",2008-2012,87,47.41641235351563
CBSA2015_18860,"Crescent City, CA Micro Area",2009-2013,102,64.43769073486328
CBSA2015_18860,"Crescent City, CA Micro Area",2010-2014,22,19.45288848876953
CBSA2015_18860,"Crescent City, CA Micro Area",2011-2015,21,15.80547142028809
CBSA2015_18860,"Crescent City, CA Micro Area",2012-2016,40,26.13981819152832
CBSA2015_18860,"Crescent City, CA Micro Area",2013-2017,33,23.10030364990234
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2005-2009,659,157.6637668508865
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2006-2010,522,132.5729794987931
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2007-2011,960,221.8844940185548
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2008-2012,1293,233.0361668037344
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2009-2013,1194,223.7082061767578
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010-2014,1200,200.60791015625
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011-2015,1325,230.3951416015625
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012-2016,1034,201.8237152099609
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013-2017,1133,196.3525848388672
CBSA2015_18900,"Crossville, TN Micro Area",2005-2009,22,23.70820617675781
CBSA2015_18900,"Crossville, TN Micro Area",2006-2010,43,40.72948455810547
CBSA2015_18900,"Crossville, TN Micro Area",2007-2011,55,35.86626052856445
CBSA2015_18900,"Crossville, TN Micro Area",2008-2012,10,9.118540763854981
CBSA2015_18900,"Crossville, TN Micro Area",2009-2013,42,24.31610870361328
CBSA2015_18900,"Crossville, TN Micro Area",2010-2014,64,29.78723335266113
CBSA2015_18900,"Crossville, TN Micro Area",2011-2015,60,33.43465042114258
CBSA2015_18900,"Crossville, TN Micro Area",2012-2016,41,23.70820617675781
CBSA2015_18900,"Crossville, TN Micro Area",2013-2017,58,31.0030403137207
CBSA2015_18980,"Cullman, AL Micro Area",2005-2009,202,175.0759887695313
CBSA2015_18980,"Cullman, AL Micro Area",2006-2010,99,90.57750701904297
CBSA2015_18980,"Cullman, AL Micro Area",2007-2011,93,81.45896911621094
CBSA2015_18980,"Cullman, AL Micro Area",2008-2012,10,9.726444244384766
CBSA2015_18980,"Cullman, AL Micro Area",2009-2013,16,14.58966541290283
CBSA2015_18980,"Cullman, AL Micro Area",2010-2014,35,25.53191566467285
CBSA2015_18980,"Cullman, AL Micro Area",2011-2015,27,18.84498405456543
CBSA2015_18980,"Cullman, AL Micro Area",2012-2016,34,22.49240112304688
CBSA2015_18980,"Cullman, AL Micro Area",2013-2017,33,23.10030364990234
CBSA2015_19000,"Cullowhee, NC Micro Area",2009-2013,45,24.31610870361328
CBSA2015_19000,"Cullowhee, NC Micro Area",2010-2014,24,14.58966541290283
CBSA2015_19000,"Cullowhee, NC Micro Area",2011-2015,21,16.41337394714356
CBSA2015_19000,"Cullowhee, NC Micro Area",2012-2016,35,18.84498405456543
CBSA2015_19000,"Cullowhee, NC Micro Area",2013-2017,63,37.08206558227539
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2005-2009,97,53.49544143676758
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2006-2010,86,42.55319213867188
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2007-2011,73,26.13981819152832
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2008-2012,63,23.70820617675781
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2009-2013,62,23.70820617675781
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2010-2014,43,20.66869354248047
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2011-2015,43,21.27659606933594
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2012-2016,52,26.74772071838379
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2013-2017,70,37.08206558227539
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2005-2009,9205,696.8588772698622
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2006-2010,9457,721.0272415756532
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2007-2011,10729,707.6580437651086
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2008-2012,11255,789.2015249086477
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009-2013,11350,804.2553100585938
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010-2014,13100,948.9361572265625
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011-2015,13573,899.696044921875
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012-2016,13918,814.5896606445313
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013-2017,14888,853.4954223632813
CBSA2015_19140,"Dalton, GA Metro Area",2005-2009,164,63.22188568115234
CBSA2015_19140,"Dalton, GA Metro Area",2006-2010,584,252.2796325683594
CBSA2015_19140,"Dalton, GA Metro Area",2007-2011,506,209.7264404296875
CBSA2015_19140,"Dalton, GA Metro Area",2008-2012,569,238.9057769775391
CBSA2015_19140,"Dalton, GA Metro Area",2009-2013,1143,383.5866394042969
CBSA2015_19140,"Dalton, GA Metro Area",2010-2014,1146,340.425537109375
CBSA2015_19140,"Dalton, GA Metro Area",2011-2015,808,251.6717376708984
CBSA2015_19140,"Dalton, GA Metro Area",2012-2016,815,235.8662567138672
CBSA2015_19140,"Dalton, GA Metro Area",2013-2017,695,234.0425567626953
CBSA2015_19180,"Danville, IL Metro Area",2005-2009,103,54.71124649047852
CBSA2015_19180,"Danville, IL Metro Area",2006-2010,93,50.45592880249023
CBSA2015_19180,"Danville, IL Metro Area",2007-2011,72,39.51367950439453
CBSA2015_19180,"Danville, IL Metro Area",2008-2012,65,35.86626052856445
CBSA2015_19180,"Danville, IL Metro Area",2009-2013,59,27.96352577209473
CBSA2015_19180,"Danville, IL Metro Area",2010-2014,42,17.02127647399902
CBSA2015_19180,"Danville, IL Metro Area",2011-2015,43,21.27659606933594
CBSA2015_19180,"Danville, IL Metro Area",2012-2016,47,23.70820617675781
CBSA2015_19180,"Danville, IL Metro Area",2013-2017,61,28.5714282989502
CBSA2015_19220,"Danville, KY Micro Area",2005-2009,43,42.55319213867188
CBSA2015_19220,"Danville, KY Micro Area",2006-2010,37,28.5714282989502
CBSA2015_19220,"Danville, KY Micro Area",2007-2011,97,65.04559326171875
CBSA2015_19220,"Danville, KY Micro Area",2008-2012,135,63.22188568115234
CBSA2015_19220,"Danville, KY Micro Area",2009-2013,120,60.18236923217773
CBSA2015_19220,"Danville, KY Micro Area",2010-2014,77,43.16109466552734
CBSA2015_19220,"Danville, KY Micro Area",2011-2015,89,45.59270477294922
CBSA2015_19220,"Danville, KY Micro Area",2012-2016,58,27.35562324523926
CBSA2015_19220,"Danville, KY Micro Area",2013-2017,29,15.80547142028809
CBSA2015_19260,"Danville, VA Micro Area",2005-2009,0,77.20364379882813
CBSA2015_19260,"Danville, VA Micro Area",2006-2010,0,77.20364379882813
CBSA2015_19260,"Danville, VA Micro Area",2007-2011,20,20.060791015625
CBSA2015_19260,"Danville, VA Micro Area",2008-2012,27,27.35562324523926
CBSA2015_19260,"Danville, VA Micro Area",2009-2013,18,20.060791015625
CBSA2015_19260,"Danville, VA Micro Area",2010-2014,35,19.45288848876953
CBSA2015_19260,"Danville, VA Micro Area",2011-2015,50,30.3951358795166
CBSA2015_19260,"Danville, VA Micro Area",2012-2016,25,15.80547142028809
CBSA2015_19260,"Danville, VA Micro Area",2013-2017,34,17.62917900085449
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2005-2009,320,175.6838836669922
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2006-2010,491,248.6322174072266
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2007-2011,295,131.3069915771484
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2008-2012,301,142.8571472167969
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2009-2013,312,134.3465118408203
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2010-2014,260,109.422492980957
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2011-2015,138,82.06687164306641
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2012-2016,114,53.49544143676758
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2013-2017,227,110.638298034668
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2005-2009,94,41.33738708496094
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2006-2010,112,50.45592880249023
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2007-2011,106,43.16109466552734
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2008-2012,197,60.18236923217773
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009-2013,261,78.41945648193359
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010-2014,335,81.45896911621094
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011-2015,346,92.40121459960938
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012-2016,340,120.3647384643555
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013-2017,263,63.82978820800781
CBSA2015_19380,"Dayton, OH Metro Area",2005-2009,738,156.3031287091029
CBSA2015_19380,"Dayton, OH Metro Area",2006-2010,650,133.569938915318
CBSA2015_19380,"Dayton, OH Metro Area",2007-2011,613,129.1732515922377
CBSA2015_19380,"Dayton, OH Metro Area",2008-2012,717,143.4869403543966
CBSA2015_19380,"Dayton, OH Metro Area",2009-2013,706,134.3465118408203
CBSA2015_19380,"Dayton, OH Metro Area",2010-2014,714,141.0334320068359
CBSA2015_19380,"Dayton, OH Metro Area",2011-2015,747,140.425537109375
CBSA2015_19380,"Dayton, OH Metro Area",2012-2016,595,125.8358688354492
CBSA2015_19380,"Dayton, OH Metro Area",2013-2017,587,120.3647384643555
CBSA2015_19420,"Dayton, TN Micro Area",2009-2013,17,13.98176288604736
CBSA2015_19420,"Dayton, TN Micro Area",2010-2014,19,14.58966541290283
CBSA2015_19420,"Dayton, TN Micro Area",2011-2015,17,12.76595783233643
CBSA2015_19420,"Dayton, TN Micro Area",2012-2016,7,9.118540763854981
CBSA2015_19420,"Dayton, TN Micro Area",2013-2017,0,15.80547142028809
CBSA2015_19460,"Decatur, AL Metro Area",2005-2009,45,25.53191566467285
CBSA2015_19460,"Decatur, AL Metro Area",2006-2010,55,30.3951358795166
CBSA2015_19460,"Decatur, AL Metro Area",2007-2011,32,20.060791015625
