geoid,name,year,total_est,total_se
97000US1305790,"Wilkinson County School District, Georgia",2007-2011,28.938356,11.510475
97000US1305790,"Wilkinson County School District, Georgia",2008-2012,32.515339,5.9655452
97000US1305790,"Wilkinson County School District, Georgia",2009-2013,41.563786,5.9554634
97000US1305790,"Wilkinson County School District, Georgia",2010-2014,35.878963,5.5089054
97000US1305790,"Wilkinson County School District, Georgia",2011-2015,30.364374,4.57268
97000US1305790,"Wilkinson County School District, Georgia",2012-2016,36.560509,4.8015523
97000US1305790,"Wilkinson County School District, Georgia",2013-2017,36.883118,4.8677053
97000US1305850,"Worth County School District, Georgia",2005-2009,43.625954,5.9667544
97000US1305850,"Worth County School District, Georgia",2006-2010,43.574211,5.7019691
97000US1305850,"Worth County School District, Georgia",2007-2011,45.045479,5.1471052
97000US1305850,"Worth County School District, Georgia",2008-2012,38.439579,4.8480778
97000US1305850,"Worth County School District, Georgia",2009-2013,41.719902,5.3726687
97000US1305850,"Worth County School District, Georgia",2010-2014,45.820271,5.7079196
97000US1305850,"Worth County School District, Georgia",2011-2015,47.259617,6.7472763
97000US1305850,"Worth County School District, Georgia",2012-2016,45.341881,6.3968263
97000US1305850,"Worth County School District, Georgia",2013-2017,50.860722,5.6422076
97000US1399999,"Remainder of Georgia, Georgia",2006-2010,39.221199,6.7348013
97000US1399999,"Remainder of Georgia, Georgia",2007-2011,42.167721,6.0342693
97000US1399999,"Remainder of Georgia, Georgia",2008-2012,46.6171,4.6391168
97000US1399999,"Remainder of Georgia, Georgia",2009-2013,46.627567,4.0946412
97000US1399999,"Remainder of Georgia, Georgia",2010-2014,50.996376,3.9224968
97000US1399999,"Remainder of Georgia, Georgia",2011-2015,52.871468,3.5181873
97000US1399999,"Remainder of Georgia, Georgia",2012-2016,51.545189,3.984936
97000US1399999,"Remainder of Georgia, Georgia",2013-2017,49.565472,3.2829065
97000US1500030,"Hawaii Department of Education, Hawaii",2005-2009,48.280144,.62952286
97000US1500030,"Hawaii Department of Education, Hawaii",2006-2010,49.338329,.65269625
97000US1500030,"Hawaii Department of Education, Hawaii",2007-2011,50.768368,.60758632
97000US1500030,"Hawaii Department of Education, Hawaii",2008-2012,51.388199,.54163557
97000US1500030,"Hawaii Department of Education, Hawaii",2009-2013,51.286346,.61106813
97000US1500030,"Hawaii Department of Education, Hawaii",2010-2014,51.799114,.55934972
97000US1500030,"Hawaii Department of Education, Hawaii",2011-2015,51.809376,.54519129
97000US1500030,"Hawaii Department of Education, Hawaii",2012-2016,51.243652,.59646529
97000US1500030,"Hawaii Department of Education, Hawaii",2013-2017,51.556999,.57333738
97000US1600001,"West Bonner County School District 83, Idaho",2005-2009,37.694298,10.080142
97000US1600001,"West Bonner County School District 83, Idaho",2006-2010,34.948742,8.0319233
97000US1600001,"West Bonner County School District 83, Idaho",2007-2011,42.967033,8.6276903
97000US1600001,"West Bonner County School District 83, Idaho",2008-2012,40.499458,6.5592022
97000US1600001,"West Bonner County School District 83, Idaho",2009-2013,30.65513,5.0055485
97000US1600001,"West Bonner County School District 83, Idaho",2010-2014,31.339714,4.8910847
97000US1600001,"West Bonner County School District 83, Idaho",2011-2015,35.263836,4.1140957
97000US1600001,"West Bonner County School District 83, Idaho",2012-2016,29.832401,4.5066514
97000US1600001,"West Bonner County School District 83, Idaho",2013-2017,32.590233,5.1216254
97000US1600002,"Lake Pend Oreille School District 84, Idaho",2005-2009,45.600941,4.6138072
97000US1600002,"Lake Pend Oreille School District 84, Idaho",2006-2010,45.145901,4.4784741
97000US1600002,"Lake Pend Oreille School District 84, Idaho",2007-2011,48.386295,4.103549
97000US1600002,"Lake Pend Oreille School District 84, Idaho",2008-2012,47.352646,3.0928102
97000US1600002,"Lake Pend Oreille School District 84, Idaho",2009-2013,48.837208,3.828321
97000US1600002,"Lake Pend Oreille School District 84, Idaho",2010-2014,45.687935,2.932394
97000US1600002,"Lake Pend Oreille School District 84, Idaho",2011-2015,48.098034,2.9937165
97000US1600002,"Lake Pend Oreille School District 84, Idaho",2012-2016,44.84634,3.4946713
97000US1600002,"Lake Pend Oreille School District 84, Idaho",2013-2017,46.20853,3.6845315
97000US1600009,"Troy School District 287, Idaho",2005-2009,24.626865,53.756893
97000US1600009,"Troy School District 287, Idaho",2006-2010,10.526316,54.547352
97000US1600009,"Troy School District 287, Idaho",2007-2011,18.292683,33.601475
97000US1600009,"Troy School District 287, Idaho",2008-2012,24.475523,8.7868366
97000US1600009,"Troy School District 287, Idaho",2009-2013,31.944445,10.161933
97000US1600009,"Troy School District 287, Idaho",2010-2014,20.161291,10.710527
97000US1600009,"Troy School District 287, Idaho",2011-2015,21.296297,10.697876
97000US1600009,"Troy School District 287, Idaho",2012-2016,16.806723,8.4774933
97000US1600009,"Troy School District 287, Idaho",2013-2017,12.686567,7.5071998
97000US1600010,"Whitepine Joint School District 288, Idaho",2005-2009,40,50.79261
97000US1600010,"Whitepine Joint School District 288, Idaho",2006-2010,54.032261,60.283916
97000US1600010,"Whitepine Joint School District 288, Idaho",2007-2011,40.17857,49.627831
97000US1600010,"Whitepine Joint School District 288, Idaho",2008-2012,36.936935,14.854163
97000US1600010,"Whitepine Joint School District 288, Idaho",2009-2013,29.197079,10.988992
97000US1600010,"Whitepine Joint School District 288, Idaho",2010-2014,29.545454,9.8583069
97000US1600010,"Whitepine Joint School District 288, Idaho",2011-2015,29.078012,10.981551
97000US1600010,"Whitepine Joint School District 288, Idaho",2012-2016,26.760563,8.895174
97000US1600010,"Whitepine Joint School District 288, Idaho",2013-2017,22.38806,9.9474859
97000US1600030,"Aberdeen School District 58, Idaho",2005-2009,13.565892,27.356651
97000US1600030,"Aberdeen School District 58, Idaho",2006-2010,21.138212,30.362114
97000US1600030,"Aberdeen School District 58, Idaho",2007-2011,32.18391,23.957077
97000US1600030,"Aberdeen School District 58, Idaho",2008-2012,26.602564,9.1946535
97000US1600030,"Aberdeen School District 58, Idaho",2009-2013,28.77095,9.433217
97000US1600030,"Aberdeen School District 58, Idaho",2010-2014,21.50259,6.7327418
97000US1600030,"Aberdeen School District 58, Idaho",2011-2015,24.543081,8.2328568
97000US1600030,"Aberdeen School District 58, Idaho",2012-2016,34.624146,11.120569
97000US1600030,"Aberdeen School District 58, Idaho",2013-2017,23.646725,8.6906996
97000US1600060,"American Falls Joint School District 381, Idaho",2005-2009,24.310118,11.135631
97000US1600060,"American Falls Joint School District 381, Idaho",2006-2010,23.266563,13.100001
97000US1600060,"American Falls Joint School District 381, Idaho",2007-2011,23.868954,11.314877
97000US1600060,"American Falls Joint School District 381, Idaho",2008-2012,16.006601,5.5262108
97000US1600060,"American Falls Joint School District 381, Idaho",2009-2013,12.125535,4.4166965
97000US1600060,"American Falls Joint School District 381, Idaho",2010-2014,15.11772,5.2886205
97000US1600060,"American Falls Joint School District 381, Idaho",2011-2015,22.727274,6.6330075
97000US1600060,"American Falls Joint School District 381, Idaho",2012-2016,23.599321,7.1757197
97000US1600060,"American Falls Joint School District 381, Idaho",2013-2017,13.239437,5.7332144
97000US1600090,"Arbon Elementary School District 383, Idaho",2005-2009,0,1732.5228
97000US1600090,"Arbon Elementary School District 383, Idaho",2006-2010,0,723.40424
97000US1600090,"Arbon Elementary School District 383, Idaho",2007-2011,0,601.14825
97000US1600090,"Arbon Elementary School District 383, Idaho",2008-2012,0,81.053696
97000US1600090,"Arbon Elementary School District 383, Idaho",2009-2013,0,83.586624
97000US1600090,"Arbon Elementary School District 383, Idaho",2010-2014,61.538464,60.333069
97000US1600090,"Arbon Elementary School District 383, Idaho",2011-2015,46.153847,64.511803
97000US1600090,"Arbon Elementary School District 383, Idaho",2012-2016,66.666672,80.362793
97000US1600090,"Arbon Elementary School District 383, Idaho",2013-2017,85.714287,105.82404
97000US1600138,"Salmon River School District 243, Idaho",2005-2009,43.636364,127.0742
97000US1600138,"Salmon River School District 243, Idaho",2006-2010,55.263157,96.502769
97000US1600138,"Salmon River School District 243, Idaho",2007-2011,35.897438,47.937325
97000US1600138,"Salmon River School District 243, Idaho",2008-2012,37.820511,11.56156
97000US1600138,"Salmon River School District 243, Idaho",2009-2013,38.323357,8.8452158
97000US1600138,"Salmon River School District 243, Idaho",2010-2014,40.721649,9.0503759
97000US1600138,"Salmon River School District 243, Idaho",2011-2015,36.407764,7.2079024
97000US1600138,"Salmon River School District 243, Idaho",2012-2016,41.573032,8.7552347
97000US1600138,"Salmon River School District 243, Idaho",2013-2017,35.185184,10.057249
97000US1600139,"Mountain View School District 244, Idaho",2005-2009,34.772182,7.6769481
97000US1600139,"Mountain View School District 244, Idaho",2006-2010,35.8615,8.5904684
97000US1600139,"Mountain View School District 244, Idaho",2007-2011,33.362446,7.9248147
97000US1600139,"Mountain View School District 244, Idaho",2008-2012,32.109226,6.5172977
97000US1600139,"Mountain View School District 244, Idaho",2009-2013,33.369331,7.6376481
97000US1600139,"Mountain View School District 244, Idaho",2010-2014,29.312426,7.0151315
97000US1600139,"Mountain View School District 244, Idaho",2011-2015,24.771837,5.3017139
97000US1600139,"Mountain View School District 244, Idaho",2012-2016,24.570024,4.36341
97000US1600139,"Mountain View School District 244, Idaho",2013-2017,24.880383,5.562252
97000US1600150,"Avery School District 394, Idaho",2005-2009,20,107.75205
97000US1600150,"Avery School District 394, Idaho",2006-2010,15.151516,110.74583
97000US1600150,"Avery School District 394, Idaho",2007-2011,20.689655,63.539864
97000US1600150,"Avery School District 394, Idaho",2008-2012,15.463917,12.219529
97000US1600150,"Avery School District 394, Idaho",2009-2013,7.6923079,10.297091
97000US1600150,"Avery School District 394, Idaho",2010-2014,10.38961,10.495358
97000US1600150,"Avery School District 394, Idaho",2011-2015,13.513513,11.431129
97000US1600150,"Avery School District 394, Idaho",2012-2016,22.916668,17.639488
97000US1600150,"Avery School District 394, Idaho",2013-2017,31.578945,21.009148
97000US1600180,"Basin School District 72, Idaho",2005-2009,35.365852,43.821655
97000US1600180,"Basin School District 72, Idaho",2006-2010,45.578232,50.968594
97000US1600180,"Basin School District 72, Idaho",2007-2011,43.75,39.679657
97000US1600180,"Basin School District 72, Idaho",2008-2012,50.86705,12.453967
97000US1600180,"Basin School District 72, Idaho",2009-2013,39.912281,6.4835505
97000US1600180,"Basin School District 72, Idaho",2010-2014,30.697674,7.094223
97000US1600180,"Basin School District 72, Idaho",2011-2015,25.833332,9.1396122
97000US1600180,"Basin School District 72, Idaho",2012-2016,27.340824,8.1206808
97000US1600180,"Basin School District 72, Idaho",2013-2017,20.258621,8.0431232
97000US1600240,"Bear Lake County School District 33, Idaho",2005-2009,27.811861,16.086807
97000US1600240,"Bear Lake County School District 33, Idaho",2006-2010,33.264465,16.631912
97000US1600240,"Bear Lake County School District 33, Idaho",2007-2011,32.619049,14.72134
97000US1600240,"Bear Lake County School District 33, Idaho",2008-2012,38.494621,7.7092195
97000US1600240,"Bear Lake County School District 33, Idaho",2009-2013,35.111111,7.8275084
97000US1600240,"Bear Lake County School District 33, Idaho",2010-2014,34.89933,7.090137
97000US1600240,"Bear Lake County School District 33, Idaho",2011-2015,26.781857,5.1617188
97000US1600240,"Bear Lake County School District 33, Idaho",2012-2016,35.50296,5.734859
97000US1600240,"Bear Lake County School District 33, Idaho",2013-2017,30.912865,5.7479382
97000US1600270,"Blackfoot School District 55, Idaho",2005-2009,34.916557,6.3892946
97000US1600270,"Blackfoot School District 55, Idaho",2006-2010,33.174507,6.3969669
97000US1600270,"Blackfoot School District 55, Idaho",2007-2011,41.737289,5.8416615
97000US1600270,"Blackfoot School District 55, Idaho",2008-2012,39.614456,5.2951827
97000US1600270,"Blackfoot School District 55, Idaho",2009-2013,38.824078,5.5554333
97000US1600270,"Blackfoot School District 55, Idaho",2010-2014,43.102707,5.6077862
97000US1600270,"Blackfoot School District 55, Idaho",2011-2015,43.379402,5.5910811
97000US1600270,"Blackfoot School District 55, Idaho",2012-2016,38.901707,6.148982
97000US1600270,"Blackfoot School District 55, Idaho",2013-2017,42.944519,6.0292034
97000US1600300,"Blaine County School District 61, Idaho",2005-2009,40.198158,6.2552938
97000US1600300,"Blaine County School District 61, Idaho",2006-2010,36.467335,5.3894515
97000US1600300,"Blaine County School District 61, Idaho",2007-2011,33.463173,4.1360455
97000US1600300,"Blaine County School District 61, Idaho",2008-2012,36.385296,4.5618372
97000US1600300,"Blaine County School District 61, Idaho",2009-2013,35.631351,4.2742963
97000US1600300,"Blaine County School District 61, Idaho",2010-2014,39.960693,3.8104479
97000US1600300,"Blaine County School District 61, Idaho",2011-2015,41.217106,4.3878889
97000US1600300,"Blaine County School District 61, Idaho",2012-2016,42.862152,4.9069347
97000US1600300,"Blaine County School District 61, Idaho",2013-2017,39.927139,5.1277733
97000US1600330,"Bliss Joint School District 234, Idaho",2005-2009,13.888889,96.45842
97000US1600330,"Bliss Joint School District 234, Idaho",2006-2010,14.705883,71.409248
97000US1600330,"Bliss Joint School District 234, Idaho",2007-2011,24.074074,51.07579
97000US1600330,"Bliss Joint School District 234, Idaho",2008-2012,17.6,8.6098452
97000US1600330,"Bliss Joint School District 234, Idaho",2009-2013,21.379311,8.3910151
97000US1600330,"Bliss Joint School District 234, Idaho",2010-2014,24.087591,9.8571386
97000US1600330,"Bliss Joint School District 234, Idaho",2011-2015,18.571428,8.6597528
97000US1600330,"Bliss Joint School District 234, Idaho",2012-2016,12.426036,6.8233571
97000US1600330,"Bliss Joint School District 234, Idaho",2013-2017,12.142858,7.0895901
97000US1600360,"Boise City Independent School District 1, Idaho",2005-2009,44.39481,1.4070686
97000US1600360,"Boise City Independent School District 1, Idaho",2006-2010,45.302399,1.5059086
97000US1600360,"Boise City Independent School District 1, Idaho",2007-2011,46.75058,1.3952041
97000US1600360,"Boise City Independent School District 1, Idaho",2008-2012,47.911415,1.4133371
97000US1600360,"Boise City Independent School District 1, Idaho",2009-2013,49.996914,1.4916065
97000US1600360,"Boise City Independent School District 1, Idaho",2010-2014,47.986004,1.4738753
97000US1600360,"Boise City Independent School District 1, Idaho",2011-2015,47.879604,1.4754506
97000US1600360,"Boise City Independent School District 1, Idaho",2012-2016,46.424927,1.3351454
97000US1600360,"Boise City Independent School District 1, Idaho",2013-2017,45.79652,1.5294571
97000US1600420,"Boundary County School District 101, Idaho",2005-2009,47.073792,12.962934
97000US1600420,"Boundary County School District 101, Idaho",2006-2010,39.972713,13.121414
97000US1600420,"Boundary County School District 101, Idaho",2007-2011,33.872978,9.3875599
97000US1600420,"Boundary County School District 101, Idaho",2008-2012,36.609829,6.6607704
97000US1600420,"Boundary County School District 101, Idaho",2009-2013,42.587345,6.6848798
97000US1600420,"Boundary County School District 101, Idaho",2010-2014,41.923775,4.7002773
97000US1600420,"Boundary County School District 101, Idaho",2011-2015,43.992771,7.3830194
97000US1600420,"Boundary County School District 101, Idaho",2012-2016,36.813187,6.1201563
97000US1600420,"Boundary County School District 101, Idaho",2013-2017,33.248081,4.6789861
97000US1600450,"Bruneau-Grand View Joint School District 365, Idaho",2005-2009,10.491803,23.253422
97000US1600450,"Bruneau-Grand View Joint School District 365, Idaho",2006-2010,12.044818,20.752684
97000US1600450,"Bruneau-Grand View Joint School District 365, Idaho",2007-2011,16.611296,19.311636
97000US1600450,"Bruneau-Grand View Joint School District 365, Idaho",2008-2012,14.376996,5.0882244
97000US1600450,"Bruneau-Grand View Joint School District 365, Idaho",2009-2013,14.404432,4.5438027
97000US1600450,"Bruneau-Grand View Joint School District 365, Idaho",2010-2014,13.056379,4.4984655
97000US1600450,"Bruneau-Grand View Joint School District 365, Idaho",2011-2015,12.972973,3.7361498
97000US1600450,"Bruneau-Grand View Joint School District 365, Idaho",2012-2016,8.6734695,3.9538596
97000US1600450,"Bruneau-Grand View Joint School District 365, Idaho",2013-2017,12.322274,4.6444101
97000US1600480,"Buhl Joint School District 412, Idaho",2005-2009,23.650108,9.699831
97000US1600480,"Buhl Joint School District 412, Idaho",2006-2010,20.787085,9.0780277
97000US1600480,"Buhl Joint School District 412, Idaho",2007-2011,27.470356,8.7541504
97000US1600480,"Buhl Joint School District 412, Idaho",2008-2012,32.365589,6.7104959
97000US1600480,"Buhl Joint School District 412, Idaho",2009-2013,34.915253,8.1256485
97000US1600480,"Buhl Joint School District 412, Idaho",2010-2014,38.662132,8.5794106
97000US1600480,"Buhl Joint School District 412, Idaho",2011-2015,40.496761,8.4631119
97000US1600480,"Buhl Joint School District 412, Idaho",2012-2016,36.973835,6.3132405
97000US1600480,"Buhl Joint School District 412, Idaho",2013-2017,32.43874,6.203928
97000US1600490,"Butte County Joint School District 111, Idaho",2005-2009,24.242424,26.79394
97000US1600490,"Butte County Joint School District 111, Idaho",2006-2010,21.354168,38.269955
97000US1600490,"Butte County Joint School District 111, Idaho",2007-2011,25.433525,32.144196
97000US1600490,"Butte County Joint School District 111, Idaho",2008-2012,48.936169,11.215283
97000US1600490,"Butte County Joint School District 111, Idaho",2009-2013,52.105267,10.449589
97000US1600490,"Butte County Joint School District 111, Idaho",2010-2014,45.714287,12.223581
97000US1600490,"Butte County Joint School District 111, Idaho",2011-2015,43.333332,10.077306
97000US1600490,"Butte County Joint School District 111, Idaho",2012-2016,36.065571,11.86712
97000US1600490,"Butte County Joint School District 111, Idaho",2013-2017,35.151516,9.8399754
97000US1600510,"Caldwell School District 132, Idaho",2005-2009,39.887386,3.7633207
97000US1600510,"Caldwell School District 132, Idaho",2006-2010,45.359772,4.4252591
97000US1600510,"Caldwell School District 132, Idaho",2007-2011,48.968185,3.8536162
97000US1600510,"Caldwell School District 132, Idaho",2008-2012,50.458717,3.8362806
97000US1600510,"Caldwell School District 132, Idaho",2009-2013,52.540516,3.5502388
97000US1600510,"Caldwell School District 132, Idaho",2010-2014,49.136021,3.207448
97000US1600510,"Caldwell School District 132, Idaho",2011-2015,46.826641,3.8444202
97000US1600510,"Caldwell School District 132, Idaho",2012-2016,48.443062,3.9415452
97000US1600510,"Caldwell School District 132, Idaho",2013-2017,47.076797,3.0712931
97000US1600540,"Camas County School District 121, Idaho",2005-2009,18.666666,92.808014
97000US1600540,"Camas County School District 121, Idaho",2006-2010,29.05983,62.750072
97000US1600540,"Camas County School District 121, Idaho",2007-2011,34.090908,42.273762
97000US1600540,"Camas County School District 121, Idaho",2008-2012,32.679741,11.080492
97000US1600540,"Camas County School District 121, Idaho",2009-2013,37.333332,10.754246
97000US1600540,"Camas County School District 121, Idaho",2010-2014,42.580647,10.149619
97000US1600540,"Camas County School District 121, Idaho",2011-2015,38.129498,12.553769
97000US1600540,"Camas County School District 121, Idaho",2012-2016,32.710281,13.366206
97000US1600540,"Camas County School District 121, Idaho",2013-2017,36.734695,15.191243
97000US1600570,"Cambridge Joint School District 432, Idaho",2005-2009,25.984251,55.093121
97000US1600570,"Cambridge Joint School District 432, Idaho",2006-2010,17.424242,55.560387
97000US1600570,"Cambridge Joint School District 432, Idaho",2007-2011,13.888889,50.452797
97000US1600570,"Cambridge Joint School District 432, Idaho",2008-2012,25,12.38632
97000US1600570,"Cambridge Joint School District 432, Idaho",2009-2013,33.720932,14.186713
97000US1600570,"Cambridge Joint School District 432, Idaho",2010-2014,30.588236,13.072515
97000US1600570,"Cambridge Joint School District 432, Idaho",2011-2015,35.59322,15.749253
97000US1600570,"Cambridge Joint School District 432, Idaho",2012-2016,39.583336,18.973181
97000US1600570,"Cambridge Joint School District 432, Idaho",2013-2017,19.354837,14.044724
97000US1600600,"Vallivue School District 139, Idaho",2005-2009,35.233376,5.5455365
97000US1600600,"Vallivue School District 139, Idaho",2006-2010,35.18642,4.5256233
97000US1600600,"Vallivue School District 139, Idaho",2007-2011,35.619175,4.4857063
97000US1600600,"Vallivue School District 139, Idaho",2008-2012,36.450912,4.1403522
97000US1600600,"Vallivue School District 139, Idaho",2009-2013,31.432274,4.190352
97000US1600600,"Vallivue School District 139, Idaho",2010-2014,32.098045,4.0273795
97000US1600600,"Vallivue School District 139, Idaho",2011-2015,31.535995,4.3382792
97000US1600600,"Vallivue School District 139, Idaho",2012-2016,32.676056,3.8656905
97000US1600600,"Vallivue School District 139, Idaho",2013-2017,38.526978,4.1361103
97000US1600630,"Cascade School District 422, Idaho",2005-2009,26.940638,33.486088
97000US1600630,"Cascade School District 422, Idaho",2006-2010,17.073172,45.131756
97000US1600630,"Cascade School District 422, Idaho",2007-2011,14.285715,30.767246
97000US1600630,"Cascade School District 422, Idaho",2008-2012,20.114943,9.7244043
97000US1600630,"Cascade School District 422, Idaho",2009-2013,18.902439,9.2417412
97000US1600630,"Cascade School District 422, Idaho",2010-2014,21.678322,9.7137766
97000US1600630,"Cascade School District 422, Idaho",2011-2015,45.323742,15.826589
97000US1600630,"Cascade School District 422, Idaho",2012-2016,58.620689,18.676682
97000US1600630,"Cascade School District 422, Idaho",2013-2017,54.098362,19.294714
97000US1600660,"Cassia County Joint School District 151, Idaho",2005-2009,26.891956,5.4568863
97000US1600660,"Cassia County Joint School District 151, Idaho",2006-2010,27.209705,5.3655558
97000US1600660,"Cassia County Joint School District 151, Idaho",2007-2011,32.447258,4.6076713
97000US1600660,"Cassia County Joint School District 151, Idaho",2008-2012,33.774834,4.0218654
97000US1600660,"Cassia County Joint School District 151, Idaho",2009-2013,33.90276,4.229497
97000US1600660,"Cassia County Joint School District 151, Idaho",2010-2014,35.004322,4.7675195
97000US1600660,"Cassia County Joint School District 151, Idaho",2011-2015,32.136448,3.7894428
97000US1600660,"Cassia County Joint School District 151, Idaho",2012-2016,30.150068,3.322855
97000US1600660,"Cassia County Joint School District 151, Idaho",2013-2017,28.546637,3.832535
97000US1600690,"Castleford School District 417, Idaho",2005-2009,11.612904,44.941357
97000US1600690,"Castleford School District 417, Idaho",2006-2010,11.111112,42.522282
97000US1600690,"Castleford School District 417, Idaho",2007-2011,11.173184,30.540863
97000US1600690,"Castleford School District 417, Idaho",2008-2012,14.736841,6.0129046
97000US1600690,"Castleford School District 417, Idaho",2009-2013,12.448133,4.487071
97000US1600690,"Castleford School District 417, Idaho",2010-2014,14.077669,5.8600039
97000US1600690,"Castleford School District 417, Idaho",2011-2015,13.432837,5.9092903
97000US1600690,"Castleford School District 417, Idaho",2012-2016,14.634146,5.9000993
97000US1600690,"Castleford School District 417, Idaho",2013-2017,11.235955,5.6648741
97000US1600720,"Challis Joint School District 181, Idaho",2005-2009,21.575342,24.806919
97000US1600720,"Challis Joint School District 181, Idaho",2006-2010,29.818184,27.386278
97000US1600720,"Challis Joint School District 181, Idaho",2007-2011,33.725491,24.637335
97000US1600720,"Challis Joint School District 181, Idaho",2008-2012,42.796608,9.3053904
97000US1600720,"Challis Joint School District 181, Idaho",2009-2013,52,14.080656
97000US1600720,"Challis Joint School District 181, Idaho",2010-2014,46.484375,11.04952
97000US1600720,"Challis Joint School District 181, Idaho",2011-2015,51.219513,15.133779
97000US1600720,"Challis Joint School District 181, Idaho",2012-2016,50.638302,14.937265
97000US1600720,"Challis Joint School District 181, Idaho",2013-2017,39.273926,10.719461
97000US1600750,"Clark County School District 161, Idaho",2005-2009,7.7586203,59.888817
97000US1600750,"Clark County School District 161, Idaho",2006-2010,10.666667,96.712646
97000US1600750,"Clark County School District 161, Idaho",2007-2011,3.846154,69.462799
97000US1600750,"Clark County School District 161, Idaho",2008-2012,4.0404038,8.4571867
97000US1600750,"Clark County School District 161, Idaho",2009-2013,4.0650406,6.3449936
97000US1600750,"Clark County School District 161, Idaho",2010-2014,0,6.2494674
97000US1600750,"Clark County School District 161, Idaho",2011-2015,3.8834951,7.3322215
97000US1600750,"Clark County School District 161, Idaho",2012-2016,3.3898306,6.4070702
97000US1600750,"Clark County School District 161, Idaho",2013-2017,14.285715,9.6099844
97000US1600780,"Coeur d'Alene School District 271, Idaho",2005-2009,45.1978,3.2198305
97000US1600780,"Coeur d'Alene School District 271, Idaho",2006-2010,48.041851,2.0996888
97000US1600780,"Coeur d'Alene School District 271, Idaho",2007-2011,51.147507,2.39872
97000US1600780,"Coeur d'Alene School District 271, Idaho",2008-2012,52.814884,2.8483217
97000US1600780,"Coeur d'Alene School District 271, Idaho",2009-2013,53.154652,2.7764225
97000US1600780,"Coeur d'Alene School District 271, Idaho",2010-2014,50.858707,3.1091573
97000US1600780,"Coeur d'Alene School District 271, Idaho",2011-2015,48.178497,2.5622797
97000US1600780,"Coeur d'Alene School District 271, Idaho",2012-2016,45.76722,2.8503397
97000US1600780,"Coeur d'Alene School District 271, Idaho",2013-2017,43.152382,2.2537682
97000US1600810,"Cottonwood Joint School District 242, Idaho",2005-2009,24.637682,50.677536
97000US1600810,"Cottonwood Joint School District 242, Idaho",2006-2010,32.352943,44.033878
97000US1600810,"Cottonwood Joint School District 242, Idaho",2007-2011,26.857143,32.502678
97000US1600810,"Cottonwood Joint School District 242, Idaho",2008-2012,20.129869,10.44172
97000US1600810,"Cottonwood Joint School District 242, Idaho",2009-2013,25.128206,9.2156162
97000US1600810,"Cottonwood Joint School District 242, Idaho",2010-2014,32.203392,10.118966
97000US1600810,"Cottonwood Joint School District 242, Idaho",2011-2015,32.768364,8.4382963
97000US1600810,"Cottonwood Joint School District 242, Idaho",2012-2016,30.357143,7.9441667
97000US1600810,"Cottonwood Joint School District 242, Idaho",2013-2017,37.1134,9.5304642
97000US1600815,"Plummer-Worley Joint School District 44, Idaho",2005-2009,25.128206,18.628508
97000US1600815,"Plummer-Worley Joint School District 44, Idaho",2006-2010,28.53598,18.861883
97000US1600815,"Plummer-Worley Joint School District 44, Idaho",2007-2011,26.302084,15.266559
97000US1600815,"Plummer-Worley Joint School District 44, Idaho",2008-2012,29.863014,5.72509
97000US1600815,"Plummer-Worley Joint School District 44, Idaho",2009-2013,34.271099,5.367712
97000US1600815,"Plummer-Worley Joint School District 44, Idaho",2010-2014,35.731415,5.0343313
97000US1600815,"Plummer-Worley Joint School District 44, Idaho",2011-2015,37.028301,4.116601
97000US1600815,"Plummer-Worley Joint School District 44, Idaho",2012-2016,39.949112,4.6903763
97000US1600815,"Plummer-Worley Joint School District 44, Idaho",2013-2017,38.902149,4.9273224
97000US1600840,"Council School District 13, Idaho",2005-2009,30.392159,35.044701
97000US1600840,"Council School District 13, Idaho",2006-2010,21.693123,39.468441
97000US1600840,"Council School District 13, Idaho",2007-2011,16.267942,26.841854
97000US1600840,"Council School District 13, Idaho",2008-2012,31.125828,10.536633
97000US1600840,"Council School District 13, Idaho",2009-2013,22.435898,8.1875286
97000US1600840,"Council School District 13, Idaho",2010-2014,20.338982,7.691864
97000US1600840,"Council School District 13, Idaho",2011-2015,32.524273,9.3371859
97000US1600840,"Council School District 13, Idaho",2012-2016,37.019234,9.6183558
97000US1600840,"Council School District 13, Idaho",2013-2017,34.728031,9.9072838
97000US1600870,"Culdesac Joint School District 342, Idaho",2005-2009,46.031746,110.86382
97000US1600870,"Culdesac Joint School District 342, Idaho",2006-2010,47.619049,115.27802
97000US1600870,"Culdesac Joint School District 342, Idaho",2007-2011,33.783783,73.864922
97000US1600870,"Culdesac Joint School District 342, Idaho",2008-2012,35.227272,12.29224
97000US1600870,"Culdesac Joint School District 342, Idaho",2009-2013,32.92683,12.035191
97000US1600870,"Culdesac Joint School District 342, Idaho",2010-2014,35.064934,11.708792
97000US1600870,"Culdesac Joint School District 342, Idaho",2011-2015,29.473682,8.3597164
97000US1600870,"Culdesac Joint School District 342, Idaho",2012-2016,27.586206,10.329913
97000US1600870,"Culdesac Joint School District 342, Idaho",2013-2017,26.31579,10.001646
97000US1600900,"Dietrich School District 314, Idaho",2005-2009,12.941177,81.789955
97000US1600900,"Dietrich School District 314, Idaho",2006-2010,13.793103,83.453049
97000US1600900,"Dietrich School District 314, Idaho",2007-2011,23.287672,75.441727
97000US1600900,"Dietrich School District 314, Idaho",2008-2012,23.214285,16.163769
97000US1600900,"Dietrich School District 314, Idaho",2009-2013,36.666668,15.329795
