geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0649670,"Mountain View city, California",2010,20.933214,1.9197602,,,,,12.79653,2.3078799,,,22.11821,5.5898786,20.693527,2.5787883,,,24.872604,2.5356741,16.828091,4.8884377,16.355846,5.8512874,,,,,25.129213,2.5323491
16000US0649670,"Mountain View city, California",2011,16.539843,1.4057857,,,,,6.4814143,1.753984,,,23.04513,4.6997576,15.254948,1.9694474,,,17.845238,1.7996854,15.128274,3.574827,,,,,,,18.610962,1.8639932
16000US0649670,"Mountain View city, California",2012,17.104473,1.6652654,,,,,8.7179489,1.544663,,,25.883415,5.1806045,14.886281,2.5816114,,,17.93186,2.0186641,16.315994,3.8012266,,,,,,,20.266382,1.9658301
16000US0649670,"Mountain View city, California",2013,15.370801,1.5045804,,,,,9.1641607,1.892552,,,24.025602,3.8140879,13.794826,1.9893957,,,15.646821,2.134913,15.106501,3.5948963,,,,,,,17.149717,1.9777704
16000US0649670,"Mountain View city, California",2014,19.697626,1.6103864,,,,,12.217728,2.1472135,,,29.206871,4.8759642,18.054455,2.1420939,,,21.277296,2.3919435,18.274113,3.7944813,,,,,,,20.997828,2.1799707
16000US0649670,"Mountain View city, California",2015,15.511079,1.3720527,,,,,11.453828,2.1815891,,,18.260777,2.9889817,14.953031,1.8005759,,,16.460747,1.7842373,14.520428,3.4023206,,,,,,,16.23344,1.7242488
16000US0649670,"Mountain View city, California",2016,13.605558,1.4036286,,,,,6.8836322,1.7191139,,,12.928501,3.281765,13.73266,1.7706383,,,16.952341,2.0780711,10.569479,3.375493,14.091122,6.6577935,,,,,16.531412,1.9420244
16000US0649670,"Mountain View city, California",2017,14.177539,1.5198307,,,,,7.3759437,1.5090731,,,25.107878,4.3490915,11.981288,2.1247816,,,15.825142,2.4764073,12.966469,3.2468982,17.110365,6.0325632,,,,,18.207453,2.2681897
16000US0650076,"Murrieta city, California",2009,35.243694,2.1409302,,,,,26.026976,5.0146146,40.968719,11.347831,30.209599,3.1781688,36.610775,2.7514462,,,38.925671,1.3337668,29.203176,6.8175278,23.87225,3.9574437,,,,,38.05788,1.8205092
16000US0650076,"Murrieta city, California",2010,39.509354,2.5526276,,,,,30.040709,5.8258843,,,35.653408,4.623538,40.66795,3.520014,,,44.073875,2.9236898,33.747868,7.6008291,21.726128,7.3714375,32.330193,6.0166211,52.757202,10.302944,43.485363,3.0806262
16000US0650076,"Murrieta city, California",2011,37.408569,3.152842,,,,,,,28.139362,8.5852528,31.463537,4.8273993,39.379028,4.2512875,,,41.304966,2.8903537,31.642124,9.6889029,29.612961,7.5625205,,,,,40.340023,2.8458681
16000US0650076,"Murrieta city, California",2012,45.223618,2.3932881,,,,,25.570641,4.9281602,,,40.784557,3.9261653,46.47366,3.1635962,,,48.731335,2.4601684,40.33268,7.1639309,35.790886,6.9849262,,,,,48.04668,2.505836
16000US0650076,"Murrieta city, California",2013,41.389561,2.1656868,,,,,23.244114,4.8229332,34.761677,5.0714784,36.979927,2.3473494,42.710907,2.7047503,,,46.053886,1.6786553,34.555962,6.5296845,34.120075,6.696712,,,,,45.03236,1.698088
16000US0650076,"Murrieta city, California",2014,41.842659,2.3482475,,,,,24.381329,5.4100175,43.257889,5.5971236,46.702908,5.8202848,40.340103,3.6893487,,,41.098595,2.48406,42.872761,6.4842863,52.16914,21.987549,51.802887,3.5835505,51.102554,11.207853,41.814541,2.4199941
16000US0650076,"Murrieta city, California",2015,38.569893,2.0128422,,,,,21.312794,2.1002614,44.359688,9.1245117,39.039612,2.8971868,38.428509,2.7698441,,,42.039822,2.1987255,34.529278,5.334094,29.414602,5.6861887,32.044998,4.2776914,37.971012,6.1165767,42.377571,1.6029344
16000US0650076,"Murrieta city, California",2016,39.875195,2.8567481,,,,,32.309921,4.1697016,,,35.245594,4.6551208,41.590111,4.1501393,,,41.583908,2.3842235,38.073997,6.5228491,33.550213,9.5763874,35.039917,6.9053574,37.404579,9.5024948,40.476883,2.4460359
16000US0650076,"Murrieta city, California",2017,36.819954,2.3434048,,,,,36.71471,4.8429122,47.65065,6.8052611,34.114113,7.1131139,37.56525,2.8593273,,,36.524788,2.6495104,37.213684,6.4778938,24.465101,5.5737128,,,,,37.017788,2.2195201
16000US0650258,"Napa city, California",2009,33.760273,2.4760149,,,,,32.162659,9.0357866,,,24.471365,4.5042238,37.125301,3.6579483,,,37.481766,2.2710836,26.234732,9.2086458,12.400086,3.8956006,,,,,35.697449,2.1045682
16000US0650258,"Napa city, California",2010,32.96175,2.2408657,,,,,,,,,21.834635,3.4798398,37.632813,3.4127336,,,38.228588,2.5813,22.966293,8.4894915,23.34198,7.20364,,,,,33.699589,2.1411579
16000US0650258,"Napa city, California",2011,27.410036,1.972775,,,,,,,,,14.548431,3.0344648,32.916306,2.9608424,,,34.396618,2.1506684,15.062696,7.1665645,,,,,,,28.200069,1.8882264
16000US0650258,"Napa city, California",2012,31.365208,1.759542,,,,,,,,,19.684099,2.7808628,36.494514,2.7095366,,,36.602863,1.8508332,21.506449,6.5009632,22.193573,5.1558223,,,,,32.219063,1.6250033
16000US0650258,"Napa city, California",2013,35.111828,2.1174371,,,,,,,,,22.500153,2.767961,40.83112,3.1694777,,,41.448097,2.4065397,24.018223,7.665112,15.23218,4.7966266,,,,,38.603352,1.8456008
16000US0650258,"Napa city, California",2014,27.625963,1.8790348,,,,,32.86026,5.8472285,,,17.483368,2.9118176,32.385036,2.9937019,,,32.872929,2.1038334,19.232433,6.1205888,18.487637,5.0454621,,,,,29.199917,1.8464692
16000US0650258,"Napa city, California",2015,33.971397,1.8771595,,,,,,,,,21.081936,2.5972993,40.528156,3.0032754,,,41.01078,2.1229286,23.672876,5.9079928,16.739908,3.3797967,,,,,38.17247,1.821275
16000US0650258,"Napa city, California",2016,30.503134,1.8794922,,,,,,,,,22.126797,3.6116407,34.067665,2.9744141,,,34.896393,2.1224079,22.571301,6.7898536,23.060448,5.8013144,,,,,31.744719,1.8838121
16000US0650258,"Napa city, California",2017,32.345444,2.1528738,,,,,,,,,21.050812,3.399688,37.554863,3.3947427,,,36.118408,2.1430767,26.095367,6.9086919,18.679331,3.6401708,,,,,32.394608,2.0426667
16000US0651182,"Newport Beach city, California",2009,28.24721,2.0164514,,,,,,,,,30.308744,8.9717979,28.094706,2.2710438,,,28.138578,2.0056767,28.978413,20.54797,,,,,,,28.474468,2.0622301
16000US0651182,"Newport Beach city, California",2010,21.616961,1.7814493,,,,,,,,,28.208557,7.9329295,21.108208,2.0323989,,,22.581324,1.8358674,16.72484,14.648591,,,,,,,22.77515,1.8687762
16000US0651182,"Newport Beach city, California",2011,24.443321,2.0116963,,,,,18.073946,5.7017093,,,25.409836,7.6506572,24.373432,2.229655,,,25.452116,2.3377597,19.592735,16.523439,,,,,,,25.041332,2.2755768
16000US0651182,"Newport Beach city, California",2012,23.6378,1.9747188,,,,,,,,,24.367437,5.1843138,23.570499,2.2113595,,,24.799698,2.3495696,18.296064,15.737966,,,,,,,25.118193,2.2805529
16000US0651182,"Newport Beach city, California",2013,25.397741,2.016504,,,,,,,,,21.160313,8.8516788,25.647724,2.1878996,,,27.066187,2.0337501,17.203506,16.269867,,,,,,,26.678484,1.9747783
16000US0651182,"Newport Beach city, California",2014,26.120195,2.0458932,,,,,,,,,45.31496,8.3990412,24.496796,2.4065306,,,25.410261,2.0907311,28.955841,12.924908,,,,,,,26.056019,2.1303422
16000US0651182,"Newport Beach city, California",2015,25.566875,1.8981574,,,,,18.083212,5.6017771,,,,,,,,,26.564222,1.9135932,21.184492,13.689049,,,,,,,27.081123,1.8414766
16000US0651182,"Newport Beach city, California",2016,23.479448,1.9191523,,,,,,,,,34.361,8.7680845,22.814838,2.1278718,,,24.351646,2.1070442,19.361277,15.112002,,,,,,,25.063807,2.1272018
16000US0651182,"Newport Beach city, California",2017,21.956911,1.9688314,,,,,,,,,30.498596,4.9722061,21.316437,2.1775107,,,22.371937,1.9376566,20.035597,14.419176,,,,,,,22.868937,1.9084328
16000US0652526,"Norwalk city, California",2009,32.097263,2.1224425,,,,,27.488956,3.4758787,45.142582,8.293251,29.160101,2.6394224,38.962151,8.7695141,,,44.423668,9.1181698,29.552429,2.7787812,26.118248,2.825063,,,,,36.957737,2.3355732
16000US0652526,"Norwalk city, California",2010,28.625834,1.7833452,,,,,31.937706,2.3845975,35.420143,2.8605015,22.586596,2.1540923,37.019646,4.5275855,,,42.704029,4.214541,25.700882,2.4475932,19.408747,2.8233483,,,,,33.623394,2.5663803
16000US0652526,"Norwalk city, California",2011,34.082787,1.8789153,,,,,27.485949,3.2393494,54.215305,8.477355,29.703066,2.223012,41.729134,5.8537254,,,49.112743,3.454452,30.979738,2.5491416,30.267794,3.0590882,,,,,36.64069,2.0302854
16000US0652526,"Norwalk city, California",2012,33.096371,1.6878655,,,,,20.574434,2.5415759,55.618114,5.2292519,31.775442,1.8106842,34.934914,4.6424413,,,45.882355,3.8955581,30.629694,2.2821252,33.695541,3.7927825,33.277637,3.4281268,30.377096,6.6706657,34.708485,1.7420051
16000US0652526,"Norwalk city, California",2013,29.739656,1.8626219,,,,,34.380711,2.7459335,38.244972,6.8061314,26.130665,1.9836906,36.894188,6.2166572,,,39.690502,3.1626637,28.057516,2.3387625,20.518084,1.2663592,,,,,30.514421,2.2132483
16000US0652526,"Norwalk city, California",2014,27.243715,1.8213432,,,,,25.876232,3.1540289,28.377871,7.2901077,26.723988,2.0934355,28.179893,6.2914453,,,32.704544,3.5880196,26.460752,2.1837273,29.544592,4.7687593,30.253611,4.3664246,37.329285,8.9344425,26.793831,1.7388788
16000US0652526,"Norwalk city, California",2015,31.012392,2.1353424,,,,,27.183735,2.0353909,40.379749,16.003723,30.242708,2.594481,32.447582,7.7107997,,,34.745033,3.2055485,30.515963,2.4785302,32.158432,3.259937,33.1432,3.0725236,47.831978,8.7062168,29.69611,2.9491794
16000US0652526,"Norwalk city, California",2016,28.287846,1.7474061,,,,,20.788782,2.9470181,48.566162,16.626316,27.317614,2.0168047,29.680834,5.046216,,,31.702244,2.4376969,27.637091,2.1695921,28.153103,2.4095211,27.987688,2.2173152,26.560062,4.5753131,28.301271,1.9338399
16000US0652526,"Norwalk city, California",2017,30.075949,1.8368449,,,,,30.110662,3.2912011,27.777779,8.9456511,28.755669,2.1075499,32.625668,6.5650067,,,37.239395,3.183069,28.936794,2.2474523,27.157822,2.3614864,,,,,34.312527,1.0650431
16000US0653000,"Oakland city, California",2009,23.191883,.95974433,,,,,16.672537,1.6571187,39.422924,1.9397719,12.16301,1.4679495,26.080782,1.226216,,,18.826401,1.3245468,25.314423,1.5293624,11.507838,1.9820607,18.696331,2.0722005,45.819748,5.9307828,17.101999,1.1128318
16000US0653000,"Oakland city, California",2010,25.523218,.91901588,,,,,15.015103,1.6829578,43.803146,1.6732925,16.286676,1.5017508,27.819553,1.179011,,,21.397375,1.2705637,27.347534,1.405565,17.038694,2.987318,21.479052,2.3730073,30.210575,2.7275791,19.576431,1.0645894
16000US0653000,"Oakland city, California",2011,24.537491,.80542231,,,,,15.367649,1.3266962,40.702187,1.8705494,17.191349,1.6516385,26.364561,1.0580362,,,20.198774,1.3723186,26.414812,1.2685825,12.870804,2.272517,19.469278,2.0710964,28.564558,4.1441321,19.129847,1.09255
16000US0653000,"Oakland city, California",2012,24.51226,.84579551,31.009174,6.6869698,,,16.130251,1.3501331,38.411785,1.6805868,16.804613,1.6365435,26.642052,1.139735,,,21.76325,1.2384187,25.762581,1.3317672,18.70611,2.9750602,23.237831,2.4472125,32.652504,4.3023782,19.68812,.97772646
16000US0653000,"Oakland city, California",2013,25.75835,.85776085,39.298424,9.3463116,,,17.379011,1.7398206,40.859623,1.8361149,20.837809,1.246402,27.134027,1.1282083,,,20.820463,1.298191,27.995825,1.3506124,21.306505,2.1982048,25.280689,1.843128,32.031303,3.4168038,20.073689,.97958219
16000US0653000,"Oakland city, California",2014,25.482195,.77979463,21.746386,8.468111,17.880899,1.4084648,17.581949,1.4328057,43.217182,1.6416835,19.542004,1.358999,27.178886,1.0472182,25.962597,6.6541047,19.259497,1.1994593,28.428114,1.2418993,21.408709,1.8255157,24.485029,1.6709278,32.062958,3.8647153,18.721369,.97607899
16000US0653000,"Oakland city, California",2015,23.95718,.767214,31.797058,7.2578206,,,20.771133,1.5902162,37.473999,1.4103858,16.75102,1.3696209,26.051056,1.0415041,,,18.79249,.97670078,26.408995,1.1829956,12.845596,1.7343203,19.503338,1.7892102,39.096298,4.9781575,18.63905,.89628911
16000US0653000,"Oakland city, California",2016,24.926041,.79530811,40.705986,6.8383636,,,19.575836,1.5867534,43.896626,1.721392,17.028688,1.3816831,27.066782,1.0516922,,,17.948877,.91826737,28.191158,1.1872734,13.572555,1.8460996,18.8011,1.6612433,32.517067,3.3994555,18.36948,.86342609
16000US0653000,"Oakland city, California",2017,22.733017,.85196847,10.757454,3.7766385,17.884258,1.580431,17.05937,1.5637796,36.599747,1.8554869,16.966269,1.3822964,24.413538,1.1496227,40.780144,11.618667,18.752525,1.0549147,24.53775,1.3042618,13.888245,1.4870738,17.527805,1.3810285,26.870384,3.2911904,19.193216,.99055916
16000US0653322,"Oceanside city, California",2009,38.04184,1.5083767,,,,,29.943052,3.7794657,45.185505,5.8589177,21.610739,2.1185865,43.804356,1.8811163,,,45.707203,1.5305947,27.306002,4.8114505,22.027924,3.8723867,24.724537,3.4664636,33.371017,7.5298605,41.570972,1.4674138
16000US0653322,"Oceanside city, California",2010,36.60899,1.662549,,,,,28.931873,5.5839529,38.297874,5.1804261,24.723389,2.4528465,42.064636,2.3823061,,,42.861046,2.0195327,29.251087,4.629034,20.24264,3.3369436,26.844799,3.2113438,45.237534,8.7484264,38.499733,1.7459452
16000US0653322,"Oceanside city, California",2011,38.621849,2.0035608,,,,,36.60051,3.4911461,34.156307,4.3687453,27.928305,2.3029842,42.979214,2.7414067,,,43.965332,2.2857783,32.719212,5.2953935,24.178734,2.6289201,30.75279,2.4577775,51.875938,10.039811,40.916206,1.8513676
16000US0653322,"Oceanside city, California",2012,37.144127,1.6972456,,,,,34.553123,4.8800325,43.178112,5.9622006,23.500338,2.1497004,42.706768,2.1819448,,,43.181854,1.8419862,29.765081,4.8103642,21.552395,2.8191903,25.459206,2.6810827,37.475517,7.01686,39.708397,1.5796648
16000US0653322,"Oceanside city, California",2013,36.403069,1.7043577,,,,,28.705332,3.122541,49.521751,6.4129443,21.780979,2.1519678,42.457726,2.3127406,,,43.095276,2.3626354,28.509682,5.0303111,22.235363,4.180408,27.066427,3.9152503,38.21656,8.5773859,37.265957,1.9833478
16000US0653322,"Oceanside city, California",2014,36.913353,1.4988104,,,,,23.868568,4.7396379,42.922825,11.984238,24.629913,2.1605332,41.298058,1.949563,,,43.044155,1.7123351,28.350163,4.8261385,12.687783,3.2799802,29.628069,4.3823266,53.227432,4.3232622,38.603909,1.6031308
16000US0653322,"Oceanside city, California",2015,37.085251,1.4922485,,,,,34.149395,5.2825036,40.776699,4.5322752,34.142406,3.1265032,38.307117,2.4163527,,,39.389961,1.2973201,34.434319,3.7609544,24.711014,4.9374037,29.956495,3.7252729,34.701122,5.0771327,37.663765,1.7501473
16000US0653322,"Oceanside city, California",2016,36.524635,1.5864594,,,,,35.610348,3.8677104,42.207226,7.4748135,28.377932,1.8858833,40.079929,2.2468078,,,40.169479,1.5045731,32.40057,4.0133305,26.228231,4.983417,38.37529,4.9233446,46.709469,7.1901031,36.163841,1.6695311
16000US0653322,"Oceanside city, California",2017,32.399872,1.3973293,,,,,22.190067,3.3651094,35.349129,6.685009,31.114445,2.5624909,32.960209,2.2713065,,,33.962234,1.6300393,30.557329,3.7098408,25.472473,3.2447224,33.312572,3.0290089,50.147034,7.0100641,33.511417,1.4734433
16000US0653896,"Ontario city, California",2009,27.609215,1.7413173,,,,,33.885868,4.1248207,45.076588,7.4899325,19.539251,1.8329732,40.604416,4.6127853,,,42.205322,3.5877075,22.892515,2.8257544,20.789852,3.1242914,20.945969,2.978502,23.718714,6.9480128,29.18865,2.4421105
16000US0653896,"Ontario city, California",2010,29.207294,1.7230259,,,,,21.481665,6.1311016,37.039764,3.5915546,22.808872,2.086931,39.11853,4.9137616,,,43.459652,2.4527717,24.433136,2.6834698,21.951818,2.8217578,24.993502,2.7020826,41.68634,8.4626446,29.49452,1.899956
16000US0653896,"Ontario city, California",2011,31.161901,1.9715203,,,,,32.77647,7.2812209,51.292557,6.5696664,24.638437,2.2344894,44.429195,6.4175801,,,45.531212,4.0437937,27.433182,2.8572392,22.290297,4.7693033,,,,,31.979639,2.3838787
16000US0653896,"Ontario city, California",2012,27.634588,1.3441819,,,,,28.809059,3.2453399,44.07497,5.9272385,22.168457,1.8223543,38.898201,5.0507474,,,40.360577,2.2696159,24.455307,1.9252183,19.176609,1.9112887,19.917635,1.7949346,28.491173,6.0693526,29.995325,1.3295363
16000US0653896,"Ontario city, California",2013,29.616407,1.4685084,,,,,23.646976,4.6106567,52.994431,6.0748944,25.289452,1.7066945,37.297039,4.5679498,,,38.845718,2.119206,26.935514,2.1165609,19.236031,2.7400024,19.855585,2.564573,27.681801,4.7255979,34.592079,1.3513649
16000US0653896,"Ontario city, California",2014,30.732939,1.333869,,,,,24.200232,6.2693357,43.72641,2.0258362,25.657516,1.4949375,40.314674,4.1756644,,,45.824905,2.4823785,26.842287,1.9354606,22.19161,2.083189,22.910046,2.0240123,34.63303,7.9159856,36.302929,1.7889552
16000US0653896,"Ontario city, California",2015,28.89558,1.2986485,,,,,30.931,2.5628724,47.439671,3.8193073,24.076033,1.5286624,37.310635,4.021173,,,37.417267,1.9672927,26.781023,1.768929,22.551378,2.1632588,23.48349,2.00436,32.065479,3.6469259,30.839136,1.5829509
16000US0653896,"Ontario city, California",2016,28.749409,1.3488467,,,,,25.210758,3.1149173,44.501369,4.1515236,22.745028,1.5061241,39.903259,4.1318974,,,43.079792,2.7837939,25.277546,1.9643072,13.988602,1.4612566,16.22998,1.4904011,41.168659,7.1502767,35.038399,1.4741218
16000US0653896,"Ontario city, California",2017,31.882221,1.4306607,,,,,31.390285,4.0622382,50.799126,2.9179492,26.579556,1.6851751,40.326351,4.176127,,,41.322941,1.9605114,29.166761,2.0342212,20.18988,2.2430766,23.043234,2.2252765,47.585457,8.1501694,35.80994,1.3344494
16000US0653980,"Orange city, California",2009,31.678083,1.5991257,,,,,24.700428,4.8485017,,,22.364162,2.7830114,36.148125,2.489516,,,38.644321,1.95165,23.822395,4.5745788,17.994469,3.7958729,,,,,37.042248,1.7576838
16000US0653980,"Orange city, California",2010,27.260262,1.2971087,,,,,21.966511,2.9665368,,,19.334141,2.1196868,30.80582,1.8194083,,,33.280819,1.3372434,20.792194,3.7088916,16.390869,2.9369545,,,,,31.680696,1.296514
16000US0653980,"Orange city, California",2011,31.38924,1.5855912,,,,,20.778421,2.4315755,,,20.486282,2.6509368,36.475315,2.4078302,,,39.714169,1.9480208,21.996401,4.5399556,17.393438,4.0002484,,,,,36.343605,1.5589963
16000US0653980,"Orange city, California",2012,32.201424,1.4890652,,,,,22.433111,3.5441916,50.073494,11.564066,24.397259,2.4654503,35.67981,2.2360034,,,38.350563,1.8082204,25.626331,4.0150318,18.377329,3.7449226,21.476164,3.3175249,43.731071,10.114408,35.796093,1.4109989
16000US0653980,"Orange city, California",2013,30.110428,1.6210049,,,,,21.411484,3.5679035,,,23.679276,2.1753807,34.163334,2.6461947,,,37.110157,1.9661294,23.635506,3.9649956,26.500744,3.375586,,,,,32.111809,1.6822547
16000US0653980,"Orange city, California",2014,29.308901,1.4682845,,,,,16.205757,2.2217119,,,23.971487,2.1074734,31.787479,2.2287204,,,35.322533,1.4887285,23.37982,3.6897733,26.954809,5.4698572,,,,,31.549686,1.5152786
16000US0653980,"Orange city, California",2015,31.514505,1.5156229,,,,,21.111935,4.7513409,,,27.740517,1.9662678,33.099594,2.2245998,,,36.629192,1.4096868,25.975296,3.8855634,31.557379,3.5306025,,,,,33.806667,1.3259099
16000US0653980,"Orange city, California",2016,31.25054,1.386579,,,,,28.559217,3.3518381,,,27.835989,2.5331943,33.135006,2.4505165,,,33.688412,1.9060162,28.818226,3.4876804,23.348227,3.0744939,24.902531,2.8036916,35.546875,11.13133,32.526356,1.2895826
16000US0653980,"Orange city, California",2017,28.964891,1.3440161,,,,,26.366428,3.9396644,,,23.804962,2.5960391,31.898743,2.4041946,,,32.237549,1.5960313,25.927956,3.1936276,19.396738,2.9496911,,,,,29.444477,1.5705811
16000US0654652,"Oxnard city, California",2009,29.660925,1.6065868,,,,,32.492424,3.3396821,27.878643,6.8775444,23.662357,1.9583937,39.658062,5.0329218,,,44.114479,1.9040916,25.659842,2.2703099,23.794443,2.7396896,25.11458,2.5788865,34.03521,8.3350935,31.337345,1.6031241
16000US0654652,"Oxnard city, California",2010,25.879965,1.3227069,,,,,32.436913,3.0538676,48.756523,7.3529081,18.608288,1.6036756,38.991879,3.943881,,,38.989937,2.3761032,22.041624,2.0029993,15.434946,2.8863997,,,,,24.405653,1.5047545
16000US0654652,"Oxnard city, California",2011,27.817917,1.585454,,,,,37.263844,4.3724113,35.024509,7.1787887,21.669937,1.8302996,39.840935,5.4586692,,,40.880058,2.1333895,24.624744,2.1383615,19.359707,2.0894773,23.875906,2.0885105,42.633228,6.3721457,26.90621,1.6463197
16000US0654652,"Oxnard city, California",2012,28.606691,1.2395593,,,,,37.567947,4.3834538,45.657013,7.9269538,23.415657,1.4907835,39.405071,4.4708633,,,39.417034,2.4409652,26.118269,1.7296121,23.170403,2.2745423,24.976425,2.0329111,30.345196,4.3769178,27.232901,1.4762071
16000US0654652,"Oxnard city, California",2013,27.559725,1.4033602,,,,,31.788731,3.0446706,46.194324,7.0679321,21.287184,1.4938703,40.466118,4.7806411,,,43.609573,3.8937185,23.80755,2.063396,25.934341,3.4064791,27.985828,3.1375012,33.901081,7.2275944,26.061666,1.6209545
16000US0654652,"Oxnard city, California",2014,29.18824,1.4431959,,,,,36.412952,2.4950051,,,23.683771,1.5302541,40.857689,5.0830126,,,43.150364,2.6947131,25.913609,2.0058694,30.379274,2.5773294,35.389755,3.0452034,55.020081,6.9277377,26.95101,1.5078849
16000US0654652,"Oxnard city, California",2015,27.704794,1.2744673,,,,,31.023472,4.1411037,54.013794,8.022995,22.568075,1.5115256,38.788433,4.7313972,,,40.278709,1.3357227,24.952833,1.6817354,24.757875,3.5868421,27.437819,3.0667071,36.57056,6.254909,26.799685,1.2748952
16000US0654652,"Oxnard city, California",2016,27.368494,1.5540612,,,,,35.65733,5.1079669,37.256371,6.33251,21.411406,1.53843,40.547283,5.5983629,,,42.549171,3.5610085,23.783852,2.183219,23.453079,2.1876032,25.387823,1.9674089,40.893066,15.11654,26.473831,1.8881527
16000US0654652,"Oxnard city, California",2017,29.66601,1.3960991,26.683395,7.486958,,,36.831421,4.4097962,57.643623,4.2178679,23.97916,1.4678118,42.58672,5.1265273,,,41.778461,3.0012171,27.133127,1.8986596,15.169148,1.6845124,19.016106,2.2409413,35.247604,9.559762,29.055313,1.3471856
16000US0655156,"Palmdale city, California",2009,35.342907,1.8720485,,,,,21.671885,4.3201714,63.282101,6.4251199,25.663433,2.4718974,43.719406,3.5694757,,,40.157539,1.6859446,32.955074,3.0568113,25.361526,2.6944165,26.961151,2.613467,51.244415,12.102108,35.832054,1.6487406
16000US0655156,"Palmdale city, California",2010,36.06712,1.802256,,,,,34.461403,3.7579894,51.718819,3.6182873,25.485765,2.1593995,46.148144,3.3072281,,,45.875324,2.5225191,31.835476,3.0571055,25.215757,2.746783,,,,,38.725636,2.0532007
16000US0655156,"Palmdale city, California",2011,31.855837,1.9039558,,,,,32.935154,9.8141212,46.205254,3.2090797,23.184643,2.1466858,40.344501,3.8425658,,,39.836548,2.8923798,28.46463,3.177593,23.234413,2.6603448,23.82584,2.5107992,32.5518,5.8679242,33.764759,2.0373213
16000US0655156,"Palmdale city, California",2012,32.958218,1.7475896,,,,,32.712681,7.1636715,50.091541,3.3071783,26.263847,2.381062,41.382027,4.4566879,,,40.015778,1.8476794,30.009232,2.7744122,25.424728,3.0270259,26.681767,2.7938049,40.621166,5.4062595,33.718559,1.7531406
16000US0655156,"Palmdale city, California",2013,34.611359,1.5568844,,,,,28.532654,1.3599901,47.662823,4.323719,27.580696,2.2965198,41.210648,3.2671881,,,41.557453,1.360642,31.427029,2.599793,24.67029,2.4056408,25.136168,2.2940419,29.135401,7.833272,38.46154,1.9375374
16000US0655156,"Palmdale city, California",2014,33.134205,1.5204573,,,,,28.392401,4.9759908,52.60997,4.2436304,23.572803,1.7913187,43.714569,3.0894036,,,42.545902,1.6629597,29.648804,2.355978,22.861933,2.354619,24.363243,2.2109654,44.50692,5.6272159,35.033485,1.1650749
16000US0655156,"Palmdale city, California",2015,35.441189,1.5487403,,,,,49.389416,4.5634584,47.205208,3.174979,24.182856,1.9507427,46.691044,2.7872744,,,45.111435,5.4395537,31.68087,2.4332619,24.779228,2.8763697,26.22559,2.6666336,43.158821,8.1406469,35.065529,1.1082786
16000US0655156,"Palmdale city, California",2016,32.905312,1.7184397,,,,,19.735834,2.9416125,43.087002,3.6134911,30.873087,2.0665267,35.298965,4.3190308,,,35.690758,2.7840788,31.754816,2.7517819,28.531885,2.8798239,31.986702,3.2534525,52.840275,11.002077,32.933601,1.9311256
16000US0655156,"Palmdale city, California",2017,33.975677,1.694856,,,,,27.150122,6.2532701,51.807945,5.1032457,27.983278,1.6951246,40.927689,3.7717323,,,40.536007,1.9985039,31.669998,2.5225651,27.408541,2.3167031,27.896229,2.2000899,31.748072,6.0867224,35.308136,2.0564582
16000US0655282,"Palo Alto city, California",2011,13.095626,1.6234672,,,,,7.7359891,2.5698342,,,,,,,,,13.154576,1.5877571,12.99132,5.3061051,,,,,,,13.456316,1.7949402
16000US0655282,"Palo Alto city, California",2012,15.04048,1.7091783,,,,,11.538462,2.4718027,,,,,,,,,16.114857,2.202117,13.173309,6.1093793,,,,,,,15.986479,2.1724708
16000US0655282,"Palo Alto city, California",2013,11.46995,1.242417,,,,,5.7684278,1.6641322,,,32.485714,5.4638238,9.7958441,1.5338925,,,11.340001,1.2762878,11.6975,4.0737758,,,,,,,13.162815,1.5545439
16000US0655282,"Palo Alto city, California",2014,9.3614206,1.3357732,,,,,5.3879709,1.4299369,,,,,,,,,10.561411,1.731613,7.7231793,3.9886343,,,,,,,11.501873,1.8778471
16000US0655282,"Palo Alto city, California",2015,13.390228,1.3310745,,,,,8.2414703,1.7815187,,,,,,,,,14.581524,1.8305514,11.680349,4.2231808,,,,,,,14.506656,1.8025068
16000US0655282,"Palo Alto city, California",2016,11.041776,1.3980974,,,,,6.3725839,2.0637832,,,,,,,,,13.603483,1.8999625,6.6239791,5.1415043,,,,,,,13.295462,1.8126903
16000US0655282,"Palo Alto city, California",2017,9.9939613,1.3842682,,,,,3.9112873,1.3235993,,,,,,,,,10.757586,1.6374876,8.842617,4.2957263,,,,,,,11.122359,1.5935471
16000US0656000,"Pasadena city, California",2009,23.164385,1.3848711,,,,,21.754435,3.4454219,38.798351,4.6830258,25.453344,2.2105556,22.302986,2.1220264,,,18.669819,1.7824448,27.284977,2.8896031,30.23181,3.0651388,31.454784,2.6062255,36.812412,7.1210971,19.691505,1.5494441
16000US0656000,"Pasadena city, California",2010,22.45932,1.4233981,,,,,18.60638,3.0308843,28.108734,4.6954165,21.160421,2.3381801,23.067461,2.3379884,,,22.833866,1.5517305,22.190836,2.6963,10.361653,3.4350924,,,,,22.450897,1.4082608
