geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US1731270,"Peoria Heights Community Unit School District 325, Illinois",2013-2017,25.949591,3.1700864,,,0,113.98176,0,113.98176,42.180096,25.250826,49.056606,19.330338,25.506512,3.2850151,,,24.299803,3.7249117,40.780144,38.81448,,,0,91.18541,0,91.18541,24.806801,3.6524348
97000US1731290,"Peotone Community Unit School District 207U, Illinois",2005-2009,20.701849,3.1078281,,,100,914.54132,100,136.77812,100,62.88649,0,200.94562,20.906593,3.7105889,,,19.242638,2.8774099,67.567566,70.105881,0,657.6402,45,363.27161,100,108.0716,19.108635,2.8579848
97000US1731290,"Peotone Community Unit School District 207U, Illinois",2006-2010,24.277142,3.0641108,,,100,731.63312,100,109.42249,100,63.189888,0,200.94562,24.517906,3.6747341,,,22.379604,2.7468946,73.529411,58.809418,0,301.41843,36.842106,191.37315,100,86.843246,22.303783,2.7361014
97000US1731290,"Peotone Community Unit School District 207U, Illinois",2007-2011,31.149769,3.6476243,,,,,,,100,56.114101,0,541.03345,31.234669,3.9420788,,,29.487537,3.3886325,86.111107,103.49886,,,75,182.31699,75,34.979183,29.405195,3.3848748
97000US1731290,"Peotone Community Unit School District 207U, Illinois",2008-2012,30.518795,3.2555099,,,,,,,100,53.295582,0,47.574997,30.705727,3.2848306,,,29.101828,2.8518658,75.652176,91.298225,0,218.84499,58.333332,55.492065,73.684212,99.783134,28.959522,2.8429053
97000US1731290,"Peotone Community Unit School District 207U, Illinois",2009-2013,32.756729,3.3587608,,,100,140.67888,100,99.474998,100,52.208118,0,31.263569,33.074577,3.3957572,,,31.00886,3.1962883,75.524475,75.302917,0,364.74164,80,81.021271,100,91.18541,30.72784,3.1673095
97000US1731290,"Peotone Community Unit School District 207U, Illinois",2010-2014,32.429443,2.9098353,0,54.3913,100,87.340118,100,75.987839,100,91.18541,6.7226896,6.7597828,33.304722,2.9863877,,,32.493484,2.6581566,31.055901,87.080681,0,344.47821,0,344.47821,,,31.830988,2.6190021
97000US1731290,"Peotone Community Unit School District 207U, Illinois",2011-2015,30.295635,3.1473954,0,64.589668,100,83.846512,100,72.948326,100,84.430931,6.2937064,6.5612421,31.264109,3.2580297,,,30.41988,2.5753942,27.956989,79.596451,0,172.23911,0,172.23911,,,29.652124,2.4938216
97000US1731290,"Peotone Community Unit School District 207U, Illinois",2012-2016,26.021099,2.3510823,0,103.34346,100,89.394775,100,72.948326,100,66.869301,5.9523811,5.1884103,26.97648,2.4444814,,,26.139296,2.3299906,24.038462,57.639759,0,129.17934,0,129.17934,,,25.336632,2.1996663
97000US1731290,"Peotone Community Unit School District 207U, Illinois",2013-2017,26.28014,2.3044076,0,79.49498,100,80.593628,100,71.645683,100,97.264442,5.8139539,5.108366,27.280478,2.3987429,,,26.486641,2.1235054,22.857143,54.533951,,,,,,,25.604397,2.0542624
97000US1731410,"Porta Community Unit School District 202, Illinois",2005-2009,26.273886,2.8170199,,,,,,,92.85714,14.966965,0,516.71729,26.421135,4.0489969,,,24.856909,2.5852642,78.78788,60.198723,,,0,904.25531,0,904.25531,24.836601,2.5833588
97000US1731410,"Porta Community Unit School District 202, Illinois",2006-2010,23.475487,2.7186513,,,,,,,0,803.78247,0,482.26947,23.61668,3.9852607,,,23.61668,2.215476,0,606.67218,,,0,1808.5106,0,1808.5106,23.597755,2.2138648
97000US1731410,"Porta Community Unit School District 202, Illinois",2007-2011,20.357422,2.3018265,0,1352.5836,,,,,0,186.56325,0,318.25497,20.492765,3.1358747,,,20.711462,2.2729025,0,196.05052,,,0,676.29181,0,676.29181,20.686932,2.2704666
97000US1731410,"Porta Community Unit School District 202, Illinois",2008-2012,19.769604,2.4275413,0,243.1611,,,,,0,33.539463,0,51.191814,19.910179,2.4697485,,,20.113422,2.2944834,0,199.48941,,,0,108.0716,0,108.0716,20.08305,2.2924047
97000US1731410,"Porta Community Unit School District 202, Illinois",2009-2013,20.696108,2.2963417,0,243.1611,,,,,0,33.539463,0,51.191814,20.844326,2.3108611,,,21.066668,2.0839117,0,181.5065,,,0,194.52888,0,194.52888,20.994686,2.0788889
97000US1731410,"Porta Community Unit School District 202, Illinois",2010-2014,20.185528,2.4537048,0,227.96352,0,60.790272,,,0,20.723957,0,39.645828,20.359282,2.4721825,0,60.790272,20.731707,2.1388669,0,125.1343,,,0,182.37082,0,182.37082,20.708033,2.1365678
97000US1731410,"Porta Community Unit School District 202, Illinois",2011-2015,21.260998,2.1762378,0,151.97568,0,37.993919,,,0,22.240343,0,53.638477,21.39432,2.1879537,0,37.993919,21.93646,1.9717008,0,96.550079,,,0,82.895828,0,82.895828,21.91988,1.9702892
97000US1731410,"Porta Community Unit School District 202, Illinois",2012-2016,23.054754,2.1420965,,,0,32.566216,,,0,41.447914,0,56.990879,23.188406,2.1769769,0,32.566216,23.538065,2.0077751,0,147.66254,,,0,130.26486,0,130.26486,23.538065,2.0077751
97000US1731410,"Porta Community Unit School District 202, Illinois",2013-2017,21.870344,2.3758566,,,0,19.401152,,,0,30.395136,0,45.592705,22.034534,2.4150541,0,19.401152,22.637871,2.0407355,0,93.954338,,,0,65.132431,0,65.132431,22.637871,2.0407355
97000US1731500,"Southwestern Community Unit School District 9, Illinois",2005-2009,14.488724,2.9908113,0,2411.3474,100,341.97809,100,93.948608,0,92.744133,62.5,37.946407,14.369774,3.0026822,,,14.230521,2.0867164,20.610687,86.607307,,,0,361.70212,0,361.70212,14.354528,2.0993445
97000US1731500,"Southwestern Community Unit School District 9, Illinois",2006-2010,16.310497,3.2198324,0,1808.5106,100,807.85883,100,81.053696,35,29.380873,75,27.331865,16.162571,3.2330399,,,15.66924,2.1972499,43.243244,149.38338,,,30.303032,209.45863,30.303032,15.202585,15.821566,2.1919382
97000US1731500,"Southwestern Community Unit School District 9, Illinois",2007-2011,16.477631,3.2788441,0,2705.1672,100,277.26297,100,60.790272,17.5,12.233747,0,601.14825,16.524487,3.2877288,,,15.780947,2.5459628,40.909092,134.29912,,,52.941177,271.40497,52.941177,27.615599,15.735057,2.5395145
97000US1731500,"Southwestern Community Unit School District 9, Illinois",2008-2012,14.495063,2.0512142,0,486.3222,100,69.669914,100,62.689972,19.512194,12.777218,16.666668,15.103465,14.490904,2.0554101,,,13.337713,1.6709801,51.578945,54.554218,,,57.14286,68.157806,57.14286,37.347542,13.344262,1.6670122
97000US1731500,"Southwestern Community Unit School District 9, Illinois",2009-2013,19.010336,2.7645996,0,972.64441,100,78.643234,100,75.987839,28.57143,19.482046,64.285713,56.542618,18.810947,2.7963965,,,17.326412,2.5462723,65.76577,71.226852,,,46.153847,76.950142,46.153847,38.934719,17.538759,2.5333343
97000US1731500,"Southwestern Community Unit School District 9, Illinois",2010-2014,19.446255,2.4706538,0,455.92703,100,95.231056,100,69.474602,27.777779,24.560875,75,36.26601,19.008535,2.5337837,,,18.324957,2.3047595,58.823532,79.588539,,,48.148148,35.535767,48.148148,19.662914,18.777002,2.3461452
97000US1731500,"Southwestern Community Unit School District 9, Illinois",2011-2015,19.948849,2.5762074,0,911.85406,100,128.95564,100,91.18541,50,28.314316,61.538464,40.492065,19.600258,2.6405637,,,19.080235,2.2979696,62.903225,108.95642,,,66.666672,238.80673,66.666672,75.517319,19.437258,2.3010216
97000US1731500,"Southwestern Community Unit School District 9, Illinois",2012-2016,20.978363,2.4375136,0,455.92703,,,,,63.15789,31.000984,74.074074,32.978474,20.524984,2.5111296,,,20.286625,1.9678807,65.306122,307.98178,,,0,911.85406,0,911.85406,20.745186,1.9062496
97000US1731500,"Southwestern Community Unit School District 9, Illinois",2013-2017,21.541262,2.4909883,,,,,,,62.5,23.400551,100,91.185417,21.206581,2.5348086,,,20.806402,2.6273386,72.340424,385.95676,,,0,911.85406,0,911.85406,21.146185,2.6289814
97000US1731710,"Pikeland Community Unit School District 10, Illinois",2005-2009,18.500914,3.6928318,0,2411.3474,32.258064,224.45869,32.258064,39.913555,,,0,516.71729,18.596104,3.7104475,,,18.639608,2.5472639,13.513513,166.00694,,,0,278.23239,0,278.23239,18.542055,2.5358291
97000US1731710,"Pikeland Community Unit School District 10, Illinois",2006-2010,16.774633,3.5987644,0,1205.6737,33.333336,177.48106,33.333336,30.273882,,,0,657.6402,16.837782,3.6115794,,,16.724861,2.4100206,18.84058,182.08821,,,0,556.46478,0,556.46478,16.66087,2.3997219
97000US1731710,"Pikeland Community Unit School District 10, Illinois",2007-2011,15.251989,3.0695,0,676.29181,18.181818,484.4017,18.181818,26.966238,0,1803.4448,0,386.45245,15.323117,3.0830295,,,15.400134,2.1687253,4.7619047,271.63986,,,0,901.72241,0,901.72241,15.327978,2.1571374
97000US1731710,"Pikeland Community Unit School District 10, Illinois",2008-2012,17.545053,2.5401099,0,108.0716,36.363636,86.039398,36.363636,24.862402,,,0,97.264442,17.604914,2.5480947,,,17.624784,2.3155286,11.111112,282.45142,,,0,162.10739,0,162.10739,17.564322,2.3079238
97000US1731710,"Pikeland Community Unit School District 10, Illinois",2009-2013,18.399731,2.5116065,0,324.21478,41.666664,76.878532,41.666664,21.935801,,,0,194.52888,18.430843,2.5155931,,,18.37985,2.225817,20.833332,410.31653,,,0,243.1611,0,243.1611,18.348623,2.2213962
97000US1731710,"Pikeland Community Unit School District 10, Illinois",2010-2014,17.645107,2.066216,0,91.18541,100,137.31123,100,43.421623,,,0,130.26486,17.686171,2.0706205,,,17.599731,2.0566528,21.875,270.09708,,,0,113.98176,0,113.98176,17.558529,2.0520377
97000US1731710,"Pikeland Community Unit School District 10, Illinois",2011-2015,19.710045,2.2178459,0,303.95135,100,137.31123,100,43.421623,,,0,130.26486,19.757786,2.2224057,,,19.658419,2.0659852,25,305.64233,,,0,82.895828,0,82.895828,19.610571,2.0624352
97000US1731710,"Pikeland Community Unit School District 10, Illinois",2012-2016,19.825176,2.2840271,0,182.37082,100,245.52422,100,91.18541,,,0,227.96352,19.852942,2.2865837,,,19.872927,2.2026052,14.814815,340.63684,,,0,65.132431,0,65.132431,19.844906,2.2010131
97000US1731710,"Pikeland Community Unit School District 10, Illinois",2013-2017,20.658264,2.4982872,0,455.92703,100,245.52422,100,91.18541,100,83.586624,0,41.447914,20.818632,2.5149543,,,20.107334,2.2995195,45.901638,131.79779,0,182.37082,0,65.132431,0,101.31712,19.985775,2.2855167
97000US1731740,"Plainfield School District 202, Illinois",2005-2009,33.413471,.88187325,61.290325,21.931231,64.784264,5.5132236,64.784264,4.2625265,40.950386,3.9880548,16.597,2.6577768,36.014145,1.0101001,,,33.820343,1.0227396,32.127686,5.0122509,10.126582,2.9146762,12.372189,2.7671804,24.915825,8.2791252,32.627804,.98511708
97000US1731740,"Plainfield School District 202, Illinois",2006-2010,33.330433,1.1414464,74.358978,14.415958,64.661217,5.8627725,64.661217,4.8971968,38.446693,3.8409543,15.94678,2.2867596,36.408329,1.3567083,,,34.453815,1.1778247,30.306276,5.3901615,10.010162,2.1821835,12.979592,2.246506,25.103737,6.2401352,32.763634,1.2456731
97000US1731740,"Plainfield School District 202, Illinois",2007-2011,34.002098,1.1593242,63.888889,32.112133,60.784317,5.1870041,60.784317,4.4182663,40.192539,5.5095649,17.941662,2.7834318,36.936123,1.4241886,,,35.285099,1.1156318,30.692768,5.1316886,12.54632,3.0151939,15.21642,3.1292315,29.545454,11.35538,33.42318,1.1236857
97000US1731740,"Plainfield School District 202, Illinois",2008-2012,34.897133,1.2672697,17.241379,16.12052,68.771133,5.7483406,68.771133,5.708962,37.40609,3.8975999,15.428154,2.6215272,38.34465,1.5208356,,,36.493793,1.4654387,30.763924,6.0001283,10.470325,3.7231598,14.606227,3.5620642,33.165829,9.17589,34.190609,1.373286
97000US1731740,"Plainfield School District 202, Illinois",2009-2013,35.303562,1.463433,0,35.681248,57.798641,5.2299848,57.798641,5.1831031,40.204304,4.7049718,15.394543,2.7654755,38.751076,1.7426871,,,37.384705,1.3780652,30.032686,6.3536806,12.253937,3.86587,14.596403,3.6118269,27.855152,9.5936918,35.120735,1.2894154
97000US1731740,"Plainfield School District 202, Illinois",2010-2014,36.3176,1.4454945,0,19.042736,54.447323,4.196353,54.447323,4.1571274,44.806438,5.887784,17.871452,2.7924883,39.713333,1.7524073,,,38.105534,1.5008864,32.114338,6.0732908,12.899843,3.7498393,14.84375,3.5103931,24.18136,8.9730434,35.924362,1.272571
97000US1731740,"Plainfield School District 202, Illinois",2011-2015,38.256134,1.4630127,0,20.006926,49.465649,3.0093141,49.465649,2.9632909,44.414894,5.2446723,20.515886,3.1820886,41.504536,1.7777042,,,40.63834,1.4632747,33.014637,5.8062854,13.962065,4.3234968,14.636284,3.8081388,17.96875,7.4076123,38.558739,1.360531
97000US1731740,"Plainfield School District 202, Illinois",2012-2016,39.627777,1.3627734,0,32.928066,60.89167,3.5231194,60.89167,3.4888334,45.857986,4.9752226,23.062016,3.6695697,42.55233,1.6874741,,,40.395481,1.1207979,37.89872,5.1408744,8.8652487,3.8096838,13.540791,3.7150044,36.386139,9.4226828,39.312798,1.2482413
97000US1731740,"Plainfield School District 202, Illinois",2013-2017,40.109257,1.1564081,0,50.98539,60.223335,3.0593224,60.223335,3.0204952,47.48019,4.5089779,21.948751,3.0552344,43.460674,1.4303282,,,41.305431,1.4158349,37.505215,4.8618531,9.2367525,3.8383079,13.422008,3.6488588,33.726414,8.6639032,39.839661,1.3955051
97000US1731770,"Plano Community Unit School District 88, Illinois",2005-2009,18.455576,3.3542876,,,0,314.52359,0,314.52359,0,93.948601,9.2207794,4.5723906,21.207432,4.4495168,,,22.150364,3.1421795,8.068182,16.115843,4.2918453,4.6010861,3.9840639,29.136614,0,401.89124,20.27972,2.5067286
97000US1731770,"Plano Community Unit School District 88, Illinois",2006-2010,24.377064,3.3162861,,,0,425.53192,0,425.53192,48.958336,28.351379,8.4210529,4.1204433,29.093737,4.2835617,,,27.364016,3.4866698,16.790648,15.278151,4.8979592,4.573843,4.580153,27.942064,0,425.53192,24.685314,3.1146488
97000US1731770,"Plano Community Unit School District 88, Illinois",2007-2011,25.10145,3.2624154,0,216.41338,0,186.56325,0,186.56325,56.395348,22.310612,8.616188,3.6705341,29.806259,4.0966163,,,28.007969,3.0763965,17.340425,15.307888,5.3571429,5.0817776,5.0847454,18.9655,0,360.68896,25.742575,2.836447
97000US1731770,"Plano Community Unit School District 88, Illinois",2008-2012,25.302223,3.6467075,0,28.057051,0,72.948334,0,72.948334,67.980293,17.201801,7.0552149,3.6036854,32.22179,4.7971163,,,29.302326,3.8737376,17.365772,13.906958,5.217391,5.2790337,4.868154,5.413085,0,33.158333,26.291414,3.4370971
97000US1731770,"Plano Community Unit School District 88, Illinois",2009-2013,22.652367,3.6262579,0,34.19453,0,68.389061,0,68.389061,51.209675,24.938622,1.2512031,1.2166773,30.639368,4.589695,,,28.706997,4.2378263,10.819165,14.219886,0,2.5807192,0,2.4370265,0,43.768997,24.009096,3.5402603
97000US1731770,"Plano Community Unit School District 88, Illinois",2010-2014,22.55827,3.700424,0,49.211174,0,68.895645,0,68.895645,36.68639,25.729683,5.6168504,5.5822415,29.037207,4.9416647,,,29.043043,4.626502,9.7440128,15.622128,13.114754,12.549631,11.666667,11.463983,0,19.498768,23.809525,3.9028187
97000US1731770,"Plano Community Unit School District 88, Illinois",2011-2015,23.535732,4.997612,0,38.275356,0,49.211174,0,49.211174,25.694445,20.800131,7.4626865,6.9625773,30.623304,7.2262459,,,31.881607,6.5868349,8.9904203,18.769457,17.970402,15.434978,16.159695,14.256284,0,19.498768,25.099867,5.2665334
97000US1731770,"Plano Community Unit School District 88, Illinois",2012-2016,23.780487,4.8930259,,,,,,,37.209301,22.873285,11.687171,6.8197942,29.005316,7.267447,,,28.86076,5.8899326,15.192582,17.198416,19.603523,14.348825,17.693836,13.32137,0,21.090504,23.837589,4.8850908
97000US1731770,"Plano Community Unit School District 88, Illinois",2013-2017,21.15707,4.0512381,,,,,,,27.853882,22.237383,11.559433,7.3607607,24.464487,5.7674742,,,24.481327,4.680378,14.297946,16.462463,26.415094,19.612766,21.538462,17.413143,0,21.529888,20.651823,4.1779423
97000US1731890,"Pleasant Hill Community Unit School District 3, Illinois",2005-2009,14.481897,9.5147285,,,0,657.6402,0,657.6402,,,,,14.481897,9.424407,,,14.910026,3.1763926,0,352.19144,0,602.83685,0,602.83685,,,14.910026,3.1763926
97000US1731890,"Pleasant Hill Community Unit School District 3, Illinois",2006-2010,15.862945,9.7922583,,,0,904.25531,0,904.25531,,,,,15.862945,9.6833687,,,16.233767,3.355787,0,457.48792,0,723.40424,0,723.40424,,,16.233767,3.355787
97000US1731890,"Pleasant Hill Community Unit School District 3, Illinois",2007-2011,11.553785,7.6951094,,,0,901.72241,0,901.72241,,,,,11.553785,7.6502008,,,11.804613,2.7743156,0,387.59387,0,541.03345,0,541.03345,,,11.804613,2.7743156
97000US1731890,"Pleasant Hill Community Unit School District 3, Illinois",2008-2012,8.8825216,2.5279286,,,,,,,,,,,8.8825216,2.5264957,,,8.8825216,2.268585,,,,,,,,,8.8825216,2.268585
97000US1731890,"Pleasant Hill Community Unit School District 3, Illinois",2009-2013,13.284672,2.7273347,,,,,,,,,,,13.284672,2.7242496,,,13.284672,2.3654702,,,,,,,,,13.284672,2.3654702
97000US1731890,"Pleasant Hill Community Unit School District 3, Illinois",2010-2014,11.848341,2.8443692,,,,,,,,,0,83.586624,12,2.8736937,,,12,2.7907646,0,326.83606,,,,,,,11.848341,2.7621183
97000US1731890,"Pleasant Hill Community Unit School District 3, Illinois",2011-2015,12.5,2.8360312,,,,,,,,,0,44.579533,12.8,2.8852491,,,12.8,2.4350078,0,168.22304,,,,,,,12.5,2.3774383
97000US1731890,"Pleasant Hill Community Unit School District 3, Illinois",2012-2016,12.985075,2.944365,,,,,,,,,0,95.527573,13.122172,2.9680955,,,13.122172,2.9690132,0,418.02197,,,,,,,12.985075,2.9373672
97000US1731890,"Pleasant Hill Community Unit School District 3, Illinois",2013-2017,13.416536,2.7853651,,,,,,,,,0,111.44884,13.543308,2.8049405,,,13.543308,2.4255705,0,428.17722,,,,,,,13.416536,2.4078143
97000US1731920,"Pleasant Plains Community Unit School District 8, Illinois",2005-2009,42.873695,3.5831094,100,108.0716,21.212122,214.86151,21.212122,16.528341,82.608696,26.305094,,,42.873695,4.3830161,,,42.777557,2.8562348,46.052631,151.44991,,,0,657.6402,0,657.6402,42.777557,2.8562348
97000US1731920,"Pleasant Plains Community Unit School District 8, Illinois",2006-2010,43.522194,3.8033772,100,116.51469,36.111111,189.29926,36.111111,26.843231,70.370369,29.741917,100,79.787239,43.194191,3.8521123,,,42.985744,3.1414821,57.14286,120.57777,,,0,516.71729,0,516.71729,43.325878,3.0686471
97000US1731920,"Pleasant Plains Community Unit School District 8, Illinois",2007-2011,42.877441,3.3687308,100,99.869736,90.697678,54.505337,90.697678,12.747608,25,21.161081,90,17.083588,42.540249,3.4153123,,,41.793823,3.1813805,65.625,85.387871,,,26.086956,228.06906,26.086956,21.144442,42.149982,3.0683475
97000US1731920,"Pleasant Plains Community Unit School District 8, Illinois",2008-2012,41.736111,3.1013994,100,91.18541,92.307693,16.496429,92.307693,13.420984,36.842106,23.793676,89.473686,27.148556,41.419083,3.1474147,,,40.532761,2.916497,74.509804,89.221092,,,47.058823,62.626904,47.058823,37.06168,40.865211,2.9079466
97000US1731920,"Pleasant Plains Community Unit School District 8, Illinois",2009-2013,41.918484,3.1325586,100,101.31712,100,57.059479,100,51.894135,27.272728,22.580025,88.888893,19.400755,41.619518,3.1749618,,,40.698944,2.3180218,75.757576,49.842281,,,50,78.96888,50,36.177448,41.012661,2.3525856
97000US1731920,"Pleasant Plains Community Unit School District 8, Illinois",2010-2014,39.015816,3.6386225,,,100,58.514805,100,51.579624,58.695648,20.107906,75.862068,29.046028,38.636364,3.7150371,,,37.536655,3.7634981,73.504272,102.21659,0,182.37082,28.57143,71.000305,44.444447,40.275909,38.00872,3.7362349
97000US1731920,"Pleasant Plains Community Unit School District 8, Illinois",2011-2015,36.290325,3.2095671,,,88.888893,15.338078,88.888893,12.209832,52.941177,19.005863,28.57143,18.401337,36.350204,3.2359562,,,35.158054,2.5097818,58.208954,71.966324,69.230774,43.487213,36.842106,20.545288,20,15.185407,35.158943,2.5188434
97000US1731920,"Pleasant Plains Community Unit School District 8, Illinois",2012-2016,36.209999,2.9411814,,,75,32.233383,75,27.537304,100,64.366173,0,56.990879,36.419529,2.9707749,,,35.475483,2.8159413,58.426964,106.0956,61.538464,35.855286,32,43.004631,0,75.987839,35.331112,2.8134692
97000US1731920,"Pleasant Plains Community Unit School District 8, Illinois",2013-2017,34.378265,2.7584991,,,54.71698,22.784946,54.71698,17.657045,100,70.388741,0,37.993919,34.668072,2.7731986,,,33.829941,2.5698802,47.058823,79.915894,53.333336,29.179329,26.666668,35.766075,0,60.790272,33.622246,2.5658152
97000US1732100,"Polo Community Unit School District 222, Illinois",2005-2009,20.095045,6.1192584,,,0,516.71729,0,516.71729,,,0,401.89124,20.343641,6.1871977,,,20.54129,3.1307871,0,326.03455,0,401.89124,0,401.89124,,,20.54129,3.1307871
97000US1732100,"Polo Community Unit School District 222, Illinois",2006-2010,19.571045,5.8615899,,,0,452.12766,0,452.12766,,,0,723.40424,19.703104,5.8983707,,,19.918146,3.0223236,0,389.91418,0,2411.3474,0,2411.3474,,,19.82349,3.0070381
97000US1732100,"Polo Community Unit School District 222, Illinois",2007-2011,17.721519,4.7575207,,,,,,,,,0,180.34448,18.082935,4.8442483,,,18.082935,3.4420257,0,300.38434,0,1352.5836,0,1352.5836,,,17.768871,3.3853989
97000US1732100,"Polo Community Unit School District 222, Illinois",2008-2012,17.098446,2.8855622,,,,,,,,,47.727272,31.781435,16.200001,3.2025654,,,16.308725,2.9073222,38.888889,74.645523,,,0,66.869301,0,66.869301,17.209908,2.8723705
97000US1732100,"Polo Community Unit School District 222, Illinois",2009-2013,19.003323,3.1705375,,,,,,,,,47.916664,32.785645,18.050789,3.5648079,,,18.150448,3.2414045,41.07143,95.578964,,,0,83.586624,0,83.586624,19.104877,3.3149171
97000US1732100,"Polo Community Unit School District 222, Illinois",2010-2014,18.956045,3.2962685,,,,,,,,,50,33.940292,18.079096,3.6131814,,,18.207682,2.769119,40,92.180824,,,0,66.869301,0,66.869301,19.087137,2.8385119
97000US1732100,"Polo Community Unit School District 222, Illinois",2011-2015,18.464731,2.6084311,,,,,,,,,55.263157,37.274555,17.47159,3.0027149,,,17.787418,2.6358495,33.333336,63.998611,,,0,26.747721,0,26.747721,18.789585,2.5171421
97000US1732100,"Polo Community Unit School District 222, Illinois",2012-2016,20.349279,3.2932115,,,0,41.793312,0,41.793312,,,82.14286,37.684006,19.006983,3.7572279,,,19.490852,2.8987887,38.333332,73.392212,,,0,41.793312,0,41.793312,20.856031,2.8337827
97000US1732100,"Polo Community Unit School District 222, Illinois",2013-2017,22.213375,3.4496405,,,0,51.437927,0,51.437927,0,334.3465,0,133.7386,22.302158,3.4604657,,,22.572815,2.965071,0,305.81497,,,,,,,22.481869,2.9651499
97000US1732280,"Pope County Community Unit School District 1, Illinois",2005-2009,13.529037,5.2617288,100,103.70106,,,,,0,195.51465,0,103.34346,14.161656,5.4902067,,,13.513513,2.5194454,13.709678,72.645691,,,,,,,12.888302,2.3863752
97000US1732280,"Pope County Community Unit School District 1, Illinois",2006-2010,12.4235,5.2926993,100,121.58054,,,,,0,657.6402,0,361.70212,12.577447,5.3563175,,,11.894273,2.7119393,31.111113,206.89247,,,,,,,11.746427,2.6777024
97000US1732280,"Pope County Community Unit School District 1, Illinois",2007-2011,10.030029,4.1309843,100,81.053696,,,,,4.166667,9.6583748,0,225.4306,10.176722,4.1901784,,,9.461153,2.6066947,23.188406,113.97421,,,0,901.72241,0,901.72241,9.3209877,2.5700083
97000US1732280,"Pope County Community Unit School District 1, Illinois",2008-2012,16.182573,2.8176577,,,,,,,8.333334,11.309885,0,33.43465,16.376724,2.8482363,,,16.635973,3.2148399,3.4482758,123.30698,,,0,47.763786,0,47.763786,16.434202,3.174026
97000US1732280,"Pope County Community Unit School District 1, Illinois",2009-2013,16.870985,3.3281791,,,,,,,0,29.073608,0,19.667442,17.212626,3.3903346,,,17.515152,3.4598157,0,129.5697,,,0,60.790276,0,60.790276,17.212626,3.402349
97000US1732280,"Pope County Community Unit School District 1, Illinois",2010-2014,18.021845,3.7532547,0,66.869301,100,99.111702,100,86.843246,0,39.334885,0,133.7386,18.076689,3.7639592,,,17.720726,3.6090069,27.450981,163.18684,,,0,66.869301,0,66.869301,17.720726,3.6090069
97000US1732280,"Pope County Community Unit School District 1, Illinois",2011-2015,17.44924,3.2341528,0,74.299225,100,225.92809,100,151.97568,0,60.790276,0,74.299225,17.549458,3.2514427,,,17.620287,3.3355582,10.526316,192.40147,0,133.7386,0,47.763786,0,74.299225,17.620287,3.3355582
97000US1732280,"Pope County Community Unit School District 1, Illinois",2012-2016,16.265823,3.2649047,0,51.437927,100,113.07645,100,91.18541,0,39.334885,0,47.763786,16.41124,3.2919846,,,16.303631,3.3175602,15.384616,110.98997,0,222.89767,0,33.43465,0,39.334885,16.25,3.3069968
97000US1732280,"Pope County Community Unit School District 1, Illinois",2013-2017,15.408039,2.6731958,0,95.527573,41.379311,32.510548,41.379311,24.825087,0,41.793312,0,44.579533,15.550092,2.6957126,,,15.330789,2.8032513,17.142859,88.392525,0,222.89767,0,47.763786,0,60.790276,15.291879,2.7952213
97000US1732770,"Princeville Community Unit School District 326, Illinois",2005-2009,22.29917,5.7282939,,,0,109.6067,0,118.59086,0,3617.0212,0,241.13474,22.772278,5.8407593,0,1446.8085,23.976173,2.8905625,0,93.297829,0,803.78247,0,380.73907,0,723.40424,23.728813,2.8656542
97000US1732770,"Princeville Community Unit School District 326, Illinois",2006-2010,21.821756,5.4268517,,,0,195.51465,0,226.06383,0,1446.8085,0,190.36954,22.379032,5.5544577,0,1446.8085,22.902338,2.267746,0,127.67509,0,425.53192,0,380.73907,0,3617.0212,22.730375,2.2500367
97000US1732770,"Princeville Community Unit School District 326, Illinois",2007-2011,21.500721,4.6406193,,,0,186.56325,0,225.4306,0,1352.5836,0,159.12749,22.04142,4.7462592,0,1082.0669,22.558668,2.4866724,0,115.43619,0,360.68896,0,245.92429,0,772.90491,22.389181,2.4715366
97000US1732770,"Princeville Community Unit School District 326, Illinois",2008-2012,19.929825,3.0166061,,,0,27.862209,0,35.19437,0,33.43465,0,17.145975,20.490622,3.0779309,0,133.7386,21.083889,3.3032131,0,85.485092,0,30.395138,0,26.747721,0,222.89767,20.943953,3.2848682
97000US1732770,"Princeville Community Unit School District 326, Illinois",2009-2013,22.664835,2.7483637,,,,,,,0,29.073608,0,37.149612,22.94854,2.7730455,,,23.47084,2.8222752,0,122.57345,0,111.44884,0,37.149612,0,55.724419,23.321554,2.8118114
97000US1732770,"Princeville Community Unit School District 326, Illinois",2010-2014,22.554348,2.697108,,,,,,,0,44.579533,0,95.527573,22.662117,2.7066243,,,23.087622,2.5543745,0,172.36795,0,111.44884,0,37.149612,0,55.724419,23.071579,2.5529416
97000US1732770,"Princeville Community Unit School District 326, Illinois",2011-2015,22.062841,2.6673784,,,0,167.17325,0,167.17325,0,41.793312,0,17.597185,22.65077,2.6980007,,,23.137535,2.8823636,0,91.792519,,,0,66.869301,0,66.869301,22.524408,2.8642144
