geoid,name,year,total_est,total_se
CBSA2015_18500,"Corning, NY Micro Area",2007-2011,2.0569756,.41778558
CBSA2015_18500,"Corning, NY Micro Area",2008-2012,2.2150283,.46369117
CBSA2015_18500,"Corning, NY Micro Area",2009-2013,3.248338,.67587703
CBSA2015_18500,"Corning, NY Micro Area",2010-2014,3.1533723,.59876281
CBSA2015_18500,"Corning, NY Micro Area",2011-2015,3.2189887,.54787874
CBSA2015_18500,"Corning, NY Micro Area",2012-2016,2.9513159,.51736587
CBSA2015_18500,"Corning, NY Micro Area",2013-2017,3.0013165,.57651204
CBSA2015_18580,"Corpus Christi, TX Metro Area",2005-2009,6.3284268,.51865178
CBSA2015_18580,"Corpus Christi, TX Metro Area",2006-2010,6.9259791,.60754055
CBSA2015_18580,"Corpus Christi, TX Metro Area",2007-2011,7.5012913,.52621222
CBSA2015_18580,"Corpus Christi, TX Metro Area",2008-2012,7.7807608,.51573384
CBSA2015_18580,"Corpus Christi, TX Metro Area",2009-2013,7.4877205,.52030343
CBSA2015_18580,"Corpus Christi, TX Metro Area",2010-2014,7.6992102,.5709213
CBSA2015_18580,"Corpus Christi, TX Metro Area",2011-2015,7.6669564,.54422671
CBSA2015_18580,"Corpus Christi, TX Metro Area",2012-2016,7.0189066,.49804953
CBSA2015_18580,"Corpus Christi, TX Metro Area",2013-2017,7.060791,.52648658
CBSA2015_18620,"Corsicana, TX Micro Area",2005-2009,10.260207,1.8997248
CBSA2015_18620,"Corsicana, TX Micro Area",2006-2010,8.5563669,2.1718309
CBSA2015_18620,"Corsicana, TX Micro Area",2007-2011,7.5247526,1.9478019
CBSA2015_18620,"Corsicana, TX Micro Area",2008-2012,7.576602,1.9495728
CBSA2015_18620,"Corsicana, TX Micro Area",2009-2013,7.4626865,1.5493488
CBSA2015_18620,"Corsicana, TX Micro Area",2010-2014,6.4332681,1.4111156
CBSA2015_18620,"Corsicana, TX Micro Area",2011-2015,5.7406459,1.2242669
CBSA2015_18620,"Corsicana, TX Micro Area",2012-2016,7.6322331,1.5295491
CBSA2015_18620,"Corsicana, TX Micro Area",2013-2017,7.9455585,1.7289747
CBSA2015_18660,"Cortland, NY Micro Area",2005-2009,2.8113761,1.4545007
CBSA2015_18660,"Cortland, NY Micro Area",2006-2010,2.2354693,1.4217033
CBSA2015_18660,"Cortland, NY Micro Area",2007-2011,2.2137783,1.1132611
CBSA2015_18660,"Cortland, NY Micro Area",2008-2012,2.2322173,.82957649
CBSA2015_18660,"Cortland, NY Micro Area",2009-2013,1.2351698,.53232688
CBSA2015_18660,"Cortland, NY Micro Area",2010-2014,1.0803732,.4624052
CBSA2015_18660,"Cortland, NY Micro Area",2011-2015,1.2689116,.50518399
CBSA2015_18660,"Cortland, NY Micro Area",2012-2016,1.5230072,.63566691
CBSA2015_18660,"Cortland, NY Micro Area",2013-2017,1.9756598,.65111828
CBSA2015_18700,"Corvallis, OR Metro Area",2005-2009,1.4258162,.63513285
CBSA2015_18700,"Corvallis, OR Metro Area",2006-2010,1.9144773,.478264
CBSA2015_18700,"Corvallis, OR Metro Area",2007-2011,2.7592502,.60264552
CBSA2015_18700,"Corvallis, OR Metro Area",2008-2012,2.1822033,.47734791
CBSA2015_18700,"Corvallis, OR Metro Area",2009-2013,2.9562614,.61553282
CBSA2015_18700,"Corvallis, OR Metro Area",2010-2014,3.8217907,.75358516
CBSA2015_18700,"Corvallis, OR Metro Area",2011-2015,4.4328461,.86583889
CBSA2015_18700,"Corvallis, OR Metro Area",2012-2016,4.920722,.93033743
CBSA2015_18700,"Corvallis, OR Metro Area",2013-2017,4.1433148,.79503387
CBSA2015_18740,"Coshocton, OH Micro Area",2005-2009,1.0693721,2.071238
CBSA2015_18740,"Coshocton, OH Micro Area",2006-2010,1.0512129,2.0511773
CBSA2015_18740,"Coshocton, OH Micro Area",2007-2011,1.0620458,1.589401
CBSA2015_18740,"Coshocton, OH Micro Area",2008-2012,1.3650964,.71632195
CBSA2015_18740,"Coshocton, OH Micro Area",2009-2013,1.1381683,.62677801
CBSA2015_18740,"Coshocton, OH Micro Area",2010-2014,.7097792,.56925738
CBSA2015_18740,"Coshocton, OH Micro Area",2011-2015,1.8018018,.72091901
CBSA2015_18740,"Coshocton, OH Micro Area",2012-2016,1.7312448,.66396427
CBSA2015_18740,"Coshocton, OH Micro Area",2013-2017,2.1097047,.74392313
CBSA2015_18780,"Craig, CO Micro Area",2009-2013,2.4570024,1.6426148
CBSA2015_18780,"Craig, CO Micro Area",2010-2014,2.182385,1.5599793
CBSA2015_18780,"Craig, CO Micro Area",2011-2015,4.0666666,1.7081519
CBSA2015_18780,"Craig, CO Micro Area",2012-2016,4.831933,1.976442
CBSA2015_18780,"Craig, CO Micro Area",2013-2017,4.2857146,1.9456549
CBSA2015_18820,"Crawfordsville, IN Micro Area",2005-2009,2.917505,2.0176487
CBSA2015_18820,"Crawfordsville, IN Micro Area",2006-2010,2.6336377,2.0888369
CBSA2015_18820,"Crawfordsville, IN Micro Area",2007-2011,2.9011102,1.0100943
CBSA2015_18820,"Crawfordsville, IN Micro Area",2008-2012,2.3431952,.99549562
CBSA2015_18820,"Crawfordsville, IN Micro Area",2009-2013,2.1229327,1.0029075
CBSA2015_18820,"Crawfordsville, IN Micro Area",2010-2014,2.6826348,1.209826
CBSA2015_18820,"Crawfordsville, IN Micro Area",2011-2015,3.4677989,1.3701696
CBSA2015_18820,"Crawfordsville, IN Micro Area",2012-2016,1.8627683,.98903078
CBSA2015_18820,"Crawfordsville, IN Micro Area",2013-2017,2.1641965,1.0116814
CBSA2015_18860,"Crescent City, CA Micro Area",2005-2009,5.8501439,2.9706473
CBSA2015_18860,"Crescent City, CA Micro Area",2006-2010,7.5354838,1.7305169
CBSA2015_18860,"Crescent City, CA Micro Area",2007-2011,7.5317121,2.3468513
CBSA2015_18860,"Crescent City, CA Micro Area",2008-2012,9.7687073,2.6677639
CBSA2015_18860,"Crescent City, CA Micro Area",2009-2013,6.9389896,1.7924137
CBSA2015_18860,"Crescent City, CA Micro Area",2010-2014,6.6770592,1.7813236
CBSA2015_18860,"Crescent City, CA Micro Area",2011-2015,6.5392895,1.4623059
CBSA2015_18860,"Crescent City, CA Micro Area",2012-2016,7.0094719,1.5453868
CBSA2015_18860,"Crescent City, CA Micro Area",2013-2017,6.509357,1.3830903
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2005-2009,3.3212974,.57650244
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2006-2010,3.3389039,.56392354
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2007-2011,3.9472792,.59713584
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2008-2012,4.4707341,.64263654
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2009-2013,4.3923297,.55245054
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010-2014,4.4061604,.55508369
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011-2015,4.7415695,.59657788
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012-2016,5.088141,.5793637
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013-2017,4.655756,.56302369
CBSA2015_18900,"Crossville, TN Micro Area",2005-2009,1.9995239,2.0179684
CBSA2015_18900,"Crossville, TN Micro Area",2006-2010,3.7175491,2.1109116
CBSA2015_18900,"Crossville, TN Micro Area",2007-2011,3.8365822,1.7980287
CBSA2015_18900,"Crossville, TN Micro Area",2008-2012,3.6068895,1.1268795
CBSA2015_18900,"Crossville, TN Micro Area",2009-2013,2.9658537,1.121433
CBSA2015_18900,"Crossville, TN Micro Area",2010-2014,4.6153846,1.2366741
CBSA2015_18900,"Crossville, TN Micro Area",2011-2015,3.0602365,1.1490445
CBSA2015_18900,"Crossville, TN Micro Area",2012-2016,2.5187969,.99572277
CBSA2015_18900,"Crossville, TN Micro Area",2013-2017,2.2963367,1.0809263
CBSA2015_18980,"Cullman, AL Micro Area",2005-2009,2.725162,1.1951985
CBSA2015_18980,"Cullman, AL Micro Area",2006-2010,2.8473804,.81685084
CBSA2015_18980,"Cullman, AL Micro Area",2007-2011,3.8471467,1.0500594
CBSA2015_18980,"Cullman, AL Micro Area",2008-2012,5.2157598,1.282498
CBSA2015_18980,"Cullman, AL Micro Area",2009-2013,4.0535374,.83673716
CBSA2015_18980,"Cullman, AL Micro Area",2010-2014,5.3662357,1.0671732
CBSA2015_18980,"Cullman, AL Micro Area",2011-2015,4.5225482,.99557412
CBSA2015_18980,"Cullman, AL Micro Area",2012-2016,3.4675915,.66663677
CBSA2015_18980,"Cullman, AL Micro Area",2013-2017,2.6450293,.65716368
CBSA2015_19000,"Cullowhee, NC Micro Area",2009-2013,3.9043825,1.4064772
CBSA2015_19000,"Cullowhee, NC Micro Area",2010-2014,2.8662422,1.3274776
CBSA2015_19000,"Cullowhee, NC Micro Area",2011-2015,3.1721468,1.1773679
CBSA2015_19000,"Cullowhee, NC Micro Area",2012-2016,3.324991,.97112244
CBSA2015_19000,"Cullowhee, NC Micro Area",2013-2017,3.1133912,1.0367587
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2005-2009,1.8795309,.59238368
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2006-2010,2.1326799,.54225594
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2007-2011,2.450177,.71925175
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2008-2012,2.5283206,.7447325
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2009-2013,1.7653981,.60851198
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2010-2014,1.3807001,.46189958
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2011-2015,1.5675359,.46755913
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2012-2016,1.3170768,.39711311
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2013-2017,1.2103606,.39693508
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2005-2009,7.0378222,.14898172
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2006-2010,6.8961501,.13137865
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2007-2011,7.0473685,.1318347
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2008-2012,7.4390278,.13001199
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009-2013,7.4833879,.12568763
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010-2014,7.5053873,.12730418
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011-2015,7.5091333,.11678012
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012-2016,7.6781554,.12825258
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013-2017,7.595583,.13725442
CBSA2015_19140,"Dalton, GA Metro Area",2005-2009,10.191083,1.5572608
CBSA2015_19140,"Dalton, GA Metro Area",2006-2010,9.6329346,1.2585305
CBSA2015_19140,"Dalton, GA Metro Area",2007-2011,9.1823492,1.1002316
CBSA2015_19140,"Dalton, GA Metro Area",2008-2012,8.9723301,1.195828
CBSA2015_19140,"Dalton, GA Metro Area",2009-2013,9.2983103,1.0602496
CBSA2015_19140,"Dalton, GA Metro Area",2010-2014,9.194726,1.184008
CBSA2015_19140,"Dalton, GA Metro Area",2011-2015,8.4626732,1.0034655
CBSA2015_19140,"Dalton, GA Metro Area",2012-2016,8.2101803,1.0166433
CBSA2015_19140,"Dalton, GA Metro Area",2013-2017,9.2736807,.94538915
CBSA2015_19180,"Danville, IL Metro Area",2005-2009,2.4102726,1.0292301
CBSA2015_19180,"Danville, IL Metro Area",2006-2010,2.0017314,.94903958
CBSA2015_19180,"Danville, IL Metro Area",2007-2011,1.8859744,.78317046
CBSA2015_19180,"Danville, IL Metro Area",2008-2012,1.7317414,.54342788
CBSA2015_19180,"Danville, IL Metro Area",2009-2013,1.9375672,.53102231
CBSA2015_19180,"Danville, IL Metro Area",2010-2014,2.2424369,.558303
CBSA2015_19180,"Danville, IL Metro Area",2011-2015,2.5153375,.62719107
CBSA2015_19180,"Danville, IL Metro Area",2012-2016,2.3222506,.57266796
CBSA2015_19180,"Danville, IL Metro Area",2013-2017,2.291291,.64898551
CBSA2015_19220,"Danville, KY Micro Area",2005-2009,3.0071442,1.6579902
CBSA2015_19220,"Danville, KY Micro Area",2006-2010,2.9959939,1.7219752
CBSA2015_19220,"Danville, KY Micro Area",2007-2011,2.7821522,1.5524602
CBSA2015_19220,"Danville, KY Micro Area",2008-2012,2.8971028,1.1559999
CBSA2015_19220,"Danville, KY Micro Area",2009-2013,2.7684429,1.0719044
CBSA2015_19220,"Danville, KY Micro Area",2010-2014,.81748152,.42812335
CBSA2015_19220,"Danville, KY Micro Area",2011-2015,3.1294007,1.0338461
CBSA2015_19220,"Danville, KY Micro Area",2012-2016,3.151195,1.0811394
CBSA2015_19220,"Danville, KY Micro Area",2013-2017,3.6407378,1.1823605
CBSA2015_19260,"Danville, VA Micro Area",2005-2009,2.3485785,.78168726
CBSA2015_19260,"Danville, VA Micro Area",2006-2010,1.8189451,.76134461
CBSA2015_19260,"Danville, VA Micro Area",2007-2011,2.695107,.56217265
CBSA2015_19260,"Danville, VA Micro Area",2008-2012,2.8214517,.63420612
CBSA2015_19260,"Danville, VA Micro Area",2009-2013,3.49073,.74068874
CBSA2015_19260,"Danville, VA Micro Area",2010-2014,3.6083937,.75223398
CBSA2015_19260,"Danville, VA Micro Area",2011-2015,3.821177,.78268898
CBSA2015_19260,"Danville, VA Micro Area",2012-2016,3.5085349,.67970574
CBSA2015_19260,"Danville, VA Micro Area",2013-2017,3.2566049,.64591014
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2005-2009,4.8118644,.95187354
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2006-2010,4.799901,.85462892
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2007-2011,4.1800451,.89936352
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2008-2012,4.9729614,.83805269
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2009-2013,4.362349,.88025612
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2010-2014,2.7331576,.67525315
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2011-2015,1.9566967,.48711812
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2012-2016,2.5654304,.51293427
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2013-2017,1.6648116,.46835005
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2005-2009,2.3942556,.33993247
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2006-2010,2.4141307,.30163828
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2007-2011,2.6376388,.35194173
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2008-2012,2.3995242,.28101566
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009-2013,2.4898214,.27006751
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010-2014,2.9220779,.31407332
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011-2015,3.057817,.3279506
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012-2016,3.1172915,.34548205
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013-2017,2.9452145,.38634357
CBSA2015_19380,"Dayton, OH Metro Area",2005-2009,1.8489929,.19820505
CBSA2015_19380,"Dayton, OH Metro Area",2006-2010,1.8250648,.2002026
CBSA2015_19380,"Dayton, OH Metro Area",2007-2011,1.9528123,.2153407
CBSA2015_19380,"Dayton, OH Metro Area",2008-2012,2.0021889,.19128957
CBSA2015_19380,"Dayton, OH Metro Area",2009-2013,2.177362,.18546787
CBSA2015_19380,"Dayton, OH Metro Area",2010-2014,2.1077423,.19714944
CBSA2015_19380,"Dayton, OH Metro Area",2011-2015,2.2869785,.20289317
CBSA2015_19380,"Dayton, OH Metro Area",2012-2016,2.0841944,.16919363
CBSA2015_19380,"Dayton, OH Metro Area",2013-2017,2.0330327,.15853864
CBSA2015_19420,"Dayton, TN Micro Area",2009-2013,4.3079486,1.5103449
CBSA2015_19420,"Dayton, TN Micro Area",2010-2014,3.2856386,1.113564
CBSA2015_19420,"Dayton, TN Micro Area",2011-2015,5.325295,1.293196
CBSA2015_19420,"Dayton, TN Micro Area",2012-2016,3.8357644,1.2661872
CBSA2015_19420,"Dayton, TN Micro Area",2013-2017,4.0536914,1.4841788
CBSA2015_19460,"Decatur, AL Metro Area",2005-2009,3.3252916,.8008495
CBSA2015_19460,"Decatur, AL Metro Area",2006-2010,4.1122718,.82976109
CBSA2015_19460,"Decatur, AL Metro Area",2007-2011,3.7258394,.63827121
CBSA2015_19460,"Decatur, AL Metro Area",2008-2012,4.044745,.81918138
CBSA2015_19460,"Decatur, AL Metro Area",2009-2013,3.5420618,.67205077
CBSA2015_19460,"Decatur, AL Metro Area",2010-2014,4.4025159,.81065798
CBSA2015_19460,"Decatur, AL Metro Area",2011-2015,4.3349571,.83794796
CBSA2015_19460,"Decatur, AL Metro Area",2012-2016,4.0391521,.884372
CBSA2015_19460,"Decatur, AL Metro Area",2013-2017,4.623539,.72483951
CBSA2015_19500,"Decatur, IL Metro Area",2005-2009,1.6615059,.42212963
CBSA2015_19500,"Decatur, IL Metro Area",2006-2010,1.7323684,.52799994
CBSA2015_19500,"Decatur, IL Metro Area",2007-2011,2.1241462,.51506996
CBSA2015_19500,"Decatur, IL Metro Area",2008-2012,2.5040035,.56122106
CBSA2015_19500,"Decatur, IL Metro Area",2009-2013,3.3693306,.66917825
CBSA2015_19500,"Decatur, IL Metro Area",2010-2014,2.6501513,.53743905
CBSA2015_19500,"Decatur, IL Metro Area",2011-2015,2.8879311,.62352359
CBSA2015_19500,"Decatur, IL Metro Area",2012-2016,2.5208874,.55128258
CBSA2015_19500,"Decatur, IL Metro Area",2013-2017,2.4789662,.6209594
CBSA2015_19540,"Decatur, IN Micro Area",2005-2009,3.6049027,2.9336119
CBSA2015_19540,"Decatur, IN Micro Area",2006-2010,3.202713,2.9681277
CBSA2015_19540,"Decatur, IN Micro Area",2007-2011,3.5657053,2.4658747
CBSA2015_19540,"Decatur, IN Micro Area",2008-2012,2.2494888,1.1851112
CBSA2015_19540,"Decatur, IN Micro Area",2009-2013,1.7557551,1.0531162
CBSA2015_19540,"Decatur, IN Micro Area",2010-2014,2.2331567,.96553695
CBSA2015_19540,"Decatur, IN Micro Area",2011-2015,2.2011385,.96380925
CBSA2015_19540,"Decatur, IN Micro Area",2012-2016,2.9381266,1.1015013
CBSA2015_19540,"Decatur, IN Micro Area",2013-2017,4.8953409,2.135668
CBSA2015_19580,"Defiance, OH Micro Area",2005-2009,1.8042814,2.4059753
CBSA2015_19580,"Defiance, OH Micro Area",2006-2010,2.8878648,2.6077514
CBSA2015_19580,"Defiance, OH Micro Area",2007-2011,2.9997029,2.0939355
CBSA2015_19580,"Defiance, OH Micro Area",2008-2012,3.1541414,1.3623859
CBSA2015_19580,"Defiance, OH Micro Area",2009-2013,2.8812177,1.0647501
CBSA2015_19580,"Defiance, OH Micro Area",2010-2014,2.960865,1.1218889
CBSA2015_19580,"Defiance, OH Micro Area",2011-2015,2.3510971,.83858573
CBSA2015_19580,"Defiance, OH Micro Area",2012-2016,2.6735218,.9898982
CBSA2015_19580,"Defiance, OH Micro Area",2013-2017,1.3713659,.73263806
CBSA2015_19620,"Del Rio, TX Micro Area",2005-2009,9.1184092,1.8589761
CBSA2015_19620,"Del Rio, TX Micro Area",2006-2010,8.2298136,1.9848762
CBSA2015_19620,"Del Rio, TX Micro Area",2007-2011,8.0285835,1.9044919
CBSA2015_19620,"Del Rio, TX Micro Area",2008-2012,7.8032231,1.7586437
CBSA2015_19620,"Del Rio, TX Micro Area",2009-2013,8.9207487,2.0244269
CBSA2015_19620,"Del Rio, TX Micro Area",2010-2014,9.6894655,1.8538723
CBSA2015_19620,"Del Rio, TX Micro Area",2011-2015,7.6730771,1.477718
CBSA2015_19620,"Del Rio, TX Micro Area",2012-2016,7.4604921,1.5207229
CBSA2015_19620,"Del Rio, TX Micro Area",2013-2017,7.5933537,1.662077
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2005-2009,2.7611823,.40861079
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2006-2010,2.374723,.34705338
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2007-2011,2.407536,.32109219
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2008-2012,2.4174275,.31608969
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009-2013,2.4151006,.3049987
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010-2014,2.6507518,.3691479
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011-2015,2.8227577,.30389762
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012-2016,2.5297787,.29716843
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013-2017,2.5242321,.28735664
CBSA2015_19700,"Deming, NM Micro Area",2005-2009,3.9473681,3.0977561
CBSA2015_19700,"Deming, NM Micro Area",2006-2010,4.8876204,3.210763
CBSA2015_19700,"Deming, NM Micro Area",2007-2011,4.6001415,1.6452428
CBSA2015_19700,"Deming, NM Micro Area",2008-2012,5.6408544,1.8298407
CBSA2015_19700,"Deming, NM Micro Area",2009-2013,4.8261175,1.8187126
CBSA2015_19700,"Deming, NM Micro Area",2010-2014,5.5536857,1.8834459
CBSA2015_19700,"Deming, NM Micro Area",2011-2015,4.1058702,1.2903693
CBSA2015_19700,"Deming, NM Micro Area",2012-2016,3.1688993,1.2738687
CBSA2015_19700,"Deming, NM Micro Area",2013-2017,3.3947065,1.3375012
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2005-2009,4.5527015,.20074674
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2006-2010,4.917913,.1975362
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2007-2011,5.1825433,.183248
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2008-2012,5.4394522,.17593379
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2009-2013,5.3098321,.20527592
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2010-2014,5.5037942,.16712414
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2011-2015,5.4068017,.15741333
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2012-2016,5.5500751,.17045766
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2013-2017,5.548563,.16628769
CBSA2015_19760,"DeRidder, LA Micro Area",2005-2009,7.6289401,3.3665552
CBSA2015_19760,"DeRidder, LA Micro Area",2006-2010,7.8956523,3.0989733
CBSA2015_19760,"DeRidder, LA Micro Area",2007-2011,6.8802328,2.4585056
CBSA2015_19760,"DeRidder, LA Micro Area",2008-2012,4.7471619,1.3547304
CBSA2015_19760,"DeRidder, LA Micro Area",2009-2013,4.4547873,1.5044557
CBSA2015_19760,"DeRidder, LA Micro Area",2010-2014,4.5244384,1.4043982
CBSA2015_19760,"DeRidder, LA Micro Area",2011-2015,3.2882013,1.2243547
CBSA2015_19760,"DeRidder, LA Micro Area",2012-2016,2.3824651,.9378978
CBSA2015_19760,"DeRidder, LA Micro Area",2013-2017,2.3581901,.91122293
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2005-2009,3.8403068,.37176889
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2006-2010,3.8281963,.34360442
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2007-2011,3.934469,.30184323
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2008-2012,4.0081115,.31880489
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2009-2013,4.4197373,.41561854
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2010-2014,4.1389723,.34455344
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2011-2015,4.2204337,.36789712
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2012-2016,4.600903,.35353434
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2013-2017,4.8033581,.32230839
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2005-2009,3.3224409,.13748512
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2006-2010,3.2214518,.12591526
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2007-2011,3.2991614,.12079377
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2008-2012,3.1925123,.11882163
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2009-2013,3.2304401,.1057225
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2010-2014,3.0864136,.097548328
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2011-2015,3.0232127,.094576553
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2012-2016,2.8813331,.10695527
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2013-2017,2.9557879,.086316921
CBSA2015_19860,"Dickinson, ND Micro Area",2005-2009,.37064493,2.1342435
CBSA2015_19860,"Dickinson, ND Micro Area",2006-2010,.26626092,2.1712878
CBSA2015_19860,"Dickinson, ND Micro Area",2007-2011,2.8654335,2.2779255
CBSA2015_19860,"Dickinson, ND Micro Area",2008-2012,3.4602075,1.4076658
CBSA2015_19860,"Dickinson, ND Micro Area",2009-2013,4.6984572,1.676598
CBSA2015_19860,"Dickinson, ND Micro Area",2010-2014,3.4316871,1.346205
CBSA2015_19860,"Dickinson, ND Micro Area",2011-2015,6.2640452,2.1169899
CBSA2015_19860,"Dickinson, ND Micro Area",2012-2016,6.7498727,2.1064532
CBSA2015_19860,"Dickinson, ND Micro Area",2013-2017,7.5024924,2.1161458
CBSA2015_19940,"Dixon, IL Micro Area",2005-2009,2.0479813,2.4263453
CBSA2015_19940,"Dixon, IL Micro Area",2006-2010,1.8575851,2.205704
CBSA2015_19940,"Dixon, IL Micro Area",2007-2011,1.1540681,1.6350707
CBSA2015_19940,"Dixon, IL Micro Area",2008-2012,1.1744486,.66665101
CBSA2015_19940,"Dixon, IL Micro Area",2009-2013,1.5310463,.9060595
CBSA2015_19940,"Dixon, IL Micro Area",2010-2014,1.2086331,.88220376
CBSA2015_19940,"Dixon, IL Micro Area",2011-2015,2.7096405,1.3438728
CBSA2015_19940,"Dixon, IL Micro Area",2012-2016,3.0999169,1.4518633
CBSA2015_19940,"Dixon, IL Micro Area",2013-2017,3.1330104,1.3492135
CBSA2015_19980,"Dodge City, KS Micro Area",2005-2009,4.6033583,2.5034933
CBSA2015_19980,"Dodge City, KS Micro Area",2006-2010,3.6061819,2.4236395
CBSA2015_19980,"Dodge City, KS Micro Area",2007-2011,6.5897861,1.9892882
CBSA2015_19980,"Dodge City, KS Micro Area",2008-2012,6.6191444,1.7576195
CBSA2015_19980,"Dodge City, KS Micro Area",2009-2013,5.0626922,1.4691204
