geoid,name,year,total_est,total_se
05000US06097,"Sonoma County, California",2013,83.880714,.70918953
05000US06097,"Sonoma County, California",2014,88.246895,.56100619
05000US06097,"Sonoma County, California",2015,91.847443,.50478828
05000US06097,"Sonoma County, California",2016,93.13353,.48724586
05000US06097,"Sonoma County, California",2017,93.561668,.46974617
05000US06099,"Stanislaus County, California",2009,80.015419,.70158976
05000US06099,"Stanislaus County, California",2010,80.859573,.61624181
05000US06099,"Stanislaus County, California",2011,79.435158,.6965943
05000US06099,"Stanislaus County, California",2012,80.851425,.58370709
05000US06099,"Stanislaus County, California",2013,78.580269,.64426661
05000US06099,"Stanislaus County, California",2014,88.028938,.59908247
05000US06099,"Stanislaus County, California",2015,92.669342,.46583149
05000US06099,"Stanislaus County, California",2016,94.135246,.41295546
05000US06099,"Stanislaus County, California",2017,94.193527,.41107866
05000US06101,"Sutter County, California",2009,78.641655,1.4748342
05000US06101,"Sutter County, California",2010,76.532349,1.5682619
05000US06101,"Sutter County, California",2011,78.192619,1.7195238
05000US06101,"Sutter County, California",2012,82.343407,1.2508707
05000US06101,"Sutter County, California",2013,78.213661,1.6027741
05000US06101,"Sutter County, California",2014,87.055733,1.315571
05000US06101,"Sutter County, California",2015,86.294281,1.2266647
05000US06101,"Sutter County, California",2016,89.244919,1.2386894
05000US06101,"Sutter County, California",2017,91.795601,.9821887
05000US06107,"Tulare County, California",2009,75.202255,.8484354
05000US06107,"Tulare County, California",2010,76.057465,.77137965
05000US06107,"Tulare County, California",2011,74.706177,.82619804
05000US06107,"Tulare County, California",2012,76.33741,.77140433
05000US06107,"Tulare County, California",2013,78.579689,.70328128
05000US06107,"Tulare County, California",2014,83.212715,.65615892
05000US06107,"Tulare County, California",2015,89.252563,.54154807
05000US06107,"Tulare County, California",2016,89.606873,.66775113
05000US06107,"Tulare County, California",2017,91.941673,.57163322
05000US06111,"Ventura County, California",2009,81.616058,.57387447
05000US06111,"Ventura County, California",2010,81.824074,.52249551
05000US06111,"Ventura County, California",2011,81.086678,.53030366
05000US06111,"Ventura County, California",2012,81.847771,.48831379
05000US06111,"Ventura County, California",2013,81.978783,.5001021
05000US06111,"Ventura County, California",2014,86.519272,.45410329
05000US06111,"Ventura County, California",2015,89.536255,.42603207
05000US06111,"Ventura County, California",2016,89.237427,.43594939
05000US06111,"Ventura County, California",2017,90.181068,.4193821
05000US06113,"Yolo County, California",2009,86.382141,.93276662
05000US06113,"Yolo County, California",2010,87.222473,.88266897
05000US06113,"Yolo County, California",2011,85.651627,.99399996
05000US06113,"Yolo County, California",2012,85.938324,.96760029
05000US06113,"Yolo County, California",2013,83.155945,1.0585701
05000US06113,"Yolo County, California",2014,90.006065,.86831403
05000US06113,"Yolo County, California",2015,92.566833,.6859085
05000US06113,"Yolo County, California",2016,94.190666,.69194311
05000US06113,"Yolo County, California",2017,95.606339,.51866996
05000US06115,"Yuba County, California",2009,83.969574,3.1861029
05000US06115,"Yuba County, California",2010,81.268799,1.6434284
05000US06115,"Yuba County, California",2011,82.431984,1.614709
05000US06115,"Yuba County, California",2012,82.292572,1.3496119
05000US06115,"Yuba County, California",2013,80.809708,1.5024137
05000US06115,"Yuba County, California",2014,84.554543,1.4922476
05000US06115,"Yuba County, California",2015,88.825058,1.3514793
05000US06115,"Yuba County, California",2016,95.405876,.86492121
05000US06115,"Yuba County, California",2017,92.745537,1.3778181
05000US08001,"Adams County, Colorado",2009,77.528946,.792063
05000US08001,"Adams County, Colorado",2010,75.597588,.79619205
05000US08001,"Adams County, Colorado",2011,77.476006,.85747772
05000US08001,"Adams County, Colorado",2012,76.397804,.74597782
05000US08001,"Adams County, Colorado",2013,78.376099,.68161666
05000US08001,"Adams County, Colorado",2014,84.44136,.67125422
05000US08001,"Adams County, Colorado",2015,87.374168,.57143772
05000US08001,"Adams County, Colorado",2016,87.679199,.61182278
05000US08001,"Adams County, Colorado",2017,89.677742,.4839806
05000US08005,"Arapahoe County, Colorado",2009,81.996483,.64275932
05000US08005,"Arapahoe County, Colorado",2010,81.601257,.6491769
05000US08005,"Arapahoe County, Colorado",2011,81.830185,.6692003
05000US08005,"Arapahoe County, Colorado",2012,82.137054,.54669964
05000US08005,"Arapahoe County, Colorado",2013,82.925041,.55068749
05000US08005,"Arapahoe County, Colorado",2014,88.104767,.47806534
05000US08005,"Arapahoe County, Colorado",2015,90.964897,.41721097
05000US08005,"Arapahoe County, Colorado",2016,91.637085,.45308504
05000US08005,"Arapahoe County, Colorado",2017,91.841599,.41195941
05000US08013,"Boulder County, Colorado",2009,86.733421,.66757393
05000US08013,"Boulder County, Colorado",2010,87.314278,.64683354
05000US08013,"Boulder County, Colorado",2011,87.039688,.75017959
05000US08013,"Boulder County, Colorado",2012,89.350861,.62288898
05000US08013,"Boulder County, Colorado",2013,88.3116,.65255344
05000US08013,"Boulder County, Colorado",2014,91.774704,.61325228
05000US08013,"Boulder County, Colorado",2015,94.58429,.41942322
05000US08013,"Boulder County, Colorado",2016,94.141663,.52403873
05000US08013,"Boulder County, Colorado",2017,95.470551,.45616338
05000US08014,"Broomfield County, Colorado",2015,97.209656,.73185283
05000US08014,"Broomfield County, Colorado",2016,94.931976,1.0799121
05000US08014,"Broomfield County, Colorado",2017,95.42366,.89094651
05000US08031,"Denver County, Colorado",2009,78.162888,.60742068
05000US08031,"Denver County, Colorado",2010,79.625046,.63272983
05000US08031,"Denver County, Colorado",2011,80.974327,.61357349
05000US08031,"Denver County, Colorado",2012,81.435417,.57040989
05000US08031,"Denver County, Colorado",2013,82.558769,.55753255
05000US08031,"Denver County, Colorado",2014,86.194786,.5414691
05000US08031,"Denver County, Colorado",2015,87.544319,.44446701
05000US08031,"Denver County, Colorado",2016,89.925797,.38882989
05000US08031,"Denver County, Colorado",2017,89.340584,.44268137
05000US08035,"Douglas County, Colorado",2009,94.266228,.54140741
05000US08035,"Douglas County, Colorado",2010,94.361183,.52657878
05000US08035,"Douglas County, Colorado",2011,91.676102,.72903919
05000US08035,"Douglas County, Colorado",2012,92.912498,.53434223
05000US08035,"Douglas County, Colorado",2013,93.022881,.51740855
05000US08035,"Douglas County, Colorado",2014,95.361008,.45413989
05000US08035,"Douglas County, Colorado",2015,97.62529,.37622273
05000US08035,"Douglas County, Colorado",2016,96.777527,.34156716
05000US08035,"Douglas County, Colorado",2017,96.847305,.34944731
05000US08041,"El Paso County, Colorado",2009,85.146347,.58578277
05000US08041,"El Paso County, Colorado",2010,83.371422,.59208119
05000US08041,"El Paso County, Colorado",2011,84.734123,.57534319
05000US08041,"El Paso County, Colorado",2012,84.436104,.53577983
05000US08041,"El Paso County, Colorado",2013,87.446037,.47533619
05000US08041,"El Paso County, Colorado",2014,89.891869,.3929871
05000US08041,"El Paso County, Colorado",2015,91.685516,.38537061
05000US08041,"El Paso County, Colorado",2016,93.048599,.38198972
05000US08041,"El Paso County, Colorado",2017,92.333572,.401144
05000US08059,"Jefferson County, Colorado",2009,86.776581,.55841506
05000US08059,"Jefferson County, Colorado",2010,84.814026,.57367992
05000US08059,"Jefferson County, Colorado",2011,86.058067,.6017707
05000US08059,"Jefferson County, Colorado",2012,87.280197,.5421859
05000US08059,"Jefferson County, Colorado",2013,87.4916,.52462441
05000US08059,"Jefferson County, Colorado",2014,91.384628,.43234789
05000US08059,"Jefferson County, Colorado",2015,93.454071,.3508938
05000US08059,"Jefferson County, Colorado",2016,93.632736,.36842084
05000US08059,"Jefferson County, Colorado",2017,93.665955,.40077275
05000US08069,"Larimer County, Colorado",2009,84.254807,1.0056584
05000US08069,"Larimer County, Colorado",2010,85.927803,.85960311
05000US08069,"Larimer County, Colorado",2011,86.102936,.80377871
05000US08069,"Larimer County, Colorado",2012,86.0858,.67071366
05000US08069,"Larimer County, Colorado",2013,87.103043,.71066105
05000US08069,"Larimer County, Colorado",2014,90.061432,.66779095
05000US08069,"Larimer County, Colorado",2015,93.285995,.49693534
05000US08069,"Larimer County, Colorado",2016,92.413727,.53816652
05000US08069,"Larimer County, Colorado",2017,92.591675,.58388865
05000US08077,"Mesa County, Colorado",2009,80.950806,1.3034345
05000US08077,"Mesa County, Colorado",2010,74.684898,1.447462
05000US08077,"Mesa County, Colorado",2011,81.50013,1.368996
05000US08077,"Mesa County, Colorado",2012,83.137093,1.3409386
05000US08077,"Mesa County, Colorado",2013,81.21109,1.2947549
05000US08077,"Mesa County, Colorado",2014,84.851822,1.2781311
05000US08077,"Mesa County, Colorado",2015,86.527496,1.5154811
05000US08077,"Mesa County, Colorado",2016,87.711075,1.4645979
05000US08077,"Mesa County, Colorado",2017,90.903374,1.0869688
05000US08101,"Pueblo County, Colorado",2009,81.109032,1.2371513
05000US08101,"Pueblo County, Colorado",2010,80.188904,1.1323988
05000US08101,"Pueblo County, Colorado",2011,86.038277,.9562065
05000US08101,"Pueblo County, Colorado",2012,84.352905,.95992768
05000US08101,"Pueblo County, Colorado",2013,84.717834,.89322001
05000US08101,"Pueblo County, Colorado",2014,89.276764,.95003295
05000US08101,"Pueblo County, Colorado",2015,91.930641,.77315027
05000US08101,"Pueblo County, Colorado",2016,93.521286,.70418686
05000US08101,"Pueblo County, Colorado",2017,92.112808,.72343558
05000US08123,"Weld County, Colorado",2009,82.694748,.99956465
05000US08123,"Weld County, Colorado",2010,82.263557,.96636766
05000US08123,"Weld County, Colorado",2011,84.206253,.93965989
05000US08123,"Weld County, Colorado",2012,80.277733,.87287891
05000US08123,"Weld County, Colorado",2013,83.923134,.71604985
05000US08123,"Weld County, Colorado",2014,89.159187,.57830375
05000US08123,"Weld County, Colorado",2015,93.239563,.52666146
05000US08123,"Weld County, Colorado",2016,92.005135,.5514887
05000US08123,"Weld County, Colorado",2017,91.320435,.50376225
05000US09001,"Fairfield County, Connecticut",2009,87.64344,.41356409
05000US09001,"Fairfield County, Connecticut",2010,86.876328,.42742062
05000US09001,"Fairfield County, Connecticut",2011,87.208641,.44825357
05000US09001,"Fairfield County, Connecticut",2012,86.992172,.46986681
05000US09001,"Fairfield County, Connecticut",2013,85.551277,.44567868
05000US09001,"Fairfield County, Connecticut",2014,88.469582,.40660682
05000US09001,"Fairfield County, Connecticut",2015,89.370834,.46346188
05000US09001,"Fairfield County, Connecticut",2016,91.086723,.43282229
05000US09001,"Fairfield County, Connecticut",2017,89.502335,.47009796
05000US09003,"Hartford County, Connecticut",2009,90.698883,.35986504
05000US09003,"Hartford County, Connecticut",2010,90.240143,.40067905
05000US09003,"Hartford County, Connecticut",2011,90.17453,.36076516
05000US09003,"Hartford County, Connecticut",2012,90.921043,.32644644
05000US09003,"Hartford County, Connecticut",2013,90.067139,.45498699
05000US09003,"Hartford County, Connecticut",2014,93.749199,.28976592
05000US09003,"Hartford County, Connecticut",2015,94.87146,.29049248
05000US09003,"Hartford County, Connecticut",2016,95.425262,.25482193
05000US09003,"Hartford County, Connecticut",2017,94.586304,.33564746
05000US09005,"Litchfield County, Connecticut",2009,90.009285,.75114524
05000US09005,"Litchfield County, Connecticut",2010,91.895332,.69644362
05000US09005,"Litchfield County, Connecticut",2011,91.724052,.83184576
05000US09005,"Litchfield County, Connecticut",2012,90.978828,.73567319
05000US09005,"Litchfield County, Connecticut",2013,90.402969,.76270413
05000US09005,"Litchfield County, Connecticut",2014,92.348824,.66419405
05000US09005,"Litchfield County, Connecticut",2015,94.669937,.6733613
05000US09005,"Litchfield County, Connecticut",2016,96.168785,.55451226
05000US09005,"Litchfield County, Connecticut",2017,95.932701,.6143204
05000US09007,"Middlesex County, Connecticut",2009,92.143158,.79687274
05000US09007,"Middlesex County, Connecticut",2010,91.030807,.78608263
05000US09007,"Middlesex County, Connecticut",2011,91.788933,.93386072
05000US09007,"Middlesex County, Connecticut",2012,90.556435,.8997609
05000US09007,"Middlesex County, Connecticut",2013,91.934769,.9303987
05000US09007,"Middlesex County, Connecticut",2014,94.467247,.73821032
05000US09007,"Middlesex County, Connecticut",2015,95.917099,.57963246
05000US09007,"Middlesex County, Connecticut",2016,96.160477,.6253233
05000US09007,"Middlesex County, Connecticut",2017,96.033875,.62042189
05000US09009,"New Haven County, Connecticut",2009,90.128395,.38222334
05000US09009,"New Haven County, Connecticut",2010,89.824883,.39440644
05000US09009,"New Haven County, Connecticut",2011,90.57222,.38839316
05000US09009,"New Haven County, Connecticut",2012,88.716965,.41293958
05000US09009,"New Haven County, Connecticut",2013,89.784714,.46762988
05000US09009,"New Haven County, Connecticut",2014,92.138992,.40165052
05000US09009,"New Haven County, Connecticut",2015,92.939255,.41516563
05000US09009,"New Haven County, Connecticut",2016,94.74308,.29673517
05000US09009,"New Haven County, Connecticut",2017,94.708725,.36016655
05000US09011,"New London County, Connecticut",2009,91.209511,.61908603
05000US09011,"New London County, Connecticut",2010,90.781174,.61035365
05000US09011,"New London County, Connecticut",2011,91.86068,.58002156
05000US09011,"New London County, Connecticut",2012,91.000389,.61696023
05000US09011,"New London County, Connecticut",2013,92.215714,.51676577
05000US09011,"New London County, Connecticut",2014,94.074577,.53304416
05000US09011,"New London County, Connecticut",2015,95.195679,.49810946
05000US09011,"New London County, Connecticut",2016,96.062607,.47564167
05000US09011,"New London County, Connecticut",2017,95.51149,.35647437
05000US09013,"Tolland County, Connecticut",2009,94.251778,.7656588
05000US09013,"Tolland County, Connecticut",2010,94.22538,.68444133
05000US09013,"Tolland County, Connecticut",2011,93.521446,.90059143
05000US09013,"Tolland County, Connecticut",2012,94.764038,.59124231
05000US09013,"Tolland County, Connecticut",2013,93.928703,.93386716
05000US09013,"Tolland County, Connecticut",2014,94.240067,.88497686
05000US09013,"Tolland County, Connecticut",2015,96.849434,.5224337
05000US09013,"Tolland County, Connecticut",2016,96.950211,.61485142
05000US09013,"Tolland County, Connecticut",2017,97.288071,.50838774
05000US09015,"Windham County, Connecticut",2009,88.75843,1.0790538
05000US09015,"Windham County, Connecticut",2010,90.359344,1.0484192
05000US09015,"Windham County, Connecticut",2011,90.983566,1.0343359
05000US09015,"Windham County, Connecticut",2012,91.265564,.84091556
05000US09015,"Windham County, Connecticut",2013,87.65477,1.1464515
05000US09015,"Windham County, Connecticut",2014,94.635567,.69208944
05000US09015,"Windham County, Connecticut",2015,95.490608,.78872657
05000US09015,"Windham County, Connecticut",2016,95.884361,.71379954
05000US09015,"Windham County, Connecticut",2017,95.478012,.74803174
05000US10001,"Kent County, Delaware",2009,87.611534,1.0274433
05000US10001,"Kent County, Delaware",2010,91.53582,.82927758
05000US10001,"Kent County, Delaware",2011,90.790886,.98315644
05000US10001,"Kent County, Delaware",2012,90.363754,.84469157
05000US10001,"Kent County, Delaware",2013,89.577797,1.086658
05000US10001,"Kent County, Delaware",2014,91.244408,.8368302
05000US10001,"Kent County, Delaware",2015,93.143707,.69575208
05000US10001,"Kent County, Delaware",2016,90.691841,.9269948
05000US10001,"Kent County, Delaware",2017,91.002884,1.0443475
05000US10003,"New Castle County, Delaware",2009,89.658127,.5428859
05000US10003,"New Castle County, Delaware",2010,89.335014,.5246436
05000US10003,"New Castle County, Delaware",2011,89.809364,.54534614
05000US10003,"New Castle County, Delaware",2012,89.989174,.45114228
05000US10003,"New Castle County, Delaware",2013,90.575928,.48247525
05000US10003,"New Castle County, Delaware",2014,91.330627,.48990664
05000US10003,"New Castle County, Delaware",2015,94.300957,.42030713
05000US10003,"New Castle County, Delaware",2016,94.685921,.42279676
05000US10003,"New Castle County, Delaware",2017,94.638916,.36147705
05000US10005,"Sussex County, Delaware",2009,84.18335,.90711379
05000US10005,"Sussex County, Delaware",2010,84.435989,1.0311949
05000US10005,"Sussex County, Delaware",2011,85.285393,1.0503049
05000US10005,"Sussex County, Delaware",2012,88.306503,.86354285
05000US10005,"Sussex County, Delaware",2013,85.474525,1.0079174
05000US10005,"Sussex County, Delaware",2014,88.708984,.80811709
05000US10005,"Sussex County, Delaware",2015,90.138054,.74735653
05000US10005,"Sussex County, Delaware",2016,91.848862,.7231493
05000US10005,"Sussex County, Delaware",2017,93.026169,.66642237
05000US11001,District of Columbia,2009,92.188965,.43479154
05000US11001,"District of Columbia, District of Columbia",2010,91.606995,.43702623
05000US11001,"District of Columbia, District of Columbia",2011,92.320206,.44757053
05000US11001,"District of Columbia, District of Columbia",2012,93.39579,.3826988
05000US11001,"District of Columbia, District of Columbia",2013,92.553505,.36661088
05000US11001,"District of Columbia, District of Columbia",2014,94.211838,.39521876
05000US11001,"District of Columbia, District of Columbia",2015,95.839897,.28910232
05000US11001,"District of Columbia, District of Columbia",2016,95.665871,.31512275
05000US11001,"District of Columbia, District of Columbia",2017,95.762917,.356381
05000US12001,"Alachua County, Florida",2009,81.648315,1.061969
05000US12001,"Alachua County, Florida",2010,83.873489,.92230856
05000US12001,"Alachua County, Florida",2011,83.852898,1.1402887
05000US12001,"Alachua County, Florida",2012,80.457954,1.1484518
05000US12001,"Alachua County, Florida",2013,83.591171,1.0009679
05000US12001,"Alachua County, Florida",2014,86.65377,.9086675
05000US12001,"Alachua County, Florida",2015,90.03376,.7878325
05000US12001,"Alachua County, Florida",2016,89.57943,.86017436
05000US12001,"Alachua County, Florida",2017,89.917381,.96364415
05000US12005,"Bay County, Florida",2009,74.985435,1.4313762
05000US12005,"Bay County, Florida",2010,77.319908,1.3157158
05000US12005,"Bay County, Florida",2011,76.918175,1.8267907
05000US12005,"Bay County, Florida",2012,78.442451,1.475845
05000US12005,"Bay County, Florida",2013,79.675171,1.365342
05000US12005,"Bay County, Florida",2014,79.299805,1.3475802
05000US12005,"Bay County, Florida",2015,85.240372,1.0454875
05000US12005,"Bay County, Florida",2016,83.562798,1.247432
05000US12005,"Bay County, Florida",2017,84.074486,1.0355494
05000US12009,"Brevard County, Florida",2009,79.272202,.72732043
05000US12009,"Brevard County, Florida",2010,79.103401,.72546285
05000US12009,"Brevard County, Florida",2011,78.556671,.79631406
05000US12009,"Brevard County, Florida",2012,78.927467,.78982598
05000US12009,"Brevard County, Florida",2013,79.280373,.89342111
05000US12009,"Brevard County, Florida",2014,82.326691,.74037415
05000US12009,"Brevard County, Florida",2015,86.412361,.68027663
05000US12009,"Brevard County, Florida",2016,86.710205,.72856128
05000US12009,"Brevard County, Florida",2017,87.341621,.66502053
05000US12011,"Broward County, Florida",2009,73.1362,.48631579
05000US12011,"Broward County, Florida",2010,72.553696,.43719029
05000US12011,"Broward County, Florida",2011,73.863274,.49612066
05000US12011,"Broward County, Florida",2012,74.246094,.43389079
05000US12011,"Broward County, Florida",2013,74.274254,.46541965
05000US12011,"Broward County, Florida",2014,79.291626,.41430354
05000US12011,"Broward County, Florida",2015,83.500755,.36905235
05000US12011,"Broward County, Florida",2016,84.524017,.38219887
05000US12011,"Broward County, Florida",2017,83.092537,.47363889
05000US12015,"Charlotte County, Florida",2009,77.823524,1.3513381
05000US12015,"Charlotte County, Florida",2010,74.123314,1.3721135
05000US12015,"Charlotte County, Florida",2011,74.279442,2.1275229
05000US12015,"Charlotte County, Florida",2012,75.146286,1.4753653
05000US12015,"Charlotte County, Florida",2013,75.055595,1.5397946
05000US12015,"Charlotte County, Florida",2014,77.442345,1.5528145
05000US12015,"Charlotte County, Florida",2015,83.369125,1.5647818
05000US12015,"Charlotte County, Florida",2016,84.760231,1.342402
05000US12015,"Charlotte County, Florida",2017,80.611,1.5583903
05000US12017,"Citrus County, Florida",2009,74.606544,1.5244533
05000US12017,"Citrus County, Florida",2010,78.081337,1.6749961
05000US12017,"Citrus County, Florida",2011,75.435326,2.0110354
05000US12017,"Citrus County, Florida",2012,79.496071,1.4757921
05000US12017,"Citrus County, Florida",2013,79.575882,1.365744
05000US12017,"Citrus County, Florida",2014,79.735451,1.5339121
05000US12017,"Citrus County, Florida",2015,85.546913,1.5775206
05000US12017,"Citrus County, Florida",2016,84.003212,1.7331321
05000US12017,"Citrus County, Florida",2017,84.346306,1.3777493
05000US12019,"Clay County, Florida",2009,84.353104,1.0949574
05000US12019,"Clay County, Florida",2010,84.812508,.93608099
05000US12019,"Clay County, Florida",2011,84.511909,1.3284661
05000US12019,"Clay County, Florida",2012,82.488647,1.3820325
05000US12019,"Clay County, Florida",2013,83.878952,1.1316314
05000US12019,"Clay County, Florida",2014,87.554771,1.0446643
05000US12019,"Clay County, Florida",2015,86.391258,1.3133458
05000US12019,"Clay County, Florida",2016,90.388199,1.0218638
05000US12019,"Clay County, Florida",2017,88.656433,1.1704136
05000US12021,"Collier County, Florida",2009,68.311089,1.3829629
05000US12021,"Collier County, Florida",2010,68.677429,1.1651053
05000US12021,"Collier County, Florida",2011,67.561546,1.518779
05000US12021,"Collier County, Florida",2012,71.67878,1.2506001
05000US12021,"Collier County, Florida",2013,71.201675,1.1573313
05000US12021,"Collier County, Florida",2014,74.129982,1.0034938
05000US12021,"Collier County, Florida",2015,76.679695,1.0992002
05000US12021,"Collier County, Florida",2016,77.263519,1.2090344
05000US12021,"Collier County, Florida",2017,77.063789,1.0542233
05000US12023,"Columbia County, Florida",2009,80.044456,2.0297611
05000US12023,"Columbia County, Florida",2010,78.698654,1.9192755
05000US12023,"Columbia County, Florida",2011,73.613602,2.7800753
05000US12023,"Columbia County, Florida",2012,78.930855,1.9553012
05000US12023,"Columbia County, Florida",2013,78.827141,1.8185891
05000US12023,"Columbia County, Florida",2014,79.547607,2.0019593
05000US12023,"Columbia County, Florida",2015,87.606392,1.5216379
05000US12023,"Columbia County, Florida",2016,82.659279,1.916098
05000US12023,"Columbia County, Florida",2017,86.713203,1.933445
05000US12031,"Duval County, Florida",2009,80.722801,.61662114
05000US12031,"Duval County, Florida",2010,80.798576,.51433969
05000US12031,"Duval County, Florida",2011,80.758148,.60824901
05000US12031,"Duval County, Florida",2012,80.305183,.5998593
05000US12031,"Duval County, Florida",2013,80.703224,.60612398
05000US12031,"Duval County, Florida",2014,84.878532,.57969105
05000US12031,"Duval County, Florida",2015,87.005463,.50122154
05000US12031,"Duval County, Florida",2016,87.170586,.54752457
05000US12031,"Duval County, Florida",2017,86.574783,.57986474
05000US12033,"Escambia County, Florida",2009,78.452515,1.0240306
05000US12033,"Escambia County, Florida",2010,79.399567,.85880411
05000US12033,"Escambia County, Florida",2011,78.475121,1.1045645
05000US12033,"Escambia County, Florida",2012,79.946915,.81599623
05000US12033,"Escambia County, Florida",2013,82.719269,.80711877
05000US12033,"Escambia County, Florida",2014,86.163734,.72874856
05000US12033,"Escambia County, Florida",2015,87.403091,.79039949
05000US12033,"Escambia County, Florida",2016,88.899277,.74380374
05000US12033,"Escambia County, Florida",2017,88.777313,.73785603
05000US12035,"Flagler County, Florida",2009,78.458702,1.9506931
05000US12035,"Flagler County, Florida",2010,75.99633,1.99534
05000US12035,"Flagler County, Florida",2011,77.498634,2.9471328
05000US12035,"Flagler County, Florida",2012,75.785652,2.0163457
05000US12035,"Flagler County, Florida",2013,78.159851,1.8015712
05000US12035,"Flagler County, Florida",2014,84.11322,1.791957
05000US12035,"Flagler County, Florida",2015,82.934883,1.9130448
05000US12035,"Flagler County, Florida",2016,81.265266,2.0145097
05000US12035,"Flagler County, Florida",2017,82.913879,1.8255956
05000US12053,"Hernando County, Florida",2009,76.509186,1.3773738
05000US12053,"Hernando County, Florida",2010,73.054108,1.7297671
05000US12053,"Hernando County, Florida",2011,76.76284,1.7019218
05000US12053,"Hernando County, Florida",2012,77.813393,1.3294322
05000US12053,"Hernando County, Florida",2013,77.630836,1.2611176
05000US12053,"Hernando County, Florida",2014,81.320404,1.1249434
05000US12053,"Hernando County, Florida",2015,83.984337,1.1599007
05000US12053,"Hernando County, Florida",2016,84.182884,1.1163394
05000US12053,"Hernando County, Florida",2017,81.307533,1.4605788
05000US12055,"Highlands County, Florida",2009,68.711006,1.9224952
05000US12055,"Highlands County, Florida",2010,74.15654,1.8189298
05000US12055,"Highlands County, Florida",2011,75.944809,2.3109148
05000US12055,"Highlands County, Florida",2012,75.967278,2.0072515
05000US12055,"Highlands County, Florida",2013,71.225555,2.2328153
05000US12055,"Highlands County, Florida",2014,72.838913,2.1799083
05000US12055,"Highlands County, Florida",2015,86.998619,1.7206725
05000US12055,"Highlands County, Florida",2016,81.23156,2.1541443
05000US12055,"Highlands County, Florida",2017,84.882393,1.7135611
05000US12057,"Hillsborough County, Florida",2009,78.80999,.48361179
05000US12057,"Hillsborough County, Florida",2010,78.21669,.48090443
05000US12057,"Hillsborough County, Florida",2011,78.546043,.5122717
05000US12057,"Hillsborough County, Florida",2012,78.615036,.40206337
05000US12057,"Hillsborough County, Florida",2013,80.287323,.42061964
05000US12057,"Hillsborough County, Florida",2014,82.36908,.4286539
05000US12057,"Hillsborough County, Florida",2015,85.353546,.3989861
05000US12057,"Hillsborough County, Florida",2016,86.003845,.38772145
05000US12057,"Hillsborough County, Florida",2017,85.456429,.42134812
05000US12061,"Indian River County, Florida",2009,71.534103,1.7971598
05000US12061,"Indian River County, Florida",2010,73.027946,1.5193591
05000US12061,"Indian River County, Florida",2011,75.448586,1.9212788
05000US12061,"Indian River County, Florida",2012,73.345879,1.7762002
05000US12061,"Indian River County, Florida",2013,72.14151,1.6710827
05000US12061,"Indian River County, Florida",2014,76.804886,1.6388648
05000US12061,"Indian River County, Florida",2015,79.673714,1.8720365
05000US12061,"Indian River County, Florida",2016,87.244011,2.2043931
05000US12061,"Indian River County, Florida",2017,84.875679,1.5877453
05000US12069,"Lake County, Florida",2009,76.207352,1.066131
05000US12069,"Lake County, Florida",2010,77.821442,1.0939847
05000US12069,"Lake County, Florida",2011,80.583824,1.3107133
05000US12069,"Lake County, Florida",2012,80.085678,1.1900318
05000US12069,"Lake County, Florida",2013,80.025909,1.1314785
05000US12069,"Lake County, Florida",2014,78.049629,1.2725469
05000US12069,"Lake County, Florida",2015,86.736755,.95921308
05000US12069,"Lake County, Florida",2016,86.82711,.96418995
05000US12069,"Lake County, Florida",2017,84.753838,1.1611384
05000US12071,"Lee County, Florida",2009,74.067581,.74276835
05000US12071,"Lee County, Florida",2010,71.222618,.8249501
05000US12071,"Lee County, Florida",2011,72.410545,.9402954
05000US12071,"Lee County, Florida",2012,73.174026,.85784864
05000US12071,"Lee County, Florida",2013,72.810364,.86173379
05000US12071,"Lee County, Florida",2014,76.536095,.65864855
05000US12071,"Lee County, Florida",2015,79.554138,.69959706
05000US12071,"Lee County, Florida",2016,83.475975,.67575848
05000US12071,"Lee County, Florida",2017,81.918106,.79153085
05000US12073,"Leon County, Florida",2009,85.080093,.88933605
05000US12073,"Leon County, Florida",2010,85.607323,.89048392
05000US12073,"Leon County, Florida",2011,84.446014,.98953527
05000US12073,"Leon County, Florida",2012,85.516777,.83469141
05000US12073,"Leon County, Florida",2013,85.670303,.87725782
05000US12073,"Leon County, Florida",2014,88.279053,.73381609
05000US12073,"Leon County, Florida",2015,89.965912,.66855115
05000US12073,"Leon County, Florida",2016,92.264488,.66199642
05000US12073,"Leon County, Florida",2017,91.374329,.69976676
05000US12081,"Manatee County, Florida",2009,75.401619,.93740821
05000US12081,"Manatee County, Florida",2010,75.374664,1.1592895
05000US12081,"Manatee County, Florida",2011,74.061363,1.0696093
05000US12081,"Manatee County, Florida",2012,76.780533,1.0142605
05000US12081,"Manatee County, Florida",2013,75.611443,1.080129
05000US12081,"Manatee County, Florida",2014,79.728645,.8097142
05000US12081,"Manatee County, Florida",2015,81.0495,1.0149932
05000US12081,"Manatee County, Florida",2016,85.881096,.8964045
05000US12081,"Manatee County, Florida",2017,84.610786,.92782152
05000US12083,"Marion County, Florida",2009,76.926804,.94776052
05000US12083,"Marion County, Florida",2010,72.973694,1.1095675
05000US12083,"Marion County, Florida",2011,73.799393,1.0951771
05000US12083,"Marion County, Florida",2012,73.298523,1.259425
05000US12083,"Marion County, Florida",2013,74.906174,1.1603564
05000US12083,"Marion County, Florida",2014,76.307861,1.3752337
05000US12083,"Marion County, Florida",2015,84.187523,1.2364925
