geoid,name,year,total_est,total_se
97000US0623610,"Manteca Unified School District, California",2017,7644,789.66565
97000US0624090,"Marysville Joint Unified School District, California",2017,3972,570.82068
97000US0624500,"Milpitas Unified School District, California",2009,2427,466.26138
97000US0624500,"Milpitas Unified School District, California",2010,2929,449.84802
97000US0624500,"Milpitas Unified School District, California",2011,2812,469.3009
97000US0624500,"Milpitas Unified School District, California",2012,3029,376.29178
97000US0624500,"Milpitas Unified School District, California",2013,2916,395.13678
97000US0624500,"Milpitas Unified School District, California",2014,3783,472.34042
97000US0624500,"Milpitas Unified School District, California",2015,4280,566.56537
97000US0624500,"Milpitas Unified School District, California",2016,4349,527.65955
97000US0624500,"Milpitas Unified School District, California",2017,3555,454.71124
97000US0625470,"Montebello Unified School District, California",2009,6105,532.52277
97000US0625470,"Montebello Unified School District, California",2010,5643,627.9635
97000US0625470,"Montebello Unified School District, California",2011,6342,617.62915
97000US0625470,"Montebello Unified School District, California",2012,5672,665.6535
97000US0625470,"Montebello Unified School District, California",2013,6958,716.71735
97000US0625470,"Montebello Unified School District, California",2014,6892,630.39514
97000US0625470,"Montebello Unified School District, California",2015,6739,526.44379
97000US0625470,"Montebello Unified School District, California",2016,6055,596.96051
97000US0625470,"Montebello Unified School District, California",2017,6272,599.39209
97000US0625530,"Monterey Peninsula Unified School District, California",2009,4240,585.41034
97000US0625530,"Monterey Peninsula Unified School District, California",2010,4149,606.07904
97000US0625530,"Monterey Peninsula Unified School District, California",2011,4111,441.33737
97000US0625530,"Monterey Peninsula Unified School District, California",2012,3520,434.65045
97000US0625530,"Monterey Peninsula Unified School District, California",2013,4434,466.26138
97000US0625530,"Monterey Peninsula Unified School District, California",2014,4462,525.83588
97000US0625530,"Monterey Peninsula Unified School District, California",2015,4798,537.38605
97000US0625530,"Monterey Peninsula Unified School District, California",2016,4620,507.59879
97000US0625530,"Monterey Peninsula Unified School District, California",2017,4549,636.47418
97000US0625800,"Moreno Valley Unified School District, California",2009,4159,627.9635
97000US0625800,"Moreno Valley Unified School District, California",2010,2738,434.04254
97000US0625800,"Moreno Valley Unified School District, California",2011,3736,765.95746
97000US0625800,"Moreno Valley Unified School District, California",2012,4339,568.99695
97000US0625800,"Moreno Valley Unified School District, California",2013,4935,504.55927
97000US0625800,"Moreno Valley Unified School District, California",2014,3996,502.12766
97000US0625800,"Moreno Valley Unified School District, California",2015,5185,551.97571
97000US0625800,"Moreno Valley Unified School District, California",2016,4251,412.76596
97000US0625800,"Moreno Valley Unified School District, California",2017,5102,462.00607
97000US0625830,"Morgan Hill Unified School District, California",2014,3618,518.54102
97000US0625830,"Morgan Hill Unified School District, California",2015,3772,489.36169
97000US0625830,"Morgan Hill Unified School District, California",2016,3590,456.53494
97000US0625830,"Morgan Hill Unified School District, California",2017,4727,558.05469
97000US0625860,"Morongo Unified School District, California",2009,6491,716.10944
97000US0625860,"Morongo Unified School District, California",2010,5796,882.67474
97000US0625860,"Morongo Unified School District, California",2011,5056,838.90576
97000US0625860,"Morongo Unified School District, California",2012,5190,581.76294
97000US0625860,"Morongo Unified School District, California",2013,5691,661.39819
97000US0625860,"Morongo Unified School District, California",2014,6752,804.86322
97000US0625860,"Morongo Unified School District, California",2015,6235,805.47113
97000US0625860,"Morongo Unified School District, California",2016,5200,685.71429
97000US0625860,"Morongo Unified School District, California",2017,4950,583.58661
97000US0626370,"Mount Diablo Unified School District, California",2009,12807,894.22491
97000US0626370,"Mount Diablo Unified School District, California",2010,12387,1025.5319
97000US0626370,"Mount Diablo Unified School District, California",2011,12642,1068.0851
97000US0626370,"Mount Diablo Unified School District, California",2012,14602,1103.3435
97000US0626370,"Mount Diablo Unified School District, California",2013,17077,1249.2401
97000US0626370,"Mount Diablo Unified School District, California",2014,15889,960.48633
97000US0626370,"Mount Diablo Unified School District, California",2015,14046,961.09424
97000US0626370,"Mount Diablo Unified School District, California",2016,15155,1137.386
97000US0626370,"Mount Diablo Unified School District, California",2017,15477,1134.9545
97000US0626640,"Napa Valley Unified School District, California",2009,7901,676.59576
97000US0626640,"Napa Valley Unified School District, California",2010,7096,709.42249
97000US0626640,"Napa Valley Unified School District, California",2011,6128,542.85712
97000US0626640,"Napa Valley Unified School District, California",2012,7214,499.69604
97000US0626640,"Napa Valley Unified School District, California",2013,5648,542.85712
97000US0626640,"Napa Valley Unified School District, California",2014,8368,617.62915
97000US0626640,"Napa Valley Unified School District, California",2015,8077,601.82373
97000US0626640,"Napa Valley Unified School District, California",2016,8451,686.3222
97000US0626640,"Napa Valley Unified School District, California",2017,8778,561.09424
97000US0626910,"New Haven Unified School District, California",2009,2855,519.75684
97000US0626910,"New Haven Unified School District, California",2010,3744,586.01825
97000US0626910,"New Haven Unified School District, California",2011,3627,492.40121
97000US0626910,"New Haven Unified School District, California",2012,3350,410.94226
97000US0626910,"New Haven Unified School District, California",2013,3458,446.8085
97000US0626910,"New Haven Unified School District, California",2014,3520,444.9848
97000US0626910,"New Haven Unified School District, California",2015,4471,609.72644
97000US0626910,"New Haven Unified School District, California",2016,4476,606.07904
97000US0626910,"New Haven Unified School District, California",2017,3382,475.98785
97000US0627240,"Newport-Mesa Unified School District, California",2009,9172,745.89667
97000US0627240,"Newport-Mesa Unified School District, California",2010,10475,905.77509
97000US0627240,"Newport-Mesa Unified School District, California",2011,9991,832.21887
97000US0627240,"Newport-Mesa Unified School District, California",2012,10670,910.63831
97000US0627240,"Newport-Mesa Unified School District, California",2013,11758,975.6839
97000US0627240,"Newport-Mesa Unified School District, California",2014,10266,832.21887
97000US0627240,"Newport-Mesa Unified School District, California",2015,10770,868.69299
97000US0627240,"Newport-Mesa Unified School District, California",2016,11522,844.37689
97000US0627240,"Newport-Mesa Unified School District, California",2017,11763,969.60486
97000US0627690,"Norwalk-La Mirada Unified School District, California",2009,5514,596.3526
97000US0627690,"Norwalk-La Mirada Unified School District, California",2010,5131,516.10944
97000US0627690,"Norwalk-La Mirada Unified School District, California",2011,5567,573.25226
97000US0627690,"Norwalk-La Mirada Unified School District, California",2012,5339,479.63525
97000US0627690,"Norwalk-La Mirada Unified School District, California",2013,4533,522.79633
97000US0627690,"Norwalk-La Mirada Unified School District, California",2014,6684,634.04254
97000US0627690,"Norwalk-La Mirada Unified School District, California",2015,5278,480.85107
97000US0627690,"Norwalk-La Mirada Unified School District, California",2016,5071,535.56232
97000US0627690,"Norwalk-La Mirada Unified School District, California",2017,4978,534.3465
97000US0627720,"Novato Unified School District, California",2017,3404,568.38904
97000US0628050,"Oakland Unified School District, California",2009,13322,937.38605
97000US0628050,"Oakland Unified School District, California",2010,13162,930.09119
97000US0628050,"Oakland Unified School District, California",2011,14726,894.83282
97000US0628050,"Oakland Unified School District, California",2012,15029,1028.5714
97000US0628050,"Oakland Unified School District, California",2013,15340,801.21582
97000US0628050,"Oakland Unified School District, California",2014,15254,859.57446
97000US0628050,"Oakland Unified School District, California",2015,14617,1009.7264
97000US0628050,"Oakland Unified School District, California",2016,16272,694.22491
97000US0628050,"Oakland Unified School District, California",2017,17156,1017.6292
97000US0628250,"Oceanside Unified School District, California",2009,6119,564.13373
97000US0628250,"Oceanside Unified School District, California",2010,4806,640.72949
97000US0628250,"Oceanside Unified School District, California",2011,5151,615.19757
97000US0628250,"Oceanside Unified School District, California",2012,6319,619.45288
97000US0628250,"Oceanside Unified School District, California",2013,5445,570.82068
97000US0628250,"Oceanside Unified School District, California",2014,5986,626.13983
97000US0628250,"Oceanside Unified School District, California",2015,7885,823.70819
97000US0628250,"Oceanside Unified School District, California",2016,6105,669.3009
97000US0628250,"Oceanside Unified School District, California",2017,7777,786.01825
97000US0628650,"Orange Unified School District, California",2009,8600,685.10638
97000US0628650,"Orange Unified School District, California",2010,9399,798.78418
97000US0628650,"Orange Unified School District, California",2011,9648,739.20972
97000US0628650,"Orange Unified School District, California",2012,9926,742.24927
97000US0628650,"Orange Unified School District, California",2013,9844,671.73254
97000US0628650,"Orange Unified School District, California",2014,9402,715.50153
97000US0628650,"Orange Unified School District, California",2015,10398,883.28265
97000US0628650,"Orange Unified School District, California",2016,10261,872.9483
97000US0628650,"Orange Unified School District, California",2017,10441,731.30701
97000US0629490,"Pajaro Valley Joint Unified School District, California",2009,5329,699.69604
97000US0629490,"Pajaro Valley Joint Unified School District, California",2010,5003,626.74774
97000US0629490,"Pajaro Valley Joint Unified School District, California",2011,7145,706.383
97000US0629490,"Pajaro Valley Joint Unified School District, California",2012,5803,552.58356
97000US0629490,"Pajaro Valley Joint Unified School District, California",2013,5776,573.25226
97000US0629490,"Pajaro Valley Joint Unified School District, California",2014,6101,632.21887
97000US0629490,"Pajaro Valley Joint Unified School District, California",2015,5770,563.52582
97000US0629490,"Pajaro Valley Joint Unified School District, California",2016,6190,597.56836
97000US0629490,"Pajaro Valley Joint Unified School District, California",2017,6674,634.65045
97000US0629550,"Palm Springs Unified School District, California",2009,16149,962.31006
97000US0629550,"Palm Springs Unified School District, California",2010,14418,978.72339
97000US0629550,"Palm Springs Unified School District, California",2011,14734,1088.1459
97000US0629550,"Palm Springs Unified School District, California",2012,17111,893.00909
97000US0629550,"Palm Springs Unified School District, California",2013,16167,893.00909
97000US0629550,"Palm Springs Unified School District, California",2014,19317,1015.8055
97000US0629550,"Palm Springs Unified School District, California",2015,18701,990.88147
97000US0629550,"Palm Springs Unified School District, California",2016,19505,997.56836
97000US0629550,"Palm Springs Unified School District, California",2017,18775,1009.1185
97000US0629610,"Palo Alto Unified School District, California",2009,5807,634.04254
97000US0629610,"Palo Alto Unified School District, California",2010,6195,625.53192
97000US0629610,"Palo Alto Unified School District, California",2011,5505,733.73859
97000US0629610,"Palo Alto Unified School District, California",2012,5555,583.58661
97000US0629610,"Palo Alto Unified School District, California",2013,5287,612.76593
97000US0629610,"Palo Alto Unified School District, California",2014,6347,612.76593
97000US0629610,"Palo Alto Unified School District, California",2015,6294,576.89972
97000US0629610,"Palo Alto Unified School District, California",2016,7446,757.44684
97000US0629610,"Palo Alto Unified School District, California",2017,5642,606.68695
97000US0629850,"Paramount Unified School District, California",2009,2173,324.01215
97000US0629850,"Paramount Unified School District, California",2010,1763,318.54105
97000US0629850,"Paramount Unified School District, California",2011,1886,283.28268
97000US0629850,"Paramount Unified School District, California",2012,1999,320.36475
97000US0629850,"Paramount Unified School District, California",2013,1945,286.93008
97000US0629850,"Paramount Unified School District, California",2014,2725,421.88449
97000US0629850,"Paramount Unified School District, California",2015,2925,370.82068
97000US0629850,"Paramount Unified School District, California",2016,2675,406.07904
97000US0629850,"Paramount Unified School District, California",2017,2515,375.07599
97000US0629940,"Pasadena Unified School District, California",2009,9295,807.90271
97000US0629940,"Pasadena Unified School District, California",2010,8370,724.62006
97000US0629940,"Pasadena Unified School District, California",2011,9855,883.89056
97000US0629940,"Pasadena Unified School District, California",2012,9514,803.03949
97000US0629940,"Pasadena Unified School District, California",2013,9751,739.81763
97000US0629940,"Pasadena Unified School District, California",2014,9785,677.81152
97000US0629940,"Pasadena Unified School District, California",2015,11668,980.54712
97000US0629940,"Pasadena Unified School District, California",2016,11015,655.92706
97000US0629940,"Pasadena Unified School District, California",2017,9932,769.60486
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2009,8077,631.61096
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2010,8134,783.58661
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2011,6058,620.6687
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2012,6812,559.27051
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2013,8596,727.0517
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2014,7770,581.76294
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2015,10431,834.04254
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2016,8114,708.20667
97000US0630660,"Placentia-Yorba Linda Unified School District, California",2017,8658,708.20667
97000US0631320,"Pomona Unified School District, California",2009,5116,638.90576
97000US0631320,"Pomona Unified School District, California",2010,4996,560.48633
97000US0631320,"Pomona Unified School District, California",2011,4824,610.94226
97000US0631320,"Pomona Unified School District, California",2012,6168,586.01825
97000US0631320,"Pomona Unified School District, California",2013,6224,756.83893
97000US0631320,"Pomona Unified School District, California",2014,5846,531.91492
97000US0631320,"Pomona Unified School District, California",2015,6138,608.51062
97000US0631320,"Pomona Unified School District, California",2016,6235,646.80853
97000US0631320,"Pomona Unified School District, California",2017,6233,535.56232
97000US0631530,"Poway Unified School District, California",2009,7730,626.74774
97000US0631530,"Poway Unified School District, California",2010,9282,950.75989
97000US0631530,"Poway Unified School District, California",2011,8511,922.18848
97000US0631530,"Poway Unified School District, California",2012,7481,668.08508
97000US0631530,"Poway Unified School District, California",2013,9455,723.40424
97000US0631530,"Poway Unified School District, California",2014,9720,915.50153
97000US0631530,"Poway Unified School District, California",2015,9512,793.92096
97000US0631530,"Poway Unified School District, California",2016,9412,837.08209
97000US0631530,"Poway Unified School District, California",2017,10744,891.18542
97000US0632070,"Redlands Unified School District, California",2009,5813,707.59875
97000US0632070,"Redlands Unified School District, California",2010,6186,792.70514
97000US0632070,"Redlands Unified School District, California",2011,6765,758.6626
97000US0632070,"Redlands Unified School District, California",2012,7205,831.00305
97000US0632070,"Redlands Unified School District, California",2013,6844,812.76593
97000US0632070,"Redlands Unified School District, California",2014,5411,626.13983
97000US0632070,"Redlands Unified School District, California",2015,7315,730.6991
97000US0632070,"Redlands Unified School District, California",2016,6933,711.85413
97000US0632070,"Redlands Unified School District, California",2017,9159,1001.2158
97000US0632370,"Rialto Unified School District, California",2009,4684,541.64136
97000US0632370,"Rialto Unified School District, California",2010,3923,496.65652
97000US0632370,"Rialto Unified School District, California",2011,5002,703.34344
97000US0632370,"Rialto Unified School District, California",2012,4326,486.32217
97000US0632370,"Rialto Unified School District, California",2013,4985,644.37689
97000US0632370,"Rialto Unified School District, California",2014,5085,478.41946
97000US0632370,"Rialto Unified School District, California",2015,5189,539.20972
97000US0632370,"Rialto Unified School District, California",2016,5689,644.9848
97000US0632370,"Rialto Unified School District, California",2017,6377,657.14288
97000US0632550,"West Contra Costa Unified School District, California",2009,13508,1109.4225
97000US0632550,"West Contra Costa Unified School District, California",2010,11923,842.55316
97000US0632550,"West Contra Costa Unified School District, California",2011,13676,1054.1034
97000US0632550,"West Contra Costa Unified School District, California",2012,12901,876.59576
97000US0632550,"West Contra Costa Unified School District, California",2013,13020,893.00909
97000US0632550,"West Contra Costa Unified School District, California",2014,14199,1042.5532
97000US0632550,"West Contra Costa Unified School District, California",2015,15616,831.00305
97000US0632550,"West Contra Costa Unified School District, California",2016,12825,817.0213
97000US0632550,"West Contra Costa Unified School District, California",2017,14948,893.00909
97000US0633150,"Riverside Unified School District, California",2009,9669,814.58966
97000US0633150,"Riverside Unified School District, California",2010,7073,682.67474
97000US0633150,"Riverside Unified School District, California",2011,8569,981.15503
97000US0633150,"Riverside Unified School District, California",2012,9826,810.33435
97000US0633150,"Riverside Unified School District, California",2013,7837,823.10028
97000US0633150,"Riverside Unified School District, California",2014,10195,845.59271
97000US0633150,"Riverside Unified School District, California",2015,9856,718.54102
97000US0633150,"Riverside Unified School District, California",2016,9323,730.6991
97000US0633150,"Riverside Unified School District, California",2017,9795,767.17328
97000US0633750,"Rowland Unified School District, California",2009,4808,596.3526
97000US0633750,"Rowland Unified School District, California",2010,4863,522.79633
97000US0633750,"Rowland Unified School District, California",2011,5628,558.05469
97000US0633750,"Rowland Unified School District, California",2012,5011,437.08206
97000US0633750,"Rowland Unified School District, California",2013,5812,514.89362
97000US0633750,"Rowland Unified School District, California",2014,5323,513.06989
97000US0633750,"Rowland Unified School District, California",2015,6616,529.48328
97000US0633750,"Rowland Unified School District, California",2016,5701,553.79938
97000US0633750,"Rowland Unified School District, California",2017,6761,597.56836
97000US0633840,"Sacramento City Unified School District, California",2009,18587,1165.3495
97000US0633840,"Sacramento City Unified School District, California",2010,19124,981.76294
97000US0633840,"Sacramento City Unified School District, California",2011,16823,935.56232
97000US0633840,"Sacramento City Unified School District, California",2012,17097,973.86017
97000US0633840,"Sacramento City Unified School District, California",2013,17841,987.84192
97000US0633840,"Sacramento City Unified School District, California",2014,19629,1100.304
97000US0633840,"Sacramento City Unified School District, California",2015,19019,1074.1642
97000US0633840,"Sacramento City Unified School District, California",2016,20025,1046.2006
97000US0633840,"Sacramento City Unified School District, California",2017,22007,1190.8815
97000US0633860,"Saddleback Valley Unified School District, California",2009,13513,868.69299
97000US0633860,"Saddleback Valley Unified School District, California",2010,13445,893.00909
97000US0633860,"Saddleback Valley Unified School District, California",2011,11431,900.30396
97000US0633860,"Saddleback Valley Unified School District, California",2012,11924,970.21277
97000US0633860,"Saddleback Valley Unified School District, California",2013,14224,1002.4316
97000US0633860,"Saddleback Valley Unified School District, California",2014,13204,804.25531
97000US0633860,"Saddleback Valley Unified School District, California",2015,15953,1106.3829
97000US0633860,"Saddleback Valley Unified School District, California",2016,16214,1155.0151
97000US0633860,"Saddleback Valley Unified School District, California",2017,16006,1044.9849
97000US0634170,"San Bernardino City Unified School District, California",2009,7977,694.22491
97000US0634170,"San Bernardino City Unified School District, California",2010,9455,863.22186
97000US0634170,"San Bernardino City Unified School District, California",2011,9738,903.34344
97000US0634170,"San Bernardino City Unified School District, California",2012,9675,737.38605
97000US0634170,"San Bernardino City Unified School District, California",2013,9983,823.10028
97000US0634170,"San Bernardino City Unified School District, California",2014,8978,827.35565
97000US0634170,"San Bernardino City Unified School District, California",2015,10262,945.89667
97000US0634170,"San Bernardino City Unified School District, California",2016,9068,680.24316
97000US0634170,"San Bernardino City Unified School District, California",2017,10838,814.58966
97000US0634320,"San Diego City Unified School District, California",2009,42905,1617.6292
97000US0634320,"San Diego City Unified School District, California",2010,41913,1731.307
97000US0634320,"San Diego City Unified School District, California",2011,43370,1768.389
97000US0634320,"San Diego City Unified School District, California",2012,42667,1624.9241
97000US0634320,"San Diego City Unified School District, California",2013,45332,1626.1398
97000US0634320,"San Diego City Unified School District, California",2014,46590,1365.3495
97000US0634320,"San Diego City Unified School District, California",2015,48191,1633.4347
97000US0634320,"San Diego City Unified School District, California",2016,47398,1789.6656
97000US0634320,"San Diego City Unified School District, California",2017,48268,1847.4164
97000US0634410,"San Francisco Unified School District, California",2009,34531,1655.927
97000US0634410,"San Francisco Unified School District, California",2010,38224,1652.8876
97000US0634410,"San Francisco Unified School District, California",2011,36079,1749.5441
97000US0634410,"San Francisco Unified School District, California",2012,36332,1608.5106
97000US0634410,"San Francisco Unified School District, California",2013,40935,1333.1307
97000US0634410,"San Francisco Unified School District, California",2014,43588,1617.0212
97000US0634410,"San Francisco Unified School District, California",2015,41350,1551.9757
97000US0634410,"San Francisco Unified School District, California",2016,45665,1534.9545
97000US0634410,"San Francisco Unified School District, California",2017,43773,1713.6779
97000US0634590,"San Jose Unified School District, California",2009,11097,897.87231
97000US0634590,"San Jose Unified School District, California",2010,12086,758.6626
97000US0634590,"San Jose Unified School District, California",2011,10549,814.58966
97000US0634590,"San Jose Unified School District, California",2012,10369,784.80243
97000US0634590,"San Jose Unified School District, California",2013,11809,795.74469
97000US0634590,"San Jose Unified School District, California",2014,12103,675.37994
97000US0634590,"San Jose Unified School District, California",2015,12334,758.05469
97000US0634590,"San Jose Unified School District, California",2016,12631,879.63525
97000US0634590,"San Jose Unified School District, California",2017,12882,939.81763
97000US0634620,"San Juan Unified School District, California",2009,22022,1162.918
97000US0634620,"San Juan Unified School District, California",2010,21354,1230.3951
97000US0634620,"San Juan Unified School District, California",2011,21351,1074.7721
97000US0634620,"San Juan Unified School District, California",2012,21571,1094.225
97000US0634620,"San Juan Unified School District, California",2013,20485,1043.769
97000US0634620,"San Juan Unified School District, California",2014,23677,1222.4924
97000US0634620,"San Juan Unified School District, California",2015,24139,1237.6899
97000US0634620,"San Juan Unified School District, California",2016,22702,1212.766
97000US0634620,"San Juan Unified School District, California",2017,23999,1344.6809
97000US0634680,"San Leandro Unified School District, California",2009,2971,440.12158
97000US0634680,"San Leandro Unified School District, California",2010,4024,527.65955
97000US0634680,"San Leandro Unified School District, California",2011,2926,443.76898
97000US0634680,"San Leandro Unified School District, California",2012,3635,390.88147
97000US0634680,"San Leandro Unified School District, California",2013,3917,557.44684
97000US0634680,"San Leandro Unified School District, California",2014,3689,392.09726
97000US0634680,"San Leandro Unified School District, California",2015,3969,609.11853
97000US0634680,"San Leandro Unified School District, California",2016,4616,635.25836
97000US0634680,"San Leandro Unified School District, California",2017,4972,589.05774
97000US0634710,"San Lorenzo Unified School District, California",2009,3869,502.12766
97000US0634710,"San Lorenzo Unified School District, California",2010,3577,471.12463
97000US0634710,"San Lorenzo Unified School District, California",2011,4046,440.72949
97000US0634710,"San Lorenzo Unified School District, California",2012,4153,547.72034
97000US0634710,"San Lorenzo Unified School District, California",2013,4328,565.95746
97000US0634710,"San Lorenzo Unified School District, California",2014,5243,570.82068
97000US0634710,"San Lorenzo Unified School District, California",2015,4543,548.93616
97000US0634710,"San Lorenzo Unified School District, California",2016,4033,497.26443
97000US0634710,"San Lorenzo Unified School District, California",2017,3965,520.36475
97000US0634800,"San Luis Coastal Unified School District, California",2009,6520,703.34344
97000US0634800,"San Luis Coastal Unified School District, California",2010,5737,621.27661
97000US0634800,"San Luis Coastal Unified School District, California",2011,5211,549.54407
97000US0634800,"San Luis Coastal Unified School District, California",2012,5442,440.12158
97000US0634800,"San Luis Coastal Unified School District, California",2013,5941,612.15808
97000US0634800,"San Luis Coastal Unified School District, California",2014,4977,527.65955
97000US0634800,"San Luis Coastal Unified School District, California",2015,6181,579.93921
97000US0634800,"San Luis Coastal Unified School District, California",2016,6956,639.51367
97000US0634800,"San Luis Coastal Unified School District, California",2017,6777,651.67175
97000US0634880,"San Marcos Unified School District, California",2009,5489,567.17328
97000US0634880,"San Marcos Unified School District, California",2010,4372,471.12463
97000US0634880,"San Marcos Unified School District, California",2011,5619,736.17023
97000US0634880,"San Marcos Unified School District, California",2012,6934,716.71735
97000US0634880,"San Marcos Unified School District, California",2013,6365,782.37085
97000US0634880,"San Marcos Unified School District, California",2014,5511,640.72949
97000US0634880,"San Marcos Unified School District, California",2015,7491,744.07294
97000US0634880,"San Marcos Unified School District, California",2016,5788,718.54102
97000US0634880,"San Marcos Unified School District, California",2017,8135,1001.8237
97000US0635130,"San Ramon Valley Unified School District, California",2009,4518,489.9696
97000US0635130,"San Ramon Valley Unified School District, California",2010,5671,615.19757
97000US0635130,"San Ramon Valley Unified School District, California",2011,6825,715.50153
97000US0635130,"San Ramon Valley Unified School District, California",2012,6650,710.0304
97000US0635130,"San Ramon Valley Unified School District, California",2013,8643,982.9787
97000US0635130,"San Ramon Valley Unified School District, California",2014,5772,504.55927
97000US0635130,"San Ramon Valley Unified School District, California",2015,6414,717.93311
97000US0635130,"San Ramon Valley Unified School District, California",2016,7647,706.383
97000US0635130,"San Ramon Valley Unified School District, California",2017,9393,813.98175
97000US0635310,"Santa Ana Unified School District, California",2009,5712,660.79028
97000US0635310,"Santa Ana Unified School District, California",2010,5938,596.96051
97000US0635310,"Santa Ana Unified School District, California",2011,5244,614.58966
97000US0635310,"Santa Ana Unified School District, California",2012,4781,545.28876
97000US0635310,"Santa Ana Unified School District, California",2013,6862,686.93011
97000US0635310,"Santa Ana Unified School District, California",2014,6513,519.14893
97000US0635310,"Santa Ana Unified School District, California",2015,6704,644.37689
97000US0635310,"Santa Ana Unified School District, California",2016,6788,632.21887
97000US0635310,"Santa Ana Unified School District, California",2017,7378,671.73254
97000US0635430,"Santa Clara Unified School District, California",2009,6336,610.94226
97000US0635430,"Santa Clara Unified School District, California",2010,7206,764.13373
97000US0635430,"Santa Clara Unified School District, California",2011,7634,717.32526
97000US0635430,"Santa Clara Unified School District, California",2012,7060,661.39819
97000US0635430,"Santa Clara Unified School District, California",2013,8057,837.08209
97000US0635430,"Santa Clara Unified School District, California",2014,7955,776.89972
97000US0635430,"Santa Clara Unified School District, California",2015,8905,823.10028
97000US0635430,"Santa Clara Unified School District, California",2016,8591,751.97571
97000US0635430,"Santa Clara Unified School District, California",2017,8757,759.87842
97000US0635700,"Santa Monica-Malibu Unified School District, California",2009,4870,669.3009
97000US0635700,"Santa Monica-Malibu Unified School District, California",2010,3517,547.72034
97000US0635700,"Santa Monica-Malibu Unified School District, California",2011,4587,663.82977
97000US0635700,"Santa Monica-Malibu Unified School District, California",2012,4913,565.34955
97000US0635700,"Santa Monica-Malibu Unified School District, California",2013,6459,700.30396
97000US0635700,"Santa Monica-Malibu Unified School District, California",2014,5140,600.60791
97000US0635700,"Santa Monica-Malibu Unified School District, California",2015,6700,595.74469
97000US0635700,"Santa Monica-Malibu Unified School District, California",2016,5898,591.48938
97000US0635700,"Santa Monica-Malibu Unified School District, California",2017,6042,632.21887
97000US0636840,"Simi Valley Unified School District, California",2009,4125,510.0304
97000US0636840,"Simi Valley Unified School District, California",2010,5003,531.30701
97000US0636840,"Simi Valley Unified School District, California",2011,6156,610.33435
97000US0636840,"Simi Valley Unified School District, California",2012,5332,613.98175
97000US0636840,"Simi Valley Unified School District, California",2013,6729,632.82672
97000US0636840,"Simi Valley Unified School District, California",2014,6870,680.24316
97000US0636840,"Simi Valley Unified School District, California",2015,5719,545.89667
97000US0636840,"Simi Valley Unified School District, California",2016,6195,651.67175
97000US0636840,"Simi Valley Unified School District, California",2017,6818,656.53497
97000US0637530,"South San Francisco Unified School District, California",2009,5834,784.80243
97000US0637530,"South San Francisco Unified School District, California",2010,3704,514.28571
97000US0637530,"South San Francisco Unified School District, California",2011,4840,633.43463
97000US0637530,"South San Francisco Unified School District, California",2012,3979,463.82977
97000US0637530,"South San Francisco Unified School District, California",2013,4306,506.99088
97000US0637530,"South San Francisco Unified School District, California",2014,4215,500.30396
97000US0637530,"South San Francisco Unified School District, California",2015,4159,545.28876
97000US0637530,"South San Francisco Unified School District, California",2016,4548,604.86322
97000US0637530,"South San Francisco Unified School District, California",2017,4787,622.49243
97000US0638010,"Stockton Unified School District, California",2009,8546,759.87842
97000US0638010,"Stockton Unified School District, California",2010,8020,787.23407
97000US0638010,"Stockton Unified School District, California",2011,9147,691.79333
97000US0638010,"Stockton Unified School District, California",2012,8795,700.30396
97000US0638010,"Stockton Unified School District, California",2013,9351,756.23102
97000US0638010,"Stockton Unified School District, California",2014,8649,704.55927
97000US0638010,"Stockton Unified School District, California",2015,9207,697.26447
97000US0638010,"Stockton Unified School District, California",2016,9339,720.97266
97000US0638010,"Stockton Unified School District, California",2017,10139,872.9483
97000US0639420,"Torrance Unified School District, California",2009,7883,685.71429
97000US0639420,"Torrance Unified School District, California",2010,9228,898.48022
97000US0639420,"Torrance Unified School District, California",2011,9142,825.53192
97000US0639420,"Torrance Unified School District, California",2012,10668,793.92096
97000US0639420,"Torrance Unified School District, California",2013,8624,795.13678
97000US0639420,"Torrance Unified School District, California",2014,9939,759.87842
97000US0639420,"Torrance Unified School District, California",2015,9595,683.28265
97000US0639420,"Torrance Unified School District, California",2016,9690,795.13678
97000US0639420,"Torrance Unified School District, California",2017,11251,882.06689
97000US0640150,"Tustin Unified School District, California",2009,5848,699.08813
97000US0640150,"Tustin Unified School District, California",2010,4252,497.26443
97000US0640150,"Tustin Unified School District, California",2011,6766,837.68994
97000US0640150,"Tustin Unified School District, California",2012,5372,465.04559
97000US0640150,"Tustin Unified School District, California",2013,5494,677.20367
97000US0640150,"Tustin Unified School District, California",2014,6141,767.78113
97000US0640150,"Tustin Unified School District, California",2015,5906,1114.2858
97000US0640150,"Tustin Unified School District, California",2016,7335,745.89667
97000US0640150,"Tustin Unified School District, California",2017,6810,742.24927
97000US0640590,"Vacaville Unified School District, California",2009,3698,518.54102
97000US0640590,"Vacaville Unified School District, California",2010,3319,460.79028
97000US0640590,"Vacaville Unified School District, California",2011,3935,566.56537
