geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0660466,"Rialto city, California",2013,72.915916,1.8576331,,,,,,,60.383881,7.2568989,77.861298,1.3837441,61.034592,11.92518,,,61.434109,8.5694847,74.537987,1.8115925,78.526588,3.9202857,,,,,74.750816,1.3633593
16000US0660466,"Rialto city, California",2014,79.709534,1.7155843,,,,,,,76.602051,7.9302773,80.031555,1.8155744,78.799316,8.8410263,,,80.218575,6.979754,79.647026,2.122242,80.355576,2.9740052,,,,,80.089035,2.0210502
16000US0660466,"Rialto city, California",2015,77.454582,2.1432345,,,,,,,67.680611,9.0661125,79.352913,2.0559199,70.166832,16.416096,,,71.681084,9.0860481,77.93647,2.3550582,77.236458,3.959826,,,,,78.646523,2.3908944
16000US0660466,"Rialto city, California",2016,78.710785,2.2717948,,,,,,,59.908134,9.8616066,81.118645,2.90569,67.922234,23.41312,,,81.023521,4.03896,78.489891,2.5651944,83.604073,2.8291895,,,,,81.981728,3.9403784
16000US0660466,"Rialto city, California",2017,79.835548,2.3473163,,,,,,,77.18071,6.7416773,81.312164,2.4171286,76.024315,12.049584,,,,,,,77.649483,3.5995376,,,,,81.231995,2.974623
16000US0660620,"Richmond city, California",2009,80.806885,1.9587306,,,,,78.460251,16.654909,77.266731,5.0709291,86.300102,2.9673228,77.54052,4.7091045,,,78.419342,3.4269452,81.519707,2.4431734,,,,,,,82.911224,.92725605
16000US0660620,"Richmond city, California",2010,76.476082,2.6690392,,,,,77.754753,5.899724,63.488018,5.8603549,82.770454,4.0274467,72.706467,5.76968,,,80.596756,4.3146791,75.63575,3.4996588,,,,,,,82.24984,3.3029892
16000US0660620,"Richmond city, California",2011,77.920059,2.5578244,,,,,79.692505,9.0575504,57.756859,7.3918233,85.167236,2.0905333,72.603508,6.0259752,,,80.741798,5.2470083,77.19059,3.6518991,,,,,,,85.062073,2.8899505
16000US0660620,"Richmond city, California",2012,75.352219,1.4879048,,,,,,,62.693542,5.715271,80.534744,3.0385895,71.664063,4.3987269,,,72.728531,5.4083133,76.032967,2.1326544,,,,,,,76.98101,2.5986071
16000US0660620,"Richmond city, California",2013,79.059944,1.8715084,,,,,83.70166,7.6352477,61.724483,6.3179812,82.818199,2.6659877,76.176918,4.7853189,,,83.923302,5.2728229,77.78907,3.0842564,,,,,,,83.844963,3.8736885
16000US0660620,"Richmond city, California",2014,79.057434,2.2562814,,,,,85.828346,6.9846087,74.152924,4.9834638,80.506889,3.8334324,78.151115,4.5796919,,,73.464218,5.6518178,80.18898,2.7243819,78.196892,5.5368533,,,,,78.826218,4.1179485
16000US0660620,"Richmond city, California",2015,81.906799,2.3776326,,,,,78.417885,4.2703633,74.444283,8.357688,89.099434,4.1990042,76.809189,6.1331091,,,76.6996,16.657869,83.114929,2.3595414,,,,,,,81.441551,2.4500234
16000US0660620,"Richmond city, California",2016,79.026596,2.1585011,,,,,75.968994,2.7572534,69.386795,5.4478741,80.463249,3.3348973,77.879684,5.0242081,,,87.763771,5.2739954,77.100693,3.2287245,,,,,,,85.885872,1.9474683
16000US0660620,"Richmond city, California",2017,81.579514,2.3987079,,,,,74.363091,5.0080085,62.311657,8.7359381,85.282402,3.1820259,78.015862,6.8371797,,,91.88092,3.3757951,79.643288,3.3390176,,,,,,,87.206322,11.78431
16000US0662000,"Riverside city, California",2009,79.472084,1.1661648,,,,,68.864342,4.9863448,81.625092,8.5578871,81.1838,2.4607172,77.950172,3.3830214,,,78.819443,2.3256807,79.860397,2.2481952,90.862015,3.305269,,,,,77.834702,1.9950588
16000US0662000,"Riverside city, California",2010,74.978317,1.2966856,,,,,52.534889,4.9153032,67.702515,8.0286655,80.090996,1.6858708,70.361671,3.5749073,,,75.777092,.90585798,74.540146,2.14696,75.869583,13.675317,,,,,78.110855,1.7275234
16000US0662000,"Riverside city, California",2011,74.590332,1.4535434,,,,,57.952808,5.7329626,52.968098,5.5610237,79.225594,1.928409,70.049164,4.2898927,,,75.332306,2.6571546,74.233368,2.5763283,84.673927,4.3280783,,,,,76.884033,1.0042425
16000US0662000,"Riverside city, California",2012,77.5868,1.2284843,,,,,53.875778,5.0285435,75.83416,6.4968228,80.735008,.95126915,74.377953,3.2039955,,,78.809196,2.414691,76.984459,2.2756066,82.736008,2.7287185,,,,,79.320053,1.7834499
16000US0662000,"Riverside city, California",2013,75.406601,.82104307,,,,,52.87701,4.332448,77.017799,9.7085428,79.206627,1.3675191,71.632538,2.9511414,,,75.027206,1.4763148,75.589455,1.3681976,82.885139,2.1866496,80.856659,3.0477507,74.919685,11.110866,76.960976,1.616767
16000US0662000,"Riverside city, California",2014,77.28627,1.2461941,,,,,61.408417,4.0670633,72.144936,5.3258586,81.316391,1.8987391,73.270432,3.7505674,,,76.690361,2.2118671,77.555145,2.0253801,81.212708,3.2058346,,,,,79.432884,1.6658105
16000US0662000,"Riverside city, California",2015,77.819923,1.0075691,,,,,61.690475,5.8926401,59.722729,3.5365489,84.218315,.46459436,71.923096,3.2139699,,,77.833641,2.793,77.813042,2.0650077,89.320633,13.627246,,,,,80.241356,1.6425418
16000US0662000,"Riverside city, California",2016,75.510185,1.3199555,,,,,66.972099,5.557807,62.194641,4.6801953,80.526779,1.8075287,69.76841,4.4124007,,,72.632759,2.1255014,76.818153,1.9839034,82.474648,3.3238046,,,,,75.824959,1.6040971
16000US0662000,"Riverside city, California",2017,76.050331,1.4125539,,,,,70.807281,9.4458838,70.713387,7.2300344,77.203911,1.7059436,74.708374,3.8314435,,,77.346832,1.7698778,75.543663,2.1482496,75.898438,2.4594388,75.773232,2.1212261,74.767807,20.278807,77.926987,1.8548933
16000US0662938,"Roseville city, California",2009,85.084877,1.8360536,,,,,85.176529,2.0831149,,,87.122002,7.8220596,84.716637,2.6654713,,,84.31012,3.0307548,86.734947,8.1541214,,,,,,,83.920715,2.6242967
16000US0662938,"Roseville city, California",2010,82.855423,1.8199219,,,,,,,,,77.406113,6.4133897,83.694687,2.081919,,,85.179588,2.2568307,77.271454,10.336912,,,,,,,85.686737,2.0262849
16000US0662938,"Roseville city, California",2011,80.267944,1.193728,,,,,,,,,,,,,,,82.00473,1.6592675,75.964081,8.8338537,,,,,,,79.920586,6.5040836
16000US0662938,"Roseville city, California",2012,83.839035,1.2613678,,,,,,,,,82.816856,5.9133821,84.03965,1.8541353,,,83.945274,.9630394,83.602432,4.7309103,,,,,,,84.168266,1.6224135
16000US0662938,"Roseville city, California",2013,83.176514,1.7097765,,,,,,,,,81.303833,5.9825573,83.453506,2.0932505,,,82.879776,1.1222435,83.926666,6.4061241,,,,,,,83.042686,1.4595134
16000US0662938,"Roseville city, California",2014,83.409523,1.7459654,,,,,76.618004,3.6104302,,,,,,,,,84.543159,1.9373115,80.604462,8.6128149,,,,,,,84.700623,1.8002907
16000US0662938,"Roseville city, California",2015,81.623718,1.5890069,,,,,78.232979,7.030458,,,77.109306,5.967473,82.565315,2.118237,,,82.287392,2.1669984,80.532028,5.7817054,,,,,,,81.817245,1.7629234
16000US0662938,"Roseville city, California",2016,80.998497,1.2896911,,,,,,,,,69.464973,13.641956,82.876297,.58210272,,,83.813042,2.1981559,74.604965,8.6651554,,,,,,,83.300575,2.0592096
16000US0662938,"Roseville city, California",2017,82.716599,1.1675545,,,,,,,,,,,,,,,84.313789,.97264087,79.273697,5.7582765,,,,,,,84.064987,1.4194777
16000US0664000,"Sacramento city, California",2009,74.089653,1.1846888,,,,,72.892891,1.8856721,59.891556,3.9218464,79.751961,2.3488741,72.365486,1.8261181,,,75.646332,1.550366,73.057404,2.3278918,73.139847,4.6091294,74.36097,3.5810702,77.025772,5.7010279,78.167191,1.4155458
16000US0664000,"Sacramento city, California",2010,74.614746,1.1409853,,,,,70.919533,3.1103122,59.448921,4.6078935,81.14769,2.8561308,72.292992,2.0111938,,,76.826004,2.0149703,73.271675,2.3234282,76.279572,7.475677,79.00988,4.6270847,83.017242,3.8885992,78.761925,1.6403226
16000US0664000,"Sacramento city, California",2011,75.258362,1.1249553,,,,,73.891922,4.7773461,65.977463,4.0766535,77.78891,2.8072982,74.327316,1.9323895,,,78.437798,1.6506956,73.555931,2.0942636,77.687187,6.3674664,72.801086,4.5390296,65.279205,3.7099833,79.048828,1.4494988
16000US0664000,"Sacramento city, California",2012,75.793251,.94391656,,,73.739929,1.9537046,73.484734,2.1353815,63.337261,2.9610143,77.017708,1.9221011,75.35881,1.4826653,77.020088,22.835537,80.066147,.88093811,73.305977,1.7871068,79.019325,4.1286697,76.479561,3.0869582,71.874634,4.2952938,80.197128,.96288353
16000US0664000,"Sacramento city, California",2013,74.17572,.92331356,,,,,72.922638,2.7090149,60.96019,3.3204832,77.039825,1.8170705,73.109474,1.5413419,,,77.451065,1.7542932,72.216026,1.9958062,82.409737,2.1886461,78.013596,2.3109679,69.66729,4.1823301,77.013557,1.2475035
16000US0664000,"Sacramento city, California",2014,74.352814,.89322358,,,,,75.458107,1.69819,67.355721,3.1408958,75.167572,2.0706413,74.033905,1.5072907,,,77.207687,1.1173217,72.871811,1.6010739,75.816109,5.511229,70.95079,3.8663924,62.351246,2.723829,76.752563,3.5234253
16000US0664000,"Sacramento city, California",2015,74.883827,1.0156057,,,,,72.498138,.95864898,63.887913,3.0504253,78.444878,2.2943816,73.317734,1.9048138,,,77.471985,4.4638691,73.626083,1.6152422,82.539291,1.9719833,78.284874,2.3128974,70.419327,4.9420314,77.306221,1.3821028
16000US0664000,"Sacramento city, California",2016,75.690735,.91068727,,,,,75.091843,.65162373,68.263611,2.1187515,76.403259,1.6876479,75.4039,1.4755614,,,77.828262,1.7099073,74.572166,1.7577218,75.93589,2.3675332,78.092567,2.3218117,82.447113,5.4357486,77.279526,1.5848758
16000US0664000,"Sacramento city, California",2017,76.863007,.95234615,,,,,76.682106,3.179235,70.917404,2.7347126,79.967033,2.4845724,75.672737,1.7311493,,,79.514023,1.055089,75.618919,1.5974674,81.087257,2.8921647,77.294853,2.6545625,66.558899,5.1290402,79.960098,1.0363327
16000US0664224,"Salinas city, California",2009,81.116158,2.0134647,,,,,,,,,83.218872,2.808804,74.787582,12.979211,,,78.981659,4.9700775,81.502518,2.4894063,79.511391,4.0988436,,,,,83.64827,3.4680822
16000US0664224,"Salinas city, California",2010,76.589874,1.6326907,,,,,,,,,76.551567,2.4504933,76.701233,9.5281448,,,76.409477,4.2167368,76.625183,2.1130321,,,,,,,77.404816,2.4241905
16000US0664224,"Salinas city, California",2011,78.092491,1.9738114,,,,,74.75898,4.6990385,,,79.390533,1.5594032,74.101181,10.468684,,,78.020981,10.716219,78.105354,2.3015914,81.26162,3.611526,,,,,78.19136,1.8048105
16000US0664224,"Salinas city, California",2012,77.879677,1.6694641,,,,,,,,,80.459099,2.0857248,69.037041,11.960205,,,69.777847,4.554307,79.064308,1.9033058,85.157303,.66680622,,,,,77.315613,2.5770273
16000US0664224,"Salinas city, California",2013,72.32827,2.1257503,,,,,49.882294,6.86272,,,75.253967,2.6489739,64.56562,11.844981,,,71.882133,4.5334525,72.422241,2.7343154,,,,,,,73.587967,2.3541982
16000US0664224,"Salinas city, California",2014,74.039665,1.929463,,,,,70.212761,8.726963,,,73.52774,1.9225849,75.527992,9.0285931,,,77.063263,1.1098851,73.439087,2.4123764,,,,,,,74.653091,2.2871101
16000US0664224,"Salinas city, California",2015,80.542885,1.7587565,,,,,,,,,82.058662,2.523664,75.328537,12.693305,,,72.666222,4.9224029,81.942986,2.0617962,84.991386,3.0222909,,,,,77.900299,2.3015413
16000US0664224,"Salinas city, California",2016,77.89164,1.8911402,,,,,71.284637,1.2931643,,,78.299194,1.8887576,76.366165,11.815627,,,78.372665,13.6085,77.831421,2.0949223,79.269218,2.8779674,,,,,76.376358,3.2406371
16000US0664224,"Salinas city, California",2017,79.716026,1.6843066,,,,,91.416138,22.551792,,,79.933701,2.2483957,78.892952,11.920568,,,73.34761,5.1783996,80.701836,2.0027826,79.497452,2.1363015,,,,,78.802116,3.0190313
16000US0665000,"San Bernardino city, California",2009,68.155403,1.9320422,,,,,,,56.679459,7.2271457,70.207062,2.6653862,65.182304,6.5570288,,,70.90274,2.655612,67.26606,2.8166807,74.301788,3.7171688,,,,,68.977013,3.1709309
16000US0665000,"San Bernardino city, California",2010,70.329109,1.9109877,,,,,61.449814,9.7004347,59.376949,8.2018375,75.790573,2.332859,61.327595,7.948494,,,63.633221,4.8155937,71.78936,2.3658504,71.372032,2.4158196,71.519211,2.2212858,72.414902,5.773612,73.438477,2.308938
16000US0665000,"San Bernardino city, California",2011,67.067566,1.6512334,,,,,58.129818,13.56749,41.130772,3.953331,75.714645,2.3888772,54.711479,7.6718478,,,62.222855,3.9579327,68.340042,2.1353731,71.745941,5.8258309,70.801308,5.4821305,63.073952,12.859278,72.894783,1.7766917
16000US0665000,"San Bernardino city, California",2012,68.028679,1.8322576,,,,,71.441887,2.6258566,55.377434,7.6169057,71.820625,1.2417889,61.761963,6.5917912,,,61.593182,3.4764097,69.535789,2.2133534,68.125305,4.1574483,,,,,70.412277,1.2840325
16000US0665000,"San Bernardino city, California",2013,66.986755,2.0243809,,,,,61.25943,5.6744089,58.507133,4.9770327,72.803284,1.6766593,58.9706,6.6739812,,,59.768093,4.2300754,68.792221,2.5454776,70.612274,5.7511253,,,,,69.860802,2.283345
16000US0665000,"San Bernardino city, California",2014,67.943947,1.4329212,,,,,,,50.600208,5.2286849,73.546288,2.118433,58.830803,6.4743462,,,64.361397,4.1679382,68.756287,1.8899742,68.206284,2.704844,,,,,72.302711,1.9784074
16000US0665000,"San Bernardino city, California",2015,67.302605,1.8042895,,,,,,,57.937386,5.6113534,74.724731,2.0490515,56.34359,7.1050024,,,55.69492,4.1429863,69.844902,2.1213531,74.831032,5.9914432,,,,,69.073395,2.2340178
16000US0665000,"San Bernardino city, California",2016,65.49572,1.7169187,,,,,,,57.403564,4.8083758,70.670921,1.1476164,57.01368,6.6379967,,,54.742496,4.9439454,67.473282,2.0043581,67.323021,4.9469028,,,,,67.932861,1.4105403
16000US0665000,"San Bernardino city, California",2017,69.177094,1.9233549,,,,,72.583267,5.6569023,49.16901,4.2668285,75.351044,1.9862404,55.78904,9.7762108,,,56.930275,4.522068,71.094139,2.1745098,70.550804,1.9211007,,,,,73.413055,1.9542422
16000US0665042,"San Buenaventura (Ventura) city, California",2009,86.03051,1.8044472,,,,,,,,,89.224098,1.8169301,84.63472,3.1877344,,,84.563263,2.4320188,88.4021,5.2242618,,,,,,,84.645729,2.2064369
16000US0665042,"San Buenaventura (Ventura) city, California",2010,78.287567,1.9244902,,,,,,,,,82.386139,5.2288232,76.005341,4.8629956,,,77.10791,8.3004761,79.879158,2.954663,86.11953,7.5443521,,,,,76.809776,1.8123425
16000US0665042,"San Buenaventura (Ventura) city, California",2011,81.620148,2.3460717,,,,,,,,,82.296448,3.4693832,81.226906,4.3300028,,,81.126762,2.2183862,82.230614,5.740519,,,,,,,81.185387,2.5810163
16000US0665042,"San Buenaventura (Ventura) city, California",2012,78.277771,2.0946188,,,,,,,,,79.931107,6.7097707,77.600929,4.1851363,,,78.459457,2.2825687,77.992508,6.5730586,,,,,,,79.407051,2.2234719
16000US0665042,"San Buenaventura (Ventura) city, California",2013,75.848663,1.5059956,,,,,,,,,73.882462,5.7121105,76.709053,3.0383928,,,75.445282,2.8639133,76.489464,5.773077,,,,,,,74.149689,1.9262003
16000US0665042,"San Buenaventura (Ventura) city, California",2014,77.482895,2.3205225,,,,,,,,,74.959656,6.8497601,78.90564,4.9203248,,,79.949425,1.6694963,74.217842,6.7984953,,,,,,,78.784302,2.5264888
16000US0665042,"San Buenaventura (Ventura) city, California",2015,76.496368,2.5266874,,,,,,,,,76.117645,5.5494862,76.728172,5.2562532,,,76.770813,3.470531,76.162788,7.0975175,,,,,,,77.620277,3.6219809
16000US0665042,"San Buenaventura (Ventura) city, California",2016,75.250145,2.4337144,,,,,,,,,76.254364,3.6157203,74.62989,4.688807,,,73.517784,2.8015597,77.284065,5.6065192,,,,,,,75.833771,1.88831
16000US0665042,"San Buenaventura (Ventura) city, California",2017,83.891853,2.4512773,,,,,,,,,82.93351,4.0786753,84.488159,4.525198,,,84.49334,2.7276587,83.168625,6.5995932,,,,,,,84.807114,2.3214755
16000US0665084,"San Clemente city, California",2013,78.86805,2.1184301,,,,,,,,,,,,,,,78.144272,3.0892816,80.359947,7.8933692,,,,,,,77.44883,2.9194736
16000US0665084,"San Clemente city, California",2014,82.751381,2.5679066,,,,,,,,,,,,,,,85.57621,3.4183991,76.346603,15.048793,,,,,,,85.564514,3.3173447
16000US0665084,"San Clemente city, California",2015,83.915344,3.7014377,,,,,,,,,,,,,,,82.121727,2.8404169,88.770844,11.098652,,,,,,,82.235748,2.7278943
16000US0665084,"San Clemente city, California",2016,,,,,,,,,,,,,,,,,80.769768,2.1212757,,,,,,,,,81.382172,2.3469269
16000US0665084,"San Clemente city, California",2017,,,,,,,,,,,,,,,,,86.370293,3.3899896,,,,,,,,,86.45446,3.045032
16000US0666000,"San Diego city, California",2009,79.974442,.6322754,,,,,75.255081,1.274848,72.641388,3.2831516,78.528931,1.3390903,80.488892,.95356798,,,83.568123,.38312018,76.396904,1.5298222,79.624527,9.9156094,75.725212,1.9873477,70.851479,4.4342337,82.251099,.48942035
16000US0666000,"San Diego city, California",2010,80.748108,.5150131,,,,,80.567207,1.3534914,78.805176,2.9985104,78.587898,1.4896687,81.523392,.82225317,,,82.107239,2.5893457,79.48716,1.1226479,81.930573,2.7201867,80.95549,2.5308652,79.292801,4.8586121,81.005417,2.1990871
16000US0666000,"San Diego city, California",2011,81.49469,.48653349,,,,,79.96833,2.0705645,73.880592,3.0813394,79.602074,.93612766,82.205109,.71545148,,,84.404305,.24550739,78.949097,1.1233469,78.778801,7.0081191,78.392372,1.362464,77.829323,3.4953446,83.246277,.39333385
16000US0666000,"San Diego city, California",2012,80.592735,.63648593,,,,,78.975967,1.206872,67.731216,2.669064,80.834869,1.2684481,80.497581,1.02121,,,83.004578,.89538324,78.562019,1.4626583,81.296021,3.208308,79.155426,1.8658836,76.080704,.44230744,82.389809,.78256184
16000US0666000,"San Diego city, California",2013,80.988533,.45483491,48.010269,15.981203,,,80.441231,.70232701,74.274918,1.4259208,80.484604,.65878248,81.181915,.66344917,,,82.68058,.96374977,79.554901,1.254415,82.472466,1.5208532,80.723183,1.5015961,77.809364,3.0333357,82.11396,.23363949
16000US0666000,"San Diego city, California",2014,81.863121,.59267253,,,,,77.19928,1.8357018,74.266975,3.1628325,80.134911,.99764729,82.560944,.8908782,,,85.937096,.73552686,78.54335,1.3846923,82.550217,2.4373426,80.534943,1.5484523,76.840988,8.9501982,84.00531,.58066732
16000US0666000,"San Diego city, California",2015,80.841911,.53937399,,,,,76.648628,1.3594776,79.301048,3.0516891,82.101631,1.3155166,80.330589,.95091659,,,82.094398,.80418271,79.815529,1.2383535,80.619049,2.0902445,79.316643,1.7611016,77.196083,3.0651641,82.3638,.45946267
16000US0666000,"San Diego city, California",2016,81.12928,.65390003,,,,,76.832985,1.0467718,77.127937,3.8297501,80.420898,1.0306381,81.411659,.98672563,,,84.190277,.74023086,78.519432,1.4725569,80.740944,2.7020123,79.502953,1.5528536,77.991287,.50256371,82.752258,.64256829
16000US0666000,"San Diego city, California",2017,82.046524,.58349532,,,,,80.32515,1.2277025,80.188438,1.22382,82.858147,3.1503453,81.723114,.79570252,,,82.532967,1.2063072,81.655655,1.446622,86.297081,2.1978428,83.380821,1.627672,79.440727,2.3883858,82.343567,.76116282
16000US0667000,"San Francisco city, California",2009,83.079758,.76100475,,,,,81.176758,1.5355002,58.543701,5.4169712,84.711143,1.7220937,82.788681,.94822061,,,86.853859,.8989768,79.236397,1.7945731,84.277763,4.5288401,79.17498,4.2131815,71.314743,6.3715763,86.620918,.87244546
16000US0667000,"San Francisco city, California",2010,81.055862,.75001705,,,,,77.351311,1.5643697,60.963367,4.1010633,85.803085,1.7041322,80.150162,.95125508,,,84.761848,1.0971748,77.836685,1.6999213,83.02684,1.0328532,80.343163,1.2303338,75.553749,12.914896,85.23761,.80730283
16000US0667000,"San Francisco city, California",2011,81.129524,.68649018,,,,,79.724312,.82816315,66.647842,6.1710563,80.413895,1.7605178,81.269203,.88925028,,,84.992073,.8818295,77.816338,1.4990749,77.751671,5.219388,78.26899,3.5638525,79.163429,3.7462976,84.210251,.62510008
16000US0667000,"San Francisco city, California",2012,81.329704,.65178639,,,,,80.428993,1.3379483,54.324116,5.0795336,79.753532,1.7584875,81.631508,.84609675,,,85.962036,.90513986,77.351303,1.4452838,82.172523,2.7568939,80.705719,2.2867506,77.890961,4.0086937,84.776855,.63274962
16000US0667000,"San Francisco city, California",2013,83.192764,.69753391,,,,,77.87001,1.4429467,67.77803,3.3051519,85.756721,1.7413166,82.700729,.89660001,,,87.222382,.85154438,79.729057,1.4938443,85.623634,3.9851568,84.278198,3.0244801,81.69767,4.3333683,87.269554,.74650073
16000US0667000,"San Francisco city, California",2014,82.412689,.62559843,,,,,79.007217,1.4526465,71.29734,4.5476937,84.96067,1.3855072,81.930252,.78974199,,,85.811302,.8438288,79.526489,1.3655233,86.569901,3.0312953,83.701057,2.1414874,77.664658,1.2400936,85.334793,.89484805
16000US0667000,"San Francisco city, California",2015,83.217239,.69532764,,,,,82.024437,1.2911965,66.628059,3.5666533,83.016533,1.9902077,83.255096,.90769911,,,86.540428,.8762126,80.431587,1.477612,80.054047,3.0179551,80.3619,2.2146053,81.020065,2.5613337,86.221199,.69903982
16000US0667000,"San Francisco city, California",2016,83.427032,.60039526,,,,,78.867981,1.0887663,60.973072,4.3699541,84.802605,1.5739239,83.170815,.7704891,,,87.9384,.79764652,79.653252,1.2959849,86.052406,2.7809415,86.705841,2.1846514,87.9505,3.5042019,87.393539,.77524531
16000US0667000,"San Francisco city, California",2017,86.063423,.57425427,,,,,83.933807,.83788317,67.207573,4.1263571,83.520401,1.6682444,86.539131,.7488969,,,91.103798,.81321329,81.915962,1.252671,82.677246,2.6780143,81.417099,2.2273915,79.287025,4.1781402,90.705696,.79489535
16000US0668000,"San Jose city, California",2009,82.306381,.67765594,,,,,81.680023,1.1168165,74.292389,4.8752713,83.851341,1.1551287,81.558327,1.189965,,,82.189384,1.1388277,82.358528,1.1006818,84.159775,1.0928782,83.740959,1.192771,81.439804,4.6681876,82.882515,1.1315802
16000US0668000,"San Jose city, California",2010,81.059464,.67200035,,,,,80.535027,.87638861,75.75782,5.1412196,81.486954,1.2447109,80.850349,1.1806364,,,82.149269,1.4260725,80.612877,1.1305213,81.073219,7.3289962,80.714706,.47662598,79.356903,3.2503328,81.801277,1.2057987
16000US0668000,"San Jose city, California",2011,82.00309,.61566371,,,,,81.30262,1.0601742,75.192924,4.4810233,83.148041,.59969807,81.458611,.98205292,,,82.922813,1.1346798,81.626389,1.0022004,82.066223,2.5986767,80.669746,2.394222,76.7686,4.9013958,83.427025,1.0651501
16000US0668000,"San Jose city, California",2012,81.043159,.50766164,,,,,80.657143,.77345127,66.597313,2.5835607,81.19162,1.0284265,80.972572,.8992573,,,82.896736,.92917502,80.274643,.85942978,84.497223,1.9909813,82.134918,1.8411223,74.781059,3.6905904,82.126122,1.0278659
16000US0668000,"San Jose city, California",2013,83.047188,.59951824,,,,,82.667473,.539774,73.34433,4.8966393,83.769073,1.1755524,82.688911,1.090371,,,84.565697,.7093665,82.428581,.92242146,86.901047,2.3396032,85.135201,2.0989268,78.673584,5.6096888,83.330368,1.0319309
16000US0668000,"San Jose city, California",2014,83.239494,.64632457,,,,,82.089592,1.055822,81.279778,3.907681,83.815338,.64698064,82.963692,1.0184216,,,84.173103,.46380749,82.879868,.92904198,86.095261,6.895823,85.205231,5.872426,81.882736,2.9492724,83.406487,.90620291
16000US0668000,"San Jose city, California",2015,82.387489,.59843171,,,,,81.597572,.91635424,71.539635,2.8701642,83.558311,1.2978007,81.84021,1.0959522,,,83.955086,.94644547,81.79306,.9251191,84.406448,6.085217,82.654663,5.3550577,74.245903,3.8853607,83.984329,.76914054
16000US0668000,"San Jose city, California",2016,83.024048,.69095623,,,,,83.439705,.86209887,74.360291,3.6512475,82.88855,1.1152169,83.083755,1.1080402,,,84.271606,2.7395689,82.558647,.93416536,84.281479,1.7684267,82.554665,1.5330408,75.68924,3.4144645,83.608948,2.7956796
16000US0668000,"San Jose city, California",2017,83.414146,.49574444,,,,,83.071701,.90383089,80.010643,5.0479183,83.14048,1.3771695,83.542252,.96607143,,,84.360832,.78977251,83.068893,.75603068,85.206085,1.7356913,84.004944,1.667619,78.771225,4.4106927,83.978142,.39525405
16000US0668084,"San Leandro city, California",2009,84.565117,2.5389991,,,,,90.029976,5.2901473,,,88.538101,6.1348286,83.270851,4.3753223,,,81.00737,5.4426246,85.912231,3.5831432,,,,,,,83.512917,4.8809991
16000US0668084,"San Leandro city, California",2010,84.3367,2.3633792,,,,,83.290138,2.7333937,,,88.336739,7.1138635,83.021858,4.3745818,,,82.586044,4.3436928,84.963661,3.3562369,,,,,,,86.696472,4.079217
16000US0668084,"San Leandro city, California",2011,80.879227,1.7458534,,,,,84.274849,3.5968475,72.234703,7.7085643,83.287247,16.152918,79.714256,1.5766635,,,77.944328,5.6638808,81.784721,2.5540867,,,,,,,79.174438,11.415327
16000US0668084,"San Leandro city, California",2012,81.73542,2.3749671,,,,,79.074249,11.508466,,,79.70076,4.7416315,82.538727,3.4947824,,,88.574097,4.3547807,79.870987,3.7073143,,,,,,,83.443344,2.5140526
16000US0668084,"San Leandro city, California",2013,79.351334,1.9966139,,,,,76.762451,2.5602918,,,84.069656,3.1158221,77.575974,3.5336285,,,74.675156,4.2786522,80.836105,2.4714527,,,,,,,79.051674,2.9334111
16000US0668084,"San Leandro city, California",2014,80.233742,2.3656118,,,,,85.306618,5.018085,,,,,,,,,75.866089,4.2225518,82.186852,3.1846697,,,,,,,75.851715,2.9201536
16000US0668084,"San Leandro city, California",2015,82.896439,2.1211493,,,,,82.002548,4.5752811,,,85.833679,5.6281929,81.422653,4.7359934,,,85.623604,1.7686818,82.199821,2.8855841,,,,,,,84.427979,2.9366601
16000US0668084,"San Leandro city, California",2016,80.162445,2.7202685,,,,,78.423546,4.7110667,,,,,,,,,77.452766,5.603385,81.109917,3.9211831,,,,,,,76.143005,3.7712984
16000US0668084,"San Leandro city, California",2017,80.468918,2.1138678,,,,,79.11174,13.647619,,,83.289902,9.4363117,79.667992,4.051497,,,80.657761,.3735351,80.393341,2.9905171,,,,,,,82.592751,2.4868498
16000US0668196,"San Marcos city, California",2009,79.878502,3.3458657,,,,,,,,,74.376503,1.6610441,83.392204,4.3545303,,,80.910622,3.9978988,78.982056,7.3837705,,,,,,,76.286003,3.1704123
16000US0668196,"San Marcos city, California",2010,73.976479,1.4733521,,,,,,,,,69.928345,12.537627,76.331177,13.21532,,,75.892281,2.1113892,72.141373,4.5160022,,,,,,,73.05925,1.2440299
16000US0668196,"San Marcos city, California",2011,70.471466,2.0834723,,,,,,,,,72.178452,13.820535,69.390938,1.6968029,,,71.724892,3.5690718,69.42675,5.253612,,,,,,,71.510162,3.1308398
16000US0668196,"San Marcos city, California",2012,71.746124,3.1941588,,,,,,,,,74.904312,14.047591,70.019791,5.1937275,,,70.834854,4.9932323,72.659393,7.8781376,,,,,,,71.215698,3.2118402
16000US0668196,"San Marcos city, California",2013,75.202805,1.5389426,,,,,,,,,,,,,,,73.949638,3.4138336,76.253601,3.5406415,,,,,,,73.739334,3.3942099
