geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US13,Georgia,2016,89.929443,.1181969,69.943855,8.2709351,,,28.691616,.80286098,94.518723,.11294704,57.417797,.64606184,93.276352,.14566734,,,97.230553,.096170008,81.630623,.27694961,54.182877,3.179038,70.592598,2.515995,89.590492,3.6995902,93.403503,.22106817
04000US13,Georgia,2017,89.779182,.10982729,76.711433,8.1713743,,,28.850735,.7661292,94.47039,.14847004,59.167606,.54828399,93.030869,.13383929,,,97.047974,.079411671,81.709259,.2492988,54.108589,2.9508498,72.427681,2.3885901,89.829292,3.649111,93.02298,.22598347
04000US15,Hawaii,2009,82.687553,.36532,,,68.374107,.27911285,64.309769,.30587375,93.271233,9.5524845,90.357521,1.0349616,81.933273,.41395384,85.479248,.8655296,93.882881,.45942912,78.976822,.51147181,74.314102,12.966784,96.654076,2.9707205,97.637657,3.0467525,93.273148,.13859987
04000US15,Hawaii,2010,81.797508,.43282855,,,68.915382,.46845263,65.154434,.52650166,,,89.014145,1.1637439,81.09478,.48830652,83.719727,.99639678,92.994385,.56408614,78.518311,.58399481,71.016792,9.9855394,96.264534,2.5319071,97.442833,2.6088541,92.020576,.99967718
04000US15,Hawaii,2011,82.099998,.38703272,,,67.865707,.45625436,64.095764,.53017431,94.204941,1.4456431,91.849327,.95926225,81.112732,.43715519,83.283241,.54076922,93.985901,.47925174,78.57,.52191454,78.831871,12.280706,96.3936,2.8123808,97.334961,2.8885214,93.510155,.1779563
04000US15,Hawaii,2012,81.910248,.32255787,,,68.364319,.25290471,64.109596,.38320312,93.803932,5.0610218,90.243881,1.1503524,81.039291,.37600684,83.921104,2.6916549,93.751106,.42696503,78.419128,.4365046,74.172523,9.8565531,96.401199,2.6896405,97.465446,2.7831621,93.202057,.32697856
04000US15,Hawaii,2013,82.446259,.35187858,,,68.693176,.32198513,64.418182,.4751555,93.146576,5.5127935,91.408333,.98319811,81.468895,.40471521,85.238533,2.861378,94.260147,.42447066,78.920364,.47431499,69.774414,11.127433,96.376427,2.597388,97.505585,2.6635747,93.700432,.99164319
04000US15,Hawaii,2014,82.369766,.33333561,,,68.28019,.34608585,64.169609,.40761864,94.236717,6.066041,91.200661,.89190072,81.378693,.38401935,83.155838,.54192209,94.399353,.448302,78.794113,.45278496,83.427338,12.223193,97.574165,2.3405516,98.166504,2.3826427,93.395546,.2322365
04000US15,Hawaii,2015,82.298584,.32184458,,,67.618629,.25727457,62.530212,.38302705,94.231544,5.7165198,89.508087,.99024791,81.462906,.37704685,87.757759,2.9687231,94.008621,.38262171,78.843658,.43215561,77.829308,1.9259611,97.633133,2.4108236,98.206314,2.4558153,92.666527,.91327912
04000US15,Hawaii,2016,81.62587,.40537038,,,66.68174,.35677594,62.442219,.46178567,94.042007,6.2686539,91.036781,.87812614,80.536964,.46354622,82.618561,3.1375284,94.801773,.46620917,77.895027,.53681296,78.532585,12.791181,97.600571,2.7679086,98.288162,2.8313305,93.544586,1.078986
04000US15,Hawaii,2017,81.396988,.37619746,,,66.83287,.49443677,61.642586,.67451084,93.372101,7.6051211,91.155365,.82440013,80.25016,.4314287,86.327621,3.1887219,93.976189,.42092791,77.899185,.49562469,84.005402,10.16822,97.268494,2.6663611,98.126457,2.7619894,93.053459,.070507318
04000US16,Idaho,2009,93.683403,.22358385,,,,,32.931702,4.1429973,69.628906,4.1949234,65.231361,1.4703853,97.089859,.30605197,,,98.083961,.13633738,69.800209,1.6323586,57.83128,6.4172926,80.153061,5.1567836,95.981369,7.5037284,95.222832,.30712065
04000US16,Idaho,2010,94.457474,.21684827,,,49.685295,3.7223413,48.984932,4.1608891,71.987373,6.2805138,69.781082,1.3229511,97.596199,.29675251,55.942719,23.040533,98.538277,.12277374,73.005119,1.5042866,58.816124,6.7174344,76.303139,5.258544,92.627007,7.7551641,96.092941,.31138864
04000US16,Idaho,2011,93.981895,.23298793,,,,,35.064312,3.6105413,,,69.428856,1.3079197,97.161865,.31266478,,,98.415154,.10917771,71.584854,1.5574218,52.425873,7.8065543,74.418846,5.8467808,90.547386,7.9806991,95.732605,.31915849
04000US16,Idaho,2012,93.948341,.22648624,,,,,35.501869,3.3401783,,,68.852715,1.3990595,97.242531,.31523538,,,98.22036,.14401622,72.475128,1.5524905,62.508965,7.2334037,77.471207,5.3663502,94.889183,7.3724413,95.76651,.37081617
04000US16,Idaho,2013,94.074631,.22334561,,,,,33.46347,3.2298017,68.539078,6.0108552,71.330353,1.2822328,97.117844,.30587491,,,98.439445,.12464115,72.499313,1.4657452,61.314247,7.2553515,77.928223,5.6979976,96.022812,8.4487152,96.083298,.33500567
04000US16,Idaho,2014,94.043739,.22946951,,,,,28.639259,2.9824932,76.47525,4.7776165,70.104919,1.3153768,97.322807,.31645393,,,98.718506,.12551586,71.5765,1.4668676,64.349228,6.5135627,80.62355,5.1625066,95.249535,7.8642473,95.873123,.09821707
04000US16,Idaho,2015,94.298004,.22351494,,,,,34.499882,3.8095739,68.565926,7.7049761,73.928642,1.2365156,97.095505,.30402932,,,98.263908,.14363515,75.466492,1.4604392,64.428642,.78709143,81.162315,4.9629154,94.458504,6.5853214,95.954254,.038974151
04000US16,Idaho,2016,94.180336,.21581361,,,,,38.986317,4.5050983,85.328323,3.8362033,72.898651,1.1304537,97.168762,.29277658,,,98.330811,.13410659,74.829689,1.3742177,67.47963,5.8424397,77.290749,4.5202022,92.714523,2.1769695,96.284927,.37640837
04000US16,Idaho,2017,94.109299,.22460027,,,,,33.478992,3.3657823,67.894592,13.272372,72.983208,1.0835841,97.111267,.29883397,,,98.407448,.14435835,74.574432,1.4209738,60.470783,6.1679468,77.713684,5.109333,97.044258,8.2975807,96.387413,.40014982
04000US17,Illinois,2009,86.516594,.094752319,83.293449,8.2979031,,,32.05336,.54559523,97.105583,.40988466,59.39761,.38476637,91.399147,.13140091,,,94.105614,.085873872,72.763046,.31169179,54.457386,1.3118597,62.599361,1.3001447,92.466728,3.8423438,90.453743,.19162588
04000US17,Illinois,2010,86.29731,.092398711,82.677269,8.6121855,,,31.270439,.65679193,97.333862,.44222638,59.861298,.37087378,91.283066,.1300406,,,94.19944,.079536512,72.481812,.29007709,54.848183,1.515231,62.957031,1.4212223,89.862289,3.2786105,90.210358,.2069467
04000US17,Illinois,2011,86.022392,.090640426,85.955536,8.7657013,,,30.521185,.57042891,96.484077,.46444029,60.189163,.33341628,90.994148,.12551501,,,94.209312,.093351819,72.006683,.29583034,55.035877,1.5884959,63.07708,1.4615722,86.986214,3.2025654,90.069046,.20349035
04000US17,Illinois,2012,86.087029,.08437518,81.770721,8.7204971,,,30.143351,.5266971,96.725754,.40205047,61.417572,.30802259,90.894905,.11711348,,,94.148453,.085397474,72.441589,.2708146,56.267208,1.5453358,65.750389,1.4082894,90.272774,2.9314692,89.897163,.17967187
04000US17,Illinois,2013,85.969193,.090173714,84.367546,7.8871994,,,30.420298,.54585093,96.032417,.11944136,62.552666,.34661636,90.578064,.12760469,,,94.016022,.084248126,72.460182,.28102884,57.035248,1.4072893,66.335007,1.2907542,89.866325,2.7539053,89.917961,.18366526
04000US17,Illinois,2014,86.146561,.080391228,78.103233,7.8355885,,,31.330582,.5250749,96.660797,.46976483,63.574348,.31647751,90.672981,.11540123,,,94.167274,.078615464,72.971634,.2495717,58.071663,1.3673846,67.346504,1.2793763,91.63623,2.865515,90.146187,.17214857
04000US17,Illinois,2015,85.799713,.08422856,73.978882,7.5542903,,,31.165201,.51360637,95.723572,.41459912,63.170559,.32218966,90.398346,.12058388,,,94.175354,.07264135,72.245338,.25092223,56.66608,1.4514443,65.913391,1.3153632,90.127769,2.67554,90.143135,.17538163
04000US17,Illinois,2016,86.068283,.08930251,78.762718,7.407207,,,32.392014,.53819919,96.144142,.43545565,64.889732,.35528785,90.412132,.12983926,,,94.133667,.083860815,73.126099,.26991716,58.302544,1.496829,67.153854,1.3668339,89.812424,3.0042162,90.490944,.1911319
04000US17,Illinois,2017,85.686478,.086313263,75.165497,9.0528927,32.571144,.51321775,32.296307,.51049107,95.828445,.46918109,64.67672,.30976728,90.062744,.12250917,71.872421,21.734898,93.841034,.091957979,72.826515,.26757649,57.524479,1.5312083,66.91642,1.3864514,89.255104,2.8266029,90.106674,.2057526
04000US18,Indiana,2009,95.620087,.084827006,,,,,27.930414,1.4354917,97.598694,.14243448,62.458504,.82887226,97.52433,.1008385,,,98.719238,.051954947,80.87764,.55616385,57.078861,3.0054903,75.333527,2.6456113,95.695663,4.5034933,97.466743,.1225999
04000US18,Indiana,2010,95.365791,.090417966,,,,,25.679169,1.4924095,96.119881,.99096531,64.739059,.84010053,97.321289,.10982644,,,98.864212,.052256167,79.954597,.54499567,60.435844,3.6634552,76.991692,2.9711308,93.960022,4.6396027,97.461784,.13055822
04000US18,Indiana,2011,95.286209,.080945201,88.920959,10.894742,,,23.726568,1.3537515,96.809418,.98728377,64.858589,.8317278,97.273216,.10094415,,,98.803932,.051392138,80.034897,.4915821,54.629177,3.0076501,73.071068,2.4927597,93.424133,3.9022419,97.680977,.12783293
04000US18,Indiana,2012,95.362869,.087302059,86.235039,8.5326223,,,24.886761,1.3404037,96.828499,.88472515,67.19931,.90767443,97.241989,.1107012,,,98.808464,.047402356,80.760765,.50579369,60.585434,3.0998192,76.309448,2.5106945,93.771461,3.9510007,97.655502,.1392844
04000US18,Indiana,2013,95.21373,.096486919,,,,,22.810125,1.1361816,96.299713,.20425341,67.937378,.83205962,97.078964,.11701068,,,98.83329,.054875534,80.185509,.55305785,60.607826,3.0516672,77.109062,2.3679674,95.733315,3.464844,97.625267,.1385598
04000US18,Indiana,2014,95.155571,.10067673,,,,,25.566986,1.1819115,97.247467,.92373419,68.366844,.93602109,97.002426,.12506281,,,98.76403,.051763024,80.496613,.55691338,59.916908,3.5496588,77.779388,2.6677501,95.374878,3.6735549,97.476059,.14626829
04000US18,Indiana,2015,95.146164,.092001535,,,,,28.134914,1.3999521,96.403923,1.1017922,69.202271,.76749986,96.989334,.11198488,,,98.850548,.046830468,80.424156,.49983406,63.428318,3.5951166,80.777588,2.9533634,96.342323,4.536272,97.448906,.13650234
04000US18,Indiana,2016,94.735924,.10367213,94.210678,1.0908177,,,23.860559,1.0898886,95.433876,.24970165,68.923561,.78981489,96.605934,.12464797,,,98.718376,.059773915,79.2892,.5624103,62.989445,3.4908164,79.505875,2.7888627,95.929855,4.2254324,97.358238,.14503065
04000US18,Indiana,2017,94.731621,.1053695,,,,,27.269724,1.2793472,94.52594,.36353037,69.727348,.80237573,96.591743,.12744869,,,98.767555,.063883387,79.38269,.56550986,64.97435,3.7894361,82.745514,2.6284583,95.366348,3.5220449,97.206512,.035504933
04000US19,Iowa,2009,96.138084,.11217085,,,,,23.034235,1.8316334,88.995041,.51149005,63.228577,1.5566856,97.632851,.13493669,,,99.1092,.055324275,69.690598,1.2378315,56.693722,1.0464052,76.227478,4.1907859,92.4207,6.3351722,98.275818,.14977202
04000US19,Iowa,2010,95.426811,.13523395,,,,,27.936857,1.8457664,89.597649,1.0313594,61.894344,1.3842114,97.182442,.15885471,,,98.802841,.063969448,69.306396,1.3241304,50.212307,2.1940792,72.712791,4.1013436,91.589668,6.2799735,97.701424,.17938627
04000US19,Iowa,2011,95.639008,.11200482,,,,,26.266953,2.0263233,89.640602,1.2379627,65.700432,1.3195885,97.21608,.13616617,,,98.948982,.066382103,70.459404,1.0945226,50.965534,5.0513945,75.875404,4.1515222,93.586586,5.990849,97.958168,.14687759
04000US19,Iowa,2012,95.515625,.12956658,,,,,25.343689,1.6663948,86.476105,1.0957769,67.208237,1.4240971,97.076408,.15616238,,,99.00074,.065954708,69.924995,1.1980852,51.92461,5.7114367,77.817032,4.3985376,94.079399,6.1080599,97.851875,.16578853
04000US19,Iowa,2013,95.174698,.14453092,,,,,26.707762,1.7204106,88.358879,.99194998,65.903847,1.5587034,96.845993,.17471783,,,98.846664,.064202838,69.447296,1.2777325,58.511715,7.250504,79.506882,5.0898099,94.821716,6.6799631,97.467766,.1842638
04000US19,Iowa,2014,95.065506,.13308507,,,,,24.462503,1.6443726,85.615173,1.2347053,68.03299,1.3500172,96.640533,.1605878,,,98.885452,.06840007,69.160706,1.1393456,52.641243,.84304911,80.868599,4.3260665,95.124611,5.7495313,97.572556,.058229368
04000US19,Iowa,2015,95.23925,.13380952,,,,,29.155537,1.7540362,86.211426,.88034636,67.731956,1.2875118,96.864906,.16027823,,,99.03611,.079409584,70.346275,1.147509,53.908951,.66778725,77.130951,4.1190343,95.517105,5.9463091,97.87825,.17209484
04000US19,Iowa,2016,94.889801,.12359618,,,31.382534,1.7737398,29.310877,1.7618876,84.137413,1.1858044,66.903084,1.2587857,96.585335,.15085922,70.625473,24.341963,98.972977,.064957023,68.940758,1.0166873,51.337559,4.7251916,77.833878,3.9349868,97.317299,5.6835356,97.677979,.1509854
04000US19,Iowa,2017,94.699829,.14619461,,,30.078775,1.6384218,27.626844,1.6693184,82.663712,.79278719,68.794479,1.2615237,96.325462,.17330724,64.176308,18.327995,99.00457,.076471396,68.537399,1.1472853,54.166771,5.8224354,80.268898,4.5358744,96.246811,6.2702999,97.701927,.020976495
04000US20,Kansas,2009,93.924538,.14536795,,,,,32.10125,1.7544898,95.215714,2.2954371,63.722591,1.0308638,97.020706,.1914099,,,98.89389,.076588646,74.267166,.79251128,52.71582,4.8468151,77.921219,3.8775883,96.34079,5.5239801,96.34906,.24136554
04000US20,Kansas,2010,93.46167,.16802095,96.053299,7.5547037,,,36.465084,1.9238938,94.506699,.24958253,66.261543,1.0413837,96.663757,.22407758,,,98.664223,.10757417,74.891205,.86067533,61.548401,5.0438709,80.229118,3.5402994,94.948097,4.7158608,95.892761,.24943638
04000US20,Kansas,2011,93.077309,.1638979,,,,,27.5541,1.671798,94.048988,2.2710662,65.678963,.97296154,96.355217,.21627468,,,98.632004,.1041371,73.70726,.82544911,56.006241,3.9463553,78.32663,3.319488,94.925369,5.0121012,95.812416,.060325384
04000US20,Kansas,2012,93.526611,.13764307,,,,,29.680735,1.4718699,93.631355,.5396834,68.197395,.79044157,96.638649,.18248218,,,98.949898,.071867935,74.911186,.65911323,59.266865,5.9412112,81.278267,3.9755669,95.218208,5.0241532,96.079117,.2146792
04000US20,Kansas,2013,93.152176,.15491121,96.608635,8.8843317,,,29.313431,1.5794493,93.957657,1.9919869,67.071312,.96165526,96.422249,.21174882,,,98.790367,.075596131,74.217911,.72374064,58.242214,5.3425226,82.219109,3.5665884,96.078186,4.4275651,95.621094,.23127422
04000US20,Kansas,2014,92.960793,.15441182,,,,,27.993969,1.6252187,92.277992,2.1843212,67.229149,.93068731,96.247932,.210439,,,98.837242,.078691013,73.594055,.71423465,58.952301,4.4436359,80.87233,3.2756443,94.771103,4.4533978,95.779922,.22237056
04000US20,Kansas,2015,92.93457,.1644471,,,,,31.679747,1.652361,92.484413,2.2167459,69.202934,.8934769,96.033775,.21871139,,,98.69445,.094157778,74.317787,.76105785,55.594208,4.4250941,78.57357,3.4140308,95.196724,4.8236222,95.970276,.24754384
04000US20,Kansas,2016,92.930801,.17676745,,,,,26.00795,1.5367129,94.469559,2.2359471,68.829269,.92794031,96.089874,.23357701,,,98.675156,.094379574,74.499825,.8073318,59.882896,5.0908432,81.234329,3.5160918,96.545288,4.4461908,95.817757,.24771492
04000US20,Kansas,2017,93.115395,.16498356,,,,,30.906338,1.711344,92.776619,2.451772,71.233246,.7958886,96.059959,.21520108,,,98.794205,.080863848,75.241463,.73445737,60.141487,5.2468991,81.436172,3.6708992,96.436676,4.7329617,96.150093,.24653065
04000US21,Kentucky,2009,97.033623,.11863034,,,,,21.103073,2.0761073,96.482864,1.5714785,57.983952,1.834156,98.084274,.12767452,,,99.093063,.075565375,82.972008,1.0794361,46.635391,1.9525673,79.477921,4.4445457,96.725235,6.0226755,98.417252,.038859956
04000US21,Kentucky,2010,96.765427,.10821807,,,,,26.366011,2.0408347,97.306877,1.4912807,56.579662,1.7907093,98.014923,.1198322,,,99.030464,.07229472,82.322327,.92708534,43.439327,2.0851133,75.422638,4.1732049,94.116501,5.9230137,98.238441,.012181229
04000US21,Kentucky,2011,96.785957,.10622302,,,,,24.857212,2.1284897,95.791878,1.4646194,60.271622,1.7042855,97.91906,.11871761,,,99.109718,.049125675,82.418869,.83605146,54.589485,1.8634253,80.812553,4.4810648,94.508209,6.0641332,98.363121,.11894263
04000US21,Kentucky,2012,96.86306,.10132279,,,,,30.3085,1.7564986,95.830917,1.5070373,62.179279,1.6262805,97.95784,.11468855,,,99.152412,.06112358,82.980682,.81177503,53.217976,5.8513813,83.280884,4.200799,96.488976,5.4154692,98.362984,.12906201
04000US21,Kentucky,2013,96.60965,.11316331,87.207428,.57577574,,,25.081316,1.9481877,95.683449,1.4976711,60.069466,1.6290721,97.839264,.12457578,,,99.088684,.061674077,81.787064,.87773556,43.85807,1.8067499,79.256058,4.0415831,95.426826,5.7363234,98.272415,.06149821
04000US21,Kentucky,2014,96.328506,.11651036,,,,,20.688644,1.6502532,94.239464,1.5876986,59.768547,1.4530903,97.571953,.12796251,,,98.990562,.071695723,80.759003,.90649289,50.406086,2.152029,82.346344,3.7583015,96.9515,4.9202228,98.145172,.058166899
04000US21,Kentucky,2015,96.444458,.10859606,,,,,28.031397,1.8611001,96.154823,.50660187,61.955009,1.593093,97.622276,.12117367,,,98.910042,.067061044,82.302895,.8298443,50.77383,1.0741792,82.894745,3.9674118,95.889,5.0838175,98.015938,.051698733
04000US21,Kentucky,2016,96.484901,.1124548,,,,,24.258289,1.4972196,95.159454,.17902595,65.506844,1.4703314,97.583183,.12550133,,,99.057106,.044385847,82.05407,.80740082,52.845097,.83854508,83.475174,4.4064975,95.972214,5.5988884,98.203728,.13701044
04000US21,Kentucky,2017,96.203911,.12092857,,,,,30.985849,1.6112244,93.382034,.33038458,63.910854,1.4472836,97.369453,.13361043,,,98.939308,.077561088,81.131523,.90570182,55.378525,6.3868523,84.458595,4.1023521,96.539703,4.9792337,98.037529,.037389763
04000US22,Louisiana,2009,96.616219,.10775001,,,,,36.125832,1.7521192,99.121254,.029165182,59.018974,1.451467,98.021866,.12274583,,,98.888863,.076002851,93.010849,.3045032,50.774033,.76852173,76.747498,4.5506873,94.65036,7.0038786,97.530647,.054811046
04000US22,Louisiana,2010,96.195923,.10680576,,,,,31.493088,1.8321909,99.113419,.41032714,56.893547,1.5064088,97.946098,.12919299,,,99.021538,.067382134,91.905128,.28861135,52.052914,4.7060447,73.667892,3.9102049,91.725197,5.9743686,97.404587,.034052126
04000US22,Louisiana,2011,96.201439,.10991523,,,,,33.672256,1.9880716,99.318039,.076234452,55.907028,1.4266527,98.022995,.13052058,,,98.964508,.078718416,92.062416,.2999337,47.965431,5.4760437,75.60968,4.4953957,92.702904,6.3385396,97.104774,.031378791
04000US22,Louisiana,2012,96.346024,.10160305,,,,,38.098206,1.7183326,99.208961,.13649109,59.784431,1.3783206,98.073616,.12435368,,,99.01326,.070908092,92.389748,.27459541,53.159332,6.283422,78.644669,4.485343,94.459381,5.8629384,97.159019,.18641691
04000US22,Louisiana,2013,96.053177,.11884883,,,,,31.662333,1.6980804,99.35334,.1102668,59.302444,1.437384,97.87635,.14058664,,,98.831161,.10157464,91.967049,.32996967,48.338737,1.6755834,77.553741,4.138752,94.435387,5.721931,96.77047,.19469427
04000US22,Louisiana,2014,95.821709,.10759819,,,,,33.267239,1.7665899,99.058243,.38564807,57.766129,1.2772624,97.746841,.12860261,,,98.836929,.089046083,91.442924,.29437137,56.678818,6.0643187,80.869675,4.4135733,93.867348,5.8706293,96.447998,.060855575
04000US22,Louisiana,2015,96.00985,.12170223,,,,,36.565109,1.7763468,99.109207,.033027232,60.45726,1.6286937,97.839264,.15193276,,,98.900681,.067607872,91.852638,.31300944,52.09079,.47071251,79.961838,4.2334752,94.558372,5.8514805,96.895592,.20554259
04000US22,Louisiana,2016,95.943298,.13390096,,,,,33.06554,2.10145,99.022614,.11614597,60.064106,1.5458698,97.806946,.16053964,,,98.887756,.090556338,91.734428,.35074928,47.665962,1.633388,75.521416,4.1474857,96.006424,6.8826847,97.134338,.093519516
04000US22,Louisiana,2017,95.913979,.12870279,,,,,39.452461,2.0383213,98.992332,.16559416,60.355061,1.2533695,97.864761,.14991534,,,98.976852,.071648128,91.601166,.32783741,48.125313,1.0534292,74.003517,3.8513129,96.640396,6.4261208,97.177162,.21339683
04000US23,Maine,2009,96.665558,.17485249,,,,,34.001629,4.5898461,57.222569,8.6879749,80.318382,4.5375271,96.88501,.18718404,,,97.989792,.24104792,75.255569,3.3383417,73.848938,21.617369,,,,,97.893806,.2613886
04000US23,Maine,2010,96.560173,.14571978,,,,,23.292879,3.189198,50.241386,4.1500835,84.705887,4.278585,96.709267,.15582038,,,98.06591,.10180192,70.864632,3.1565599,,,,,,,97.960556,.096344568
04000US23,Maine,2011,96.781555,.17391498,,,,,32.960438,3.8643408,61.509045,4.8171701,80.918434,4.2472339,96.997192,.18486671,,,98.084656,.11632171,75.370094,3.5888135,,,,,,,97.944237,.11349598
04000US23,Maine,2012,96.456871,.16223179,,,,,24.115444,3.4867983,53.687382,2.9938753,87.518295,4.7436385,96.582703,.17705615,,,97.913628,.10689898,73.248497,3.2392509,,,,,,,97.797249,.11313519
04000US23,Maine,2013,96.63578,.18194772,,,,,29.582474,3.9411809,55.43071,4.1119075,79.866531,5.5243607,96.87175,.19979617,,,98.052063,.10241406,74.791351,3.4319181,,,,,,,97.873726,.12288601
04000US23,Maine,2014,96.264458,.17844746,,,,,31.452898,3.7652843,52.280003,4.5069761,73.834366,4.4842086,96.604088,.192561,,,97.993317,.10857096,70.749016,3.2732711,,,,,94.164063,6.1809583,97.73439,.12108371
04000US23,Maine,2015,96.637848,.19282524,,,,,29.644119,5.0118842,59.520107,4.0885534,83.594681,4.3162789,96.838623,.20632197,,,97.995338,.13500781,76.846451,3.5946939,,,,,,,97.874763,.14270391
04000US23,Maine,2016,96.187096,.18466938,,,,,30.710327,3.875304,53.318638,4.0251718,81.365257,3.877635,96.421326,.1964418,,,98.030167,.13106143,70.103104,3.3663497,71.714287,20.490685,92.657173,7.3252573,94.605164,7.7804065,97.875145,.12184508
04000US23,Maine,2017,96.599091,.17425065,,,,,25.295242,2.7731087,53.017349,3.9413202,83.314308,4.9637709,96.820488,.19445547,,,98.252571,.1249551,73.382347,3.1740968,,,,,,,98.065964,.12722389
04000US24,Maryland,2009,87.184792,.12533467,77.852097,10.219501,,,28.867525,.6791839,90.135689,.24540427,47.464558,.76524562,90.283463,.1471727,,,95.793159,.10278663,75.938866,.32137167,41.547707,.6508491,61.848377,2.4120274,89.584854,4.7500367,93.000458,.23430386
04000US24,Maryland,2010,86.109619,.13478573,72.411247,12.784429,,,27.029207,.72092384,89.867226,.26550394,45.669289,.75998926,89.715889,.16168581,,,95.840858,.10570598,74.395485,.32465285,37.778172,.47287261,61.130066,2.2604253,86.710983,4.1542563,92.329819,.22738945
04000US24,Maryland,2011,86.073082,.13532817,91.293877,3.288599,,,29.25342,.7759949,89.128654,.2751027,48.114933,.78874284,89.553413,.16445553,,,96.045631,.11570636,74.25412,.32791671,40.853725,.75681466,60.755848,2.2917695,85.629013,3.8025725,92.522827,.27255782
04000US24,Maryland,2012,85.736641,.12362268,82.435501,9.7309208,,,28.835409,.66319495,89.029694,.23090541,48.0905,.70004922,89.312378,.15070771,,,95.69088,.11165904,74.142006,.29838324,39.300617,2.1369283,62.415348,2.0671966,87.966652,3.5195332,92.379417,.25707445
04000US24,Maryland,2013,85.793953,.13354376,91.114334,9.5833826,,,29.926926,.71180356,88.939598,.1761194,51.098736,.6925146,89.212326,.16176185,,,95.845627,.12783107,74.383392,.32167032,42.878571,2.5048039,62.140739,2.340359,86.390892,4.277235,92.590744,.28777733
04000US24,Maryland,2014,85.100761,.12960245,84.546631,10.096892,,,28.855446,.65380281,88.446472,.23471217,50.398167,.66365272,88.661659,.15824525,,,95.596451,.11762176,73.531052,.30413094,41.433491,.46127927,62.600266,2.1113253,88.227066,3.4843416,91.946121,.26346564
04000US24,Maryland,2015,84.823158,.12972832,75.12822,10.875772,,,30.796772,.65590799,88.083855,.2220524,50.255215,.62779868,88.46347,.15789156,,,95.679436,.10668731,73.12709,.29492509,40.873024,.80553794,62.069492,1.8956745,90.409729,3.8297172,92.234367,.22641817
04000US24,Maryland,2016,84.677498,.14445902,90.85598,12.206729,,,29.54945,.70926619,87.682762,.24130987,51.110394,.65590477,88.304726,.17504705,,,95.591698,.13850781,73.133965,.33217046,40.940231,.65134329,63.520855,2.0498064,89.390717,3.846405,91.862961,.28052092
04000US24,Maryland,2017,84.667732,.14164768,79.029106,10.64723,,,30.038742,.6832456,87.48877,.21559221,52.627754,.71459031,88.276756,.17692354,,,95.889893,.089237735,73.144485,.30442828,46.47776,.64034069,63.955318,1.8553978,89.944283,3.9148178,92.783142,.2760528
04000US25,Massachusetts,2009,85.693146,.1485315,75.209877,12.656917,,,30.974737,.72741389,68.111076,.74110931,66.919998,.67860752,87.511429,.17563115,,,92.817863,.13543835,60.163986,.8518967,62.970406,2.7563431,69.450531,2.2742059,79.912727,3.9043746,91.586166,.086639732
04000US25,Massachusetts,2010,85.000366,.13378343,84.496704,12.863834,,,31.948324,.76882941,66.890457,.84801304,67.31208,.61394584,86.883789,.16180094,,,92.807854,.12094579,59.854424,.70085537,62.457298,2.5085189,65.454636,2.005789,69.52317,3.3079982,91.599388,.070482112
04000US25,Massachusetts,2011,85.071976,.13334662,82.560791,12.280857,,,32.5564,.68849635,68.048027,.63652086,68.242279,.61221284,86.912086,.16236506,,,92.927673,.11760945,60.456284,.68658888,63.604881,2.4658341,67.318497,2.0665231,73.559128,3.7155747,91.657272,.074826814
04000US25,Massachusetts,2012,85.018501,.125283,82.736206,11.283736,,,33.064926,.67729849,67.462044,.54525787,68.108955,.57561368,86.926498,.15369126,,,93.055115,.11086569,60.533039,.61825085,63.240234,2.3749647,67.789619,1.8271631,74.461739,2.8393106,91.774185,.18167305
04000US25,Massachusetts,2013,84.369003,.13516906,86.21579,11.897464,,,32.306854,.70935315,65.528938,.51454848,67.501801,.54360622,86.350777,.16399862,,,92.651871,.11751433,59.99577,.64623195,62.7365,2.62484,68.771378,2.0076721,77.448334,3.0323195,91.25145,.011730274
04000US25,Massachusetts,2014,84.281441,.13054465,84.954163,11.845516,,,31.885183,.60002446,64.993393,.8150301,68.343529,.53905803,86.215866,.16025963,,,92.949799,.1093793,59.868176,.60170931,63.236977,2.5518684,68.508568,2.0090208,75.51799,3.2225859,91.49762,.047946189
04000US25,Massachusetts,2015,83.869812,.13839842,80.277596,11.000471,,,30.929634,.62174177,64.934708,.65351045,68.630829,.58064348,85.783241,.17195709,,,92.766319,.11625611,59.84016,.6160419,60.684669,2.316318,68.537941,1.8999411,79.647049,3.2189238,91.247604,.088157333
04000US25,Massachusetts,2016,83.5009,.13390568,76.185539,10.677826,,,32.884121,.65065348,64.205795,.78229916,67.747177,.57161033,85.537201,.16820827,,,92.626778,.090244792,59.612347,.55850375,58.286266,2.6244748,66.209969,2.0831921,76.859184,3.3140428,91.128365,.21782357
04000US25,Massachusetts,2017,83.141365,.13576971,80.552429,12.306273,,,30.650494,.72682697,64.310844,.63776344,69.452057,.61561042,84.977516,.17472157,,,92.391602,.11442403,59.904827,.58396661,59.307365,2.9825037,68.375961,2.3672595,79.690102,3.7705162,90.712776,.23045307
