geoid,name,year,total_est,total_se
05000US06085,"Santa Clara County, California",2015,5.2672353,.25567454
05000US06085,"Santa Clara County, California",2016,4.9098063,.26095071
05000US06085,"Santa Clara County, California",2017,5.2725496,.2631155
05000US06087,"Santa Cruz County, California",2009,5.9700522,.90795386
05000US06087,"Santa Cruz County, California",2010,4.6425753,.60099047
05000US06087,"Santa Cruz County, California",2011,6.1820102,.77239412
05000US06087,"Santa Cruz County, California",2012,4.7794709,.65042692
05000US06087,"Santa Cruz County, California",2013,7.3822646,.74378878
05000US06087,"Santa Cruz County, California",2014,5.5905209,.84069437
05000US06087,"Santa Cruz County, California",2015,5.6849232,.80769563
05000US06087,"Santa Cruz County, California",2016,5.9704747,.84905761
05000US06087,"Santa Cruz County, California",2017,6.0423179,.81396943
05000US06089,"Shasta County, California",2009,6.8685651,1.0462997
05000US06089,"Shasta County, California",2010,7.8384309,.9890573
05000US06089,"Shasta County, California",2011,7.270412,1.0829573
05000US06089,"Shasta County, California",2012,6.3140907,.84088159
05000US06089,"Shasta County, California",2013,6.3388257,.98125476
05000US06089,"Shasta County, California",2014,7.2670774,.88367826
05000US06089,"Shasta County, California",2015,7.6548376,.93832242
05000US06089,"Shasta County, California",2016,5.6078782,.79952413
05000US06089,"Shasta County, California",2017,8.2578373,1.014677
05000US06095,"Solano County, California",2009,5.2325668,.59102535
05000US06095,"Solano County, California",2010,5.5227461,.67656642
05000US06095,"Solano County, California",2011,6.3575058,.69772249
05000US06095,"Solano County, California",2012,6.2987552,.65553552
05000US06095,"Solano County, California",2013,5.8045826,.51287699
05000US06095,"Solano County, California",2014,5.3133583,.60283679
05000US06095,"Solano County, California",2015,5.6047339,.50451529
05000US06095,"Solano County, California",2016,5.7839274,.57643169
05000US06095,"Solano County, California",2017,5.5853686,.52523541
05000US06097,"Sonoma County, California",2009,5.0743437,.48774624
05000US06097,"Sonoma County, California",2010,6.0664153,.49481317
05000US06097,"Sonoma County, California",2011,4.9434705,.50967056
05000US06097,"Sonoma County, California",2012,5.1283441,.53779995
05000US06097,"Sonoma County, California",2013,5.2351565,.51904684
05000US06097,"Sonoma County, California",2014,5.4333987,.45859465
05000US06097,"Sonoma County, California",2015,4.2525516,.45505404
05000US06097,"Sonoma County, California",2016,4.6788335,.50875318
05000US06097,"Sonoma County, California",2017,4.8827248,.43610409
05000US06099,"Stanislaus County, California",2009,6.6797862,.59501624
05000US06099,"Stanislaus County, California",2010,7.0137129,.62799317
05000US06099,"Stanislaus County, California",2011,7.8619084,.65240842
05000US06099,"Stanislaus County, California",2012,6.4544439,.53143811
05000US06099,"Stanislaus County, California",2013,7.0156679,.70240629
05000US06099,"Stanislaus County, California",2014,6.7470036,.6251539
05000US06099,"Stanislaus County, California",2015,7.8588047,.57955939
05000US06099,"Stanislaus County, California",2016,6.7317986,.68681365
05000US06099,"Stanislaus County, California",2017,5.5071926,.47457054
05000US06101,"Sutter County, California",2009,6.8297067,1.3287897
05000US06101,"Sutter County, California",2010,5.9782948,1.473035
05000US06101,"Sutter County, California",2011,6.4534464,1.2654734
05000US06101,"Sutter County, California",2012,7.2938995,1.2021796
05000US06101,"Sutter County, California",2013,7.630775,1.2401353
05000US06101,"Sutter County, California",2014,4.9661756,1.0841264
05000US06101,"Sutter County, California",2015,8.9845295,1.6136322
05000US06101,"Sutter County, California",2016,6.9933524,1.2565197
05000US06101,"Sutter County, California",2017,6.7741432,1.2160969
05000US06107,"Tulare County, California",2009,6.2400622,.67663991
05000US06107,"Tulare County, California",2010,8.593255,.74516708
05000US06107,"Tulare County, California",2011,6.9360828,.85892725
05000US06107,"Tulare County, California",2012,6.1139846,.58296037
05000US06107,"Tulare County, California",2013,6.7829003,.74518156
05000US06107,"Tulare County, California",2014,6.3160114,.73188072
05000US06107,"Tulare County, California",2015,6.7017307,.63503271
05000US06107,"Tulare County, California",2016,6.6200757,.7719534
05000US06107,"Tulare County, California",2017,5.1164446,.55859613
05000US06111,"Ventura County, California",2009,4.2828212,.44949669
05000US06111,"Ventura County, California",2010,4.5779681,.38718447
05000US06111,"Ventura County, California",2011,5.6408482,.41617644
05000US06111,"Ventura County, California",2012,4.428525,.29874736
05000US06111,"Ventura County, California",2013,4.7609372,.38549215
05000US06111,"Ventura County, California",2014,4.5233054,.31415197
05000US06111,"Ventura County, California",2015,4.3937292,.30167386
05000US06111,"Ventura County, California",2016,4.4331961,.37149927
05000US06111,"Ventura County, California",2017,4.3137255,.40120912
05000US06113,"Yolo County, California",2009,8.6354856,1.2679188
05000US06113,"Yolo County, California",2010,6.7040896,.9365865
05000US06113,"Yolo County, California",2011,8.9627829,1.1964418
05000US06113,"Yolo County, California",2012,8.6351442,.9845838
05000US06113,"Yolo County, California",2013,10.478148,1.3501488
05000US06113,"Yolo County, California",2014,5.6515479,.69961435
05000US06113,"Yolo County, California",2015,7.2945199,.90031725
05000US06113,"Yolo County, California",2016,8.9165697,.91932642
05000US06113,"Yolo County, California",2017,7.5964355,1.0586588
05000US06115,"Yuba County, California",2009,6.1751938,1.5083234
05000US06115,"Yuba County, California",2010,7.3354907,1.4198751
05000US06115,"Yuba County, California",2011,6.4266162,1.5374367
05000US06115,"Yuba County, California",2012,4.9633684,1.0858959
05000US06115,"Yuba County, California",2013,8.0549231,1.7257271
05000US06115,"Yuba County, California",2014,8.2154512,1.5082197
05000US06115,"Yuba County, California",2015,6.655889,1.8725833
05000US06115,"Yuba County, California",2016,7.5695715,1.5666789
05000US06115,"Yuba County, California",2017,8.7692547,1.8077503
05000US08001,"Adams County, Colorado",2009,4.9993596,.63093847
05000US08001,"Adams County, Colorado",2010,5.9340401,.60109305
05000US08001,"Adams County, Colorado",2011,4.850862,.52395582
05000US08001,"Adams County, Colorado",2012,5.3552942,.53847039
05000US08001,"Adams County, Colorado",2013,5.6133728,.54612964
05000US08001,"Adams County, Colorado",2014,5.5299768,.53541726
05000US08001,"Adams County, Colorado",2015,5.3366642,.61022258
05000US08001,"Adams County, Colorado",2016,4.8693614,.46959203
05000US08001,"Adams County, Colorado",2017,4.0746999,.4738639
05000US08005,"Arapahoe County, Colorado",2009,5.8622913,.45703685
05000US08005,"Arapahoe County, Colorado",2010,5.2958355,.47439468
05000US08005,"Arapahoe County, Colorado",2011,5.2971678,.48877102
05000US08005,"Arapahoe County, Colorado",2012,5.5238447,.4098697
05000US08005,"Arapahoe County, Colorado",2013,5.7457137,.50339466
05000US08005,"Arapahoe County, Colorado",2014,5.2302127,.41390491
05000US08005,"Arapahoe County, Colorado",2015,5.4074388,.48677093
05000US08005,"Arapahoe County, Colorado",2016,5.1898351,.47583425
05000US08005,"Arapahoe County, Colorado",2017,4.6624637,.38043112
05000US08013,"Boulder County, Colorado",2009,4.7499614,.56419492
05000US08013,"Boulder County, Colorado",2010,4.9134202,.65914267
05000US08013,"Boulder County, Colorado",2011,4.9485912,.5328564
05000US08013,"Boulder County, Colorado",2012,5.5485735,.65018326
05000US08013,"Boulder County, Colorado",2013,5.464056,.54332006
05000US08013,"Boulder County, Colorado",2014,5.2963052,.63781661
05000US08013,"Boulder County, Colorado",2015,5.5514989,.59090918
05000US08013,"Boulder County, Colorado",2016,5.3618155,.557199
05000US08013,"Boulder County, Colorado",2017,4.8296847,.46662864
05000US08014,"Broomfield County, Colorado",2015,2.4142115,.81057066
05000US08014,"Broomfield County, Colorado",2016,2.4553657,.72844738
05000US08014,"Broomfield County, Colorado",2017,3.9183085,1.1149499
05000US08031,"Denver County, Colorado",2009,11.451405,.62982702
05000US08031,"Denver County, Colorado",2010,12.467712,.70156211
05000US08031,"Denver County, Colorado",2011,12.574636,.61471218
05000US08031,"Denver County, Colorado",2012,11.658082,.51641411
05000US08031,"Denver County, Colorado",2013,10.818166,.55442667
05000US08031,"Denver County, Colorado",2014,11.332681,.56384265
05000US08031,"Denver County, Colorado",2015,9.5574665,.49501145
05000US08031,"Denver County, Colorado",2016,9.4091501,.52315801
05000US08031,"Denver County, Colorado",2017,9.9121704,.6533227
05000US08035,"Douglas County, Colorado",2009,1.4243507,.30597037
05000US08035,"Douglas County, Colorado",2010,2.1107607,.48611531
05000US08035,"Douglas County, Colorado",2011,1.4197596,.34792066
05000US08035,"Douglas County, Colorado",2012,2.1533835,.31267366
05000US08035,"Douglas County, Colorado",2013,1.5326459,.3041189
05000US08035,"Douglas County, Colorado",2014,2.0520647,.33127052
05000US08035,"Douglas County, Colorado",2015,1.8159899,.34323519
05000US08035,"Douglas County, Colorado",2016,1.3910509,.3389214
05000US08035,"Douglas County, Colorado",2017,2.7704341,.50543773
05000US08041,"El Paso County, Colorado",2009,5.7773747,.49353415
05000US08041,"El Paso County, Colorado",2010,5.8178759,.59487951
05000US08041,"El Paso County, Colorado",2011,5.0120091,.43267757
05000US08041,"El Paso County, Colorado",2012,4.3478627,.40013641
05000US08041,"El Paso County, Colorado",2013,4.358871,.34114435
05000US08041,"El Paso County, Colorado",2014,4.8128147,.41199294
05000US08041,"El Paso County, Colorado",2015,4.6222968,.40352973
05000US08041,"El Paso County, Colorado",2016,3.9695854,.32806337
05000US08041,"El Paso County, Colorado",2017,4.1939435,.48497185
05000US08059,"Jefferson County, Colorado",2009,4.9050908,.51554644
05000US08059,"Jefferson County, Colorado",2010,4.8226819,.38759685
05000US08059,"Jefferson County, Colorado",2011,4.7615333,.48499125
05000US08059,"Jefferson County, Colorado",2012,4.4961324,.40465617
05000US08059,"Jefferson County, Colorado",2013,4.3097677,.36401933
05000US08059,"Jefferson County, Colorado",2014,4.0440617,.40023452
05000US08059,"Jefferson County, Colorado",2015,3.8687642,.40294239
05000US08059,"Jefferson County, Colorado",2016,4.0322232,.365953
05000US08059,"Jefferson County, Colorado",2017,3.946454,.37421918
05000US08069,"Larimer County, Colorado",2009,3.8184152,.49037918
05000US08069,"Larimer County, Colorado",2010,4.1523786,.53470123
05000US08069,"Larimer County, Colorado",2011,4.8715868,.63777244
05000US08069,"Larimer County, Colorado",2012,4.5037127,.50194776
05000US08069,"Larimer County, Colorado",2013,4.171073,.53512615
05000US08069,"Larimer County, Colorado",2014,4.302321,.57304156
05000US08069,"Larimer County, Colorado",2015,3.574801,.48327363
05000US08069,"Larimer County, Colorado",2016,4.125351,.49550349
05000US08069,"Larimer County, Colorado",2017,4.9350824,.61850572
05000US08077,"Mesa County, Colorado",2009,5.5094953,.77090466
05000US08077,"Mesa County, Colorado",2010,4.7460346,.80307323
05000US08077,"Mesa County, Colorado",2011,5.2384138,.92824447
05000US08077,"Mesa County, Colorado",2012,6.6979704,1.1212195
05000US08077,"Mesa County, Colorado",2013,6.2668905,1.0018889
05000US08077,"Mesa County, Colorado",2014,4.9813242,.86425644
05000US08077,"Mesa County, Colorado",2015,3.6569259,.87234282
05000US08077,"Mesa County, Colorado",2016,4.4410849,.84883308
05000US08077,"Mesa County, Colorado",2017,6.1412172,.85719675
05000US08101,"Pueblo County, Colorado",2009,6.6664443,.81791526
05000US08101,"Pueblo County, Colorado",2010,7.612545,.9429912
05000US08101,"Pueblo County, Colorado",2011,8.6167793,.79958886
05000US08101,"Pueblo County, Colorado",2012,8.0384045,.80855823
05000US08101,"Pueblo County, Colorado",2013,9.7070475,1.0643072
05000US08101,"Pueblo County, Colorado",2014,8.8128109,1.0822135
05000US08101,"Pueblo County, Colorado",2015,9.0746012,1.0598888
05000US08101,"Pueblo County, Colorado",2016,6.3075075,.78427744
05000US08101,"Pueblo County, Colorado",2017,7.5286493,.93168479
05000US08123,"Weld County, Colorado",2009,3.8277011,.62711143
05000US08123,"Weld County, Colorado",2010,4.1086507,.69101399
05000US08123,"Weld County, Colorado",2011,4.6079178,.73912746
05000US08123,"Weld County, Colorado",2012,4.47716,.55739218
05000US08123,"Weld County, Colorado",2013,4.3018198,.62909859
05000US08123,"Weld County, Colorado",2014,4.2643304,.48454958
05000US08123,"Weld County, Colorado",2015,3.7292223,.46125659
05000US08123,"Weld County, Colorado",2016,3.5655863,.43021622
05000US08123,"Weld County, Colorado",2017,2.9528444,.52192247
05000US09001,"Fairfield County, Connecticut",2009,7.8620219,.47572231
05000US09001,"Fairfield County, Connecticut",2010,8.6234512,.51431632
05000US09001,"Fairfield County, Connecticut",2011,8.718668,.45837504
05000US09001,"Fairfield County, Connecticut",2012,8.5012941,.44125128
05000US09001,"Fairfield County, Connecticut",2013,8.1737604,.47783241
05000US09001,"Fairfield County, Connecticut",2014,7.7051954,.3906917
05000US09001,"Fairfield County, Connecticut",2015,8.3039503,.39836997
05000US09001,"Fairfield County, Connecticut",2016,7.5000448,.50078928
05000US09001,"Fairfield County, Connecticut",2017,7.7079239,.51199591
05000US09003,"Hartford County, Connecticut",2009,10.28688,.46283272
05000US09003,"Hartford County, Connecticut",2010,11.010489,.47608721
05000US09003,"Hartford County, Connecticut",2011,10.765517,.46281317
05000US09003,"Hartford County, Connecticut",2012,11.122904,.44779074
05000US09003,"Hartford County, Connecticut",2013,12.100169,.43530273
05000US09003,"Hartford County, Connecticut",2014,10.734867,.46029338
05000US09003,"Hartford County, Connecticut",2015,10.813821,.46614924
05000US09003,"Hartford County, Connecticut",2016,10.95759,.46878225
05000US09003,"Hartford County, Connecticut",2017,9.9356956,.48773837
05000US09005,"Litchfield County, Connecticut",2009,4.7090044,.66814226
05000US09005,"Litchfield County, Connecticut",2010,3.9032438,.6323958
05000US09005,"Litchfield County, Connecticut",2011,5.8777494,.77607727
05000US09005,"Litchfield County, Connecticut",2012,5.8206449,.81110477
05000US09005,"Litchfield County, Connecticut",2013,5.2899547,.64238805
05000US09005,"Litchfield County, Connecticut",2014,5.6638393,.76466733
05000US09005,"Litchfield County, Connecticut",2015,6.2227373,.96093166
05000US09005,"Litchfield County, Connecticut",2016,5.0401459,.7061702
05000US09005,"Litchfield County, Connecticut",2017,5.2137461,.7390877
05000US09007,"Middlesex County, Connecticut",2009,4.4528022,.73367512
05000US09007,"Middlesex County, Connecticut",2010,4.8799238,.91554123
05000US09007,"Middlesex County, Connecticut",2011,4.460537,.67842972
05000US09007,"Middlesex County, Connecticut",2012,4.1047101,.58344465
05000US09007,"Middlesex County, Connecticut",2013,5.7653437,.91433042
05000US09007,"Middlesex County, Connecticut",2014,5.5598607,.86341631
05000US09007,"Middlesex County, Connecticut",2015,6.6110902,.77022153
05000US09007,"Middlesex County, Connecticut",2016,5.59377,.75695258
05000US09007,"Middlesex County, Connecticut",2017,5.554316,.99184978
05000US09009,"New Haven County, Connecticut",2009,10.413377,.46945661
05000US09009,"New Haven County, Connecticut",2010,11.357879,.57896298
05000US09009,"New Haven County, Connecticut",2011,11.99701,.50860971
05000US09009,"New Haven County, Connecticut",2012,11.315724,.48250431
05000US09009,"New Haven County, Connecticut",2013,11.545002,.51746857
05000US09009,"New Haven County, Connecticut",2014,11.888361,.50896794
05000US09009,"New Haven County, Connecticut",2015,11.63764,.55822676
05000US09009,"New Haven County, Connecticut",2016,11.891562,.4776738
05000US09009,"New Haven County, Connecticut",2017,11.000286,.5771051
05000US09011,"New London County, Connecticut",2009,5.1137295,.60936737
05000US09011,"New London County, Connecticut",2010,7.1820459,.78263164
05000US09011,"New London County, Connecticut",2011,7.6534338,.73261398
05000US09011,"New London County, Connecticut",2012,7.4753547,.57242477
05000US09011,"New London County, Connecticut",2013,7.0336618,.83121729
05000US09011,"New London County, Connecticut",2014,7.0556564,.75009966
05000US09011,"New London County, Connecticut",2015,6.3486943,.84600884
05000US09011,"New London County, Connecticut",2016,6.7983975,.64265865
05000US09011,"New London County, Connecticut",2017,5.3912654,.68276721
05000US09013,"Tolland County, Connecticut",2009,2.2467904,.68344539
05000US09013,"Tolland County, Connecticut",2010,2.636857,.67429006
05000US09013,"Tolland County, Connecticut",2011,2.6445172,.6470381
05000US09013,"Tolland County, Connecticut",2012,2.712019,.57836813
05000US09013,"Tolland County, Connecticut",2013,4.4984641,.78009933
05000US09013,"Tolland County, Connecticut",2014,3.8215027,.82376587
05000US09013,"Tolland County, Connecticut",2015,5.2480402,.85199106
05000US09013,"Tolland County, Connecticut",2016,5.1416736,1.1625308
05000US09013,"Tolland County, Connecticut",2017,4.8517132,1.1310782
05000US09015,"Windham County, Connecticut",2009,7.3350458,1.25431
05000US09015,"Windham County, Connecticut",2010,7.3442669,1.1785765
05000US09015,"Windham County, Connecticut",2011,7.6656604,1.3118937
05000US09015,"Windham County, Connecticut",2012,5.330461,.80587232
05000US09015,"Windham County, Connecticut",2013,8.4433966,1.2759496
05000US09015,"Windham County, Connecticut",2014,8.0640469,1.5592424
05000US09015,"Windham County, Connecticut",2015,5.0991826,.96475548
05000US09015,"Windham County, Connecticut",2016,6.7689009,1.1567762
05000US09015,"Windham County, Connecticut",2017,9.10709,1.5120398
05000US10001,"Kent County, Delaware",2009,7.5310493,1.2006235
05000US10001,"Kent County, Delaware",2010,6.0150104,1.0636681
05000US10001,"Kent County, Delaware",2011,6.1902499,.99228734
05000US10001,"Kent County, Delaware",2012,5.2437859,.82499629
05000US10001,"Kent County, Delaware",2013,7.2405844,1.0689702
05000US10001,"Kent County, Delaware",2014,6.6998534,1.1900578
05000US10001,"Kent County, Delaware",2015,6.4471731,.93993598
05000US10001,"Kent County, Delaware",2016,6.198411,1.0989177
05000US10001,"Kent County, Delaware",2017,5.3755856,.9554081
05000US10003,"New Castle County, Delaware",2009,9.296505,.59005427
05000US10003,"New Castle County, Delaware",2010,7.7101679,.62275976
05000US10003,"New Castle County, Delaware",2011,6.2713904,.3976008
05000US10003,"New Castle County, Delaware",2012,7.4536271,.47011945
05000US10003,"New Castle County, Delaware",2013,8.0073509,.5258829
05000US10003,"New Castle County, Delaware",2014,7.2520823,.5401324
05000US10003,"New Castle County, Delaware",2015,8.0394249,.53862345
05000US10003,"New Castle County, Delaware",2016,6.0069094,.45782229
05000US10003,"New Castle County, Delaware",2017,6.6845865,.51697564
05000US10005,"Sussex County, Delaware",2009,3.8557947,.68308175
05000US10005,"Sussex County, Delaware",2010,4.1456723,.61660695
05000US10005,"Sussex County, Delaware",2011,4.013207,.61508322
05000US10005,"Sussex County, Delaware",2012,4.2297583,.6929512
05000US10005,"Sussex County, Delaware",2013,4.6935811,.71524429
05000US10005,"Sussex County, Delaware",2014,3.4496746,.55676407
05000US10005,"Sussex County, Delaware",2015,4.3628659,.5353561
05000US10005,"Sussex County, Delaware",2016,4.5817189,.61629283
05000US10005,"Sussex County, Delaware",2017,3.3352647,.65795928
05000US11001,District of Columbia,2009,35.183727,.93011308
05000US11001,"District of Columbia, District of Columbia",2010,35.021477,.9238584
05000US11001,"District of Columbia, District of Columbia",2011,38.530914,.84598744
05000US11001,"District of Columbia, District of Columbia",2012,37.876411,.94206917
05000US11001,"District of Columbia, District of Columbia",2013,37.380314,.92359471
05000US11001,"District of Columbia, District of Columbia",2014,33.969528,.84644753
05000US11001,"District of Columbia, District of Columbia",2015,36.181229,.81529218
05000US11001,"District of Columbia, District of Columbia",2016,37.285458,.94518661
05000US11001,"District of Columbia, District of Columbia",2017,35.445778,.8285566
05000US12001,"Alachua County, Florida",2009,7.0944891,.93559808
05000US12001,"Alachua County, Florida",2010,7.2724366,1.0033746
05000US12001,"Alachua County, Florida",2011,9.3633385,1.0078491
05000US12001,"Alachua County, Florida",2012,8.9012814,1.1342252
05000US12001,"Alachua County, Florida",2013,10.168249,1.1368309
05000US12001,"Alachua County, Florida",2014,7.3507175,.83884823
05000US12001,"Alachua County, Florida",2015,7.2552295,.76585567
05000US12001,"Alachua County, Florida",2016,8.4773588,.92248267
05000US12001,"Alachua County, Florida",2017,7.4032383,.83817345
05000US12005,"Bay County, Florida",2009,4.4610906,.6609453
05000US12005,"Bay County, Florida",2010,6.2635498,.95803899
05000US12005,"Bay County, Florida",2011,6.121573,.90374553
05000US12005,"Bay County, Florida",2012,6.5299406,.96444392
05000US12005,"Bay County, Florida",2013,5.4690204,.79828036
05000US12005,"Bay County, Florida",2014,6.6218348,.90087003
05000US12005,"Bay County, Florida",2015,7.0611649,.93963659
05000US12005,"Bay County, Florida",2016,6.2647524,.89283586
05000US12005,"Bay County, Florida",2017,7.1728044,1.2929825
05000US12009,"Brevard County, Florida",2009,4.6951747,.51422578
05000US12009,"Brevard County, Florida",2010,4.7340555,.3685798
05000US12009,"Brevard County, Florida",2011,4.2571006,.43541342
05000US12009,"Brevard County, Florida",2012,5.3724542,.42206514
05000US12009,"Brevard County, Florida",2013,6.3135238,.54889333
05000US12009,"Brevard County, Florida",2014,6.6297851,.47390634
05000US12009,"Brevard County, Florida",2015,5.7700658,.56886953
05000US12009,"Brevard County, Florida",2016,4.944231,.44065273
05000US12009,"Brevard County, Florida",2017,4.9136324,.48182359
05000US12011,"Broward County, Florida",2009,7.3727856,.29949361
05000US12011,"Broward County, Florida",2010,7.7966647,.33984751
05000US12011,"Broward County, Florida",2011,7.9298983,.40411288
05000US12011,"Broward County, Florida",2012,7.9955721,.31490755
05000US12011,"Broward County, Florida",2013,8.0540333,.29474542
05000US12011,"Broward County, Florida",2014,7.2977424,.35888845
05000US12011,"Broward County, Florida",2015,7.4679093,.25656733
05000US12011,"Broward County, Florida",2016,6.8896251,.34328684
05000US12011,"Broward County, Florida",2017,7.098587,.2986539
05000US12015,"Charlotte County, Florida",2009,6.2383075,1.0414546
05000US12015,"Charlotte County, Florida",2010,5.3963804,.77452302
05000US12015,"Charlotte County, Florida",2011,5.7551427,1.2519763
05000US12015,"Charlotte County, Florida",2012,5.6091685,.95113528
05000US12015,"Charlotte County, Florida",2013,4.9771857,.96645343
05000US12015,"Charlotte County, Florida",2014,4.3969483,.78164458
05000US12015,"Charlotte County, Florida",2015,4.574039,.78048849
05000US12015,"Charlotte County, Florida",2016,5.1046615,.76212394
05000US12015,"Charlotte County, Florida",2017,4.8332806,.78109527
05000US12017,"Citrus County, Florida",2009,3.2434485,.67093939
05000US12017,"Citrus County, Florida",2010,6.4736257,1.1550868
05000US12017,"Citrus County, Florida",2011,4.1954598,1.2595
05000US12017,"Citrus County, Florida",2012,4.1149387,.73096961
05000US12017,"Citrus County, Florida",2013,4.6933093,.84151644
05000US12017,"Citrus County, Florida",2014,6.9020972,1.2840672
05000US12017,"Citrus County, Florida",2015,7.1653919,1.2109269
05000US12017,"Citrus County, Florida",2016,6.0175209,1.0823596
05000US12017,"Citrus County, Florida",2017,4.1589165,.91714996
05000US12019,"Clay County, Florida",2009,3.609261,.87098891
05000US12019,"Clay County, Florida",2010,4.4590144,.94983774
05000US12019,"Clay County, Florida",2011,3.9481375,.90258068
05000US12019,"Clay County, Florida",2012,3.7508593,.863087
05000US12019,"Clay County, Florida",2013,3.7586873,.75003958
05000US12019,"Clay County, Florida",2014,2.5075738,.57606196
05000US12019,"Clay County, Florida",2015,1.8317928,.5705303
05000US12019,"Clay County, Florida",2016,3.6651828,.79621357
05000US12019,"Clay County, Florida",2017,2.9903195,.84283602
05000US12021,"Collier County, Florida",2009,4.1119089,.5657298
05000US12021,"Collier County, Florida",2010,5.1641326,.70893002
05000US12021,"Collier County, Florida",2011,7.1416469,1.0599276
05000US12021,"Collier County, Florida",2012,5.5531306,.61752599
05000US12021,"Collier County, Florida",2013,6.0399346,.67560482
05000US12021,"Collier County, Florida",2014,6.2502818,.63424236
05000US12021,"Collier County, Florida",2015,4.112493,.46089274
05000US12021,"Collier County, Florida",2016,5.4507532,.52606362
05000US12021,"Collier County, Florida",2017,4.4189978,.54984599
05000US12023,"Columbia County, Florida",2009,3.5643563,1.1974304
05000US12023,"Columbia County, Florida",2010,5.4814239,1.640237
05000US12023,"Columbia County, Florida",2011,8.0894356,2.1409268
05000US12023,"Columbia County, Florida",2012,5.2924542,1.297834
05000US12023,"Columbia County, Florida",2013,5.678432,1.4544446
05000US12023,"Columbia County, Florida",2014,5.7376704,1.3586715
05000US12023,"Columbia County, Florida",2015,6.0442281,1.2604759
05000US12023,"Columbia County, Florida",2016,5.4139996,1.4095321
05000US12023,"Columbia County, Florida",2017,4.0969796,1.6236378
05000US12031,"Duval County, Florida",2009,8.0598745,.57480359
05000US12031,"Duval County, Florida",2010,7.6913886,.45229727
05000US12031,"Duval County, Florida",2011,8.1731558,.485416
05000US12031,"Duval County, Florida",2012,8.8006706,.49258029
05000US12031,"Duval County, Florida",2013,8.1052189,.45518899
05000US12031,"Duval County, Florida",2014,9.2045107,.53574061
05000US12031,"Duval County, Florida",2015,8.1801157,.50678408
05000US12031,"Duval County, Florida",2016,8.447051,.48990116
05000US12031,"Duval County, Florida",2017,8.1761475,.4546721
05000US12033,"Escambia County, Florida",2009,8.1111145,.94501227
05000US12033,"Escambia County, Florida",2010,9.0702229,.92755675
05000US12033,"Escambia County, Florida",2011,8.0370274,.92118597
05000US12033,"Escambia County, Florida",2012,6.3246756,.69625354
05000US12033,"Escambia County, Florida",2013,6.4874997,.67286253
05000US12033,"Escambia County, Florida",2014,6.4877405,.61473221
05000US12033,"Escambia County, Florida",2015,5.555841,.72988671
05000US12033,"Escambia County, Florida",2016,5.9291334,.70346552
05000US12033,"Escambia County, Florida",2017,6.3011618,.72718519
05000US12035,"Flagler County, Florida",2009,2.4704587,.80764133
05000US12035,"Flagler County, Florida",2010,5.3864503,1.4511225
05000US12035,"Flagler County, Florida",2011,5.8837194,2.0302186
05000US12035,"Flagler County, Florida",2012,3.4985423,.87480497
05000US12035,"Flagler County, Florida",2013,3.7905884,.84251064
05000US12035,"Flagler County, Florida",2014,3.684983,.80585194
05000US12035,"Flagler County, Florida",2015,5.4173775,1.1250508
05000US12035,"Flagler County, Florida",2016,3.3501971,.85868222
05000US12035,"Flagler County, Florida",2017,2.8652349,.75150317
05000US12053,"Hernando County, Florida",2009,4.413228,.76567286
05000US12053,"Hernando County, Florida",2010,5.2730775,.88922334
05000US12053,"Hernando County, Florida",2011,6.5994062,1.004114
05000US12053,"Hernando County, Florida",2012,5.0186357,.80661792
05000US12053,"Hernando County, Florida",2013,4.6819367,.71402508
05000US12053,"Hernando County, Florida",2014,4.2022166,.66799879
05000US12053,"Hernando County, Florida",2015,3.5311754,.60795325
05000US12053,"Hernando County, Florida",2016,4.5527992,.66214335
05000US12053,"Hernando County, Florida",2017,3.857779,.83851588
05000US12055,"Highlands County, Florida",2009,5.3223081,1.183497
05000US12055,"Highlands County, Florida",2010,5.8097038,.95713472
05000US12055,"Highlands County, Florida",2011,7.3199911,1.2021163
05000US12055,"Highlands County, Florida",2012,8.2404375,1.4519212
05000US12055,"Highlands County, Florida",2013,7.9394569,1.39896
05000US12055,"Highlands County, Florida",2014,6.9792299,1.0786505
05000US12055,"Highlands County, Florida",2015,3.0936861,.75547516
05000US12055,"Highlands County, Florida",2016,6.0168004,1.0831169
05000US12055,"Highlands County, Florida",2017,6.8338451,1.1458193
05000US12057,"Hillsborough County, Florida",2009,6.6088386,.34262592
05000US12057,"Hillsborough County, Florida",2010,6.8844237,.43831566
05000US12057,"Hillsborough County, Florida",2011,7.3795328,.3669152
05000US12057,"Hillsborough County, Florida",2012,7.1292529,.36593276
05000US12057,"Hillsborough County, Florida",2013,7.3853636,.40744272
05000US12057,"Hillsborough County, Florida",2014,6.9899492,.35886344
05000US12057,"Hillsborough County, Florida",2015,7.3585825,.29988298
05000US12057,"Hillsborough County, Florida",2016,6.9165983,.34162962
05000US12057,"Hillsborough County, Florida",2017,6.4295282,.24602979
05000US12061,"Indian River County, Florida",2009,5.5636992,.86988604
05000US12061,"Indian River County, Florida",2010,4.2219338,.94759029
05000US12061,"Indian River County, Florida",2011,6.4139791,.99844027
05000US12061,"Indian River County, Florida",2012,7.0313826,1.1184937
05000US12061,"Indian River County, Florida",2013,4.3022547,.74282002
05000US12061,"Indian River County, Florida",2014,5.4334927,.94436753
05000US12061,"Indian River County, Florida",2015,6.7304573,.99493933
05000US12061,"Indian River County, Florida",2016,5.311491,.96961606
