geoid,name,year,total_est,total_se
CBSA2015_21460,"Enterprise, AL Micro Area",2013-2017,31.544342,1.2167354
CBSA2015_21500,"Erie, PA Metro Area",2005-2009,34.822144,.58379865
CBSA2015_21500,"Erie, PA Metro Area",2006-2010,35.451542,.59029919
CBSA2015_21500,"Erie, PA Metro Area",2007-2011,35.811565,.62445414
CBSA2015_21500,"Erie, PA Metro Area",2008-2012,35.878761,.57565707
CBSA2015_21500,"Erie, PA Metro Area",2009-2013,36.368362,.5210886
CBSA2015_21500,"Erie, PA Metro Area",2010-2014,36.83136,.55267692
CBSA2015_21500,"Erie, PA Metro Area",2011-2015,36.387287,.5853622
CBSA2015_21500,"Erie, PA Metro Area",2012-2016,36.826084,.55550289
CBSA2015_21500,"Erie, PA Metro Area",2013-2017,37.274975,.54830456
CBSA2015_21540,"Escanaba, MI Micro Area",2005-2009,33.404011,1.4530129
CBSA2015_21540,"Escanaba, MI Micro Area",2006-2010,34.353386,1.3074856
CBSA2015_21540,"Escanaba, MI Micro Area",2007-2011,33.88203,1.318925
CBSA2015_21540,"Escanaba, MI Micro Area",2008-2012,34.596478,1.2764816
CBSA2015_21540,"Escanaba, MI Micro Area",2009-2013,34.573498,1.1930257
CBSA2015_21540,"Escanaba, MI Micro Area",2010-2014,37.062759,1.4314302
CBSA2015_21540,"Escanaba, MI Micro Area",2011-2015,36.716606,1.271441
CBSA2015_21540,"Escanaba, MI Micro Area",2012-2016,36.551594,1.4506068
CBSA2015_21540,"Escanaba, MI Micro Area",2013-2017,37.047737,1.2552971
CBSA2015_21580,"Española, NM Micro Area",2005-2009,28.834799,1.29111
CBSA2015_21580,"Española, NM Micro Area",2006-2010,29.804474,1.3599876
CBSA2015_21580,"Española, NM Micro Area",2007-2011,31.327148,1.473139
CBSA2015_21580,"Española, NM Micro Area",2008-2012,31.425896,1.4892687
CBSA2015_21580,"Española, NM Micro Area",2009-2013,33.017654,1.4517355
CBSA2015_21580,"Española, NM Micro Area",2010-2014,35.135136,1.6904358
CBSA2015_21580,"Española, NM Micro Area",2011-2015,38.368534,1.7492639
CBSA2015_21580,"Española, NM Micro Area",2012-2016,38.387169,1.653246
CBSA2015_21580,"Española, NM Micro Area",2013-2017,40.662933,1.9228276
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2005-2009,30.87294,1.9302901
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2006-2010,32.173912,1.7142438
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2007-2011,30.631229,1.5550668
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2008-2012,31.45549,1.622605
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2011-2015,34.668358,1.6974155
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2012-2016,34.83762,1.7176874
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2013-2017,34.978859,1.7289121
CBSA2015_21660,"Eugene, OR Metro Area",2005-2009,39.497681,.53327602
CBSA2015_21660,"Eugene, OR Metro Area",2006-2010,39.575661,.48900741
CBSA2015_21660,"Eugene, OR Metro Area",2007-2011,40.233139,.57219684
CBSA2015_21660,"Eugene, OR Metro Area",2008-2012,40.237431,.57266897
CBSA2015_21660,"Eugene, OR Metro Area",2009-2013,40.482502,.54680777
CBSA2015_21660,"Eugene, OR Metro Area",2010-2014,40.88871,.54293925
CBSA2015_21660,"Eugene, OR Metro Area",2011-2015,40.749477,.52181524
CBSA2015_21660,"Eugene, OR Metro Area",2012-2016,40.701607,.50759864
CBSA2015_21660,"Eugene, OR Metro Area",2013-2017,40.856594,.50281852
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2005-2009,42.656128,.93072003
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2006-2010,41.65377,1.0376304
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2007-2011,41.145485,1.0065647
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2008-2012,41.448589,.78779691
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009-2013,42.656109,.93908525
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010-2014,43.020893,.89611971
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011-2015,42.188324,1.0056678
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012-2016,43.161541,.96863878
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013-2017,43.666382,.90397811
CBSA2015_21740,"Evanston, WY Micro Area",2005-2009,26.796305,2.4042127
CBSA2015_21740,"Evanston, WY Micro Area",2006-2010,26.418465,2.2038598
CBSA2015_21740,"Evanston, WY Micro Area",2007-2011,28.066069,2.2304418
CBSA2015_21740,"Evanston, WY Micro Area",2008-2012,27.258932,2.17697
CBSA2015_21740,"Evanston, WY Micro Area",2009-2013,26.995886,2.1690686
CBSA2015_21740,"Evanston, WY Micro Area",2010-2014,28.304884,2.5363653
CBSA2015_21740,"Evanston, WY Micro Area",2011-2015,28.752333,2.2735348
CBSA2015_21740,"Evanston, WY Micro Area",2012-2016,27.354681,2.3960106
CBSA2015_21740,"Evanston, WY Micro Area",2013-2017,28.981182,2.6073108
CBSA2015_21780,"Evansville, IN-KY Metro Area",2005-2009,33.519279,.57604688
CBSA2015_21780,"Evansville, IN-KY Metro Area",2006-2010,33.934193,.54577869
CBSA2015_21780,"Evansville, IN-KY Metro Area",2007-2011,34.615074,.56856251
CBSA2015_21780,"Evansville, IN-KY Metro Area",2008-2012,34.598,.51224053
CBSA2015_21780,"Evansville, IN-KY Metro Area",2009-2013,34.604881,.57983625
CBSA2015_21780,"Evansville, IN-KY Metro Area",2010-2014,35.135971,.59862554
CBSA2015_21780,"Evansville, IN-KY Metro Area",2011-2015,35.003178,.61237049
CBSA2015_21780,"Evansville, IN-KY Metro Area",2012-2016,35.456871,.5577575
CBSA2015_21780,"Evansville, IN-KY Metro Area",2013-2017,35.87952,.60092127
CBSA2015_21820,"Fairbanks, AK Metro Area",2005-2009,31.818325,1.1972677
CBSA2015_21820,"Fairbanks, AK Metro Area",2006-2010,31.662619,1.1714108
CBSA2015_21820,"Fairbanks, AK Metro Area",2007-2011,31.585308,1.1620827
CBSA2015_21820,"Fairbanks, AK Metro Area",2008-2012,32.937885,1.2645596
CBSA2015_21820,"Fairbanks, AK Metro Area",2009-2013,35.666515,1.3076881
CBSA2015_21820,"Fairbanks, AK Metro Area",2010-2014,35.7103,1.1852902
CBSA2015_21820,"Fairbanks, AK Metro Area",2011-2015,35.894554,1.3060265
CBSA2015_21820,"Fairbanks, AK Metro Area",2012-2016,36.909042,1.4534374
CBSA2015_21820,"Fairbanks, AK Metro Area",2013-2017,35.902298,1.5012916
CBSA2015_21840,"Fairfield, IA Micro Area",2009-2013,40.930771,2.4092844
CBSA2015_21840,"Fairfield, IA Micro Area",2010-2014,40.70578,2.4078202
CBSA2015_21840,"Fairfield, IA Micro Area",2011-2015,40.040501,2.4539299
CBSA2015_21840,"Fairfield, IA Micro Area",2012-2016,39.704178,3.101908
CBSA2015_21840,"Fairfield, IA Micro Area",2013-2017,40.497673,2.8027558
CBSA2015_21860,"Fairmont, MN Micro Area",2005-2009,35.772179,1.8962564
CBSA2015_21860,"Fairmont, MN Micro Area",2006-2010,34.947674,1.7232412
CBSA2015_21860,"Fairmont, MN Micro Area",2007-2011,35.133625,1.8262552
CBSA2015_21860,"Fairmont, MN Micro Area",2008-2012,35.06245,1.8641431
CBSA2015_21860,"Fairmont, MN Micro Area",2011-2015,36.134071,1.8389006
CBSA2015_21860,"Fairmont, MN Micro Area",2012-2016,36.139912,1.8466841
CBSA2015_21860,"Fairmont, MN Micro Area",2013-2017,36.660912,2.0211701
CBSA2015_21900,"Fairmont, WV Micro Area",2005-2009,33.963566,1.281181
CBSA2015_21900,"Fairmont, WV Micro Area",2006-2010,33.929829,1.1577659
CBSA2015_21900,"Fairmont, WV Micro Area",2007-2011,34.684566,1.2041547
CBSA2015_21900,"Fairmont, WV Micro Area",2008-2012,34.361408,1.1069822
CBSA2015_21900,"Fairmont, WV Micro Area",2009-2013,34.749702,1.2625496
CBSA2015_21900,"Fairmont, WV Micro Area",2010-2014,34.895557,1.2236741
CBSA2015_21900,"Fairmont, WV Micro Area",2011-2015,34.424625,1.1757538
CBSA2015_21900,"Fairmont, WV Micro Area",2012-2016,34.043785,1.2196367
CBSA2015_21900,"Fairmont, WV Micro Area",2013-2017,34.90184,1.3165687
CBSA2015_21980,"Fallon, NV Micro Area",2005-2009,33.960758,2.3034503
CBSA2015_21980,"Fallon, NV Micro Area",2006-2010,36.461765,2.6174376
CBSA2015_21980,"Fallon, NV Micro Area",2007-2011,33.224094,2.3909791
CBSA2015_21980,"Fallon, NV Micro Area",2008-2012,30.907711,2.2203078
CBSA2015_21980,"Fallon, NV Micro Area",2009-2013,32.281422,2.1984899
CBSA2015_21980,"Fallon, NV Micro Area",2010-2014,33.633759,2.1401339
CBSA2015_21980,"Fallon, NV Micro Area",2011-2015,33.836411,2.1472375
CBSA2015_21980,"Fallon, NV Micro Area",2012-2016,36.097355,2.2657726
CBSA2015_21980,"Fallon, NV Micro Area",2013-2017,36.048901,2.2601452
CBSA2015_22020,"Fargo, ND-MN Metro Area",2005-2009,41.891891,.72917968
CBSA2015_22020,"Fargo, ND-MN Metro Area",2006-2010,42.176121,.74227917
CBSA2015_22020,"Fargo, ND-MN Metro Area",2007-2011,42.422722,.73171192
CBSA2015_22020,"Fargo, ND-MN Metro Area",2008-2012,42.599419,.74395925
CBSA2015_22020,"Fargo, ND-MN Metro Area",2009-2013,42.191235,.73087096
CBSA2015_22020,"Fargo, ND-MN Metro Area",2010-2014,42.646107,.75365865
CBSA2015_22020,"Fargo, ND-MN Metro Area",2011-2015,42.326954,.78085876
CBSA2015_22020,"Fargo, ND-MN Metro Area",2012-2016,42.227428,.73280621
CBSA2015_22020,"Fargo, ND-MN Metro Area",2013-2017,42.167225,.70292842
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2005-2009,29.755869,1.1631805
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2006-2010,30.657724,1.2907393
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2007-2011,30.74106,1.2716296
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2008-2012,29.551533,1.1442679
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2009-2013,30.064129,1.3582405
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2010-2014,29.838207,1.2157743
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2011-2015,31.501865,1.1451113
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2012-2016,31.44257,1.1827346
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2013-2017,31.634569,1.0439316
CBSA2015_22100,"Farmington, MO Micro Area",2005-2009,33.491127,1.3729678
CBSA2015_22100,"Farmington, MO Micro Area",2006-2010,33.828041,1.6487906
CBSA2015_22100,"Farmington, MO Micro Area",2007-2011,34.736328,1.3314857
CBSA2015_22100,"Farmington, MO Micro Area",2008-2012,34.625229,1.4262316
CBSA2015_22100,"Farmington, MO Micro Area",2009-2013,35.049076,1.3625484
CBSA2015_22100,"Farmington, MO Micro Area",2010-2014,34.437832,1.2528483
CBSA2015_22100,"Farmington, MO Micro Area",2011-2015,35.470806,1.4835557
CBSA2015_22100,"Farmington, MO Micro Area",2012-2016,35.02161,1.4941406
CBSA2015_22100,"Farmington, MO Micro Area",2013-2017,35.051296,1.5524483
CBSA2015_22140,"Farmington, NM Metro Area",2005-2009,25.631622,.99781919
CBSA2015_22140,"Farmington, NM Metro Area",2006-2010,25.89365,.89326364
CBSA2015_22140,"Farmington, NM Metro Area",2007-2011,25.147459,.942837
CBSA2015_22140,"Farmington, NM Metro Area",2008-2012,25.871599,.96554792
CBSA2015_22140,"Farmington, NM Metro Area",2009-2013,26.27183,.89407218
CBSA2015_22140,"Farmington, NM Metro Area",2010-2014,26.53282,.96183902
CBSA2015_22140,"Farmington, NM Metro Area",2011-2015,27.78092,.93288773
CBSA2015_22140,"Farmington, NM Metro Area",2012-2016,29.410761,.92027199
CBSA2015_22140,"Farmington, NM Metro Area",2013-2017,29.395939,.97778708
CBSA2015_22180,"Fayetteville, NC Metro Area",2005-2009,30.232576,.68460059
CBSA2015_22180,"Fayetteville, NC Metro Area",2006-2010,30.869753,.5724861
CBSA2015_22180,"Fayetteville, NC Metro Area",2007-2011,30.756441,.66260636
CBSA2015_22180,"Fayetteville, NC Metro Area",2008-2012,31.404696,.55307686
CBSA2015_22180,"Fayetteville, NC Metro Area",2009-2013,32.228668,.51716119
CBSA2015_22180,"Fayetteville, NC Metro Area",2010-2014,33.18206,.53304994
CBSA2015_22180,"Fayetteville, NC Metro Area",2011-2015,33.499245,.56245357
CBSA2015_22180,"Fayetteville, NC Metro Area",2012-2016,34.467445,.50367194
CBSA2015_22180,"Fayetteville, NC Metro Area",2013-2017,35.479622,.50774747
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2005-2009,30.993505,.5726456
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2006-2010,31.012127,.49640501
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2007-2011,30.971083,.55933118
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2008-2012,31.367472,.56309897
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009-2013,30.994745,.47878394
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010-2014,31.172195,.48561218
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011-2015,31.370296,.49146748
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012-2016,31.603727,.46744066
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013-2017,31.60528,.49158949
CBSA2015_22260,"Fergus Falls, MN Micro Area",2005-2009,32.864605,1.0840652
CBSA2015_22260,"Fergus Falls, MN Micro Area",2006-2010,32.185818,.8738243
CBSA2015_22260,"Fergus Falls, MN Micro Area",2007-2011,32.031761,.8182953
CBSA2015_22260,"Fergus Falls, MN Micro Area",2008-2012,32.085758,.88421917
CBSA2015_22260,"Fergus Falls, MN Micro Area",2009-2013,32.053703,.79798996
CBSA2015_22260,"Fergus Falls, MN Micro Area",2010-2014,32.057278,.86581975
CBSA2015_22260,"Fergus Falls, MN Micro Area",2011-2015,32.655354,1.0310775
CBSA2015_22260,"Fergus Falls, MN Micro Area",2012-2016,32.635006,.92530733
CBSA2015_22260,"Fergus Falls, MN Micro Area",2013-2017,32.440331,.92223597
CBSA2015_22280,"Fernley, NV Micro Area",2005-2009,28.478563,2.0170379
CBSA2015_22280,"Fernley, NV Micro Area",2006-2010,29.36508,1.7939752
CBSA2015_22280,"Fernley, NV Micro Area",2007-2011,32.422577,2.2693884
CBSA2015_22280,"Fernley, NV Micro Area",2008-2012,31.076128,1.7202586
CBSA2015_22280,"Fernley, NV Micro Area",2009-2013,31.699348,1.8491466
CBSA2015_22280,"Fernley, NV Micro Area",2010-2014,31.721411,1.7106129
CBSA2015_22280,"Fernley, NV Micro Area",2011-2015,31.591887,1.8639032
CBSA2015_22280,"Fernley, NV Micro Area",2012-2016,32.344532,1.4931632
CBSA2015_22280,"Fernley, NV Micro Area",2013-2017,33.800365,1.5371926
CBSA2015_22300,"Findlay, OH Micro Area",2005-2009,34.076904,1.2793072
CBSA2015_22300,"Findlay, OH Micro Area",2006-2010,33.370331,1.1865801
CBSA2015_22300,"Findlay, OH Micro Area",2007-2011,32.936729,1.3219185
CBSA2015_22300,"Findlay, OH Micro Area",2008-2012,32.881813,1.2129058
CBSA2015_22300,"Findlay, OH Micro Area",2009-2013,34.25351,1.1733907
CBSA2015_22300,"Findlay, OH Micro Area",2010-2014,34.833576,1.1780587
CBSA2015_22300,"Findlay, OH Micro Area",2011-2015,35.22826,1.2308056
CBSA2015_22300,"Findlay, OH Micro Area",2012-2016,36.831596,1.2751284
CBSA2015_22300,"Findlay, OH Micro Area",2013-2017,37.748447,1.3320397
CBSA2015_22340,"Fitzgerald, GA Micro Area",2005-2009,30.871778,2.6613593
CBSA2015_22340,"Fitzgerald, GA Micro Area",2006-2010,32.254635,3.0397086
CBSA2015_22340,"Fitzgerald, GA Micro Area",2007-2011,30.958387,2.7808249
CBSA2015_22340,"Fitzgerald, GA Micro Area",2008-2012,34.779884,3.1927094
CBSA2015_22340,"Fitzgerald, GA Micro Area",2009-2013,33.911621,2.8909228
CBSA2015_22340,"Fitzgerald, GA Micro Area",2010-2014,31.67428,2.6508946
CBSA2015_22340,"Fitzgerald, GA Micro Area",2011-2015,33.572433,2.893496
CBSA2015_22340,"Fitzgerald, GA Micro Area",2012-2016,33.958462,2.6687346
CBSA2015_22340,"Fitzgerald, GA Micro Area",2013-2017,29.743752,2.5479004
CBSA2015_22380,"Flagstaff, AZ Metro Area",2005-2009,34.505245,.97173142
CBSA2015_22380,"Flagstaff, AZ Metro Area",2006-2010,34.588154,.91190052
CBSA2015_22380,"Flagstaff, AZ Metro Area",2007-2011,35.620556,1.0507339
CBSA2015_22380,"Flagstaff, AZ Metro Area",2008-2012,35.810841,1.1456413
CBSA2015_22380,"Flagstaff, AZ Metro Area",2009-2013,35.365166,1.011047
CBSA2015_22380,"Flagstaff, AZ Metro Area",2010-2014,35.224503,.94902992
CBSA2015_22380,"Flagstaff, AZ Metro Area",2011-2015,35.890945,1.0552243
CBSA2015_22380,"Flagstaff, AZ Metro Area",2012-2016,37.531139,.89972562
CBSA2015_22380,"Flagstaff, AZ Metro Area",2013-2017,38.108345,1.0113257
CBSA2015_22420,"Flint, MI Metro Area",2005-2009,34.091629,.47612768
CBSA2015_22420,"Flint, MI Metro Area",2006-2010,34.365974,.43769544
CBSA2015_22420,"Flint, MI Metro Area",2007-2011,34.481827,.54168415
CBSA2015_22420,"Flint, MI Metro Area",2008-2012,34.89777,.47819912
CBSA2015_22420,"Flint, MI Metro Area",2009-2013,35.400105,.45327219
CBSA2015_22420,"Flint, MI Metro Area",2010-2014,35.142986,.52972209
CBSA2015_22420,"Flint, MI Metro Area",2011-2015,35.470264,.47350734
CBSA2015_22420,"Flint, MI Metro Area",2012-2016,35.651814,.52232242
CBSA2015_22420,"Flint, MI Metro Area",2013-2017,35.762833,.51432121
CBSA2015_22500,"Florence, SC Metro Area",2005-2009,30.497828,.73048151
CBSA2015_22500,"Florence, SC Metro Area",2006-2010,31.018454,.78178871
CBSA2015_22500,"Florence, SC Metro Area",2007-2011,30.244127,.79135036
CBSA2015_22500,"Florence, SC Metro Area",2008-2012,30.055246,.76130104
CBSA2015_22500,"Florence, SC Metro Area",2009-2013,30.739918,.74118584
CBSA2015_22500,"Florence, SC Metro Area",2010-2014,30.363434,.83789259
CBSA2015_22500,"Florence, SC Metro Area",2011-2015,31.428242,.72265875
CBSA2015_22500,"Florence, SC Metro Area",2012-2016,32.661598,.78734905
CBSA2015_22500,"Florence, SC Metro Area",2013-2017,33.169098,.74901718
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2005-2009,31.985708,.89990997
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2006-2010,31.991716,.81570196
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2007-2011,33.123341,.82683796
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2008-2012,33.382843,.79315305
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2009-2013,33.50407,.80604023
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2010-2014,33.386223,.78209239
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2011-2015,33.913773,.65047097
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2012-2016,34.032349,.90015101
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2013-2017,34.843361,.8804639
CBSA2015_22540,"Fond du Lac, WI Metro Area",2005-2009,32.706673,.81499785
CBSA2015_22540,"Fond du Lac, WI Metro Area",2006-2010,32.304119,.75861377
CBSA2015_22540,"Fond du Lac, WI Metro Area",2007-2011,32.917809,.90774447
CBSA2015_22540,"Fond du Lac, WI Metro Area",2008-2012,32.618065,.75930214
CBSA2015_22540,"Fond du Lac, WI Metro Area",2009-2013,32.977924,.86113781
CBSA2015_22540,"Fond du Lac, WI Metro Area",2010-2014,32.882053,.76497173
CBSA2015_22540,"Fond du Lac, WI Metro Area",2011-2015,33.692081,.81577289
CBSA2015_22540,"Fond du Lac, WI Metro Area",2012-2016,33.510445,.86902893
CBSA2015_22540,"Fond du Lac, WI Metro Area",2013-2017,33.541931,.83888769
CBSA2015_22580,"Forest City, NC Micro Area",2005-2009,32.889347,1.3586121
CBSA2015_22580,"Forest City, NC Micro Area",2006-2010,32.831963,1.2665372
CBSA2015_22580,"Forest City, NC Micro Area",2007-2011,31.657425,1.3679476
CBSA2015_22580,"Forest City, NC Micro Area",2008-2012,30.639866,1.4356315
CBSA2015_22580,"Forest City, NC Micro Area",2009-2013,29.172485,1.2931715
CBSA2015_22580,"Forest City, NC Micro Area",2010-2014,29.457018,1.3622805
CBSA2015_22580,"Forest City, NC Micro Area",2011-2015,30.621359,1.4995097
CBSA2015_22580,"Forest City, NC Micro Area",2012-2016,32.457531,1.4194857
CBSA2015_22580,"Forest City, NC Micro Area",2013-2017,34.800167,1.4628875
CBSA2015_22620,"Forrest City, AR Micro Area",2005-2009,34.55648,2.0863657
CBSA2015_22620,"Forrest City, AR Micro Area",2006-2010,32.863747,2.0017331
CBSA2015_22620,"Forrest City, AR Micro Area",2007-2011,34.348785,2.2301629
CBSA2015_22620,"Forrest City, AR Micro Area",2008-2012,33.006432,2.0162501
CBSA2015_22620,"Forrest City, AR Micro Area",2009-2013,33.073307,2.1561356
CBSA2015_22620,"Forrest City, AR Micro Area",2010-2014,34.445515,2.0324872
CBSA2015_22620,"Forrest City, AR Micro Area",2011-2015,37.285259,2.1170042
CBSA2015_22620,"Forrest City, AR Micro Area",2012-2016,38.397076,2.1796296
CBSA2015_22620,"Forrest City, AR Micro Area",2013-2017,38.058983,2.2283497
CBSA2015_22660,"Fort Collins, CO Metro Area",2005-2009,37.303234,.6279158
CBSA2015_22660,"Fort Collins, CO Metro Area",2006-2010,36.699738,.58029884
CBSA2015_22660,"Fort Collins, CO Metro Area",2007-2011,36.528862,.63658774
CBSA2015_22660,"Fort Collins, CO Metro Area",2008-2012,36.385498,.65434015
CBSA2015_22660,"Fort Collins, CO Metro Area",2009-2013,36.689919,.55072504
CBSA2015_22660,"Fort Collins, CO Metro Area",2010-2014,36.765434,.636136
CBSA2015_22660,"Fort Collins, CO Metro Area",2011-2015,37.496204,.57672256
CBSA2015_22660,"Fort Collins, CO Metro Area",2012-2016,37.420418,.6048066
CBSA2015_22660,"Fort Collins, CO Metro Area",2013-2017,37.543484,.51617938
CBSA2015_22700,"Fort Dodge, IA Micro Area",2005-2009,36.890717,1.7381419
CBSA2015_22700,"Fort Dodge, IA Micro Area",2006-2010,38.748745,1.5753425
CBSA2015_22700,"Fort Dodge, IA Micro Area",2007-2011,40.409966,1.6245116
CBSA2015_22700,"Fort Dodge, IA Micro Area",2008-2012,40.504807,1.6047988
CBSA2015_22700,"Fort Dodge, IA Micro Area",2009-2013,41.441326,1.5570762
CBSA2015_22700,"Fort Dodge, IA Micro Area",2010-2014,41.358707,1.5672638
CBSA2015_22700,"Fort Dodge, IA Micro Area",2011-2015,39.861431,1.4861035
CBSA2015_22700,"Fort Dodge, IA Micro Area",2012-2016,40.416641,1.3452717
CBSA2015_22700,"Fort Dodge, IA Micro Area",2013-2017,41.056614,1.5404814
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2005-2009,30.562109,1.8074818
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2006-2010,34.168182,1.8467849
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2007-2011,35.141327,1.6562577
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2008-2012,34.444584,1.7418735
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2009-2013,34.965389,1.7964523
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2010-2014,34.814529,2.1455071
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2011-2015,33.98769,2.220957
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2012-2016,32.487907,1.9749337
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2013-2017,33.170734,2.0755346
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2005-2009,32.460449,.99958414
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2006-2010,32.426067,1.0007507
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2007-2011,33.177814,.99745321
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2008-2012,34.293926,1.0336611
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2009-2013,34.040092,.89323914
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2010-2014,34.287189,1.0202026
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2011-2015,34.094078,.90150338
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2012-2016,33.756683,.91206336
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2013-2017,32.459202,.93745816
CBSA2015_22820,"Fort Morgan, CO Micro Area",2005-2009,30.554735,2.0039554
CBSA2015_22820,"Fort Morgan, CO Micro Area",2006-2010,31.200153,2.0438085
CBSA2015_22820,"Fort Morgan, CO Micro Area",2007-2011,30.115095,1.924082
CBSA2015_22820,"Fort Morgan, CO Micro Area",2008-2012,30.269808,1.904379
CBSA2015_22820,"Fort Morgan, CO Micro Area",2009-2013,27.90542,1.6837143
CBSA2015_22820,"Fort Morgan, CO Micro Area",2010-2014,27.645313,1.6980066
CBSA2015_22820,"Fort Morgan, CO Micro Area",2011-2015,26.513771,1.5072346
CBSA2015_22820,"Fort Morgan, CO Micro Area",2012-2016,26.560562,1.6393019
CBSA2015_22820,"Fort Morgan, CO Micro Area",2013-2017,27.219549,1.6349032
CBSA2015_22840,"Fort Payne, AL Micro Area",2005-2009,27.245089,1.242908
CBSA2015_22840,"Fort Payne, AL Micro Area",2006-2010,26.402437,1.2325083
CBSA2015_22840,"Fort Payne, AL Micro Area",2007-2011,25.675674,1.1920816
CBSA2015_22840,"Fort Payne, AL Micro Area",2008-2012,26.630136,1.2239122
CBSA2015_22840,"Fort Payne, AL Micro Area",2011-2015,29.608604,1.1822451
CBSA2015_22840,"Fort Payne, AL Micro Area",2012-2016,29.486921,1.2594262
CBSA2015_22840,"Fort Payne, AL Micro Area",2013-2017,29.393297,1.2569847
CBSA2015_22860,"Fort Polk South, LA Micro Area",2005-2009,27.100594,.97723442
CBSA2015_22860,"Fort Polk South, LA Micro Area",2006-2010,26.574978,.86976391
CBSA2015_22860,"Fort Polk South, LA Micro Area",2007-2011,25.958391,.96794981
CBSA2015_22860,"Fort Polk South, LA Micro Area",2008-2012,25.569061,.86921287
CBSA2015_22860,"Fort Polk South, LA Micro Area",2009-2013,25.909191,.86075765
CBSA2015_22860,"Fort Polk South, LA Micro Area",2010-2014,26.341652,.86629224
CBSA2015_22860,"Fort Polk South, LA Micro Area",2011-2015,27.631432,1.0512972
CBSA2015_22860,"Fort Polk South, LA Micro Area",2012-2016,28.956097,1.1196699
