geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,42.203148,2.0855639,0,119.89193,100,86.76342,100,86.879059,11.764706,7.0211434,25,11.917929,42.442703,2.1072741,,,44.404331,1.8590584,15.189873,39.986835,,,3.5398231,6.9431133,3.5398231,6.9630427,44.133793,1.8358784
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,44.195152,1.9718183,0,95.527573,40,17.857124,40,17.857124,9.7777777,4.7820659,32.275131,10.595886,44.414196,2.0038939,,,46.49622,1.8159389,16.85117,38.676346,,,6.8376074,6.9227486,6.8376074,6.9337702,46.270325,1.791507
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,44.711449,1.8313369,0,111.44884,47.169811,13.013719,47.169811,13.013719,10.103093,4.1685214,41.732285,13.94688,44.748413,1.8591408,,,46.909847,1.5501384,17.209908,37.432716,,,13.22314,6.9967999,13.22314,7.0348577,46.849541,1.54064
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,46.13665,1.9187411,0,83.586624,56.451614,37.975872,56.451614,37.975872,12.022901,4.743155,60.251045,14.291237,45.800995,2.0214028,,,48.003426,1.6192068,27.742615,30.337677,0,95.527573,42.639595,14.509453,44.210526,14.523944,48.062752,1.6120814
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,47.253906,2.067385,31.578945,39.990677,76.041672,42.173832,76.041672,42.173832,15.018315,5.9090595,72.972969,13.045955,46.502911,2.2267549,,,48.122574,1.6872114,40.343346,24.034388,94.64286,102.12723,63.126842,7.0406051,47.577091,9.7518644,48.287926,1.671694
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,48.720703,1.9995942,60.000004,53.495438,62.962959,8.808012,62.962959,8.808012,18.723404,6.9599562,63.421829,11.090218,48.217354,2.147125,,,49.528301,1.8399779,42.170818,24.832062,94,98.11245,65.916405,4.2877927,52.606636,9.6758242,49.480785,1.8011193
Cincinnati012,Mt Airy/Westwood,2006-2010,17.918203,1.0602803,0,111.29296,75.784752,21.288147,75.784752,21.288147,8.9808359,1.5143564,17.486338,20.940235,17.924566,1.0804778,,,25.305738,1.435733,10.35092,2.7786834,9.5890408,34.166344,8.5661087,14.268134,7.8616352,23.230528,25.348728,1.4253377
Cincinnati012,Mt Airy/Westwood,2007-2011,17.286919,1.0189095,0,74.114166,63.20755,13.014984,63.20755,13.014984,9.9279022,1.4664744,16.314199,18.161079,17.29978,1.0372293,,,23.534189,1.4361733,11.39289,2.5553205,11.764706,33.270706,11.894273,13.291393,11.971831,20.316206,23.542637,1.4181314
Cincinnati012,Mt Airy/Westwood,2008-2012,18.012922,1.0320452,0,8.5556679,58.899677,25.74305,58.899677,25.736633,9.7047825,1.3542682,6.9841275,5.9762788,18.154108,1.0445802,,,25.59684,1.4647448,11.086372,2.5583994,0,11.000145,17.632849,10.265205,21.22093,12.371229,25.382769,1.4344215
Cincinnati012,Mt Airy/Westwood,2009-2013,16.985832,1.002841,0,24.062817,65.799255,29.100868,65.799255,29.090714,8.5515251,1.1178536,5.5865922,4.5351944,17.154934,1.0158712,,,25.750723,1.5647571,9.7729807,2.4281988,0,8.4616499,11.69978,6.3419213,14.640884,7.8072519,25.444523,1.5441819
Cincinnati012,Mt Airy/Westwood,2010-2014,17.277592,.98720378,0,23.333641,44.242424,6.9889212,44.242424,7.0937777,10.167108,1.2130015,5.7581573,4.3310122,17.526201,1.0047238,,,24.61459,1.4474839,10.750134,2.4859161,0,3.9691243,13.799283,6.7996078,21.153847,10.656578,24.38653,1.4366277
Cincinnati012,Mt Airy/Westwood,2011-2015,18.302063,1.0422097,0,14.146164,63.953487,6.2101746,63.953487,6.5490851,10.786462,1.3137953,13.500001,6.9828215,18.381531,1.0631078,,,25.727385,1.5133456,11.935899,2.514837,0,5.1003175,26.351351,7.649292,35.056179,9.9623175,25.67063,1.4949009
Cincinnati012,Mt Airy/Westwood,2012-2016,19.10973,1.057335,0,12.623116,70.967743,64.17334,70.967743,64.181892,9.4242144,1.2692392,17.782026,5.919939,19.13912,1.0872507,,,28.71385,1.5721537,10.894283,2.6058826,0,4.753149,25.811438,6.5829873,34.432991,8.4428205,28.763512,1.5434436
Cincinnati012,Mt Airy/Westwood,2013-2017,18.697662,1.0358056,0,22.327293,62.121212,8.9277411,62.121212,8.9389582,9.7092581,1.2962903,14.054726,3.8697739,18.851446,1.0711908,,,28.570089,1.5415841,11.392493,2.3304412,0,2.6792753,21.691679,4.3390508,36.720554,6.8806953,28.421339,1.496063
Cincinnati013,Northside,2006-2010,26.947567,2.8372498,0,904.25531,85.416672,35.094185,85.416672,35.094185,12.814975,6.8480754,70.967743,164.88895,26.690525,2.8479571,,,30.551888,2.5917628,18.158403,12.267931,,,0,249.44974,0,249.44974,30.880043,2.5702176
Cincinnati013,Northside,2007-2011,27.527246,2.4420688,,,85.9375,45.248795,85.9375,45.248795,19.615101,5.401072,0,1082.0669,27.553133,2.42746,,,29.553711,2.3575282,22.207085,11.477365,,,11.320755,101.95086,11.320755,101.95086,29.553711,2.3575282
Cincinnati013,Northside,2008-2012,30.957466,2.3091159,,,81.13208,14.095077,81.13208,14.095077,20.195242,4.26369,23.809525,36.33633,30.986738,2.3184235,,,36.026134,2.6313906,21.38047,9.2253361,0,20.263424,2.5641026,10.351571,4.4444447,17.940418,36.046169,2.6137676
Cincinnati013,Northside,2009-2013,31.487101,2.1662178,,,91.428574,30.01413,91.428574,30.01413,16.914139,3.445163,50,29.07662,31.359816,2.1937003,,,37.27528,2.4098935,19.450933,9.4258986,0,19.105515,20.79208,14.380797,31.818182,22.594341,37.496517,2.4183533
Cincinnati013,Northside,2010-2014,34.098114,2.0828152,,,81.818184,37.371262,81.818184,37.371262,16.804979,3.2971983,47.826088,14.847125,33.858418,2.1463199,,,40.439381,2.5826542,20.13142,10.128942,0,19.105515,19.827587,8.9657888,28.395063,13.946329,40.759426,2.5948057
Cincinnati013,Northside,2011-2015,37.659164,2.0646267,0,111.44884,78,33.448746,78,33.448746,16.952642,3.2418206,39.516129,13.88806,37.618111,2.1315806,,,45.279675,2.0568647,20.763187,9.5575933,0,17.145975,20.958084,7.1738057,27.34375,9.198616,45.349125,2.0249131
Cincinnati013,Northside,2012-2016,40.255592,2.1376112,0,111.44884,40,46.85717,40,46.85717,16.812866,3.630203,51.123596,11.624559,39.920265,2.250241,,,47.795166,2.3417315,21.862349,10.765407,20.408163,17.111979,30.5,5.9463692,33.774834,7.5071187,48.118404,2.3372071
Cincinnati013,Northside,2013-2017,42.144238,2.2049775,0,111.44884,79.166672,21.805613,72.972969,29.562578,13.074713,3.7868421,58.064514,10.323982,41.652836,2.3205123,100,121.32908,50.17873,2.3110554,21.428572,11.430418,60.714287,31.205029,46.590908,7.1778202,43.918919,7.6513276,50.45752,2.2648067
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,52.104126,1.2310694,72.5,130.24033,52.838428,15.551405,52.838428,17.6493,21.787708,4.2846589,32.312927,25.194719,52.504475,1.1793398,,,59.910755,1.8850744,27.960253,12.550407,,,42.465752,46.850517,42.465752,51.358509,59.205151,1.8922147
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,54.454201,2.0493338,74.285713,109.50128,63.109047,11.026621,63.109047,13.57739,21.937429,4.4500856,45.185184,20.154346,54.631996,2.0749753,,,62.370895,2.1125288,30.814114,12.439057,,,50.952381,27.564447,50.952381,30.53064,61.949711,2.1095808
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,54.333199,2.0341904,56.097561,36.634106,72.516556,8.4102755,72.516556,8.5621796,19.142147,3.6138172,53.086418,8.1073923,54.361568,2.0861573,,,62.970806,1.9607058,29.00351,11.941143,100,84.786911,57.589287,14.004406,54.326923,15.444645,62.654377,1.9983847
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,55.973633,1.7800633,74.285713,38.015705,78.316322,9.0160351,78.316322,9.0160351,16.572292,3.3354375,48.866497,8.0828028,56.172794,1.8273619,,,64.778435,1.4616913,29.345121,11.209463,100,85.802353,67.948715,18.491919,64.285713,20.845079,64.189903,1.5401182
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,55.612068,1.6798234,47.826088,30.459696,87.009064,2.0908966,87.009064,2.0908966,13.063221,2.5704577,48.986485,9.9639463,55.751579,1.7200212,,,66.105835,1.6658224,25.551966,10.661382,100,67.461014,69.473686,16.528517,57.971012,18.12944,65.604691,1.6322991
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,56.262917,1.8171538,0,26.747721,84.341637,6.8948073,84.341637,6.8948073,14.021739,2.4624205,53.819443,10.31004,56.312389,1.8627634,,,66.248856,1.6984069,25.809151,11.977834,100,67.174614,64.853554,15.803148,56.92308,18.487667,65.902397,1.687176
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,56.723667,1.7017063,0,27.862209,77.224197,5.0818334,77.224197,5.0818334,11.949445,2.070986,41.401272,17.984833,57.233727,1.6942829,,,67.568794,1.3576556,23.18029,11.325993,45.054947,11.899088,48.627453,5.0496154,50.609756,7.2180429,66.730721,1.2512326
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,58.315319,1.8230412,0,74.299225,83.243248,8.1997051,83.243248,8.1997051,17.937908,3.7728958,46.732674,1.8032038,58.724384,1.8459684,,,67.596909,1.6037142,30.054644,11.797947,41,15.460873,44.814816,7.3125401,47.058823,9.6621876,67.001556,1.4837686
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,21.19346,1.9083821,0,1205.6737,57.272728,56.309509,52.040817,65.399841,7.9320989,1.7025441,12.5,128.59074,21.24831,1.9116709,100,611.29163,58.445297,5.4401474,9.8568926,3.533772,0,258.35864,40.625,33.468941,46.42857,36.958672,58.001892,5.3718972
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,21.332327,1.7224917,0,772.90491,72.602737,54.295876,67.741936,67.680641,9.243825,1.5640308,17.333334,72.184433,21.364922,1.7339381,100,500.74081,52.92588,4.396347,10.875179,3.2164347,0,146.22525,33.8843,24.677191,40,28.226048,52.376907,4.3886032
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,23.126858,1.6918678,0,133.7386,68.831169,17.888567,64.179108,19.890911,8.489809,1.3088852,30.769232,18.592724,23.060703,1.7149726,100,118.03336,56.691296,3.7737622,10.837216,3.3044074,32.07547,26.43421,40.636044,11.468643,42.608696,12.992729,56.3578,3.7803638
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,23.23406,1.4081546,0,74.299225,52.54237,14.595163,58.426964,18.523518,9.3329058,1.2663708,27.956989,15.645327,23.186359,1.4312106,34.482758,28.939157,54.027885,2.6807945,11.400506,2.8218548,32.467533,27.579376,32.107021,11.779151,31.981981,12.970625,53.846157,2.6679325
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,25.783331,1.4482328,0,37.149612,55.639099,13.941577,69.158875,15.401835,11.590728,1.4882414,40,9.4376583,25.599003,1.4780087,0,25.718964,52.660114,2.4984946,14.145268,2.9701209,35.802467,28.432121,35.975613,12.249776,36.032387,13.5689,52.803432,2.4225297
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,27.760813,1.3443688,0,24.766407,69.117645,12.279714,78.9916,11.117065,10.912993,1.3827313,27.108435,8.5312452,27.771658,1.3719697,0,39.334885,54.56086,1.2819327,13.403933,3.0150738,34.453781,14.797203,30.000002,8.4193487,27.071825,10.441503,54.33765,1.3299509
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,29.77927,1.4142748,0,29.073608,69.346733,6.3053675,82.14286,39.297615,10.929051,1.569185,36.923077,10.02361,29.643032,1.4585601,0,21.570742,58.024693,1.6066651,14.583026,3.1289632,39.830509,17.247778,34.638554,8.5139618,31.775702,9.2629271,58.012222,1.6997449
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,32.54586,1.4289569,0,74.299225,66.091957,4.9370279,81.560287,41.016582,11.284751,1.5792327,41.791046,9.4174442,32.310467,1.4953071,0,20.263424,62.126495,1.7278271,15.01918,3.3482938,48.148148,13.885262,38.323357,7.4915209,36.42857,8.8742466,61.55312,1.7118465
Cincinnati016,Riverside,2006-2010,7.6749434,4.793427,,,,,,,2.2160664,20.145248,0,106.38298,7.9812207,4.9775209,,,9.3163033,6.3446989,2.7210884,22.053375,0,803.78247,6.8965516,124.59197,8.1632652,147.81262,9.1648188,6.2429962
Cincinnati016,Riverside,2007-2011,12.600536,4.2519531,,,,,,,3.0120482,16.567802,0,270.51672,12.737126,4.2938852,,,14.93637,4.0458903,3.2258062,27.695295,0,450.86121,5,135.19168,7.1428576,193.34412,14.93637,4.0458903
Cincinnati016,Riverside,2008-2012,15.842697,2.9365847,,,,,,,6.640625,4.8410544,0,14.536804,16.262976,2.9920621,,,18.156809,3.6010425,5.5214725,23.762213,0,51.437927,1.4285715,10.140008,1.7543859,12.445085,18.156809,3.6010425
Cincinnati016,Riverside,2009-2013,17.831326,3.0455194,,,,,,,3.7914693,4.648788,0,25.718964,18.115055,3.0791922,,,20.443174,3.6231856,3.8314176,28.608101,,,4,14.057909,4,14.068084,20.443174,3.6231856
Cincinnati016,Riverside,2010-2014,17.68997,2.4896216,,,,,,,4.4554458,5.4141755,0,37.149612,17.885679,2.50509,,,20.042645,2.9592845,3.7815127,26.598894,,,0,18.574806,0,18.574806,20.042645,2.9592845
Cincinnati016,Riverside,2011-2015,17.043371,2.2983031,,,,,,,3.2085559,4.9653587,0,60.790276,17.158672,2.3076811,,,19.157896,2.5974448,2.8301888,27.37377,,,0,47.763786,0,47.763786,19.011141,2.586473
Cincinnati016,Riverside,2012-2016,16.111446,2.5574226,,,,,,,15.867159,9.9773321,0,47.763786,16.249237,2.5730944,,,16.515152,2.2944288,14.501511,16.01849,,,10.869565,15.803355,10.869565,15.882151,16.341829,2.2823753
Cincinnati016,Riverside,2013-2017,12.740832,2.331872,,,,,,,12.875536,10.60533,14.705883,24.080307,12.698414,2.403419,,,12.671755,2.1959155,13.043478,15.750658,0,133.7386,21.428572,17.545595,24.324326,18.766668,12.443778,2.1647325
Cincinnati017,Sayler Park,2006-2010,18.921389,4.9566278,,,,,,,0,452.12766,5.3846154,55.826115,19.776482,5.2052836,,,19.980364,3.256264,4.6357617,88.392311,9.4594593,97.476074,8.8607597,91.393684,0,1446.8085,19.44577,3.2221031
Cincinnati017,Sayler Park,2007-2011,19.201773,3.6944065,,,,,,,0,676.29181,8.0459776,62.125324,19.649446,3.7559555,,,19.767982,2.4055767,7,107.35619,8.0459776,62.125324,7.6086955,58.801662,0,1082.0669,19.767982,2.4055767
Cincinnati017,Sayler Park,2008-2012,22.550001,2.8847408,,,,,,,0,334.3465,55,37.391582,22.222223,2.9549646,,,22.244692,2.7515097,50,222.10222,100,107.30306,100,107.30306,,,22.143936,2.7568955
Cincinnati017,Sayler Park,2009-2013,19.98967,2.6350031,,,,,,,0,668.69299,31.034481,34.395699,19.821709,2.7139807,,,19.894737,2.5909414,25,190.45119,100,125.64049,60.000004,55.187981,0,111.44884,19.6875,2.5687461
Cincinnati017,Sayler Park,2010-2014,19.65983,2.5298531,,,,,,,0,83.586624,0,29.073608,19.888664,2.5506315,,,20.061888,2.3652797,6.666667,120.3914,,,13.793103,25.03018,13.793103,25.231436,19.826708,2.3399167
Cincinnati017,Sayler Park,2011-2015,18.561958,2.3618608,,,,,,,0,95.527573,0,24.766407,18.821096,2.3867764,,,19.040085,2.29988,4.6153846,102.66908,,,9.6774187,24.039776,9.6774187,24.130239,18.772751,2.2761035
Cincinnati017,Sayler Park,2012-2016,18.034557,2.4405572,,,,,,,0,37.149612,0,13.646796,18.524681,2.489048,,,18.828213,2.4386549,3.1914895,69.255135,0,27.862209,5.8823528,14.087141,11.111112,26.644707,18.564219,2.4107275
Cincinnati017,Sayler Park,2013-2017,17.259144,2.2688913,,,,,,,0,15.921262,0,15.197569,17.659464,2.3022385,,,18.216631,2.3492227,1.7699115,57.014378,0,24.766407,3.7037036,13.032384,7.4074073,26.113411,18.04878,2.3311911
CityOfBoston001,Allston,2006-2010,62.080498,2.3404777,,,72.42878,2.053211,72.42878,12.194404,41.264557,16.307219,18.393782,7.7334471,68.814056,.19428705,,,72.262138,8.4396667,50.613045,7.8760638,16.826265,10.848195,17.005987,9.5854311,18.26923,73.915901,67.641365,1.2624478
CityOfBoston001,Allston,2007-2011,60.002308,1.8893828,,,73.873871,4.4643121,73.873871,4.0168262,29,8.9112844,14.153131,6.0145302,68.051598,6.6140852,,,71.444519,2.4931939,47.738693,7.1985974,12.548512,8.254775,17.019028,6.2732162,36.994217,34.596458,66.912643,2.2406673
CityOfBoston001,Allston,2008-2012,60.598869,.43608746,,,76.23967,11.747805,76.23967,11.733846,34.456356,8.875453,7.7569494,1.8539499,71.792412,7.3219919,,,74.28952,2.1877136,46.410492,6.5599256,11.259259,3.6296453,16.87211,.709894,22.953451,14.127131,69.37336,2.0643022
CityOfBoston001,Allston,2009-2013,61.237179,1.3754908,,,73.743721,1.6178509,73.743721,1.5740371,35.256409,10.310945,9.7014923,3.4002855,71.112846,7.1843648,,,74.518288,1.3283238,44.681374,8.3477697,9.057971,3.7141709,24.356617,4.0787368,40.111942,6.2253294,68.331581,1.8003715
CityOfBoston001,Allston,2010-2014,63.218517,2.2286291,0,176.29179,78.504677,1.8187993,78.504677,1.7906183,36.468884,9.2144232,18.293564,4.9022732,71.344498,.42012781,,,71.173515,2.2068973,53.41246,7.6764145,11.867704,4.8616853,34.128441,2.2945979,53.993057,20.504301,67.618874,2.266943
CityOfBoston001,Allston,2011-2015,64.303535,1.5264651,0,67.804535,79.651794,2.047225,79.651794,2.0265868,46.153847,12.325517,27.166563,5.5034332,71.862885,6.7375431,,,70.680733,1.8292185,56.753689,6.144115,24.497488,7.6183305,35.050797,2.1478813,49.484535,18.981833,68.61174,2.1184356
CityOfBoston001,Allston,2012-2016,67.917648,2.452281,25.925926,39.38192,79.376793,4.1425424,79.376793,4.1367064,63.246269,12.200837,29.760118,5.7008801,73.690186,1.5997578,,,72.151428,1.9683125,63.077896,6.865766,20.652174,6.7351871,35.214825,1.7921659,52.486187,21.325602,70.350494,2.3909087
CityOfBoston001,Allston,2013-2017,71.915535,2.6451299,24.13793,35.534306,87.612793,3.3700552,87.612793,3.365545,62.707539,9.5903988,44.486935,5.5485172,76.701508,2.2995353,,,74.609375,1.2555972,69.122467,6.2562065,32.925682,7.9387097,44.436203,5.7355514,87.368423,9.085001,73.1511,1.5152303
CityOfBoston002,Back Bay,2006-2010,84.717529,2.3294024,0,701.85132,84.490532,3.9034319,84.490532,7.0592494,36.184208,25.723597,78.506378,13.586144,85.004631,2.3943839,,,86.658928,4.6735091,75.072044,17.657063,60.975613,39.289238,67.765572,21.911762,77.981651,45.594112,86.634354,4.5630741
CityOfBoston002,Back Bay,2007-2011,86.288208,2.4663539,0,721.88446,87.475151,2.5358946,87.475151,5.6256108,39.46785,13.171824,76.730484,9.4052744,86.832825,2.60112,,,89.072464,.83534521,73.452118,18.17156,54.621853,23.22477,56.179775,14.966118,59.322037,38.304977,89.196213,.95376772
CityOfBoston002,Back Bay,2008-2012,85.879097,2.2786148,,,84.007034,19.982214,84.007034,19.974957,21.259842,5.5156264,74.267105,4.0577173,86.454636,2.349719,,,89.260742,.89251864,69.934067,17.547832,66.25,7.521306,63.949841,2.4498491,61.63522,33.201046,88.901833,.89453161
CityOfBoston002,Back Bay,2009-2013,87.154922,2.1569469,,,89.945648,18.259174,89.945648,18.2495,23.410406,4.1133122,78.5,8.6894913,87.565178,2.2638726,,,89.703346,.74148715,74.586128,17.051346,76,15.299985,71.839081,7.0975037,68.686867,5.7170758,89.275742,.86771369
CityOfBoston002,Back Bay,2010-2014,86.8918,1.7709394,100,108.79804,87.866112,2.4179137,87.866112,2.4766924,28.223845,6.3639531,80.261009,7.662066,87.207138,1.8598622,,,89.647713,4.3388534,74.168053,14.551912,76.543213,15.860314,70.447762,7.6358275,64.739883,30.408579,89.338295,.48133993
CityOfBoston002,Back Bay,2011-2015,85.734245,1.8339097,100,105.0229,86.084145,3.4431677,86.084145,3.4300439,31.227436,5.7270331,81.463417,6.0035834,86.008293,1.9658512,,,88.985321,.86391091,73.013008,12.882408,75,11.162959,73.746315,7.4138598,72.108841,9.1579313,88.669693,.97925365
CityOfBoston002,Back Bay,2012-2016,84.955254,1.6762365,82.758621,35.824097,81.989037,2.958015,81.989037,2.9398794,32.304527,7.1446843,82.678986,4.1047344,85.104446,1.790192,,,88.050705,.5201847,72.470505,12.321715,62.011169,13.521817,63.322884,8.9205446,65,11.682093,87.991974,.62001169
CityOfBoston002,Back Bay,2013-2017,85.048706,1.5078049,74.074074,33.940384,78.071541,3.7236762,78.071541,3.7067664,31.438721,7.200882,85.515022,18.986528,85.015869,1.6103964,,,88.853134,4.2747726,70.762001,11.620485,63.819092,13.180444,68.144051,8.4468584,73.456787,10.326408,88.86747,4.101212
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,77.076683,1.5527536,0,128.67274,86.230766,19.043184,86.764702,19.215883,29.322269,10.715982,59.118237,13.810605,77.622208,1.5583286,0,965.04553,79.205635,1.2350047,65.346153,16.933601,44.554455,70.317955,55.445545,34.10038,66.336632,60.001598,79.236389,1.1805545
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,79.840355,2.0101013,0,251.09027,90.183151,17.79953,90.581306,17.91242,34.407028,10.3248,65.546219,9.885354,80.2481,2.0481231,0,962.5127,81.412155,1.2638106,71.162613,17.284027,48.863636,59.91214,63.636364,23.907816,73.484848,34.05302,81.340775,1.2447073
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,81.110855,2.0370507,0,28.057047,83.267876,1.0525969,83.662193,17.173164,44.328358,6.0197196,61.624653,8.874136,81.509956,2.0654356,0,121.58054,83.047752,1.4184052,68.921692,20.212267,30.379745,16.186914,58.749996,11.500961,72.670807,13.956882,82.996338,1.4165076
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,82.318695,2.0465446,0,26.052973,83.32341,1.9136552,83.622238,1.7339116,43.403442,7.5688696,67.766502,11.027707,82.643692,2.0886784,0,121.58054,84.192505,1.3313639,72.321739,17.093258,35.454544,14.665725,62.985073,10.895539,76.44445,13.193583,84.092819,1.3558151
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,80.637154,1.8578814,,,81.86348,15.601604,81.86348,15.601604,44.083527,9.9709711,58.267719,3.6294904,81.554863,1.8464823,,,82.629433,1.4499022,71.302559,14.778728,10.833333,4.6266522,46.68008,16.244839,80.15564,10.260933,82.476677,1.4493498
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,82.214699,1.9006878,,,82.212715,3.7510123,82.212715,3.7510123,49.746193,9.048481,59.559559,5.6559682,83.438805,1.9083937,,,84.276268,1.2081453,72.156868,14.915998,20.779221,8.4412661,52.012886,15.61562,82.747604,8.6400585,84.088608,1.2365717
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,82.423607,1.9312696,,,81.257942,2.3522246,81.257942,2.3522246,54.255318,13.882253,61.033272,6.2101169,83.714783,1.9645319,,,84.735893,1.3872093,71.096733,15.704957,17.868338,7.3158493,52.238804,2.6071091,83.475784,8.5320587,84.458412,1.3866402
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,81.99942,1.7749429,0,104.21189,83.450027,2.4759393,83.450027,2.4759393,36.795773,10.678299,58.59375,6.2653646,83.878723,1.7838022,,,85.418655,1.1555479,67.290916,13.70229,15.313225,4.9864101,45.300259,13.274924,83.8806,9.1135807,84.932968,1.2377038
CityOfBoston004,Brighton,2006-2010,60.054684,1.5330496,0,105.75842,55.733543,3.2218928,55.897339,2.9668729,35.660378,9.911294,36.601307,5.218646,62.067032,1.5879698,0,514.69098,65.661385,1.4928261,46.513798,7.6705108,26.31579,7.3288174,33.23896,5.2171474,57.035179,17.057629,64.059921,1.4609864
CityOfBoston004,Brighton,2007-2011,57.909893,1.5160835,0,84.927589,48.002422,2.8015857,48.1092,2.6055419,36.515747,9.0184069,34.853699,4.8713641,59.719078,1.5740627,0,525.0069,63.82312,1.4282169,42.755161,7.8961821,25.657896,8.2374592,35.477032,5.9104962,65.242165,14.163349,62.260067,1.3439021
CityOfBoston004,Brighton,2008-2012,57.841534,1.3810112,0,14.113545,50.122089,3.09253,50.122089,3.0889337,34.283001,6.724894,36.857624,3.590966,59.608429,1.4181685,,,63.15551,1.4250922,44.141403,7.6170087,31.318682,5.6674013,43.062927,4.2176089,69.193153,8.7573919,61.321712,1.3618547
CityOfBoston004,Brighton,2009-2013,58.305901,1.3620598,0,23.522577,49.111877,3.0139816,49.111877,3.0146666,35.857666,6.856071,38.215649,3.6881273,59.861809,1.397055,,,63.479942,1.3543873,44.494778,7.712605,26.271185,6.0392714,45.300114,4.5284824,67.15329,6.9746008,61.719196,1.3014579
CityOfBoston004,Brighton,2010-2014,59.592663,1.2935066,0,11.761289,47.723969,3.3941362,47.913189,3.3989079,25.169491,5.5393057,43.554604,4.4151506,60.991001,1.3677015,0,40.855003,66.226837,1.3714162,44.476974,6.9460378,36.177475,6.9182687,52.916664,6.4999671,68.892509,10.548576,64.609543,1.3558373
CityOfBoston004,Brighton,2011-2015,61.452084,1.2675036,20.394737,10.051601,52.568352,2.9654229,52.830975,2.9683387,25.460125,6.6499457,44.037067,2.7083693,62.94949,1.2983158,0,32.343544,67.693214,1.2539274,46.801922,6.8798327,27.320675,5.1362724,42.048347,3.651438,64.42308,5.429163,66.839775,1.1972059
CityOfBoston004,Brighton,2012-2016,64.182602,1.303118,17.532467,9.8636913,52.332306,2.2798338,52.167969,2.2784379,37.106495,8.0453205,40.467697,2.6176629,66.129715,1.303369,64.705887,27.831892,71.323242,1.0937552,47.394939,6.9811745,26.062641,5.0918212,40.425533,3.5945632,61.475407,6.3323288,69.995583,1.0894501
CityOfBoston004,Brighton,2013-2017,65.044121,1.2697809,16.759777,8.7945728,51.285957,2.045825,51.118763,2.0042307,33.856369,8.2734051,40.951359,2.8550382,67.084694,1.2734596,61,29.712837,73.595047,1.1556867,46.382866,6.565454,24.76754,4.5940003,37.561508,2.9172664,60.990715,3.476923,72.359238,1.152552
CityOfBoston005,Charlestown,2006-2010,58.062965,2.3412526,33.333336,405.55606,30.095922,11.671229,30.095922,11.671229,10.548523,16.830898,15.163935,17.038761,59.808254,2.4044428,,,64.36705,1.6069921,23.907454,20.833864,0,78.779236,31.764708,23.864117,44.628098,31.275013,63.169086,1.586077
CityOfBoston005,Charlestown,2007-2011,59.14817,2.1463816,,,35.473682,8.7534609,35.473682,9.0151749,11.320755,11.060259,22.547331,11.965806,60.902565,2.2055049,,,66.18325,1.2762895,27.161572,16.876051,7.971015,42.289368,29.782084,16.410341,40.727272,22.646189,64.959091,1.3336912
CityOfBoston005,Charlestown,2008-2012,59.496643,2.1842148,,,36.266094,6.5348411,36.266094,6.5410032,9.5687332,4.9933119,26.151558,6.3312111,61.348076,2.2573905,,,67.262253,1.2378467,25.58725,16.981697,10.42471,5.954505,17.79661,5.6419754,37.894737,15.375747,66.319893,1.2540522
