geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2312140,"Sedgwick, Maine",2012-2016,604,54.71124649047852,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,23,15.80547142028809,581,56.94851551497582,0,6.07902717590332,578,52.88753890991211,26,76.09475845608135,0,6.07902717590332,3,6.547312712694914,3,2.431611061096191,601,54.71124649047852
97000US2312140,"Sedgwick, Maine",2013-2017,588,63.82978820800781,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,8,6.686930179595947,580,64.17910016435198,0,6.07902717590332,577,62.61398315429688,11,89.41338126435946,0,6.07902717590332,3,7.089303030562978,3,3.647416353225708,585,63.82978820800781
97000US2312180,"Shirley School District, Maine",2005-2009,95,21.88449859619141,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,95,66.90245218142157,0,63.22188568115234,95,21.88449859619141,0,30.94935472046885,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,95,21.88449859619141
97000US2312180,"Shirley, Maine",2006-2010,119,26.74772071838379,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,119,68.64726791875518,0,63.22188568115234,119,26.74772071838379,0,37.82698940250618,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,119,26.74772071838379
97000US2312180,"Shirley, Maine",2007-2011,155,31.61094284057617,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,155,54.98076154792997,0,44.98480224609375,155,31.61094284057617,0,44.70462408454351,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,155,31.61094284057617
97000US2312180,"Shirley, Maine",2008-2012,152,24.31610870361328,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,152,25.06447114724962,0,6.07902717590332,152,24.31610870361328,0,34.38817071278836,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,152,24.31610870361328
97000US2312180,"Shirley, Maine",2009-2013,167,26.74772071838379,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,167,27.429822001501,0,6.07902717590332,167,26.74772071838379,0,37.82698940250618,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,167,26.74772071838379
97000US2312180,"Shirley, Maine",2010-2014,154,27.96352577209473,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,154,28.61666201729295,0,6.07902717590332,154,27.96352577209473,0,39.54639739866594,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,154,27.96352577209473
97000US2312180,"Shirley, Maine",2011-2015,134,24.31610870361328,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,134,24.92401146307224,0,5.471124649047852,134,24.31610870361328,0,34.38817071278836,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,134,24.31610870361328
97000US2312180,"Shirley, Maine",2012-2016,88,15.1975679397583,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,88,16.36828160464441,0,6.07902717590332,88,15.1975679397583,0,21.49260669549273,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,88,15.1975679397583
97000US2312180,"Shirley, Maine",2013-2017,89,14.58966541290283,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,89,15.80547083341158,0,6.07902717590332,89,14.58966541290283,0,20.63290269741285,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,89,14.58966541290283
97000US2312240,"Somerville School District, Maine",2005-2009,274,38.90577697753906,0,63.22188568115234,3,63.29490873626439,3,3.03951358795166,0,63.22188568115234,0,63.22188568115234,274,74.23386229549628,0,63.22188568115234,267,38.29787063598633,7,54.59291508498838,0,63.22188568115234,4,63.32701220754437,4,3.647416353225708,267,38.29787063598633
97000US2312300,"South Bristol School District, Maine",2005-2009,468,47.41641235351563,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,468,79.02735595703126,0,63.22188568115234,468,47.41641235351563,0,67.05693342941696,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,468,47.41641235351563
97000US2312300,"South Bristol, Maine",2006-2010,472,41.33738708496094,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,472,75.53665600284799,0,63.22188568115234,472,41.33738708496094,0,58.45989344861818,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,472,41.33738708496094
97000US2312300,"South Bristol, Maine",2007-2011,454,43.76899719238281,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,454,62.76430154432514,0,44.98480224609375,454,43.76899719238281,0,61.89870944093769,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,454,43.76899719238281
97000US2312300,"South Bristol, Maine",2008-2012,443,42.55319213867188,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,443,42.98521527916427,0,6.07902717590332,443,42.55319213867188,0,60.17930144477793,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,443,42.55319213867188
97000US2312300,"South Bristol, Maine",2009-2013,475,43.76899719238281,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,475,44.18913539131746,0,6.07902717590332,475,43.76899719238281,0,61.89870944093769,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,475,43.76899719238281
97000US2312300,"South Bristol, Maine",2010-2014,457,47.41641235351563,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,457,47.804505351316,0,6.07902717590332,457,47.41641235351563,0,67.05693342941696,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,457,47.41641235351563
97000US2312300,"South Bristol, Maine",2011-2015,464,47.41641235351563,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,464,47.73101052150528,0,5.471124649047852,464,47.41641235351563,0,67.05693342941696,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,464,47.41641235351563
97000US2312300,"South Bristol, Maine",2012-2016,496,37.68996810913086,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,7,6.686930179595947,489,38.27856751883608,0,6.07902717590332,489,37.68996810913086,7,53.3016640653423,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,496,37.68996810913086
97000US2312300,"South Bristol, Maine",2013-2017,510,32.21884536743164,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,18,12.76595783233643,492,34.65578849467233,0,6.07902717590332,492,32.21884536743164,18,45.56432808262339,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,510,32.21884536743164
97000US2312330,"South Portland School District, Maine",2005-2009,10819,216.4133758544922,7,7.294832706451416,253,75.07044838338761,231,72.34042358398438,316,105.7750778198242,252,115.5015182495117,10567,245.3066447666675,22,20.060791015625,9890,232.2188415527344,929,317.4276919565016,0,63.22188568115234,160,92.91172409308578,160,68.08510589599609,10083,235.8662567138672
97000US2312330,"South Portland, Maine",2006-2010,11497,217.0212707519531,6,6.686930179595947,279,83.21831230132055,263,81.45896911621094,481,165.9574432373047,100,44.98480224609375,11397,221.6345288801199,16,17.02127647399902,10544,243.7689971923828,953,326.3764022581481,7,7.294832706451416,111,44.37273599229518,104,43.76899719238281,10620,248.6322174072266
97000US2312330,"South Portland, Maine",2007-2011,11500,181.1550140380859,3,7.902735710144043,317,112.7098254454531,317,103.3434677124023,419,162.9179382324219,122,68.08510589599609,11378,193.5270543257663,0,44.98480224609375,10534,259.574462890625,966,316.5375821227166,23,15.80547142028809,198,55.78149497218745,175,53.49544143676758,10563,260.790283203125
97000US2312330,"South Portland, Maine",2008-2012,11586,187.2340393066406,20,15.1975679397583,364,79.1791890247908,364,78.41945648193359,445,157.4468078613281,104,44.98480224609375,11482,192.562244243779,0,10.9422492980957,10365,237.6899719238281,1221,302.5774417041542,27,18.23708152770996,352,115.1313848658693,325,113.6778106689453,10405,240.7294769287109
97000US2312330,"South Portland, Maine",2009-2013,11564,210.3343505859375,25,14.58966541290283,491,96.66991309925652,491,96.04862976074219,237,101.5197601318359,176,51.0638313293457,11388,216.4441126629226,0,10.9422492980957,10383,244.3768920898438,1181,322.4292238986708,21,15.80547142028809,374,94.34250789258255,353,93.00911712646484,10437,240.7294769287109
97000US2312330,"South Portland, Maine",2010-2014,11672,259.574462890625,49,25.53191566467285,443,112.3880473956522,443,111.8541030883789,294,123.4042587280273,207,76.59574127197266,11465,270.6396300728321,0,10.9422492980957,10535,259.574462890625,1137,367.0937258656335,27,18.23708152770996,288,86.44411235466497,261,84.49848175048828,10598,256.5349426269531
97000US2312330,"South Portland, Maine",2011-2015,11778,243.1610870361328,29,23.10030364990234,443,99.02098953090388,443,98.48023986816406,165,57.14285659790039,199,63.82978820800781,11579,251.3991967196254,0,10.33434677124023,10730,286.9300842285156,1048,376.1066171765352,22,18.23708152770996,325,90.0127229062785,303,88.14589691162109,10816,282.6747741699219
97000US2312330,"South Portland, Maine",2012-2016,11735,254.7112426757813,47,25.53191566467285,314,88.82247441979878,314,88.14589691162109,133,45.59270477294922,214,75.98783874511719,11521,265.8043806685561,0,10.9422492980957,10746,282.6747741699219,989,380.503410099643,9,9.118540763854981,368,103.744976285536,359,103.3434677124023,10873,280.2431640625
97000US2312330,"South Portland, Maine",2013-2017,11984,251.6717376708984,34,24.31610870361328,277,81.5881596087206,277,80.85106658935547,137,44.37689971923828,276,91.79331207275391,11708,267.8892974412668,0,10.9422492980957,11058,293.0091247558594,926,386.2551109467476,20,13.3738603591919,304,81.94971085698568,284,80.85106658935547,11232,274.1641235351563
97000US2312360,"Southport School District, Maine",2005-2009,274,34.04255294799805,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,274,71.80461155314431,0,63.22188568115234,274,34.04255294799805,0,48.14344007686303,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,274,34.04255294799805
97000US2312360,"Southport, Maine",2006-2010,263,38.29787063598633,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,263,73.91707329387062,0,63.22188568115234,263,38.29787063598633,0,54.16136806342217,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,263,38.29787063598633
97000US2312360,"Southport, Maine",2007-2011,253,44.37689971923828,0,44.98480224609375,14,46.93072100476751,14,13.3738603591919,0,44.98480224609375,0,44.98480224609375,253,63.1897275022728,0,44.98480224609375,239,41.33738708496094,14,60.64724890465541,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,239,41.33738708496094
97000US2312360,"Southport, Maine",2008-2012,261,35.86626052856445,0,6.07902717590332,3,8.59704267819709,3,6.07902717590332,0,6.07902717590332,0,6.07902717590332,261,36.37778464541555,0,6.07902717590332,258,34.04255294799805,3,49.44981350339059,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,258,34.04255294799805
97000US2312360,"Southport, Maine",2009-2013,295,40.12158203125,0,6.07902717590332,6,10.45875397006973,6,8.510638236999512,0,6.07902717590332,0,6.07902717590332,295,40.57950118096197,0,6.07902717590332,289,37.08206558227539,6,54.63351473718761,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,289,37.08206558227539
97000US2312360,"Southport, Maine",2010-2014,288,34.65045547485352,0,6.07902717590332,9,14.69063348915,9,13.3738603591919,0,6.07902717590332,0,6.07902717590332,288,35.1796622499446,0,6.07902717590332,279,32.82674789428711,9,47.73101132314179,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,279,32.82674789428711
97000US2312360,"Southport, Maine",2011-2015,303,38.29787063598633,0,5.471124649047852,6,9.61178633916739,6,7.902735710144043,0,5.471124649047852,0,5.471124649047852,303,38.68669151240724,0,5.471124649047852,297,35.86626052856445,6,52.47013950385118,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,297,35.86626052856445
97000US2312360,"Southport, Maine",2012-2016,274,32.21884536743164,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,274,32.78732328531627,0,6.07902717590332,274,32.21884536743164,0,45.56432808262339,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,274,32.21884536743164
97000US2312360,"Southport, Maine",2013-2017,281,31.61094284057617,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,281,32.19015810268016,0,6.07902717590332,281,31.61094284057617,0,44.70462408454351,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,281,31.61094284057617
97000US2312410,"Southern Aroostook Community School District Dyer Brook, Maine",2005-2009,1501,84.49848175048828,8,6.07902717590332,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,1501,105.5319868438868,0,63.22188568115234,1484,83.89057922363281,17,119.0698227957622,0,63.22188568115234,9,63.51347416482637,9,6.07902717590332,1484,83.89057922363281
97000US2312410,"Southern Aroostook Community School District, Maine",2006-2010,1561,97.87233734130859,33,18.23708152770996,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,8,6.686930179595947,1553,98.10050688899472,0,63.22188568115234,1511,96.04862976074219,50,137.128894459071,0,63.22188568115234,15,63.6413498701576,15,7.294832706451416,1513,96.04862976074219
97000US2312410,"Southern Aroostook Community School District, Maine",2007-2011,1485,81.45896911621094,42,23.10030364990234,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,11,7.294832706451416,1474,81.78495114439404,0,44.98480224609375,1424,79.02735900878906,61,113.4939959706232,0,44.98480224609375,14,45.67368678817758,14,7.902735710144043,1429,79.63526153564453
97000US2312510,"Stockholm School District, Maine",2005-2009,131,21.88449859619141,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,131,66.90245218142157,0,63.22188568115234,127,21.88449859619141,4,30.94935472046885,0,63.22188568115234,4,63.45817547019544,4,5.471124649047852,127,21.88449859619141
97000US2312750,"Surry School District, Maine",2005-2009,765,94.83282470703125,6,6.07902717590332,0,63.22188568115234,0,63.22188568115234,8,8.510638236999512,19,13.98176288604736,746,95.85799046149553,0,63.22188568115234,732,86.32218933105469,33,128.2372216356116,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,751,93.61701965332031
97000US2312750,"Surry, Maine",2006-2010,896,100.303955078125,5,4.863222122192383,0,63.22188568115234,0,63.22188568115234,16,11.55015182495117,23,15.80547142028809,873,101.5415990179988,0,63.22188568115234,839,93.00911712646484,57,136.7902747747769,0,63.22188568115234,13,64.06095185266091,13,10.33434677124023,862,99.696044921875
97000US2312750,"Surry, Maine",2007-2011,852,80.85106658935547,21,13.3738603591919,0,44.98480224609375,0,44.98480224609375,6,5.471124649047852,2,1.823708176612854,850,80.8716321100906,0,44.98480224609375,812,81.45896911621094,40,114.7713318652014,0,44.98480224609375,11,45.67368678817758,11,7.902735710144043,814,81.45896911621094
97000US2312750,"Surry, Maine",2008-2012,923,82.67477416992188,17,11.55015182495117,1,6.346690706093663,1,1.823708176612854,7,6.07902717590332,30,18.84498405456543,893,84.79535192488092,0,6.07902717590332,860,79.02735900878906,63,114.3697589223288,0,6.07902717590332,8,8.59704267819709,8,6.07902717590332,890,82.06687164306641
97000US2312750,"Surry, Maine",2009-2013,844,75.98783874511719,14,9.726444244384766,2,6.346690706093663,2,1.823708176612854,10,7.294832706451416,30,20.66869354248047,814,78.7486287493751,0,6.07902717590332,780,69.9088134765625,64,103.2540257755345,0,6.07902717590332,8,7.784953488310157,8,4.863222122192383,810,75.37993621826172
97000US2312750,"Surry, Maine",2010-2014,836,77.20364379882813,18,16.41337394714356,3,7.089303030562978,3,3.647416353225708,9,8.510638236999512,24,15.80547142028809,812,78.80492080215471,0,6.07902717590332,764,71.12461853027344,72,104.9719675765547,10,9.726444244384766,18,11.80333651413517,8,6.686930179595947,788,74.77203369140625
97000US2312750,"Surry, Maine",2011-2015,731,66.86930084228516,18,16.41337394714356,5,7.320118464560554,5,4.863222122192383,8,6.07902717590332,15,11.55015182495117,716,67.85948277371013,0,5.471124649047852,672,63.22188568115234,59,92.02450882355599,9,9.118540763854981,13,10.06258050712413,4,4.255319118499756,687,62.61398315429688
97000US2312750,"Surry, Maine",2012-2016,771,72.94832611083984,0,6.07902717590332,8,9.037123803078178,8,6.686930179595947,26,15.80547142028809,5,4.255319118499756,766,73.07233418451683,0,6.07902717590332,724,69.30091094970703,47,100.6184602388283,8,7.902735710144043,8,9.970346188059718,0,6.07902717590332,729,69.9088134765625
97000US2312750,"Surry, Maine",2013-2017,718,74.16413116455078,0,6.07902717590332,9,9.037123803078178,9,6.686930179595947,11,9.118540763854981,1,3.03951358795166,717,74.22639014692844,0,6.07902717590332,689,72.94832611083984,29,104.0277685705414,8,7.902735710144043,8,9.970346188059718,0,6.07902717590332,690,72.94832611083984
97000US2312810,"Talmadge School District, Maine",2005-2009,15,8.510638236999512,5,4.863222122192383,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,15,63.79214522401464,0,63.22188568115234,10,4.863222122192383,5,9.802137145075024,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,10,4.863222122192383
97000US2312810,"Talmadge, Maine",2006-2010,16,7.902735710144043,5,4.255319118499756,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,16,63.71389221186445,0,63.22188568115234,11,4.255319118499756,5,8.975576444143039,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,11,4.255319118499756
97000US2312810,"Talmadge, Maine",2007-2011,17,9.118540763854981,4,3.647416353225708,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,17,45.89967558471679,0,44.98480224609375,13,5.471124649047852,4,10.63395460717714,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,13,5.471124649047852
97000US2312810,"Talmadge, Maine",2008-2012,24,9.118540763854981,4,4.255319118499756,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,24,10.95912209382924,0,6.07902717590332,20,6.686930179595947,4,11.30764435631383,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,20,6.686930179595947
97000US2312810,"Talmadge, Maine",2009-2013,34,8.510638236999512,4,3.647416353225708,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,34,10.45875397006973,0,6.07902717590332,30,6.686930179595947,4,10.8234005020543,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,30,6.686930179595947
97000US2312810,"Talmadge, Maine",2010-2014,39,8.510638236999512,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,39,10.45875397006973,0,6.07902717590332,39,8.510638236999512,0,12.03586001921576,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,39,8.510638236999512
97000US2312810,"Talmadge, Maine",2011-2015,53,11.55015182495117,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,53,12.78042300179622,0,5.471124649047852,53,11.55015182495117,0,16.3343813583143,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,53,11.55015182495117
97000US2312810,"Talmadge, Maine",2012-2016,45,12.15805435180664,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,45,13.5931180023884,0,6.07902717590332,45,12.15805435180664,0,17.19408535639418,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,45,12.15805435180664
97000US2312810,"Talmadge, Maine",2013-2017,55,11.55015182495117,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,55,13.05222504344734,0,6.07902717590332,55,11.55015182495117,0,16.3343813583143,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,55,11.55015182495117
97000US2312980,"Trenton School District, Maine",2005-2009,696,82.67477416992188,4,3.647416353225708,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,696,104.0774957093428,0,63.22188568115234,657,81.45896911621094,39,116.063266943178,6,5.471124649047852,35,16.72561304535539,29,15.80547142028809,657,81.45896911621094
97000US2312980,"Trenton, Maine",2006-2010,742,72.94832611083984,3,3.03951358795166,3,63.29490873626439,3,3.03951358795166,0,63.22188568115234,0,63.22188568115234,742,96.53219727870145,0,63.22188568115234,699,69.9088134765625,43,101.0381140168117,6,5.471124649047852,37,15.01408999330531,31,13.98176288604736,699,69.9088134765625
97000US2312980,"Trenton, Maine",2007-2011,766,77.20364379882813,3,3.03951358795166,10,45.47908825325055,10,6.686930179595947,0,44.98480224609375,0,44.98480224609375,766,89.35342774027471,0,44.98480224609375,717,73.55622863769531,49,106.6345224925645,8,5.471124649047852,36,15.01408999330531,28,13.98176288604736,717,73.55622863769531
97000US2312980,"Trenton, Maine",2008-2012,762,70.51671600341797,3,3.647416353225708,10,9.49574407934862,10,7.294832706451416,0,6.07902717590332,0,6.07902717590332,762,70.77825801269819,0,6.07902717590332,717,66.26139831542969,45,96.76352692323039,3,2.431611061096191,32,12.99547658723746,29,12.76595783233643,717,66.26139831542969
97000US2312980,"Trenton, Maine",2009-2013,854,68.08510589599609,5,4.255319118499756,9,9.037123803078178,9,6.686930179595947,0,6.07902717590332,10,9.118540763854981,844,68.69300860008308,0,6.07902717590332,797,65.65349578857422,57,94.58310184239748,13,9.118540763854981,43,17.20482846536222,30,14.58966541290283,797,65.65349578857422
97000US2312980,"Trenton, Maine",2010-2014,788,69.30091094970703,5,4.863222122192383,13,10.95912209382924,13,9.118540763854981,0,6.07902717590332,8,7.902735710144043,780,69.75005010868172,0,6.07902717590332,740,68.69300842285156,48,97.57738295650883,11,8.510638236999512,30,14.84079677182336,19,12.15805435180664,740,68.69300842285156
97000US2312980,"Trenton, Maine",2011-2015,841,71.12461853027344,9,7.294832706451416,18,13.33234752573242,18,12.15805435180664,0,5.471124649047852,12,9.118540763854981,829,71.706758026974,0,5.471124649047852,783,65.65349578857422,58,96.79407456212002,10,7.294832706451416,26,12.64963665104088,16,10.33434677124023,788,65.65349578857422
97000US2312980,"Trenton, Maine",2012-2016,825,68.08510589599609,8,7.294832706451416,12,10.45875397006973,12,8.510638236999512,0,6.07902717590332,4,4.255319118499756,821,68.2179550094348,0,6.07902717590332,783,63.82978820800781,42,93.32643520218768,2,2.431611061096191,20,13.59311859948296,18,13.3738603591919,785,63.82978820800781
97000US2312980,"Trenton, Maine",2013-2017,861,69.9088134765625,0,6.07902717590332,24,13.5931180023884,24,12.15805435180664,0,6.07902717590332,4,4.863222122192383,857,70.07776488381025,0,6.07902717590332,818,70.51671600341797,43,99.29677455792564,2,3.03951358795166,17,9.611785916957771,15,9.118540763854981,820,70.51671600341797
97000US2313070,"Upton School District, Maine",2005-2009,38,8.510638236999512,4,4.255319118499756,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,38,63.79214522401464,0,63.22188568115234,34,7.294832706451416,4,11.20917246794746,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,34,7.294832706451416
97000US2313070,"Upton, Maine",2006-2010,40,10.9422492980957,6,4.863222122192383,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,40,64.16182392032175,0,63.22188568115234,34,10.33434677124023,6,15.05096484913573,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,34,10.33434677124023
97000US2313070,"Upton, Maine",2007-2011,43,9.726444244384766,5,3.647416353225708,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,43,46.02429956837244,0,44.98480224609375,38,9.726444244384766,5,13.75526936407467,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,38,9.726444244384766
97000US2313070,"Upton, Maine",2008-2012,38,8.510638236999512,4,3.647416353225708,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,38,10.45875397006973,0,6.07902717590332,34,8.510638236999512,4,12.03586001921576,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,34,8.510638236999512
97000US2313070,"Upton, Maine",2009-2013,38,7.902735710144043,4,3.03951358795166,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,38,9.970346188059718,0,6.07902717590332,34,7.294832706451416,4,10.7548972993469,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,34,7.294832706451416
97000US2313070,"Upton, Maine",2010-2014,25,5.471124649047852,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,25,8.178494747249648,0,6.07902717590332,25,5.471124649047852,0,7.737338680117212,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,25,5.471124649047852
97000US2313070,"Upton, Maine",2011-2015,31,7.294832706451416,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,31,9.118540954589845,0,5.471124649047852,31,7.294832706451416,0,10.31645134870642,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,31,7.294832706451416
97000US2313070,"Upton, Maine",2012-2016,24,4.255319118499756,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,24,7.420398385911678,0,6.07902717590332,24,4.255319118499756,0,6.017930009607879,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,24,4.255319118499756
97000US2313070,"Upton, Maine",2013-2017,18,4.863222122192383,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,18,7.784953488310157,0,6.07902717590332,18,4.863222122192383,0,6.877634682037333,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,18,4.863222122192383
97000US2313080,"Vanceboro School District, Maine",2005-2009,67,18.23708152770996,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,67,65.79968063546384,0,63.22188568115234,67,18.23708152770996,0,25.79112803459127,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,67,18.23708152770996
97000US2313080,"Vanceboro, Maine",2006-2010,70,15.80547142028809,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,70,65.16762812852896,0,63.22188568115234,70,15.80547142028809,0,22.35231204227176,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,70,15.80547142028809
97000US2313080,"Vanceboro, Maine",2007-2011,77,20.66869354248047,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,77,49.50583123100889,0,44.98480224609375,77,20.66869354248047,0,29.22994672430909,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,77,20.66869354248047
97000US2313080,"Vanceboro, Maine",2008-2012,73,18.84498405456543,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,73,19.8012119685184,0,6.07902717590332,73,18.84498405456543,0,26.65083203267115,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,73,18.84498405456543
97000US2313080,"Vanceboro, Maine",2009-2013,53,11.55015182495117,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,53,13.05222504344734,0,6.07902717590332,53,11.55015182495117,0,16.3343813583143,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,53,11.55015182495117
