geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2009-2013,22.480505,.13785951,33.515461,2.6736863,12.95748,.61108261,12.967711,.62154663,37.425705,.33475831,27.184772,.25899357,20.682404,.22000232,12.541993,3.0781801,13.750172,.1664481,29.881208,.26476079,33.851128,.94693249,26.699575,.52727723,21.249224,.56433475,17.701067,.14936592
04000US12,Florida,2010-2014,23.055479,.13755558,32.923779,2.5152678,13.283713,.66007388,13.132836,.6692313,37.497391,.31993631,28.106155,.26522139,21.067299,.22389631,19.163578,3.9365411,14.186337,.16876484,30.37566,.25860482,36.031448,.99844581,27.968985,.5356822,22.383867,.5684945,18.374212,.15461305
04000US12,Florida,2011-2015,23.067217,.13646594,29.982445,2.5071783,12.20331,.62764013,12.080054,.63494217,37.247612,.33690774,28.070597,.26553527,21.050423,.22546384,17.49571,3.9249663,14.243977,.16273677,30.174755,.25270194,34.572201,.88607848,27.040037,.51481551,21.937756,.6071198,18.626556,.15204158
04000US12,Florida,2012-2016,22.341423,.13327822,26.459581,2.1348226,13.113446,.6115033,12.937394,.6170817,35.460274,.3313503,27.397871,.2517162,20.251036,.22103357,21.784098,4.4436555,13.740717,.16102608,29.093933,.24584833,32.708981,.87472749,25.662952,.48557079,21.128815,.55631351,18.257545,.14933555
04000US12,Florida,2013-2017,21.450624,.13043864,22.670588,2.3503599,12.625141,.63333708,12.101221,.61977476,33.961025,.3338345,26.184031,.23779352,19.432882,.21721418,32.327587,6.9638686,13.137442,.15553363,27.78476,.23811592,29.977217,.85417068,23.942982,.51440459,20.076975,.63594902,17.642458,.14184158
04000US13,Georgia,2005-2009,19.005074,.1486975,26.18849,4.0351415,12.553495,.75331891,12.136897,.74644119,30.898125,.33374757,30.685266,.62512231,17.793516,.18071683,31.624758,7.694953,9.650569,.20067105,29.168865,.33067513,33.151459,1.0557741,28.03233,.77295041,18.542328,.93845409,11.112868,.19391884
04000US13,Georgia,2006-2010,20.15938,.16033424,30.330505,4.2893605,12.969785,.85816264,12.375572,.85518557,30.77029,.32212248,33.41576,.60609359,18.641199,.19651833,41.85606,7.8213668,10.339929,.20231381,29.661715,.329963,38.537399,1.2060841,30.981371,.87433326,18.920977,1.1240247,12.231658,.20445652
04000US13,Georgia,2007-2011,21.221357,.16236594,34.834064,3.5000448,12.562961,.80810815,12.184407,.80284274,31.694067,.34528539,35.919006,.64132506,19.424543,.20485534,36.588238,9.7758379,11.212843,.19015832,30.708799,.32111141,42.698017,1.0790728,33.185806,.81690848,19.722996,1.1309708,13.312764,.21493816
04000US13,Georgia,2008-2012,22.635759,.16271251,33.452553,3.521379,14.231592,.77205586,14.021021,.77807945,33.094696,.35002202,38.817562,.67034334,20.541351,.21205594,30.204082,5.2431893,12.08912,.18245929,32.434834,.30858031,45.969685,1.1465023,34.855236,.80786872,21.321615,1.0164208,14.745176,.21943371
04000US13,Georgia,2009-2013,23.930779,.16543175,35.083115,3.1666756,14.862718,.70532793,14.676023,.71223843,34.522381,.2833443,40.709232,.57789111,21.651388,.21265678,28.182941,4.269948,12.959869,.18377487,33.897129,.30575892,48.383419,1.1375927,36.310612,.75413638,23.178473,.86845595,16.004797,.20768751
04000US13,Georgia,2010-2014,24.548397,.17085716,33.697983,2.5824444,14.671763,.72426212,14.386733,.72744137,35.59837,.30143675,40.457367,.5587815,22.305189,.21930122,36.516129,7.1018391,13.285579,.19284788,34.581108,.31359956,47.25761,1.1624125,35.810287,.77065182,23.888536,.89033359,16.559864,.21131602
04000US13,Georgia,2011-2015,24.781467,.16592088,28.644764,2.6442866,15.271014,.73068613,14.975877,.7302165,36.040512,.29443714,39.740135,.54427195,22.606812,.21458632,32.397003,7.6208434,13.389681,.20832431,34.719551,.30535325,44.710114,1.068893,34.62735,.71698952,24.620424,.89485765,16.867218,.21525672
04000US13,Georgia,2012-2016,24.162132,.16775145,32.876713,3.3430531,14.430329,.70492309,14.338901,.70821542,35.163334,.30838469,38.085163,.53722095,22.065626,.21704459,20,6.5384245,12.990719,.1906234,33.644505,.30168596,42.879894,1.0300412,32.664959,.66711771,22.770576,.75792968,16.520552,.1972079
04000US13,Georgia,2013-2017,22.966497,.16794831,28.24991,3.0050273,12.454347,.64475644,12.381306,.64813954,33.349243,.30920228,35.651646,.48606071,20.986185,.21549824,17.460318,6.0003247,12.328146,.17861016,31.771263,.29973271,41.008301,1.0666138,31.370024,.66945988,22.355347,.76019752,15.739688,.18687706
04000US15,Hawaii,2005-2009,11.517937,.32425386,17.679558,7.6373181,11.173104,.59821677,5.9932995,.53392422,6.3632927,1.5775759,16.077724,1.2480118,10.850633,.41772047,23.413376,1.4975117,10.893435,1.0871143,11.648653,.45271128,11.737288,3.0201645,12.336028,.65917927,12.354638,.67320192,11.169051,1.0217422
04000US15,Hawaii,2006-2010,11.804851,.29547724,32.730927,14.185701,11.153204,.56966573,5.597621,.50477332,13.278009,3.0569599,15.555154,1.1032021,11.23733,.38197416,23.747604,1.405026,11.866343,1.0251758,11.795757,.3715457,16.412046,3.6607478,12.270782,.56786287,12.158318,.57445407,11.869305,.97716951
04000US15,Hawaii,2007-2011,13.063812,.35740113,26.470589,9.3923206,12.041164,.59028447,6.3592978,.54629666,13.877308,3.3952794,17.627426,1.161234,12.345375,.45583066,24.606508,1.4064393,11.438103,1.0944318,13.301569,.43879044,17.407877,3.9877937,14.508507,.73781961,14.428788,.74975848,11.580888,1.0339526
04000US15,Hawaii,2008-2012,14.275512,.35892478,42.631577,12.670686,13.820799,.62138909,7.2420278,.51970762,15.476191,2.8885753,20.402895,1.2910652,13.284431,.47186431,28.06842,1.5401945,11.645741,.98964924,14.654006,.43299821,17.468019,3.3660526,15.474165,.74749684,15.421525,.76189268,11.682682,.92729133
04000US15,Hawaii,2009-2013,15.252942,.36107308,43.108505,14.197331,14.315242,.56640917,7.8826017,.50036502,13.360655,2.4693875,21.120306,1.1002587,14.273686,.46532127,28.123211,1.3485379,13.799264,.94757748,15.463868,.43471271,17.687799,3.1679823,16.514664,.63215125,16.489239,.64215624,14.249009,.88118714
04000US15,Hawaii,2010-2014,15.374774,.38442701,23.348017,11.373522,15.230065,.58416313,8.0014706,.51654524,11.628499,2.2455554,20.969301,1.1192958,14.419232,.49458709,30.14308,1.3396057,13.044277,1.0135896,15.716929,.46375626,22.833651,4.4638247,16.200052,.64044476,16.078154,.64680481,13.918784,.96142244
04000US15,Hawaii,2011-2015,15.169843,.38625991,16.030533,8.1431475,15.706183,.6038301,7.9478765,.51665878,11.791966,2.0297844,20.964493,1.2031422,14.156692,.5057956,31.718277,1.4121283,13.141409,.94597739,15.471246,.46399161,23.414986,5.5458951,15.301683,.62771577,15.173076,.63136452,13.791124,.87776089
04000US15,Hawaii,2012-2016,13.893601,.34694791,20.077219,7.9042449,15.763063,.629161,7.471581,.48687294,14.632034,2.5861726,18.234253,1.0754595,13.103562,.45857614,32.012421,1.4931715,10.94309,.78479123,14.324411,.41196173,15.866388,2.9840422,12.823914,.55008698,12.773533,.55693376,11.671439,.77123141
04000US15,Hawaii,2013-2017,12.595071,.33710435,25.738398,12.59178,14.022474,.60883224,6.3583202,.48620716,12.661417,2.4541156,14.923602,.98398924,12.155401,.4436585,29.441483,1.4424909,9.4666958,.75473076,13.056244,.40084684,11.143695,2.5716274,11.902812,.52438378,11.917614,.53225702,10.75447,.78046936
04000US16,Idaho,2005-2009,15.439168,.31370059,30.083179,3.6850686,13.039867,3.0696158,12.460468,2.5856593,24.105755,4.6085095,30.111471,1.1026351,12.93941,.42774734,17.111111,16.4797,12.456662,.37695074,26.745819,1.865799,26.017559,1.8868346,21.822811,1.3439831,18.664148,1.8744498,14.61613,.41714367
04000US16,Idaho,2006-2010,15.5315,.2769849,31.977654,3.3578997,17.516378,3.3587589,17.912371,2.8737741,24.518555,4.1154637,29.66589,.97013849,12.951872,.38738593,14.496315,19.027521,12.371351,.35579365,27.261263,1.6286796,29.311327,2.0204079,25.314041,1.3737788,22.305979,1.8510174,14.398236,.34618533
04000US16,Idaho,2007-2011,16.344496,.2966994,33.227634,3.1215718,21.68737,3.6147375,24.105755,3.9359312,20.970695,4.9031754,32.031448,1.0163244,13.391291,.41863486,9.707242,9.1333714,12.658479,.34886286,29.466373,1.5774044,32.843201,2.6073728,26.707979,1.5151838,22.947731,1.8299077,15.192495,.36526522
04000US16,Idaho,2008-2012,17.384853,.32098338,29.148397,2.8369899,24.971752,3.3856087,25.657473,3.7762847,17.924528,4.1723938,33.451164,1.0707591,14.269299,.45708087,19.905214,6.2553792,13.672268,.37945113,30.341232,1.6856916,35.857193,2.9552469,27.947056,1.6238647,22.730505,1.7732717,16.272654,.37135541
04000US16,Idaho,2009-2013,18.07534,.33102542,29.889902,2.4429078,25.054111,3.221972,27.832884,3.5315118,21.518375,5.6594348,33.204659,.9300018,15.046352,.45852825,0,4.4480691,14.356884,.35489944,30.730728,1.5808946,35.329926,2.2323582,29.197014,1.3812418,24.871578,1.7238818,16.859917,.34113026
04000US16,Idaho,2010-2014,18.131233,.35134706,38.1278,2.9225633,21.802326,3.2257254,23.771791,3.4900241,23.864784,6.6641002,32.061188,.9910984,15.283014,.48836496,0,4.799232,14.425171,.38731658,30.399597,1.7067829,38.249474,2.3081703,31.151537,1.3853862,26.112518,1.6877618,16.632967,.36325908
04000US16,Idaho,2011-2015,18.24202,.405866,36.041218,2.7338352,17.172264,3.0976045,16.57295,3.0243099,21.061947,5.1192379,31.662182,1.0902488,15.459092,.55849028,23.642172,16.987587,14.817305,.42046058,29.359753,1.939557,37.255116,2.6145604,28.80718,1.4903169,23.341782,1.7130036,17.067696,.43169084
04000US16,Idaho,2012-2016,18.090174,.36632404,32.768745,2.1796,18.006512,2.7362852,17.745535,2.7727659,26.461294,5.9117165,29.994663,1.0238678,15.583012,.51041216,20.293398,11.755506,14.887171,.41036093,28.334499,1.8012296,31.727484,2.1959915,27.204826,1.4258391,23.587347,1.8293626,16.953888,.39116731
04000US16,Idaho,2013-2017,16.987581,.38359201,32.65556,2.0843084,19.799107,3.1368475,17.802746,3.071111,37.329014,5.9071379,27.450281,1.0611081,14.73315,.53420913,36.631577,14.159738,13.992201,.3857809,26.331434,1.8111004,25.832771,2.3011036,22.519524,1.3109771,19.752739,1.4068189,15.990923,.40197515
04000US17,Illinois,2005-2009,16.294613,.12030124,19.622833,3.189508,9.2040529,.55287635,9.190115,.54784846,37.483265,.45689014,21.765718,.31026438,14.953711,.17071201,12.60745,21.758478,8.273962,.12996033,26.778141,.28879204,23.119814,.54989338,21.948618,.4637773,18.255901,.83485258,9.8742752,.13992506
04000US17,Illinois,2006-2010,16.800926,.12239611,19.667135,3.1831927,9.770957,.51834959,9.769269,.51379871,37.592937,.37914184,22.353634,.33120093,15.331374,.1810049,10.084034,16.170603,8.5740843,.13766545,26.945898,.28487355,23.952122,.54336905,22.422533,.44340292,17.910429,.6930567,10.447782,.15993658
04000US17,Illinois,2007-2011,17.614202,.12152627,18.68759,2.5688756,9.9313564,.53637528,9.9317112,.5348475,38.527115,.40636048,23.920975,.3400391,15.875885,.18491404,9.8522167,14.488107,9.0706205,.13858685,27.889103,.28449067,25.268578,.61803281,23.529171,.49519184,18.919123,.75290644,11.414334,.15139094
04000US17,Illinois,2008-2012,18.249079,.1217839,23.534269,3.2510831,10.370822,.55380911,10.416326,.55634314,39.53685,.3872363,25.057081,.3770754,16.299318,.19563583,1.8442624,3.8937421,9.3201466,.13819641,28.726217,.27000919,26.690441,.65307325,24.438141,.51835483,19.43778,.81351924,12.119117,.15091553
04000US17,Illinois,2009-2013,19.069818,.12033435,23.646173,2.6013198,11.176693,.49891338,11.205025,.50096673,40.869492,.32000771,26.180965,.30288494,16.968782,.18471827,5.7999997,4.4956303,9.8980427,.11970764,29.64628,.25479391,28.7164,.54305941,26.156313,.42708617,20.76935,.65389812,12.800659,.12663756
04000US17,Illinois,2010-2014,19.465487,.13054495,25.379335,2.6671338,11.950736,.49720407,11.9779,.49919635,41.349438,.35841513,26.807913,.30590543,17.237926,.1989921,6.7326732,4.7034631,10.195887,.12867273,29.97142,.27528328,29.945293,.58361942,26.741705,.43489611,20.432882,.57075739,13.228978,.13609207
04000US17,Illinois,2011-2015,19.400412,.11732255,27.311628,2.8177299,11.358956,.44449493,11.361992,.44570646,40.92569,.35731396,27.073067,.30425879,17.018957,.18631239,10.681818,5.8952398,10.144565,.12689741,29.707024,.24633428,29.842884,.54393709,26.560453,.41104901,20.481192,.58083421,13.388377,.12896983
04000US17,Illinois,2012-2016,18.767162,.12668736,25.863951,2.6674163,11.077736,.4239127,11.070483,.42505556,39.694359,.37493849,25.964283,.30446073,16.490442,.19785945,12.407407,5.7781329,9.880271,.12557557,28.527403,.26576665,29.256741,.59789687,25.852818,.43258691,19.756613,.53446817,12.924288,.13002907
04000US17,Illinois,2013-2017,18.139887,.12377425,24.392693,2.7218406,10.319239,.41874596,10.315922,.42008665,38.391155,.36058825,24.409508,.278676,16.113817,.19157279,10.958904,5.0993233,9.8646221,.12905209,27.083769,.26228651,27.325535,.51063144,24.186937,.37789467,18.632662,.51327401,12.670718,.13695456
04000US18,Indiana,2005-2009,16.572592,.16086687,32.586948,4.6218042,13.956739,1.5374326,13.726155,1.4705263,37.804691,.73311126,28.644041,.91944242,15.675928,.18883877,25.510204,26.286312,12.440427,.17283015,31.456577,.79644769,30.616995,1.6426935,26.585215,1.0364702,22.995348,1.295162,13.064325,.17469747
04000US18,Indiana,2006-2010,17.359871,.17667836,20.247736,2.7988234,14.746054,1.4964182,14.798342,1.4540778,37.442944,.78001404,29.3638,.77289206,16.325777,.20623316,11.594203,27.127186,12.960013,.19823296,31.65971,.84075725,31.747692,1.3756288,27.912951,.90385795,24.696808,1.1932079,13.793133,.19191064
04000US18,Indiana,2007-2011,18.40538,.18326059,20,3.7380002,16.98279,1.4764328,16.996328,1.4560531,39.070446,.72227466,32.239681,.71298081,17.13142,.21468303,15.816326,28.704945,13.59544,.21409853,33.492382,.85339379,36.688431,1.5335301,30.366028,.92529243,25.613079,1.1154884,14.591566,.21212466
04000US18,Indiana,2008-2012,19.314327,.18539253,25.276461,4.1648722,19.502617,1.4858733,19.381763,1.4914348,41.264381,.76361006,33.666214,.76623458,17.922949,.22182813,30.000002,16.235329,14.118765,.21709974,35.058197,.82866234,38.528149,1.6567452,31.615055,.97408986,26.669842,1.1398069,15.217153,.21879661
04000US18,Indiana,2009-2013,20.285267,.17813765,30.880121,3.9962907,20.306299,1.472702,19.495491,1.4217649,42.918606,.68019253,35.392708,.68003976,18.749689,.21383266,58.807587,19.049953,14.707086,.18838261,36.632694,.69961822,42.046597,1.393629,33.928402,.83302206,27.768036,.9698354,15.865256,.18609998
04000US18,Indiana,2010-2014,20.578499,.17830268,30.076004,4.0509195,20.869034,1.2806308,20.294914,1.2951353,42.800911,.60903209,35.361797,.67825919,19.002628,.21627976,47.355766,7.8107886,14.974594,.17971011,36.410133,.66290569,41.77515,1.4073327,33.924423,.81445098,28.034174,.92767233,16.170202,.18368176
04000US18,Indiana,2011-2015,20.396181,.17503868,31.099922,3.2723134,19.796659,1.1983776,18.777096,1.1975414,42.370388,.58119434,35.971088,.65297872,18.67341,.21416123,54.591835,9.0013475,14.624836,.178149,36.248623,.63347739,42.452282,1.3620318,34.182995,.77185667,28.207863,.84484947,15.955731,.1794239
04000US18,Indiana,2012-2016,19.876331,.17644925,26.679316,3.0802636,20.200251,1.2042866,19.375116,1.2206459,41.447121,.66179484,33.136375,.63714248,18.353464,.2154125,48.270439,6.560832,14.293673,.1705727,34.738235,.61535734,38.889305,1.2911382,32.585621,.76109976,27.775972,.87454438,15.513361,.17904009
04000US18,Indiana,2013-2017,19.207918,.17655762,23.207722,3.6819496,17.634089,1.3364346,16.775789,1.3533381,40.426655,.62353355,31.506395,.6440174,17.74152,.21741574,55.555557,4.8780761,13.762997,.18413942,33.293415,.64560372,37.615116,1.3059453,31.215435,.74827534,26.758293,.86707574,15.012041,.19057435
04000US19,Iowa,2005-2009,12.462447,.19628625,27.750986,4.0908432,11.367286,1.8193703,11.22896,1.6923951,40.340523,1.8388822,26.547834,1.1593859,11.51817,.22672114,38.636364,126.75452,10.013357,.21748137,27.229076,1.6547633,26.336792,2.0958462,24.703426,1.1836286,23.554724,1.3748338,10.663093,.21476021
04000US19,Iowa,2006-2010,13.194781,.19849601,28.367817,4.5524693,11.643441,1.6909304,11.292564,1.5493819,39.322178,1.5106571,27.919462,1.2638994,12.070951,.23918608,73.469391,84.354889,10.41421,.21030635,28.168333,1.4405023,27.184217,2.0316715,25.986885,1.3380773,25.228539,1.7647439,11.228878,.21153162
04000US19,Iowa,2007-2011,13.968531,.22194564,28.388279,4.2530212,13.148048,1.6676426,12.843938,1.603544,43.592361,1.7423557,30.350819,1.1797651,12.638097,.26378071,68.627457,65.881172,10.732153,.22997683,30.333536,1.4685735,28.425976,2.3191471,27.423466,1.3464483,26.879633,1.6512384,11.713683,.24030234
04000US19,Iowa,2008-2012,14.418056,.21089295,34.52673,4.5933871,12.615138,1.4738032,12.444309,1.479102,42.708797,1.8225484,30.736858,1.213761,13.007052,.25829238,27.67857,13.981374,11.203676,.22788487,29.742405,1.3628342,27.589872,2.6678457,26.377953,1.3297324,25.784946,1.4842328,12.271743,.23986615
04000US19,Iowa,2009-2013,14.917018,.21390301,35.438793,5.3234081,14.001367,1.454597,13.75498,1.4521431,42.107754,1.4904945,31.111977,1.0300827,13.426283,.25840664,25.83732,13.961865,11.555056,.20146903,30.173954,1.2303381,30.09606,2.4453418,27.759447,1.2174665,26.639345,1.3622992,12.67343,.20752451
04000US19,Iowa,2010-2014,15.18333,.2064555,28.895521,4.3257852,14.862638,1.4792732,14.729998,1.4924432,42.783688,1.5261461,30.385843,.97905779,13.721021,.25128162,19.417475,10.065479,11.745613,.20390111,30.021641,1.1535791,28.229246,2.4844072,27.268272,1.2583036,26.858925,1.447234,12.947309,.20594728
04000US19,Iowa,2011-2015,15.046793,.20399296,31.722221,4.3476486,16.202784,1.3325044,15.913537,1.3523308,43.724716,1.4620992,29.66497,.93480068,13.580519,.24930891,25.525526,7.3952923,11.503535,.19440794,29.764149,1.1012481,26.640474,2.0266094,25.154825,1.1681951,24.538851,1.4218628,12.823902,.20775568
04000US19,Iowa,2012-2016,14.494811,.21761532,31.954023,4.8605995,13.593212,1.2924443,13.169193,1.3248582,41.480434,1.5574063,27.607626,.89634854,13.142374,.26247564,23.469389,5.7293472,11.157126,.2097747,27.815372,1.1611862,28.393456,2.2228694,23.780355,1.0953679,21.909866,1.2342672,12.394815,.21206439
04000US19,Iowa,2013-2017,14.080021,.2023689,32.193161,4.4588485,13.383018,1.2266972,12.892424,1.2686601,41.048801,1.5615,26.807392,.84616494,12.734463,.24637754,22.155689,4.3907332,10.522943,.1962661,27.748669,1.0249053,29.321268,2.1226339,24.374498,1.1020242,22.516359,1.2827977,11.811629,.19889142
04000US20,Kansas,2005-2009,13.700199,.21936724,27.5,2.7633784,10.401679,1.5214074,10.51224,1.4025152,31.080833,1.3393281,26.396271,.90266335,11.84161,.29134047,6.6433563,23.764759,9.6708622,.23881263,25.28997,.9578774,27.406267,1.7501069,22.886539,1.0210563,19.092985,1.1535704,11.22712,.24986027
04000US20,Kansas,2006-2010,14.592038,.22346647,29.556185,3.0630405,10.535542,1.52865,10.771588,1.4534384,31.867617,1.2816496,26.373774,.85384518,12.585896,.3077684,2.2222223,21.152596,10.162451,.25523743,25.772316,.90270609,28.414118,1.5956475,24.459482,.92163497,21.634823,1.0801182,11.912065,.25970227
04000US20,Kansas,2007-2011,15.020722,.22949244,31.283628,2.520844,12.230704,1.4096859,12.361414,1.3743858,32.766968,1.3731474,27.238897,.86577761,12.824366,.32127357,7.7611938,15.909551,10.219894,.2743431,26.713472,.91895908,29.796005,1.9600928,25.533339,1.0994347,22.741432,1.2718964,12.228387,.27673164
04000US20,Kansas,2008-2012,16.187553,.22375549,29.966396,2.7285147,12.89648,1.4898748,12.866958,1.5070069,33.542057,1.4164568,28.413898,.85011154,13.876258,.3222118,14.126394,9.8801031,11.151861,.25520417,28.02347,.83417434,31.316078,2.4641366,27.804808,1.173274,25.929651,1.21244,13.42285,.25668213
04000US20,Kansas,2009-2013,17.063084,.23893115,29.836782,2.3758261,14.137112,1.4838799,14.27479,1.5192559,34.302139,1.1663791,30.390882,.74444902,14.430732,.33415326,10.454545,6.5824018,11.611906,.22007765,29.397842,.79331994,31.691854,1.802523,28.068939,.98314083,26.33658,1.1656618,14.419956,.24914142
04000US20,Kansas,2010-2014,17.063917,.23261029,27.488855,2.3860486,14.836865,1.4013032,14.566192,1.395155,32.659004,1.065243,30.679598,.73495746,14.283401,.33044675,25.155279,12.985168,11.650084,.22069968,29.01651,.76087517,32.432613,1.8880697,28.242016,1.0203168,26.317081,1.2063724,14.538487,.24026611
04000US20,Kansas,2011-2015,16.776649,.23366946,23.179342,1.8852079,15.973808,1.5378544,15.945545,1.5535219,33.604233,1.0292826,30.277735,.69833869,13.938438,.33085582,16.997168,10.493482,11.288018,.24145457,28.531822,.78047156,32.743912,1.7616762,26.514223,.88059175,23.752441,.99385929,14.307525,.25801855
04000US20,Kansas,2012-2016,16.157162,.2254066,19.433111,1.6849021,14.727685,1.4539057,14.94521,1.4854492,32.001488,1.0970871,28.555691,.6874373,13.501517,.32202893,6.7988672,5.4072428,11.232405,.22689995,26.523335,.74468285,31.00346,1.9530723,24.029091,.95113254,20.999308,1.0547212,14.037884,.24292263
04000US20,Kansas,2013-2017,15.40134,.23197441,20.425724,2.1958764,13.676294,1.2863441,13.860861,1.303357,33.192932,1.1121935,26.614246,.67157435,12.933819,.32965928,3.9840639,6.9326549,10.585835,.22612803,25.32346,.75896907,26.994982,1.6364034,22.290167,.86553842,20.09091,1.0068376,13.20169,.23096874
04000US21,Kentucky,2005-2009,21.927528,.23839094,30.392942,4.7285538,14.185551,1.6286101,11.688312,1.6548283,37.998085,.86971343,33.584988,1.6328703,21.535103,.25478873,50.193047,4.5730429,19.529335,.28838667,34.618004,1.8399172,34.681343,3.2966175,33.307083,1.6179131,32.692707,1.8113915,19.814859,.28658679
04000US21,Kentucky,2006-2010,22.449013,.2219805,35.018314,7.2251992,11.952013,1.5632678,11.28266,1.5508898,40.126289,.97865391,34.689049,1.3958946,21.975765,.23945206,23.246492,9.4691639,19.643276,.2876983,36.020664,1.5973783,37.38723,2.9664903,35.217865,1.3586748,34.399719,1.4977118,19.992453,.27659285
04000US21,Kentucky,2007-2011,23.310394,.23415846,32.061626,5.3851771,11.457266,1.6253687,11.173426,1.6494479,41.870365,.99951363,37.150501,1.5508581,22.731712,.25534678,16.872429,8.5184355,20.303205,.2679446,37.381729,1.4997145,41.012512,2.9630513,37.440289,1.4658637,36.158401,1.6836867,20.701344,.28245822
04000US21,Kentucky,2008-2012,23.932236,.2301145,34.716339,5.5378342,10.249146,1.4172034,10.191735,1.4416025,42.790302,1.0505277,38.415771,1.4053675,23.283922,.25212431,11.410789,7.3527722,20.893379,.2700685,37.85434,1.467447,45.146553,3.1739273,38.048889,1.3193052,35.614922,1.3829017,21.33699,.27147388
04000US21,Kentucky,2009-2013,24.39509,.24051988,38.150684,4.5438347,10.833255,1.2204655,10.688743,1.2158473,42.518776,.83648896,37.70443,1.3170999,23.753056,.26353529,14.615385,9.1959772,21.364639,.25408417,37.722622,1.4305916,44.871094,2.56301,38.513695,1.231998,36.447899,1.3928646,21.818045,.25354284
04000US21,Kentucky,2010-2014,24.427071,.22980613,34.684334,5.2982459,15.353987,1.422594,14.616309,1.3949814,42.543201,.92814219,38.471489,1.2225319,23.718941,.25273618,38.73016,13.121511,21.40893,.23522344,37.356659,1.3011142,47.916664,2.4196019,36.318481,1.1684816,32.711308,1.3241597,21.875494,.23555429
04000US21,Kentucky,2011-2015,24.595699,.23488335,32.712765,5.1849527,17.827194,1.6182566,16.609472,1.5091438,42.199913,1.0031009,39.830158,1.2669647,23.79159,.26064664,47.826088,16.163822,21.410728,.24001475,37.805527,1.288606,48.442127,2.1365736,36.994743,1.1898459,33.500671,1.3949958,21.994404,.24212809
04000US21,Kentucky,2012-2016,24.377829,.24031259,25.960264,5.1465354,17.629589,1.4523687,17.078737,1.3584933,43.245586,.96850169,38.999142,1.2465199,23.559513,.26757517,27.348991,12.319298,21.169355,.25797698,37.278713,1.3359005,47.632683,2.2125702,34.439098,1.1787992,30.485674,1.3598232,21.77371,.26470023
04000US21,Kentucky,2013-2017,23.494108,.24373481,26.115925,5.1820908,19.408314,1.6457326,18.621544,1.5729381,40.492184,1.0118403,37.930523,1.1268644,22.643192,.27137828,38.105263,15.356886,20.479956,.248318,35.22007,1.3186959,45.557926,2.2117543,32.722477,1.1029429,28.93404,1.2520307,21.06568,.25220802
04000US22,Louisiana,2005-2009,24.92992,.25248462,32.959183,3.3467135,18.148214,2.605155,18.03002,2.5340919,43.814678,.52400959,20.348328,1.2364676,25.100664,.26518592,31.067961,74.310547,12.032612,.27163664,40.367569,.50145483,18.869377,2.3237443,25.808577,1.6836944,28.573183,2.1556382,12.260809,.26753989
04000US22,Louisiana,2006-2010,24.621197,.24756031,32.852821,3.505244,17.740463,2.0128112,17.675409,1.9073827,43.091259,.46810549,19.835897,1.0824202,24.818899,.26086712,21.893492,46.625332,11.928072,.27000356,39.463024,.49498257,19.700521,2.3329043,25.516403,1.5778289,28.021086,2.0152519,12.124578,.26203018
04000US22,Louisiana,2007-2011,24.625458,.22028056,31.6609,3.4766407,17.474079,1.7206118,16.939941,1.7219564,42.447235,.47664419,21.321911,1.1357752,24.770117,.23460434,34.939758,12.990008,12.211582,.26473239,38.930065,.43366814,20.098099,2.0588655,25.678951,1.5525465,28.01313,2.0170431,12.562069,.26122439
04000US22,Louisiana,2008-2012,25.004015,.22883418,29.170132,3.6092687,15.734508,1.5557039,15.723159,1.5844418,43.1824,.44042361,23.900667,.960711,25.055021,.24328265,16.13924,7.7456913,12.450163,.28710726,39.333168,.45848539,22.680901,2.0884306,25.069077,1.3760806,26.033037,1.7346213,12.861421,.28265595
04000US22,Louisiana,2009-2013,25.547167,.23017626,31.648388,3.6581588,16.261097,1.4540156,14.997005,1.3008635,43.789845,.42480311,23.979149,.95631808,25.623602,.24554667,47.368423,16.643032,12.831413,.24873275,39.893379,.43435526,25.481548,2.1226997,27.034781,1.1477035,27.632225,1.3649497,13.270825,.24032047
04000US22,Louisiana,2010-2014,26.3626,.23238593,27.546703,3.0231709,17.270035,1.383149,17.276733,1.4108303,45.208908,.40998492,26.248703,.97856772,26.368418,.24928334,17.045454,6.5696297,13.236215,.2644183,41.043007,.41943207,27.809158,2.3322012,27.003128,1.2742089,26.711582,1.5159216,13.806805,.26138839
04000US22,Louisiana,2011-2015,26.841476,.24037039,29.83176,3.6956706,19.185629,1.7500546,18.463945,1.7250762,45.342052,.4222551,28.868008,1.1084589,26.731983,.26089281,42.440319,15.378112,13.614132,.28445223,41.514935,.43837029,30.629698,2.396142,28.770983,1.3054866,28.219233,1.5381762,14.48582,.28093028
04000US22,Louisiana,2012-2016,26.785526,.26068667,30.987162,3.0067682,17.098034,1.612205,17.127071,1.6328895,45.13839,.42854488,27.949518,1.0312334,26.7199,.28177753,15.662651,9.7159376,13.812868,.28476202,41.038738,.49259448,34.791641,2.6897111,28.446548,1.1902486,26.429907,1.3016012,14.598991,.27608335
